createdAt,value
2019-03-20T00:01:26.250Z,71.20
2019-03-20T00:03:52.914Z,70.57
2019-03-20T00:06:19.625Z,63.50
2019-03-20T00:08:46.187Z,65.67
2019-03-20T00:11:50.403Z,73.33
2019-03-20T00:14:18.269Z,62.33
2019-03-20T00:16:44.915Z,65.47
2019-03-20T00:19:11.498Z,65.33
2019-03-20T00:21:38.166Z,60.73
2019-03-20T00:24:04.842Z,68.67
2019-03-20T00:26:33.336Z,60.97
2019-03-20T00:28:59.985Z,68.67
2019-03-20T00:31:26.761Z,59.23
2019-03-20T00:33:53.349Z,56.03
2019-03-20T00:36:21.038Z,57.17
2019-03-20T00:38:47.824Z,55.37
2019-03-20T00:41:14.529Z,55.23
2019-03-20T00:43:41.093Z,61.90
2019-03-20T00:46:07.833Z,62.27
2019-03-20T00:48:35.564Z,59.80
2019-03-20T00:51:02.326Z,54.33
2019-03-20T00:53:29.883Z,64.83
2019-03-20T00:55:56.655Z,58.60
2019-03-20T00:58:23.580Z,56.93
2019-03-20T01:00:50.341Z,57.33
2019-03-20T01:03:16.988Z,50.53
2019-03-20T01:05:43.646Z,55.23
2019-03-20T01:08:10.229Z,52.37
2019-03-20T01:10:36.896Z,53.07
2019-03-20T01:13:03.919Z,54.47
2019-03-20T01:15:30.572Z,54.63
2019-03-20T01:17:57.161Z,45.13
2019-03-20T01:21:20.333Z,43.73
2019-03-20T01:23:46.928Z,48.93
2019-03-20T01:26:13.599Z,60.13
2019-03-20T01:28:40.182Z,42.80
2019-03-20T01:31:06.960Z,54.10
2019-03-20T01:33:33.706Z,46.20
2019-03-20T01:36:00.283Z,49.63
2019-03-20T01:38:28.340Z,52.83
2019-03-20T01:40:54.944Z,42.77
2019-03-20T01:43:21.567Z,46.87
2019-03-20T01:45:48.154Z,51.77
2019-03-20T01:48:14.915Z,47.20
2019-03-20T01:50:42.837Z,48.50
2019-03-20T01:53:10.046Z,43.10
2019-03-20T01:55:36.743Z,49.40
2019-03-20T01:58:03.556Z,44.37
2019-03-20T02:00:31.099Z,41.33
2019-03-20T02:02:57.751Z,47.67
2019-03-20T02:05:35.143Z,43.13
2019-03-20T02:07:54.211Z,46.70
2019-03-20T02:10:21.030Z,47.70
2019-03-20T02:12:47.719Z,41.77
2019-03-20T02:15:17.577Z,44.17
2019-03-20T02:17:44.268Z,44.83
2019-03-20T02:20:16.046Z,40.60
2019-03-20T02:22:44.073Z,48.83
2019-03-20T02:25:12.589Z,42.43
2019-03-20T02:27:39.403Z,43.30
2019-03-20T02:30:11.591Z,48.80
2019-03-20T02:32:38.282Z,51.63
2019-03-20T02:35:05.784Z,45.67
2019-03-20T02:37:32.558Z,47.20
2019-03-20T02:39:59.154Z,39.57
2019-03-20T02:42:25.885Z,42.40
2019-03-20T02:44:52.540Z,49.67
2019-03-20T02:47:19.306Z,46.90
2019-03-20T02:49:45.882Z,48.37
2019-03-20T02:52:12.507Z,53.30
2019-03-20T02:54:39.062Z,50.90
2019-03-20T02:57:05.833Z,50.53
2019-03-20T02:59:32.400Z,49.37
2019-03-20T03:02:00.088Z,63.20
2019-03-20T03:04:26.813Z,62.23
2019-03-20T03:06:53.389Z,53.13
2019-03-20T03:09:19.997Z,50.10
2019-03-20T03:11:46.757Z,48.77
2019-03-20T03:14:13.334Z,48.97
2019-03-20T03:16:39.877Z,51.13
2019-03-20T03:19:06.473Z,44.47
2019-03-20T03:21:33.186Z,47.80
2019-03-20T03:23:59.787Z,55.87
2019-03-20T03:26:26.383Z,58.37
2019-03-20T03:28:53.069Z,53.87
2019-03-20T03:31:19.776Z,56.97
2019-03-20T03:33:46.454Z,58.60
2019-03-20T03:36:20.996Z,48.53
2019-03-20T03:38:41.530Z,61.07
2019-03-20T03:41:08.606Z,57.60
2019-03-20T03:43:35.408Z,58.07
2019-03-20T03:46:02.245Z,60.07
2019-03-20T03:48:28.817Z,56.20
2019-03-20T03:50:55.453Z,61.13
2019-03-20T03:53:22.041Z,61.20
2019-03-20T03:55:48.659Z,60.77
2019-03-20T03:58:15.335Z,52.60
2019-03-20T04:00:41.924Z,62.33
2019-03-20T04:03:08.588Z,64.43
2019-03-20T04:05:35.160Z,64.97
2019-03-20T04:08:01.859Z,60.80
2019-03-20T04:10:28.576Z,54.80
2019-03-20T04:12:55.165Z,51.80
2019-03-20T04:15:21.917Z,57.23
2019-03-20T04:17:48.571Z,67.47
2019-03-20T04:20:18.408Z,58.40
2019-03-20T04:22:45.224Z,61.77
2019-03-20T04:25:12.630Z,59.90
2019-03-20T04:27:39.740Z,63.00
2019-03-20T04:30:11.218Z,69.13
2019-03-20T04:32:37.957Z,68.30
2019-03-20T04:35:05.933Z,70.03
2019-03-20T04:37:32.506Z,68.00
2019-03-20T04:40:00.274Z,74.30
2019-03-20T04:42:27.360Z,68.07
2019-03-20T04:44:53.979Z,68.57
2019-03-20T04:47:20.618Z,66.97
2019-03-20T04:49:47.198Z,75.33
2019-03-20T04:52:13.872Z,72.67
2019-03-20T04:54:40.457Z,66.67
2019-03-20T04:57:07.157Z,66.13
2019-03-20T04:59:33.748Z,73.97
2019-03-20T05:02:00.318Z,78.70
2019-03-20T05:04:26.897Z,76.40
2019-03-20T05:06:58.771Z,74.80
2019-03-20T05:09:22.045Z,69.83
2019-03-20T05:11:48.840Z,68.20
2019-03-20T05:14:16.871Z,69.77
2019-03-20T05:16:43.444Z,75.97
2019-03-20T05:19:10.215Z,67.50
2019-03-20T05:21:36.818Z,80.00
2019-03-20T05:24:03.846Z,73.70
2019-03-20T05:26:30.433Z,74.20
2019-03-20T05:28:56.997Z,71.03
2019-03-20T05:31:23.850Z,68.53
2019-03-20T05:33:50.406Z,78.20
2019-03-20T05:36:17.025Z,73.53
2019-03-20T05:38:43.591Z,69.90
2019-03-20T05:41:10.333Z,77.53
2019-03-20T05:43:36.882Z,72.60
2019-03-20T05:46:03.500Z,77.60
2019-03-20T05:49:26.053Z,71.97
2019-03-20T05:51:52.785Z,75.97
2019-03-20T05:54:19.515Z,76.73
2019-03-20T05:56:49.295Z,75.83
2019-03-20T05:59:15.943Z,78.17
2019-03-20T06:01:42.500Z,71.47
2019-03-20T06:04:09.069Z,78.10
2019-03-20T06:06:35.757Z,78.33
2019-03-20T06:09:05.324Z,65.07
2019-03-20T06:11:31.875Z,75.40
2019-03-20T06:14:54.710Z,74.60
2019-03-20T06:17:21.302Z,68.83
2019-03-20T06:19:48.026Z,86.83
2019-03-20T06:22:14.662Z,74.43
2019-03-20T06:24:41.269Z,72.70
2019-03-20T06:27:07.969Z,70.27
2019-03-20T06:29:34.541Z,72.03
2019-03-20T06:32:01.149Z,68.10
2019-03-20T06:34:27.864Z,65.33
2019-03-20T06:36:54.654Z,74.33
2019-03-20T06:39:21.353Z,63.77
2019-03-20T06:41:47.947Z,64.17
2019-03-20T06:44:14.771Z,68.97
2019-03-20T06:46:41.368Z,67.43
2019-03-20T06:49:08.178Z,66.90
2019-03-20T06:51:34.785Z,57.80
2019-03-20T06:54:01.442Z,55.57
2019-03-20T06:56:28.083Z,60.10
2019-03-20T06:59:00.463Z,60.73
2019-03-20T07:01:27.949Z,56.47
2019-03-20T07:04:00.315Z,44.70
2019-03-20T07:06:30.731Z,52.80
2019-03-20T07:09:04.649Z,46.30
2019-03-20T07:11:36.969Z,42.07
2019-03-20T07:14:03.748Z,43.90
2019-03-20T07:16:30.388Z,40.67
2019-03-20T07:18:57.115Z,45.43
2019-03-20T07:21:23.843Z,48.13
2019-03-20T07:23:51.874Z,34.90
2019-03-20T07:26:18.482Z,41.03
2019-03-20T07:28:45.174Z,34.90
2019-03-20T07:31:15.581Z,36.60
2019-03-20T07:33:40.282Z,35.67
2019-03-20T07:36:06.973Z,40.63
2019-03-20T07:38:33.807Z,34.47
2019-03-20T07:41:00.679Z,40.83
2019-03-20T07:43:27.285Z,34.03
2019-03-20T07:45:53.949Z,33.23
2019-03-20T07:48:22.397Z,35.07
2019-03-20T07:50:49.006Z,35.67
2019-03-20T07:53:15.589Z,29.90
2019-03-20T07:55:42.155Z,34.27
2019-03-20T07:58:08.842Z,29.03
2019-03-20T08:00:35.701Z,34.47
2019-03-20T08:03:02.363Z,29.90
2019-03-20T08:05:29.756Z,29.87
2019-03-20T08:08:06.725Z,39.23
2019-03-20T08:10:27.323Z,30.53
2019-03-20T08:12:57.956Z,22.90
2019-03-20T08:15:25.282Z,31.20
2019-03-20T08:17:51.967Z,28.80
2019-03-20T08:20:22.940Z,24.97
2019-03-20T08:22:49.695Z,26.07
2019-03-20T08:25:16.247Z,24.13
2019-03-20T08:27:43.054Z,21.40
2019-03-20T08:30:14.333Z,24.67
2019-03-20T08:32:41.250Z,27.50
2019-03-20T08:35:10.554Z,22.03
2019-03-20T08:37:37.651Z,22.70
2019-03-20T08:40:09.215Z,18.30
2019-03-20T08:42:35.798Z,23.27
2019-03-20T08:45:07.221Z,18.73
2019-03-20T08:47:33.870Z,18.07
2019-03-20T08:50:00.727Z,22.00
2019-03-20T08:52:27.359Z,19.67
2019-03-20T08:54:53.999Z,26.50
2019-03-20T08:57:20.671Z,21.07
2019-03-20T08:59:47.327Z,19.10
2019-03-20T09:02:13.873Z,18.57
2019-03-20T09:04:40.492Z,12.73
2019-03-20T09:07:07.153Z,16.00
2019-03-20T09:09:33.820Z,23.93
2019-03-20T09:12:00.396Z,14.33
2019-03-20T09:14:26.979Z,17.20
2019-03-20T09:16:53.728Z,20.57
2019-03-20T09:19:20.282Z,18.77
2019-03-20T09:21:46.882Z,20.53
2019-03-20T09:24:13.481Z,16.67
2019-03-20T09:26:40.064Z,16.70
2019-03-20T09:29:06.649Z,17.50
2019-03-20T09:31:33.302Z,14.10
2019-03-20T09:33:59.939Z,22.60
2019-03-20T09:36:26.715Z,16.43
2019-03-20T09:38:53.482Z,15.27
2019-03-20T09:41:38.859Z,11.27
2019-03-20T09:44:05.530Z,15.43
2019-03-20T09:46:32.339Z,16.37
2019-03-20T09:48:59.015Z,11.27
2019-03-20T09:51:25.768Z,11.97
2019-03-20T09:53:52.373Z,8.80
2019-03-20T09:56:18.965Z,9.23
2019-03-20T09:58:45.572Z,9.33
2019-03-20T10:01:12.310Z,10.50
2019-03-20T10:03:38.898Z,14.23
2019-03-20T10:06:05.636Z,11.50
2019-03-20T10:08:32.311Z,13.50
2019-03-20T10:10:58.839Z,11.60
2019-03-20T10:13:26.739Z,13.83
2019-03-20T10:15:53.335Z,11.57
2019-03-20T10:18:21.142Z,16.63
2019-03-20T10:20:47.776Z,14.83
2019-03-20T10:23:15.195Z,13.63
2019-03-20T10:25:44.873Z,14.63
2019-03-20T10:29:06.570Z,9.27
2019-03-20T10:31:33.137Z,11.17
2019-03-20T10:33:59.804Z,14.27
2019-03-20T10:36:26.461Z,9.67
2019-03-20T10:38:53.119Z,10.60
2019-03-20T10:41:19.779Z,13.23
2019-03-20T10:44:42.490Z,10.03
2019-03-20T10:47:11.543Z,12.67
2019-03-20T10:49:37.585Z,12.50
2019-03-20T10:52:04.543Z,16.00
2019-03-20T10:54:31.435Z,13.57
2019-03-20T10:56:58.254Z,12.90
2019-03-20T10:59:24.926Z,13.47
2019-03-20T11:01:51.470Z,12.00
2019-03-20T11:04:18.121Z,11.13
2019-03-20T11:06:44.687Z,15.80
2019-03-20T11:09:18.114Z,18.13
2019-03-20T11:11:40.112Z,13.90
2019-03-20T11:14:06.675Z,12.93
2019-03-20T11:16:33.299Z,17.83
2019-03-20T11:18:59.886Z,13.90
2019-03-20T11:21:26.463Z,9.87
2019-03-20T11:23:53.029Z,13.40
2019-03-20T11:26:19.552Z,11.10
2019-03-20T11:28:46.308Z,11.30
2019-03-20T11:31:12.934Z,13.10
2019-03-20T11:33:39.712Z,14.70
2019-03-20T11:36:06.345Z,9.37
2019-03-20T11:38:32.941Z,13.00
2019-03-20T11:40:59.525Z,16.13
2019-03-20T11:43:26.271Z,5.33
2019-03-20T11:45:52.909Z,10.00
2019-03-20T11:48:19.479Z,9.73
2019-03-20T11:50:46.042Z,10.00
2019-03-20T11:53:12.611Z,8.43
2019-03-20T11:55:39.545Z,10.73
2019-03-20T11:58:06.608Z,9.67
2019-03-20T12:00:33.615Z,12.97
2019-03-20T12:03:00.420Z,16.70
2019-03-20T12:05:27.354Z,14.00
2019-03-20T12:07:56.140Z,7.80
2019-03-20T12:11:19.890Z,9.27
2019-03-20T12:13:47.136Z,8.37
2019-03-20T12:16:13.726Z,11.93
2019-03-20T12:18:40.432Z,14.40
2019-03-20T12:21:07.013Z,17.80
2019-03-20T12:23:33.909Z,13.70
2019-03-20T12:26:01.094Z,9.30
2019-03-20T12:28:27.681Z,12.07
2019-03-20T12:30:54.372Z,6.60
2019-03-20T12:33:21.144Z,12.93
2019-03-20T12:35:48.170Z,10.60
2019-03-20T12:38:16.006Z,11.40
2019-03-20T12:40:42.905Z,15.43
2019-03-20T12:43:09.787Z,15.80
2019-03-20T12:45:37.994Z,15.37
2019-03-20T12:48:08.797Z,8.60
2019-03-20T12:50:35.654Z,19.03
2019-03-20T12:53:05.053Z,15.93
2019-03-20T12:55:31.655Z,16.33
2019-03-20T12:57:58.467Z,13.60
2019-03-20T13:00:27.586Z,18.40
2019-03-20T13:02:54.785Z,11.57
2019-03-20T13:05:21.549Z,7.77
2019-03-20T13:07:49.687Z,10.07
2019-03-20T13:10:20.730Z,12.87
2019-03-20T13:12:47.867Z,17.97
2019-03-20T13:15:17.498Z,17.67
2019-03-20T13:17:44.234Z,16.33
2019-03-20T13:20:11.088Z,13.60
2019-03-20T13:22:38.033Z,10.90
2019-03-20T13:25:09.615Z,11.40
2019-03-20T13:27:36.563Z,10.67
2019-03-20T13:30:08.872Z,12.87
2019-03-20T13:32:35.546Z,13.77
2019-03-20T13:35:04.508Z,14.70
2019-03-20T13:37:32.361Z,12.70
2019-03-20T13:39:59.074Z,15.53
2019-03-20T13:42:26.792Z,7.37
2019-03-20T13:44:54.580Z,12.90
2019-03-20T13:47:25.329Z,19.70
2019-03-20T13:49:52.033Z,13.90
2019-03-20T13:52:18.616Z,15.70
2019-03-20T13:54:45.209Z,13.00
2019-03-20T13:57:11.862Z,16.53
2019-03-20T13:59:38.467Z,15.07
2019-03-20T14:02:05.251Z,15.63
2019-03-20T14:04:31.895Z,15.30
2019-03-20T14:07:01.463Z,17.63
2019-03-20T14:09:28.027Z,21.13
2019-03-20T14:11:54.649Z,13.83
2019-03-20T14:14:21.283Z,11.33
2019-03-20T14:16:47.907Z,14.00
2019-03-20T14:19:14.551Z,15.67
2019-03-20T14:21:41.239Z,16.17
2019-03-20T14:24:07.940Z,16.80
2019-03-20T14:26:34.545Z,25.07
2019-03-20T14:29:01.200Z,13.10
2019-03-20T14:31:27.910Z,14.60
2019-03-20T14:33:54.500Z,18.17
2019-03-20T14:36:21.226Z,19.80
2019-03-20T14:38:48.294Z,17.83
2019-03-20T14:41:21.447Z,15.87
2019-03-20T14:43:44.645Z,13.60
2019-03-20T14:46:11.236Z,14.37
2019-03-20T14:48:37.948Z,21.67
2019-03-20T14:51:04.651Z,20.37
2019-03-20T14:53:31.421Z,15.10
2019-03-20T14:55:58.097Z,12.20
2019-03-20T14:58:25.790Z,10.83
2019-03-20T15:00:53.866Z,26.57
2019-03-20T15:03:20.411Z,12.97
2019-03-20T15:05:47.112Z,11.37
2019-03-20T15:08:13.684Z,15.17
2019-03-20T15:10:45.935Z,12.93
2019-03-20T15:13:08.830Z,13.13
2019-03-20T15:15:40.572Z,17.43
2019-03-20T15:18:07.733Z,16.87
2019-03-20T15:20:34.702Z,11.97
2019-03-20T15:23:01.552Z,16.80
2019-03-20T15:26:43.373Z,10.77
2019-03-20T15:29:10.053Z,17.30
2019-03-20T15:31:36.675Z,15.03
2019-03-20T15:34:05.309Z,18.23
2019-03-20T15:36:33.067Z,12.23
2019-03-20T15:38:59.637Z,17.70
2019-03-20T15:41:26.463Z,25.17
2019-03-20T15:44:02.133Z,22.53
2019-03-20T15:46:21.679Z,19.30
2019-03-20T15:48:48.265Z,20.60
2019-03-20T15:52:11.576Z,12.57
2019-03-20T15:54:38.127Z,18.60
2019-03-20T15:57:04.753Z,19.30
2019-03-20T15:59:31.569Z,14.23
2019-03-20T16:01:58.175Z,20.63
2019-03-20T16:04:24.842Z,13.87
2019-03-20T16:06:53.466Z,15.13
2019-03-20T16:09:20.144Z,18.73
2019-03-20T16:11:46.730Z,30.00
2019-03-20T16:14:13.297Z,20.17
2019-03-20T16:16:39.885Z,28.40
2019-03-20T16:19:06.462Z,27.07
2019-03-20T16:21:33.045Z,22.87
2019-03-20T16:23:59.599Z,20.10
2019-03-20T16:26:26.245Z,19.30
2019-03-20T16:28:54.002Z,21.27
2019-03-20T16:31:21.846Z,25.40
2019-03-20T16:33:48.442Z,17.30
2019-03-20T16:36:15.187Z,19.20
2019-03-20T16:38:44.940Z,20.03
2019-03-20T16:41:16.789Z,23.13
2019-03-20T16:43:40.068Z,20.43
2019-03-20T16:46:08.033Z,21.10
2019-03-20T16:48:34.794Z,19.13
2019-03-20T16:51:01.530Z,18.23
2019-03-20T16:53:28.272Z,19.50
2019-03-20T16:55:54.826Z,25.47
2019-03-20T16:58:21.549Z,23.93
2019-03-20T17:00:48.444Z,18.73
2019-03-20T17:03:15.304Z,32.27
2019-03-20T17:05:42.307Z,27.03
2019-03-20T17:08:10.247Z,27.03
2019-03-20T17:10:41.816Z,23.93
2019-03-20T17:13:08.422Z,28.87
2019-03-20T17:15:39.401Z,37.13
2019-03-20T17:18:07.207Z,27.70
2019-03-20T17:20:34.065Z,30.60
2019-03-20T17:23:01.243Z,33.07
2019-03-20T17:25:28.221Z,33.97
2019-03-20T17:27:55.103Z,26.80
2019-03-20T17:30:26.815Z,32.40
2019-03-20T17:32:53.594Z,36.70
2019-03-20T17:35:21.382Z,50.67
2019-03-20T17:37:48.408Z,50.37
2019-03-20T17:40:20.064Z,37.53
2019-03-20T17:42:47.081Z,25.70
2019-03-20T17:45:17.485Z,29.00
2019-03-20T17:47:44.467Z,26.47
2019-03-20T17:50:17.232Z,20.23
2019-03-20T17:52:45.261Z,20.40
2019-03-20T17:55:12.572Z,33.80
2019-03-20T17:57:39.143Z,24.50
2019-03-20T18:00:12.309Z,37.43
2019-03-20T18:02:38.872Z,48.13
2019-03-20T18:05:07.900Z,44.40
2019-03-20T18:07:34.529Z,45.47
2019-03-20T18:10:01.086Z,59.13
2019-03-20T18:12:27.697Z,54.53
2019-03-20T18:14:55.383Z,57.57
2019-03-20T18:17:22.016Z,59.17
2019-03-20T18:19:48.588Z,63.73
2019-03-20T18:22:15.170Z,55.00
2019-03-20T18:24:41.792Z,57.87
2019-03-20T18:27:08.505Z,62.80
2019-03-20T18:29:35.187Z,68.33
2019-03-20T18:33:17.269Z,68.10
2019-03-20T18:35:43.853Z,71.77
2019-03-20T18:38:10.600Z,68.13
2019-03-20T18:40:37.329Z,69.93
2019-03-20T18:43:04.240Z,69.70
2019-03-20T18:45:31.039Z,68.57
2019-03-20T18:48:54.057Z,62.33
2019-03-20T18:51:20.666Z,63.17
2019-03-20T18:53:48.266Z,60.47
2019-03-20T18:56:15.021Z,62.63
2019-03-20T18:58:41.698Z,57.27
2019-03-20T19:01:10.080Z,63.90
2019-03-20T19:03:42.601Z,65.30
2019-03-20T19:06:14.928Z,62.07
2019-03-20T19:08:41.720Z,79.03
2019-03-20T19:11:08.459Z,90.93
2019-03-20T19:13:35.244Z,91.43
2019-03-20T19:16:02.152Z,81.00
2019-03-20T19:18:28.864Z,84.97
2019-03-20T19:20:55.654Z,74.20
2019-03-20T19:23:22.544Z,70.10
2019-03-20T19:25:49.145Z,61.77
2019-03-20T19:28:16.525Z,58.90
2019-03-20T19:30:43.134Z,47.83
2019-03-20T19:33:09.845Z,43.90
2019-03-20T19:35:36.644Z,42.53
2019-03-20T19:38:03.513Z,41.20
2019-03-20T19:40:30.152Z,32.83
2019-03-20T19:42:56.845Z,35.60
2019-03-20T19:45:23.681Z,42.77
2019-03-20T19:47:50.276Z,42.17
2019-03-20T19:50:20.581Z,40.23
2019-03-20T19:52:47.472Z,41.97
2019-03-20T19:55:16.264Z,46.27
2019-03-20T19:57:43.133Z,49.43
2019-03-20T20:00:15.470Z,46.70
2019-03-20T20:02:42.340Z,57.70
2019-03-20T20:05:15.937Z,51.17
2019-03-20T20:07:40.915Z,52.53
2019-03-20T20:10:12.324Z,50.17
2019-03-20T20:12:39.022Z,48.57
2019-03-20T20:15:12.425Z,43.97
2019-03-20T20:17:39.318Z,50.87
2019-03-20T20:20:11.601Z,56.13
2019-03-20T20:22:38.216Z,49.73
2019-03-20T20:25:06.461Z,51.17
2019-03-20T20:27:33.142Z,53.10
2019-03-20T20:29:59.770Z,56.83
2019-03-20T20:32:26.522Z,52.80
2019-03-20T20:34:53.131Z,55.73
2019-03-20T20:37:19.756Z,56.13
2019-03-20T20:39:46.364Z,43.47
2019-03-20T20:42:12.976Z,50.60
2019-03-20T20:44:40.571Z,51.03
2019-03-20T20:48:03.670Z,47.17
2019-03-20T20:50:32.210Z,42.00
2019-03-20T20:52:59.065Z,46.73
2019-03-20T20:55:25.826Z,49.30
2019-03-20T20:57:52.581Z,48.17
2019-03-20T21:00:21.862Z,48.87
2019-03-20T21:02:48.989Z,52.53
2019-03-20T21:05:16.676Z,54.43
2019-03-20T21:08:41.425Z,47.70
2019-03-20T21:11:08.112Z,51.03
2019-03-20T21:14:12.182Z,49.67
2019-03-20T21:16:38.803Z,48.47
2019-03-20T21:19:11.216Z,50.00
2019-03-20T21:21:40.877Z,56.67
2019-03-20T21:24:14.317Z,52.00
2019-03-20T21:26:46.643Z,38.83
2019-03-20T21:29:19.191Z,47.77
2019-03-20T21:31:51.656Z,43.17
2019-03-20T21:34:24.115Z,38.50
2019-03-20T21:36:56.572Z,39.73
2019-03-20T21:39:29.232Z,45.27
2019-03-20T21:42:00.096Z,42.10
2019-03-20T21:44:28.994Z,41.00
2019-03-20T21:46:59.435Z,37.63
2019-03-20T21:53:25.660Z,39.30
2019-03-20T21:55:58.211Z,42.87
2019-03-20T21:58:30.457Z,35.20
2019-03-20T22:01:02.823Z,40.27
2019-03-20T22:03:30.772Z,35.67
2019-03-20T22:06:01.174Z,36.47
2019-03-20T22:08:27.793Z,28.70
2019-03-20T22:11:03.014Z,36.60
2019-03-20T22:13:35.434Z,31.00
2019-03-20T22:16:08.220Z,29.60
2019-03-20T22:18:40.623Z,32.37
2019-03-20T22:21:13.209Z,38.77
2019-03-20T22:23:43.720Z,35.30
2019-03-20T22:26:16.096Z,33.53
2019-03-20T22:28:46.585Z,38.23
2019-03-20T22:31:13.441Z,50.13
2019-03-20T22:33:45.736Z,41.77
2019-03-20T22:36:12.769Z,42.43
2019-03-20T22:38:45.084Z,40.23
2019-03-20T22:41:16.701Z,43.70
2019-03-20T22:43:49.056Z,40.80
2019-03-20T22:46:21.530Z,43.77
2019-03-20T22:48:53.907Z,37.80
2019-03-20T22:51:26.400Z,39.17
2019-03-20T22:53:56.866Z,39.50
2019-03-20T22:56:30.388Z,37.67
2019-03-20T22:58:56.951Z,35.77
2019-03-20T23:01:29.344Z,41.27
2019-03-20T23:04:01.810Z,33.37
2019-03-20T23:06:28.566Z,32.20
2019-03-20T23:08:55.294Z,31.57
2019-03-20T23:11:22.190Z,30.40
2019-03-20T23:13:48.757Z,38.57
2019-03-20T23:16:19.222Z,28.70
2019-03-20T23:18:45.808Z,35.83
2019-03-20T23:21:12.378Z,34.60
2019-03-20T23:23:40.298Z,37.47
2019-03-20T23:26:07.166Z,43.63
2019-03-20T23:28:34.005Z,38.07
2019-03-20T23:31:00.609Z,32.57
2019-03-20T23:33:27.367Z,30.20
2019-03-20T23:35:53.995Z,30.30
2019-03-20T23:38:20.786Z,31.20
2019-03-20T23:40:47.471Z,29.83
2019-03-20T23:43:14.219Z,28.40
2019-03-20T23:45:40.938Z,22.83
2019-03-20T23:48:09.480Z,28.47
2019-03-20T23:50:36.234Z,27.13
2019-03-20T23:53:03.347Z,28.97
2019-03-20T23:55:30.242Z,23.83
2019-03-20T23:57:56.891Z,21.27
