createdAt,value
2018-07-02T00:00:09.416Z,1.19
2018-07-02T00:00:22.171Z,1.19
2018-07-02T00:00:35.043Z,1.19
2018-07-02T00:00:47.784Z,1.19
2018-07-02T00:01:00.591Z,1.19
2018-07-02T00:01:15.553Z,1.19
2018-07-02T00:01:29.046Z,1.19
2018-07-02T00:01:41.783Z,1.19
2018-07-02T00:01:54.522Z,1.19
2018-07-02T00:02:07.264Z,1.19
2018-07-02T00:02:20.534Z,1.19
2018-07-02T00:02:35.434Z,1.19
2018-07-02T00:02:49.152Z,1.19
2018-07-02T00:03:01.911Z,1.19
2018-07-02T00:03:14.648Z,1.19
2018-07-02T00:03:27.405Z,1.19
2018-07-02T00:03:40.164Z,1.19
2018-07-02T00:03:55.278Z,1.19
2018-07-02T00:04:08.053Z,1.19
2018-07-02T00:04:20.873Z,1.19
2018-07-02T00:04:33.623Z,1.19
2018-07-02T00:04:46.364Z,1.19
2018-07-02T00:04:59.053Z,1.19
2018-07-02T00:05:15.814Z,1.19
2018-07-02T00:05:28.657Z,1.19
2018-07-02T00:05:41.354Z,1.19
2018-07-02T00:05:54.087Z,1.19
2018-07-02T00:06:06.835Z,1.19
2018-07-02T00:06:19.575Z,1.19
2018-07-02T00:06:34.727Z,1.19
2018-07-02T00:06:48.151Z,1.19
2018-07-02T00:07:01.648Z,1.19
2018-07-02T00:07:14.399Z,1.19
2018-07-02T00:07:27.211Z,1.25
2018-07-02T00:07:42.335Z,1.25
2018-07-02T00:07:56.297Z,1.25
2018-07-02T00:08:09.029Z,1.25
2018-07-02T00:08:21.854Z,1.25
2018-07-02T00:08:34.691Z,1.25
2018-07-02T00:08:47.419Z,1.25
2018-07-02T00:09:00.334Z,1.25
2018-07-02T00:09:15.915Z,1.25
2018-07-02T00:09:28.634Z,1.25
2018-07-02T00:09:41.395Z,1.25
2018-07-02T00:09:54.159Z,1.25
2018-07-02T00:10:06.972Z,1.25
2018-07-02T00:10:22.043Z,1.25
2018-07-02T00:10:36.080Z,1.25
2018-07-02T00:10:48.840Z,1.25
2018-07-02T00:11:01.641Z,1.25
2018-07-02T00:11:14.338Z,1.25
2018-07-02T00:11:27.052Z,1.25
2018-07-02T00:11:42.526Z,1.25
2018-07-02T00:11:55.385Z,1.25
2018-07-02T00:12:08.160Z,1.25
2018-07-02T00:12:20.911Z,1.25
2018-07-02T00:12:33.736Z,1.25
2018-07-02T00:12:46.552Z,1.25
2018-07-02T00:13:02.192Z,1.25
2018-07-02T00:13:14.954Z,1.25
2018-07-02T00:13:27.751Z,1.25
2018-07-02T00:13:40.459Z,1.25
2018-07-02T00:13:53.146Z,1.25
2018-07-02T00:14:05.856Z,1.25
2018-07-02T00:14:22.076Z,1.25
2018-07-02T00:14:34.823Z,1.25
2018-07-02T00:14:47.538Z,1.25
2018-07-02T00:15:00.328Z,1.25
2018-07-02T00:15:13.157Z,1.25
2018-07-02T00:15:25.810Z,1.25
2018-07-02T00:15:41.483Z,1.25
2018-07-02T00:15:54.339Z,1.25
2018-07-02T00:16:07.074Z,1.25
2018-07-02T00:16:19.814Z,1.25
2018-07-02T00:16:32.561Z,1.25
2018-07-02T00:16:45.218Z,1.25
2018-07-02T00:17:01.207Z,1.25
2018-07-02T00:17:13.961Z,1.25
2018-07-02T00:17:26.813Z,1.29
2018-07-02T00:17:39.602Z,1.29
2018-07-02T00:17:52.374Z,1.29
2018-07-02T00:18:05.403Z,1.29
2018-07-02T00:18:20.564Z,1.29
2018-07-02T00:18:33.363Z,1.29
2018-07-02T00:18:46.019Z,1.29
2018-07-02T00:18:58.748Z,1.29
2018-07-02T00:19:11.500Z,1.29
2018-07-02T00:19:24.809Z,1.29
2018-07-02T00:19:40.463Z,1.29
2018-07-02T00:19:53.292Z,1.29
2018-07-02T00:20:06.444Z,1.29
2018-07-02T00:20:19.209Z,1.29
2018-07-02T00:20:31.930Z,1.29
2018-07-02T00:20:44.691Z,1.29
2018-07-02T00:21:00.107Z,1.29
2018-07-02T00:21:12.900Z,1.29
2018-07-02T00:21:25.653Z,1.29
2018-07-02T00:21:38.445Z,1.29
2018-07-02T00:21:51.181Z,1.29
2018-07-02T00:22:04.441Z,1.29
2018-07-02T00:22:20.129Z,1.29
2018-07-02T00:22:32.885Z,1.29
2018-07-02T00:22:45.630Z,1.29
2018-07-02T00:22:58.341Z,1.29
2018-07-02T00:23:11.399Z,1.29
2018-07-02T00:23:26.077Z,1.29
2018-07-02T00:23:40.120Z,1.29
2018-07-02T00:23:52.833Z,1.29
2018-07-02T00:24:05.583Z,1.29
2018-07-02T00:24:18.325Z,1.29
2018-07-02T00:24:31.080Z,1.29
2018-07-02T00:24:45.881Z,1.29
2018-07-02T00:25:00.091Z,1.29
2018-07-02T00:25:12.858Z,1.29
2018-07-02T00:25:25.591Z,1.29
2018-07-02T00:25:38.309Z,1.29
2018-07-02T00:25:51.901Z,1.29
2018-07-02T00:26:07.251Z,1.29
2018-07-02T00:26:20.703Z,1.29
2018-07-02T00:26:33.465Z,1.29
2018-07-02T00:26:46.200Z,1.29
2018-07-02T00:26:58.973Z,1.29
2018-07-02T00:27:11.685Z,1.29
2018-07-02T00:27:26.390Z,1.21
2018-07-02T00:27:41.031Z,1.21
2018-07-02T00:27:53.785Z,1.21
2018-07-02T00:28:06.695Z,1.21
2018-07-02T00:28:19.477Z,1.21
2018-07-02T00:28:32.211Z,1.21
2018-07-02T00:28:46.994Z,1.21
2018-07-02T00:29:00.358Z,1.21
2018-07-02T00:29:13.034Z,1.21
2018-07-02T00:29:25.772Z,1.21
2018-07-02T00:29:38.423Z,1.21
2018-07-02T00:29:51.170Z,1.21
2018-07-02T00:30:06.075Z,1.21
2018-07-02T00:30:20.370Z,1.21
2018-07-02T00:30:33.158Z,1.21
2018-07-02T00:30:45.912Z,1.21
2018-07-02T00:30:58.677Z,1.21
2018-07-02T00:31:11.388Z,1.21
2018-07-02T00:31:25.971Z,1.21
2018-07-02T00:31:39.807Z,1.21
2018-07-02T00:31:53.627Z,1.21
2018-07-02T00:32:06.473Z,1.21
2018-07-02T00:32:19.193Z,1.21
2018-07-02T00:32:32.012Z,1.21
2018-07-02T00:32:46.583Z,1.21
2018-07-02T00:33:00.658Z,1.21
2018-07-02T00:33:13.440Z,1.21
2018-07-02T00:33:26.280Z,1.21
2018-07-02T00:33:39.058Z,1.21
2018-07-02T00:33:51.752Z,1.21
2018-07-02T00:34:05.098Z,1.21
2018-07-02T00:34:19.875Z,1.21
2018-07-02T00:34:32.639Z,1.21
2018-07-02T00:34:45.410Z,1.21
2018-07-02T00:34:58.183Z,1.21
2018-07-02T00:35:10.913Z,1.21
2018-07-02T00:35:26.287Z,1.21
2018-07-02T00:35:39.626Z,1.21
2018-07-02T00:35:52.374Z,1.21
2018-07-02T00:36:05.105Z,1.21
2018-07-02T00:36:17.882Z,1.21
2018-07-02T00:36:30.631Z,1.21
2018-07-02T00:36:46.517Z,1.21
2018-07-02T00:36:59.328Z,1.21
2018-07-02T00:37:12.081Z,1.21
2018-07-02T00:37:24.847Z,1.1
2018-07-02T00:37:37.619Z,1.1
2018-07-02T00:37:50.365Z,1.1
2018-07-02T00:38:03.104Z,1.1
2018-07-02T00:38:15.901Z,1.1
2018-07-02T00:38:31.341Z,1.1
2018-07-02T00:38:45.554Z,1.1
2018-07-02T00:38:59.258Z,1.1
2018-07-02T00:39:12.045Z,1.1
2018-07-02T00:39:24.838Z,1.1
2018-07-02T00:39:37.671Z,1.1
2018-07-02T00:39:50.462Z,1.1
2018-07-02T00:40:03.437Z,1.1
2018-07-02T00:40:16.235Z,1.1
2018-07-02T00:40:32.349Z,1.1
2018-07-02T00:40:45.627Z,1.1
2018-07-02T00:40:58.349Z,1.1
2018-07-02T00:41:11.576Z,1.1
2018-07-02T00:41:24.184Z,1.1
2018-07-02T00:41:41.168Z,1.1
2018-07-02T00:41:53.879Z,1.1
2018-07-02T00:42:06.656Z,1.1
2018-07-02T00:42:19.411Z,1.1
2018-07-02T00:42:32.460Z,1.1
2018-07-02T00:42:46.788Z,1.1
2018-07-02T00:43:00.803Z,1.1
2018-07-02T00:43:14.212Z,1.1
2018-07-02T00:43:28.251Z,1.1
2018-07-02T00:43:41.013Z,1.1
2018-07-02T00:43:54.437Z,1.1
2018-07-02T00:44:07.309Z,1.1
2018-07-02T00:44:20.041Z,1.1
2018-07-02T00:44:33.262Z,1.1
2018-07-02T00:44:45.877Z,1.1
2018-07-02T00:44:59.352Z,1.1
2018-07-02T00:45:14.548Z,1.1
2018-07-02T00:45:27.706Z,1.1
2018-07-02T00:45:40.438Z,1.1
2018-07-02T00:45:53.381Z,1.1
2018-07-02T00:46:06.132Z,1.1
2018-07-02T00:46:18.827Z,1.1
2018-07-02T00:46:31.715Z,1.1
2018-07-02T00:46:44.323Z,1.1
2018-07-02T00:46:56.972Z,1.1
2018-07-02T00:47:15.324Z,1.1
2018-07-02T00:47:30.158Z,1.3
2018-07-02T00:47:43.341Z,1.3
2018-07-02T00:47:56.012Z,1.3
2018-07-02T00:48:08.745Z,1.3
2018-07-02T00:48:21.521Z,1.3
2018-07-02T00:48:34.264Z,1.3
2018-07-02T00:48:47.278Z,1.3
2018-07-02T00:49:02.146Z,1.3
2018-07-02T00:49:18.499Z,1.3
2018-07-02T00:49:31.285Z,1.3
2018-07-02T00:49:44.060Z,1.3
2018-07-02T00:49:56.868Z,1.3
2018-07-02T00:50:09.637Z,1.3
2018-07-02T00:50:22.338Z,1.3
2018-07-02T00:50:38.815Z,1.3
2018-07-02T00:50:52.526Z,1.3
2018-07-02T00:51:05.237Z,1.3
2018-07-02T00:51:18.218Z,1.3
2018-07-02T00:51:30.963Z,1.3
2018-07-02T00:51:43.650Z,1.3
2018-07-02T00:51:59.002Z,1.3
2018-07-02T00:52:13.680Z,1.3
2018-07-02T00:52:26.381Z,1.3
2018-07-02T00:52:39.160Z,1.3
2018-07-02T00:52:51.861Z,1.3
2018-07-02T00:53:04.561Z,1.3
2018-07-02T00:53:20.936Z,1.3
2018-07-02T00:53:34.842Z,1.3
2018-07-02T00:53:47.584Z,1.3
2018-07-02T00:54:00.279Z,1.3
2018-07-02T00:54:13.015Z,1.3
2018-07-02T00:54:25.777Z,1.3
2018-07-02T00:54:40.098Z,1.3
2018-07-02T00:54:56.381Z,1.3
2018-07-02T00:55:09.148Z,1.3
2018-07-02T00:55:21.915Z,1.3
2018-07-02T00:55:34.795Z,1.3
2018-07-02T00:55:47.560Z,1.3
2018-07-02T00:56:00.726Z,1.3
2018-07-02T00:56:17.560Z,1.3
2018-07-02T00:56:30.257Z,1.3
2018-07-02T00:56:42.909Z,1.3
2018-07-02T00:56:55.695Z,1.3
2018-07-02T00:57:08.545Z,1.3
2018-07-02T00:57:21.252Z,1.3
2018-07-02T00:57:39.064Z,1.39
2018-07-02T00:57:51.784Z,1.39
2018-07-02T00:58:04.535Z,1.39
2018-07-02T00:58:17.318Z,1.39
2018-07-02T00:58:30.014Z,1.39
2018-07-02T00:58:42.678Z,1.39
2018-07-02T00:58:58.460Z,1.39
2018-07-02T00:59:12.495Z,1.39
2018-07-02T00:59:25.224Z,1.39
2018-07-02T00:59:38.027Z,1.39
2018-07-02T00:59:50.711Z,1.39
2018-07-02T01:00:03.387Z,1.39
2018-07-02T01:00:16.601Z,1.39
2018-07-02T01:00:33.544Z,1.39
2018-07-02T01:00:46.310Z,1.39
2018-07-02T01:00:59.014Z,1.39
2018-07-02T01:01:11.891Z,1.39
2018-07-02T01:01:24.848Z,1.39
2018-07-02T01:01:37.629Z,1.39
2018-07-02T01:01:54.936Z,1.39
2018-07-02T01:02:07.722Z,1.39
2018-07-02T01:02:20.438Z,1.39
2018-07-02T01:02:33.193Z,1.39
2018-07-02T01:02:45.856Z,1.39
2018-07-02T01:02:58.651Z,1.39
2018-07-02T01:03:13.949Z,1.39
2018-07-02T01:03:28.348Z,1.39
2018-07-02T01:03:41.118Z,1.39
2018-07-02T01:03:53.857Z,1.39
2018-07-02T01:04:06.773Z,1.39
2018-07-02T01:04:19.562Z,1.39
2018-07-02T01:04:32.624Z,1.39
2018-07-02T01:04:49.178Z,1.39
2018-07-02T01:05:01.933Z,1.39
2018-07-02T01:05:14.747Z,1.39
2018-07-02T01:05:27.497Z,1.39
2018-07-02T01:05:40.212Z,1.39
2018-07-02T01:05:52.944Z,1.39
2018-07-02T01:06:09.977Z,1.39
2018-07-02T01:06:22.776Z,1.39
2018-07-02T01:06:35.514Z,1.39
2018-07-02T01:06:48.299Z,1.39
2018-07-02T01:07:01.223Z,1.39
2018-07-02T01:07:13.922Z,1.39
2018-07-02T01:07:29.164Z,1.19
2018-07-02T01:07:43.664Z,1.19
2018-07-02T01:07:56.405Z,1.19
2018-07-02T01:08:09.148Z,1.19
2018-07-02T01:08:21.970Z,1.19
2018-07-02T01:08:34.812Z,1.19
2018-07-02T01:08:47.370Z,1.19
2018-07-02T01:09:04.190Z,1.19
2018-07-02T01:09:16.881Z,1.19
2018-07-02T01:09:29.569Z,1.19
2018-07-02T01:09:42.400Z,1.19
2018-07-02T01:09:55.166Z,1.19
2018-07-02T01:10:07.872Z,1.19
2018-07-02T01:10:25.695Z,1.19
2018-07-02T01:10:38.422Z,1.19
2018-07-02T01:10:51.228Z,1.19
2018-07-02T01:11:03.925Z,1.19
2018-07-02T01:11:16.613Z,1.19
2018-07-02T01:11:29.273Z,1.19
2018-07-02T01:11:44.976Z,1.19
2018-07-02T01:11:59.730Z,1.19
2018-07-02T01:12:12.541Z,1.19
2018-07-02T01:12:25.288Z,1.19
2018-07-02T01:12:38.036Z,1.19
2018-07-02T01:12:50.729Z,1.19
2018-07-02T01:13:04.181Z,1.19
2018-07-02T01:13:20.968Z,1.19
2018-07-02T01:13:33.769Z,1.19
2018-07-02T01:13:46.543Z,1.19
2018-07-02T01:13:59.347Z,1.19
2018-07-02T01:14:12.090Z,1.19
2018-07-02T01:14:24.793Z,1.19
2018-07-02T01:14:40.459Z,1.19
2018-07-02T01:14:55.436Z,1.19
2018-07-02T01:15:08.335Z,1.19
2018-07-02T01:15:21.118Z,1.19
2018-07-02T01:15:33.840Z,1.19
2018-07-02T01:15:46.638Z,1.19
2018-07-02T01:15:59.551Z,1.19
2018-07-02T01:16:17.230Z,1.19
2018-07-02T01:16:29.993Z,1.19
2018-07-02T01:16:42.779Z,1.19
2018-07-02T01:16:55.596Z,1.19
2018-07-02T01:17:08.303Z,1.19
2018-07-02T01:17:21.089Z,1.19
2018-07-02T01:17:37.406Z,1.42
2018-07-02T01:17:51.928Z,1.42
2018-07-02T01:18:04.656Z,1.42
2018-07-02T01:18:17.456Z,1.42
2018-07-02T01:18:30.178Z,1.42
2018-07-02T01:18:42.902Z,1.42
2018-07-02T01:18:56.146Z,1.42
2018-07-02T01:19:13.905Z,1.42
2018-07-02T01:19:26.607Z,1.42
2018-07-02T01:19:39.389Z,1.42
2018-07-02T01:19:52.133Z,1.42
2018-07-02T01:20:04.823Z,1.42
2018-07-02T01:20:17.588Z,1.42
2018-07-02T01:20:33.150Z,1.42
2018-07-02T01:20:48.435Z,1.42
2018-07-02T01:21:01.174Z,1.42
2018-07-02T01:21:13.928Z,1.42
2018-07-02T01:21:26.680Z,1.42
2018-07-02T01:21:39.476Z,1.42
2018-07-02T01:21:53.179Z,1.42
2018-07-02T01:22:10.343Z,1.42
2018-07-02T01:22:23.114Z,1.42
2018-07-02T01:22:35.831Z,1.42
2018-07-02T01:22:48.624Z,1.42
2018-07-02T01:23:01.305Z,1.42
2018-07-02T01:23:15.109Z,1.42
2018-07-02T01:23:29.285Z,1.42
2018-07-02T01:23:44.237Z,1.42
2018-07-02T01:23:56.991Z,1.42
2018-07-02T01:24:09.720Z,1.42
2018-07-02T01:24:22.516Z,1.42
2018-07-02T01:24:35.302Z,1.42
2018-07-02T01:24:48.290Z,1.42
2018-07-02T01:25:05.375Z,1.42
2018-07-02T01:25:18.096Z,1.42
2018-07-02T01:25:30.873Z,1.42
2018-07-02T01:25:43.674Z,1.42
2018-07-02T01:25:56.432Z,1.42
2018-07-02T01:26:09.081Z,1.42
2018-07-02T01:26:24.287Z,1.42
2018-07-02T01:26:39.673Z,1.42
2018-07-02T01:26:52.429Z,1.42
2018-07-02T01:27:05.172Z,1.42
2018-07-02T01:27:17.909Z,1.42
2018-07-02T01:27:30.686Z,1.35
2018-07-02T01:27:44.542Z,1.35
2018-07-02T01:28:01.196Z,1.35
2018-07-02T01:28:14.044Z,1.35
2018-07-02T01:28:26.830Z,1.35
2018-07-02T01:28:39.606Z,1.35
2018-07-02T01:28:52.344Z,1.35
2018-07-02T01:29:05.041Z,1.35
2018-07-02T01:29:19.766Z,1.35
2018-07-02T01:29:36.180Z,1.35
2018-07-02T01:29:48.945Z,1.35
2018-07-02T01:30:01.651Z,1.35
2018-07-02T01:30:14.382Z,1.35
2018-07-02T01:30:27.102Z,1.35
2018-07-02T01:30:39.852Z,1.35
2018-07-02T01:30:54.573Z,1.35
2018-07-02T01:31:11.820Z,1.35
2018-07-02T01:31:24.544Z,1.35
2018-07-02T01:31:37.337Z,1.35
2018-07-02T01:31:50.113Z,1.35
2018-07-02T01:32:02.832Z,1.35
2018-07-02T01:32:15.544Z,1.35
2018-07-02T01:32:31.071Z,1.35
2018-07-02T01:32:47.704Z,1.35
2018-07-02T01:33:00.438Z,1.35
2018-07-02T01:33:13.290Z,1.35
2018-07-02T01:33:26.015Z,1.35
2018-07-02T01:33:38.792Z,1.35
2018-07-02T01:33:51.522Z,1.35
2018-07-02T01:34:04.300Z,1.35
2018-07-02T01:34:18.032Z,1.35
2018-07-02T01:34:34.296Z,1.35
2018-07-02T01:34:49.081Z,1.35
2018-07-02T01:35:01.824Z,1.35
2018-07-02T01:35:14.661Z,1.35
2018-07-02T01:35:27.428Z,1.35
2018-07-02T01:35:40.236Z,1.35
2018-07-02T01:35:53.030Z,1.35
2018-07-02T01:36:05.765Z,1.35
2018-07-02T01:36:18.545Z,1.35
2018-07-02T01:36:35.632Z,1.35
2018-07-02T01:36:49.430Z,1.35
2018-07-02T01:37:02.151Z,1.35
2018-07-02T01:37:15.321Z,1.35
2018-07-02T01:37:30.590Z,1.55
2018-07-02T01:37:43.950Z,1.55
2018-07-02T01:37:56.645Z,1.55
2018-07-02T01:38:09.441Z,1.55
2018-07-02T01:38:22.238Z,1.55
2018-07-02T01:38:34.929Z,1.55
2018-07-02T01:38:47.568Z,1.55
2018-07-02T01:39:00.225Z,1.55
2018-07-02T01:39:15.335Z,1.55
2018-07-02T01:39:39.857Z,1.55
2018-07-02T01:39:52.901Z,1.55
2018-07-02T01:40:10.805Z,1.55
2018-07-02T01:40:23.495Z,1.55
2018-07-02T01:40:36.206Z,1.55
2018-07-02T01:40:48.868Z,1.55
2018-07-02T01:41:03.828Z,1.55
2018-07-02T01:41:20.971Z,1.55
2018-07-02T01:41:33.667Z,1.55
2018-07-02T01:41:46.495Z,1.55
2018-07-02T01:41:59.260Z,1.55
2018-07-02T01:42:11.994Z,1.55
2018-07-02T01:42:24.611Z,1.55
2018-07-02T01:42:40.622Z,1.55
2018-07-02T01:42:55.075Z,1.55
2018-07-02T01:43:07.769Z,1.55
2018-07-02T01:43:20.577Z,1.55
2018-07-02T01:43:33.298Z,1.55
2018-07-02T01:43:46.061Z,1.55
2018-07-02T01:43:58.667Z,1.55
2018-07-02T01:44:16.167Z,1.55
2018-07-02T01:44:28.948Z,1.55
2018-07-02T01:44:41.743Z,1.55
2018-07-02T01:44:54.528Z,1.55
2018-07-02T01:45:07.367Z,1.55
2018-07-02T01:45:20.787Z,1.55
2018-07-02T01:45:37.791Z,1.55
2018-07-02T01:45:50.673Z,1.55
2018-07-02T01:46:03.533Z,1.55
2018-07-02T01:46:16.296Z,1.55
2018-07-02T01:46:29.147Z,1.55
2018-07-02T01:46:41.910Z,1.55
2018-07-02T01:46:57.242Z,1.55
2018-07-02T01:47:11.649Z,1.55
2018-07-02T01:47:24.415Z,1.55
2018-07-02T01:47:37.161Z,1.3
2018-07-02T01:47:49.901Z,1.3
2018-07-02T01:48:02.631Z,1.3
2018-07-02T01:48:15.319Z,1.3
2018-07-02T01:48:32.967Z,1.3
2018-07-02T01:48:45.839Z,1.3
2018-07-02T01:48:58.601Z,1.3
2018-07-02T01:49:11.424Z,1.3
2018-07-02T01:49:24.201Z,1.3
2018-07-02T01:49:36.949Z,1.3
2018-07-02T01:49:51.612Z,1.3
2018-07-02T01:50:07.946Z,1.3
2018-07-02T01:50:20.723Z,1.3
2018-07-02T01:50:33.393Z,1.3
2018-07-02T01:50:46.084Z,1.3
2018-07-02T01:50:58.873Z,1.3
2018-07-02T01:51:11.729Z,1.3
2018-07-02T01:51:29.116Z,1.3
2018-07-02T01:51:41.904Z,1.3
2018-07-02T01:51:54.640Z,1.3
2018-07-02T01:52:07.352Z,1.3
2018-07-02T01:52:20.033Z,1.3
2018-07-02T01:52:32.747Z,1.3
2018-07-02T01:52:48.206Z,1.3
2018-07-02T01:53:03.321Z,1.3
2018-07-02T01:53:15.982Z,1.3
2018-07-02T01:53:28.704Z,1.3
2018-07-02T01:53:41.366Z,1.3
2018-07-02T01:53:54.118Z,1.3
2018-07-02T01:54:06.828Z,1.3
2018-07-02T01:54:23.871Z,1.3
2018-07-02T01:54:36.593Z,1.3
2018-07-02T01:54:49.309Z,1.3
2018-07-02T01:55:02.071Z,1.3
2018-07-02T01:55:14.805Z,1.3
2018-07-02T01:55:27.468Z,1.3
2018-07-02T01:55:42.806Z,1.3
2018-07-02T01:55:57.482Z,1.3
2018-07-02T01:56:10.147Z,1.3
2018-07-02T01:56:22.877Z,1.3
2018-07-02T01:56:35.621Z,1.3
2018-07-02T01:56:48.291Z,1.3
2018-07-02T01:57:04.025Z,1.3
2018-07-02T01:57:18.008Z,1.3
2018-07-02T01:57:30.604Z,1.36
2018-07-02T01:57:43.190Z,1.36
2018-07-02T01:57:55.883Z,1.36
2018-07-02T01:58:08.496Z,1.36
2018-07-02T01:58:25.085Z,1.36
2018-07-02T01:58:38.800Z,1.36
2018-07-02T01:58:51.411Z,1.36
2018-07-02T01:59:03.992Z,1.36
2018-07-02T01:59:16.606Z,1.36
2018-07-02T01:59:29.252Z,1.36
2018-07-02T01:59:45.694Z,1.36
2018-07-02T01:59:59.309Z,1.36
2018-07-02T02:00:11.964Z,1.36
2018-07-02T02:00:24.599Z,1.36
2018-07-02T02:00:37.250Z,1.36
2018-07-02T02:00:49.857Z,1.36
2018-07-02T02:01:06.989Z,1.36
2018-07-02T02:01:20.188Z,1.36
2018-07-02T02:01:32.908Z,1.36
2018-07-02T02:01:45.529Z,1.36
2018-07-02T02:01:58.121Z,1.36
2018-07-02T02:02:10.802Z,1.36
2018-07-02T02:02:27.585Z,1.36
2018-07-02T02:02:40.231Z,1.36
2018-07-02T02:02:52.871Z,1.36
2018-07-02T02:03:05.499Z,1.36
2018-07-02T02:03:18.098Z,1.36
2018-07-02T02:03:30.754Z,1.36
2018-07-02T02:03:48.124Z,1.36
2018-07-02T02:04:00.727Z,1.36
2018-07-02T02:04:13.375Z,1.36
2018-07-02T02:04:25.986Z,1.36
2018-07-02T02:04:38.634Z,1.36
2018-07-02T02:04:52.084Z,1.36
2018-07-02T02:05:08.845Z,1.36
2018-07-02T02:05:21.463Z,1.36
2018-07-02T02:05:34.070Z,1.36
2018-07-02T02:05:46.735Z,1.36
2018-07-02T02:05:59.321Z,1.36
2018-07-02T02:06:13.716Z,1.36
2018-07-02T02:06:29.373Z,1.36
2018-07-02T02:06:42.023Z,1.36
2018-07-02T02:06:54.677Z,1.36
2018-07-02T02:07:07.471Z,1.36
2018-07-02T02:07:20.094Z,1.36
2018-07-02T02:07:34.554Z,1.47
2018-07-02T02:07:50.257Z,1.47
2018-07-02T02:08:02.858Z,1.47
2018-07-02T02:08:15.625Z,1.47
2018-07-02T02:08:28.412Z,1.47
2018-07-02T02:08:41.042Z,1.47
2018-07-02T02:08:55.917Z,1.47
2018-07-02T02:09:10.909Z,1.47
2018-07-02T02:09:23.575Z,1.47
2018-07-02T02:09:36.212Z,1.47
2018-07-02T02:09:48.854Z,1.47
2018-07-02T02:10:01.445Z,1.47
2018-07-02T02:10:17.468Z,1.47
2018-07-02T02:10:31.788Z,1.47
2018-07-02T02:10:44.415Z,1.47
2018-07-02T02:10:57.012Z,1.47
2018-07-02T02:11:09.638Z,1.47
2018-07-02T02:11:22.319Z,1.47
2018-07-02T02:11:38.862Z,1.47
2018-07-02T02:11:51.982Z,1.47
2018-07-02T02:12:04.610Z,1.47
2018-07-02T02:12:17.236Z,1.47
2018-07-02T02:12:29.876Z,1.47
2018-07-02T02:12:42.546Z,1.47
2018-07-02T02:12:59.302Z,1.47
2018-07-02T02:13:11.927Z,1.47
2018-07-02T02:13:24.601Z,1.47
2018-07-02T02:13:37.233Z,1.47
2018-07-02T02:13:49.850Z,1.47
2018-07-02T02:14:02.453Z,1.47
2018-07-02T02:14:20.269Z,1.47
2018-07-02T02:14:32.866Z,1.47
2018-07-02T02:14:45.478Z,1.47
2018-07-02T02:14:58.087Z,1.47
2018-07-02T02:15:10.672Z,1.47
2018-07-02T02:15:23.295Z,1.47
2018-07-02T02:15:41.201Z,1.47
2018-07-02T02:15:53.831Z,1.47
2018-07-02T02:16:06.442Z,1.47
2018-07-02T02:16:19.064Z,1.47
2018-07-02T02:16:31.702Z,1.47
2018-07-02T02:16:44.648Z,1.47
2018-07-02T02:17:01.347Z,1.47
2018-07-02T02:17:13.920Z,1.47
2018-07-02T02:17:26.569Z,1.47
2018-07-02T02:17:39.217Z,1.42
2018-07-02T02:17:51.839Z,1.42
2018-07-02T02:18:04.568Z,1.42
2018-07-02T02:18:22.208Z,1.42
2018-07-02T02:18:34.890Z,1.42
2018-07-02T02:18:47.500Z,1.42
2018-07-02T02:19:00.123Z,1.42
2018-07-02T02:19:12.715Z,1.42
2018-07-02T02:19:25.722Z,1.42
2018-07-02T02:19:43.071Z,1.42
2018-07-02T02:19:55.709Z,1.42
2018-07-02T02:20:08.369Z,1.42
2018-07-02T02:20:20.972Z,1.42
2018-07-02T02:20:33.558Z,1.42
2018-07-02T02:20:47.412Z,1.42
2018-07-02T02:21:03.363Z,1.42
2018-07-02T02:21:15.983Z,1.42
2018-07-02T02:21:28.613Z,1.42
2018-07-02T02:21:41.214Z,1.42
2018-07-02T02:21:53.846Z,1.42
2018-07-02T02:22:08.620Z,1.42
2018-07-02T02:22:23.847Z,1.42
2018-07-02T02:22:36.513Z,1.42
2018-07-02T02:22:49.584Z,1.42
2018-07-02T02:23:02.686Z,1.42
2018-07-02T02:23:15.654Z,1.42
2018-07-02T02:23:31.388Z,1.42
2018-07-02T02:23:45.212Z,1.42
2018-07-02T02:23:57.840Z,1.42
2018-07-02T02:24:10.452Z,1.42
2018-07-02T02:24:23.065Z,1.42
2018-07-02T02:24:35.696Z,1.42
2018-07-02T02:24:52.900Z,1.42
2018-07-02T02:25:05.569Z,1.42
2018-07-02T02:25:18.277Z,1.42
2018-07-02T02:25:30.886Z,1.42
2018-07-02T02:25:43.526Z,1.42
2018-07-02T02:25:56.502Z,1.42
2018-07-02T02:26:14.076Z,1.42
2018-07-02T02:26:26.773Z,1.42
2018-07-02T02:26:39.370Z,1.42
2018-07-02T02:26:51.990Z,1.42
2018-07-02T02:27:04.623Z,1.42
2018-07-02T02:27:18.347Z,1.42
2018-07-02T02:27:34.879Z,1.25
2018-07-02T02:27:47.498Z,1.25
2018-07-02T02:28:00.131Z,1.25
2018-07-02T02:28:12.755Z,1.25
2018-07-02T02:28:25.391Z,1.25
2018-07-02T02:28:39.655Z,1.25
2018-07-02T02:28:55.302Z,1.25
2018-07-02T02:29:07.926Z,1.25
2018-07-02T02:29:20.513Z,1.25
2018-07-02T02:29:33.189Z,1.25
2018-07-02T02:29:45.828Z,1.25
2018-07-02T02:30:00.813Z,1.25
2018-07-02T02:30:16.193Z,1.25
2018-07-02T02:30:28.913Z,1.25
2018-07-02T02:30:41.580Z,1.25
2018-07-02T02:30:54.240Z,1.25
2018-07-02T02:31:06.919Z,1.25
2018-07-02T02:31:22.967Z,1.25
2018-07-02T02:31:37.318Z,1.25
2018-07-02T02:31:50.011Z,1.25
2018-07-02T02:32:02.662Z,1.25
2018-07-02T02:32:15.278Z,1.25
2018-07-02T02:32:28.015Z,1.25
2018-07-02T02:32:45.331Z,1.25
2018-07-02T02:32:58.396Z,1.25
2018-07-02T02:33:11.091Z,1.25
2018-07-02T02:33:23.771Z,1.25
2018-07-02T02:33:36.395Z,1.25
2018-07-02T02:33:49.089Z,1.25
2018-07-02T02:34:06.168Z,1.25
2018-07-02T02:34:18.793Z,1.25
2018-07-02T02:34:31.416Z,1.25
2018-07-02T02:34:44.073Z,1.25
2018-07-02T02:34:56.716Z,1.25
2018-07-02T02:35:09.358Z,1.25
2018-07-02T02:35:26.287Z,1.25
2018-07-02T02:35:38.966Z,1.25
2018-07-02T02:35:51.578Z,1.25
2018-07-02T02:36:04.220Z,1.25
2018-07-02T02:36:16.956Z,1.25
2018-07-02T02:36:29.992Z,1.25
2018-07-02T02:36:46.524Z,1.25
2018-07-02T02:36:59.167Z,1.25
2018-07-02T02:37:11.834Z,1.25
2018-07-02T02:37:24.530Z,1.25
2018-07-02T02:37:37.252Z,1.2
2018-07-02T02:37:50.744Z,1.2
2018-07-02T02:38:07.133Z,1.2
2018-07-02T02:38:20.444Z,1.2
2018-07-02T02:38:33.723Z,1.2
2018-07-02T02:38:46.365Z,1.2
2018-07-02T02:38:59.028Z,1.2
2018-07-02T02:39:13.836Z,1.2
2018-07-02T02:39:29.324Z,1.2
2018-07-02T02:39:41.987Z,1.2
2018-07-02T02:39:54.703Z,1.2
2018-07-02T02:40:08.149Z,1.2
2018-07-02T02:40:20.744Z,1.2
2018-07-02T02:40:36.620Z,1.2
2018-07-02T02:40:51.432Z,1.2
2018-07-02T02:41:04.083Z,1.2
2018-07-02T02:41:16.732Z,1.2
2018-07-02T02:41:29.393Z,1.2
2018-07-02T02:41:42.146Z,1.2
2018-07-02T02:41:57.786Z,1.2
2018-07-02T02:42:11.805Z,1.2
2018-07-02T02:42:24.446Z,1.2
2018-07-02T02:42:37.143Z,1.2
2018-07-02T02:42:49.783Z,1.2
2018-07-02T02:43:02.445Z,1.2
2018-07-02T02:43:18.621Z,1.2
2018-07-02T02:43:32.620Z,1.2
2018-07-02T02:43:45.293Z,1.2
2018-07-02T02:43:57.934Z,1.2
2018-07-02T02:44:10.557Z,1.2
2018-07-02T02:44:23.223Z,1.2
2018-07-02T02:44:40.478Z,1.2
2018-07-02T02:44:53.585Z,1.2
2018-07-02T02:45:06.332Z,1.2
2018-07-02T02:45:19.046Z,1.2
2018-07-02T02:45:31.715Z,1.2
2018-07-02T02:45:44.430Z,1.2
2018-07-02T02:46:01.696Z,1.2
2018-07-02T02:46:14.353Z,1.2
2018-07-02T02:46:27.195Z,1.2
2018-07-02T02:46:39.921Z,1.2
2018-07-02T02:46:52.543Z,1.2
2018-07-02T02:47:05.761Z,1.2
2018-07-02T02:47:23.167Z,1.2
2018-07-02T02:47:35.860Z,1.45
2018-07-02T02:47:48.607Z,1.45
2018-07-02T02:48:01.237Z,1.45
2018-07-02T02:48:13.888Z,1.45
2018-07-02T02:48:27.425Z,1.45
2018-07-02T02:48:44.821Z,1.45
2018-07-02T02:48:57.495Z,1.45
2018-07-02T02:49:10.156Z,1.45
2018-07-02T02:49:22.756Z,1.45
2018-07-02T02:49:35.414Z,1.45
2018-07-02T02:49:49.334Z,1.45
2018-07-02T02:50:05.652Z,1.45
2018-07-02T02:50:18.286Z,1.45
2018-07-02T02:50:30.948Z,1.45
2018-07-02T02:50:43.592Z,1.45
2018-07-02T02:50:56.253Z,1.45
2018-07-02T02:51:10.326Z,1.45
2018-07-02T02:51:26.420Z,1.45
2018-07-02T02:51:39.087Z,1.45
2018-07-02T02:51:51.710Z,1.45
2018-07-02T02:52:04.333Z,1.45
2018-07-02T02:52:16.979Z,1.45
2018-07-02T02:52:31.505Z,1.45
2018-07-02T02:52:46.851Z,1.45
2018-07-02T02:52:59.490Z,1.45
2018-07-02T02:53:12.119Z,1.45
2018-07-02T02:53:24.820Z,1.45
2018-07-02T02:53:37.535Z,1.45
2018-07-02T02:53:52.742Z,1.45
2018-07-02T02:54:07.619Z,1.45
2018-07-02T02:54:20.260Z,1.45
2018-07-02T02:54:32.999Z,1.45
2018-07-02T02:54:45.666Z,1.45
2018-07-02T02:54:58.315Z,1.45
2018-07-02T02:55:13.765Z,1.45
2018-07-02T02:55:28.430Z,1.45
2018-07-02T02:55:41.057Z,1.45
2018-07-02T02:55:53.709Z,1.45
2018-07-02T02:56:06.402Z,1.45
2018-07-02T02:56:19.022Z,1.45
2018-07-02T02:56:34.058Z,1.45
2018-07-02T02:56:48.851Z,1.45
2018-07-02T02:57:01.503Z,1.45
2018-07-02T02:57:14.157Z,1.45
2018-07-02T02:57:26.809Z,1.45
2018-07-02T02:57:39.490Z,1.35
2018-07-02T02:57:55.643Z,1.35
2018-07-02T02:58:09.378Z,1.35
2018-07-02T02:58:22.130Z,1.35
2018-07-02T02:58:34.708Z,1.35
2018-07-02T02:58:47.343Z,1.35
2018-07-02T02:59:00.042Z,1.35
2018-07-02T02:59:16.914Z,1.35
2018-07-02T02:59:29.653Z,1.35
2018-07-02T02:59:42.387Z,1.35
2018-07-02T02:59:55.025Z,1.35
2018-07-02T03:00:07.703Z,1.35
2018-07-02T03:00:20.750Z,1.35
2018-07-02T03:00:37.490Z,1.35