createdAt,value
2022-10-12T00:01:19.866Z,7.70
2022-10-12T00:03:46.769Z,7.40
2022-10-12T00:06:22.015Z,6.80
2022-10-12T00:08:50.633Z,6.30
2022-10-12T00:11:29.186Z,6.93
2022-10-12T00:13:57.880Z,5.83
2022-10-12T00:16:26.467Z,5.97
2022-10-12T00:18:55.258Z,6.00
2022-10-12T00:21:23.484Z,5.73
2022-10-12T00:23:50.422Z,5.50
2022-10-12T00:26:19.968Z,6.20
2022-10-12T00:28:47.442Z,5.73
2022-10-12T00:31:20.096Z,5.33
2022-10-12T00:33:48.769Z,5.33
2022-10-12T00:36:17.349Z,5.50
2022-10-12T00:38:44.412Z,4.80
2022-10-12T00:41:12.870Z,5.10
2022-10-12T00:43:42.179Z,4.57
2022-10-12T00:46:16.872Z,4.00
2022-10-12T00:48:45.862Z,4.97
2022-10-12T00:51:13.667Z,5.30
2022-10-12T00:53:50.678Z,5.43
2022-10-12T00:56:23.677Z,5.00
2022-10-12T00:58:51.450Z,5.00
2022-10-12T01:01:19.097Z,4.30
2022-10-12T01:03:46.202Z,4.90
2022-10-12T01:06:13.208Z,5.10
2022-10-12T01:08:40.500Z,4.40
2022-10-12T01:11:07.361Z,4.60
2022-10-12T01:13:34.219Z,4.30
2022-10-12T01:16:29.155Z,5.60
2022-10-12T01:19:24.940Z,4.37
2022-10-12T01:22:03.424Z,4.10
2022-10-12T01:25:02.355Z,4.57
2022-10-12T01:27:50.117Z,4.60
2022-10-12T01:30:19.442Z,4.60
2022-10-12T01:33:09.645Z,4.50
2022-10-12T01:36:18.544Z,4.90
2022-10-12T01:39:08.761Z,4.40
2022-10-12T01:41:46.870Z,3.90
2022-10-12T01:44:21.698Z,4.43
2022-10-12T01:46:48.678Z,4.60
2022-10-12T01:49:21.114Z,4.93
2022-10-12T01:52:10.655Z,5.10
2022-10-12T01:54:43.589Z,5.20
2022-10-12T01:57:16.585Z,3.97
2022-10-12T01:59:55.183Z,4.23
2022-10-12T02:02:59.190Z,4.93
2022-10-12T02:05:29.023Z,4.57
2022-10-12T02:08:16.194Z,4.97
2022-10-12T02:11:16.709Z,4.40
2022-10-12T02:13:55.131Z,5.00
2022-10-12T02:16:29.858Z,4.90
2022-10-12T02:18:59.229Z,4.90
2022-10-12T02:21:31.132Z,4.67
2022-10-12T02:24:01.913Z,4.87
2022-10-12T02:26:30.157Z,4.50
2022-10-12T02:28:58.513Z,4.40
2022-10-12T02:31:42.864Z,4.13
2022-10-12T02:34:16.577Z,4.47
2022-10-12T02:37:02.656Z,5.37
2022-10-12T02:39:40.816Z,12.47
2022-10-12T02:42:15.414Z,4.83
2022-10-12T02:44:43.596Z,5.13
2022-10-12T02:47:12.503Z,4.47
2022-10-12T02:49:41.499Z,4.57
2022-10-12T02:52:08.853Z,4.43
2022-10-12T02:54:36.663Z,4.40
2022-10-12T02:57:03.571Z,4.77
2022-10-12T02:59:30.477Z,4.70
2022-10-12T03:01:57.349Z,4.80
2022-10-12T03:04:24.109Z,4.40
2022-10-12T03:06:50.946Z,4.40
2022-10-12T03:09:17.731Z,4.63
2022-10-12T03:11:44.939Z,4.13
2022-10-12T03:14:15.278Z,4.90
2022-10-12T03:16:42.606Z,4.53
2022-10-12T03:19:09.560Z,4.53
2022-10-12T03:21:36.494Z,4.23
2022-10-12T03:24:03.458Z,4.40
2022-10-12T03:26:30.308Z,4.87
2022-10-12T03:28:57.229Z,4.73
2022-10-12T03:31:24.101Z,4.70
2022-10-12T03:33:51.223Z,4.00
2022-10-12T03:36:18.648Z,4.40
2022-10-12T03:38:45.417Z,4.63
2022-10-12T03:41:12.313Z,4.73
2022-10-12T03:43:39.177Z,5.47
2022-10-12T03:46:06.068Z,40.00
2022-10-12T03:48:32.977Z,32.77
2022-10-12T03:50:59.783Z,5.93
2022-10-12T03:53:26.638Z,4.73
2022-10-12T03:55:53.454Z,4.50
2022-10-12T03:58:20.323Z,4.37
2022-10-12T04:00:47.192Z,4.27
2022-10-12T04:03:13.969Z,3.83
2022-10-12T04:05:41.004Z,4.33
2022-10-12T04:08:07.830Z,4.00
2022-10-12T04:10:34.761Z,4.67
2022-10-12T04:13:01.580Z,5.00
2022-10-12T04:15:28.471Z,4.20
2022-10-12T04:17:55.305Z,4.63
2022-10-12T04:20:22.125Z,4.10
2022-10-12T04:22:48.956Z,4.70
2022-10-12T04:25:15.853Z,4.30
2022-10-12T04:27:42.648Z,4.40
2022-10-12T04:30:10.296Z,4.47
2022-10-12T04:32:37.203Z,4.60
2022-10-12T04:35:04.145Z,4.27
2022-10-12T04:37:31.039Z,5.30
2022-10-12T04:39:57.888Z,5.00
2022-10-12T04:42:24.753Z,5.47
2022-10-12T04:44:51.635Z,4.60
2022-10-12T04:47:18.463Z,5.13
2022-10-12T04:49:45.637Z,5.00
2022-10-12T04:52:12.457Z,4.37
2022-10-12T04:54:39.790Z,4.83
2022-10-12T04:57:06.586Z,4.60
2022-10-12T04:59:33.395Z,4.30
2022-10-12T05:02:00.264Z,4.73
2022-10-12T05:04:27.216Z,4.70
2022-10-12T05:06:54.733Z,4.60
2022-10-12T05:09:21.584Z,3.90
2022-10-12T05:11:48.395Z,4.70
2022-10-12T05:14:15.144Z,4.53
2022-10-12T05:16:41.948Z,4.70
2022-10-12T05:19:08.894Z,5.43
2022-10-12T05:21:35.821Z,5.50
2022-10-12T05:24:02.661Z,4.70
2022-10-12T05:26:29.489Z,5.10
2022-10-12T05:28:56.338Z,5.03
2022-10-12T05:31:23.169Z,4.73
2022-10-12T05:33:50.056Z,4.47
2022-10-12T05:36:16.854Z,4.53
2022-10-12T05:38:43.676Z,5.00
2022-10-12T05:41:10.539Z,5.73
2022-10-12T05:43:37.354Z,5.17
2022-10-12T05:46:04.776Z,5.30
2022-10-12T05:48:31.673Z,4.53
2022-10-12T05:50:58.504Z,5.37
2022-10-12T05:53:25.730Z,5.20
2022-10-12T05:55:54.812Z,4.80
2022-10-12T05:58:22.899Z,5.47
2022-10-12T06:00:49.846Z,4.97
2022-10-12T06:03:18.899Z,6.10
2022-10-12T06:05:46.235Z,5.13
2022-10-12T06:08:13.446Z,5.80
2022-10-12T06:10:47.340Z,5.40
2022-10-12T06:13:14.411Z,5.60
2022-10-12T06:15:41.212Z,4.87
2022-10-12T06:18:07.990Z,5.00
2022-10-12T06:20:34.864Z,5.10
2022-10-12T06:23:01.655Z,5.50
2022-10-12T06:25:28.567Z,5.27
2022-10-12T06:27:55.430Z,5.33
2022-10-12T06:30:22.384Z,5.40
2022-10-12T06:32:49.276Z,5.40
2022-10-12T06:35:16.130Z,6.53
2022-10-12T06:37:51.885Z,6.03
2022-10-12T06:40:19.303Z,5.73
2022-10-12T06:42:46.457Z,5.53
2022-10-12T06:45:13.384Z,5.90
2022-10-12T06:47:40.412Z,5.37
2022-10-12T06:50:08.229Z,6.20
2022-10-12T06:52:36.119Z,6.50
2022-10-12T06:55:04.057Z,5.40
2022-10-12T06:57:30.982Z,5.60
2022-10-12T06:59:57.911Z,5.10
2022-10-12T07:02:24.723Z,5.50
2022-10-12T07:04:52.633Z,5.57
2022-10-12T07:07:19.959Z,5.30
2022-10-12T07:09:46.792Z,6.00
2022-10-12T07:12:13.593Z,4.97
2022-10-12T07:14:40.536Z,5.77
2022-10-12T07:17:07.514Z,5.53
2022-10-12T07:19:34.403Z,5.77
2022-10-12T07:22:01.631Z,5.53
2022-10-12T07:24:36.714Z,6.40
2022-10-12T07:27:05.231Z,5.47
2022-10-12T07:29:32.669Z,5.50
2022-10-12T07:32:00.047Z,5.73
2022-10-12T07:34:27.809Z,5.97
2022-10-12T07:36:59.476Z,5.67
2022-10-12T07:39:27.084Z,5.60
2022-10-12T07:41:54.687Z,5.90
2022-10-12T07:44:22.582Z,5.73
2022-10-12T07:46:49.426Z,6.20
2022-10-12T07:49:16.895Z,5.60
2022-10-12T07:51:44.323Z,5.80
2022-10-12T07:54:11.217Z,6.33
2022-10-12T07:56:38.801Z,6.67
2022-10-12T07:59:05.585Z,6.43
2022-10-12T08:01:33.354Z,6.70
2022-10-12T08:04:02.036Z,7.27
2022-10-12T08:06:32.629Z,6.63
2022-10-12T08:09:00.862Z,6.73
2022-10-12T08:11:27.792Z,6.93
2022-10-12T08:13:56.063Z,6.40
2022-10-12T08:16:23.333Z,7.90
2022-10-12T08:18:50.247Z,7.50
2022-10-12T08:21:18.047Z,6.60
2022-10-12T08:23:45.746Z,6.80
2022-10-12T08:26:13.951Z,6.60
2022-10-12T08:28:40.917Z,7.00
2022-10-12T08:31:09.663Z,6.90
2022-10-12T08:33:37.072Z,7.73
2022-10-12T08:36:05.555Z,7.63
2022-10-12T08:38:32.873Z,6.20
2022-10-12T08:41:24.446Z,6.50
2022-10-12T08:44:02.393Z,5.60
2022-10-12T08:46:29.974Z,5.57
2022-10-12T08:49:16.468Z,6.30
2022-10-12T08:51:53.076Z,6.00
2022-10-12T08:54:22.941Z,5.93
2022-10-12T08:56:55.265Z,5.87
2022-10-12T08:59:22.303Z,6.17
2022-10-12T09:02:49.725Z,5.90
2022-10-12T09:05:57.218Z,6.23
2022-10-12T09:08:47.006Z,6.70
2022-10-12T09:11:44.560Z,6.67
2022-10-12T09:14:19.470Z,6.93
2022-10-12T09:16:48.361Z,7.10
2022-10-12T09:19:25.013Z,6.57
2022-10-12T09:21:51.842Z,5.77
2022-10-12T09:24:22.461Z,6.30
2022-10-12T09:26:52.667Z,6.67
2022-10-12T09:29:31.343Z,6.57
2022-10-12T09:32:20.606Z,7.57
2022-10-12T09:34:49.108Z,7.33
2022-10-12T09:37:20.904Z,7.10
2022-10-12T09:39:48.530Z,6.80
2022-10-12T09:42:15.821Z,7.47
2022-10-12T09:44:52.709Z,6.83
2022-10-12T09:47:27.361Z,6.67
2022-10-12T09:49:59.544Z,7.80
2022-10-12T09:52:29.150Z,7.13
2022-10-12T09:55:04.881Z,7.40
2022-10-12T09:57:41.948Z,7.10
2022-10-12T10:00:24.062Z,7.73
2022-10-12T10:02:52.132Z,8.67
2022-10-12T10:05:26.162Z,7.90
2022-10-12T10:07:53.860Z,9.13
2022-10-12T10:10:30.051Z,8.47
2022-10-12T10:13:01.289Z,8.07
2022-10-12T10:15:29.631Z,7.90
2022-10-12T10:18:02.227Z,10.50
2022-10-12T10:20:39.389Z,9.37
2022-10-12T10:23:06.580Z,10.30
2022-10-12T10:25:34.332Z,10.60
2022-10-12T10:28:21.545Z,10.23
2022-10-12T10:31:03.989Z,10.33
2022-10-12T10:33:36.158Z,10.20
2022-10-12T10:36:26.435Z,9.50
2022-10-12T10:39:02.452Z,9.10
2022-10-12T10:41:37.300Z,9.80
2022-10-12T10:44:05.574Z,10.10
2022-10-12T10:46:35.958Z,10.70
2022-10-12T10:49:07.196Z,10.60
2022-10-12T10:51:56.886Z,9.70
2022-10-12T10:54:23.713Z,10.20
2022-10-12T10:56:53.285Z,10.10
2022-10-12T10:59:44.081Z,11.03
2022-10-12T11:02:26.052Z,10.23
2022-10-12T11:05:12.584Z,10.50
2022-10-12T11:07:50.235Z,10.37
2022-10-12T11:10:36.052Z,9.47
2022-10-12T11:13:12.489Z,10.10
2022-10-12T11:15:48.308Z,9.00
2022-10-12T11:18:27.481Z,10.13
2022-10-12T11:21:01.756Z,9.60
2022-10-12T11:23:37.229Z,8.83
2022-10-12T11:26:06.851Z,9.00
2022-10-12T11:28:34.637Z,9.57
2022-10-12T11:31:02.442Z,8.80
2022-10-12T11:33:39.150Z,8.80
2022-10-12T11:36:14.943Z,9.13
2022-10-12T11:38:49.996Z,9.40
2022-10-12T11:41:36.540Z,9.48
2022-10-12T11:44:18.028Z,9.05
2022-10-12T11:46:49.312Z,9.23
2022-10-12T11:49:37.090Z,8.87
2022-10-12T11:52:09.995Z,9.87
2022-10-12T11:54:39.657Z,9.27
2022-10-12T11:57:13.077Z,9.77
2022-10-12T11:59:47.617Z,10.80
2022-10-12T12:02:32.601Z,11.33
2022-10-12T12:05:01.986Z,13.50
2022-10-12T12:07:56.869Z,12.33
2022-10-12T12:10:27.669Z,11.07
2022-10-12T12:13:15.456Z,10.83
2022-10-12T12:15:43.988Z,10.80
2022-10-12T12:18:12.563Z,11.77
2022-10-12T12:20:45.301Z,11.27
2022-10-12T12:23:25.637Z,11.20
2022-10-12T12:26:15.804Z,11.63
2022-10-12T12:29:10.015Z,10.70
2022-10-12T12:31:37.509Z,10.93
2022-10-12T12:34:06.004Z,14.73
2022-10-12T12:36:36.772Z,14.60
2022-10-12T12:39:06.735Z,16.30
2022-10-12T12:42:01.345Z,15.60
2022-10-12T12:44:37.924Z,16.23
2022-10-12T12:47:25.997Z,14.90
2022-10-12T12:50:29.918Z,15.77
2022-10-12T12:53:06.705Z,16.80
2022-10-12T12:55:45.312Z,16.07
2022-10-12T12:58:32.943Z,16.40
2022-10-12T13:00:59.813Z,17.17
2022-10-12T13:03:39.012Z,17.03
2022-10-12T13:06:14.625Z,15.60
2022-10-12T13:09:25.318Z,14.90
2022-10-12T13:12:24.392Z,15.50
2022-10-12T13:15:22.221Z,16.37
2022-10-12T13:18:18.474Z,17.27
2022-10-12T13:20:54.757Z,16.97
2022-10-12T13:23:24.900Z,16.77
2022-10-12T13:26:01.241Z,17.80
2022-10-12T13:28:30.643Z,16.23
2022-10-12T13:31:37.544Z,15.53
2022-10-12T13:34:07.669Z,14.93
2022-10-12T13:36:46.608Z,15.13
2022-10-12T13:39:19.316Z,15.97
2022-10-12T13:41:48.345Z,16.40
2022-10-12T13:44:27.162Z,15.80
2022-10-12T13:47:02.289Z,17.60
2022-10-12T13:49:33.370Z,17.53
2022-10-12T13:52:21.844Z,17.00
2022-10-12T13:54:50.050Z,16.00
2022-10-12T13:57:41.243Z,16.70
2022-10-12T14:00:20.415Z,14.30
2022-10-12T14:03:08.624Z,12.93
2022-10-12T14:05:43.829Z,12.90
2022-10-12T14:08:19.456Z,14.83
2022-10-12T14:10:46.705Z,14.77
2022-10-12T14:13:15.157Z,14.23
2022-10-12T14:15:42.464Z,14.20
2022-10-12T14:18:32.156Z,13.70
2022-10-12T14:21:32.194Z,15.10
2022-10-12T14:24:09.493Z,15.33
2022-10-12T14:26:44.897Z,15.20
2022-10-12T14:29:40.846Z,15.00
2022-10-12T14:32:10.668Z,14.90
2022-10-12T14:35:03.770Z,16.03
2022-10-12T14:37:30.925Z,16.60
2022-10-12T14:40:00.964Z,15.87
2022-10-12T14:42:37.132Z,15.67
2022-10-12T14:45:06.656Z,16.60
2022-10-12T14:47:38.088Z,16.70
2022-10-12T14:50:08.696Z,16.40
2022-10-12T14:52:44.205Z,16.40
2022-10-12T14:55:16.794Z,15.90
2022-10-12T14:57:44.029Z,15.73
2022-10-12T15:00:18.495Z,15.93
2022-10-12T15:02:45.488Z,15.43
2022-10-12T15:05:13.678Z,17.17
2022-10-12T15:07:40.619Z,18.30
2022-10-12T15:10:08.367Z,16.77
2022-10-12T15:12:35.621Z,16.77
2022-10-12T15:15:30.139Z,17.37
2022-10-12T15:17:57.949Z,17.83
2022-10-12T15:20:26.168Z,17.90
2022-10-12T15:22:53.015Z,18.83
2022-10-12T15:25:27.937Z,19.87
2022-10-12T15:27:54.762Z,19.80
2022-10-12T15:30:21.592Z,19.73
2022-10-12T15:32:48.422Z,19.47
2022-10-12T15:35:25.065Z,17.97
2022-10-12T15:37:52.187Z,18.97
2022-10-12T15:40:20.411Z,19.60
2022-10-12T15:42:48.026Z,20.30
2022-10-12T15:45:22.998Z,20.40
2022-10-12T15:47:51.485Z,18.47
2022-10-12T15:50:21.963Z,18.90
2022-10-12T15:52:48.859Z,19.47
2022-10-12T15:55:21.214Z,19.40
2022-10-12T15:57:48.605Z,22.43
2022-10-12T16:00:17.621Z,20.13
2022-10-12T16:02:44.798Z,19.50
2022-10-12T16:05:21.670Z,19.60
2022-10-12T16:07:49.203Z,20.27
2022-10-12T16:10:17.462Z,19.13
2022-10-12T16:12:46.965Z,18.47
2022-10-12T16:15:16.091Z,18.80
2022-10-12T16:17:42.901Z,19.50
2022-10-12T16:20:10.687Z,18.57
2022-10-12T16:22:37.925Z,19.47
2022-10-12T16:25:06.968Z,19.73
2022-10-12T16:27:33.896Z,17.07
2022-10-12T16:30:01.131Z,17.80
2022-10-12T16:32:28.796Z,17.87
2022-10-12T16:34:55.634Z,19.00
2022-10-12T16:37:22.827Z,18.93
2022-10-12T16:39:52.442Z,18.70
2022-10-12T16:42:19.240Z,21.43
2022-10-12T16:44:46.498Z,19.70
2022-10-12T16:47:14.049Z,19.90
2022-10-12T16:49:41.314Z,20.40
2022-10-12T16:52:08.533Z,20.30
2022-10-12T16:54:35.373Z,20.13
2022-10-12T16:57:02.282Z,20.70
2022-10-12T16:59:29.173Z,20.67
2022-10-12T17:01:56.180Z,20.40
2022-10-12T17:04:23.059Z,20.70
2022-10-12T17:06:49.957Z,20.53
2022-10-12T17:09:16.803Z,21.33
2022-10-12T17:11:43.582Z,19.67
2022-10-12T17:14:14.317Z,21.73
2022-10-12T17:16:50.502Z,20.63
2022-10-12T17:19:31.932Z,28.00
2022-10-12T17:22:00.977Z,20.87
2022-10-12T17:24:29.779Z,20.70
2022-10-12T17:26:57.796Z,21.97
2022-10-12T17:29:26.860Z,22.40
2022-10-12T17:31:55.210Z,22.10
2022-10-12T17:34:26.799Z,22.40
2022-10-12T17:36:55.803Z,21.23
2022-10-12T17:39:23.876Z,21.50
2022-10-12T17:41:52.606Z,20.90
2022-10-12T17:44:20.204Z,21.20
2022-10-12T17:46:47.509Z,21.40
2022-10-12T17:49:17.990Z,20.80
2022-10-12T17:51:48.342Z,20.00
2022-10-12T17:54:16.061Z,21.77
2022-10-12T17:56:43.805Z,21.70
2022-10-12T17:59:14.159Z,22.70
2022-10-12T18:01:41.470Z,21.23
2022-10-12T18:04:08.869Z,22.00
2022-10-12T18:06:35.700Z,21.53
2022-10-12T18:09:03.907Z,21.67
2022-10-12T18:11:30.976Z,22.43
2022-10-12T18:13:58.183Z,21.20
2022-10-12T18:16:28.472Z,21.77
2022-10-12T18:18:56.163Z,22.30
2022-10-12T18:21:25.322Z,21.93
2022-10-12T18:23:52.851Z,22.73
2022-10-12T18:26:22.136Z,23.87
2022-10-12T18:28:53.205Z,23.30
2022-10-12T18:31:22.428Z,22.67
2022-10-12T18:33:50.418Z,23.07
2022-10-12T18:36:18.303Z,23.20
2022-10-12T18:38:45.434Z,24.40
2022-10-12T18:41:15.846Z,23.70
2022-10-12T18:43:42.771Z,23.53
2022-10-12T18:46:15.308Z,23.13
2022-10-12T18:48:42.423Z,23.83
2022-10-12T18:51:16.982Z,25.40
2022-10-12T18:53:43.796Z,23.67
2022-10-12T18:56:11.058Z,24.90
2022-10-12T18:58:42.000Z,23.33
2022-10-12T19:01:11.639Z,24.33
2022-10-12T19:03:38.617Z,25.27
2022-10-12T19:06:07.959Z,25.77
2022-10-12T19:08:36.511Z,24.83
2022-10-12T19:11:08.450Z,23.63
2022-10-12T19:13:39.206Z,24.07
2022-10-12T19:16:11.885Z,24.77
2022-10-12T19:18:39.566Z,25.00
2022-10-12T19:21:11.068Z,25.20
2022-10-12T19:23:38.284Z,25.13
2022-10-12T19:26:07.488Z,25.03
2022-10-12T19:28:34.899Z,26.00
2022-10-12T19:31:10.150Z,25.20
2022-10-12T19:33:37.404Z,25.63
2022-10-12T19:36:05.719Z,26.30
2022-10-12T19:38:32.878Z,24.80
2022-10-12T19:40:59.729Z,25.27
2022-10-12T19:43:26.919Z,24.30
2022-10-12T19:45:53.795Z,24.63
2022-10-12T19:48:20.662Z,23.30
2022-10-12T19:50:47.578Z,23.97
2022-10-12T19:53:14.649Z,24.30
2022-10-12T19:55:41.680Z,25.60
2022-10-12T19:58:08.657Z,25.30
2022-10-12T20:00:36.561Z,26.00
2022-10-12T20:03:04.556Z,26.10
2022-10-12T20:05:31.357Z,25.70
2022-10-12T20:07:58.288Z,25.77
2022-10-12T20:10:25.229Z,26.20
2022-10-12T20:12:52.030Z,27.03
2022-10-12T20:15:18.903Z,26.00
2022-10-12T20:17:45.721Z,25.87
2022-10-12T20:20:12.672Z,27.10
2022-10-12T20:22:39.471Z,26.97
2022-10-12T20:25:09.538Z,28.73
2022-10-12T20:27:36.927Z,34.47
2022-10-12T20:30:05.491Z,32.80
2022-10-12T20:32:34.617Z,31.60
2022-10-12T20:35:02.211Z,31.70
2022-10-12T20:37:29.021Z,28.63
2022-10-12T20:39:55.802Z,26.57
2022-10-12T20:42:23.091Z,26.03
2022-10-12T20:44:50.851Z,26.93
2022-10-12T20:47:18.171Z,25.73
2022-10-12T20:49:45.080Z,26.83
2022-10-12T20:52:11.851Z,28.80
2022-10-12T20:54:38.759Z,28.20
2022-10-12T20:57:05.936Z,48.43
2022-10-12T20:59:34.699Z,42.40
2022-10-12T21:02:01.559Z,35.37
2022-10-12T21:04:32.594Z,31.70
2022-10-12T21:07:01.653Z,30.50
2022-10-12T21:09:28.496Z,30.00
2022-10-12T21:11:55.286Z,26.30
2022-10-12T21:14:22.386Z,25.87
2022-10-12T21:16:49.193Z,27.00
2022-10-12T21:19:16.668Z,27.07
2022-10-12T21:21:44.464Z,27.73
2022-10-12T21:24:11.394Z,26.70
2022-10-12T21:26:38.344Z,25.80
2022-10-12T21:29:05.693Z,25.80
2022-10-12T21:31:33.170Z,26.43
2022-10-12T21:34:01.712Z,25.77
2022-10-12T21:36:29.844Z,28.03
2022-10-12T21:38:56.743Z,26.93
2022-10-12T21:41:26.067Z,25.17
2022-10-12T21:43:53.933Z,26.90
2022-10-12T21:46:26.814Z,26.67
2022-10-12T21:48:54.397Z,27.47
2022-10-12T21:51:22.848Z,26.77
2022-10-12T21:53:50.749Z,26.83
2022-10-12T21:56:20.515Z,27.00
2022-10-12T21:58:48.196Z,25.87
2022-10-12T22:01:19.474Z,57.40
2022-10-12T22:03:48.164Z,28.23
2022-10-12T22:06:18.430Z,26.57
2022-10-12T22:08:50.905Z,27.20
2022-10-12T22:11:18.036Z,27.17
2022-10-12T22:13:45.086Z,26.43
2022-10-12T22:16:14.972Z,27.20
2022-10-12T22:18:42.312Z,26.50
2022-10-12T22:21:18.137Z,26.70
2022-10-12T22:23:45.112Z,26.40
2022-10-12T22:26:16.042Z,25.30
2022-10-12T22:28:43.679Z,24.83
2022-10-12T22:31:12.187Z,26.20
2022-10-12T22:33:39.659Z,26.60
2022-10-12T22:36:07.813Z,26.97
2022-10-12T22:38:35.319Z,26.77
2022-10-12T22:41:07.953Z,26.53
2022-10-12T22:43:35.561Z,26.63
2022-10-12T22:46:02.525Z,26.40
2022-10-12T22:48:29.716Z,25.37
2022-10-12T22:50:56.853Z,25.83
2022-10-12T22:53:24.897Z,25.93
2022-10-12T22:56:00.506Z,26.60
2022-10-12T22:58:28.448Z,26.20
2022-10-12T23:01:22.279Z,26.90
2022-10-12T23:03:49.381Z,25.50
2022-10-12T23:06:17.679Z,26.67
2022-10-12T23:08:45.473Z,26.30
2022-10-12T23:11:17.940Z,27.03
2022-10-12T23:13:44.844Z,25.90
2022-10-12T23:16:17.619Z,26.63
2022-10-12T23:18:45.029Z,25.93
2022-10-12T23:21:17.299Z,25.30
2022-10-12T23:23:45.687Z,25.63
2022-10-12T23:26:18.400Z,25.37
2022-10-12T23:28:46.425Z,25.73
2022-10-12T23:31:15.622Z,25.07
2022-10-12T23:33:43.102Z,25.23
2022-10-12T23:36:13.258Z,27.13
2022-10-12T23:38:41.473Z,23.90
2022-10-12T23:41:09.498Z,25.47
2022-10-12T23:43:36.667Z,25.40
2022-10-12T23:46:04.903Z,24.73
2022-10-12T23:48:32.727Z,25.90
2022-10-12T23:50:59.716Z,25.97
2022-10-12T23:53:26.879Z,26.27
2022-10-12T23:55:54.108Z,25.30
2022-10-12T23:58:21.204Z,25.77
