createdAt,value
2018-02-17T00:04:01.497Z,4.1
2018-02-17T00:19:01.536Z,4.1
2018-02-17T00:34:01.466Z,4.1
2018-02-17T00:49:02.420Z,4.2
2018-02-17T01:04:01.527Z,4.2
2018-02-17T01:19:02.551Z,4.2
2018-02-17T01:34:01.423Z,4.2
2018-02-17T01:49:01.438Z,4.2
2018-02-17T01:54:01.385Z,4.1
2018-02-17T02:09:01.438Z,4.0
2018-02-17T02:19:01.527Z,3.9
2018-02-17T02:29:01.424Z,3.8
2018-02-17T02:39:01.470Z,3.7
2018-02-17T02:54:01.573Z,3.6
2018-02-17T03:04:01.513Z,3.5
2018-02-17T03:14:01.437Z,3.4
2018-02-17T03:29:01.492Z,3.4
2018-02-17T03:34:01.368Z,3.3
2018-02-17T03:49:01.441Z,3.2
2018-02-17T04:04:02.476Z,3.1
2018-02-17T04:19:01.487Z,3.0
2018-02-17T04:29:01.443Z,2.9
2018-02-17T04:44:01.444Z,2.8
2018-02-17T04:59:01.437Z,2.8
2018-02-17T05:04:01.425Z,2.7
2018-02-17T05:19:02.393Z,2.7
2018-02-17T05:34:01.484Z,2.7
2018-02-17T05:49:01.332Z,2.7
2018-02-17T06:04:01.291Z,2.6
2018-02-17T06:19:01.259Z,2.6
2018-02-17T06:29:01.247Z,2.5
2018-02-17T06:44:01.290Z,2.4
2018-02-17T06:59:01.249Z,2.4
2018-02-17T07:14:01.262Z,2.4
2018-02-17T07:29:01.256Z,2.4
2018-02-17T07:39:01.267Z,2.5
2018-02-17T07:54:01.279Z,2.6
2018-02-17T08:09:01.054Z,2.7
2018-02-17T08:19:01.254Z,2.8
2018-02-17T08:29:01.275Z,2.9
2018-02-17T08:34:01.265Z,3.0
2018-02-17T08:44:01.268Z,3.1
2018-02-17T08:54:01.258Z,3.2
2018-02-17T08:59:01.258Z,3.3
2018-02-17T09:04:01.256Z,3.4
2018-02-17T09:14:01.242Z,3.5
2018-02-17T09:19:01.300Z,3.6
2018-02-17T09:29:01.252Z,3.7
2018-02-17T09:39:01.265Z,3.8
2018-02-17T09:49:01.502Z,3.9
2018-02-17T09:59:01.433Z,4.0
2018-02-17T10:04:01.419Z,4.1
2018-02-17T10:09:01.531Z,4.2
2018-02-17T10:19:02.312Z,4.3
2018-02-17T10:24:01.362Z,4.4
2018-02-17T10:29:01.440Z,4.5
2018-02-17T10:35:01.354Z,4.7
2018-02-17T10:40:01.424Z,4.8
2018-02-17T10:45:01.571Z,4.9
2018-02-17T10:50:01.483Z,5.0
2018-02-17T10:55:01.361Z,5.2
2018-02-17T11:00:02.599Z,5.3
2018-02-17T11:05:01.451Z,5.4
2018-02-17T11:10:01.457Z,5.5
2018-02-17T11:15:01.539Z,5.6
2018-02-17T11:25:02.459Z,5.7
2018-02-17T11:30:01.590Z,5.8
2018-02-17T11:35:01.365Z,5.9
2018-02-17T11:45:01.654Z,6.0
2018-02-17T11:55:01.488Z,6.1
2018-02-17T12:00:01.574Z,6.1
2018-02-17T12:05:01.400Z,6.2
2018-02-17T12:15:01.760Z,6.2
2018-02-17T12:20:02.469Z,6.3
2018-02-17T12:30:01.577Z,6.3
2018-02-17T12:45:01.629Z,6.3
2018-02-17T13:00:01.678Z,6.3
2018-02-17T13:15:01.573Z,6.3
2018-02-17T13:30:01.572Z,6.3
2018-02-17T13:45:01.686Z,6.3
2018-02-17T14:00:01.486Z,6.4
2018-02-17T14:15:01.517Z,6.4
2018-02-17T14:30:01.507Z,6.4
2018-02-17T14:45:01.282Z,6.3
2018-02-17T15:00:01.285Z,6.3
2018-02-17T15:05:01.266Z,6.2
2018-02-17T15:15:01.278Z,6.1
2018-02-17T15:30:01.269Z,6.0
2018-02-17T15:40:01.255Z,5.9
2018-02-17T15:45:01.272Z,5.8
2018-02-17T15:56:01.219Z,5.7
2018-02-17T16:06:01.267Z,5.6
2018-02-17T16:16:01.287Z,5.5
2018-02-17T16:26:01.289Z,5.4
2018-02-17T16:31:01.280Z,5.3
2018-02-17T16:41:01.284Z,5.2
2018-02-17T16:51:01.254Z,5.1
2018-02-17T17:01:01.263Z,5.0
2018-02-17T17:06:01.307Z,4.9
2018-02-17T17:16:01.262Z,4.8
2018-02-17T17:21:01.241Z,4.7
2018-02-17T17:31:01.274Z,4.6
2018-02-17T17:41:01.122Z,4.5
2018-02-17T17:46:01.344Z,4.4
2018-02-17T17:56:02.431Z,4.3
2018-02-17T18:06:02.846Z,4.2
2018-02-17T18:16:02.590Z,4.1
2018-02-17T18:31:01.639Z,4.0
2018-02-17T18:46:01.417Z,3.9
2018-02-17T19:01:01.457Z,3.8
2018-02-17T19:16:01.504Z,3.7
2018-02-17T19:31:01.521Z,3.7
2018-02-17T19:36:01.352Z,3.6
2018-02-17T19:51:01.417Z,3.6
2018-02-17T20:01:01.488Z,3.5
2018-02-17T20:16:01.445Z,3.5
2018-02-17T20:31:01.490Z,3.5
2018-02-17T20:46:01.418Z,3.5
2018-02-17T21:01:01.630Z,3.5
2018-02-17T21:06:01.353Z,3.4
2018-02-17T21:21:01.434Z,3.4
2018-02-17T21:36:01.491Z,3.4
2018-02-17T21:51:01.476Z,3.4
2018-02-17T22:07:01.477Z,3.4
2018-02-17T22:22:01.431Z,3.4
2018-02-17T22:37:01.490Z,3.4
2018-02-17T22:52:01.462Z,3.4
2018-02-17T23:07:01.490Z,3.4
2018-02-17T23:22:01.448Z,3.4
2018-02-17T23:27:01.348Z,3.3
2018-02-17T23:42:04.641Z,3.3
2018-02-17T23:57:01.480Z,3.3
