createdAt,value
2022-10-14T00:03:18.657Z,18.68
2022-10-14T00:13:20.142Z,18.63
2022-10-14T00:23:25.241Z,18.38
2022-10-14T00:33:29.886Z,18.52
2022-10-14T00:43:57.879Z,18.49
2022-10-14T00:54:02.061Z,18.40
2022-10-14T01:04:03.831Z,18.36
2022-10-14T01:14:31.540Z,18.31
2022-10-14T01:24:42.100Z,18.27
2022-10-14T01:34:48.726Z,18.31
2022-10-14T01:45:06.090Z,18.32
2022-10-14T01:55:09.838Z,18.33
2022-10-14T02:05:36.269Z,18.33
2022-10-14T02:15:43.873Z,18.32
2022-10-14T02:25:46.690Z,18.32
2022-10-14T02:35:48.117Z,18.33
2022-10-14T02:45:49.493Z,18.23
2022-10-14T02:55:50.867Z,18.27
2022-10-14T03:05:52.252Z,18.25
2022-10-14T03:15:53.620Z,18.32
2022-10-14T03:25:54.987Z,18.34
2022-10-14T03:35:56.402Z,18.47
2022-10-14T03:45:57.781Z,18.49
2022-10-14T03:55:59.290Z,18.53
2022-10-14T04:06:00.692Z,18.62
2022-10-14T04:16:06.403Z,18.70
2022-10-14T04:26:08.075Z,18.64
2022-10-14T04:36:09.562Z,18.67
2022-10-14T04:46:13.511Z,18.78
2022-10-14T04:56:15.051Z,18.72
2022-10-14T05:06:16.578Z,18.64
2022-10-14T05:16:18.250Z,18.82
2022-10-14T05:26:19.811Z,18.92
2022-10-14T05:36:21.173Z,18.87
2022-10-14T05:46:22.592Z,18.87
2022-10-14T05:56:24.091Z,18.91
2022-10-14T06:06:28.961Z,18.89
2022-10-14T06:16:30.861Z,18.90
2022-10-14T06:26:32.606Z,18.93
2022-10-14T06:36:34.465Z,19.01
2022-10-14T06:46:35.841Z,18.96
2022-10-14T06:56:37.310Z,18.87
2022-10-14T07:06:38.703Z,18.99
2022-10-14T07:16:40.092Z,18.86
2022-10-14T07:26:41.513Z,18.88
2022-10-14T07:36:42.893Z,18.90
2022-10-14T07:46:44.831Z,18.89
2022-10-14T07:56:46.652Z,18.76
2022-10-14T08:06:48.659Z,18.83
2022-10-14T08:16:50.054Z,18.91
2022-10-14T08:26:53.247Z,18.91
2022-10-14T08:36:54.647Z,18.99
2022-10-14T08:46:59.792Z,19.08
2022-10-14T08:57:01.200Z,19.12
2022-10-14T09:07:02.729Z,19.16
2022-10-14T09:27:24.267Z,19.17
2022-10-14T09:37:32.714Z,19.31
2022-10-14T09:47:46.178Z,19.36
2022-10-14T09:57:47.614Z,19.36
2022-10-14T10:08:01.435Z,19.57
2022-10-14T10:18:04.102Z,19.65
2022-10-14T10:28:05.468Z,19.64
2022-10-14T10:38:11.243Z,19.58
2022-10-14T10:48:18.884Z,19.56
2022-10-14T10:58:44.205Z,19.55
2022-10-14T11:09:11.900Z,19.52
2022-10-14T11:19:15.723Z,19.60
2022-10-14T11:29:38.563Z,19.56
2022-10-14T11:39:49.806Z,19.50
2022-10-14T11:49:59.523Z,19.50
2022-10-14T12:00:14.006Z,19.49
2022-10-14T12:10:27.681Z,19.51
2022-10-14T12:20:47.556Z,19.39
2022-10-14T12:30:49.030Z,19.43
2022-10-14T12:40:50.521Z,19.37
2022-10-14T12:51:09.677Z,19.32
2022-10-14T13:01:19.228Z,19.32
2022-10-14T13:11:27.816Z,19.26
2022-10-14T13:21:36.323Z,19.27
2022-10-14T13:32:06.921Z,19.29
2022-10-14T13:42:15.395Z,19.24
2022-10-14T13:52:20.780Z,19.30
2022-10-14T14:02:25.832Z,19.24
2022-10-14T14:12:27.286Z,19.25
2022-10-14T14:22:30.182Z,19.23
2022-10-14T14:32:31.952Z,19.16
2022-10-14T14:42:36.041Z,19.29
2022-10-14T14:52:41.592Z,19.34
2022-10-14T15:02:42.968Z,19.33
2022-10-14T15:12:52.618Z,19.53
2022-10-14T15:22:53.997Z,19.55
2022-10-14T15:32:57.290Z,19.57
2022-10-14T15:42:58.748Z,19.84
2022-10-14T15:53:00.173Z,19.95
2022-10-14T16:03:03.627Z,19.95
2022-10-14T16:13:05.131Z,19.97
2022-10-14T16:23:06.794Z,19.90
2022-10-14T16:33:09.322Z,19.86
2022-10-14T16:43:10.723Z,20.03
2022-10-14T16:53:30.737Z,20.04
2022-10-14T17:03:32.125Z,19.99
2022-10-14T17:13:33.561Z,19.97
2022-10-14T17:23:35.617Z,20.06
2022-10-14T17:33:38.135Z,20.09
2022-10-14T17:43:39.653Z,20.11
2022-10-14T17:53:41.177Z,20.04
2022-10-14T18:03:43.540Z,20.06
2022-10-14T18:13:51.786Z,20.07
2022-10-14T18:23:53.464Z,20.02
2022-10-14T18:33:55.341Z,20.00
2022-10-14T18:43:57.980Z,20.02
2022-10-14T18:54:00.277Z,20.08
2022-10-14T19:04:02.196Z,20.06
2022-10-14T19:14:03.888Z,20.14
2022-10-14T19:24:06.977Z,20.12
2022-10-14T19:34:09.764Z,20.12
2022-10-14T19:44:11.676Z,20.23
2022-10-14T19:54:13.174Z,20.19
2022-10-14T20:04:14.594Z,20.09
2022-10-14T20:14:18.341Z,20.08
2022-10-14T20:24:19.760Z,20.12
2022-10-14T20:34:21.306Z,20.08
2022-10-14T20:44:23.950Z,20.17
2022-10-14T20:54:25.648Z,20.15
2022-10-14T21:04:27.054Z,20.11
2022-10-14T21:14:28.451Z,20.08
2022-10-14T21:24:30.043Z,20.10
2022-10-14T21:34:31.534Z,20.14
2022-10-14T21:44:33.025Z,19.97
2022-10-14T21:54:34.984Z,19.97
2022-10-14T22:04:38.292Z,19.90
2022-10-14T22:15:14.417Z,19.76
2022-10-14T22:25:21.699Z,19.67
2022-10-14T22:35:26.072Z,19.63
2022-10-14T22:45:30.745Z,19.52
2022-10-14T22:55:33.387Z,19.54
2022-10-14T23:05:34.999Z,19.59
2022-10-14T23:15:37.747Z,19.58
2022-10-14T23:25:51.704Z,19.49
2022-10-14T23:35:56.165Z,19.51
2022-10-14T23:45:57.998Z,19.52
2022-10-14T23:56:01.988Z,19.51
