createdAt,value
2023-01-22T00:01:35.511Z,0.60
2023-01-22T00:04:04.447Z,0.50
2023-01-22T00:06:33.284Z,0.60
2023-01-22T00:09:04.070Z,0.60
2023-01-22T00:11:32.854Z,0.60
2023-01-22T00:14:01.662Z,0.60
2023-01-22T00:16:31.952Z,0.60
2023-01-22T00:19:00.740Z,0.60
2023-01-22T00:21:29.408Z,0.60
2023-01-22T00:23:58.218Z,0.60
2023-01-22T00:26:27.230Z,0.60
2023-01-22T00:28:55.838Z,0.60
2023-01-22T00:31:24.943Z,0.60
2023-01-22T00:33:55.153Z,0.50
2023-01-22T00:36:25.443Z,0.50
2023-01-22T00:38:54.460Z,0.50
2023-01-22T00:41:23.451Z,0.50
2023-01-22T00:43:53.040Z,0.50
2023-01-22T00:46:22.214Z,0.50
2023-01-22T00:48:51.339Z,0.50
2023-01-22T00:51:21.645Z,0.40
2023-01-22T00:53:50.358Z,0.50
2023-01-22T00:56:19.282Z,0.50
2023-01-22T00:58:48.112Z,0.50
2023-01-22T01:01:17.981Z,0.50
2023-01-22T01:03:46.645Z,0.50
2023-01-22T01:06:18.353Z,0.50
2023-01-22T01:08:49.679Z,0.50
2023-01-22T01:11:22.244Z,0.50
2023-01-22T01:13:52.466Z,0.50
2023-01-22T01:16:24.013Z,0.50
2023-01-22T01:18:52.741Z,0.50
2023-01-22T01:21:21.425Z,0.50
2023-01-22T01:23:52.172Z,0.50
2023-01-22T01:26:20.805Z,0.60
2023-01-22T01:28:52.635Z,0.60
2023-01-22T01:31:23.277Z,0.60
2023-01-22T01:33:52.124Z,0.60
2023-01-22T01:36:40.478Z,0.60
2023-01-22T01:39:13.374Z,0.60
2023-01-22T01:41:41.938Z,0.60
2023-01-22T01:44:14.590Z,0.60
2023-01-22T01:46:48.153Z,0.60
2023-01-22T01:49:26.587Z,0.60
2023-01-22T01:51:59.282Z,0.60
2023-01-22T01:54:30.352Z,0.60
2023-01-22T01:57:03.584Z,0.60
2023-01-22T01:59:33.767Z,0.70
2023-01-22T02:02:05.055Z,0.70
2023-01-22T02:04:33.979Z,0.70
2023-01-22T02:07:02.822Z,0.70
2023-01-22T02:09:34.435Z,0.80
2023-01-22T02:12:04.471Z,0.80
2023-01-22T02:14:36.278Z,0.80
2023-01-22T02:17:08.659Z,0.90
2023-01-22T02:19:37.334Z,0.90
2023-01-22T02:22:13.671Z,0.90
2023-01-22T02:24:42.225Z,0.90
2023-01-22T02:27:11.325Z,0.90
2023-01-22T02:29:41.576Z,0.90
2023-01-22T02:32:12.188Z,0.90
2023-01-22T02:34:40.873Z,0.90
2023-01-22T02:37:11.297Z,0.90
2023-01-22T02:39:39.960Z,0.90
2023-01-22T02:42:10.223Z,0.80
2023-01-22T02:44:40.057Z,0.80
2023-01-22T02:47:08.724Z,0.80
2023-01-22T02:49:37.406Z,0.80
2023-01-22T02:52:06.203Z,0.80
2023-01-22T02:54:37.840Z,0.80
2023-01-22T02:57:06.509Z,0.80
2023-01-22T02:59:35.925Z,0.80
2023-01-22T03:02:04.552Z,0.70
2023-01-22T03:04:33.420Z,0.70
2023-01-22T03:07:02.082Z,0.70
2023-01-22T03:09:31.253Z,0.70
2023-01-22T03:12:01.303Z,0.60
2023-01-22T03:14:50.287Z,0.60
2023-01-22T03:17:37.582Z,0.60
2023-01-22T03:20:24.418Z,0.60
2023-01-22T03:22:53.018Z,0.60
2023-01-22T03:25:21.607Z,0.70
2023-01-22T03:28:09.397Z,0.60
2023-01-22T03:30:40.325Z,0.70
2023-01-22T03:33:09.633Z,0.70
2023-01-22T03:35:39.240Z,0.70
2023-01-22T03:38:18.758Z,0.80
2023-01-22T03:40:47.901Z,0.80
2023-01-22T03:43:17.876Z,0.70
2023-01-22T03:45:46.495Z,0.70
2023-01-22T03:48:17.588Z,0.80
2023-01-22T03:50:47.911Z,0.80
2023-01-22T03:53:16.533Z,0.70
2023-01-22T03:55:45.155Z,0.70
2023-01-22T03:58:13.747Z,0.70
2023-01-22T04:00:43.818Z,0.70
2023-01-22T04:03:12.429Z,0.70
2023-01-22T04:05:42.382Z,0.60
2023-01-22T04:08:10.975Z,0.60
2023-01-22T04:10:44.316Z,0.60
2023-01-22T04:13:13.020Z,0.60
2023-01-22T04:15:47.614Z,0.60
2023-01-22T04:18:39.430Z,0.60
2023-01-22T04:21:30.958Z,0.60
2023-01-22T04:24:01.937Z,0.60
2023-01-22T04:26:30.627Z,0.70
2023-01-22T04:29:01.205Z,0.70
2023-01-22T04:31:31.701Z,0.70
2023-01-22T04:34:19.355Z,0.70
2023-01-22T04:36:57.487Z,0.70
2023-01-22T04:39:31.386Z,0.70
2023-01-22T04:42:00.165Z,0.70
2023-01-22T04:44:29.027Z,0.70
2023-01-22T04:46:59.089Z,0.80
2023-01-22T04:49:27.627Z,0.80
2023-01-22T04:51:56.642Z,0.80
2023-01-22T04:54:26.765Z,0.80
2023-01-22T04:56:55.418Z,0.80
2023-01-22T04:59:24.148Z,0.80
2023-01-22T05:01:53.022Z,0.70
2023-01-22T05:04:24.425Z,0.70
2023-01-22T05:06:53.136Z,0.80
2023-01-22T05:09:22.927Z,0.70
2023-01-22T05:11:56.366Z,0.80
2023-01-22T05:14:25.777Z,0.80
2023-01-22T05:16:54.576Z,0.80
2023-01-22T05:19:24.521Z,0.80
2023-01-22T05:21:53.289Z,0.80
2023-01-22T05:24:21.939Z,0.80
2023-01-22T05:26:51.685Z,0.80
2023-01-22T05:29:28.184Z,0.80
2023-01-22T05:32:07.594Z,0.80
2023-01-22T05:34:45.652Z,0.80
2023-01-22T05:37:15.263Z,0.80
2023-01-22T05:39:44.013Z,0.80
2023-01-22T05:42:16.311Z,0.80
2023-01-22T05:44:47.903Z,0.80
2023-01-22T05:47:17.379Z,0.70
2023-01-22T05:49:53.618Z,0.60
2023-01-22T05:52:23.074Z,0.60
2023-01-22T05:54:51.650Z,0.50
2023-01-22T05:57:20.411Z,0.40
2023-01-22T05:59:50.545Z,0.40
2023-01-22T06:02:19.263Z,0.40
2023-01-22T06:04:48.002Z,0.30
2023-01-22T06:07:25.959Z,0.30
2023-01-22T06:09:54.853Z,0.30
2023-01-22T06:12:23.657Z,0.30
2023-01-22T06:14:53.323Z,0.40
2023-01-22T06:17:22.524Z,0.40
2023-01-22T06:19:58.325Z,0.40
2023-01-22T06:22:28.540Z,0.40
2023-01-22T06:25:01.321Z,0.50
2023-01-22T06:27:47.831Z,0.50
2023-01-22T06:30:17.010Z,0.50
2023-01-22T06:32:46.022Z,0.50
2023-01-22T06:35:15.360Z,0.60
2023-01-22T06:37:46.639Z,0.60
2023-01-22T06:40:15.711Z,0.60
2023-01-22T06:42:46.872Z,0.60
2023-01-22T06:45:15.552Z,0.60
2023-01-22T06:47:49.364Z,0.60
2023-01-22T06:50:18.611Z,0.70
2023-01-22T06:52:48.872Z,0.70
2023-01-22T06:55:17.804Z,0.70
2023-01-22T06:57:47.185Z,0.60
2023-01-22T07:00:16.920Z,0.60
2023-01-22T07:02:45.704Z,0.60
2023-01-22T07:05:15.629Z,0.60
2023-01-22T07:07:44.687Z,0.60
2023-01-22T07:10:15.543Z,0.70
2023-01-22T07:12:44.202Z,0.70
2023-01-22T07:15:13.354Z,0.70
2023-01-22T07:17:43.384Z,0.80
2023-01-22T07:20:13.215Z,0.80
2023-01-22T07:22:41.988Z,0.80
2023-01-22T07:25:11.002Z,0.80
2023-01-22T07:27:41.145Z,0.80
2023-01-22T07:30:11.071Z,0.80
2023-01-22T07:32:39.615Z,0.90
2023-01-22T07:35:08.695Z,0.90
2023-01-22T07:37:37.676Z,0.90
2023-01-22T07:40:07.325Z,0.90
2023-01-22T07:42:38.572Z,1.00
2023-01-22T07:45:09.836Z,1.00
2023-01-22T07:47:38.580Z,1.10
2023-01-22T07:50:08.123Z,1.10
2023-01-22T07:52:36.721Z,1.10
2023-01-22T07:55:05.898Z,1.10
2023-01-22T07:57:34.444Z,1.10
2023-01-22T08:00:03.012Z,1.10
2023-01-22T08:02:43.325Z,1.20
2023-01-22T08:05:15.099Z,1.20
2023-01-22T08:07:43.655Z,1.30
2023-01-22T08:10:15.209Z,1.40
2023-01-22T08:12:46.175Z,1.30
2023-01-22T08:15:15.895Z,1.40
2023-01-22T08:17:46.043Z,1.40
2023-01-22T08:20:14.800Z,1.50
2023-01-22T08:22:44.133Z,1.50
2023-01-22T08:25:12.917Z,1.60
2023-01-22T08:27:41.832Z,1.60
2023-01-22T08:30:12.465Z,1.70
2023-01-22T08:32:42.182Z,1.70
2023-01-22T08:35:13.109Z,1.70
2023-01-22T08:37:43.977Z,1.80
2023-01-22T08:40:14.052Z,1.80
2023-01-22T08:42:42.981Z,1.90
2023-01-22T08:45:12.258Z,2.00
2023-01-22T08:47:40.831Z,2.10
2023-01-22T08:50:12.162Z,2.10
2023-01-22T08:52:40.800Z,2.10
2023-01-22T08:55:10.225Z,2.10
2023-01-22T08:57:39.107Z,2.00
2023-01-22T09:00:09.482Z,2.00
2023-01-22T09:02:38.032Z,1.90
2023-01-22T09:05:07.350Z,1.90
2023-01-22T09:07:38.422Z,1.90
2023-01-22T09:10:09.078Z,2.00
2023-01-22T09:12:37.972Z,2.10
2023-01-22T09:15:07.707Z,2.20
2023-01-22T09:17:36.447Z,2.30
2023-01-22T09:20:05.524Z,2.40
2023-01-22T09:22:34.125Z,2.50
2023-01-22T09:25:05.223Z,2.60
2023-01-22T09:27:33.919Z,2.60
2023-01-22T09:30:02.583Z,2.80
2023-01-22T09:32:31.342Z,2.90
2023-01-22T09:35:00.101Z,3.00
2023-01-22T09:37:29.211Z,3.10
2023-01-22T09:39:57.893Z,3.20
2023-01-22T09:42:33.015Z,3.20
2023-01-22T09:45:06.214Z,3.20
2023-01-22T09:47:39.161Z,3.10
2023-01-22T09:50:14.427Z,3.00
2023-01-22T09:52:43.023Z,3.00
2023-01-22T09:55:15.218Z,2.90
2023-01-22T09:57:47.704Z,2.80
2023-01-22T10:00:19.655Z,2.80
2023-01-22T10:02:52.080Z,2.70
2023-01-22T10:05:30.606Z,2.70
2023-01-22T10:08:04.879Z,2.70
2023-01-22T10:10:35.101Z,2.70
2023-01-22T10:13:14.133Z,2.80
2023-01-22T10:15:43.092Z,2.80
2023-01-22T10:18:25.784Z,2.80
2023-01-22T10:20:55.711Z,2.90
2023-01-22T10:23:27.456Z,3.00
2023-01-22T10:26:01.243Z,3.10
2023-01-22T10:28:31.897Z,3.20
2023-01-22T10:31:00.521Z,3.30
2023-01-22T10:33:29.823Z,3.30
2023-01-22T10:35:58.517Z,3.30
2023-01-22T10:38:30.098Z,3.30
2023-01-22T10:41:00.130Z,3.20
2023-01-22T10:43:35.027Z,3.20
2023-01-22T10:46:08.043Z,3.20
2023-01-22T10:48:45.329Z,3.10
2023-01-22T10:51:33.438Z,3.00
2023-01-22T10:54:02.728Z,2.90
2023-01-22T10:56:34.687Z,2.80
2023-01-22T10:59:18.125Z,2.80
2023-01-22T11:01:49.412Z,2.80
2023-01-22T11:04:24.759Z,2.80
2023-01-22T11:06:57.841Z,2.90
2023-01-22T11:09:33.764Z,2.90
2023-01-22T11:12:13.367Z,2.90
2023-01-22T11:14:44.478Z,2.90
2023-01-22T11:17:20.947Z,2.90
2023-01-22T11:19:56.016Z,2.80
2023-01-22T11:22:30.192Z,2.80
2023-01-22T11:24:58.823Z,2.80
2023-01-22T11:27:47.855Z,2.80
2023-01-22T11:30:48.887Z,2.80
2023-01-22T11:33:33.746Z,2.80
2023-01-22T11:36:09.862Z,2.90
2023-01-22T11:38:47.859Z,3.00
2023-01-22T11:41:31.321Z,3.10
2023-01-22T11:44:32.642Z,3.20
2023-01-22T11:47:19.649Z,3.30
2023-01-22T11:50:00.092Z,3.30
2023-01-22T11:52:42.344Z,3.40
2023-01-22T11:55:43.632Z,3.40
2023-01-22T11:58:22.733Z,3.50
2023-01-22T12:00:57.743Z,3.50
2023-01-22T12:04:18.369Z,3.50
2023-01-22T12:07:09.825Z,3.40
2023-01-22T12:09:49.121Z,3.40
2023-01-22T12:12:33.390Z,3.30
2023-01-22T12:15:29.457Z,3.30
2023-01-22T12:18:12.556Z,3.30
2023-01-22T12:21:07.296Z,3.30
2023-01-22T12:23:42.533Z,3.30
2023-01-22T12:26:15.866Z,3.30
2023-01-22T12:28:49.937Z,3.20
2023-01-22T12:31:25.167Z,3.20
2023-01-22T12:33:54.031Z,3.10
2023-01-22T12:36:25.238Z,3.20
2023-01-22T12:39:02.024Z,3.20
2023-01-22T12:41:50.516Z,3.30
2023-01-22T12:44:30.468Z,3.30
2023-01-22T12:47:14.261Z,3.30
2023-01-22T12:49:47.830Z,3.40
2023-01-22T12:52:33.909Z,3.50
2023-01-22T12:55:22.726Z,3.40
2023-01-22T12:57:51.406Z,3.50
2023-01-22T13:00:34.152Z,3.70
2023-01-22T13:03:04.636Z,3.70
2023-01-22T13:05:45.657Z,3.70
2023-01-22T13:08:35.758Z,3.60
2023-01-22T13:11:08.328Z,3.70
2023-01-22T13:13:44.797Z,3.60
2023-01-22T13:16:23.626Z,3.60
2023-01-22T13:18:54.382Z,3.60
2023-01-22T13:21:27.388Z,3.70
2023-01-22T13:24:00.561Z,3.70
2023-01-22T13:26:33.045Z,3.70
2023-01-22T13:29:04.575Z,3.80
2023-01-22T13:31:34.894Z,3.80
2023-01-22T13:34:08.952Z,3.80
2023-01-22T13:36:40.129Z,3.80
2023-01-22T13:39:09.070Z,3.80
2023-01-22T13:41:40.997Z,3.80
2023-01-22T13:44:19.337Z,3.80
2023-01-22T13:46:48.801Z,3.70
2023-01-22T13:49:23.287Z,3.70
2023-01-22T13:51:52.808Z,3.60
2023-01-22T13:54:27.715Z,3.50
2023-01-22T13:56:58.227Z,3.50
2023-01-22T13:59:31.275Z,3.50
2023-01-22T14:02:00.276Z,3.50
2023-01-22T14:04:34.589Z,3.50
2023-01-22T14:07:03.408Z,3.60
2023-01-22T14:09:34.458Z,3.50
2023-01-22T14:12:18.345Z,3.60
2023-01-22T14:14:47.609Z,4.00
2023-01-22T14:17:24.777Z,4.10
2023-01-22T14:19:54.259Z,4.30
2023-01-22T14:22:23.878Z,4.30
2023-01-22T14:24:57.828Z,4.30
2023-01-22T14:27:39.930Z,4.20
2023-01-22T14:30:10.428Z,4.00
2023-01-22T14:32:39.026Z,4.00
2023-01-22T14:35:08.369Z,3.80
2023-01-22T14:37:40.820Z,3.70
2023-01-22T14:40:11.990Z,3.50
2023-01-22T14:42:42.559Z,3.50
2023-01-22T14:45:14.259Z,3.40
2023-01-22T14:47:44.244Z,3.30
2023-01-22T14:50:13.409Z,3.30
2023-01-22T14:52:41.978Z,3.30
2023-01-22T14:55:11.195Z,3.20
2023-01-22T14:57:41.465Z,3.10
2023-01-22T15:00:13.028Z,3.10
2023-01-22T15:02:41.830Z,3.00
2023-01-22T15:05:11.650Z,3.00
2023-01-22T15:07:40.662Z,3.00
2023-01-22T15:10:10.933Z,2.90
2023-01-22T15:12:39.732Z,2.90
2023-01-22T15:15:11.076Z,2.80
2023-01-22T15:17:39.700Z,2.80
2023-01-22T15:20:09.546Z,2.70
2023-01-22T15:22:38.364Z,2.70
2023-01-22T15:25:08.265Z,2.80
2023-01-22T15:27:37.066Z,2.80
2023-01-22T15:30:06.663Z,2.80
2023-01-22T15:32:36.798Z,2.80
2023-01-22T15:35:05.673Z,2.70
2023-01-22T15:37:34.434Z,2.70
2023-01-22T15:40:03.563Z,2.60
2023-01-22T15:42:32.334Z,2.60
2023-01-22T15:45:01.063Z,2.60
2023-01-22T15:47:29.785Z,2.50
2023-01-22T15:50:00.205Z,2.50
2023-01-22T15:52:28.830Z,2.50
2023-01-22T15:55:49.274Z,2.50
2023-01-22T15:58:18.045Z,2.40
2023-01-22T16:00:46.726Z,2.40
2023-01-22T16:03:15.481Z,2.40
2023-01-22T16:05:45.519Z,2.40
2023-01-22T16:08:14.293Z,2.40
2023-01-22T16:10:43.026Z,2.30
2023-01-22T16:13:11.620Z,2.30
2023-01-22T16:15:40.285Z,2.30
2023-01-22T16:18:09.131Z,2.30
2023-01-22T16:20:37.946Z,2.30
2023-01-22T16:23:09.214Z,2.20
2023-01-22T16:25:41.007Z,2.20
2023-01-22T16:28:09.822Z,2.20
2023-01-22T16:30:38.946Z,2.10
2023-01-22T16:33:19.383Z,2.10
2023-01-22T16:35:48.180Z,2.00
2023-01-22T16:38:18.218Z,2.10
2023-01-22T16:40:46.970Z,2.00
2023-01-22T16:43:15.743Z,2.00
2023-01-22T16:45:45.145Z,2.10
2023-01-22T16:48:17.019Z,2.10
2023-01-22T16:51:01.640Z,2.10
2023-01-22T16:53:31.967Z,2.10
2023-01-22T16:56:00.577Z,2.10
2023-01-22T16:58:29.407Z,2.10
2023-01-22T17:00:58.185Z,2.10
2023-01-22T17:03:26.974Z,2.20
2023-01-22T17:05:55.724Z,2.20
2023-01-22T17:08:24.455Z,2.20
2023-01-22T17:10:55.098Z,2.20
2023-01-22T17:13:24.089Z,2.20
2023-01-22T17:15:53.742Z,2.20
2023-01-22T17:18:23.389Z,2.10
2023-01-22T17:21:01.921Z,2.10
2023-01-22T17:23:31.205Z,2.10
2023-01-22T17:26:01.539Z,2.10
2023-01-22T17:28:30.222Z,2.10
2023-01-22T17:30:59.018Z,2.00
2023-01-22T17:33:27.901Z,2.00
2023-01-22T17:35:59.643Z,2.00
2023-01-22T17:38:29.408Z,1.90
2023-01-22T17:40:58.293Z,1.80
2023-01-22T17:43:28.492Z,1.70
2023-01-22T17:45:57.283Z,1.70
2023-01-22T17:48:26.021Z,1.60
2023-01-22T17:50:55.080Z,1.50
2023-01-22T17:53:23.938Z,1.50
2023-01-22T17:55:52.792Z,1.50
2023-01-22T17:58:21.574Z,1.50
2023-01-22T18:00:52.778Z,1.50
2023-01-22T18:03:21.572Z,1.50
2023-01-22T18:05:54.695Z,1.50
2023-01-22T18:08:23.423Z,1.50
2023-01-22T18:10:52.983Z,1.50
2023-01-22T18:13:21.863Z,1.60
2023-01-22T18:15:52.455Z,1.50
2023-01-22T18:18:21.061Z,1.60
2023-01-22T18:20:49.678Z,1.60
2023-01-22T18:23:18.409Z,1.60
2023-01-22T18:25:50.415Z,1.60
2023-01-22T18:28:46.082Z,1.60
2023-01-22T18:31:18.298Z,1.60
2023-01-22T18:33:48.361Z,1.60
2023-01-22T18:36:19.021Z,1.60
2023-01-22T18:38:48.308Z,1.60
2023-01-22T18:41:19.766Z,1.50
2023-01-22T18:43:49.654Z,1.50
2023-01-22T18:46:20.631Z,1.50
2023-01-22T18:48:54.822Z,1.50
2023-01-22T18:51:24.623Z,1.50
2023-01-22T18:53:53.558Z,1.50
2023-01-22T18:56:22.785Z,1.40
2023-01-22T18:58:54.321Z,1.50
2023-01-22T19:01:26.577Z,1.40
2023-01-22T19:03:58.173Z,1.40
2023-01-22T19:06:29.955Z,1.40
2023-01-22T19:09:02.659Z,1.40
2023-01-22T19:11:32.182Z,1.40
2023-01-22T19:14:03.182Z,1.40
2023-01-22T19:16:33.472Z,1.40
2023-01-22T19:19:04.219Z,1.40
2023-01-22T19:21:32.996Z,1.40
2023-01-22T19:24:05.015Z,1.40
2023-01-22T19:26:35.722Z,1.40
2023-01-22T19:29:06.829Z,1.40
2023-01-22T19:31:40.001Z,1.30
2023-01-22T19:34:14.204Z,1.30
2023-01-22T19:36:43.001Z,1.30
2023-01-22T19:40:02.883Z,1.30
2023-01-22T19:42:31.651Z,1.20
2023-01-22T19:45:00.220Z,1.20
2023-01-22T19:47:30.324Z,1.20
2023-01-22T19:49:59.162Z,1.20
2023-01-22T19:52:28.637Z,1.20
2023-01-22T19:54:57.211Z,1.20
2023-01-22T19:57:30.247Z,1.20
2023-01-22T19:59:59.740Z,1.10
2023-01-22T20:02:29.855Z,1.20
2023-01-22T20:04:58.458Z,1.20
2023-01-22T20:07:28.558Z,1.10
2023-01-22T20:09:57.255Z,1.10
2023-01-22T20:12:25.957Z,1.20
2023-01-22T20:14:54.588Z,1.20
2023-01-22T20:17:23.257Z,1.20
2023-01-22T20:19:53.588Z,1.20
2023-01-22T20:22:22.395Z,1.20
2023-01-22T20:24:51.205Z,1.20
2023-01-22T20:27:19.877Z,1.20
2023-01-22T20:29:49.707Z,1.20
2023-01-22T20:32:18.663Z,1.20
2023-01-22T20:34:49.073Z,1.10
2023-01-22T20:37:19.233Z,1.10
2023-01-22T20:39:48.188Z,1.10
2023-01-22T20:42:16.884Z,1.10
2023-01-22T20:44:46.172Z,1.10
2023-01-22T20:47:14.911Z,1.10
2023-01-22T20:49:43.479Z,1.10
2023-01-22T20:52:12.273Z,1.10
2023-01-22T20:54:54.992Z,1.10
2023-01-22T20:57:29.937Z,1.10
2023-01-22T20:59:58.736Z,1.00
2023-01-22T21:02:27.609Z,1.00
2023-01-22T21:04:56.743Z,1.10
2023-01-22T21:07:25.460Z,1.00
2023-01-22T21:09:55.579Z,1.10
2023-01-22T21:12:24.261Z,1.00
2023-01-22T21:14:55.176Z,1.10
2023-01-22T21:17:23.883Z,1.00
2023-01-22T21:19:52.771Z,1.10
2023-01-22T21:22:21.374Z,1.10
2023-01-22T21:24:50.077Z,1.10
2023-01-22T21:27:20.192Z,1.10
2023-01-22T21:29:50.461Z,1.10
2023-01-22T21:32:19.327Z,1.10
2023-01-22T21:34:48.315Z,1.20
2023-01-22T21:37:16.965Z,1.10
2023-01-22T21:39:45.655Z,1.10
2023-01-22T21:42:31.938Z,1.10
2023-01-22T21:45:18.900Z,1.10
2023-01-22T21:47:47.381Z,1.00
2023-01-22T21:50:16.106Z,1.10
2023-01-22T21:52:46.040Z,1.10
2023-01-22T21:55:15.885Z,1.10
2023-01-22T21:57:44.717Z,1.10
2023-01-22T22:00:16.713Z,1.10
2023-01-22T22:02:46.085Z,1.10
2023-01-22T22:05:14.724Z,1.10
2023-01-22T22:07:43.889Z,1.10
2023-01-22T22:10:14.860Z,1.10
2023-01-22T22:12:43.824Z,1.10
2023-01-22T22:15:18.895Z,1.10
2023-01-22T22:17:47.582Z,1.10
2023-01-22T22:20:16.304Z,1.10
2023-01-22T22:22:46.064Z,1.10
2023-01-22T22:25:14.617Z,1.10
2023-01-22T22:27:43.295Z,1.10
2023-01-22T22:30:13.038Z,1.10
2023-01-22T22:32:43.102Z,1.00
2023-01-22T22:35:11.844Z,1.00
2023-01-22T22:37:40.414Z,1.00
2023-01-22T22:40:11.165Z,1.00
2023-01-22T22:42:39.897Z,1.00
2023-01-22T22:45:10.214Z,1.00
2023-01-22T22:47:38.875Z,1.00
2023-01-22T22:50:10.525Z,1.00
2023-01-22T22:52:39.324Z,1.00
2023-01-22T22:55:09.143Z,1.10
2023-01-22T22:57:37.714Z,1.10
2023-01-22T23:00:12.016Z,1.10
2023-01-22T23:02:41.088Z,1.10
2023-01-22T23:05:11.654Z,1.10
2023-01-22T23:07:40.263Z,1.10
2023-01-22T23:10:28.770Z,1.10
2023-01-22T23:12:59.253Z,1.10
2023-01-22T23:15:29.269Z,1.20
2023-01-22T23:17:59.132Z,1.20
2023-01-22T23:20:29.801Z,1.20
2023-01-22T23:22:59.624Z,1.20
2023-01-22T23:25:28.300Z,1.20
2023-01-22T23:27:56.908Z,1.20
2023-01-22T23:30:27.059Z,1.20
2023-01-22T23:32:55.521Z,1.10
2023-01-22T23:35:24.067Z,1.10
2023-01-22T23:37:54.172Z,1.10
2023-01-22T23:40:22.765Z,1.10
2023-01-22T23:42:51.497Z,1.10
2023-01-22T23:45:20.131Z,1.10
2023-01-22T23:47:48.691Z,1.10
2023-01-22T23:50:18.019Z,1.10
2023-01-22T23:52:46.749Z,1.10
2023-01-22T23:55:16.942Z,1.10
2023-01-22T23:57:45.575Z,1.10
