createdAt,value
2018-12-08T00:00:47.370Z,17.33
2018-12-08T00:03:15.921Z,17.80
2018-12-08T00:05:44.264Z,17.70
2018-12-08T00:08:12.496Z,17.27
2018-12-08T00:10:41.017Z,17.73
2018-12-08T00:13:09.395Z,17.43
2018-12-08T00:15:37.738Z,17.00
2018-12-08T00:18:06.050Z,17.00
2018-12-08T00:20:34.603Z,17.50
2018-12-08T00:23:02.865Z,18.23
2018-12-08T00:25:31.223Z,17.53
2018-12-08T00:27:59.503Z,17.10
2018-12-08T00:31:46.058Z,17.20
2018-12-08T00:34:14.544Z,13.77
2018-12-08T00:36:43.457Z,12.40
2018-12-08T00:39:11.845Z,10.63
2018-12-08T00:41:40.198Z,10.13
2018-12-08T00:44:08.712Z,10.40
2018-12-08T00:46:37.084Z,11.10
2018-12-08T00:49:05.440Z,11.73
2018-12-08T00:51:33.742Z,11.70
2018-12-08T00:54:06.994Z,12.50
2018-12-08T00:56:36.272Z,11.90
2018-12-08T00:59:04.595Z,12.67
2018-12-08T01:01:32.940Z,11.40
2018-12-08T01:04:01.267Z,12.40
2018-12-08T01:06:30.574Z,11.27
2018-12-08T01:08:58.871Z,12.27
2018-12-08T01:11:27.151Z,13.27
2018-12-08T01:13:55.418Z,12.87
2018-12-08T01:16:23.762Z,13.50
2018-12-08T01:18:52.088Z,13.67
2018-12-08T01:21:20.800Z,13.90
2018-12-08T01:23:49.200Z,14.90
2018-12-08T01:26:17.628Z,14.33
2018-12-08T01:28:45.883Z,14.23
2018-12-08T01:31:14.235Z,14.93
2018-12-08T01:33:42.609Z,15.77
2018-12-08T01:36:10.969Z,14.73
2018-12-08T01:38:39.434Z,15.80
2018-12-08T01:41:07.799Z,14.70
2018-12-08T01:43:36.185Z,15.60
2018-12-08T01:46:04.610Z,16.77
2018-12-08T01:48:33.029Z,15.40
2018-12-08T01:51:01.378Z,15.43
2018-12-08T01:53:29.825Z,16.33
2018-12-08T01:55:58.039Z,16.33
2018-12-08T01:58:26.222Z,16.60
2018-12-08T02:00:54.478Z,17.87
2018-12-08T02:03:22.786Z,17.07
2018-12-08T02:05:51.212Z,16.23
2018-12-08T02:08:19.530Z,17.43
2018-12-08T02:10:47.899Z,17.20
2018-12-08T02:13:16.355Z,16.90
2018-12-08T02:15:44.894Z,16.27
2018-12-08T02:18:13.303Z,16.83
2018-12-08T02:20:41.550Z,17.80
2018-12-08T02:23:09.817Z,16.57
2018-12-08T02:25:38.092Z,16.70
2018-12-08T02:28:06.342Z,17.30
2018-12-08T02:30:34.777Z,17.43
2018-12-08T02:33:03.053Z,17.90
2018-12-08T02:35:31.382Z,17.50
2018-12-08T02:37:59.719Z,16.67
2018-12-08T02:40:28.058Z,16.47
2018-12-08T02:42:56.700Z,17.90
2018-12-08T02:45:24.976Z,17.27
2018-12-08T02:47:53.198Z,17.33
2018-12-08T02:50:21.572Z,17.17
2018-12-08T02:52:49.775Z,17.60
2018-12-08T02:55:18.281Z,17.90
2018-12-08T02:57:46.479Z,17.50
2018-12-08T03:00:14.854Z,17.07
2018-12-08T03:02:43.218Z,16.90
2018-12-08T03:05:11.578Z,17.87
2018-12-08T03:07:39.997Z,17.20
2018-12-08T03:10:08.389Z,16.43
2018-12-08T03:12:36.911Z,18.30
2018-12-08T03:15:05.360Z,17.40
2018-12-08T03:17:33.808Z,17.17
2018-12-08T03:20:02.139Z,17.00
2018-12-08T03:22:30.595Z,19.17
2018-12-08T03:24:58.916Z,16.90
2018-12-08T03:27:27.398Z,17.23
2018-12-08T03:29:55.743Z,16.67
2018-12-08T03:32:24.078Z,16.80
2018-12-08T03:34:52.442Z,17.40
2018-12-08T03:37:20.835Z,17.03
2018-12-08T03:39:49.114Z,17.43
2018-12-08T03:42:17.987Z,17.30
2018-12-08T03:44:46.483Z,17.13
2018-12-08T03:47:14.747Z,17.20
2018-12-08T03:49:43.108Z,17.90
2018-12-08T03:52:11.623Z,18.03
2018-12-08T03:54:39.971Z,17.67
2018-12-08T03:57:08.302Z,17.33
2018-12-08T03:59:36.474Z,17.20
2018-12-08T04:02:04.852Z,17.87
2018-12-08T04:04:33.043Z,17.50
2018-12-08T04:07:01.496Z,17.23
2018-12-08T04:09:29.938Z,17.30
2018-12-08T04:11:58.220Z,16.90
2018-12-08T04:14:26.500Z,17.33
2018-12-08T04:16:54.780Z,16.70
2018-12-08T04:19:23.029Z,17.00
2018-12-08T04:21:51.394Z,17.20
2018-12-08T04:24:19.551Z,17.23
2018-12-08T04:26:47.750Z,17.93
2018-12-08T04:29:16.320Z,17.43
2018-12-08T04:31:44.663Z,17.40
2018-12-08T04:34:12.944Z,17.17
2018-12-08T04:36:41.239Z,17.40
2018-12-08T04:39:09.437Z,16.83
2018-12-08T04:41:37.694Z,17.93
2018-12-08T04:44:05.974Z,19.30
2018-12-08T04:46:34.259Z,20.23
2018-12-08T04:49:02.568Z,17.20
2018-12-08T04:51:30.862Z,17.30
2018-12-08T04:53:59.315Z,19.90
2018-12-08T04:56:28.443Z,17.83
2018-12-08T04:58:56.739Z,19.27
2018-12-08T05:01:25.208Z,18.60
2018-12-08T05:03:53.420Z,18.20
2018-12-08T05:06:21.744Z,18.00
2018-12-08T05:08:50.051Z,18.13
2018-12-08T05:11:18.350Z,18.90
2018-12-08T05:13:46.652Z,21.63
2018-12-08T05:16:15.135Z,18.77
2018-12-08T05:18:43.657Z,17.60
2018-12-08T05:21:11.874Z,17.33
2018-12-08T05:23:40.185Z,18.57
2018-12-08T05:26:08.473Z,18.87
2018-12-08T05:28:36.851Z,18.67
2018-12-08T05:31:05.034Z,19.07
2018-12-08T05:33:33.615Z,18.17
2018-12-08T05:36:01.815Z,18.63
2018-12-08T05:38:30.250Z,19.03
2018-12-08T05:40:58.675Z,19.13
2018-12-08T05:43:26.999Z,18.43
2018-12-08T05:45:55.405Z,18.37
2018-12-08T05:48:23.624Z,18.63
2018-12-08T05:50:52.071Z,18.90
2018-12-08T05:53:20.250Z,18.40
2018-12-08T05:55:49.582Z,18.90
2018-12-08T05:58:18.062Z,18.77
2018-12-08T06:00:46.339Z,19.30
2018-12-08T06:03:14.703Z,19.07
2018-12-08T06:05:42.923Z,20.20
2018-12-08T06:08:11.248Z,19.33
2018-12-08T06:10:39.482Z,18.70
2018-12-08T06:13:07.802Z,19.57
2018-12-08T06:15:36.074Z,18.80
2018-12-08T06:18:05.336Z,19.47
2018-12-08T06:20:33.719Z,19.60
2018-12-08T06:23:01.898Z,19.40
2018-12-08T06:25:33.092Z,18.67
2018-12-08T06:28:09.545Z,19.53
2018-12-08T06:30:38.123Z,19.67
2018-12-08T06:33:06.407Z,19.97
2018-12-08T06:35:34.718Z,20.30
2018-12-08T06:38:03.126Z,19.37
2018-12-08T06:40:31.395Z,19.03
2018-12-08T06:42:59.726Z,19.63
2018-12-08T06:45:27.951Z,18.70
2018-12-08T06:47:56.216Z,18.57
2018-12-08T06:50:24.574Z,19.20
2018-12-08T06:52:52.856Z,19.97
2018-12-08T06:55:21.119Z,19.07
2018-12-08T06:57:49.472Z,19.13
2018-12-08T07:00:18.149Z,20.23
2018-12-08T07:02:46.425Z,20.10
2018-12-08T07:05:14.724Z,20.50
2018-12-08T07:07:43.035Z,19.77
2018-12-08T07:10:11.295Z,19.27
2018-12-08T07:12:39.630Z,18.93
2018-12-08T07:15:07.854Z,18.37
2018-12-08T07:17:36.162Z,19.07
2018-12-08T07:20:05.545Z,18.57
2018-12-08T07:22:34.013Z,18.73
2018-12-08T07:25:02.154Z,19.00
2018-12-08T07:27:30.455Z,18.40
2018-12-08T07:29:58.905Z,19.40
2018-12-08T07:32:27.252Z,19.03
2018-12-08T07:34:55.677Z,17.80
2018-12-08T07:37:23.898Z,18.00
2018-12-08T07:39:52.279Z,17.40
2018-12-08T07:42:20.455Z,18.33
2018-12-08T07:44:51.616Z,17.60
2018-12-08T07:47:20.112Z,18.63
2018-12-08T07:49:48.502Z,18.00
2018-12-08T07:52:16.986Z,18.47
2018-12-08T07:54:45.295Z,18.23
2018-12-08T07:57:14.423Z,18.93
2018-12-08T07:59:42.868Z,17.60
2018-12-08T08:02:11.099Z,19.60
2018-12-08T08:04:39.474Z,18.77
2018-12-08T08:07:07.741Z,18.70
2018-12-08T08:09:36.021Z,19.90
2018-12-08T08:12:04.465Z,18.73
2018-12-08T08:14:32.719Z,18.87
2018-12-08T08:17:01.075Z,18.47
2018-12-08T08:19:29.423Z,19.27
2018-12-08T08:21:57.631Z,19.57
2018-12-08T08:24:25.935Z,19.23
2018-12-08T08:26:54.151Z,19.17
2018-12-08T08:29:22.472Z,19.93
2018-12-08T08:31:50.694Z,19.37
2018-12-08T08:34:19.011Z,19.40
2018-12-08T08:36:47.178Z,19.67
2018-12-08T08:39:15.712Z,19.60
2018-12-08T08:41:44.078Z,20.50
2018-12-08T08:44:12.429Z,19.40
2018-12-08T08:46:40.712Z,21.67
2018-12-08T08:49:09.316Z,19.87
2018-12-08T08:51:38.218Z,20.60
2018-12-08T08:54:06.761Z,20.13
2018-12-08T08:56:35.039Z,19.93
2018-12-08T08:59:03.748Z,20.83
2018-12-08T09:01:32.246Z,20.67
2018-12-08T09:04:00.847Z,19.73
2018-12-08T09:06:29.561Z,20.27
2018-12-08T09:08:58.070Z,20.90
2018-12-08T09:11:26.339Z,19.60
2018-12-08T09:13:54.666Z,20.97
2018-12-08T09:16:23.000Z,20.70
2018-12-08T09:18:51.333Z,20.87
2018-12-08T09:21:19.714Z,20.10
2018-12-08T09:23:48.110Z,21.40
2018-12-08T09:26:16.624Z,20.47
2018-12-08T09:28:44.931Z,21.50
2018-12-08T09:31:13.396Z,20.60
2018-12-08T09:33:41.668Z,21.60
2018-12-08T09:36:09.959Z,20.47
2018-12-08T09:38:38.331Z,20.73
2018-12-08T09:41:06.748Z,20.40
2018-12-08T09:43:35.189Z,20.10
2018-12-08T09:46:03.710Z,21.77
2018-12-08T09:48:32.159Z,20.47
2018-12-08T09:51:01.679Z,21.10
2018-12-08T09:53:30.950Z,20.30
2018-12-08T09:55:59.643Z,21.90
2018-12-08T09:58:27.935Z,19.80
2018-12-08T10:00:56.378Z,21.43
2018-12-08T10:03:24.615Z,20.50
2018-12-08T10:05:53.046Z,20.20
2018-12-08T10:08:21.273Z,19.90
2018-12-08T10:10:49.655Z,20.40
2018-12-08T10:13:18.067Z,19.30
2018-12-08T10:15:46.341Z,19.53
2018-12-08T10:18:14.622Z,20.20
2018-12-08T10:20:42.940Z,19.67
2018-12-08T10:23:11.172Z,19.43
2018-12-08T10:25:39.644Z,19.40
2018-12-08T10:28:09.022Z,19.73
2018-12-08T10:30:37.358Z,19.90
2018-12-08T10:33:05.747Z,19.80
2018-12-08T10:35:34.943Z,19.43
2018-12-08T10:38:03.479Z,21.10
2018-12-08T10:40:31.707Z,20.83
2018-12-08T10:42:59.926Z,19.10
2018-12-08T10:45:28.227Z,19.30
2018-12-08T10:47:56.486Z,19.60
2018-12-08T10:50:24.820Z,20.77
2018-12-08T10:52:53.106Z,20.20
2018-12-08T10:55:21.381Z,19.63
2018-12-08T10:57:49.590Z,19.77
2018-12-08T11:00:23.651Z,20.33
2018-12-08T11:02:56.970Z,19.90
2018-12-08T11:05:25.324Z,20.20
2018-12-08T11:07:53.527Z,19.90
2018-12-08T11:10:21.817Z,19.47
2018-12-08T11:12:50.121Z,19.93
2018-12-08T11:15:18.574Z,20.03
2018-12-08T11:17:46.815Z,20.77
2018-12-08T11:20:15.189Z,20.60
2018-12-08T11:22:43.366Z,20.10
2018-12-08T11:25:11.630Z,19.73
2018-12-08T11:27:39.977Z,19.80
2018-12-08T11:30:08.534Z,19.53
2018-12-08T11:32:36.973Z,20.23
2018-12-08T11:35:05.284Z,20.23
2018-12-08T11:37:33.409Z,19.90
2018-12-08T11:40:01.650Z,19.97
2018-12-08T11:42:30.022Z,20.47
2018-12-08T11:44:58.728Z,19.60
2018-12-08T11:47:27.043Z,19.90
2018-12-08T11:49:55.384Z,20.47
2018-12-08T11:52:23.687Z,20.10
2018-12-08T11:54:52.019Z,20.10
2018-12-08T11:57:20.288Z,19.83
2018-12-08T11:59:48.531Z,20.30
2018-12-08T12:02:17.079Z,20.03
2018-12-08T12:04:45.376Z,20.20
2018-12-08T12:07:13.659Z,21.30
2018-12-08T12:09:42.062Z,19.60
2018-12-08T12:12:10.342Z,19.50
2018-12-08T12:14:43.716Z,20.20
2018-12-08T12:17:12.042Z,20.80
2018-12-08T12:19:40.357Z,20.20
2018-12-08T12:22:08.730Z,20.60
2018-12-08T12:24:36.943Z,19.70
2018-12-08T12:27:05.199Z,20.20
2018-12-08T12:29:33.448Z,19.30
2018-12-08T12:32:01.753Z,20.37
2018-12-08T12:34:30.126Z,18.97
2018-12-08T12:36:58.417Z,19.40
2018-12-08T12:39:26.641Z,19.40
2018-12-08T12:41:54.910Z,21.07
2018-12-08T12:44:23.115Z,20.30
2018-12-08T12:46:51.456Z,20.50
2018-12-08T12:49:19.900Z,20.10
2018-12-08T12:51:48.069Z,19.60
2018-12-08T12:54:16.506Z,19.63
2018-12-08T12:56:44.806Z,20.40
2018-12-08T12:59:12.999Z,20.67
2018-12-08T13:01:41.304Z,20.67
2018-12-08T13:04:09.555Z,19.60
2018-12-08T13:06:37.866Z,20.00
2018-12-08T13:09:06.994Z,19.70
2018-12-08T13:11:35.560Z,19.90
2018-12-08T13:14:04.009Z,20.20
2018-12-08T13:16:32.439Z,20.73
2018-12-08T13:19:00.708Z,21.30
2018-12-08T13:21:29.115Z,20.27
2018-12-08T13:23:57.565Z,19.93
2018-12-08T13:26:25.920Z,19.63
2018-12-08T13:28:54.187Z,19.43
2018-12-08T13:31:22.395Z,19.60
2018-12-08T13:33:52.331Z,19.37
2018-12-08T13:36:20.578Z,20.00
2018-12-08T13:38:48.867Z,19.03
2018-12-08T13:41:17.229Z,19.70
2018-12-08T13:43:54.016Z,19.67
2018-12-08T13:46:23.407Z,19.30
2018-12-08T13:48:51.668Z,19.90
2018-12-08T13:51:20.035Z,19.47
2018-12-08T13:53:48.272Z,19.30
2018-12-08T13:56:16.965Z,19.63
2018-12-08T13:58:45.201Z,19.93
2018-12-08T14:01:13.415Z,19.67
2018-12-08T14:03:41.819Z,19.23
2018-12-08T14:06:10.049Z,18.80
2018-12-08T14:08:38.451Z,19.27
2018-12-08T14:11:06.853Z,19.30
2018-12-08T14:13:35.103Z,20.47
2018-12-08T14:16:03.385Z,19.13
2018-12-08T14:18:31.604Z,19.70
2018-12-08T14:20:59.988Z,19.40
2018-12-08T14:23:28.310Z,20.07
2018-12-08T14:25:56.606Z,19.20
2018-12-08T14:28:24.885Z,20.27
2018-12-08T14:30:53.150Z,19.00
2018-12-08T14:33:21.482Z,19.43
2018-12-08T14:35:49.744Z,18.80
2018-12-08T14:38:18.435Z,19.03
2018-12-08T14:40:46.693Z,19.20
2018-12-08T14:43:14.971Z,19.10
2018-12-08T14:45:43.139Z,18.60
2018-12-08T14:48:11.399Z,18.90
2018-12-08T14:50:39.806Z,19.00
2018-12-08T14:53:08.079Z,18.83
2018-12-08T14:55:36.552Z,18.50
2018-12-08T14:58:04.820Z,18.63
2018-12-08T15:00:33.219Z,18.70
2018-12-08T15:03:01.389Z,18.70
2018-12-08T15:05:29.771Z,18.63
2018-12-08T15:07:58.566Z,18.50
2018-12-08T15:10:26.788Z,18.00
2018-12-08T15:12:55.050Z,18.00
2018-12-08T15:15:23.317Z,16.90
2018-12-08T15:17:51.794Z,16.60
2018-12-08T15:20:20.054Z,16.67
2018-12-08T15:22:49.474Z,16.70
2018-12-08T15:25:18.059Z,16.20
2018-12-08T15:27:46.530Z,16.13
2018-12-08T15:30:15.225Z,16.00
2018-12-08T15:32:43.820Z,15.60
2018-12-08T15:35:12.047Z,15.40
2018-12-08T15:37:40.979Z,15.30
2018-12-08T15:40:10.272Z,15.50
2018-12-08T15:42:39.500Z,15.23
2018-12-08T15:45:09.880Z,15.07
2018-12-08T15:47:38.381Z,15.67
2018-12-08T15:50:08.821Z,15.03
2018-12-08T15:52:37.352Z,15.63
2018-12-08T15:55:06.075Z,14.90
2018-12-08T15:57:34.474Z,14.90
2018-12-08T16:00:05.107Z,15.43
2018-12-08T16:02:33.839Z,15.33
2018-12-08T16:05:02.118Z,15.33
2018-12-08T16:07:30.560Z,15.53
2018-12-08T16:09:59.116Z,16.20
2018-12-08T16:12:27.583Z,15.70
2018-12-08T16:14:56.218Z,15.80
2018-12-08T16:17:24.674Z,15.90
2018-12-08T16:19:53.330Z,16.90
2018-12-08T16:22:22.021Z,17.03
2018-12-08T16:24:50.502Z,17.10
2018-12-08T16:27:19.990Z,16.60
2018-12-08T16:29:48.486Z,16.80
2018-12-08T16:32:17.219Z,16.10
2018-12-08T16:34:45.887Z,16.50
2018-12-08T16:37:14.247Z,16.30
2018-12-08T16:39:42.529Z,16.80
2018-12-08T16:42:10.907Z,16.40
2018-12-08T16:44:39.364Z,17.00
2018-12-08T16:47:07.826Z,17.13
2018-12-08T16:49:36.346Z,22.93
2018-12-08T16:52:04.863Z,18.37
2018-12-08T16:54:33.280Z,19.87
2018-12-08T16:57:01.654Z,17.00
2018-12-08T16:59:30.182Z,17.37
2018-12-08T17:01:58.511Z,17.20
2018-12-08T17:04:35.061Z,17.73
2018-12-08T17:07:03.984Z,17.37
2018-12-08T17:09:32.348Z,17.30
2018-12-08T17:12:00.784Z,17.17
2018-12-08T17:14:29.495Z,18.00
2018-12-08T17:16:58.917Z,17.33
2018-12-08T17:19:27.243Z,17.00
2018-12-08T17:21:55.716Z,18.00
2018-12-08T17:24:24.239Z,16.70
2018-12-08T17:26:52.531Z,17.00
2018-12-08T17:29:21.599Z,17.20
2018-12-08T17:31:49.943Z,16.90
2018-12-08T17:34:18.540Z,16.87
2018-12-08T17:36:47.051Z,16.80
2018-12-08T17:39:15.522Z,18.57
2018-12-08T17:41:43.777Z,16.90
2018-12-08T17:44:12.058Z,17.10
2018-12-08T17:46:40.443Z,17.30
2018-12-08T17:49:08.908Z,17.40
2018-12-08T17:51:37.200Z,17.50
2018-12-08T17:54:09.189Z,17.50
2018-12-08T17:56:38.406Z,17.90
2018-12-08T17:59:06.831Z,18.10
2018-12-08T18:01:35.284Z,17.23
2018-12-08T18:04:03.627Z,17.27
2018-12-08T18:06:32.035Z,17.37
2018-12-08T18:09:00.575Z,17.50
2018-12-08T18:11:29.185Z,16.90
2018-12-08T18:13:57.603Z,16.87
2018-12-08T18:16:25.941Z,17.30
2018-12-08T18:18:54.346Z,17.40
2018-12-08T18:21:23.086Z,16.97
2018-12-08T18:23:51.470Z,17.20
2018-12-08T18:26:19.772Z,17.33
2018-12-08T18:28:48.382Z,17.60
2018-12-08T18:31:16.744Z,17.43
2018-12-08T18:33:45.221Z,17.53
2018-12-08T18:36:13.568Z,17.70
2018-12-08T18:38:41.948Z,17.60
2018-12-08T18:41:10.613Z,17.87
2018-12-08T18:43:38.881Z,17.40
2018-12-08T18:46:07.202Z,17.80
2018-12-08T18:48:35.535Z,17.57
2018-12-08T18:51:03.996Z,17.90
2018-12-08T18:53:32.300Z,17.30
2018-12-08T18:56:00.679Z,17.43
2018-12-08T18:58:28.974Z,17.83
2018-12-08T19:00:57.299Z,17.37
2018-12-08T19:03:25.671Z,17.30
2018-12-08T19:05:54.060Z,17.67
2018-12-08T19:08:22.562Z,17.20
2018-12-08T19:10:50.905Z,17.00
2018-12-08T19:13:19.300Z,17.47
2018-12-08T19:15:47.618Z,17.37
2018-12-08T19:18:16.058Z,17.60
2018-12-08T19:20:44.509Z,20.20
2018-12-08T19:23:12.993Z,17.47
2018-12-08T19:25:41.423Z,17.80
2018-12-08T19:28:09.766Z,17.43
2018-12-08T19:30:38.226Z,17.70
2018-12-08T19:33:14.356Z,17.17
2018-12-08T19:35:37.314Z,17.87
2018-12-08T19:38:05.583Z,17.70
2018-12-08T19:40:33.950Z,17.67
2018-12-08T19:43:02.992Z,19.80
2018-12-08T19:45:31.388Z,20.77
2018-12-08T19:47:59.782Z,20.60
2018-12-08T19:50:28.211Z,18.63
2018-12-08T19:52:56.536Z,18.00
2018-12-08T19:55:24.950Z,17.70
2018-12-08T19:57:53.296Z,17.50
2018-12-08T20:00:21.820Z,17.70
2018-12-08T20:02:50.108Z,17.90
2018-12-08T20:05:18.730Z,17.53
2018-12-08T20:07:47.423Z,18.43
2018-12-08T20:10:17.052Z,17.60
2018-12-08T20:12:45.326Z,17.60
2018-12-08T20:15:13.651Z,17.57
2018-12-08T20:17:42.180Z,17.53
2018-12-08T20:20:10.508Z,17.33
2018-12-08T20:22:38.977Z,18.03
2018-12-08T20:25:07.263Z,17.20
2018-12-08T20:27:35.510Z,17.53
2018-12-08T20:30:04.033Z,17.40
2018-12-08T20:32:32.626Z,17.37
2018-12-08T20:35:00.984Z,16.13
2018-12-08T20:37:29.257Z,16.40
2018-12-08T20:39:57.680Z,18.03
2018-12-08T20:42:26.203Z,20.50
2018-12-08T20:44:54.595Z,18.40
2018-12-08T20:47:22.874Z,18.30
2018-12-08T20:49:51.110Z,19.67
2018-12-08T20:52:19.503Z,20.13
2018-12-08T20:54:48.074Z,19.10
2018-12-08T20:57:16.581Z,18.00
2018-12-08T20:59:46.167Z,18.40
2018-12-08T21:02:14.491Z,17.97
2018-12-08T21:04:42.878Z,17.67
2018-12-08T21:07:11.375Z,17.37
2018-12-08T21:09:39.787Z,18.00
2018-12-08T21:12:08.131Z,17.63
2018-12-08T21:14:36.508Z,17.43
2018-12-08T21:17:05.060Z,17.50
2018-12-08T21:19:33.326Z,17.73
2018-12-08T21:22:01.669Z,17.90
2018-12-08T21:24:30.007Z,18.00
2018-12-08T21:26:58.427Z,17.93
2018-12-08T21:29:26.784Z,17.97
2018-12-08T21:31:55.253Z,18.00
2018-12-08T21:34:23.638Z,17.57
2018-12-08T21:36:52.163Z,20.37
2018-12-08T21:39:20.483Z,17.20
2018-12-08T21:41:49.734Z,18.33
2018-12-08T21:44:18.475Z,18.03
2018-12-08T21:46:46.932Z,17.87
2018-12-08T21:49:15.395Z,17.80
2018-12-08T21:51:43.876Z,17.53
2018-12-08T21:54:12.438Z,18.30
2018-12-08T21:56:41.105Z,16.90
2018-12-08T21:59:09.701Z,17.00
2018-12-08T22:01:38.605Z,17.30
2018-12-08T22:04:07.433Z,17.30
2018-12-08T22:06:35.685Z,18.57
2018-12-08T22:09:05.445Z,17.47
2018-12-08T22:11:34.070Z,17.30
2018-12-08T22:14:02.675Z,17.00
2018-12-08T22:16:31.075Z,17.40
2018-12-08T22:18:59.218Z,17.30
2018-12-08T22:21:27.957Z,17.10
2018-12-08T22:23:56.422Z,17.20
2018-12-08T22:26:25.079Z,18.20
2018-12-08T22:28:53.633Z,18.40
2018-12-08T22:31:22.106Z,17.43
2018-12-08T22:33:50.465Z,17.10
2018-12-08T22:36:19.083Z,17.73
2018-12-08T22:38:47.574Z,16.70
2018-12-08T22:41:16.144Z,16.90
2018-12-08T22:43:44.457Z,18.17
2018-12-08T22:46:12.998Z,17.07
2018-12-08T22:48:41.463Z,17.20
2018-12-08T22:51:10.186Z,17.20
2018-12-08T22:53:38.554Z,17.03
2018-12-08T22:56:07.056Z,17.13
2018-12-08T22:58:35.392Z,17.33
2018-12-08T23:01:03.895Z,17.73
2018-12-08T23:03:32.229Z,17.50
2018-12-08T23:06:00.425Z,17.53
2018-12-08T23:08:28.842Z,18.87
2018-12-08T23:10:57.170Z,18.27
2018-12-08T23:13:25.367Z,18.33
2018-12-08T23:15:53.698Z,18.00
2018-12-08T23:18:21.935Z,18.57
2018-12-08T23:20:50.297Z,18.23
2018-12-08T23:23:18.616Z,17.80
2018-12-08T23:25:47.030Z,17.70
2018-12-08T23:28:15.341Z,18.40
2018-12-08T23:30:43.972Z,17.73
2018-12-08T23:33:12.630Z,17.93
2018-12-08T23:35:40.986Z,17.80
2018-12-08T23:38:09.355Z,17.60
2018-12-08T23:40:37.756Z,18.10
2018-12-08T23:43:06.158Z,18.00
2018-12-08T23:45:34.434Z,17.33
2018-12-08T23:48:09.248Z,17.87
2018-12-08T23:50:37.750Z,18.63
2018-12-08T23:53:06.199Z,18.00
2018-12-08T23:55:34.555Z,19.03
2018-12-08T23:58:02.834Z,18.73
