createdAt,value
2018-10-02T00:01:19.511Z,1.50
2018-10-02T00:03:47.788Z,1.20
2018-10-02T00:06:16.611Z,1.30
2018-10-02T00:08:44.878Z,1.57
2018-10-02T00:11:18.723Z,1.73
2018-10-02T00:13:52.539Z,1.40
2018-10-02T00:16:20.798Z,1.13
2018-10-02T00:18:49.066Z,1.77
2018-10-02T00:21:17.327Z,1.43
2018-10-02T00:23:45.605Z,1.30
2018-10-02T00:26:13.882Z,1.67
2018-10-02T00:28:42.194Z,1.23
2018-10-02T00:31:11.081Z,1.60
2018-10-02T00:33:39.339Z,1.27
2018-10-02T00:36:07.615Z,1.70
2018-10-02T00:38:35.887Z,1.50
2018-10-02T00:41:04.163Z,1.50
2018-10-02T00:43:32.431Z,1.53
2018-10-02T00:46:00.707Z,1.10
2018-10-02T00:48:29.016Z,1.73
2018-10-02T00:50:57.292Z,1.03
2018-10-02T00:53:25.562Z,1.57
2018-10-02T00:55:53.855Z,1.00
2018-10-02T00:58:22.118Z,1.17
2018-10-02T01:00:50.390Z,1.40
2018-10-02T01:03:18.668Z,0.87
2018-10-02T01:05:46.947Z,0.87
2018-10-02T01:08:15.252Z,1.53
2018-10-02T01:10:43.507Z,2.00
2018-10-02T01:13:11.762Z,1.30
2018-10-02T01:15:40.039Z,1.80
2018-10-02T01:18:08.322Z,1.40
2018-10-02T01:20:36.599Z,1.10
2018-10-02T01:23:04.858Z,1.90
2018-10-02T01:25:33.118Z,1.87
2018-10-02T01:28:01.377Z,1.03
2018-10-02T01:30:29.670Z,1.37
2018-10-02T01:32:57.955Z,1.07
2018-10-02T01:35:26.280Z,1.37
2018-10-02T01:37:54.551Z,1.20
2018-10-02T01:40:22.814Z,1.70
2018-10-02T01:42:51.075Z,1.03
2018-10-02T01:45:19.355Z,1.90
2018-10-02T01:47:47.623Z,1.97
2018-10-02T01:50:15.866Z,1.60
2018-10-02T01:52:44.945Z,1.67
2018-10-02T01:55:13.191Z,1.33
2018-10-02T01:57:41.710Z,1.10
2018-10-02T02:00:09.973Z,1.37
2018-10-02T02:02:38.247Z,1.47
2018-10-02T02:05:06.839Z,1.63
2018-10-02T02:07:35.268Z,1.07
2018-10-02T02:10:03.831Z,1.53
2018-10-02T02:12:32.431Z,1.43
2018-10-02T02:15:00.709Z,1.53
2018-10-02T02:17:29.015Z,1.13
2018-10-02T02:19:57.292Z,1.13
2018-10-02T02:22:25.851Z,0.77
2018-10-02T02:24:54.148Z,1.67
2018-10-02T02:27:22.411Z,1.53
2018-10-02T02:29:51.030Z,0.80
2018-10-02T02:32:19.611Z,1.03
2018-10-02T02:34:47.865Z,1.30
2018-10-02T02:37:16.151Z,1.63
2018-10-02T02:39:44.431Z,1.30
2018-10-02T02:42:12.836Z,1.33
2018-10-02T02:44:41.172Z,1.27
2018-10-02T02:47:14.871Z,1.27
2018-10-02T02:49:48.471Z,2.20
2018-10-02T02:52:18.846Z,0.90
2018-10-02T02:54:47.088Z,0.93
2018-10-02T02:57:15.387Z,1.10
2018-10-02T02:59:43.672Z,1.47
2018-10-02T03:02:11.955Z,1.10
2018-10-02T03:04:40.243Z,1.77
2018-10-02T03:07:08.535Z,1.10
2018-10-02T03:09:36.807Z,0.90
2018-10-02T03:12:05.084Z,1.63
2018-10-02T03:14:33.339Z,0.83
2018-10-02T03:17:01.607Z,1.33
2018-10-02T03:19:29.891Z,1.17
2018-10-02T03:21:58.207Z,1.33
2018-10-02T03:24:26.431Z,1.57
2018-10-02T03:26:54.712Z,1.63
2018-10-02T03:29:22.974Z,1.77
2018-10-02T03:31:51.243Z,1.70
2018-10-02T03:34:19.511Z,1.30
2018-10-02T03:36:47.786Z,2.07
2018-10-02T03:39:16.062Z,1.67
2018-10-02T03:41:44.315Z,1.17
2018-10-02T03:44:12.600Z,1.50
2018-10-02T03:46:40.884Z,1.50
2018-10-02T03:49:09.154Z,1.57
2018-10-02T03:51:37.430Z,1.20
2018-10-02T03:54:05.851Z,1.57
2018-10-02T03:56:34.403Z,1.97
2018-10-02T03:59:02.823Z,2.53
2018-10-02T04:01:31.106Z,1.90
2018-10-02T04:03:59.360Z,1.50
2018-10-02T04:06:27.692Z,1.50
2018-10-02T04:08:55.976Z,1.30
2018-10-02T04:11:24.251Z,0.90
2018-10-02T04:13:52.507Z,1.93
2018-10-02T04:16:20.783Z,1.27
2018-10-02T04:18:49.011Z,1.50
2018-10-02T04:21:21.699Z,2.13
2018-10-02T04:23:49.956Z,1.67
2018-10-02T04:26:18.210Z,1.80
2018-10-02T04:28:46.463Z,1.40
2018-10-02T04:31:14.734Z,2.17
2018-10-02T04:33:43.012Z,1.50
2018-10-02T04:36:11.283Z,1.00
2018-10-02T04:38:39.543Z,1.53
2018-10-02T04:41:07.831Z,1.50
2018-10-02T04:43:36.096Z,1.43
2018-10-02T04:46:04.378Z,1.60
2018-10-02T04:48:32.631Z,1.87
2018-10-02T04:51:00.895Z,2.30
2018-10-02T04:53:29.224Z,1.23
2018-10-02T04:55:57.655Z,1.50
2018-10-02T04:58:25.831Z,1.53
2018-10-02T05:00:54.095Z,1.50
2018-10-02T05:03:22.548Z,1.60
2018-10-02T05:05:50.843Z,1.67
2018-10-02T05:08:19.180Z,1.17
2018-10-02T05:10:47.394Z,2.70
2018-10-02T05:13:15.811Z,2.30
2018-10-02T05:15:44.350Z,1.33
2018-10-02T05:18:12.601Z,1.47
2018-10-02T05:20:40.859Z,1.27
2018-10-02T05:23:09.193Z,1.97
2018-10-02T05:25:37.554Z,1.93
2018-10-02T05:28:05.852Z,1.20
2018-10-02T05:30:34.115Z,1.40
2018-10-02T05:33:02.375Z,1.57
2018-10-02T05:35:30.690Z,1.27
2018-10-02T05:37:58.985Z,1.40
2018-10-02T05:43:02.079Z,1.80
2018-10-02T05:45:30.483Z,2.00
2018-10-02T05:47:58.819Z,1.40
2018-10-02T05:50:27.138Z,2.43
2018-10-02T05:52:55.356Z,1.53
2018-10-02T05:55:23.657Z,1.97
2018-10-02T05:57:51.936Z,2.40
2018-10-02T06:00:20.220Z,1.57
2018-10-02T06:02:48.485Z,2.20
2018-10-02T06:05:16.768Z,1.47
2018-10-02T06:07:45.026Z,2.17
2018-10-02T06:10:13.298Z,1.30
2018-10-02T06:12:41.581Z,1.63
2018-10-02T06:15:09.893Z,1.40
2018-10-02T06:17:38.173Z,2.17
2018-10-02T06:20:06.599Z,1.90
2018-10-02T06:22:34.895Z,1.70
2018-10-02T06:25:03.205Z,1.87
2018-10-02T06:27:31.524Z,2.47
2018-10-02T06:29:59.845Z,2.60
2018-10-02T06:32:28.158Z,2.30
2018-10-02T06:34:56.424Z,2.30
2018-10-02T06:37:24.695Z,2.20
2018-10-02T06:39:52.947Z,1.77
2018-10-02T06:42:21.301Z,1.90
2018-10-02T06:44:49.604Z,1.77
2018-10-02T06:47:17.863Z,2.50
2018-10-02T06:49:46.159Z,2.83
2018-10-02T06:52:14.590Z,1.93
2018-10-02T06:54:42.726Z,1.90
2018-10-02T06:57:10.984Z,2.60
2018-10-02T06:59:39.266Z,2.90
2018-10-02T07:02:07.562Z,2.40
2018-10-02T07:04:35.883Z,2.80
2018-10-02T07:07:04.228Z,3.40
2018-10-02T07:09:32.499Z,2.80
2018-10-02T07:12:00.756Z,2.37
2018-10-02T07:14:29.112Z,2.47
2018-10-02T07:16:57.378Z,2.43
2018-10-02T07:19:26.104Z,3.17
2018-10-02T07:21:54.367Z,2.40
2018-10-02T07:24:22.656Z,2.83
2018-10-02T07:26:51.089Z,3.23
2018-10-02T07:29:19.279Z,3.20
2018-10-02T07:31:47.565Z,2.57
2018-10-02T07:34:15.868Z,3.53
2018-10-02T07:36:44.185Z,3.43
2018-10-02T07:39:12.471Z,3.37
2018-10-02T07:41:40.802Z,3.83
2018-10-02T07:44:09.043Z,3.30
2018-10-02T07:46:37.364Z,4.00
2018-10-02T07:49:05.643Z,3.80
2018-10-02T07:51:33.921Z,4.17
2018-10-02T07:54:02.232Z,3.87
2018-10-02T07:56:30.502Z,3.97
2018-10-02T07:58:58.756Z,4.50
2018-10-02T08:01:27.006Z,4.10
2018-10-02T08:03:55.291Z,5.27
2018-10-02T08:06:23.574Z,4.63
2018-10-02T08:08:51.971Z,4.40
2018-10-02T08:11:20.248Z,4.53
2018-10-02T08:13:48.527Z,4.53
2018-10-02T08:16:16.854Z,4.30
2018-10-02T08:18:45.125Z,4.83
2018-10-02T08:21:13.408Z,4.83
2018-10-02T08:23:41.800Z,5.47
2018-10-02T08:26:10.244Z,4.50
2018-10-02T08:28:38.579Z,4.53
2018-10-02T08:31:07.199Z,5.27
2018-10-02T08:33:35.475Z,4.67
2018-10-02T08:36:03.943Z,5.20
2018-10-02T08:38:32.133Z,3.70
2018-10-02T08:41:00.400Z,4.87
2018-10-02T08:43:28.729Z,4.27
2018-10-02T08:45:56.972Z,5.23
2018-10-02T08:48:25.235Z,5.50
2018-10-02T08:50:53.523Z,5.03
2018-10-02T08:53:21.825Z,4.70
2018-10-02T08:55:50.127Z,4.53
2018-10-02T08:58:18.420Z,4.57
2018-10-02T09:00:46.850Z,5.13
2018-10-02T09:03:15.246Z,3.90
2018-10-02T09:05:43.512Z,5.17
2018-10-02T09:08:11.787Z,5.47
2018-10-02T09:10:40.116Z,5.33
2018-10-02T09:13:08.445Z,4.93
2018-10-02T09:15:36.802Z,4.60
2018-10-02T09:18:05.169Z,5.20
2018-10-02T09:20:33.473Z,4.50
2018-10-02T09:23:01.800Z,5.07
2018-10-02T09:25:30.151Z,4.63
2018-10-02T09:27:58.605Z,4.67
2018-10-02T09:30:32.243Z,4.73
2018-10-02T09:33:05.941Z,4.30
2018-10-02T09:35:39.575Z,5.20
2018-10-02T09:38:13.252Z,4.73
2018-10-02T09:40:47.001Z,4.80
2018-10-02T09:43:25.601Z,5.47
2018-10-02T09:45:55.470Z,4.90
2018-10-02T09:48:23.772Z,3.97
2018-10-02T09:50:52.067Z,5.53
2018-10-02T09:53:20.315Z,5.10
2018-10-02T09:55:48.587Z,5.70
2018-10-02T09:58:16.872Z,5.40
2018-10-02T10:00:50.567Z,5.00
2018-10-02T10:03:18.808Z,4.97
2018-10-02T10:05:47.088Z,5.30
2018-10-02T10:08:15.396Z,5.33
2018-10-02T10:10:43.731Z,4.80
2018-10-02T10:13:12.042Z,5.10
2018-10-02T10:15:40.324Z,4.77
2018-10-02T10:18:08.609Z,5.37
2018-10-02T10:20:36.900Z,5.30
2018-10-02T10:23:05.281Z,4.90
2018-10-02T10:25:33.513Z,5.30
2018-10-02T10:28:01.809Z,4.87
2018-10-02T10:30:30.135Z,4.83
2018-10-02T10:32:58.419Z,4.90
2018-10-02T10:35:26.698Z,4.40
2018-10-02T10:37:55.059Z,4.97
2018-10-02T10:40:23.370Z,4.27
2018-10-02T10:42:51.619Z,4.33
2018-10-02T10:45:19.911Z,4.90
2018-10-02T10:47:48.312Z,5.00
2018-10-02T10:50:16.541Z,3.97
2018-10-02T10:52:44.888Z,4.23
2018-10-02T10:55:21.155Z,3.87
2018-10-02T10:57:50.068Z,4.77
2018-10-02T11:00:18.341Z,6.37
2018-10-02T11:02:46.827Z,4.27
2018-10-02T11:05:15.224Z,3.90
2018-10-02T11:07:43.663Z,4.23
2018-10-02T11:10:11.931Z,3.40
2018-10-02T11:12:40.196Z,4.33
2018-10-02T11:15:08.791Z,3.80
2018-10-02T11:17:37.049Z,4.30
2018-10-02T11:20:05.835Z,5.50
2018-10-02T11:22:34.799Z,4.47
2018-10-02T11:25:03.489Z,4.40
2018-10-02T11:27:31.805Z,4.37
2018-10-02T11:30:00.090Z,4.10
2018-10-02T11:32:28.387Z,4.13
2018-10-02T11:34:56.677Z,4.43
2018-10-02T11:37:24.980Z,3.83
2018-10-02T11:39:53.279Z,4.03
2018-10-02T11:42:21.568Z,4.10
2018-10-02T11:44:49.927Z,4.40
2018-10-02T11:47:18.136Z,4.00
2018-10-02T11:49:46.508Z,4.23
2018-10-02T11:52:14.720Z,5.03
2018-10-02T11:54:42.968Z,4.40
2018-10-02T11:57:11.249Z,4.73
2018-10-02T11:59:39.512Z,4.47
2018-10-02T12:02:07.797Z,4.87
2018-10-02T12:04:36.064Z,5.47
2018-10-02T12:07:04.341Z,5.70
2018-10-02T12:09:32.614Z,5.33
2018-10-02T12:12:00.889Z,6.13
2018-10-02T12:14:29.379Z,6.87
2018-10-02T12:16:57.522Z,6.00
2018-10-02T12:19:25.893Z,6.63
2018-10-02T12:21:54.104Z,7.20
2018-10-02T12:24:22.394Z,5.63
2018-10-02T12:26:50.667Z,6.90
2018-10-02T12:29:19.008Z,6.03
2018-10-02T12:31:47.357Z,7.00
2018-10-02T12:34:15.779Z,7.17
2018-10-02T12:36:44.052Z,6.03
2018-10-02T12:39:12.403Z,5.60
2018-10-02T12:41:40.672Z,4.90
2018-10-02T12:44:08.944Z,5.53
2018-10-02T12:46:37.267Z,6.43
2018-10-02T12:49:05.596Z,6.53
2018-10-02T12:51:33.883Z,5.27
2018-10-02T12:54:02.153Z,6.17
2018-10-02T12:56:30.436Z,5.53
2018-10-02T12:58:58.792Z,6.53
2018-10-02T13:01:27.059Z,6.07
2018-10-02T13:03:55.380Z,5.27
2018-10-02T13:06:23.670Z,6.17
2018-10-02T13:08:51.940Z,5.07
2018-10-02T13:11:20.253Z,5.23
2018-10-02T13:13:48.567Z,6.53
2018-10-02T13:16:16.877Z,5.63
2018-10-02T13:18:45.176Z,5.40
2018-10-02T13:21:13.476Z,6.67
2018-10-02T13:23:41.797Z,5.63
2018-10-02T13:26:10.116Z,5.17
2018-10-02T13:28:38.407Z,5.47
2018-10-02T13:31:06.720Z,4.93
2018-10-02T13:33:35.015Z,5.37
2018-10-02T13:36:03.332Z,4.83
2018-10-02T13:38:31.615Z,4.80
2018-10-02T13:40:59.920Z,4.20
2018-10-02T13:43:28.180Z,4.47
2018-10-02T13:45:56.456Z,4.30
2018-10-02T13:48:24.731Z,4.57
2018-10-02T13:50:53.048Z,4.40
2018-10-02T13:53:21.315Z,4.10
2018-10-02T13:55:49.587Z,4.63
2018-10-02T13:58:17.859Z,4.93
2018-10-02T14:00:46.152Z,6.23
2018-10-02T14:03:14.441Z,5.80
2018-10-02T14:05:42.741Z,4.97
2018-10-02T14:08:11.092Z,7.67
2018-10-02T14:10:39.359Z,6.00
2018-10-02T14:13:07.672Z,5.63
2018-10-02T14:15:36.100Z,4.47
2018-10-02T14:18:04.400Z,5.10
2018-10-02T14:20:32.700Z,4.77
2018-10-02T14:23:01.005Z,5.57
2018-10-02T14:25:29.288Z,7.27
2018-10-02T14:27:57.577Z,6.73
2018-10-02T14:30:25.853Z,6.37
2018-10-02T14:32:54.103Z,6.23
2018-10-02T14:35:22.372Z,6.07
2018-10-02T14:37:50.668Z,6.97
2018-10-02T14:40:18.955Z,6.60
2018-10-02T14:42:47.212Z,7.97
2018-10-02T14:45:15.483Z,7.40
2018-10-02T14:47:43.747Z,6.83
2018-10-02T14:50:12.032Z,6.23
2018-10-02T14:52:40.328Z,4.67
2018-10-02T14:55:08.697Z,4.87
2018-10-02T14:57:36.964Z,4.00
2018-10-02T15:00:05.396Z,3.63
2018-10-02T15:02:33.672Z,3.23
2018-10-02T15:05:01.954Z,2.60
2018-10-02T15:07:30.233Z,3.43
2018-10-02T15:09:58.495Z,2.73
2018-10-02T15:12:26.759Z,2.63
2018-10-02T15:14:55.015Z,2.57
2018-10-02T15:17:23.304Z,2.40
2018-10-02T15:19:51.581Z,1.97
2018-10-02T15:22:19.992Z,2.67
2018-10-02T15:24:48.280Z,2.70
2018-10-02T15:27:16.571Z,2.53
2018-10-02T15:29:44.973Z,2.70
2018-10-02T15:32:13.342Z,2.70
2018-10-02T15:34:41.609Z,3.50
2018-10-02T15:37:09.980Z,2.13
2018-10-02T15:39:38.252Z,2.47
2018-10-02T15:42:06.519Z,2.27
2018-10-02T15:44:34.811Z,2.60
2018-10-02T15:47:03.141Z,2.00
2018-10-02T15:49:31.412Z,2.00
2018-10-02T15:52:06.665Z,2.43
2018-10-02T15:54:34.967Z,2.90
2018-10-02T15:57:03.256Z,2.53
2018-10-02T15:59:31.520Z,2.33
2018-10-02T16:01:59.811Z,1.77
2018-10-02T16:04:28.107Z,3.10
2018-10-02T16:06:56.372Z,3.63
2018-10-02T16:09:24.648Z,3.57
2018-10-02T16:11:53.002Z,2.67
2018-10-02T16:14:21.216Z,2.87
2018-10-02T16:16:49.499Z,2.87
2018-10-02T16:19:17.759Z,2.30
2018-10-02T16:21:46.071Z,2.47
2018-10-02T16:24:14.392Z,3.17
2018-10-02T16:26:42.708Z,2.87
2018-10-02T16:29:10.993Z,2.77
2018-10-02T16:31:39.264Z,2.63
2018-10-02T16:34:07.561Z,2.00
2018-10-02T16:36:35.856Z,3.13
2018-10-02T16:39:05.437Z,2.93
2018-10-02T16:41:33.732Z,3.30
2018-10-02T16:44:02.031Z,2.60
2018-10-02T16:46:30.403Z,2.53
2018-10-02T16:48:58.712Z,4.33
2018-10-02T16:51:27.027Z,3.23
2018-10-02T16:53:55.332Z,2.83
2018-10-02T16:56:23.636Z,3.17
2018-10-02T16:58:51.897Z,2.90
2018-10-02T17:01:20.189Z,3.37
2018-10-02T17:03:48.499Z,2.63
2018-10-02T17:06:16.773Z,2.60
2018-10-02T17:08:45.047Z,3.67
2018-10-02T17:11:13.323Z,2.23
2018-10-02T17:13:41.832Z,2.30
2018-10-02T17:16:10.098Z,2.53
2018-10-02T17:18:38.355Z,2.43
2018-10-02T17:21:06.731Z,2.70
2018-10-02T17:23:35.016Z,3.27
2018-10-02T17:26:03.392Z,1.70
2018-10-02T17:28:31.660Z,3.10
2018-10-02T17:30:59.930Z,2.80
2018-10-02T17:33:28.235Z,2.53
2018-10-02T17:35:56.528Z,2.80
2018-10-02T17:38:24.824Z,2.30
2018-10-02T17:40:53.953Z,3.53
2018-10-02T17:43:22.256Z,2.00
2018-10-02T17:45:50.542Z,2.20
2018-10-02T17:48:18.836Z,2.33
2018-10-02T17:50:47.124Z,2.67
2018-10-02T17:53:15.559Z,2.83
2018-10-02T17:55:43.845Z,3.43
2018-10-02T17:58:12.170Z,2.93
2018-10-02T18:00:40.405Z,2.23
2018-10-02T18:03:08.686Z,2.30
2018-10-02T18:05:37.297Z,3.23
2018-10-02T18:08:05.744Z,2.80
2018-10-02T18:10:34.233Z,3.13
2018-10-02T18:13:02.753Z,3.03
2018-10-02T18:15:31.102Z,3.07
2018-10-02T18:17:59.347Z,3.67
2018-10-02T18:20:27.620Z,2.10
2018-10-02T18:22:56.091Z,2.43
2018-10-02T18:25:24.398Z,2.20
2018-10-02T18:27:52.744Z,2.77
2018-10-02T18:30:21.055Z,2.50
2018-10-02T18:32:49.400Z,2.37
2018-10-02T18:35:17.709Z,2.53
2018-10-02T18:37:46.012Z,2.17
2018-10-02T18:40:14.313Z,3.07
2018-10-02T18:42:42.613Z,2.80
2018-10-02T18:45:10.931Z,2.47
2018-10-02T18:47:39.208Z,3.47
2018-10-02T18:50:07.655Z,2.60
2018-10-02T18:52:35.926Z,2.53
2018-10-02T18:55:04.385Z,3.07
2018-10-02T18:57:32.664Z,2.07
2018-10-02T19:00:00.959Z,2.67
2018-10-02T19:02:29.236Z,2.70
2018-10-02T19:04:57.525Z,3.23
2018-10-02T19:07:25.816Z,2.53
2018-10-02T19:09:54.127Z,2.87
2018-10-02T19:12:22.595Z,2.63
2018-10-02T19:14:50.887Z,2.80
2018-10-02T19:17:19.212Z,2.07
2018-10-02T19:19:52.903Z,3.30
2018-10-02T19:22:21.292Z,2.97
2018-10-02T19:24:49.606Z,2.67
2018-10-02T19:27:17.851Z,2.57
2018-10-02T19:29:46.141Z,2.87
2018-10-02T19:32:16.234Z,3.17
2018-10-02T19:34:44.577Z,2.77
2018-10-02T19:37:18.460Z,2.30
2018-10-02T19:39:46.840Z,2.57
2018-10-02T19:42:15.495Z,2.90
2018-10-02T19:44:43.790Z,2.67
2018-10-02T19:47:12.166Z,2.37
2018-10-02T19:49:40.450Z,4.70
2018-10-02T19:52:13.106Z,5.00
2018-10-02T19:54:41.596Z,2.83
2018-10-02T19:57:12.353Z,2.43
2018-10-02T19:59:40.694Z,2.07
2018-10-02T20:02:08.980Z,1.70
2018-10-02T20:04:37.575Z,1.97
2018-10-02T20:07:06.118Z,2.93
2018-10-02T20:09:34.431Z,1.73
2018-10-02T20:12:02.713Z,3.83
2018-10-02T20:14:30.997Z,2.47
2018-10-02T20:16:59.285Z,2.27
2018-10-02T20:19:27.759Z,2.63
2018-10-02T20:21:56.028Z,2.20
2018-10-02T20:24:24.395Z,2.63
2018-10-02T20:26:52.666Z,2.03
2018-10-02T20:29:20.965Z,1.93
2018-10-02T20:31:50.703Z,2.30
2018-10-02T20:34:19.024Z,2.57
2018-10-02T20:36:47.475Z,2.00
2018-10-02T20:39:15.753Z,1.57
2018-10-02T20:41:44.106Z,3.10
2018-10-02T20:44:12.856Z,2.17
2018-10-02T20:46:41.134Z,2.53
2018-10-02T20:49:09.623Z,2.40
2018-10-02T20:51:38.024Z,2.60
2018-10-02T20:54:06.468Z,3.23
2018-10-02T20:56:34.735Z,2.20
2018-10-02T20:59:03.060Z,1.97
2018-10-02T21:01:31.322Z,2.23
2018-10-02T21:03:59.615Z,2.97
2018-10-02T21:06:27.883Z,2.90
2018-10-02T21:08:56.159Z,2.17
2018-10-02T21:11:24.432Z,2.47
2018-10-02T21:13:52.875Z,2.73
2018-10-02T21:16:21.135Z,3.23
2018-10-02T21:18:49.475Z,2.20
2018-10-02T21:21:17.744Z,2.93
2018-10-02T21:23:46.015Z,2.50
2018-10-02T21:26:14.317Z,2.77
2018-10-02T21:28:42.658Z,2.00
2018-10-02T21:31:10.933Z,1.73
2018-10-02T21:33:39.285Z,2.73
2018-10-02T21:36:07.584Z,2.23
2018-10-02T21:38:35.880Z,3.37
2018-10-02T21:41:04.129Z,2.47
2018-10-02T21:43:32.479Z,2.60
2018-10-02T21:46:00.764Z,2.47
2018-10-02T21:48:29.100Z,2.37
2018-10-02T21:50:57.319Z,2.90
2018-10-02T21:53:25.591Z,2.47
2018-10-02T21:55:53.831Z,2.10
2018-10-02T21:58:22.100Z,3.00
2018-10-02T22:00:50.374Z,2.67
2018-10-02T22:03:18.648Z,1.97
2018-10-02T22:05:46.951Z,2.43
2018-10-02T22:08:15.208Z,2.60
2018-10-02T22:10:43.496Z,2.97
2018-10-02T22:13:11.784Z,2.90
2018-10-02T22:15:40.039Z,1.67
2018-10-02T22:18:08.296Z,2.37
2018-10-02T22:20:36.583Z,2.83
2018-10-02T22:23:04.847Z,3.03
2018-10-02T22:25:33.119Z,3.13
2018-10-02T22:28:01.503Z,1.70
2018-10-02T22:30:29.768Z,3.00
2018-10-02T22:32:58.084Z,1.23
2018-10-02T22:35:26.379Z,2.70
2018-10-02T22:37:54.698Z,2.27
2018-10-02T22:40:22.996Z,1.73
2018-10-02T22:42:51.299Z,1.70
2018-10-02T22:45:19.572Z,2.57
2018-10-02T22:47:47.839Z,2.77
2018-10-02T22:50:16.132Z,2.00
2018-10-02T22:52:44.400Z,2.37
2018-10-02T22:55:12.687Z,2.00
2018-10-02T22:57:40.972Z,1.50
2018-10-02T23:00:09.287Z,1.90
2018-10-02T23:02:37.608Z,2.90
2018-10-02T23:05:06.065Z,1.83
2018-10-02T23:07:34.335Z,2.83
2018-10-02T23:10:02.651Z,1.97
2018-10-02T23:12:30.948Z,1.47
2018-10-02T23:14:59.227Z,1.90
2018-10-02T23:17:27.527Z,1.63
2018-10-02T23:19:55.820Z,1.83
2018-10-02T23:22:24.151Z,2.80
2018-10-02T23:24:52.403Z,2.20
2018-10-02T23:27:20.704Z,2.47
2018-10-02T23:29:48.989Z,2.60
2018-10-02T23:32:17.543Z,1.80
2018-10-02T23:34:45.895Z,2.27
2018-10-02T23:37:14.175Z,2.10
2018-10-02T23:39:42.476Z,2.93
2018-10-02T23:42:10.855Z,2.53
2018-10-02T23:44:39.133Z,1.77
2018-10-02T23:47:07.479Z,1.97
2018-10-02T23:49:35.743Z,1.67
2018-10-02T23:52:04.070Z,2.50
2018-10-02T23:54:32.345Z,1.67
2018-10-02T23:57:00.621Z,1.53
2018-10-02T23:59:28.926Z,2.27
