createdAt,value
2022-11-19T00:02:17.125Z,-5.18
2022-11-19T00:04:46.593Z,-5.27
2022-11-19T00:07:15.028Z,-5.19
2022-11-19T00:09:43.504Z,-5.19
2022-11-19T00:12:29.483Z,-5.25
2022-11-19T00:14:57.963Z,-5.19
2022-11-19T00:17:26.389Z,-5.24
2022-11-19T00:19:55.870Z,-5.18
2022-11-19T00:22:24.425Z,-5.53
2022-11-19T00:24:52.905Z,-5.34
2022-11-19T00:27:21.331Z,-5.25
2022-11-19T00:29:49.839Z,-5.42
2022-11-19T00:32:18.288Z,-5.26
2022-11-19T00:34:46.443Z,-5.26
2022-11-19T00:37:16.201Z,-4.97
2022-11-19T00:39:44.685Z,-4.92
2022-11-19T00:42:13.072Z,-4.88
2022-11-19T00:44:41.606Z,-4.92
2022-11-19T00:47:09.987Z,-4.90
2022-11-19T00:49:38.146Z,-4.96
2022-11-19T00:52:06.984Z,-5.27
2022-11-19T00:54:36.969Z,-5.14
2022-11-19T00:57:05.671Z,-5.28
2022-11-19T00:59:34.243Z,-5.34
2022-11-19T01:02:02.820Z,-5.25
2022-11-19T01:04:31.097Z,-5.52
2022-11-19T01:06:59.547Z,-5.55
2022-11-19T01:09:29.510Z,-5.42
2022-11-19T01:11:59.359Z,-5.29
2022-11-19T01:14:27.989Z,-5.29
2022-11-19T01:16:56.070Z,-5.29
2022-11-19T01:19:24.554Z,-5.13
2022-11-19T01:21:53.113Z,-5.34
2022-11-19T01:24:21.716Z,-5.18
2022-11-19T01:26:50.191Z,-5.08
2022-11-19T01:29:20.291Z,-5.07
2022-11-19T01:31:48.570Z,-5.28
2022-11-19T01:34:17.026Z,-5.10
2022-11-19T01:36:45.462Z,-5.09
2022-11-19T01:39:13.914Z,-5.24
2022-11-19T01:41:42.436Z,-5.29
2022-11-19T01:44:44.464Z,-5.20
2022-11-19T01:47:14.022Z,-5.16
2022-11-19T01:49:42.533Z,-5.07
2022-11-19T01:52:11.183Z,-5.03
2022-11-19T01:54:41.949Z,-4.99
2022-11-19T01:57:12.990Z,-4.92
2022-11-19T01:59:42.613Z,-4.98
2022-11-19T02:02:11.157Z,-5.29
2022-11-19T02:04:41.187Z,-5.30
2022-11-19T02:07:11.095Z,-5.26
2022-11-19T02:09:40.135Z,-5.28
2022-11-19T02:12:20.143Z,-5.25
2022-11-19T02:14:55.197Z,-5.25
2022-11-19T02:17:37.107Z,-5.12
2022-11-19T02:20:34.829Z,-5.19
2022-11-19T02:23:15.556Z,-5.23
2022-11-19T02:26:02.747Z,-5.16
2022-11-19T02:28:36.657Z,-5.31
2022-11-19T02:31:11.362Z,-5.27
2022-11-19T02:33:44.453Z,-5.27
2022-11-19T02:36:19.450Z,-5.44
2022-11-19T02:38:53.090Z,-5.48
2022-11-19T02:41:36.157Z,-5.79
2022-11-19T02:44:28.185Z,-5.84
2022-11-19T02:46:59.048Z,-5.73
2022-11-19T02:49:30.570Z,-5.96
2022-11-19T02:51:59.715Z,-6.11
2022-11-19T02:54:29.168Z,-6.13
2022-11-19T02:57:00.036Z,-6.01
2022-11-19T02:59:50.844Z,-5.90
2022-11-19T03:02:54.728Z,-5.79
2022-11-19T03:05:27.077Z,-5.72
2022-11-19T03:07:56.124Z,-5.84
2022-11-19T03:10:26.925Z,-5.99
2022-11-19T03:13:00.315Z,-5.90
2022-11-19T03:15:53.964Z,-5.86
2022-11-19T03:18:31.141Z,-5.76
2022-11-19T03:21:05.240Z,-5.72
2022-11-19T03:23:36.923Z,-5.90
2022-11-19T03:26:08.395Z,-5.78
2022-11-19T03:28:38.906Z,-5.52
2022-11-19T03:31:08.832Z,-5.47
2022-11-19T03:33:41.707Z,-5.41
2022-11-19T03:36:12.831Z,-5.38
2022-11-19T03:38:44.779Z,-5.44
2022-11-19T03:41:16.488Z,-5.48
2022-11-19T03:43:46.799Z,-5.51
2022-11-19T03:46:17.059Z,-5.68
2022-11-19T03:48:49.482Z,-5.70
2022-11-19T03:51:22.283Z,-5.67
2022-11-19T03:53:51.246Z,-5.76
2022-11-19T03:56:23.299Z,-5.65
2022-11-19T03:58:51.767Z,-5.61
2022-11-19T04:01:20.811Z,-5.62
2022-11-19T04:04:04.819Z,-5.54
2022-11-19T04:06:33.796Z,-5.66
2022-11-19T04:09:02.582Z,-5.62
2022-11-19T04:11:31.417Z,-5.58
2022-11-19T04:14:00.197Z,-5.58
2022-11-19T04:16:28.894Z,-5.65
2022-11-19T04:18:59.227Z,-5.56
2022-11-19T04:21:28.083Z,-5.71
2022-11-19T04:23:56.932Z,-5.50
2022-11-19T04:26:25.776Z,-5.44
2022-11-19T04:28:54.301Z,-5.48
2022-11-19T04:31:23.115Z,-5.67
2022-11-19T04:33:51.854Z,-5.52
2022-11-19T04:36:22.119Z,-5.59
2022-11-19T04:38:50.643Z,-5.62
2022-11-19T04:41:19.517Z,-5.81
2022-11-19T04:43:47.916Z,-5.73
2022-11-19T04:46:16.826Z,-5.68
2022-11-19T04:48:45.748Z,-5.53
2022-11-19T04:51:14.608Z,-5.54
2022-11-19T04:53:44.984Z,-5.56
2022-11-19T04:56:13.886Z,-5.56
2022-11-19T04:58:42.425Z,-5.68
2022-11-19T05:01:11.355Z,-5.54
2022-11-19T05:03:40.267Z,-5.55
2022-11-19T05:06:09.570Z,-5.50
2022-11-19T05:08:38.520Z,-5.62
2022-11-19T05:11:08.733Z,-5.60
2022-11-19T05:13:37.489Z,-5.61
2022-11-19T05:16:07.245Z,-5.53
2022-11-19T05:18:36.433Z,-5.42
2022-11-19T05:21:05.337Z,-5.57
2022-11-19T05:23:34.178Z,-5.62
2022-11-19T05:26:02.994Z,-5.62
2022-11-19T05:28:39.149Z,-5.56
2022-11-19T05:31:09.117Z,-5.61
2022-11-19T05:33:37.965Z,-5.66
2022-11-19T05:36:07.847Z,-5.64
2022-11-19T05:38:37.577Z,-5.70
2022-11-19T05:41:06.584Z,-5.67
2022-11-19T05:43:36.396Z,-5.62
2022-11-19T05:46:04.934Z,-5.59
2022-11-19T05:48:33.691Z,-5.66
2022-11-19T05:51:02.450Z,-5.66
2022-11-19T05:53:31.243Z,-5.61
2022-11-19T05:56:00.095Z,-5.61
2022-11-19T05:58:28.640Z,-5.68
2022-11-19T06:01:00.402Z,-5.61
2022-11-19T06:03:29.257Z,-5.67
2022-11-19T06:05:58.106Z,-5.60
2022-11-19T06:08:27.047Z,-5.53
2022-11-19T06:10:55.663Z,-5.50
2022-11-19T06:13:24.557Z,-5.51
2022-11-19T06:15:54.190Z,-5.53
2022-11-19T06:18:24.436Z,-5.54
2022-11-19T06:20:52.967Z,-5.53
2022-11-19T06:23:21.786Z,-5.82
2022-11-19T06:25:51.077Z,-5.77
2022-11-19T06:28:20.047Z,-5.67
2022-11-19T06:30:48.840Z,-5.78
2022-11-19T06:33:17.641Z,-5.84
2022-11-19T06:35:47.945Z,-5.72
2022-11-19T06:38:16.446Z,-5.46
2022-11-19T06:40:46.702Z,-5.47
2022-11-19T06:43:15.510Z,-5.58
2022-11-19T06:46:09.704Z,-5.55
2022-11-19T06:48:38.802Z,-5.82
2022-11-19T06:51:07.999Z,-6.05
2022-11-19T06:53:37.447Z,-5.91
2022-11-19T06:56:08.276Z,-5.79
2022-11-19T06:58:36.941Z,-6.06
2022-11-19T07:01:05.835Z,-6.01
2022-11-19T07:03:36.159Z,-6.26
2022-11-19T07:06:06.087Z,-6.21
2022-11-19T07:08:35.710Z,-6.38
2022-11-19T07:11:25.665Z,-6.03
2022-11-19T07:14:00.941Z,-5.66
2022-11-19T07:16:31.077Z,-5.35
2022-11-19T07:19:02.478Z,-5.13
2022-11-19T07:21:31.887Z,-5.45
2022-11-19T07:24:01.804Z,-5.13
2022-11-19T07:26:32.314Z,-5.32
2022-11-19T07:29:04.785Z,-5.23
2022-11-19T07:31:33.883Z,-4.97
2022-11-19T07:34:07.938Z,-4.85
2022-11-19T07:36:37.465Z,-4.78
2022-11-19T07:39:06.743Z,-5.00
2022-11-19T07:41:52.874Z,-4.80
2022-11-19T07:44:21.792Z,-4.61
2022-11-19T07:46:50.367Z,-4.38
2022-11-19T07:49:21.292Z,-4.16
2022-11-19T07:51:50.457Z,-4.11
2022-11-19T07:54:19.474Z,-4.08
2022-11-19T07:56:48.439Z,-3.85
2022-11-19T07:59:17.691Z,-3.68
2022-11-19T08:01:46.542Z,-3.41
2022-11-19T08:04:15.476Z,-3.38
2022-11-19T08:06:45.793Z,-3.15
2022-11-19T08:09:14.726Z,-3.19
2022-11-19T08:11:43.664Z,-3.34
2022-11-19T08:14:13.671Z,-3.22
2022-11-19T08:16:59.895Z,-3.13
2022-11-19T08:19:28.812Z,-3.34
2022-11-19T08:21:59.153Z,-3.50
2022-11-19T08:24:28.134Z,-3.40
2022-11-19T08:26:57.214Z,-3.56
2022-11-19T08:29:26.242Z,-3.72
2022-11-19T08:31:54.691Z,-4.72
2022-11-19T08:34:23.676Z,-4.88
2022-11-19T08:36:52.602Z,-4.56
2022-11-19T08:39:22.934Z,-4.54
2022-11-19T08:42:09.276Z,-4.62
2022-11-19T08:44:38.284Z,-4.23
2022-11-19T08:47:07.112Z,-3.56
2022-11-19T08:49:35.682Z,-3.39
2022-11-19T08:52:05.114Z,-3.20
2022-11-19T08:54:35.619Z,-3.29
2022-11-19T08:57:04.605Z,-3.22
2022-11-19T08:59:33.577Z,-2.91
2022-11-19T09:02:02.405Z,-2.63
2022-11-19T09:04:30.831Z,-2.14
2022-11-19T09:06:59.788Z,-1.49
2022-11-19T09:09:28.798Z,-1.18
2022-11-19T09:11:59.302Z,-1.45
2022-11-19T09:14:28.638Z,-2.36
2022-11-19T09:16:57.423Z,-2.27
2022-11-19T09:19:26.381Z,-1.89
2022-11-19T09:21:55.485Z,-2.93
2022-11-19T09:24:24.377Z,-2.89
2022-11-19T09:26:53.493Z,-2.49
2022-11-19T09:29:24.598Z,-2.24
2022-11-19T09:31:53.050Z,-2.42
2022-11-19T09:34:22.379Z,-2.56
2022-11-19T09:36:51.983Z,-0.93
2022-11-19T09:39:20.913Z,-0.19
2022-11-19T09:41:54.070Z,0.69
2022-11-19T09:44:41.170Z,1.57
2022-11-19T09:47:20.243Z,2.22
2022-11-19T09:49:52.975Z,4.47
2022-11-19T09:52:23.344Z,4.44
2022-11-19T09:54:54.689Z,5.75
2022-11-19T09:57:28.905Z,7.15
2022-11-19T10:00:00.766Z,6.06
2022-11-19T10:02:30.712Z,3.21
2022-11-19T10:05:00.111Z,2.66
2022-11-19T10:07:34.418Z,1.37
2022-11-19T10:10:17.001Z,0.73
2022-11-19T10:12:56.880Z,-1.25
2022-11-19T10:15:36.069Z,-2.95
2022-11-19T10:18:12.424Z,-1.10
2022-11-19T10:20:53.349Z,-0.28
2022-11-19T10:23:25.947Z,1.79
2022-11-19T10:25:58.442Z,0.91
2022-11-19T10:28:29.824Z,-0.73
2022-11-19T10:31:07.642Z,-1.57
2022-11-19T10:33:40.426Z,-2.42
2022-11-19T10:36:11.821Z,-2.82
2022-11-19T10:38:51.008Z,-3.17
2022-11-19T10:41:24.101Z,-3.19
2022-11-19T10:43:56.775Z,-3.21
2022-11-19T10:46:27.621Z,-3.59
2022-11-19T10:48:58.975Z,-4.42
2022-11-19T10:51:30.939Z,-4.09
2022-11-19T10:53:59.887Z,-4.57
2022-11-19T10:56:36.044Z,-4.62
2022-11-19T10:59:11.268Z,-4.32
2022-11-19T11:01:43.535Z,-3.88
2022-11-19T11:04:15.171Z,-3.95
2022-11-19T11:06:52.235Z,-3.79
2022-11-19T11:09:35.567Z,-3.53
2022-11-19T11:12:29.323Z,-3.72
2022-11-19T11:15:00.738Z,-3.63
2022-11-19T11:17:32.762Z,-4.15
2022-11-19T11:20:05.541Z,-3.58
2022-11-19T11:22:34.764Z,-3.27
2022-11-19T11:25:07.320Z,-2.72
2022-11-19T11:27:36.953Z,-0.39
2022-11-19T11:30:08.038Z,3.41
2022-11-19T11:32:38.377Z,8.01
2022-11-19T11:35:10.990Z,9.73
2022-11-19T11:37:42.009Z,8.28
2022-11-19T11:40:20.289Z,5.33
2022-11-19T11:42:49.238Z,2.58
2022-11-19T11:45:24.499Z,1.00
2022-11-19T11:47:54.850Z,-0.12
2022-11-19T11:50:23.755Z,-0.74
2022-11-19T11:52:53.714Z,-1.46
2022-11-19T11:55:32.807Z,-2.82
2022-11-19T11:58:03.464Z,-3.01
2022-11-19T12:00:35.795Z,-3.07
2022-11-19T12:03:08.703Z,-3.18
2022-11-19T12:05:46.534Z,-3.67
2022-11-19T12:08:26.750Z,-3.67
2022-11-19T12:11:00.880Z,-3.38
2022-11-19T12:13:47.515Z,-3.47
2022-11-19T12:16:23.583Z,-3.95
2022-11-19T12:19:06.273Z,-3.91
2022-11-19T16:43:08.816Z,-7.43
2022-11-19T16:45:37.790Z,-7.46
2022-11-19T16:48:06.843Z,-7.83
2022-11-19T16:50:42.262Z,-8.02
2022-11-19T16:53:14.169Z,-8.03
2022-11-19T16:55:46.714Z,-7.92
2022-11-19T16:58:19.477Z,-8.02
2022-11-19T17:00:50.392Z,-8.06
2022-11-19T17:03:29.221Z,-8.00
2022-11-19T17:05:58.951Z,-7.80
2022-11-19T17:08:29.638Z,-8.03
2022-11-19T17:11:36.150Z,-7.97
2022-11-19T17:14:15.219Z,-7.63
2022-11-19T17:16:47.361Z,-7.52
2022-11-19T17:19:20.938Z,-7.91
2022-11-19T17:21:54.071Z,-7.32
2022-11-19T17:24:27.723Z,-8.02
2022-11-19T17:26:57.218Z,-7.74
2022-11-19T17:29:28.101Z,-7.79
2022-11-19T17:31:57.079Z,-7.47
2022-11-19T17:34:31.560Z,-7.59
2022-11-19T17:37:00.593Z,-8.05
2022-11-19T17:39:29.563Z,-7.71
2022-11-19T17:42:15.647Z,-7.50
2022-11-19T17:44:46.037Z,-7.49
2022-11-19T17:47:24.410Z,-8.12
2022-11-19T17:49:53.480Z,-7.92
2022-11-19T17:52:25.109Z,-7.62
2022-11-19T17:54:56.645Z,-7.78
2022-11-19T17:57:25.514Z,-7.91
2022-11-19T17:59:55.990Z,-7.53
2022-11-19T18:02:24.915Z,-7.40
2022-11-19T18:04:53.689Z,-7.42
2022-11-19T18:07:22.624Z,-7.20
2022-11-19T18:09:51.563Z,-7.28
2022-11-19T18:12:21.280Z,-7.27
2022-11-19T18:14:50.127Z,-7.45
2022-11-19T18:17:20.646Z,-7.64
2022-11-19T18:19:49.045Z,-7.58
2022-11-19T18:22:20.754Z,-7.55
2022-11-19T18:24:50.365Z,-7.72
2022-11-19T18:27:19.326Z,-7.99
2022-11-19T18:29:48.217Z,-8.23
2022-11-19T18:32:17.204Z,-8.03
2022-11-19T18:34:47.483Z,-7.95
2022-11-19T18:37:16.448Z,-7.63
2022-11-19T18:39:45.331Z,-8.02
2022-11-19T18:42:14.282Z,-8.22
2022-11-19T18:44:43.592Z,-8.25
2022-11-19T18:47:14.705Z,-8.09
2022-11-19T18:49:43.335Z,-7.76
2022-11-19T18:52:15.789Z,-7.59
2022-11-19T18:54:44.710Z,-7.64
2022-11-19T18:57:14.048Z,-7.23
2022-11-19T18:59:43.212Z,-7.67
2022-11-19T19:02:12.233Z,-7.63
2022-11-19T19:04:40.814Z,-7.77
2022-11-19T19:07:09.700Z,-8.17
2022-11-19T19:09:40.955Z,-7.88
2022-11-19T19:12:18.250Z,-7.86
2022-11-19T19:14:48.346Z,-8.18
2022-11-19T19:17:17.714Z,-7.73
2022-11-19T19:19:46.354Z,-7.81
2022-11-19T19:22:15.525Z,-7.79
2022-11-19T19:24:45.931Z,-7.74
2022-11-19T19:27:14.820Z,-7.68
2022-11-19T19:29:44.013Z,-7.62
2022-11-19T19:32:12.798Z,-8.08
2022-11-19T19:34:41.234Z,-8.28
2022-11-19T19:37:10.040Z,-8.04
2022-11-19T19:39:38.826Z,-7.97
2022-11-19T19:42:09.158Z,-8.09
2022-11-19T19:44:38.286Z,-8.22
2022-11-19T19:47:07.297Z,-7.82
2022-11-19T19:49:38.911Z,-8.20
2022-11-19T19:52:08.097Z,-7.90
2022-11-19T19:54:37.114Z,-7.78
2022-11-19T19:57:06.174Z,-7.72
2022-11-19T19:59:36.457Z,-7.78
2022-11-19T20:02:05.432Z,-7.38
2022-11-19T20:04:34.337Z,-7.43
2022-11-19T20:07:03.305Z,-7.25
2022-11-19T20:09:32.226Z,-7.84
2022-11-19T20:12:01.085Z,-7.34
2022-11-19T20:14:29.939Z,-7.78
2022-11-19T20:17:00.227Z,-7.73
2022-11-19T20:19:29.030Z,-7.72
2022-11-19T20:21:57.899Z,-7.82
2022-11-19T20:24:26.899Z,-7.66
2022-11-19T20:26:55.934Z,-7.58
2022-11-19T20:29:24.841Z,-7.79
2022-11-19T20:31:53.317Z,-7.52
2022-11-19T20:34:23.445Z,-7.77
2022-11-19T20:36:51.973Z,-7.53
2022-11-19T20:39:21.007Z,-8.05
2022-11-19T20:42:07.361Z,-7.79
2022-11-19T20:44:36.180Z,-8.12
2022-11-19T20:47:05.903Z,-7.89
2022-11-19T20:49:38.173Z,-8.05
2022-11-19T20:52:07.545Z,-7.98
2022-11-19T20:54:36.367Z,-8.07
2022-11-19T20:57:05.528Z,-8.00
2022-11-19T20:59:34.390Z,-7.76
2022-11-19T21:02:03.252Z,-7.62
2022-11-19T21:04:36.541Z,-7.86
2022-11-19T21:07:07.778Z,-7.79
2022-11-19T21:09:37.600Z,-7.76
2022-11-19T21:12:06.694Z,-7.75
2022-11-19T21:14:35.552Z,-7.68
2022-11-19T21:17:04.371Z,-7.84
2022-11-19T21:19:32.890Z,-7.93
2022-11-19T21:22:01.701Z,-7.99
2022-11-19T21:24:31.914Z,-7.83
2022-11-19T21:27:00.482Z,-7.73
2022-11-19T21:29:29.317Z,-8.17
2022-11-19T21:31:58.117Z,-8.38
2022-11-19T21:34:26.953Z,-8.34
2022-11-19T21:36:58.181Z,-8.24
2022-11-19T21:39:27.340Z,-8.09
2022-11-19T21:41:57.602Z,-8.65
2022-11-19T21:44:26.402Z,-8.60
2022-11-19T21:46:54.886Z,-7.92
2022-11-19T21:49:23.795Z,-8.28
2022-11-19T21:51:53.217Z,-8.18
2022-11-19T21:54:22.193Z,-8.57
2022-11-19T21:56:51.499Z,-8.26
2022-11-19T21:59:22.034Z,-8.64
2022-11-19T22:01:54.711Z,-8.16
2022-11-19T22:04:24.896Z,-8.66
2022-11-19T22:06:53.710Z,-8.83
2022-11-19T22:09:22.885Z,-8.65
2022-11-19T22:11:51.899Z,-8.94
2022-11-19T22:14:22.148Z,-8.70
2022-11-19T22:16:51.935Z,-8.84
2022-11-19T22:19:20.790Z,-8.95
2022-11-19T22:21:49.746Z,-8.95
2022-11-19T22:24:18.555Z,-8.85
2022-11-19T22:26:47.978Z,-9.26
2022-11-19T22:29:16.802Z,-9.18
2022-11-19T22:31:46.791Z,-9.07
2022-11-19T22:34:15.848Z,-9.16
2022-11-19T22:36:44.654Z,-9.01
2022-11-19T22:39:13.975Z,-8.95
2022-11-19T22:41:42.754Z,-9.06
2022-11-19T22:44:11.693Z,-9.10
2022-11-19T22:46:40.108Z,-8.94
2022-11-19T22:49:10.313Z,-9.09
2022-11-19T22:51:38.833Z,-8.67
2022-11-19T22:54:08.789Z,-9.29
2022-11-19T22:56:37.775Z,-8.95
2022-11-19T22:59:06.604Z,-8.64
2022-11-19T23:01:36.598Z,-8.94
2022-11-19T23:04:07.105Z,-9.27
2022-11-19T23:06:38.330Z,-8.79
2022-11-19T23:09:08.102Z,-9.04
2022-11-19T23:11:54.498Z,-8.84
2022-11-19T23:14:23.244Z,-8.77
2022-11-19T23:16:51.730Z,-9.11
2022-11-19T23:19:20.835Z,-8.81
2022-11-19T23:21:51.311Z,-9.07
2022-11-19T23:24:20.233Z,-8.94
2022-11-19T23:26:49.242Z,-9.15
2022-11-19T23:29:18.382Z,-9.41
2022-11-19T23:31:47.190Z,-9.27
2022-11-19T23:34:16.097Z,-8.98
2022-11-19T23:36:45.019Z,-9.26
2022-11-19T23:39:18.015Z,-9.25
2022-11-19T23:41:47.265Z,-8.95
2022-11-19T23:44:16.144Z,-9.23
2022-11-19T23:46:44.788Z,-9.11
2022-11-19T23:49:13.568Z,-9.16
2022-11-19T23:51:42.593Z,-9.44
2022-11-19T23:54:13.951Z,-9.66
2022-11-19T23:56:44.233Z,-9.52
2022-11-19T23:59:13.099Z,-9.40
