createdAt,value
2019-01-12T00:00:26.249Z,6.10
2019-01-12T00:02:54.654Z,6.10
2019-01-12T00:05:23.110Z,6.10
2019-01-12T00:07:51.700Z,6.10
2019-01-12T00:10:20.594Z,6.10
2019-01-12T00:12:49.308Z,6.10
2019-01-12T00:15:18.083Z,6.10
2019-01-12T00:17:46.877Z,6.10
2019-01-12T00:20:15.375Z,6.20
2019-01-12T00:22:44.251Z,6.30
2019-01-12T00:25:12.952Z,6.30
2019-01-12T00:27:41.382Z,6.20
2019-01-12T00:30:12.392Z,6.20
2019-01-12T00:32:41.232Z,6.10
2019-01-12T00:35:09.754Z,6.20
2019-01-12T00:37:38.322Z,6.20
2019-01-12T00:40:08.438Z,6.30
2019-01-12T00:42:37.177Z,6.30
2019-01-12T00:45:09.611Z,6.40
2019-01-12T00:47:38.061Z,6.40
2019-01-12T00:50:09.834Z,6.40
2019-01-12T00:52:38.275Z,6.40
2019-01-12T00:55:07.380Z,6.40
2019-01-12T00:57:36.113Z,6.40
2019-01-12T01:00:10.850Z,6.40
2019-01-12T01:02:39.337Z,6.40
2019-01-12T01:05:08.597Z,6.40
2019-01-12T01:07:37.112Z,6.50
2019-01-12T01:10:19.696Z,6.50
2019-01-12T01:12:48.285Z,6.50
2019-01-12T01:15:17.435Z,6.60
2019-01-12T01:17:45.885Z,6.60
2019-01-12T01:20:17.950Z,6.60
2019-01-12T01:22:46.432Z,6.60
2019-01-12T01:25:15.831Z,6.60
2019-01-12T01:27:44.272Z,6.60
2019-01-12T01:30:15.800Z,6.60
2019-01-12T01:32:44.550Z,6.70
2019-01-12T01:35:14.884Z,6.70
2019-01-12T01:37:43.558Z,6.70
2019-01-12T01:40:14.359Z,6.70
2019-01-12T01:42:43.289Z,6.70
2019-01-12T01:45:14.137Z,6.70
2019-01-12T01:47:42.857Z,6.70
2019-01-12T01:50:13.693Z,6.60
2019-01-12T01:52:42.410Z,6.60
2019-01-12T01:55:10.819Z,6.60
2019-01-12T01:57:39.567Z,6.50
2019-01-12T02:00:11.453Z,6.50
2019-01-12T02:02:40.040Z,6.50
2019-01-12T02:05:08.636Z,6.50
2019-01-12T02:07:37.324Z,6.50
2019-01-12T02:10:14.406Z,6.50
2019-01-12T02:12:43.177Z,6.40
2019-01-12T02:15:13.902Z,6.40
2019-01-12T02:17:42.675Z,6.40
2019-01-12T02:20:11.237Z,6.40
2019-01-12T02:22:39.877Z,6.40
2019-01-12T02:25:10.507Z,6.40
2019-01-12T02:27:38.958Z,6.40
2019-01-12T02:30:10.449Z,6.50
2019-01-12T02:32:38.921Z,6.50
2019-01-12T02:35:07.464Z,6.50
2019-01-12T02:37:35.860Z,6.50
2019-01-12T02:40:06.262Z,6.60
2019-01-12T02:42:34.935Z,6.50
2019-01-12T02:45:04.906Z,6.50
2019-01-12T02:47:33.573Z,6.60
2019-01-12T02:50:02.045Z,6.60
2019-01-12T02:52:30.655Z,6.60
2019-01-12T02:54:59.080Z,6.60
2019-01-12T02:57:27.865Z,6.60
2019-01-12T02:59:56.689Z,6.60
2019-01-12T03:02:25.364Z,6.60
2019-01-12T03:04:54.024Z,6.60
2019-01-12T03:07:23.496Z,6.60
2019-01-12T03:09:52.195Z,6.60
2019-01-12T03:12:20.617Z,6.60
2019-01-12T03:14:49.530Z,6.60
2019-01-12T03:17:18.312Z,6.60
2019-01-12T03:19:46.758Z,6.60
2019-01-12T03:22:15.196Z,6.60
2019-01-12T03:24:43.648Z,6.70
2019-01-12T03:27:12.287Z,6.70
2019-01-12T03:29:40.690Z,6.60
2019-01-12T03:32:09.197Z,6.60
2019-01-12T03:34:37.615Z,6.60
2019-01-12T03:37:06.056Z,6.50
2019-01-12T03:39:34.552Z,6.50
2019-01-12T03:42:03.224Z,6.50
2019-01-12T03:44:31.619Z,6.60
2019-01-12T03:47:00.086Z,6.60
2019-01-12T03:49:28.740Z,6.70
2019-01-12T03:51:57.386Z,6.70
2019-01-12T03:54:25.859Z,6.70
2019-01-12T03:56:54.271Z,6.70
2019-01-12T03:59:22.681Z,6.70
2019-01-12T04:01:51.401Z,6.70
2019-01-12T04:04:20.631Z,6.60
2019-01-12T04:06:49.063Z,6.60
2019-01-12T04:09:17.764Z,6.60
2019-01-12T04:11:46.430Z,6.60
2019-01-12T04:14:14.839Z,6.60
2019-01-12T04:16:43.297Z,6.60
2019-01-12T04:19:11.743Z,6.60
2019-01-12T04:21:40.155Z,6.70
2019-01-12T04:24:08.868Z,6.70
2019-01-12T04:26:37.310Z,6.60
2019-01-12T04:29:05.997Z,6.60
2019-01-12T04:31:34.692Z,6.70
2019-01-12T04:34:03.371Z,6.70
2019-01-12T04:36:31.778Z,6.70
2019-01-12T04:39:00.625Z,6.60
2019-01-12T04:41:29.036Z,6.60
2019-01-12T04:43:57.678Z,6.60
2019-01-12T04:46:26.158Z,6.50
2019-01-12T04:48:54.587Z,6.50
2019-01-12T04:51:23.045Z,6.50
2019-01-12T04:53:51.506Z,6.50
2019-01-12T04:56:19.903Z,6.50
2019-01-12T04:58:48.307Z,6.50
2019-01-12T05:01:16.986Z,6.50
2019-01-12T05:03:45.369Z,6.50
2019-01-12T05:06:14.043Z,6.50
2019-01-12T05:08:42.493Z,6.50
2019-01-12T05:11:11.055Z,6.40
2019-01-12T05:13:39.813Z,6.40
2019-01-12T05:16:08.283Z,6.40
2019-01-12T05:18:36.679Z,6.40
2019-01-12T05:21:05.126Z,6.50
2019-01-12T05:23:33.825Z,6.40
2019-01-12T05:26:02.254Z,6.40
2019-01-12T05:28:30.678Z,6.40
2019-01-12T05:30:59.463Z,6.40
2019-01-12T05:33:27.952Z,6.30
2019-01-12T05:35:56.589Z,6.40
2019-01-12T05:38:25.036Z,6.30
2019-01-12T05:40:53.449Z,6.30
2019-01-12T05:43:21.871Z,6.20
2019-01-12T05:45:50.418Z,6.30
2019-01-12T05:48:18.845Z,6.30
2019-01-12T05:50:47.529Z,6.20
2019-01-12T05:53:16.051Z,6.20
2019-01-12T05:55:44.484Z,6.20
2019-01-12T05:58:12.889Z,6.20
2019-01-12T06:00:41.593Z,6.20
2019-01-12T06:03:09.996Z,6.10
2019-01-12T06:05:38.424Z,6.10
2019-01-12T06:08:07.418Z,6.10
2019-01-12T06:10:35.830Z,6.10
2019-01-12T06:13:04.319Z,6.10
2019-01-12T06:15:32.759Z,6.10
2019-01-12T06:18:01.186Z,6.10
2019-01-12T06:20:29.888Z,6.10
2019-01-12T06:22:58.583Z,6.00
2019-01-12T06:25:27.246Z,5.90
2019-01-12T06:27:55.672Z,5.80
2019-01-12T06:30:24.143Z,5.90
2019-01-12T06:32:52.811Z,5.90
2019-01-12T06:35:21.475Z,5.90
2019-01-12T06:37:49.930Z,5.90
2019-01-12T06:40:18.360Z,5.90
2019-01-12T06:42:47.156Z,5.90
2019-01-12T06:45:17.156Z,6.00
2019-01-12T06:47:45.794Z,6.00
2019-01-12T06:50:16.642Z,6.10
2019-01-12T06:52:45.139Z,6.00
2019-01-12T06:55:14.596Z,6.10
2019-01-12T06:57:43.246Z,6.00
2019-01-12T07:00:16.969Z,6.00
2019-01-12T07:02:45.688Z,6.10
2019-01-12T07:05:14.473Z,6.10
2019-01-12T07:07:42.905Z,6.10
2019-01-12T07:10:13.274Z,6.10
2019-01-12T07:12:41.660Z,6.10
2019-01-12T07:15:15.284Z,6.10
2019-01-12T07:17:43.696Z,6.10
2019-01-12T07:20:16.187Z,6.20
2019-01-12T07:22:46.252Z,6.10
2019-01-12T07:25:15.302Z,6.10
2019-01-12T07:27:43.941Z,6.10
2019-01-12T07:30:15.812Z,6.10
2019-01-12T07:32:44.507Z,6.10
2019-01-12T07:35:13.169Z,6.10
2019-01-12T07:37:41.575Z,6.20
2019-01-12T07:40:10.295Z,6.20
2019-01-12T07:42:38.922Z,6.20
2019-01-12T07:45:09.011Z,6.20
2019-01-12T07:47:37.910Z,6.20
2019-01-12T07:50:10.002Z,6.20
2019-01-12T07:52:38.771Z,6.20
2019-01-12T07:55:08.574Z,6.20
2019-01-12T07:57:37.307Z,6.30
2019-01-12T08:00:15.250Z,6.20
2019-01-12T08:02:43.877Z,6.30
2019-01-12T08:05:12.548Z,6.30
2019-01-12T08:07:41.377Z,6.30
2019-01-12T08:10:13.113Z,6.30
2019-01-12T08:12:41.753Z,6.30
2019-01-12T08:15:10.522Z,6.30
2019-01-12T08:17:38.998Z,6.30
2019-01-12T08:20:09.446Z,6.30
2019-01-12T08:22:38.164Z,6.30
2019-01-12T08:25:08.957Z,6.30
2019-01-12T08:27:37.601Z,6.30
2019-01-12T08:30:14.631Z,6.30
2019-01-12T08:32:43.098Z,6.30
2019-01-12T08:35:11.741Z,6.30
2019-01-12T08:37:40.194Z,6.30
2019-01-12T08:40:11.086Z,6.30
2019-01-12T08:42:39.789Z,6.30
2019-01-12T08:45:10.218Z,6.30
2019-01-12T08:47:38.627Z,6.30
2019-01-12T08:50:10.261Z,6.40
2019-01-12T08:52:38.982Z,6.40
2019-01-12T08:55:09.531Z,6.40
2019-01-12T08:57:38.180Z,6.40
2019-01-12T09:00:09.882Z,6.40
2019-01-12T09:02:38.534Z,6.40
2019-01-12T09:05:07.008Z,6.40
2019-01-12T09:07:35.429Z,6.40
2019-01-12T09:10:11.179Z,6.40
2019-01-12T09:12:39.868Z,6.50
2019-01-12T09:15:10.646Z,6.50
2019-01-12T09:17:39.345Z,6.50
2019-01-12T09:20:14.334Z,6.50
2019-01-12T09:22:43.666Z,6.60
2019-01-12T09:25:14.102Z,6.60
2019-01-12T09:27:42.613Z,6.70
2019-01-12T09:30:14.442Z,6.70
2019-01-12T09:32:42.921Z,6.70
2019-01-12T09:35:11.657Z,6.80
2019-01-12T09:37:40.330Z,6.80
2019-01-12T09:40:12.077Z,6.90
2019-01-12T09:42:40.625Z,6.90
2019-01-12T09:45:11.122Z,6.90
2019-01-12T09:47:39.718Z,6.90
2019-01-12T09:50:11.471Z,6.90
2019-01-12T09:52:39.923Z,6.90
2019-01-12T09:55:08.760Z,6.90
2019-01-12T09:57:37.477Z,6.80
2019-01-12T10:00:12.084Z,6.90
2019-01-12T10:02:40.532Z,6.80
2019-01-12T10:05:09.619Z,6.90
2019-01-12T10:07:38.320Z,6.80
2019-01-12T10:10:10.125Z,6.80
2019-01-12T10:12:38.835Z,6.80
2019-01-12T10:15:08.870Z,6.70
2019-01-12T10:17:38.683Z,6.60
2019-01-12T10:20:13.265Z,6.60
2019-01-12T10:22:41.767Z,6.50
2019-01-12T10:25:10.708Z,6.50
2019-01-12T10:27:39.478Z,6.50
2019-01-12T10:30:10.998Z,6.40
2019-01-12T10:32:40.235Z,6.40
2019-01-12T10:35:08.877Z,6.40
2019-01-12T10:37:37.239Z,6.30
2019-01-12T10:40:09.382Z,6.30
2019-01-12T10:42:38.354Z,6.40
2019-01-12T10:45:10.344Z,6.40
2019-01-12T10:47:38.968Z,6.40
2019-01-12T10:50:19.630Z,6.30
2019-01-12T10:52:48.477Z,6.40
2019-01-12T10:55:17.191Z,6.40
2019-01-12T10:57:45.807Z,6.40
2019-01-12T11:00:23.057Z,6.40
2019-01-12T11:02:51.705Z,6.40
2019-01-12T11:05:20.571Z,6.40
2019-01-12T11:07:49.078Z,6.40
2019-01-12T11:10:17.965Z,6.40
2019-01-12T11:12:46.559Z,6.40
2019-01-12T11:15:22.079Z,6.30
2019-01-12T11:17:50.522Z,6.30
2019-01-12T11:20:19.483Z,6.30
2019-01-12T11:22:48.387Z,6.20
2019-01-12T11:25:17.182Z,6.20
2019-01-12T11:27:45.825Z,6.30
2019-01-12T11:30:19.504Z,6.30
2019-01-12T11:32:48.545Z,6.30
2019-01-12T11:35:18.770Z,6.30
2019-01-12T11:37:47.436Z,6.30
2019-01-12T11:40:18.339Z,6.40
2019-01-12T11:42:47.006Z,6.50
2019-01-12T11:45:16.106Z,6.60
2019-01-12T11:47:44.684Z,6.60
2019-01-12T11:50:15.457Z,6.70
2019-01-12T11:52:44.785Z,6.70
2019-01-12T11:55:14.852Z,6.70
2019-01-12T11:57:43.500Z,6.70
2019-01-12T12:00:18.501Z,6.60
2019-01-12T12:02:47.187Z,6.60
2019-01-12T12:05:17.152Z,6.70
2019-01-12T12:07:45.868Z,6.60
2019-01-12T12:10:15.894Z,6.60
2019-01-12T12:12:44.440Z,6.60
2019-01-12T12:15:15.544Z,6.60
2019-01-12T12:17:44.034Z,6.60
2019-01-12T12:20:15.257Z,6.50
2019-01-12T12:22:43.713Z,6.50
2019-01-12T12:25:12.580Z,6.50
2019-01-12T12:27:41.262Z,6.50
2019-01-12T12:30:18.906Z,6.60
2019-01-12T12:32:47.545Z,6.50
2019-01-12T12:35:16.235Z,6.50
2019-01-12T12:37:45.545Z,6.40
2019-01-12T12:40:18.981Z,6.40
2019-01-12T12:42:47.373Z,6.40
2019-01-12T12:45:18.951Z,6.40
2019-01-12T12:47:48.641Z,6.40
2019-01-12T12:50:17.311Z,6.40
2019-01-12T12:52:46.187Z,6.40
2019-01-12T12:55:16.680Z,6.40
2019-01-12T12:57:45.388Z,6.40
2019-01-12T13:00:19.712Z,6.50
2019-01-12T13:02:48.807Z,6.50
2019-01-12T13:05:17.525Z,6.50
2019-01-12T13:07:46.597Z,6.50
2019-01-12T13:10:17.720Z,6.50
2019-01-12T13:12:46.637Z,6.50
2019-01-12T13:15:15.342Z,6.60
2019-01-12T13:17:43.794Z,6.60
2019-01-12T13:20:15.195Z,6.60
2019-01-12T13:22:43.949Z,6.60
2019-01-12T13:25:12.644Z,6.70
2019-01-12T13:27:41.295Z,6.60
2019-01-12T13:30:13.057Z,6.60
2019-01-12T13:32:41.860Z,6.60
2019-01-12T13:35:10.637Z,6.60
2019-01-12T13:37:39.106Z,6.50
2019-01-12T13:40:10.969Z,6.50
2019-01-12T13:42:39.757Z,6.50
2019-01-12T13:45:11.525Z,6.40
2019-01-12T13:47:40.170Z,6.40
2019-01-12T13:50:12.290Z,6.40
2019-01-12T13:52:41.234Z,6.40
2019-01-12T13:55:12.212Z,6.30
2019-01-12T13:57:47.097Z,6.30
2019-01-12T14:00:20.306Z,6.30
2019-01-12T14:02:48.711Z,6.30
2019-01-12T14:05:17.436Z,6.30
2019-01-12T14:07:46.390Z,6.30
2019-01-12T14:10:19.821Z,6.30
2019-01-12T14:12:48.314Z,6.30
2019-01-12T14:15:18.789Z,6.30
2019-01-12T14:17:47.444Z,6.30
2019-01-12T14:20:21.919Z,6.30
2019-01-12T14:22:50.458Z,6.30
2019-01-12T14:25:19.269Z,6.30
2019-01-12T14:27:54.435Z,6.30
2019-01-12T14:30:20.261Z,6.30
2019-01-12T14:32:49.221Z,6.30
2019-01-12T14:35:19.581Z,6.30
2019-01-12T14:37:48.183Z,6.30
2019-01-12T14:40:21.166Z,6.30
2019-01-12T14:42:50.136Z,6.20
2019-01-12T14:45:21.378Z,6.20
2019-01-12T14:47:50.235Z,6.20
2019-01-12T14:50:18.722Z,6.20
2019-01-12T14:52:47.231Z,6.20
2019-01-12T14:55:17.751Z,6.20
2019-01-12T14:57:46.461Z,6.20
2019-01-12T15:00:18.201Z,6.20
2019-01-12T15:02:47.109Z,6.20
2019-01-12T15:05:17.698Z,6.20
2019-01-12T15:07:46.342Z,6.20
2019-01-12T15:10:17.004Z,6.10
2019-01-12T15:12:46.186Z,6.10
2019-01-12T15:15:16.205Z,6.10
2019-01-12T15:17:45.013Z,6.10
2019-01-12T15:20:16.358Z,6.10
2019-01-12T15:22:45.994Z,6.10
2019-01-12T15:25:14.917Z,6.10
2019-01-12T15:27:43.791Z,6.10
2019-01-12T15:30:23.548Z,6.10
2019-01-12T15:32:52.071Z,6.10
2019-01-12T15:35:21.630Z,6.00
2019-01-12T15:37:50.318Z,6.00
2019-01-12T15:40:20.724Z,6.00
2019-01-12T15:42:49.868Z,6.00
2019-01-12T15:45:20.918Z,5.90
2019-01-12T15:47:49.611Z,5.90
2019-01-12T15:50:19.873Z,5.90
2019-01-12T15:52:50.173Z,5.90
2019-01-12T15:55:18.714Z,5.90
2019-01-12T15:57:47.197Z,5.90
2019-01-12T16:00:18.097Z,5.90
2019-01-12T16:02:46.732Z,5.90
2019-01-12T16:05:15.514Z,5.90
2019-01-12T16:07:43.982Z,5.90
2019-01-12T16:10:13.941Z,5.90
2019-01-12T16:12:42.366Z,5.90
2019-01-12T16:15:22.379Z,5.90
2019-01-12T16:17:51.091Z,5.80
2019-01-12T16:20:24.694Z,5.90
2019-01-12T16:22:53.386Z,5.90
2019-01-12T16:25:21.775Z,5.80
2019-01-12T16:27:50.197Z,5.80
2019-01-12T16:30:23.187Z,5.80
2019-01-12T16:32:51.595Z,5.80
2019-01-12T16:35:20.316Z,5.80
2019-01-12T16:37:48.812Z,5.80
2019-01-12T16:40:19.842Z,5.80
2019-01-12T16:42:48.718Z,5.80
2019-01-12T16:45:17.772Z,5.80
2019-01-12T16:47:46.582Z,5.80
2019-01-12T16:50:15.243Z,5.80
2019-01-12T16:52:44.218Z,5.80
2019-01-12T16:55:14.454Z,5.80
2019-01-12T16:57:42.990Z,5.80
2019-01-12T17:00:20.172Z,5.80
2019-01-12T17:02:48.778Z,5.90
2019-01-12T17:05:17.258Z,5.80
2019-01-12T17:07:45.973Z,5.70
2019-01-12T17:10:17.743Z,5.70
2019-01-12T17:12:46.832Z,5.70
2019-01-12T17:15:17.532Z,5.70
2019-01-12T17:17:46.011Z,5.70
2019-01-12T17:20:19.698Z,5.70
2019-01-12T17:22:49.466Z,5.60
2019-01-12T17:25:18.543Z,5.60
2019-01-12T17:27:47.173Z,5.60
2019-01-12T17:30:18.329Z,5.60
2019-01-12T17:32:47.067Z,5.60
2019-01-12T17:35:15.938Z,5.60
2019-01-12T17:37:45.024Z,5.60
2019-01-12T17:40:14.881Z,5.60
2019-01-12T17:42:43.313Z,5.60
2019-01-12T17:45:14.444Z,5.60
2019-01-12T17:47:42.939Z,5.60
2019-01-12T17:50:14.319Z,5.60
2019-01-12T17:52:42.757Z,5.50
2019-01-12T17:55:13.886Z,5.60
2019-01-12T17:57:42.435Z,5.60
2019-01-12T18:00:16.389Z,5.60
2019-01-12T18:02:44.795Z,5.60
2019-01-12T18:05:14.047Z,5.60
2019-01-12T18:07:42.736Z,5.50
2019-01-12T18:10:15.566Z,5.50
2019-01-12T18:12:44.287Z,5.50
2019-01-12T18:15:14.606Z,5.50
2019-01-12T18:17:43.171Z,5.50
2019-01-12T18:20:16.800Z,5.50
2019-01-12T18:22:45.793Z,5.60
2019-01-12T18:25:14.351Z,5.60
2019-01-12T18:27:43.038Z,5.60
2019-01-12T18:30:14.944Z,5.60
2019-01-12T18:32:43.425Z,5.60
2019-01-12T18:35:11.921Z,5.60
2019-01-12T18:37:40.356Z,5.50
2019-01-12T18:40:12.004Z,5.60
2019-01-12T18:42:40.444Z,5.50
2019-01-12T18:45:11.827Z,5.50
2019-01-12T18:47:40.521Z,5.50
2019-01-12T18:50:12.636Z,5.60
2019-01-12T18:52:41.321Z,5.60
2019-01-12T18:55:11.812Z,5.60
2019-01-12T18:57:40.915Z,5.60
2019-01-12T19:00:18.513Z,5.60
2019-01-12T19:02:47.925Z,5.60
2019-01-12T19:05:16.797Z,5.60
2019-01-12T19:07:45.601Z,5.60
2019-01-12T19:10:14.874Z,5.60
2019-01-12T19:12:43.512Z,5.60
2019-01-12T19:15:17.507Z,5.70
2019-01-12T19:17:46.181Z,5.70
2019-01-12T19:20:14.812Z,5.70
2019-01-12T19:22:43.697Z,5.80
2019-01-12T19:25:13.516Z,5.70
2019-01-12T19:27:41.935Z,5.80
2019-01-12T19:30:13.711Z,5.80
2019-01-12T19:32:42.103Z,5.80
2019-01-12T19:35:10.564Z,5.80
2019-01-12T19:37:39.259Z,5.90
2019-01-12T19:40:15.954Z,5.80
2019-01-12T19:42:44.800Z,5.90
2019-01-12T19:45:14.885Z,5.90
2019-01-12T19:47:43.859Z,5.90
2019-01-12T19:50:17.750Z,5.90
2019-01-12T19:52:46.132Z,6.00
2019-01-12T19:55:14.650Z,6.00
2019-01-12T19:57:43.143Z,6.10
2019-01-12T20:00:17.735Z,6.10
2019-01-12T20:02:46.316Z,6.20
2019-01-12T20:05:15.050Z,6.20
2019-01-12T20:07:43.951Z,6.20
2019-01-12T20:10:14.644Z,6.30
2019-01-12T20:12:43.319Z,6.30
2019-01-12T20:15:14.770Z,6.40
2019-01-12T20:17:43.267Z,6.40
2019-01-12T20:20:13.622Z,6.50
2019-01-12T20:22:42.087Z,6.50
2019-01-12T20:25:13.495Z,6.50
2019-01-12T20:27:41.955Z,6.50
2019-01-12T20:30:16.199Z,6.40
2019-01-12T20:32:53.676Z,6.30
2019-01-12T20:35:27.763Z,6.30
2019-01-12T20:38:08.218Z,6.30
2019-01-12T20:40:42.256Z,6.20
2019-01-12T20:43:22.834Z,6.20
2019-01-12T20:46:12.305Z,6.30
2019-01-12T20:48:46.584Z,6.30
2019-01-12T20:51:20.625Z,6.30
2019-01-12T20:53:55.073Z,6.30
2019-01-12T20:56:29.437Z,6.30
2019-01-12T20:59:28.266Z,6.40
2019-01-12T21:02:19.329Z,6.40
2019-01-12T21:04:57.054Z,6.40
2019-01-12T21:07:34.316Z,6.50
2019-01-12T21:10:31.306Z,6.50
2019-01-12T21:13:29.583Z,6.50
2019-01-12T21:16:01.596Z,6.50
2019-01-12T21:18:30.004Z,6.50
2019-01-12T21:20:58.410Z,6.60
2019-01-12T21:23:26.938Z,6.60
2019-01-12T21:25:55.702Z,6.60
2019-01-12T21:28:24.332Z,6.60
2019-01-12T21:30:52.756Z,6.60
2019-01-12T21:33:21.505Z,6.60
2019-01-12T21:35:50.113Z,6.70
2019-01-12T21:38:18.625Z,6.70
2019-01-12T21:40:47.052Z,6.70
2019-01-12T21:43:15.715Z,6.70
2019-01-12T21:45:45.066Z,6.70
2019-01-12T21:48:13.788Z,6.80
2019-01-12T21:50:42.660Z,6.80
2019-01-12T21:53:11.079Z,6.80
2019-01-12T21:55:39.740Z,6.90
2019-01-12T21:58:08.153Z,6.90
2019-01-12T22:00:36.861Z,6.90
2019-01-12T22:03:06.040Z,6.90
2019-01-12T22:05:34.443Z,6.90
2019-01-12T22:08:02.885Z,6.90
2019-01-12T22:10:31.299Z,6.90
2019-01-12T22:12:59.714Z,6.90
2019-01-12T22:15:28.467Z,6.90
2019-01-12T22:17:56.862Z,6.90
2019-01-12T22:20:25.351Z,6.90
2019-01-12T22:22:54.059Z,6.90
2019-01-12T22:25:22.466Z,6.90
2019-01-12T22:27:50.864Z,6.90
2019-01-12T22:30:19.600Z,7.00
2019-01-12T22:32:48.288Z,7.00
2019-01-12T22:35:16.991Z,7.00
2019-01-12T22:37:45.405Z,7.00
2019-01-12T22:40:16.449Z,7.10
2019-01-12T22:42:44.852Z,7.10
2019-01-12T22:45:13.420Z,7.10
2019-01-12T22:47:42.150Z,7.20
2019-01-12T22:50:13.464Z,7.20
2019-01-12T22:52:41.874Z,7.20
2019-01-12T22:55:13.689Z,7.20
2019-01-12T22:57:42.570Z,7.30
2019-01-12T23:00:33.806Z,7.30
2019-01-12T23:03:02.429Z,7.30
2019-01-12T23:05:30.905Z,7.40
2019-01-12T23:07:59.319Z,7.40
2019-01-12T23:10:27.712Z,7.50
2019-01-12T23:12:56.136Z,7.50
2019-01-12T23:15:24.552Z,7.50
2019-01-12T23:17:53.184Z,7.50
2019-01-12T23:20:21.589Z,7.50
2019-01-12T23:22:50.323Z,7.50
2019-01-12T23:25:18.754Z,7.60
2019-01-12T23:27:47.465Z,7.60
2019-01-12T23:30:17.352Z,7.60
2019-01-12T23:32:45.985Z,7.60
2019-01-12T23:35:14.470Z,7.60
2019-01-12T23:37:42.957Z,7.60
2019-01-12T23:40:13.396Z,7.60
2019-01-12T23:42:41.870Z,7.60
2019-01-12T23:45:14.983Z,7.60
2019-01-12T23:47:43.460Z,7.60
2019-01-12T23:50:13.286Z,7.60
2019-01-12T23:52:41.935Z,7.60
2019-01-12T23:55:10.687Z,7.60
2019-01-12T23:57:39.238Z,7.70
