createdAt,value
2019-03-20T00:04:09.088Z,99.90
2019-03-20T00:06:43.432Z,99.90
2019-03-20T00:09:20.089Z,99.90
2019-03-20T00:11:50.579Z,99.90
2019-03-20T00:14:22.854Z,99.90
2019-03-20T00:16:53.848Z,99.90
2019-03-20T00:19:24.375Z,99.90
2019-03-20T00:21:57.148Z,99.90
2019-03-20T00:24:27.972Z,99.90
2019-03-20T00:26:58.559Z,99.90
2019-03-20T00:29:37.488Z,99.90
2019-03-20T00:32:09.563Z,99.90
2019-03-20T00:34:43.173Z,99.90
2019-03-20T00:37:16.438Z,99.90
2019-03-20T00:39:46.856Z,99.90
2019-03-20T00:42:17.331Z,99.90
2019-03-20T00:44:49.065Z,99.90
2019-03-20T00:47:20.355Z,99.90
2019-03-20T00:49:50.782Z,99.90
2019-03-20T00:52:22.344Z,99.90
2019-03-20T00:54:53.060Z,99.90
2019-03-20T00:57:23.596Z,99.90
2019-03-20T00:59:56.274Z,99.90
2019-03-20T01:02:26.517Z,99.90
2019-03-20T01:04:58.308Z,99.90
2019-03-20T01:07:32.272Z,99.90
2019-03-20T01:10:02.748Z,99.90
2019-03-20T01:12:33.480Z,99.90
2019-03-20T01:15:04.099Z,99.90
2019-03-20T01:17:37.186Z,99.90
2019-03-20T01:20:10.630Z,99.90
2019-03-20T01:22:41.238Z,99.90
2019-03-20T01:25:13.167Z,99.90
2019-03-20T01:27:46.518Z,99.90
2019-03-20T01:30:34.435Z,99.90
2019-03-20T01:33:07.370Z,99.90
2019-03-20T01:35:38.415Z,99.90
2019-03-20T01:38:08.894Z,99.90
2019-03-20T01:40:40.492Z,99.90
2019-03-20T01:43:13.067Z,99.90
2019-03-20T01:45:43.702Z,99.90
2019-03-20T01:52:13.282Z,99.90
2019-03-20T01:54:43.818Z,99.90
2019-03-20T01:57:14.259Z,99.90
2019-03-20T01:59:47.960Z,99.90
2019-03-20T02:02:20.172Z,99.90
2019-03-20T02:04:50.595Z,99.90
2019-03-20T02:07:22.853Z,99.90
2019-03-20T02:09:53.281Z,99.90
2019-03-20T02:12:23.802Z,99.90
2019-03-20T02:14:56.460Z,99.90
2019-03-20T02:17:29.539Z,99.90
2019-03-20T02:20:01.119Z,99.90
2019-03-20T02:22:31.562Z,99.90
2019-03-20T02:25:02.103Z,99.90
2019-03-20T02:27:35.700Z,99.90
2019-03-20T02:30:08.077Z,99.90
2019-03-20T02:32:39.713Z,99.90
2019-03-20T02:35:10.596Z,99.90
2019-03-20T02:37:41.054Z,99.90
2019-03-20T02:40:11.655Z,99.90
2019-03-20T02:42:42.100Z,99.90
2019-03-20T02:45:13.136Z,99.90
2019-03-20T02:47:44.343Z,99.90
2019-03-20T02:50:16.102Z,99.90
2019-03-20T02:52:51.140Z,99.90
2019-03-20T02:55:21.586Z,99.90
2019-03-20T02:57:52.068Z,99.90
2019-03-20T03:00:22.635Z,99.90
2019-03-20T03:02:55.957Z,99.90
2019-03-20T03:05:33.452Z,99.90
2019-03-20T03:08:04.568Z,99.90
2019-03-20T03:10:35.089Z,99.90
2019-03-20T03:13:05.584Z,99.90
2019-03-20T03:15:35.988Z,99.90
2019-03-20T03:18:06.940Z,99.90
2019-03-20T03:20:38.346Z,99.90
2019-03-20T03:23:10.438Z,99.90
2019-03-20T03:25:42.211Z,99.90
2019-03-20T03:28:14.835Z,99.90
2019-03-20T03:30:45.589Z,99.90
2019-03-20T03:33:16.064Z,99.90
2019-03-20T03:35:46.908Z,99.90
2019-03-20T03:42:02.593Z,99.90
2019-03-20T03:44:37.113Z,99.90
2019-03-20T03:47:07.729Z,99.90
2019-03-20T03:49:39.262Z,99.90
2019-03-20T03:52:14.738Z,99.90
2019-03-20T03:54:47.328Z,99.90
2019-03-20T03:57:17.906Z,99.90
2019-03-20T03:59:51.550Z,99.90
2019-03-20T04:02:27.480Z,99.90
2019-03-20T04:05:00.473Z,99.90
2019-03-20T04:07:31.252Z,99.90
2019-03-20T04:10:06.476Z,99.90
2019-03-20T04:12:36.993Z,99.90
2019-03-20T04:15:11.699Z,99.90
2019-03-20T04:17:42.476Z,99.90
2019-03-20T04:20:13.346Z,99.90
2019-03-20T04:22:44.106Z,99.90
2019-03-20T04:25:20.651Z,99.90
2019-03-20T04:27:53.538Z,99.90
2019-03-20T04:34:20.932Z,99.90
2019-03-20T04:36:54.000Z,99.90
2019-03-20T04:39:26.444Z,99.90
2019-03-20T04:41:57.480Z,99.90
2019-03-20T04:44:31.578Z,99.90
2019-03-20T04:47:02.176Z,99.90
2019-03-20T04:49:32.804Z,99.90
2019-03-20T04:52:03.629Z,99.90
2019-03-20T04:54:37.474Z,99.90
2019-03-20T04:57:08.493Z,99.90
2019-03-20T04:59:38.944Z,99.90
2019-03-20T05:02:11.440Z,99.90
2019-03-20T05:04:41.864Z,99.90
2019-03-20T05:07:16.662Z,99.90
2019-03-20T05:09:52.926Z,99.90
2019-03-20T05:12:23.517Z,99.90
2019-03-20T05:14:54.009Z,99.90
2019-03-20T05:17:24.489Z,99.90
2019-03-20T05:19:54.959Z,99.90
2019-03-20T05:22:25.427Z,99.90
2019-03-20T05:24:55.880Z,99.90
2019-03-20T05:27:26.387Z,99.90
2019-03-20T05:29:56.976Z,99.90
2019-03-20T05:32:27.400Z,99.90
2019-03-20T05:34:57.961Z,99.90
2019-03-20T05:37:28.404Z,99.90
2019-03-20T05:39:58.898Z,99.90
2019-03-20T05:42:33.531Z,99.90
2019-03-20T05:48:58.525Z,99.90
2019-03-20T05:51:32.524Z,99.90
2019-03-20T05:57:52.659Z,99.90
2019-03-20T06:00:23.231Z,99.90
2019-03-20T06:06:35.963Z,99.90
2019-03-20T06:09:11.937Z,99.90
2019-03-20T06:15:15.495Z,99.90
2019-03-20T06:17:47.021Z,99.90
2019-03-20T06:20:17.681Z,99.90
2019-03-20T06:22:48.264Z,99.90
2019-03-20T06:29:03.115Z,99.90
2019-03-20T06:31:39.640Z,99.90
2019-03-20T06:34:12.248Z,99.90
2019-03-20T06:36:42.795Z,99.90
2019-03-20T06:42:56.286Z,99.90
2019-03-20T06:45:34.203Z,99.90
2019-03-20T06:51:49.629Z,99.90
2019-03-20T06:54:20.531Z,99.90
2019-03-20T06:56:54.012Z,99.90
2019-03-20T06:59:57.528Z,99.90
2019-03-20T07:02:27.900Z,99.90
2019-03-20T07:05:38.834Z,99.90
2019-03-20T07:08:10.371Z,99.90
2019-03-20T07:11:06.933Z,99.90
2019-03-20T07:13:40.411Z,99.90
2019-03-20T07:16:11.221Z,99.90
2019-03-20T07:18:42.715Z,99.90
2019-03-20T07:21:13.377Z,99.90
2019-03-20T07:23:43.904Z,99.90
2019-03-20T07:26:19.079Z,99.90
2019-03-20T07:28:53.790Z,99.90
2019-03-20T07:31:24.266Z,99.90
2019-03-20T07:33:56.228Z,99.90
2019-03-20T07:36:27.004Z,99.90
2019-03-20T07:39:00.358Z,99.90
2019-03-20T07:41:33.371Z,99.90
2019-03-20T07:44:03.980Z,99.90
2019-03-20T07:46:35.745Z,99.90
2019-03-20T07:49:06.203Z,99.90
2019-03-20T07:51:36.772Z,99.90
2019-03-20T07:54:12.530Z,99.90
2019-03-20T07:56:43.066Z,99.90
2019-03-20T08:02:55.924Z,99.90
2019-03-20T08:05:29.447Z,99.90
2019-03-20T08:08:06.776Z,99.90
2019-03-20T08:10:33.700Z,99.90
2019-03-20T08:13:04.415Z,99.90
2019-03-20T08:15:36.221Z,99.90
2019-03-20T08:18:11.086Z,99.90
2019-03-20T08:20:44.878Z,99.90
2019-03-20T08:23:17.420Z,99.90
2019-03-20T08:25:48.004Z,99.90
2019-03-20T08:28:18.830Z,99.90
2019-03-20T08:30:52.481Z,99.90
2019-03-20T08:33:25.681Z,99.90
2019-03-20T08:35:56.291Z,99.90
2019-03-20T08:38:29.274Z,99.50
2019-03-20T08:41:03.871Z,97.00
2019-03-20T08:47:28.685Z,82.30
2019-03-20T08:49:59.272Z,87.20
2019-03-20T08:52:31.422Z,79.70
2019-03-20T08:55:02.223Z,79.30
2019-03-20T08:57:32.939Z,78.00
2019-03-20T09:00:08.142Z,87.20
2019-03-20T09:02:43.797Z,88.40
2019-03-20T09:05:14.492Z,80.90
2019-03-20T09:07:47.573Z,70.50
2019-03-20T09:10:18.931Z,69.80
2019-03-20T09:12:49.983Z,71.60
2019-03-20T09:15:24.402Z,67.10
2019-03-20T09:17:57.365Z,63.30
2019-03-20T09:20:30.902Z,57.90
2019-03-20T09:23:02.905Z,56.70
2019-03-20T09:25:36.772Z,62.20
2019-03-20T09:28:10.325Z,69.90
2019-03-20T09:30:44.996Z,67.60
2019-03-20T09:33:15.551Z,63.30
2019-03-20T09:35:47.613Z,65.30
2019-03-20T09:38:18.590Z,59.30
2019-03-20T09:40:50.593Z,58.50
2019-03-20T09:43:22.086Z,54.50
2019-03-20T09:45:52.629Z,55.20
2019-03-20T09:48:23.197Z,57.20
2019-03-20T09:50:53.809Z,56.70
2019-03-20T09:53:24.612Z,61.90
2019-03-20T09:55:55.307Z,58.10
2019-03-20T09:58:26.446Z,55.70
2019-03-20T10:01:07.659Z,52.60
2019-03-20T10:03:42.878Z,52.90
2019-03-20T10:06:16.139Z,51.90
2019-03-20T10:08:54.126Z,48.70
2019-03-20T10:15:02.577Z,58.70
2019-03-20T10:21:27.932Z,61.30
2019-03-20T10:23:58.537Z,46.10
2019-03-20T10:26:29.921Z,48.00
2019-03-20T10:29:00.587Z,48.90
2019-03-20T10:31:31.303Z,55.50
2019-03-20T10:34:02.160Z,54.00
2019-03-20T10:36:33.710Z,42.50
2019-03-20T10:39:12.764Z,45.10
2019-03-20T10:41:43.570Z,43.70
2019-03-20T10:44:15.380Z,42.40
2019-03-20T10:50:40.314Z,47.10
2019-03-20T10:53:18.055Z,37.20
2019-03-20T10:55:48.587Z,39.00
2019-03-20T10:58:22.376Z,52.10
2019-03-20T11:04:49.292Z,42.50
2019-03-20T11:07:25.971Z,37.20
2019-03-20T11:09:59.806Z,43.00
2019-03-20T11:12:35.148Z,48.50
2019-03-20T11:15:10.132Z,56.20
2019-03-20T11:17:40.982Z,60.60
2019-03-20T11:20:12.363Z,59.10
2019-03-20T11:22:43.146Z,66.20
2019-03-20T11:25:17.180Z,80.30
2019-03-20T11:27:49.325Z,80.60
2019-03-20T11:33:52.505Z,63.40
2019-03-20T11:36:25.900Z,70.20
2019-03-20T11:39:01.898Z,75.70
2019-03-20T11:45:23.879Z,63.50
2019-03-20T11:51:50.039Z,55.50
2019-03-20T11:54:20.831Z,48.50
2019-03-20T11:56:56.584Z,50.70
2019-03-20T11:59:27.408Z,53.60
2019-03-20T12:02:03.290Z,67.90
2019-03-20T12:04:40.897Z,84.60
2019-03-20T12:07:11.490Z,92.20
2019-03-20T12:13:28.564Z,94.10
2019-03-20T12:15:59.867Z,89.10
2019-03-20T12:18:30.886Z,84.40
2019-03-20T12:24:59.422Z,64.90
2019-03-20T12:27:30.029Z,65.70
2019-03-20T12:30:04.424Z,64.00
2019-03-20T12:32:39.726Z,60.50
2019-03-20T12:35:14.706Z,59.10
2019-03-20T12:37:49.697Z,57.40
2019-03-20T12:40:26.408Z,70.00
2019-03-20T12:42:58.284Z,93.00
2019-03-20T12:49:36.083Z,95.80
2019-03-20T12:52:06.892Z,89.90
2019-03-20T12:58:19.722Z,94.20
2019-03-20T13:00:54.440Z,88.10
2019-03-20T13:03:25.533Z,79.50
2019-03-20T13:06:01.758Z,77.90
2019-03-20T13:08:32.418Z,80.80
2019-03-20T13:11:03.342Z,82.30
2019-03-20T13:17:17.227Z,80.70
2019-03-20T13:19:49.049Z,84.50
2019-03-20T13:22:19.968Z,83.00
2019-03-20T13:28:45.067Z,89.90
2019-03-20T13:31:21.117Z,87.90
2019-03-20T13:33:58.581Z,90.50
2019-03-20T13:36:27.000Z,92.40
2019-03-20T13:38:57.546Z,94.50
2019-03-20T13:41:32.375Z,95.20
2019-03-20T13:44:03.148Z,93.80
2019-03-20T13:50:17.243Z,90.30
2019-03-20T13:52:47.949Z,90.10
2019-03-20T13:55:22.167Z,93.60
2019-03-20T13:57:52.969Z,91.30
2019-03-20T14:00:24.253Z,88.50
2019-03-20T14:06:45.472Z,87.50
2019-03-20T14:13:05.037Z,90.10
2019-03-20T14:19:18.704Z,91.70
2019-03-20T14:21:53.465Z,94.30
2019-03-20T14:24:29.274Z,93.80
2019-03-20T14:30:42.920Z,90.80
2019-03-20T14:33:13.552Z,91.80
2019-03-20T14:35:46.877Z,91.40
2019-03-20T14:38:22.154Z,94.60
2019-03-20T14:40:53.768Z,93.90
2019-03-20T14:43:24.640Z,93.00
2019-03-20T14:45:56.605Z,92.60
2019-03-20T14:48:27.463Z,94.80
2019-03-20T14:50:59.820Z,97.90
2019-03-20T14:53:36.329Z,98.30
2019-03-20T15:00:01.702Z,97.70
2019-03-20T15:02:34.813Z,97.50
2019-03-20T15:05:06.621Z,97.30
2019-03-20T15:07:39.065Z,96.80
2019-03-20T15:10:11.488Z,99.90
2019-03-20T15:12:43.324Z,96.90
2019-03-20T15:15:23.281Z,99.00
2019-03-20T15:17:55.843Z,95.50
2019-03-20T15:20:26.590Z,98.60
2019-03-20T15:22:59.956Z,96.20
2019-03-20T15:25:31.523Z,96.00
2019-03-20T15:28:02.567Z,98.90
2019-03-20T15:34:19.024Z,96.50
2019-03-20T15:36:52.001Z,96.40
2019-03-20T15:43:08.005Z,97.00
2019-03-20T15:45:38.930Z,98.90
2019-03-20T15:48:09.711Z,99.90
2019-03-20T15:50:40.641Z,97.60
2019-03-20T15:53:11.676Z,98.10
2019-03-20T15:55:42.373Z,99.80
2019-03-20T15:58:17.556Z,99.40
2019-03-20T16:00:48.697Z,97.10
2019-03-20T16:03:25.639Z,97.80
2019-03-20T16:06:00.056Z,97.40
2019-03-20T16:08:33.011Z,98.90
2019-03-20T16:15:01.611Z,98.60
2019-03-20T16:17:34.888Z,98.80
2019-03-20T16:20:08.589Z,99.90
2019-03-20T16:22:41.007Z,99.90
2019-03-20T16:25:13.368Z,99.90
2019-03-20T16:27:49.608Z,99.90
2019-03-20T16:30:22.676Z,99.90
2019-03-20T16:32:58.515Z,99.90
2019-03-20T16:35:30.787Z,99.90
2019-03-20T16:38:03.894Z,99.90
2019-03-20T16:40:44.379Z,99.90
2019-03-20T16:47:09.464Z,99.90
2019-03-20T16:49:48.060Z,99.90
2019-03-20T16:52:18.693Z,99.90
2019-03-20T16:54:51.657Z,99.90
2019-03-20T16:57:22.354Z,99.90
2019-03-20T16:59:55.885Z,99.90
2019-03-20T17:02:30.839Z,99.90
2019-03-20T17:05:04.752Z,99.90
2019-03-20T17:11:30.278Z,99.90
2019-03-20T17:13:59.060Z,99.90
2019-03-20T17:16:31.568Z,99.90
2019-03-20T17:22:41.955Z,99.90
2019-03-20T17:25:08.596Z,99.90
2019-03-20T17:27:41.781Z,99.90
2019-03-20T17:30:25.263Z,99.90
2019-03-20T17:32:57.596Z,99.90
2019-03-20T17:35:34.032Z,99.90
2019-03-20T17:41:49.561Z,99.90
2019-03-20T17:44:25.109Z,99.90
2019-03-20T17:46:57.983Z,99.90
2019-03-20T17:49:29.356Z,99.90
2019-03-20T17:52:00.183Z,99.90
2019-03-20T17:54:32.035Z,99.90
2019-03-20T17:57:02.761Z,99.90
2019-03-20T17:59:33.800Z,99.90
2019-03-20T18:02:04.868Z,99.90
2019-03-20T18:04:35.795Z,99.90
2019-03-20T18:07:06.619Z,99.90
2019-03-20T18:09:38.495Z,99.90
2019-03-20T18:12:09.239Z,99.90
2019-03-20T18:18:22.116Z,99.90
2019-03-20T18:20:52.979Z,99.90
2019-03-20T18:23:24.054Z,99.90
2019-03-20T18:25:54.790Z,99.90
2019-03-20T18:28:25.499Z,99.90
2019-03-20T18:30:56.250Z,99.90
2019-03-20T18:33:27.272Z,99.90
2019-03-20T18:35:58.385Z,99.90
2019-03-20T18:38:29.186Z,99.90
2019-03-20T18:41:00.821Z,99.90
2019-03-20T18:43:31.737Z,99.90
2019-03-20T18:46:02.355Z,99.90
2019-03-20T18:48:36.207Z,99.90
2019-03-20T18:51:11.203Z,99.90
2019-03-20T18:53:42.130Z,99.90
2019-03-20T18:56:13.261Z,99.90
2019-03-20T18:58:45.192Z,99.90
2019-03-20T19:01:15.867Z,99.90
2019-03-20T19:07:33.698Z,99.90
2019-03-20T19:10:08.817Z,99.90
2019-03-20T19:12:42.192Z,99.90
2019-03-20T19:15:13.112Z,99.90
2019-03-20T19:17:44.288Z,99.90
2019-03-20T19:20:16.704Z,99.90
2019-03-20T19:22:53.129Z,99.90
2019-03-20T19:25:24.264Z,99.90
2019-03-20T19:27:58.096Z,99.90
2019-03-20T19:30:28.735Z,99.90
2019-03-20T19:32:59.630Z,99.90
2019-03-20T19:35:33.421Z,99.90
2019-03-20T19:38:04.768Z,99.90
2019-03-20T19:40:36.507Z,99.90
2019-03-20T19:43:09.856Z,99.90
2019-03-20T19:45:41.468Z,99.90
2019-03-20T19:48:13.798Z,99.90
2019-03-20T19:50:44.580Z,99.90
2019-03-20T19:53:18.203Z,99.90
2019-03-20T19:59:19.789Z,99.90
2019-03-20T20:01:52.987Z,99.90
2019-03-20T20:04:25.365Z,99.90
2019-03-20T20:07:03.599Z,99.90
2019-03-20T20:13:18.816Z,99.90
2019-03-20T20:19:55.546Z,99.90
2019-03-20T20:22:26.181Z,99.90
2019-03-20T20:24:56.867Z,99.90
2019-03-20T20:27:27.600Z,99.90
2019-03-20T20:33:28.881Z,99.90
2019-03-20T20:36:04.175Z,99.90
2019-03-20T20:38:34.731Z,99.90
2019-03-20T20:41:05.308Z,99.90
2019-03-20T20:43:39.644Z,99.90
2019-03-20T20:46:12.390Z,99.90
2019-03-20T20:48:43.353Z,99.90
2019-03-20T20:51:14.022Z,99.90
2019-03-20T20:53:44.846Z,99.90
2019-03-20T20:56:15.453Z,99.90
2019-03-20T20:58:49.238Z,99.90
2019-03-20T21:01:19.860Z,99.90
2019-03-20T21:03:51.601Z,99.90
2019-03-20T21:06:27.010Z,99.90
2019-03-20T21:09:01.900Z,99.90
2019-03-20T21:15:36.734Z,99.90
2019-03-20T21:19:16.133Z,99.90
2019-03-20T21:22:47.097Z,99.90
2019-03-20T21:25:20.498Z,99.90
2019-03-20T21:32:05.857Z,99.90
2019-03-20T21:35:36.312Z,99.90
2019-03-20T21:38:12.329Z,99.90
2019-03-20T21:40:57.862Z,99.90
2019-03-20T21:43:54.151Z,99.90
2019-03-20T21:47:03.209Z,99.90
2019-03-20T21:53:44.208Z,99.90
2019-03-20T21:56:27.668Z,99.90
2019-03-20T21:59:20.619Z,99.90
2019-03-20T22:02:37.574Z,99.90
2019-03-20T22:05:22.654Z,99.90
2019-03-20T22:07:44.632Z,99.90
2019-03-20T22:10:53.344Z,99.90
2019-03-20T22:17:52.892Z,99.90
2019-03-20T22:20:33.363Z,99.90
2019-03-20T22:23:46.433Z,99.90
2019-03-20T22:27:00.781Z,99.90
2019-03-20T22:29:34.863Z,99.90
2019-03-20T22:32:52.098Z,99.90
2019-03-20T22:40:04.979Z,99.90
2019-03-20T22:42:51.355Z,99.90
2019-03-20T22:49:37.388Z,99.90
2019-03-20T22:56:53.465Z,99.90
2019-03-20T22:59:24.761Z,99.90
2019-03-20T23:02:04.398Z,99.90
2019-03-20T23:04:38.935Z,99.90
2019-03-20T23:07:11.207Z,99.90
2019-03-20T23:09:47.702Z,99.90
2019-03-20T23:12:19.076Z,99.90
2019-03-20T23:14:50.714Z,99.90
2019-03-20T23:21:04.589Z,99.90
2019-03-20T23:23:37.509Z,99.90
2019-03-20T23:26:10.694Z,99.90
2019-03-20T23:28:45.204Z,99.90
2019-03-20T23:31:17.418Z,99.90
2019-03-20T23:33:52.612Z,99.90
2019-03-20T23:36:23.974Z,99.90
2019-03-20T23:38:55.419Z,99.90
2019-03-20T23:41:30.079Z,99.90
2019-03-20T23:44:01.337Z,99.90
2019-03-20T23:46:32.700Z,99.90
2019-03-20T23:49:10.095Z,99.90
2019-03-20T23:51:44.747Z,99.90
2019-03-20T23:54:18.545Z,99.90
2019-03-20T23:56:53.725Z,99.90
2019-03-20T23:59:24.880Z,99.90
