createdAt,value
2019-03-26T00:02:08.494Z,18.47
2019-03-26T00:04:41.342Z,21.80
2019-03-26T00:07:14.490Z,19.13
2019-03-26T00:09:47.251Z,21.17
2019-03-26T00:12:20.136Z,20.03
2019-03-26T00:14:52.981Z,16.73
2019-03-26T00:17:25.788Z,18.10
2019-03-26T00:19:58.664Z,16.87
2019-03-26T00:22:31.783Z,21.37
2019-03-26T00:25:04.757Z,18.17
2019-03-26T00:27:37.551Z,18.00
2019-03-26T00:30:10.476Z,18.13
2019-03-26T00:32:43.224Z,17.63
2019-03-26T00:35:16.018Z,18.17
2019-03-26T00:37:49.115Z,20.33
2019-03-26T00:40:21.948Z,20.63
2019-03-26T00:42:54.828Z,16.47
2019-03-26T00:45:27.670Z,16.97
2019-03-26T00:48:00.733Z,17.67
2019-03-26T00:50:33.520Z,16.17
2019-03-26T00:53:06.398Z,14.73
2019-03-26T00:55:39.309Z,23.37
2019-03-26T00:58:12.073Z,19.67
2019-03-26T01:00:46.564Z,19.33
2019-03-26T01:03:19.290Z,17.67
2019-03-26T01:05:52.378Z,15.40
2019-03-26T01:08:25.156Z,16.10
2019-03-26T01:10:57.952Z,18.30
2019-03-26T01:13:31.175Z,16.83
2019-03-26T01:16:04.272Z,15.47
2019-03-26T01:18:37.140Z,17.70
2019-03-26T01:21:09.928Z,16.50
2019-03-26T01:23:42.658Z,15.37
2019-03-26T01:26:15.478Z,17.40
2019-03-26T01:28:48.234Z,14.80
2019-03-26T01:31:21.116Z,17.07
2019-03-26T01:33:53.978Z,17.23
2019-03-26T01:36:26.838Z,14.57
2019-03-26T01:38:59.748Z,19.93
2019-03-26T01:41:32.628Z,19.27
2019-03-26T01:44:05.469Z,16.43
2019-03-26T01:46:38.262Z,16.43
2019-03-26T01:49:11.274Z,15.77
2019-03-26T01:51:44.080Z,18.43
2019-03-26T01:54:16.898Z,18.50
2019-03-26T01:56:49.650Z,17.53
2019-03-26T01:59:22.424Z,17.80
2019-03-26T02:01:55.200Z,18.43
2019-03-26T02:04:28.019Z,16.23
2019-03-26T02:07:00.764Z,17.63
2019-03-26T02:09:33.706Z,15.30
2019-03-26T02:12:06.480Z,14.20
2019-03-26T02:14:39.264Z,17.37
2019-03-26T02:17:12.070Z,14.90
2019-03-26T02:19:44.950Z,14.00
2019-03-26T02:22:17.816Z,15.67
2019-03-26T02:24:50.562Z,16.00
2019-03-26T02:27:23.387Z,16.77
2019-03-26T02:29:56.142Z,16.70
2019-03-26T02:32:29.114Z,16.47
2019-03-26T02:35:17.165Z,18.27
2019-03-26T02:37:36.670Z,17.43
2019-03-26T02:40:10.035Z,20.67
2019-03-26T02:42:42.938Z,16.63
2019-03-26T02:45:15.698Z,19.10
2019-03-26T02:47:48.468Z,17.13
2019-03-26T02:50:21.282Z,16.10
2019-03-26T02:52:54.046Z,18.53
2019-03-26T02:55:26.809Z,21.97
2019-03-26T02:57:59.713Z,20.93
2019-03-26T03:00:32.484Z,19.17
2019-03-26T03:03:05.397Z,22.47
2019-03-26T03:05:38.256Z,22.20
2019-03-26T03:08:11.156Z,21.33
2019-03-26T03:10:43.970Z,21.07
2019-03-26T03:13:16.815Z,21.63
2019-03-26T03:15:49.598Z,21.40
2019-03-26T03:18:22.421Z,17.53
2019-03-26T03:20:55.260Z,23.40
2019-03-26T03:23:28.101Z,23.87
2019-03-26T03:26:01.034Z,29.43
2019-03-26T03:28:34.018Z,26.03
2019-03-26T03:31:06.809Z,25.77
2019-03-26T03:33:39.680Z,23.20
2019-03-26T03:36:12.502Z,25.53
2019-03-26T03:38:45.279Z,21.30
2019-03-26T03:41:18.106Z,22.93
2019-03-26T03:43:51.222Z,24.50
2019-03-26T03:46:24.238Z,24.60
2019-03-26T03:48:57.403Z,23.30
2019-03-26T03:51:31.573Z,24.27
2019-03-26T03:54:04.868Z,26.17
2019-03-26T03:56:39.238Z,26.87
2019-03-26T03:59:13.638Z,29.10
2019-03-26T04:01:46.418Z,29.47
2019-03-26T04:04:19.208Z,24.10
2019-03-26T04:06:51.961Z,24.00
2019-03-26T04:09:24.757Z,24.70
2019-03-26T04:11:58.778Z,24.43
2019-03-26T04:14:32.097Z,25.20
2019-03-26T04:17:04.945Z,22.67
2019-03-26T04:19:37.708Z,23.77
2019-03-26T04:22:11.149Z,23.90
2019-03-26T04:24:43.910Z,26.40
2019-03-26T04:27:16.690Z,19.60
2019-03-26T04:29:49.518Z,23.17
2019-03-26T04:32:22.300Z,27.53
2019-03-26T04:34:55.063Z,23.77
2019-03-26T04:37:28.030Z,22.57
2019-03-26T04:40:01.085Z,25.10
2019-03-26T04:42:33.888Z,29.30
2019-03-26T04:45:06.778Z,20.23
2019-03-26T04:47:39.552Z,23.60
2019-03-26T04:50:12.298Z,23.73
2019-03-26T04:52:45.110Z,25.37
2019-03-26T04:55:18.084Z,20.27
2019-03-26T04:57:51.182Z,24.33
2019-03-26T05:00:25.080Z,24.13
2019-03-26T05:02:57.926Z,23.77
2019-03-26T05:05:30.746Z,18.97
2019-03-26T05:08:03.551Z,20.57
2019-03-26T05:10:36.468Z,24.57
2019-03-26T05:13:09.364Z,20.07
2019-03-26T05:15:42.186Z,25.67
2019-03-26T05:18:15.188Z,30.27
2019-03-26T05:20:49.036Z,26.03
2019-03-26T05:23:22.120Z,24.63
2019-03-26T05:25:55.024Z,26.53
2019-03-26T05:28:27.793Z,21.13
2019-03-26T05:31:02.269Z,26.83
2019-03-26T05:33:35.256Z,21.97
2019-03-26T05:36:08.033Z,24.23
2019-03-26T05:38:41.178Z,24.47
2019-03-26T05:41:14.095Z,22.90
2019-03-26T05:43:46.881Z,22.00
2019-03-26T05:46:19.681Z,22.40
2019-03-26T05:48:52.566Z,22.73
2019-03-26T05:51:25.603Z,25.67
2019-03-26T05:53:58.506Z,26.93
2019-03-26T05:56:31.777Z,21.20
2019-03-26T05:59:04.660Z,20.07
2019-03-26T06:01:37.483Z,23.17
2019-03-26T06:04:10.339Z,22.20
2019-03-26T06:06:43.155Z,19.87
2019-03-26T06:09:17.070Z,21.60
2019-03-26T06:11:49.938Z,19.43
2019-03-26T06:14:22.786Z,20.03
2019-03-26T06:16:55.621Z,16.80
2019-03-26T06:19:28.473Z,17.60
2019-03-26T06:22:01.834Z,21.03
2019-03-26T06:24:35.596Z,20.10
2019-03-26T06:27:08.501Z,18.13
2019-03-26T06:29:41.253Z,18.47
2019-03-26T06:32:14.101Z,21.10
2019-03-26T06:34:46.956Z,22.53
2019-03-26T06:37:19.904Z,20.30
2019-03-26T06:39:52.726Z,19.40
2019-03-26T06:42:25.511Z,26.13
2019-03-26T06:44:58.267Z,34.80
2019-03-26T06:47:31.425Z,29.13
2019-03-26T06:50:04.262Z,19.93
2019-03-26T06:52:37.042Z,19.27
2019-03-26T06:55:10.566Z,20.40
2019-03-26T06:57:43.572Z,24.73
2019-03-26T07:00:20.394Z,24.00
2019-03-26T07:02:53.146Z,20.93
2019-03-26T07:05:25.994Z,23.50
2019-03-26T07:07:58.840Z,28.10
2019-03-26T07:10:32.200Z,22.40
2019-03-26T07:13:05.061Z,21.60
2019-03-26T07:15:37.963Z,22.97
2019-03-26T07:18:11.158Z,24.10
2019-03-26T07:20:43.953Z,21.37
2019-03-26T07:23:16.756Z,22.60
2019-03-26T07:25:49.657Z,20.27
2019-03-26T07:28:22.962Z,20.73
2019-03-26T07:30:57.092Z,20.73
2019-03-26T07:33:31.420Z,25.13
2019-03-26T07:36:04.326Z,30.43
2019-03-26T07:38:37.120Z,28.90
2019-03-26T07:41:09.978Z,28.30
2019-03-26T07:43:42.922Z,23.17
2019-03-26T07:46:15.881Z,25.47
2019-03-26T07:48:48.698Z,20.77
2019-03-26T07:51:21.586Z,23.97
2019-03-26T07:53:54.470Z,24.03
2019-03-26T07:56:27.380Z,18.67
2019-03-26T07:59:00.193Z,16.83
2019-03-26T08:01:33.259Z,16.30
2019-03-26T08:04:06.294Z,19.20
2019-03-26T08:06:39.202Z,25.03
2019-03-26T08:09:12.193Z,17.40
2019-03-26T08:11:45.078Z,13.20
2019-03-26T08:14:17.888Z,16.03
2019-03-26T08:16:51.187Z,17.20
2019-03-26T08:19:23.967Z,13.07
2019-03-26T08:22:00.568Z,14.07
2019-03-26T08:24:33.436Z,14.60
2019-03-26T08:27:06.260Z,19.07
2019-03-26T08:29:39.186Z,16.40
2019-03-26T08:32:12.115Z,22.27
2019-03-26T08:34:46.815Z,18.30
2019-03-26T08:37:19.978Z,19.27
2019-03-26T08:39:52.792Z,20.00
2019-03-26T08:42:25.788Z,17.57
2019-03-26T08:44:58.603Z,18.17
2019-03-26T08:47:31.582Z,18.23
2019-03-26T08:50:05.589Z,21.60
2019-03-26T08:52:38.516Z,18.27
2019-03-26T08:55:12.678Z,16.40
2019-03-26T08:57:45.862Z,18.83
2019-03-26T09:00:20.525Z,19.63
2019-03-26T09:02:53.470Z,17.10
2019-03-26T09:05:26.310Z,16.90
2019-03-26T09:07:59.336Z,17.50
2019-03-26T09:10:32.189Z,19.53
2019-03-26T09:13:05.046Z,14.80
2019-03-26T09:15:37.884Z,14.23
2019-03-26T09:18:10.685Z,13.83
2019-03-26T09:20:43.551Z,16.30
2019-03-26T09:23:16.379Z,11.53
2019-03-26T09:25:49.161Z,10.77
2019-03-26T09:28:22.143Z,10.10
2019-03-26T09:30:55.021Z,10.63
2019-03-26T09:33:28.143Z,10.37
2019-03-26T09:36:01.304Z,9.00
2019-03-26T09:38:39.164Z,12.80
2019-03-26T09:41:08.698Z,9.97
2019-03-26T09:43:41.548Z,13.87
2019-03-26T09:46:14.402Z,9.23
2019-03-26T09:48:47.236Z,8.20
2019-03-26T09:51:20.079Z,7.35
2019-03-26T09:53:52.991Z,9.97
2019-03-26T09:56:29.369Z,8.97
2019-03-26T09:59:00.401Z,10.20
2019-03-26T10:01:33.200Z,8.80
2019-03-26T10:04:06.057Z,8.13
2019-03-26T10:06:38.833Z,7.45
2019-03-26T10:09:12.004Z,11.48
2019-03-26T10:11:44.834Z,9.05
2019-03-26T10:14:17.651Z,11.97
2019-03-26T10:16:50.561Z,12.55
2019-03-26T10:19:23.417Z,10.20
2019-03-26T10:21:56.521Z,38.28
2019-03-26T10:24:29.372Z,16.85
2019-03-26T10:27:02.280Z,14.93
2019-03-26T10:29:35.249Z,11.70
2019-03-26T10:32:08.129Z,10.00
2019-03-26T10:34:41.486Z,10.72
2019-03-26T10:37:14.304Z,11.73
2019-03-26T10:39:47.187Z,10.45
2019-03-26T10:42:20.109Z,10.67
2019-03-26T10:44:53.084Z,8.90
2019-03-26T10:47:25.943Z,10.67
2019-03-26T10:49:59.969Z,11.97
2019-03-26T10:52:34.376Z,10.47
2019-03-26T10:55:07.781Z,14.57
2019-03-26T10:57:41.136Z,15.33
2019-03-26T11:00:14.367Z,11.70
2019-03-26T11:02:47.348Z,10.00
2019-03-26T11:05:20.335Z,11.67
2019-03-26T11:07:53.489Z,16.60
2019-03-26T11:10:26.332Z,12.03
2019-03-26T11:12:59.233Z,15.73
2019-03-26T11:15:33.686Z,19.77
2019-03-26T11:18:06.960Z,10.40
2019-03-26T11:20:41.779Z,8.30
2019-03-26T11:23:14.867Z,8.07
2019-03-26T11:25:47.821Z,11.60
2019-03-26T11:28:20.991Z,7.70
2019-03-26T11:30:53.893Z,9.57
2019-03-26T11:33:26.719Z,9.43
2019-03-26T11:36:00.617Z,7.30
2019-03-26T11:38:33.556Z,7.60
2019-03-26T11:41:06.543Z,7.07
2019-03-26T11:43:39.677Z,6.17
2019-03-26T11:46:12.600Z,13.63
2019-03-26T11:48:45.393Z,13.17
2019-03-26T11:51:18.323Z,9.20
2019-03-26T11:53:51.621Z,9.30
2019-03-26T11:56:24.399Z,9.97
2019-03-26T11:58:57.326Z,9.07
2019-03-26T12:01:31.318Z,10.20
2019-03-26T12:04:04.287Z,10.17
2019-03-26T12:06:37.225Z,11.17
2019-03-26T12:09:11.903Z,20.40
2019-03-26T12:11:46.276Z,11.17
2019-03-26T12:14:19.121Z,10.07
2019-03-26T12:16:52.055Z,11.40
2019-03-26T12:19:25.023Z,12.43
2019-03-26T12:21:57.871Z,7.97
2019-03-26T12:24:31.148Z,10.23
2019-03-26T12:27:04.023Z,7.83
2019-03-26T12:29:36.859Z,12.37
2019-03-26T12:32:09.688Z,14.13
2019-03-26T12:34:42.548Z,10.77
2019-03-26T12:37:15.329Z,6.90
2019-03-26T12:39:58.944Z,9.00
2019-03-26T12:42:23.838Z,10.10
2019-03-26T12:44:56.665Z,9.90
2019-03-26T12:47:29.533Z,13.60
2019-03-26T12:50:02.323Z,8.93
2019-03-26T12:52:35.133Z,7.50
2019-03-26T12:55:08.178Z,9.43
2019-03-26T12:57:40.964Z,11.83
2019-03-26T13:00:13.942Z,9.93
2019-03-26T13:02:46.787Z,9.40
2019-03-26T13:05:19.594Z,11.20
2019-03-26T13:07:52.375Z,6.80
2019-03-26T13:10:25.241Z,7.47
2019-03-26T13:12:58.229Z,6.70
2019-03-26T13:15:33.010Z,9.40
2019-03-26T13:18:07.498Z,7.57
2019-03-26T13:20:40.405Z,6.03
2019-03-26T13:23:13.270Z,6.33
2019-03-26T13:25:46.371Z,8.43
2019-03-26T13:28:19.308Z,33.43
2019-03-26T13:30:52.173Z,10.17
2019-03-26T13:33:25.279Z,10.93
2019-03-26T13:35:58.144Z,10.60
2019-03-26T13:38:31.852Z,7.83
2019-03-26T13:41:04.853Z,7.60
2019-03-26T13:43:37.635Z,8.67
2019-03-26T13:46:11.312Z,6.57
2019-03-26T13:48:44.378Z,12.27
2019-03-26T13:51:17.295Z,12.33
2019-03-26T13:53:50.104Z,9.10
2019-03-26T13:56:23.023Z,8.03
2019-03-26T13:58:58.055Z,10.03
2019-03-26T14:01:31.244Z,11.80
2019-03-26T14:04:04.157Z,6.93
2019-03-26T14:06:36.958Z,8.90
2019-03-26T14:09:10.760Z,8.50
2019-03-26T14:11:44.786Z,7.57
2019-03-26T14:14:19.292Z,10.13
2019-03-26T14:16:52.107Z,10.10
2019-03-26T14:19:25.077Z,9.97
2019-03-26T14:22:19.849Z,20.53
2019-03-26T14:24:52.796Z,20.17
2019-03-26T14:27:27.366Z,17.53
2019-03-26T14:30:00.806Z,18.47
2019-03-26T14:32:34.662Z,17.97
2019-03-26T14:35:07.914Z,16.83
2019-03-26T14:37:51.277Z,17.67
2019-03-26T14:40:16.498Z,18.07
2019-03-26T14:42:51.198Z,16.00
2019-03-26T14:45:24.114Z,16.73
2019-03-26T14:47:56.927Z,19.03
2019-03-26T14:50:29.820Z,16.57
2019-03-26T14:53:02.790Z,15.90
2019-03-26T14:55:35.746Z,14.77
2019-03-26T14:58:08.543Z,16.67
2019-03-26T15:00:41.757Z,15.93
2019-03-26T15:03:14.551Z,15.27
2019-03-26T15:05:47.363Z,14.47
2019-03-26T15:08:20.379Z,15.80
2019-03-26T15:10:53.208Z,17.90
2019-03-26T15:13:26.142Z,18.50
2019-03-26T15:15:58.938Z,18.93
2019-03-26T15:18:32.156Z,15.07
2019-03-26T15:21:04.969Z,16.37
2019-03-26T15:23:37.909Z,16.20
2019-03-26T15:26:10.793Z,12.43
2019-03-26T15:28:43.552Z,13.37
2019-03-26T15:31:16.436Z,18.10
2019-03-26T15:33:49.332Z,20.33
2019-03-26T15:36:22.231Z,11.63
2019-03-26T15:38:55.066Z,15.57
2019-03-26T15:41:30.361Z,13.97
2019-03-26T15:44:02.412Z,14.17
2019-03-26T15:46:36.558Z,11.87
2019-03-26T15:49:09.755Z,16.03
2019-03-26T15:51:42.669Z,20.00
2019-03-26T15:54:15.552Z,15.73
2019-03-26T15:56:48.337Z,10.00
2019-03-26T15:59:23.032Z,11.83
2019-03-26T16:01:55.845Z,15.83
2019-03-26T16:04:28.662Z,13.60
2019-03-26T16:07:01.829Z,18.43
2019-03-26T16:09:34.657Z,15.83
2019-03-26T16:12:07.440Z,11.77
2019-03-26T16:14:40.191Z,11.27
2019-03-26T16:17:12.991Z,11.83
2019-03-26T16:19:45.753Z,11.27
2019-03-26T16:22:18.595Z,11.73
2019-03-26T16:24:53.442Z,7.63
2019-03-26T16:27:26.374Z,9.20
2019-03-26T16:29:59.291Z,6.93
2019-03-26T16:32:32.084Z,10.10
2019-03-26T16:35:04.893Z,15.73
2019-03-26T16:37:37.707Z,15.93
2019-03-26T16:40:11.095Z,11.47
2019-03-26T16:42:43.908Z,6.47
2019-03-26T16:45:16.802Z,11.07
2019-03-26T16:47:49.563Z,13.47
2019-03-26T16:50:22.323Z,9.97
2019-03-26T16:52:55.276Z,11.20
2019-03-26T16:55:28.057Z,10.80
2019-03-26T16:58:01.197Z,9.07
2019-03-26T17:00:35.601Z,11.97
2019-03-26T17:03:08.367Z,18.00
2019-03-26T17:05:41.462Z,11.50
2019-03-26T17:08:14.293Z,15.93
2019-03-26T17:10:48.587Z,11.47
2019-03-26T17:13:21.688Z,11.37
2019-03-26T17:15:54.627Z,13.67
2019-03-26T17:18:27.377Z,10.90
2019-03-26T17:21:00.843Z,12.37
2019-03-26T17:23:33.703Z,12.37
2019-03-26T17:26:06.536Z,10.10
2019-03-26T17:28:39.356Z,8.57
2019-03-26T17:31:12.127Z,9.93
2019-03-26T17:33:44.913Z,9.43
2019-03-26T17:36:17.974Z,9.27
2019-03-26T17:38:50.947Z,13.30
2019-03-26T17:41:23.918Z,11.30
2019-03-26T17:43:56.693Z,12.50
2019-03-26T17:46:29.552Z,13.33
2019-03-26T17:49:02.474Z,14.40
2019-03-26T17:51:35.467Z,12.57
2019-03-26T17:54:08.305Z,12.80
2019-03-26T17:56:41.119Z,9.93
2019-03-26T17:59:13.941Z,8.80
2019-03-26T18:01:47.160Z,8.93
2019-03-26T18:04:20.141Z,10.93
2019-03-26T18:06:52.919Z,10.03
2019-03-26T18:09:25.659Z,9.63
2019-03-26T18:11:58.667Z,9.67
2019-03-26T18:14:31.978Z,8.70
2019-03-26T18:17:04.788Z,7.50
2019-03-26T18:19:37.723Z,12.10
2019-03-26T18:22:11.132Z,11.83
2019-03-26T18:24:43.932Z,11.90
2019-03-26T18:27:16.702Z,12.03
2019-03-26T18:29:49.541Z,16.00
2019-03-26T18:32:22.490Z,11.40
2019-03-26T18:34:55.364Z,11.00
2019-03-26T18:37:28.201Z,10.40
2019-03-26T18:40:01.547Z,11.03
2019-03-26T18:42:43.896Z,12.53
2019-03-26T18:45:09.255Z,10.10
2019-03-26T18:47:42.143Z,9.63
2019-03-26T18:50:16.092Z,10.97
2019-03-26T18:52:49.016Z,11.17
2019-03-26T18:55:25.044Z,9.87
2019-03-26T18:57:56.594Z,11.77
2019-03-26T19:00:40.327Z,11.20
2019-03-26T19:03:13.210Z,19.23
2019-03-26T19:05:46.303Z,12.47
2019-03-26T19:08:19.438Z,12.43
2019-03-26T19:10:52.438Z,14.27
2019-03-26T19:13:25.328Z,13.50
2019-03-26T19:15:58.262Z,14.80
2019-03-26T19:18:31.597Z,17.33
2019-03-26T19:21:04.447Z,20.30
2019-03-26T19:23:37.427Z,19.73
2019-03-26T19:26:10.407Z,16.73
2019-03-26T19:28:43.224Z,18.63
2019-03-26T19:31:16.187Z,22.03
2019-03-26T19:33:49.079Z,18.57
2019-03-26T19:36:22.046Z,16.57
2019-03-26T19:38:54.876Z,20.03
2019-03-26T19:41:27.710Z,16.47
2019-03-26T19:44:00.895Z,16.27
2019-03-26T19:46:33.870Z,17.57
2019-03-26T19:49:06.676Z,18.93
2019-03-26T19:51:39.579Z,19.37
2019-03-26T19:54:12.352Z,22.93
2019-03-26T19:56:45.193Z,32.07
2019-03-26T19:59:18.109Z,23.80
2019-03-26T20:01:52.888Z,30.00
2019-03-26T20:04:26.035Z,30.37
2019-03-26T20:06:59.106Z,29.37
2019-03-26T20:09:32.072Z,29.37
2019-03-26T20:12:05.145Z,32.30
2019-03-26T20:14:38.132Z,32.07
2019-03-26T20:17:11.013Z,33.10
2019-03-26T20:19:44.018Z,29.30
2019-03-26T20:22:17.006Z,22.23
2019-03-26T20:24:49.890Z,22.07
2019-03-26T20:27:22.789Z,19.47
2019-03-26T20:29:55.622Z,17.10
2019-03-26T20:32:28.512Z,20.90
2019-03-26T20:35:01.323Z,16.97
2019-03-26T20:37:34.310Z,16.60
2019-03-26T20:40:08.990Z,20.90
2019-03-26T20:42:41.992Z,20.67
2019-03-26T20:45:15.023Z,21.90
2019-03-26T20:47:47.933Z,19.33
2019-03-26T20:50:20.880Z,19.50
2019-03-26T20:52:53.731Z,19.57
2019-03-26T20:55:36.855Z,21.57
2019-03-26T20:58:09.845Z,16.90
2019-03-26T21:00:44.066Z,18.53
2019-03-26T21:03:17.115Z,19.33
2019-03-26T21:05:50.032Z,16.47
2019-03-26T21:08:22.854Z,13.57
2019-03-26T21:10:55.620Z,15.70
2019-03-26T21:13:28.600Z,17.30
2019-03-26T21:16:01.494Z,13.83
2019-03-26T21:18:34.318Z,18.50
2019-03-26T21:21:07.241Z,16.13
2019-03-26T21:23:40.102Z,18.83
2019-03-26T21:26:13.104Z,17.47
2019-03-26T21:28:48.192Z,17.80
2019-03-26T21:31:21.407Z,18.80
2019-03-26T21:33:54.291Z,17.43
2019-03-26T21:36:27.187Z,15.87
2019-03-26T21:39:00.096Z,15.37
2019-03-26T21:41:32.848Z,14.73
2019-03-26T21:44:05.865Z,18.43
2019-03-26T21:46:38.654Z,12.47
2019-03-26T21:49:11.457Z,8.50
2019-03-26T21:51:44.250Z,7.83
2019-03-26T21:54:16.996Z,8.93
2019-03-26T21:56:49.879Z,7.43
2019-03-26T21:59:22.734Z,7.27
2019-03-26T22:01:55.628Z,7.37
2019-03-26T22:04:28.600Z,6.57
2019-03-26T22:07:01.664Z,6.67
2019-03-26T22:09:34.524Z,7.67
2019-03-26T22:12:07.288Z,7.57
2019-03-26T22:14:40.161Z,9.90
2019-03-26T22:17:13.108Z,6.90
2019-03-26T22:19:46.085Z,9.20
2019-03-26T22:22:19.014Z,8.67
2019-03-26T22:24:52.029Z,10.97
2019-03-26T22:27:24.830Z,12.50
2019-03-26T22:29:57.731Z,15.07
2019-03-26T22:32:30.595Z,21.83
2019-03-26T22:35:03.500Z,25.90
2019-03-26T22:37:36.496Z,27.10
2019-03-26T22:40:10.890Z,21.33
2019-03-26T22:42:43.820Z,18.70
2019-03-26T22:45:17.321Z,14.63
2019-03-26T22:47:50.076Z,11.60
2019-03-26T22:50:23.236Z,12.37
2019-03-26T22:52:56.175Z,12.47
2019-03-26T22:55:28.982Z,11.33
2019-03-26T22:58:02.053Z,12.23
2019-03-26T23:00:36.691Z,11.27
2019-03-26T23:03:09.786Z,11.30
2019-03-26T23:05:42.596Z,9.17
2019-03-26T23:08:15.363Z,8.00
2019-03-26T23:10:48.149Z,8.80
2019-03-26T23:13:20.927Z,7.97
2019-03-26T23:15:53.912Z,8.53
2019-03-26T23:18:26.762Z,8.30
2019-03-26T23:20:59.668Z,8.63
2019-03-26T23:23:32.663Z,9.67
2019-03-26T23:26:06.630Z,9.67
2019-03-26T23:28:39.547Z,9.10
2019-03-26T23:31:12.452Z,7.70
2019-03-26T23:33:45.243Z,7.77
2019-03-26T23:36:17.970Z,7.30
2019-03-26T23:38:51.410Z,7.30
2019-03-26T23:41:24.299Z,7.37
2019-03-26T23:43:57.108Z,8.53
2019-03-26T23:46:29.846Z,8.27
2019-03-26T23:49:02.706Z,7.80
2019-03-26T23:51:35.557Z,7.77
2019-03-26T23:54:08.444Z,8.20
2019-03-26T23:56:41.751Z,9.37
2019-03-26T23:59:14.514Z,9.30
