createdAt,value
2018-06-24T00:01:46.290Z,14.70
2018-06-24T00:04:14.401Z,14.70
2018-06-24T00:06:42.568Z,14.70
2018-06-24T00:09:11.194Z,14.70
2018-06-24T00:11:39.581Z,14.70
2018-06-24T00:14:07.817Z,14.60
2018-06-24T00:16:36.010Z,14.60
2018-06-24T00:19:04.141Z,14.60
2018-06-24T00:21:32.348Z,14.50
2018-06-24T00:24:00.509Z,14.50
2018-06-24T00:26:28.690Z,14.50
2018-06-24T00:28:56.881Z,14.50
2018-06-24T00:31:25.278Z,14.50
2018-06-24T00:33:53.554Z,14.40
2018-06-24T00:36:21.654Z,14.40
2018-06-24T00:38:50.060Z,14.40
2018-06-24T00:41:18.245Z,14.30
2018-06-24T00:43:46.529Z,14.30
2018-06-24T00:46:14.905Z,14.20
2018-06-24T00:48:43.305Z,14.20
2018-06-24T00:51:11.482Z,14.20
2018-06-24T00:53:39.690Z,14.10
2018-06-24T00:56:07.866Z,14.10
2018-06-24T00:58:36.078Z,14.10
2018-06-24T01:01:04.236Z,14.10
2018-06-24T01:03:32.434Z,14.10
2018-06-24T01:06:00.606Z,14.00
2018-06-24T01:08:28.794Z,14.00
2018-06-24T01:10:56.981Z,14.00
2018-06-24T01:13:25.161Z,13.90
2018-06-24T01:15:53.369Z,13.90
2018-06-24T01:18:21.546Z,13.90
2018-06-24T01:20:49.777Z,13.80
2018-06-24T01:25:45.897Z,13.70
2018-06-24T01:28:14.081Z,13.70
2018-06-24T01:30:42.289Z,13.60
2018-06-24T01:33:10.454Z,13.60
2018-06-24T01:35:38.647Z,13.50
2018-06-24T01:38:06.834Z,13.50
2018-06-24T01:40:35.001Z,13.50
2018-06-24T01:43:03.174Z,13.40
2018-06-24T01:45:31.282Z,13.40
2018-06-24T01:47:59.434Z,13.40
2018-06-24T01:50:27.521Z,13.40
2018-06-24T01:52:55.615Z,13.40
2018-06-24T01:55:23.721Z,13.40
2018-06-24T01:57:51.891Z,13.40
2018-06-24T02:00:19.979Z,13.30
2018-06-24T02:02:48.160Z,13.30
2018-06-24T02:05:16.294Z,13.20
2018-06-24T02:07:44.418Z,13.20
2018-06-24T02:10:12.535Z,13.20
2018-06-24T02:12:40.698Z,13.10
2018-06-24T02:15:08.794Z,13.10
2018-06-24T02:17:36.971Z,13.00
2018-06-24T02:20:05.145Z,13.00
2018-06-24T02:22:33.246Z,13.00
2018-06-24T02:25:01.327Z,13.00
2018-06-24T02:27:29.419Z,13.00
2018-06-24T02:29:58.509Z,13.10
2018-06-24T02:32:26.746Z,13.10
2018-06-24T02:34:54.913Z,13.10
2018-06-24T02:37:23.082Z,13.10
2018-06-24T02:39:52.314Z,13.20
2018-06-24T02:42:20.473Z,13.20
2018-06-24T02:44:48.562Z,13.20
2018-06-24T02:47:16.670Z,13.20
2018-06-24T02:49:44.835Z,13.20
2018-06-24T02:52:12.917Z,13.20
2018-06-24T02:54:40.993Z,13.20
2018-06-24T02:59:37.060Z,13.20
2018-06-24T03:02:05.150Z,13.20
2018-06-24T03:04:33.247Z,13.20
2018-06-24T03:07:01.425Z,13.20
2018-06-24T03:09:29.505Z,13.20
2018-06-24T03:11:57.590Z,13.20
2018-06-24T03:16:53.659Z,13.20
2018-06-24T03:19:21.742Z,13.20
2018-06-24T03:21:49.838Z,13.20
2018-06-24T03:24:18.005Z,13.20
2018-06-24T03:26:46.126Z,13.30
2018-06-24T03:29:14.277Z,13.30
2018-06-24T03:31:42.369Z,13.30
2018-06-24T03:34:10.546Z,13.30
2018-06-24T03:39:08.621Z,13.30
2018-06-24T03:41:36.761Z,13.30
2018-06-24T03:44:04.938Z,13.30
2018-06-24T03:49:01.038Z,13.30
2018-06-24T03:51:29.186Z,13.40
2018-06-24T03:56:25.289Z,13.40
2018-06-24T03:58:53.454Z,13.40
2018-06-24T04:01:21.521Z,13.40
2018-06-24T04:03:49.622Z,13.40
2018-06-24T04:06:17.698Z,13.40
2018-06-24T04:08:45.808Z,13.40
2018-06-24T04:11:13.961Z,13.40
2018-06-24T04:13:42.062Z,13.40
2018-06-24T04:16:10.130Z,13.30
2018-06-24T04:18:41.333Z,13.30
2018-06-24T04:21:10.537Z,13.30
2018-06-24T04:23:38.736Z,13.30
2018-06-24T04:26:07.535Z,13.40
2018-06-24T04:28:35.694Z,13.30
2018-06-24T04:31:03.998Z,13.40
2018-06-24T04:33:32.606Z,13.40
2018-06-24T04:36:00.750Z,13.40
2018-06-24T04:38:28.858Z,13.40
2018-06-24T04:40:57.034Z,13.40
2018-06-24T04:43:25.140Z,13.40
2018-06-24T04:45:53.314Z,13.40
2018-06-24T04:48:21.490Z,13.40
2018-06-24T04:50:49.606Z,13.50
2018-06-24T04:53:17.692Z,13.50
2018-06-24T04:55:45.845Z,13.60
2018-06-24T04:58:13.938Z,13.70
2018-06-24T05:00:42.130Z,13.80
2018-06-24T05:03:10.310Z,13.90
2018-06-24T05:05:38.512Z,14.00
2018-06-24T05:08:06.682Z,14.10
2018-06-24T05:10:34.870Z,14.20
2018-06-24T05:13:03.050Z,14.20
2018-06-24T05:15:31.146Z,14.30
2018-06-24T05:17:59.325Z,14.40
2018-06-24T05:20:27.513Z,14.50
2018-06-24T05:22:55.586Z,14.50
2018-06-24T05:25:23.690Z,14.60
2018-06-24T05:27:51.894Z,14.60
2018-06-24T05:30:20.064Z,14.60
2018-06-24T05:32:48.254Z,14.70
2018-06-24T05:35:16.437Z,14.70
2018-06-24T05:37:44.656Z,14.70
2018-06-24T05:40:12.685Z,14.70
2018-06-24T05:42:40.794Z,14.70
2018-06-24T05:45:08.973Z,14.70
2018-06-24T05:47:37.144Z,14.80
2018-06-24T05:50:05.284Z,14.80
2018-06-24T05:52:33.326Z,14.80
2018-06-24T05:57:29.501Z,15.00
2018-06-24T05:59:58.593Z,15.00
2018-06-24T06:02:26.687Z,15.10
2018-06-24T06:04:54.753Z,15.20
2018-06-24T06:07:22.858Z,15.30
2018-06-24T06:09:51.953Z,15.30
2018-06-24T06:12:20.050Z,15.40
2018-06-24T06:14:48.122Z,15.40
2018-06-24T06:19:44.189Z,15.60
2018-06-24T06:22:12.286Z,15.60
2018-06-24T06:24:40.365Z,15.70
2018-06-24T06:27:08.454Z,15.80
2018-06-24T06:29:36.674Z,15.90
2018-06-24T06:32:04.830Z,16.00
2018-06-24T06:34:32.901Z,16.10
2018-06-24T06:37:01.038Z,16.10
2018-06-24T06:39:29.177Z,16.20
2018-06-24T06:44:25.257Z,16.30
2018-06-24T06:46:53.426Z,16.40
2018-06-24T06:51:49.507Z,16.60
2018-06-24T06:54:17.686Z,16.70
2018-06-24T06:56:45.766Z,16.80
2018-06-24T06:59:13.999Z,16.90
2018-06-24T07:01:42.278Z,16.90
2018-06-24T07:04:10.435Z,17.00
2018-06-24T07:06:38.524Z,17.10
2018-06-24T07:09:08.277Z,17.20
2018-06-24T07:11:36.462Z,17.20
2018-06-24T07:14:04.698Z,17.20
2018-06-24T07:16:32.805Z,17.20
2018-06-24T07:19:00.889Z,17.20
2018-06-24T07:21:29.066Z,17.20
2018-06-24T07:23:57.174Z,17.30
2018-06-24T07:26:25.338Z,17.30
2018-06-24T07:28:53.421Z,17.40
2018-06-24T07:31:21.502Z,17.50
2018-06-24T07:33:49.779Z,17.60
2018-06-24T07:36:17.686Z,17.70
2018-06-24T07:38:45.881Z,17.80
2018-06-24T07:41:14.054Z,17.80
2018-06-24T07:43:42.153Z,17.80
2018-06-24T07:46:10.346Z,17.90
2018-06-24T07:48:38.658Z,17.90
2018-06-24T07:51:06.831Z,17.90
2018-06-24T07:53:35.019Z,17.90
2018-06-24T07:56:03.184Z,17.90
2018-06-24T07:58:31.373Z,17.90
2018-06-24T08:00:59.553Z,18.00
2018-06-24T08:03:27.743Z,18.10
2018-06-24T08:05:55.933Z,18.20
2018-06-24T08:08:24.122Z,18.40
2018-06-24T08:10:52.325Z,18.40
2018-06-24T08:13:20.490Z,18.40
2018-06-24T08:15:48.710Z,18.40
2018-06-24T08:18:16.857Z,18.40
2018-06-24T08:20:44.982Z,18.30
2018-06-24T08:23:13.130Z,18.20
2018-06-24T08:25:41.262Z,18.30
2018-06-24T08:28:09.410Z,18.20
2018-06-24T08:30:37.714Z,18.30
2018-06-24T08:33:06.106Z,18.40
2018-06-24T08:35:34.301Z,18.40
2018-06-24T08:38:02.791Z,18.50
2018-06-24T08:40:30.949Z,18.50
2018-06-24T08:42:59.025Z,18.60
2018-06-24T08:45:27.094Z,18.60
2018-06-24T08:47:55.218Z,18.70
2018-06-24T08:50:23.382Z,18.80
2018-06-24T08:52:51.486Z,18.80
2018-06-24T08:55:19.657Z,18.80
2018-06-24T08:57:47.759Z,18.90
2018-06-24T09:00:15.926Z,18.90
2018-06-24T09:02:44.009Z,18.90
2018-06-24T09:05:12.108Z,19.10
2018-06-24T09:07:40.287Z,19.20
2018-06-24T09:10:08.398Z,19.30
2018-06-24T09:12:36.546Z,19.30
2018-06-24T09:15:04.823Z,19.60
2018-06-24T09:17:32.957Z,19.70
2018-06-24T09:20:01.109Z,19.90
2018-06-24T09:22:29.202Z,20.20
2018-06-24T09:24:57.274Z,20.30
2018-06-24T09:27:25.390Z,20.30
2018-06-24T09:29:54.473Z,20.20
2018-06-24T09:34:50.565Z,20.10
2018-06-24T09:37:18.734Z,19.90
2018-06-24T09:39:46.910Z,19.70
2018-06-24T09:42:15.006Z,19.60
2018-06-24T09:44:43.086Z,19.40
2018-06-24T09:47:11.185Z,19.30
2018-06-24T09:49:39.353Z,19.20
2018-06-24T09:52:07.422Z,19.10
2018-06-24T09:57:03.647Z,19.00
2018-06-24T09:59:31.965Z,19.00
2018-06-24T10:02:00.104Z,18.90
2018-06-24T10:04:29.289Z,18.90
2018-06-24T10:06:57.398Z,19.00
2018-06-24T10:09:25.578Z,19.00
2018-06-24T10:11:53.762Z,19.20
2018-06-24T10:14:21.846Z,19.20
2018-06-24T10:16:50.076Z,19.40
2018-06-24T10:19:18.210Z,19.50
2018-06-24T10:21:46.353Z,19.60
2018-06-24T10:24:14.517Z,19.60
2018-06-24T10:26:42.693Z,19.60
2018-06-24T10:29:10.862Z,19.60
2018-06-24T10:31:38.943Z,19.60
2018-06-24T10:34:07.033Z,19.70
2018-06-24T10:36:35.114Z,19.80
2018-06-24T10:39:04.231Z,20.00
2018-06-24T10:41:32.404Z,20.30
2018-06-24T10:44:00.499Z,20.40
2018-06-24T10:46:28.583Z,20.50
2018-06-24T10:48:56.774Z,20.40
2018-06-24T10:51:24.977Z,20.30
2018-06-24T10:53:53.136Z,20.20
2018-06-24T10:56:21.312Z,20.10
2018-06-24T10:58:49.421Z,20.00
2018-06-24T11:01:17.599Z,19.90
2018-06-24T11:03:45.682Z,19.90
2018-06-24T11:06:13.757Z,19.90
2018-06-24T11:08:41.895Z,19.80
2018-06-24T11:11:10.031Z,19.90
2018-06-24T11:13:38.135Z,19.90
2018-06-24T11:16:06.321Z,20.00
2018-06-24T11:18:34.394Z,20.20
2018-06-24T11:21:02.575Z,20.30
2018-06-24T11:23:30.650Z,20.40
2018-06-24T11:25:58.885Z,20.40
2018-06-24T11:28:27.021Z,20.40
2018-06-24T11:30:55.179Z,20.40
2018-06-24T11:33:23.293Z,20.50
2018-06-24T11:35:51.406Z,20.70
2018-06-24T11:38:19.582Z,20.80
2018-06-24T11:40:47.807Z,20.80
2018-06-24T11:43:15.963Z,20.90
2018-06-24T11:45:44.173Z,20.90
2018-06-24T11:48:12.358Z,21.00
2018-06-24T11:50:40.530Z,21.10
2018-06-24T11:53:08.734Z,21.10
2018-06-24T11:55:36.908Z,21.10
2018-06-24T11:58:05.402Z,21.10
2018-06-24T12:00:33.579Z,21.30
2018-06-24T12:03:02.094Z,21.70
2018-06-24T12:05:30.285Z,22.40
2018-06-24T12:07:58.445Z,23.20
2018-06-24T12:10:26.654Z,24.00
2018-06-24T12:12:55.739Z,24.50
2018-06-24T12:15:23.942Z,24.90
2018-06-24T12:17:52.117Z,25.00
2018-06-24T12:20:20.309Z,25.20
2018-06-24T12:22:48.494Z,25.20
2018-06-24T12:25:16.665Z,24.90
2018-06-24T12:27:44.810Z,24.50
2018-06-24T12:30:12.967Z,24.10
2018-06-24T12:32:41.138Z,23.90
2018-06-24T12:35:09.309Z,23.80
2018-06-24T12:37:37.394Z,23.90
2018-06-24T12:40:05.474Z,24.00
2018-06-24T12:45:01.647Z,23.90
2018-06-24T12:47:30.075Z,23.80
2018-06-24T12:49:58.237Z,23.60
2018-06-24T12:52:26.422Z,23.70
2018-06-24T12:54:54.618Z,23.90
2018-06-24T12:57:22.779Z,24.10
2018-06-24T12:59:51.063Z,24.20
2018-06-24T13:02:18.957Z,24.10
2018-06-24T13:04:47.029Z,24.00
2018-06-24T13:07:15.153Z,23.80
2018-06-24T13:09:43.313Z,23.40
2018-06-24T13:12:11.402Z,23.10
2018-06-24T13:14:39.574Z,22.90
2018-06-24T13:17:07.869Z,22.60
2018-06-24T13:19:35.950Z,22.50
2018-06-24T13:22:04.033Z,22.40
2018-06-24T13:24:32.126Z,22.50
2018-06-24T13:27:00.215Z,22.60
2018-06-24T13:29:28.385Z,23.00
2018-06-24T13:31:56.506Z,23.30
2018-06-24T13:34:24.670Z,23.60
2018-06-24T13:36:52.742Z,23.70
2018-06-24T13:39:20.837Z,23.80
2018-06-24T13:41:49.033Z,23.90
2018-06-24T13:44:17.129Z,24.30
2018-06-24T13:46:45.203Z,24.60
2018-06-24T13:49:13.395Z,24.70
2018-06-24T13:51:41.566Z,24.60
2018-06-24T13:54:09.990Z,24.60
2018-06-24T13:56:38.145Z,24.40
2018-06-24T13:59:06.347Z,24.20
2018-06-24T14:01:34.517Z,24.10
2018-06-24T14:04:02.663Z,24.10
2018-06-24T14:06:30.802Z,24.20
2018-06-24T14:08:58.997Z,24.00
2018-06-24T14:11:27.166Z,23.80
2018-06-24T14:13:55.360Z,23.70
2018-06-24T14:16:23.533Z,23.70
2018-06-24T14:18:51.667Z,23.70
2018-06-24T14:21:19.929Z,23.80
2018-06-24T14:23:48.117Z,23.90
2018-06-24T14:26:16.290Z,23.90
2018-06-24T14:28:44.406Z,24.00
2018-06-24T14:31:12.577Z,23.90
2018-06-24T14:33:40.814Z,23.90
2018-06-24T14:36:08.941Z,23.70
2018-06-24T14:38:37.119Z,23.60
2018-06-24T14:41:07.266Z,23.50
2018-06-24T14:43:35.434Z,23.60
2018-06-24T14:46:03.870Z,23.60
2018-06-24T14:48:32.022Z,23.60
2018-06-24T14:51:00.342Z,23.40
2018-06-24T14:53:28.734Z,23.40
2018-06-24T14:55:56.902Z,23.50
2018-06-24T14:58:25.074Z,23.50
2018-06-24T15:00:53.270Z,23.40
2018-06-24T15:03:21.437Z,23.30
2018-06-24T15:05:49.538Z,23.20
2018-06-24T15:08:17.706Z,23.10
2018-06-24T15:10:45.818Z,23.00
2018-06-24T15:13:13.990Z,23.00
2018-06-24T15:15:42.186Z,23.00
2018-06-24T15:18:10.406Z,22.80
2018-06-24T15:20:38.549Z,22.80
2018-06-24T15:23:06.958Z,22.70
2018-06-24T15:25:35.122Z,22.50
2018-06-24T15:28:03.238Z,22.40
2018-06-24T15:30:31.326Z,22.40
2018-06-24T15:32:59.485Z,22.40
2018-06-24T15:35:27.798Z,22.30
2018-06-24T15:37:56.192Z,22.30
2018-06-24T15:40:24.381Z,22.30
2018-06-24T15:42:52.541Z,22.30
2018-06-24T15:45:20.722Z,22.40
2018-06-24T15:47:48.914Z,22.40
2018-06-24T15:50:17.091Z,22.30
2018-06-24T15:52:45.189Z,22.30
2018-06-24T15:55:13.370Z,22.30
2018-06-24T15:57:41.557Z,22.30
2018-06-24T16:00:09.750Z,22.30
2018-06-24T16:02:37.942Z,22.20
2018-06-24T16:05:06.158Z,22.10
2018-06-24T16:07:34.279Z,22.00
2018-06-24T16:12:30.413Z,21.90
2018-06-24T16:14:58.570Z,21.70
2018-06-24T16:17:26.757Z,21.60
2018-06-24T16:19:54.939Z,21.50
2018-06-24T16:22:23.149Z,21.50
2018-06-24T16:24:51.314Z,21.40
2018-06-24T16:27:19.493Z,21.40
2018-06-24T16:29:47.683Z,21.40
2018-06-24T16:32:15.938Z,21.30
2018-06-24T16:34:44.050Z,21.30
2018-06-24T16:37:12.249Z,21.30
2018-06-24T16:39:40.418Z,21.20
2018-06-24T16:42:08.617Z,21.20
2018-06-24T16:47:04.862Z,21.10
2018-06-24T16:52:01.178Z,21.00
2018-06-24T16:54:29.329Z,21.00
2018-06-24T16:56:57.405Z,20.90
2018-06-24T16:59:25.896Z,20.80
2018-06-24T17:01:53.574Z,20.80
2018-06-24T17:04:21.670Z,20.70
2018-06-24T17:06:49.730Z,20.70
2018-06-24T17:09:17.846Z,20.60
2018-06-24T17:11:46.023Z,20.60
2018-06-24T17:14:14.119Z,20.60
2018-06-24T17:16:42.294Z,20.60
2018-06-24T17:19:10.402Z,20.50
2018-06-24T17:21:38.562Z,20.50
2018-06-24T17:26:34.725Z,20.40
2018-06-24T17:29:02.835Z,20.30
2018-06-24T17:31:31.009Z,20.20
2018-06-24T17:33:59.118Z,20.20
2018-06-24T17:36:27.270Z,20.20
2018-06-24T17:41:23.370Z,20.10
2018-06-24T17:43:51.529Z,20.00
2018-06-24T17:46:19.609Z,20.00
2018-06-24T17:51:15.725Z,19.70
2018-06-24T17:53:43.862Z,19.60
2018-06-24T17:56:11.949Z,19.50
2018-06-24T17:58:40.030Z,19.60
2018-06-24T18:03:36.733Z,19.70
2018-06-24T18:06:05.050Z,19.70
2018-06-24T18:08:33.190Z,19.60
2018-06-24T18:11:01.313Z,19.60
2018-06-24T18:13:29.510Z,19.50
2018-06-24T18:15:57.645Z,19.40
2018-06-24T18:20:53.718Z,19.30
2018-06-24T18:23:21.793Z,19.30
2018-06-24T18:25:49.930Z,19.30
2018-06-24T18:28:18.073Z,19.30
2018-06-24T18:30:46.177Z,19.20
2018-06-24T18:33:14.425Z,19.30
2018-06-24T18:35:42.450Z,19.30
2018-06-24T18:38:10.614Z,19.30
2018-06-24T18:40:38.694Z,19.30
2018-06-24T18:43:06.805Z,19.30
2018-06-24T18:45:34.991Z,19.30
2018-06-24T18:48:03.158Z,19.20
2018-06-24T18:50:31.381Z,19.20
2018-06-24T18:52:59.538Z,19.20
2018-06-24T18:55:27.613Z,19.20
2018-06-24T18:57:55.705Z,19.10
2018-06-24T19:00:23.881Z,19.10
2018-06-24T19:02:52.201Z,19.10
2018-06-24T19:05:20.208Z,19.10
2018-06-24T19:07:48.356Z,19.00
2018-06-24T19:10:16.526Z,19.00
2018-06-24T19:12:44.621Z,19.00
2018-06-24T19:15:12.705Z,19.00
2018-06-24T19:17:40.904Z,19.00
2018-06-24T19:20:09.011Z,18.90
2018-06-24T19:22:37.185Z,18.80
2018-06-24T19:25:05.345Z,18.80
2018-06-24T19:27:33.422Z,18.80
2018-06-24T19:30:01.522Z,18.80
2018-06-24T19:32:29.690Z,18.70
2018-06-24T19:37:25.761Z,18.70
2018-06-24T19:39:53.871Z,18.60
2018-06-24T19:42:22.054Z,18.50
2018-06-24T19:44:50.266Z,18.50
2018-06-24T19:47:18.418Z,18.50
2018-06-24T19:49:46.506Z,18.50
2018-06-24T19:52:14.678Z,18.60
2018-06-24T19:54:42.795Z,18.50
2018-06-24T19:57:10.982Z,18.50
2018-06-24T19:59:39.146Z,18.50
2018-06-24T20:02:07.347Z,18.40
2018-06-24T20:04:35.510Z,18.40
2018-06-24T20:09:31.633Z,18.40
2018-06-24T20:11:59.766Z,18.30
2018-06-24T20:14:27.857Z,18.30
2018-06-24T20:16:55.926Z,18.30
2018-06-24T20:19:24.046Z,18.30
2018-06-24T20:21:52.272Z,18.30
2018-06-24T20:24:20.393Z,18.30
2018-06-24T20:26:48.492Z,18.20
2018-06-24T20:29:16.678Z,18.20
2018-06-24T20:31:44.862Z,18.20
2018-06-24T20:34:13.070Z,18.10
2018-06-24T20:36:41.243Z,18.10
2018-06-24T20:39:09.780Z,18.10
2018-06-24T20:41:38.066Z,18.10
2018-06-24T20:44:06.251Z,18.10
2018-06-24T20:46:34.402Z,18.10
2018-06-24T20:49:02.617Z,18.10
2018-06-24T20:51:31.818Z,18.10
2018-06-24T20:54:00.205Z,18.00
2018-06-24T20:56:28.361Z,18.00
2018-06-24T20:58:56.681Z,18.00
2018-06-24T21:01:24.842Z,18.00
2018-06-24T21:03:53.060Z,18.00
2018-06-24T21:06:21.121Z,18.00
2018-06-24T21:08:49.298Z,18.00
2018-06-24T21:11:17.402Z,18.00
2018-06-24T21:13:45.577Z,18.00
2018-06-24T21:16:13.766Z,18.10
2018-06-24T21:18:42.070Z,18.00
2018-06-24T21:21:10.479Z,18.00
2018-06-24T21:23:38.626Z,18.00
2018-06-24T21:26:06.734Z,18.00
2018-06-24T21:28:34.894Z,18.00
2018-06-24T21:31:03.002Z,18.00
2018-06-24T21:33:31.165Z,17.90
2018-06-24T21:35:59.254Z,17.90
2018-06-24T21:38:27.506Z,17.90
2018-06-24T21:40:55.630Z,17.90
2018-06-24T21:43:23.870Z,17.80
2018-06-24T21:45:52.013Z,17.80
2018-06-24T21:48:20.195Z,17.80
2018-06-24T21:50:48.386Z,17.80
2018-06-24T21:53:16.597Z,17.70
2018-06-24T21:55:44.749Z,17.70
2018-06-24T21:58:12.845Z,17.60
2018-06-24T22:00:41.030Z,17.60
2018-06-24T22:03:09.222Z,17.60
2018-06-24T22:05:37.530Z,17.60
2018-06-24T22:08:05.914Z,17.60
2018-06-24T22:10:34.117Z,17.60
2018-06-24T22:13:02.270Z,17.60
2018-06-24T22:15:30.450Z,17.60
2018-06-24T22:17:58.529Z,17.60
2018-06-24T22:20:26.618Z,17.50
2018-06-24T22:22:54.802Z,17.50
2018-06-24T22:25:22.899Z,17.50
2018-06-24T22:27:51.068Z,17.60
2018-06-24T22:30:19.150Z,17.60
2018-06-24T22:32:47.254Z,17.60
2018-06-24T22:35:15.439Z,17.60
2018-06-24T22:37:43.608Z,17.60
2018-06-24T22:40:11.702Z,17.60
2018-06-24T22:42:39.769Z,17.60
2018-06-24T22:45:08.902Z,17.60
2018-06-24T22:47:37.069Z,17.60
2018-06-24T22:50:05.166Z,17.60
2018-06-24T22:52:33.342Z,17.60
2018-06-24T22:55:01.426Z,17.60
2018-06-24T22:57:29.520Z,17.60
2018-06-24T23:00:11.978Z,17.60
2018-06-24T23:02:41.182Z,17.60
2018-06-24T23:05:09.932Z,17.50
2018-06-24T23:07:38.586Z,17.50
2018-06-24T23:10:06.741Z,17.50
2018-06-24T23:12:34.837Z,17.50
2018-06-24T23:15:02.993Z,17.40
2018-06-24T23:17:31.090Z,17.40
2018-06-24T23:20:00.198Z,17.40
2018-06-24T23:22:28.281Z,17.40
2018-06-24T23:24:56.358Z,17.30
2018-06-24T23:27:24.463Z,17.30
2018-06-24T23:29:53.562Z,17.40
2018-06-24T23:32:21.674Z,17.40
2018-06-24T23:34:49.840Z,17.30
2018-06-24T23:37:17.921Z,17.20
2018-06-24T23:39:46.106Z,17.20
2018-06-24T23:42:14.200Z,17.20
2018-06-24T23:44:42.377Z,17.20
2018-06-24T23:47:10.462Z,17.20
2018-06-24T23:49:38.545Z,17.10
2018-06-24T23:52:06.666Z,17.10
2018-06-24T23:54:34.819Z,17.10
2018-06-24T23:57:02.902Z,17.10
2018-06-24T23:59:31.089Z,17.10
