createdAt,value
2018-11-25T00:00:11.074Z,3.70
2018-11-25T00:02:39.331Z,3.70
2018-11-25T00:05:08.600Z,3.70
2018-11-25T00:07:36.914Z,3.70
2018-11-25T00:10:06.329Z,3.70
2018-11-25T00:12:34.641Z,3.70
2018-11-25T00:15:02.923Z,3.60
2018-11-25T00:17:31.195Z,3.60
2018-11-25T00:19:59.482Z,3.60
2018-11-25T00:22:27.909Z,3.60
2018-11-25T00:24:56.146Z,3.60
2018-11-25T00:27:24.399Z,3.50
2018-11-25T00:29:52.845Z,3.50
2018-11-25T00:32:21.216Z,3.50
2018-11-25T00:34:49.601Z,3.50
2018-11-25T00:37:17.995Z,3.50
2018-11-25T00:39:46.275Z,3.50
2018-11-25T00:42:14.549Z,3.50
2018-11-25T00:44:42.808Z,3.50
2018-11-25T00:47:11.079Z,3.50
2018-11-25T00:49:39.352Z,3.50
2018-11-25T00:52:07.811Z,3.60
2018-11-25T00:54:36.077Z,3.60
2018-11-25T00:57:04.369Z,3.60
2018-11-25T00:59:32.600Z,3.60
2018-11-25T01:02:00.877Z,3.60
2018-11-25T01:04:29.251Z,3.60
2018-11-25T01:06:57.472Z,3.60
2018-11-25T01:09:25.708Z,3.60
2018-11-25T01:11:53.953Z,3.60
2018-11-25T01:14:22.166Z,3.60
2018-11-25T01:16:50.944Z,3.60
2018-11-25T01:19:19.223Z,3.60
2018-11-25T01:21:47.473Z,3.60
2018-11-25T01:24:15.734Z,3.60
2018-11-25T01:26:44.020Z,3.60
2018-11-25T01:29:12.254Z,3.60
2018-11-25T01:31:40.475Z,3.60
2018-11-25T01:34:08.674Z,3.60
2018-11-25T01:36:36.862Z,3.60
2018-11-25T01:39:06.760Z,3.60
2018-11-25T01:41:34.967Z,3.60
2018-11-25T01:44:03.652Z,3.60
2018-11-25T01:46:31.927Z,3.60
2018-11-25T01:49:00.190Z,3.60
2018-11-25T01:51:28.437Z,3.60
2018-11-25T01:53:56.727Z,3.60
2018-11-25T01:56:24.965Z,3.60
2018-11-25T01:58:53.272Z,3.60
2018-11-25T02:01:21.502Z,3.60
2018-11-25T02:03:49.767Z,3.60
2018-11-25T02:06:17.976Z,3.60
2018-11-25T02:08:46.294Z,3.50
2018-11-25T02:11:14.504Z,3.50
2018-11-25T02:13:42.770Z,3.50
2018-11-25T02:16:10.990Z,3.50
2018-11-25T02:18:39.256Z,3.50
2018-11-25T02:21:07.493Z,3.50
2018-11-25T02:23:35.736Z,3.50
2018-11-25T02:26:03.998Z,3.50
2018-11-25T02:28:32.274Z,3.50
2018-11-25T02:31:00.643Z,3.50
2018-11-25T02:33:28.936Z,3.50
2018-11-25T02:35:57.158Z,3.60
2018-11-25T02:38:25.381Z,3.50
2018-11-25T02:40:53.616Z,3.50
2018-11-25T02:43:21.842Z,3.50
2018-11-25T02:45:50.050Z,3.50
2018-11-25T02:48:18.316Z,3.50
2018-11-25T02:50:46.516Z,3.50
2018-11-25T02:53:14.704Z,3.50
2018-11-25T02:55:42.884Z,3.50
2018-11-25T02:58:11.145Z,3.50
2018-11-25T03:00:39.380Z,3.50
2018-11-25T03:03:07.683Z,3.60
2018-11-25T03:05:35.895Z,3.60
2018-11-25T03:08:10.867Z,3.60
2018-11-25T03:10:39.109Z,3.60
2018-11-25T03:13:07.352Z,3.60
2018-11-25T03:15:35.568Z,3.60
2018-11-25T03:18:03.763Z,3.60
2018-11-25T03:20:31.958Z,3.60
2018-11-25T03:23:00.209Z,3.60
2018-11-25T03:25:28.443Z,3.60
2018-11-25T03:27:56.697Z,3.60
2018-11-25T03:30:24.934Z,3.60
2018-11-25T03:32:53.737Z,3.60
2018-11-25T03:35:22.006Z,3.60
2018-11-25T03:37:50.244Z,3.60
2018-11-25T03:40:19.137Z,3.60
2018-11-25T03:42:47.369Z,3.60
2018-11-25T03:45:17.508Z,3.60
2018-11-25T03:47:45.734Z,3.60
2018-11-25T03:50:14.591Z,3.60
2018-11-25T03:52:42.823Z,3.70
2018-11-25T03:55:11.984Z,3.70
2018-11-25T03:57:40.249Z,3.60
2018-11-25T04:00:11.417Z,3.60
2018-11-25T04:02:39.629Z,3.70
2018-11-25T04:05:09.263Z,3.70
2018-11-25T04:07:37.517Z,3.60
2018-11-25T04:10:08.008Z,3.60
2018-11-25T04:12:36.295Z,3.70
2018-11-25T04:15:05.194Z,3.60
2018-11-25T04:17:33.413Z,3.70
2018-11-25T04:20:01.634Z,3.60
2018-11-25T04:25:04.601Z,3.70
2018-11-25T04:27:32.844Z,3.70
2018-11-25T04:30:01.062Z,3.70
2018-11-25T04:32:29.327Z,3.70
2018-11-25T04:34:57.583Z,3.70
2018-11-25T04:37:25.850Z,3.70
2018-11-25T04:39:54.066Z,3.70
2018-11-25T04:42:22.320Z,3.70
2018-11-25T04:44:50.557Z,3.70
2018-11-25T04:47:18.812Z,3.70
2018-11-25T04:49:47.056Z,3.70
2018-11-25T04:52:15.272Z,3.70
2018-11-25T04:54:43.474Z,3.70
2018-11-25T04:57:11.716Z,3.80
2018-11-25T04:59:39.940Z,3.70
2018-11-25T05:02:08.180Z,3.70
2018-11-25T05:04:36.396Z,3.70
2018-11-25T05:07:04.649Z,3.70
2018-11-25T05:09:32.888Z,3.70
2018-11-25T05:12:01.125Z,3.70
2018-11-25T05:14:29.345Z,3.70
2018-11-25T05:16:57.624Z,3.70
2018-11-25T05:19:25.807Z,3.70
2018-11-25T05:21:54.050Z,3.80
2018-11-25T05:24:22.280Z,3.80
2018-11-25T05:26:50.539Z,3.80
2018-11-25T05:29:18.799Z,3.80
2018-11-25T05:31:47.049Z,3.80
2018-11-25T05:34:15.263Z,3.80
2018-11-25T05:36:43.520Z,3.80
2018-11-25T05:39:11.756Z,3.70
2018-11-25T05:41:39.967Z,3.80
2018-11-25T05:44:08.165Z,3.80
2018-11-25T05:46:36.424Z,3.80
2018-11-25T05:49:04.645Z,3.80
2018-11-25T05:51:32.971Z,3.80
2018-11-25T05:54:01.229Z,3.80
2018-11-25T05:56:29.437Z,3.80
2018-11-25T05:58:57.701Z,3.80
2018-11-25T06:01:25.959Z,3.80
2018-11-25T06:03:54.175Z,3.80
2018-11-25T06:06:22.432Z,3.80
2018-11-25T06:08:50.712Z,3.80
2018-11-25T06:11:18.933Z,3.80
2018-11-25T06:13:47.171Z,3.80
2018-11-25T06:16:15.423Z,3.80
2018-11-25T06:18:43.712Z,3.80
2018-11-25T06:21:11.976Z,3.80
2018-11-25T06:23:40.210Z,3.90
2018-11-25T06:26:08.451Z,3.90
2018-11-25T06:28:36.686Z,3.90
2018-11-25T06:31:04.967Z,3.90
2018-11-25T06:33:33.239Z,3.90
2018-11-25T06:36:01.435Z,3.90
2018-11-25T06:38:29.691Z,3.90
2018-11-25T06:40:57.937Z,3.90
2018-11-25T06:43:26.196Z,3.90
2018-11-25T06:45:54.641Z,3.90
2018-11-25T06:48:22.881Z,3.90
2018-11-25T06:50:51.088Z,3.90
2018-11-25T06:53:19.309Z,3.90
2018-11-25T06:55:47.526Z,4.00
2018-11-25T06:58:15.848Z,4.00
2018-11-25T07:00:44.121Z,4.00
2018-11-25T07:03:12.371Z,4.00
2018-11-25T07:05:40.598Z,4.00
2018-11-25T07:08:08.847Z,4.00
2018-11-25T07:10:37.083Z,4.00
2018-11-25T07:13:05.626Z,4.00
2018-11-25T07:15:33.864Z,4.00
2018-11-25T07:18:02.118Z,4.00
2018-11-25T07:20:30.351Z,4.00
2018-11-25T07:22:58.619Z,4.00
2018-11-25T07:25:26.813Z,4.00
2018-11-25T07:27:55.120Z,4.00
2018-11-25T07:30:25.188Z,4.00
2018-11-25T07:32:53.452Z,4.00
2018-11-25T07:35:22.392Z,4.00
2018-11-25T07:37:50.587Z,4.00
2018-11-25T07:40:19.863Z,4.00
2018-11-25T07:42:48.776Z,4.10
2018-11-25T07:45:18.062Z,4.10
2018-11-25T07:47:46.314Z,4.10
2018-11-25T07:50:14.693Z,4.10
2018-11-25T07:52:44.806Z,4.10
2018-11-25T07:55:15.987Z,4.10
2018-11-25T07:57:45.333Z,4.10
2018-11-25T08:00:16.605Z,4.20
2018-11-25T08:02:45.056Z,4.10
2018-11-25T08:05:14.648Z,4.20
2018-11-25T08:07:42.873Z,4.20
2018-11-25T08:10:12.042Z,4.20
2018-11-25T08:12:40.323Z,4.20
2018-11-25T08:15:10.620Z,4.20
2018-11-25T08:17:39.207Z,4.20
2018-11-25T08:20:16.264Z,4.10
2018-11-25T08:22:44.834Z,4.20
2018-11-25T08:25:16.196Z,4.20
2018-11-25T08:27:44.489Z,4.20
2018-11-25T08:30:14.720Z,4.30
2018-11-25T08:32:43.868Z,4.30
2018-11-25T08:37:32.987Z,4.30
2018-11-25T08:40:03.130Z,4.30
2018-11-25T08:42:31.481Z,4.30
2018-11-25T08:44:59.927Z,4.30
2018-11-25T08:47:28.453Z,4.40
2018-11-25T08:49:56.918Z,4.40
2018-11-25T08:52:26.096Z,4.40
2018-11-25T08:54:54.957Z,4.50
2018-11-25T08:57:22.800Z,4.50
2018-11-25T08:59:51.014Z,4.50
2018-11-25T09:02:19.284Z,4.50
2018-11-25T09:04:47.549Z,4.60
2018-11-25T09:07:15.916Z,4.60
2018-11-25T09:09:44.335Z,4.60
2018-11-25T09:12:12.503Z,4.60
2018-11-25T09:14:40.736Z,4.60
2018-11-25T09:17:08.990Z,4.60
2018-11-25T09:19:37.364Z,4.60
2018-11-25T09:22:05.655Z,4.60
2018-11-25T09:24:34.006Z,4.60
2018-11-25T09:27:02.412Z,4.60
2018-11-25T09:29:30.640Z,4.60
2018-11-25T09:31:59.022Z,4.70
2018-11-25T09:34:27.304Z,4.70
2018-11-25T09:36:55.532Z,4.60
2018-11-25T09:39:24.058Z,4.60
2018-11-25T09:41:52.399Z,4.70
2018-11-25T09:44:20.989Z,4.70
2018-11-25T09:46:49.490Z,4.70
2018-11-25T09:49:17.734Z,4.70
2018-11-25T09:51:46.620Z,4.70
2018-11-25T09:54:14.945Z,4.70
2018-11-25T09:56:43.276Z,4.70
2018-11-25T09:59:11.607Z,4.70
2018-11-25T10:01:39.872Z,4.70
2018-11-25T10:04:08.337Z,4.80
2018-11-25T10:06:36.632Z,4.80
2018-11-25T10:09:07.896Z,4.80
2018-11-25T10:11:36.265Z,4.80
2018-11-25T10:14:04.769Z,4.80
2018-11-25T10:16:33.661Z,4.80
2018-11-25T10:19:02.245Z,4.80
2018-11-25T10:21:30.544Z,4.80
2018-11-25T10:23:58.758Z,4.90
2018-11-25T10:26:27.618Z,4.90
2018-11-25T10:28:55.908Z,4.90
2018-11-25T10:31:24.169Z,4.80
2018-11-25T10:33:52.543Z,4.90
2018-11-25T10:36:20.881Z,4.90
2018-11-25T10:38:49.259Z,4.90
2018-11-25T10:41:17.498Z,5.00
2018-11-25T10:43:45.793Z,5.00
2018-11-25T10:46:14.139Z,5.10
2018-11-25T10:48:42.410Z,5.10
2018-11-25T10:51:10.692Z,5.10
2018-11-25T10:53:38.907Z,5.10
2018-11-25T10:56:07.132Z,5.10
2018-11-25T10:58:35.347Z,5.10
2018-11-25T11:01:09.143Z,5.10
2018-11-25T11:03:42.779Z,5.10
2018-11-25T11:06:16.420Z,5.10
2018-11-25T11:08:44.700Z,5.10
2018-11-25T11:11:13.015Z,5.10
2018-11-25T11:13:41.250Z,5.10
2018-11-25T11:16:09.505Z,5.10
2018-11-25T11:18:37.746Z,5.10
2018-11-25T11:21:06.226Z,5.20
2018-11-25T11:23:34.598Z,5.20
2018-11-25T11:26:06.997Z,5.20
2018-11-25T11:28:31.272Z,5.20
2018-11-25T11:30:59.549Z,5.20
2018-11-25T11:33:27.783Z,5.30
2018-11-25T11:35:55.988Z,5.30
2018-11-25T11:38:24.415Z,5.30
2018-11-25T11:40:52.707Z,5.30
2018-11-25T11:43:20.966Z,5.40
2018-11-25T11:45:49.329Z,5.40
2018-11-25T11:48:17.555Z,5.40
2018-11-25T11:50:45.764Z,5.40
2018-11-25T11:53:14.724Z,5.40
2018-11-25T11:55:43.100Z,5.40
2018-11-25T11:58:11.326Z,5.40
2018-11-25T12:00:39.540Z,5.40
2018-11-25T12:03:07.804Z,5.40
2018-11-25T12:05:36.050Z,5.40
2018-11-25T12:08:04.251Z,5.40
2018-11-25T12:10:32.519Z,5.40
2018-11-25T12:13:00.820Z,5.40
2018-11-25T12:15:31.266Z,5.40
2018-11-25T12:17:59.568Z,5.40
2018-11-25T12:20:28.972Z,5.40
2018-11-25T12:22:57.587Z,5.40
2018-11-25T12:25:26.367Z,5.40
2018-11-25T12:27:55.040Z,5.40
2018-11-25T12:30:23.410Z,5.40
2018-11-25T12:32:52.097Z,5.40
2018-11-25T12:35:20.582Z,5.40
2018-11-25T12:37:48.879Z,5.40
2018-11-25T12:40:19.261Z,5.40
2018-11-25T12:42:50.628Z,5.40
2018-11-25T12:45:18.967Z,5.40
2018-11-25T12:47:47.283Z,5.40
2018-11-25T12:50:16.650Z,5.40
2018-11-25T12:52:45.052Z,5.40
2018-11-25T12:55:16.375Z,5.40
2018-11-25T12:57:44.596Z,5.40
2018-11-25T13:00:24.688Z,5.40
2018-11-25T13:02:53.085Z,5.40
2018-11-25T13:05:21.313Z,5.50
2018-11-25T13:07:49.568Z,5.50
2018-11-25T13:10:17.803Z,5.50
2018-11-25T13:12:46.103Z,5.50
2018-11-25T13:15:14.353Z,5.60
2018-11-25T13:17:42.763Z,5.60
2018-11-25T13:20:14.251Z,5.60
2018-11-25T13:22:42.489Z,5.60
2018-11-25T13:25:11.890Z,5.60
2018-11-25T13:27:40.372Z,5.60
2018-11-25T13:30:12.776Z,5.60
2018-11-25T13:32:41.200Z,5.60
2018-11-25T13:35:09.980Z,5.70
2018-11-25T13:37:38.233Z,5.60
2018-11-25T13:40:08.415Z,5.60
2018-11-25T13:42:36.624Z,5.60
2018-11-25T13:45:03.968Z,5.60
2018-11-25T13:47:32.281Z,5.60
2018-11-25T13:50:00.537Z,5.60
2018-11-25T13:52:28.848Z,5.60
2018-11-25T13:54:57.045Z,5.60
2018-11-25T13:57:25.284Z,5.60
2018-11-25T13:59:53.515Z,5.70
2018-11-25T14:02:21.746Z,5.70
2018-11-25T14:04:50.020Z,5.70
2018-11-25T14:07:18.391Z,5.70
2018-11-25T14:09:46.693Z,5.70
2018-11-25T14:12:15.085Z,5.70
2018-11-25T14:14:43.329Z,5.70
2018-11-25T14:17:11.598Z,5.70
2018-11-25T14:19:39.814Z,5.70
2018-11-25T14:22:08.069Z,5.70
2018-11-25T14:24:36.248Z,5.70
2018-11-25T14:27:05.844Z,5.70
2018-11-25T14:29:34.090Z,5.70
2018-11-25T14:32:02.362Z,5.70
2018-11-25T14:34:31.120Z,5.70
2018-11-25T14:36:59.436Z,5.70
2018-11-25T14:39:30.667Z,5.70
2018-11-25T14:41:59.254Z,5.70
2018-11-25T14:44:27.583Z,5.70
2018-11-25T14:46:55.890Z,5.70
2018-11-25T14:49:24.145Z,5.70
2018-11-25T14:51:52.385Z,5.70
2018-11-25T14:54:20.644Z,5.70
2018-11-25T14:56:48.847Z,5.70
2018-11-25T14:59:17.132Z,5.70
2018-11-25T15:01:45.395Z,5.70
2018-11-25T15:04:13.608Z,5.70
2018-11-25T15:06:42.587Z,5.70
2018-11-25T15:09:11.354Z,5.70
2018-11-25T15:11:39.625Z,5.70
2018-11-25T15:14:08.570Z,5.70
2018-11-25T15:16:37.319Z,5.60
2018-11-25T15:19:06.690Z,5.60
2018-11-25T15:21:35.025Z,5.60
2018-11-25T15:24:03.489Z,5.60
2018-11-25T15:26:31.758Z,5.60
2018-11-25T15:29:00.171Z,5.60
2018-11-25T15:31:28.472Z,5.60
2018-11-25T15:33:56.728Z,5.60
2018-11-25T15:36:25.089Z,5.60
2018-11-25T15:38:53.821Z,5.60
2018-11-25T15:41:22.232Z,5.60
2018-11-25T15:43:50.688Z,5.60
2018-11-25T15:46:19.004Z,5.70
2018-11-25T15:48:47.298Z,5.60
2018-11-25T15:51:16.558Z,5.60
2018-11-25T15:53:44.889Z,5.50
2018-11-25T15:56:13.087Z,5.60
2018-11-25T15:58:41.456Z,5.60
2018-11-25T16:01:09.789Z,5.60
2018-11-25T16:03:37.985Z,5.70
2018-11-25T16:06:25.708Z,5.70
2018-11-25T16:08:54.074Z,5.60
2018-11-25T16:11:22.860Z,5.60
2018-11-25T16:13:51.623Z,5.50
2018-11-25T16:16:20.678Z,5.50
2018-11-25T16:18:49.854Z,5.50
2018-11-25T16:21:18.746Z,5.50
2018-11-25T16:23:47.227Z,5.50
2018-11-25T16:26:19.994Z,5.50
2018-11-25T16:28:51.131Z,5.40
2018-11-25T16:31:20.466Z,5.40
2018-11-25T16:33:48.761Z,5.40
2018-11-25T16:36:17.629Z,5.50
2018-11-25T16:38:46.520Z,5.50
2018-11-25T16:41:14.753Z,5.50
2018-11-25T16:43:43.196Z,5.50
2018-11-25T16:46:11.448Z,5.50
2018-11-25T16:48:39.681Z,5.50
2018-11-25T16:51:08.167Z,5.50
2018-11-25T16:53:36.564Z,5.50
2018-11-25T16:56:05.004Z,5.50
2018-11-25T16:58:33.444Z,5.50
2018-11-25T17:01:01.823Z,5.50
2018-11-25T17:03:30.095Z,5.50
2018-11-25T17:05:58.666Z,5.50
2018-11-25T17:08:36.247Z,5.40
2018-11-25T17:11:04.433Z,5.50
2018-11-25T17:13:32.868Z,5.50
2018-11-25T17:16:01.281Z,5.50
2018-11-25T17:18:29.530Z,5.50
2018-11-25T17:20:58.047Z,5.50
2018-11-25T17:23:26.568Z,5.40
2018-11-25T17:25:54.808Z,5.40
2018-11-25T17:28:23.600Z,5.40
2018-11-25T17:30:51.929Z,5.40
2018-11-25T17:33:20.249Z,5.40
2018-11-25T17:35:48.725Z,5.40
2018-11-25T17:38:16.964Z,5.50
2018-11-25T17:40:45.391Z,5.50
2018-11-25T17:43:20.566Z,5.50
2018-11-25T17:45:49.065Z,5.50
2018-11-25T17:48:17.492Z,5.50
2018-11-25T17:50:45.741Z,5.50
2018-11-25T17:53:20.386Z,5.40
2018-11-25T17:55:42.412Z,5.50
2018-11-25T17:58:10.805Z,5.40
2018-11-25T18:00:49.992Z,5.40
2018-11-25T18:03:22.598Z,5.50
2018-11-25T18:05:51.086Z,5.50
2018-11-25T18:08:19.390Z,5.60
2018-11-25T18:10:47.692Z,5.60
2018-11-25T18:13:16.908Z,5.60
2018-11-25T18:15:45.363Z,5.60
2018-11-25T18:18:19.900Z,5.60
2018-11-25T18:20:51.370Z,5.60
2018-11-25T18:23:20.192Z,5.60
2018-11-25T18:25:48.520Z,5.60
2018-11-25T18:28:16.806Z,5.60
2018-11-25T18:30:45.254Z,5.60
2018-11-25T18:33:13.588Z,5.60
2018-11-25T18:35:41.882Z,5.60
2018-11-25T18:38:10.154Z,5.60
2018-11-25T18:40:38.594Z,5.60
2018-11-25T18:43:07.553Z,5.60
2018-11-25T18:45:35.785Z,5.60
2018-11-25T18:48:04.345Z,5.60
2018-11-25T18:50:32.685Z,5.60
2018-11-25T18:53:00.969Z,5.60
2018-11-25T18:55:28.285Z,5.60
2018-11-25T18:57:56.660Z,5.70
2018-11-25T19:00:30.729Z,5.60
2018-11-25T19:02:59.167Z,5.60
2018-11-25T19:05:27.372Z,5.60
2018-11-25T19:07:55.605Z,5.60
2018-11-25T19:10:24.379Z,5.70
2018-11-25T19:12:52.783Z,5.70
2018-11-25T19:15:21.196Z,5.70
2018-11-25T19:17:50.157Z,5.70
2018-11-25T19:20:27.230Z,5.70
2018-11-25T19:22:56.371Z,5.70
2018-11-25T19:25:24.695Z,5.70
2018-11-25T19:27:53.572Z,5.70
2018-11-25T19:30:26.648Z,5.60
2018-11-25T19:32:50.523Z,5.70
2018-11-25T19:35:22.510Z,5.70
2018-11-25T19:37:51.488Z,5.70
2018-11-25T19:40:22.052Z,5.70
2018-11-25T19:42:50.325Z,5.70
2018-11-25T19:45:22.820Z,5.70
2018-11-25T19:47:51.111Z,5.70
2018-11-25T19:50:23.827Z,5.70
2018-11-25T19:52:52.107Z,5.60
2018-11-25T19:55:21.629Z,5.60
2018-11-25T19:57:48.748Z,5.60
2018-11-25T20:00:20.565Z,5.60
2018-11-25T20:02:49.460Z,5.60
2018-11-25T20:05:17.638Z,5.60
2018-11-25T20:07:45.962Z,5.60
2018-11-25T20:10:16.452Z,5.60
2018-11-25T20:12:45.951Z,5.60
2018-11-25T20:15:15.107Z,5.60
2018-11-25T20:17:43.485Z,5.60
2018-11-25T20:20:12.725Z,5.70
2018-11-25T20:22:41.000Z,5.70
2018-11-25T20:25:10.288Z,5.70
2018-11-25T20:27:40.877Z,5.70
2018-11-25T20:30:12.533Z,5.70
2018-11-25T20:32:46.316Z,5.70
2018-11-25T20:35:14.565Z,5.70
2018-11-25T20:37:48.375Z,5.70
2018-11-25T20:40:16.667Z,5.70
2018-11-25T20:42:44.972Z,5.70
2018-11-25T20:45:19.883Z,5.70
2018-11-25T20:47:48.123Z,5.60
2018-11-25T20:50:16.428Z,5.60
2018-11-25T20:52:50.081Z,5.60
2018-11-25T20:55:18.412Z,5.60
2018-11-25T20:57:46.654Z,5.60
2018-11-25T21:00:18.006Z,5.60
2018-11-25T21:02:46.270Z,5.60
2018-11-25T21:05:15.232Z,5.60
2018-11-25T21:07:44.156Z,5.60
2018-11-25T21:10:14.521Z,5.60
2018-11-25T21:12:44.060Z,5.60
2018-11-25T21:15:12.297Z,5.60
2018-11-25T21:17:40.836Z,5.60
2018-11-25T21:20:12.207Z,5.50
2018-11-25T21:22:40.492Z,5.50
2018-11-25T21:25:14.743Z,5.50
2018-11-25T21:27:43.049Z,5.60
2018-11-25T21:30:16.463Z,5.50
2018-11-25T21:32:45.374Z,5.50
2018-11-25T21:35:14.509Z,5.50
2018-11-25T21:37:42.746Z,5.50
2018-11-25T21:40:12.255Z,5.50
2018-11-25T21:42:40.616Z,5.50
2018-11-25T21:45:16.136Z,5.50
2018-11-25T21:47:44.512Z,5.50
2018-11-25T21:50:16.162Z,5.50
2018-11-25T21:52:44.403Z,5.40
2018-11-25T21:55:14.954Z,5.40
2018-11-25T21:57:43.286Z,5.40
2018-11-25T22:00:15.014Z,5.50
2018-11-25T22:02:43.282Z,5.50
2018-11-25T22:05:12.115Z,5.50
2018-11-25T22:07:40.324Z,5.50
2018-11-25T22:10:10.447Z,5.50
2018-11-25T22:12:39.337Z,5.50
2018-11-25T22:15:12.137Z,5.40
2018-11-25T22:17:40.612Z,5.40
2018-11-25T22:20:10.055Z,5.40
2018-11-25T22:22:38.331Z,5.40
2018-11-25T22:25:08.896Z,5.40
2018-11-25T22:27:37.200Z,5.30
2018-11-25T22:30:15.400Z,5.30
2018-11-25T22:32:43.661Z,5.30
2018-11-25T22:35:13.725Z,5.20
2018-11-25T22:37:42.204Z,5.30
2018-11-25T22:40:11.367Z,5.30
2018-11-25T22:42:40.313Z,5.30
2018-11-25T22:45:12.792Z,5.40
2018-11-25T22:47:41.027Z,5.40
2018-11-25T22:50:10.636Z,5.40
2018-11-25T22:52:38.953Z,5.40
2018-11-25T22:55:19.262Z,5.40
2018-11-25T22:57:47.468Z,5.50
2018-11-25T23:00:26.064Z,5.40
2018-11-25T23:02:54.260Z,5.40
2018-11-25T23:05:33.908Z,5.40
2018-11-25T23:08:02.199Z,5.40
2018-11-25T23:10:30.437Z,5.40
2018-11-25T23:12:58.696Z,5.40
2018-11-25T23:15:27.165Z,5.40
2018-11-25T23:17:55.729Z,5.40
2018-11-25T23:20:23.962Z,5.40
2018-11-25T23:22:52.193Z,5.40
2018-11-25T23:25:20.524Z,5.30
2018-11-25T23:27:48.790Z,5.30
2018-11-25T23:30:17.084Z,5.30
2018-11-25T23:32:45.328Z,5.30
2018-11-25T23:35:17.571Z,5.20
2018-11-25T23:37:45.819Z,5.30
2018-11-25T23:40:14.035Z,5.30
2018-11-25T23:42:42.266Z,5.30
2018-11-25T23:45:12.879Z,5.30
2018-11-25T23:47:41.155Z,5.40
2018-11-25T23:50:10.556Z,5.40
2018-11-25T23:52:38.859Z,5.40
2018-11-25T23:55:09.484Z,5.40
2018-11-25T23:57:37.697Z,5.40
