createdAt,value
2023-05-16T00:00:14.014Z,7.03
2023-05-16T00:02:42.617Z,6.07
2023-05-16T00:05:14.799Z,5.77
2023-05-16T00:07:45.432Z,4.80
2023-05-16T00:10:15.642Z,6.07
2023-05-16T00:12:44.761Z,6.07
2023-05-16T00:15:14.081Z,5.47
2023-05-16T00:17:47.035Z,5.40
2023-05-16T00:20:19.207Z,5.10
2023-05-16T00:22:49.038Z,5.80
2023-05-16T00:25:20.101Z,6.23
2023-05-16T00:27:49.176Z,6.20
2023-05-16T00:30:17.676Z,6.10
2023-05-16T00:32:46.659Z,6.90
2023-05-16T00:35:15.450Z,6.87
2023-05-16T00:37:44.241Z,6.70
2023-05-16T00:40:13.553Z,4.83
2023-05-16T00:42:43.864Z,5.13
2023-05-16T00:45:13.169Z,5.67
2023-05-16T00:47:41.912Z,5.87
2023-05-16T00:50:11.844Z,6.20
2023-05-16T00:52:40.926Z,6.53
2023-05-16T00:55:11.846Z,4.80
2023-05-16T00:57:43.173Z,5.57
2023-05-16T01:00:12.871Z,5.20
2023-05-16T01:02:41.775Z,4.53
2023-05-16T01:05:11.318Z,5.63
2023-05-16T01:07:41.620Z,4.67
2023-05-16T01:10:11.517Z,5.07
2023-05-16T01:12:50.825Z,10.67
2023-05-16T01:15:27.898Z,4.87
2023-05-16T01:18:08.374Z,8.80
2023-05-16T01:20:45.432Z,6.47
2023-05-16T01:23:36.581Z,9.10
2023-05-16T01:26:18.331Z,7.50
2023-05-16T01:28:49.379Z,6.67
2023-05-16T01:31:19.051Z,5.30
2023-05-16T01:33:48.733Z,5.30
2023-05-16T01:36:27.032Z,5.40
2023-05-16T01:39:16.675Z,6.00
2023-05-16T01:41:57.329Z,9.70
2023-05-16T01:44:33.101Z,5.53
2023-05-16T01:47:06.032Z,6.10
2023-05-16T01:49:41.238Z,5.33
2023-05-16T01:52:14.790Z,6.00
2023-05-16T01:54:47.129Z,7.50
2023-05-16T01:57:19.563Z,5.93
2023-05-16T01:59:48.997Z,5.53
2023-05-16T02:02:20.080Z,5.30
2023-05-16T02:04:50.244Z,4.47
2023-05-16T02:07:18.766Z,5.00
2023-05-16T02:09:47.750Z,7.23
2023-05-16T02:12:18.221Z,7.30
2023-05-16T02:14:46.724Z,5.53
2023-05-16T02:17:15.523Z,6.47
2023-05-16T02:19:44.976Z,4.73
2023-05-16T02:22:14.138Z,5.30
2023-05-16T02:24:42.725Z,6.50
2023-05-16T02:27:11.480Z,7.60
2023-05-16T02:29:42.730Z,6.97
2023-05-16T02:32:11.377Z,5.90
2023-05-16T02:34:43.024Z,6.57
2023-05-16T02:37:13.212Z,5.77
2023-05-16T02:39:42.121Z,5.43
2023-05-16T02:42:12.812Z,5.00
2023-05-16T02:44:45.104Z,5.63
2023-05-16T02:47:13.871Z,5.43
2023-05-16T02:49:42.674Z,5.57
2023-05-16T02:52:12.100Z,5.83
2023-05-16T02:54:40.585Z,4.50
2023-05-16T02:57:10.123Z,4.53
2023-05-16T02:59:39.530Z,5.17
2023-05-16T03:02:09.913Z,8.03
2023-05-16T03:04:38.730Z,4.93
2023-05-16T03:07:07.616Z,5.43
2023-05-16T03:09:36.443Z,5.93
2023-05-16T03:12:06.593Z,4.87
2023-05-16T03:14:36.562Z,5.53
2023-05-16T03:17:05.827Z,5.57
2023-05-16T03:19:36.592Z,11.17
2023-05-16T03:22:06.354Z,5.47
2023-05-16T03:24:35.492Z,5.30
2023-05-16T03:27:05.026Z,6.87
2023-05-16T03:29:34.234Z,6.80
2023-05-16T03:32:03.028Z,6.20
2023-05-16T03:34:32.094Z,5.57
2023-05-16T03:37:02.630Z,5.50
2023-05-16T03:39:31.446Z,4.50
2023-05-16T03:42:00.177Z,5.70
2023-05-16T03:44:28.593Z,6.00
2023-05-16T03:46:57.110Z,5.50
2023-05-16T03:49:29.470Z,5.30
2023-05-16T03:51:58.129Z,6.80
2023-05-16T03:54:28.123Z,5.40
2023-05-16T03:56:56.965Z,5.83
2023-05-16T03:59:26.014Z,6.63
2023-05-16T04:01:54.867Z,5.77
2023-05-16T04:04:23.473Z,7.77
2023-05-16T04:06:52.090Z,8.43
2023-05-16T04:09:21.090Z,6.63
2023-05-16T04:11:51.954Z,15.13
2023-05-16T04:14:21.107Z,6.60
2023-05-16T04:16:50.033Z,5.87
2023-05-16T04:19:20.574Z,6.90
2023-05-16T04:21:52.821Z,9.10
2023-05-16T04:24:36.447Z,10.53
2023-05-16T04:27:08.972Z,8.87
2023-05-16T04:29:37.540Z,10.67
2023-05-16T04:32:07.981Z,16.20
2023-05-16T04:34:40.102Z,8.60
2023-05-16T04:37:09.614Z,11.40
2023-05-16T04:39:38.768Z,8.87
2023-05-16T04:42:09.408Z,7.93
2023-05-16T04:44:38.165Z,7.43
2023-05-16T04:47:08.290Z,8.37
2023-05-16T04:49:36.732Z,12.20
2023-05-16T04:52:06.125Z,6.53
2023-05-16T04:54:34.627Z,9.57
2023-05-16T04:57:03.171Z,9.03
2023-05-16T04:59:33.730Z,11.33
2023-05-16T05:02:02.198Z,10.77
2023-05-16T05:04:32.296Z,11.03
2023-05-16T05:07:02.142Z,12.30
2023-05-16T05:09:30.725Z,11.23
2023-05-16T05:11:59.212Z,21.93
2023-05-16T05:14:28.083Z,12.57
2023-05-16T05:16:58.743Z,11.47
2023-05-16T05:19:27.759Z,16.00
2023-05-16T05:21:56.280Z,13.20
2023-05-16T05:24:25.013Z,14.67
2023-05-16T05:26:53.604Z,14.53
2023-05-16T05:29:24.052Z,16.80
2023-05-16T05:31:52.827Z,20.13
2023-05-16T05:34:23.499Z,15.90
2023-05-16T05:36:52.295Z,26.50
2023-05-16T05:39:20.836Z,22.30
2023-05-16T05:41:49.586Z,22.80
2023-05-16T05:44:18.859Z,22.37
2023-05-16T05:46:47.522Z,20.30
2023-05-16T05:49:16.630Z,21.50
2023-05-16T05:51:46.724Z,18.17
2023-05-16T05:54:15.698Z,31.53
2023-05-16T05:56:44.789Z,16.73
2023-05-16T05:59:13.831Z,18.40
2023-05-16T06:01:42.569Z,20.47
2023-05-16T06:04:11.086Z,24.63
2023-05-16T06:06:40.310Z,27.10
2023-05-16T06:09:10.669Z,20.53
2023-05-16T06:11:39.098Z,20.47
2023-05-16T06:14:07.826Z,33.70
2023-05-16T06:16:36.399Z,24.67
2023-05-16T06:19:05.526Z,20.63
2023-05-16T06:21:34.187Z,20.07
2023-05-16T06:24:03.372Z,22.50
2023-05-16T06:26:34.654Z,24.37
2023-05-16T06:29:03.340Z,18.03
2023-05-16T06:31:32.935Z,21.03
2023-05-16T06:34:01.922Z,28.33
2023-05-16T06:36:31.064Z,19.83
2023-05-16T06:39:00.168Z,15.70
2023-05-16T06:41:29.354Z,15.67
2023-05-16T06:44:00.006Z,17.70
2023-05-16T06:46:29.110Z,22.47
2023-05-16T06:48:57.954Z,18.27
2023-05-16T06:51:26.737Z,20.53
2023-05-16T06:53:55.695Z,20.70
2023-05-16T06:56:24.435Z,23.23
2023-05-16T06:58:53.909Z,14.80
2023-05-16T07:01:24.551Z,21.33
2023-05-16T07:03:53.573Z,18.40
2023-05-16T07:06:22.445Z,19.87
2023-05-16T07:08:51.030Z,16.20
2023-05-16T07:11:19.879Z,16.67
2023-05-16T07:13:48.381Z,24.03
2023-05-16T07:16:17.068Z,16.97
2023-05-16T07:18:47.229Z,14.90
2023-05-16T07:21:15.919Z,17.40
2023-05-16T07:23:44.674Z,14.13
2023-05-16T07:26:14.081Z,15.00
2023-05-16T07:28:42.916Z,14.03
2023-05-16T07:31:11.663Z,20.23
2023-05-16T07:33:41.275Z,13.40
2023-05-16T07:36:16.914Z,14.60
2023-05-16T07:38:46.712Z,14.87
2023-05-16T07:41:15.437Z,10.97
2023-05-16T07:43:44.608Z,11.70
2023-05-16T07:46:14.649Z,16.77
2023-05-16T07:48:43.602Z,10.70
2023-05-16T07:51:14.524Z,19.50
2023-05-16T07:53:43.584Z,14.57
2023-05-16T07:56:13.366Z,13.53
2023-05-16T07:58:44.088Z,11.30
2023-05-16T08:01:13.293Z,11.00
2023-05-16T08:03:42.251Z,11.00
2023-05-16T08:06:12.573Z,8.83
2023-05-16T08:08:41.449Z,9.77
2023-05-16T08:11:10.421Z,10.53
2023-05-16T08:13:39.121Z,10.93
2023-05-16T08:16:09.495Z,9.43
2023-05-16T08:18:38.391Z,11.13
2023-05-16T08:21:07.474Z,12.30
2023-05-16T08:23:37.735Z,13.30
2023-05-16T08:26:06.605Z,13.47
2023-05-16T08:28:35.545Z,11.93
2023-05-16T08:31:04.418Z,10.93
2023-05-16T08:33:33.425Z,11.00
2023-05-16T08:36:02.639Z,13.07
2023-05-16T08:38:31.478Z,12.20
2023-05-16T08:41:01.665Z,13.53
2023-05-16T08:43:31.158Z,13.67
2023-05-16T08:46:00.305Z,14.83
2023-05-16T08:48:30.778Z,16.90
2023-05-16T08:50:59.385Z,14.67
2023-05-16T08:53:34.051Z,15.13
2023-05-16T08:56:05.201Z,16.80
2023-05-16T08:58:33.813Z,12.57
2023-05-16T09:01:07.136Z,15.73
2023-05-16T09:03:37.740Z,18.30
2023-05-16T09:06:08.456Z,17.73
2023-05-16T09:08:38.008Z,14.00
2023-05-16T09:11:08.321Z,14.60
2023-05-16T09:13:36.986Z,17.37
2023-05-16T09:16:14.098Z,15.70
2023-05-16T09:18:45.406Z,15.17
2023-05-16T09:21:15.818Z,19.03
2023-05-16T09:23:46.991Z,15.70
2023-05-16T09:26:17.869Z,17.13
2023-05-16T09:28:46.871Z,18.10
2023-05-16T09:31:25.984Z,17.57
2023-05-16T09:33:55.452Z,18.13
2023-05-16T09:36:24.930Z,15.77
2023-05-16T09:38:54.774Z,19.87
2023-05-16T09:41:26.576Z,18.37
2023-05-16T09:43:55.894Z,21.00
2023-05-16T09:46:28.663Z,18.23
2023-05-16T09:48:57.846Z,19.40
2023-05-16T09:51:26.387Z,20.23
2023-05-16T09:53:55.374Z,18.23
2023-05-16T09:56:25.764Z,30.43
2023-05-16T09:58:54.372Z,18.53
2023-05-16T10:01:23.350Z,22.63
2023-05-16T10:03:54.004Z,21.83
2023-05-16T10:06:22.999Z,19.17
2023-05-16T10:08:53.284Z,20.17
2023-05-16T10:11:22.809Z,17.47
2023-05-16T10:13:54.522Z,19.07
2023-05-16T10:16:25.755Z,23.13
2023-05-16T10:18:55.596Z,21.33
2023-05-16T10:21:26.516Z,19.87
2023-05-16T10:24:00.486Z,17.57
2023-05-16T10:26:30.996Z,23.77
2023-05-16T10:29:04.611Z,18.33
2023-05-16T10:31:34.112Z,23.03
2023-05-16T10:34:05.694Z,27.30
2023-05-16T10:36:34.781Z,18.27
2023-05-16T10:39:04.092Z,20.00
2023-05-16T10:41:36.333Z,23.50
2023-05-16T10:44:15.307Z,26.67
2023-05-16T10:46:44.221Z,19.00
2023-05-16T10:49:23.799Z,21.50
2023-05-16T10:52:07.654Z,23.67
2023-05-16T10:54:43.175Z,18.97
2023-05-16T10:57:15.603Z,17.33
2023-05-16T10:59:47.762Z,17.80
2023-05-16T11:02:29.662Z,17.80
2023-05-16T11:05:00.312Z,25.53
2023-05-16T11:07:37.254Z,17.70
2023-05-16T11:10:09.242Z,16.50
2023-05-16T11:12:50.765Z,16.67
2023-05-16T11:15:23.491Z,17.17
2023-05-16T11:17:53.006Z,15.90
2023-05-16T11:20:31.874Z,18.20
2023-05-16T11:23:26.378Z,22.00
2023-05-16T11:25:58.579Z,20.80
2023-05-16T11:28:29.039Z,22.87
2023-05-16T11:31:01.363Z,19.30
2023-05-16T11:33:36.114Z,16.67
2023-05-16T11:36:15.918Z,19.60
2023-05-16T11:38:46.241Z,18.57
2023-05-16T11:41:17.995Z,17.43
2023-05-16T11:43:47.597Z,16.60
2023-05-16T11:46:18.652Z,13.97
2023-05-16T11:48:47.492Z,12.00
2023-05-16T11:51:19.152Z,14.63
2023-05-16T11:53:50.084Z,15.10
2023-05-16T11:56:18.963Z,14.40
2023-05-16T11:58:47.951Z,16.07
2023-05-16T12:01:18.613Z,16.40
2023-05-16T12:03:56.494Z,13.07
2023-05-16T12:06:25.432Z,12.60
2023-05-16T12:08:54.585Z,21.90
2023-05-16T12:11:26.709Z,11.57
2023-05-16T12:13:55.768Z,11.43
2023-05-16T12:16:26.495Z,10.37
2023-05-16T12:18:55.750Z,8.33
2023-05-16T12:21:24.472Z,7.20
2023-05-16T12:23:57.126Z,10.20
2023-05-16T12:26:30.733Z,9.10
2023-05-16T12:29:00.947Z,10.93
2023-05-16T12:31:32.888Z,8.87
2023-05-16T12:34:01.734Z,9.00
2023-05-16T12:36:35.248Z,11.53
2023-05-16T12:39:06.655Z,8.50
2023-05-16T12:41:43.429Z,8.70
2023-05-16T12:44:17.785Z,7.87
2023-05-16T12:46:51.787Z,6.83
2023-05-16T12:49:23.406Z,9.13
2023-05-16T12:51:53.770Z,6.80
2023-05-16T12:54:23.793Z,5.80
2023-05-16T12:56:52.488Z,5.33
2023-05-16T12:59:21.450Z,6.23
2023-05-16T13:01:51.800Z,5.93
2023-05-16T13:04:20.617Z,6.23
2023-05-16T13:09:22.158Z,4.77
2023-05-16T13:11:51.447Z,5.93
2023-05-16T13:14:20.087Z,5.70
2023-05-16T13:16:50.729Z,4.63
2023-05-16T13:19:20.502Z,6.03
2023-05-16T13:21:49.541Z,3.80
2023-05-16T13:24:18.175Z,4.17
2023-05-16T13:26:46.750Z,5.30
2023-05-16T13:29:15.485Z,6.63
2023-05-16T13:31:44.799Z,4.80
2023-05-16T13:34:17.819Z,3.57
2023-05-16T13:36:53.831Z,3.40
2023-05-16T13:39:24.052Z,3.60
2023-05-16T13:41:53.103Z,3.00
2023-05-16T13:44:22.485Z,2.30
2023-05-16T13:46:51.107Z,2.87
2023-05-16T13:49:21.226Z,2.80
2023-05-16T13:51:50.318Z,2.87
2023-05-16T13:54:21.048Z,4.10
2023-05-16T13:56:50.589Z,2.97
2023-05-16T13:59:27.497Z,4.27
2023-05-16T14:02:01.607Z,2.80
2023-05-16T14:04:31.725Z,2.80
2023-05-16T14:07:00.258Z,3.60
2023-05-16T14:09:28.920Z,3.03
2023-05-16T14:11:58.158Z,2.73
2023-05-16T14:14:26.679Z,2.57
2023-05-16T14:16:55.159Z,2.93
2023-05-16T14:19:23.677Z,3.90
2023-05-16T14:21:53.704Z,4.83
2023-05-16T14:24:22.322Z,2.00
2023-05-16T14:26:57.653Z,1.70
2023-05-16T14:29:26.629Z,2.37
2023-05-16T14:31:57.341Z,2.77
2023-05-16T14:34:26.391Z,4.00
2023-05-16T14:36:56.773Z,2.13
2023-05-16T14:39:25.637Z,3.30
2023-05-16T14:41:54.070Z,4.13
2023-05-16T14:44:24.906Z,3.77
2023-05-16T14:46:53.413Z,2.33
2023-05-16T14:49:22.399Z,2.67
2023-05-16T14:51:53.301Z,3.93
2023-05-16T14:54:23.153Z,2.03
2023-05-16T14:56:51.681Z,2.40
2023-05-16T14:59:22.267Z,1.60
2023-05-16T15:01:51.222Z,1.90
2023-05-16T15:04:19.744Z,1.70
2023-05-16T15:06:48.588Z,2.23
2023-05-16T15:09:17.907Z,1.93
2023-05-16T15:11:49.343Z,1.53
2023-05-16T15:14:18.718Z,3.10
2023-05-16T15:16:48.357Z,1.60
2023-05-16T15:19:17.305Z,2.20
2023-05-16T15:21:46.480Z,1.80
2023-05-16T15:24:15.464Z,2.30
2023-05-16T15:26:45.212Z,2.93
2023-05-16T15:29:15.855Z,6.83
2023-05-16T15:31:44.553Z,4.30
2023-05-16T15:34:13.604Z,2.93
2023-05-16T15:36:42.455Z,5.03
2023-05-16T15:39:11.137Z,3.30
2023-05-16T15:42:01.022Z,2.07
2023-05-16T15:44:31.760Z,4.83
2023-05-16T15:47:00.820Z,1.70
2023-05-16T15:49:29.982Z,9.70
2023-05-16T15:51:58.665Z,1.90
2023-05-16T15:54:30.296Z,3.20
2023-05-16T15:56:59.361Z,3.03
2023-05-16T15:59:28.290Z,4.40
2023-05-16T16:01:59.654Z,2.40
2023-05-16T16:04:30.690Z,3.97
2023-05-16T16:06:59.571Z,3.77
2023-05-16T16:09:28.404Z,14.00
2023-05-16T16:11:58.308Z,3.50
2023-05-16T16:14:27.412Z,6.93
2023-05-16T16:16:57.934Z,3.50
2023-05-16T16:19:27.226Z,5.73
2023-05-16T16:21:56.134Z,5.00
2023-05-16T16:24:25.030Z,4.70
2023-05-16T16:26:54.001Z,3.80
2023-05-16T16:29:24.342Z,5.07
2023-05-16T16:31:53.620Z,3.97
2023-05-16T16:34:24.825Z,5.17
2023-05-16T16:36:53.609Z,3.93
2023-05-16T16:39:22.882Z,2.30
2023-05-16T16:41:51.401Z,4.57
2023-05-16T16:44:21.760Z,5.17
2023-05-16T16:46:51.498Z,6.93
2023-05-16T16:49:20.940Z,7.47
2023-05-16T16:51:54.661Z,6.30
2023-05-16T16:54:23.669Z,4.53
2023-05-16T16:56:54.190Z,4.63
2023-05-16T16:59:23.251Z,2.53
2023-05-16T17:01:52.865Z,3.00
2023-05-16T17:04:21.763Z,5.20
2023-05-16T17:06:53.325Z,4.67
2023-05-16T17:09:22.290Z,15.80
2023-05-16T17:11:51.836Z,6.67
2023-05-16T17:14:20.577Z,2.27
2023-05-16T17:16:49.196Z,14.40
2023-05-16T17:19:18.254Z,10.57
2023-05-16T17:21:47.893Z,3.00
2023-05-16T17:24:18.277Z,6.83
2023-05-16T17:26:46.920Z,4.27
2023-05-16T17:29:17.686Z,6.57
2023-05-16T17:31:47.859Z,9.60
2023-05-16T17:34:16.732Z,4.40
2023-05-16T17:36:48.003Z,7.30
2023-05-16T17:39:19.776Z,13.03
2023-05-16T17:41:49.082Z,4.77
2023-05-16T17:44:18.389Z,10.90
2023-05-16T17:46:47.309Z,2.70
2023-05-16T17:49:16.803Z,2.20
2023-05-16T17:51:50.231Z,8.20
2023-05-16T17:54:22.191Z,8.23
2023-05-16T17:56:54.299Z,3.80
2023-05-16T17:59:22.880Z,4.50
2023-05-16T18:01:51.685Z,6.13
2023-05-16T18:04:22.729Z,4.20
2023-05-16T18:06:52.867Z,5.40
2023-05-16T18:09:24.261Z,3.80
2023-05-16T18:11:53.875Z,8.67
2023-05-16T18:14:22.872Z,10.47
2023-05-16T18:16:53.972Z,3.30
2023-05-16T18:19:23.189Z,3.20
2023-05-16T18:21:51.925Z,3.70
2023-05-16T18:24:20.870Z,2.47
2023-05-16T18:26:51.233Z,3.63
2023-05-16T18:29:19.978Z,6.93
2023-05-16T18:31:50.344Z,2.27
2023-05-16T18:34:19.889Z,6.53
2023-05-16T18:36:49.167Z,2.97
2023-05-16T18:39:19.124Z,3.57
2023-05-16T18:41:48.359Z,3.97
2023-05-16T18:44:19.220Z,4.93
2023-05-16T18:46:48.620Z,4.87
2023-05-16T18:49:17.894Z,4.77
2023-05-16T18:51:46.894Z,2.57
2023-05-16T18:54:16.057Z,1.50
2023-05-16T18:56:44.979Z,4.20
2023-05-16T18:59:13.613Z,6.93
2023-05-16T19:01:44.918Z,5.83
2023-05-16T19:04:13.816Z,9.73
2023-05-16T19:06:42.385Z,5.10
2023-05-16T19:09:11.044Z,5.40
2023-05-16T19:11:39.834Z,5.97
2023-05-16T19:14:09.138Z,8.87
2023-05-16T19:16:38.825Z,2.83
2023-05-16T19:19:12.658Z,3.50
2023-05-16T19:21:41.759Z,4.00
2023-05-16T19:24:11.357Z,7.87
2023-05-16T19:26:40.812Z,13.97
2023-05-16T19:29:11.023Z,3.97
2023-05-16T19:31:39.757Z,3.97
2023-05-16T19:34:10.181Z,4.10
2023-05-16T19:36:39.134Z,2.33
2023-05-16T19:39:08.051Z,2.13
2023-05-16T19:41:37.872Z,1.90
2023-05-16T19:44:07.448Z,4.17
2023-05-16T19:46:36.862Z,4.97
2023-05-16T19:49:05.762Z,3.37
2023-05-16T19:51:41.758Z,6.17
2023-05-16T19:54:12.717Z,5.23
2023-05-16T19:56:41.219Z,4.40
2023-05-16T19:59:10.094Z,4.77
2023-05-16T20:04:12.657Z,4.80
2023-05-16T20:06:43.025Z,3.00
2023-05-16T20:09:14.385Z,3.47
2023-05-16T20:11:43.391Z,4.07
2023-05-16T20:14:12.710Z,3.70
2023-05-16T20:16:41.727Z,6.40
2023-05-16T20:19:10.494Z,4.00
2023-05-16T20:21:39.116Z,3.47
2023-05-16T20:24:10.137Z,4.43
2023-05-16T20:26:38.749Z,7.20
2023-05-16T20:29:08.166Z,4.50
2023-05-16T20:31:36.692Z,1.40
2023-05-16T20:34:05.777Z,6.63
2023-05-16T20:36:34.666Z,2.97
2023-05-16T20:39:06.719Z,2.67
2023-05-16T20:41:39.351Z,2.00
2023-05-16T20:44:08.347Z,7.67
2023-05-16T20:46:37.171Z,1.00
2023-05-16T20:49:08.425Z,4.80
2023-05-16T20:51:37.899Z,1.70
2023-05-16T20:54:06.485Z,3.50
2023-05-16T20:56:36.591Z,7.53
2023-05-16T20:59:05.362Z,3.43
2023-05-16T21:01:34.275Z,8.80
2023-05-16T21:04:03.604Z,4.73
2023-05-16T21:06:33.804Z,2.20
2023-05-16T21:09:02.712Z,3.90
2023-05-16T21:11:32.915Z,4.23
2023-05-16T21:14:05.447Z,2.20
2023-05-16T21:16:34.369Z,2.60
2023-05-16T21:19:04.329Z,5.97
2023-05-16T21:21:34.001Z,1.83
2023-05-16T21:24:02.937Z,1.97
2023-05-16T21:26:31.912Z,2.20
2023-05-16T21:29:01.135Z,6.23
2023-05-16T21:31:31.261Z,1.40
2023-05-16T21:34:00.537Z,2.23
2023-05-16T21:36:29.773Z,3.27
2023-05-16T21:38:58.764Z,1.03
2023-05-16T21:41:27.187Z,3.00
2023-05-16T21:43:56.492Z,2.87
2023-05-16T21:46:25.111Z,4.27
2023-05-16T21:48:55.586Z,2.20
2023-05-16T21:51:24.056Z,0.97
2023-05-16T21:53:52.568Z,4.17
2023-05-16T21:56:20.994Z,2.00
2023-05-16T21:58:50.112Z,4.23
2023-05-16T22:01:20.218Z,2.20
2023-05-16T22:03:49.903Z,9.60
2023-05-16T22:06:20.182Z,5.30
2023-05-16T22:08:49.206Z,1.23
2023-05-16T22:11:18.240Z,3.70
2023-05-16T22:13:47.093Z,3.83
2023-05-16T22:16:17.505Z,1.70
2023-05-16T22:18:46.754Z,3.17
2023-05-16T22:21:16.421Z,2.00
2023-05-16T22:23:46.706Z,3.10
2023-05-16T22:26:15.340Z,2.23
2023-05-16T22:28:43.887Z,2.03
2023-05-16T22:31:12.365Z,3.20
2023-05-16T22:33:41.051Z,2.67
2023-05-16T22:36:10.518Z,7.23
2023-05-16T22:38:39.509Z,2.30
2023-05-16T22:41:09.415Z,5.30
2023-05-16T22:43:39.804Z,1.87
2023-05-16T22:46:08.492Z,3.80
2023-05-16T22:48:38.981Z,2.77
2023-05-16T22:51:07.586Z,1.57
2023-05-16T22:53:36.460Z,4.73
2023-05-16T22:56:06.547Z,9.00
2023-05-16T22:58:36.546Z,3.27
2023-05-16T23:01:06.988Z,2.63
2023-05-16T23:03:36.493Z,1.97
2023-05-16T23:06:05.725Z,1.90
2023-05-16T23:08:34.732Z,3.97
2023-05-16T23:11:03.532Z,3.17
2023-05-16T23:13:32.407Z,2.23
2023-05-16T23:16:02.708Z,1.67
2023-05-16T23:18:32.099Z,2.00
2023-05-16T23:21:01.366Z,2.00
2023-05-16T23:23:30.327Z,2.67
2023-05-16T23:25:58.902Z,8.07
2023-05-16T23:28:27.666Z,4.87
2023-05-16T23:30:56.571Z,3.63
2023-05-16T23:33:26.707Z,2.20
2023-05-16T23:35:55.595Z,2.60
2023-05-16T23:38:25.636Z,2.77
2023-05-16T23:40:54.185Z,1.30
2023-05-16T23:43:22.937Z,2.97
2023-05-16T23:45:52.758Z,1.20
2023-05-16T23:48:21.664Z,4.60
2023-05-16T23:50:51.868Z,7.90
2023-05-16T23:53:21.617Z,0.90
2023-05-16T23:55:50.255Z,1.00
2023-05-16T23:58:19.398Z,3.13
