createdAt,value
2018-07-16T03:47:21.265Z,15.6
2018-07-16T03:48:11.669Z,15.6
2018-07-16T03:49:01.402Z,15.6
2018-07-16T03:49:51.465Z,15.6
2018-07-16T03:50:41.554Z,15.6
2018-07-16T03:51:31.380Z,15.6
2018-07-16T03:52:21.655Z,15.6
2018-07-16T03:53:11.452Z,15.6
2018-07-16T03:54:01.779Z,15.6
2018-07-16T03:54:51.884Z,15.7
2018-07-16T03:55:41.774Z,15.7
2018-07-16T03:56:31.994Z,15.7
2018-07-16T03:57:22.039Z,15.7
2018-07-16T03:58:12.110Z,15.8
2018-07-16T03:59:02.187Z,15.7
2018-07-16T03:59:51.972Z,15.8
2018-07-16T04:00:42.316Z,15.8
2018-07-16T04:01:32.218Z,15.8
2018-07-16T04:02:22.159Z,15.8
2018-07-16T04:03:12.665Z,15.8
2018-07-16T04:04:02.562Z,15.8
2018-07-16T04:04:52.660Z,15.8
2018-07-16T04:05:42.711Z,15.8
2018-07-16T04:06:32.744Z,15.8
2018-07-16T04:07:22.823Z,15.9
2018-07-16T04:08:12.887Z,15.9
2018-07-16T04:09:02.665Z,15.9
2018-07-16T04:09:53.021Z,15.9
2018-07-16T04:10:43.083Z,15.9
2018-07-16T04:11:33.136Z,15.9
2018-07-16T04:12:23.204Z,15.9
2018-07-16T04:13:13.262Z,15.9
2018-07-16T04:14:03.339Z,16
2018-07-16T04:14:53.102Z,16
2018-07-16T04:15:43.179Z,16.1
2018-07-16T04:16:33.546Z,16.1
2018-07-16T04:17:23.573Z,16.1
2018-07-16T04:18:13.657Z,16.1
2018-07-16T04:19:03.693Z,16.1
2018-07-16T04:19:53.503Z,16.1
2018-07-16T04:20:43.846Z,16.2
2018-07-16T04:21:33.894Z,16.2
2018-07-16T04:22:23.960Z,16.3
2018-07-16T04:23:14.021Z,16.3
2018-07-16T04:24:04.101Z,16.3
2018-07-16T04:24:53.872Z,16.3
2018-07-16T04:25:43.945Z,16.4
2018-07-16T04:26:34.009Z,16.4
2018-07-16T04:27:24.346Z,16.4
2018-07-16T04:28:14.411Z,16.5
2018-07-16T04:29:04.468Z,16.5
2018-07-16T04:29:54.269Z,16.5
2018-07-16T04:30:44.615Z,16.6
2018-07-16T04:31:34.104Z,16.6
2018-07-16T04:32:24.478Z,16.7
2018-07-16T04:33:14.804Z,16.8
2018-07-16T04:34:04.585Z,16.8
2018-07-16T04:34:54.922Z,16.8
2018-07-16T04:35:44.714Z,16.9
2018-07-16T04:36:34.501Z,16.9
2018-07-16T04:38:15.202Z,17.1
2018-07-16T04:39:05.249Z,17.1
2018-07-16T04:39:55.636Z,17.1
2018-07-16T04:40:45.366Z,17.2
2018-07-16T04:41:35.439Z,17.3
2018-07-16T04:42:25.493Z,17.4
2018-07-16T04:43:15.366Z,17.4
2018-07-16T04:44:05.643Z,17.5
2018-07-16T04:44:55.690Z,17.6
2018-07-16T04:45:45.485Z,17.6
2018-07-16T04:46:35.820Z,17.7
2018-07-16T04:47:25.609Z,17.8
2018-07-16T04:48:15.678Z,17.9
2018-07-16T04:49:06.030Z,17.9
2018-07-16T04:49:56.070Z,18.1
2018-07-16T04:50:46.153Z,18.1
2018-07-16T04:51:35.932Z,18.2
2018-07-16T04:52:26.268Z,18.3
2018-07-16T04:53:16.330Z,18.4
2018-07-16T04:54:06.389Z,18.5
2018-07-16T04:54:56.171Z,18.6
2018-07-16T04:56:36.582Z,18.8
2018-07-16T04:57:26.664Z,18.9
2018-07-16T04:58:16.705Z,19.1
2018-07-16T04:59:06.783Z,19.2
2018-07-16T04:59:56.851Z,19.3
2018-07-16T05:00:46.921Z,19.4
2018-07-16T05:01:37.019Z,19.6
2018-07-16T05:02:27.030Z,19.6
2018-07-16T05:03:17.455Z,19.8
2018-07-16T05:04:07.158Z,19.9
2018-07-16T05:04:57.215Z,20.1
2018-07-16T05:05:47.019Z,20.2
2018-07-16T05:06:37.067Z,20.4
2018-07-16T05:07:27.401Z,20.5
2018-07-16T05:08:17.481Z,20.6
2018-07-16T05:09:07.554Z,20.8
2018-07-16T05:09:57.641Z,20.9
2018-07-16T05:11:37.736Z,21.3
2018-07-16T05:12:27.535Z,21.4
2018-07-16T05:13:17.885Z,21.6
2018-07-16T05:14:07.660Z,21.8
2018-07-16T05:14:58.024Z,22
2018-07-16T05:15:48.063Z,22.2
2018-07-16T05:16:37.846Z,22.4
2018-07-16T05:17:28.183Z,22.6
2018-07-16T05:18:18.519Z,22.8
2018-07-16T05:19:08.034Z,22.9
2018-07-16T05:19:58.435Z,23.1
2018-07-16T05:20:48.164Z,23.4
2018-07-16T05:21:38.518Z,23.6
2018-07-16T05:22:28.577Z,23.8
2018-07-16T05:23:18.632Z,24
2018-07-16T05:24:09.119Z,24.2
2018-07-16T05:24:58.779Z,24.4
2018-07-16T05:25:48.824Z,24.6
2018-07-16T05:26:38.898Z,24.8
2018-07-16T05:27:28.695Z,25.1
2018-07-16T05:28:19.011Z,25.3
2018-07-16T05:29:09.092Z,25.5
2018-07-16T05:29:58.881Z,25.7
2018-07-16T05:30:49.201Z,25.9
2018-07-16T05:31:39.144Z,26.2
2018-07-16T05:32:30.771Z,26.4
2018-07-16T05:33:19.401Z,26.7
2018-07-16T05:34:09.467Z,26.9
2018-07-16T05:34:59.523Z,27.1
2018-07-16T05:35:49.589Z,27.4
2018-07-16T05:36:39.386Z,27.6
2018-07-16T05:37:29.719Z,27.9
2018-07-16T05:38:20.347Z,28.1
2018-07-16T05:39:09.846Z,28.4
2018-07-16T05:39:59.906Z,28.6
2018-07-16T05:40:49.986Z,28.9
2018-07-16T05:41:40.063Z,29.1
2018-07-16T05:42:29.844Z,29.4
2018-07-16T05:43:19.912Z,29.6
2018-07-16T05:44:10.241Z,29.9
2018-07-16T05:45:00.026Z,30.1
2018-07-16T05:45:50.090Z,30.4
2018-07-16T05:46:40.430Z,30.7
2018-07-16T05:47:30.498Z,30.9
2018-07-16T05:48:20.292Z,31.2
2018-07-16T05:49:10.620Z,31.5
2018-07-16T05:50:00.227Z,31.8
2018-07-16T05:50:50.758Z,32.1
2018-07-16T05:51:40.549Z,32.3
2018-07-16T05:52:30.339Z,32.6
2018-07-16T05:53:20.933Z,32.9
2018-07-16T05:54:11.036Z,33.2
2018-07-16T05:55:01.087Z,33.4
2018-07-16T05:55:51.533Z,33.8
2018-07-16T05:56:41.205Z,34
2018-07-16T05:57:31.282Z,34.3
2018-07-16T05:58:21.811Z,34.6
2018-07-16T05:59:11.395Z,31.8
2018-07-16T06:00:01.485Z,23.8
2018-07-16T06:00:51.525Z,33
2018-07-16T06:01:41.580Z,39.5
2018-07-16T06:02:31.640Z,39.3
2018-07-16T06:03:21.432Z,39.3
2018-07-16T06:04:11.789Z,39.3
2018-07-16T06:05:01.840Z,39
2018-07-16T06:05:51.923Z,38.7
2018-07-16T06:06:41.992Z,38.5
2018-07-16T06:07:32.024Z,38.4
2018-07-16T06:08:22.098Z,38.3
2018-07-16T06:09:12.167Z,38.3
2018-07-16T06:10:02.240Z,38.2
2018-07-16T06:10:52.284Z,38.2
2018-07-16T06:11:42.353Z,38.2
2018-07-16T06:12:32.141Z,38.3
2018-07-16T06:13:22.216Z,38.4
2018-07-16T06:14:12.560Z,38.6
2018-07-16T06:15:02.344Z,38.8
2018-07-16T06:15:52.667Z,39.1
2018-07-16T06:16:42.945Z,39.3
2018-07-16T06:17:32.803Z,39.6
2018-07-16T06:18:22.602Z,39.9
2018-07-16T06:19:12.955Z,40.3
2018-07-16T06:20:03.020Z,40.6
2018-07-16T06:20:53.071Z,38.9
2018-07-16T06:21:42.840Z,39.6
2018-07-16T06:22:33.187Z,42.6
2018-07-16T06:23:23.281Z,43.1
2018-07-16T06:24:12.763Z,44.9
2018-07-16T06:25:03.394Z,46.2
2018-07-16T06:25:53.446Z,46.2
2018-07-16T06:26:43.511Z,45.8
2018-07-16T06:27:33.581Z,45.4
2018-07-16T06:28:23.352Z,45.5
2018-07-16T06:29:13.701Z,45.7
2018-07-16T06:30:03.778Z,46
2018-07-16T06:30:53.544Z,46.3
2018-07-16T06:31:43.903Z,46.4
2018-07-16T06:32:34.465Z,46.4
2018-07-16T06:33:24.027Z,46.5
2018-07-16T06:34:14.130Z,46.6
2018-07-16T06:35:04.179Z,46.6
2018-07-16T06:35:53.953Z,46.8
2018-07-16T06:36:44.012Z,46.9
2018-07-16T06:37:34.072Z,47
2018-07-16T06:38:24.407Z,47.1
2018-07-16T06:39:14.203Z,47.2
2018-07-16T06:40:05.296Z,47.3
2018-07-16T06:40:55.006Z,47.4
2018-07-16T06:41:44.669Z,47.5
2018-07-16T06:42:34.727Z,47.6
2018-07-16T06:43:24.523Z,47.6
2018-07-16T06:44:14.859Z,47.7
2018-07-16T06:45:04.981Z,47.8
2018-07-16T06:45:54.987Z,47.9
2018-07-16T06:46:45.047Z,48
2018-07-16T06:47:35.104Z,48.1
2018-07-16T06:48:24.905Z,48.1
2018-07-16T06:49:15.261Z,48.2
2018-07-16T06:50:05.308Z,48.3
2018-07-16T06:50:55.373Z,48.4
2018-07-16T06:51:45.158Z,48.4
2018-07-16T06:52:35.527Z,48.5
2018-07-16T06:53:25.565Z,48.6
2018-07-16T06:54:15.685Z,48.7
2018-07-16T06:55:05.882Z,48.8
2018-07-16T06:55:55.489Z,48.8
2018-07-16T06:56:45.829Z,48.9
2018-07-16T06:57:35.889Z,49
2018-07-16T06:58:25.955Z,49.1
2018-07-16T06:59:16.021Z,49.2
2018-07-16T07:00:05.807Z,49.3
2018-07-16T07:00:56.159Z,49.4
2018-07-16T07:01:46.227Z,49.5
2018-07-16T07:02:36.290Z,49.6
2018-07-16T07:03:26.357Z,49.7
2018-07-16T07:04:16.150Z,49.8
2018-07-16T07:05:06.222Z,49.9
2018-07-16T07:05:56.604Z,49.9
2018-07-16T07:06:46.051Z,50
2018-07-16T07:07:36.660Z,50.1
2018-07-16T07:08:26.736Z,50.2
2018-07-16T07:09:16.806Z,50.3
2018-07-16T07:10:07.157Z,50.4
2018-07-16T07:10:56.929Z,50.6
2018-07-16T07:11:46.997Z,50.6
2018-07-16T07:12:37.053Z,50.8
2018-07-16T07:13:27.134Z,50.8
2018-07-16T07:14:17.197Z,50.9
2018-07-16T07:15:06.994Z,51.1
2018-07-16T07:15:57.327Z,51.1
2018-07-16T07:16:46.808Z,51.2
2018-07-16T07:17:37.437Z,51.3
2018-07-16T07:18:27.516Z,51.4
2018-07-16T07:19:17.303Z,51.5
2018-07-16T07:20:07.632Z,51.6
2018-07-16T07:20:57.739Z,51.7
2018-07-16T07:21:47.784Z,51.8
2018-07-16T07:22:37.546Z,51.8
2018-07-16T07:24:17.956Z,52.1
2018-07-16T07:25:07.445Z,52.1
2018-07-16T07:25:57.808Z,52.3
2018-07-16T07:27:37.927Z,52.4
2018-07-16T07:28:28.010Z,52.6
2018-07-16T07:29:18.351Z,52.7
2018-07-16T07:30:08.407Z,52.8
2018-07-16T07:30:58.470Z,52.9
2018-07-16T07:31:48.264Z,52.9
2018-07-16T07:32:38.327Z,53.1
2018-07-16T07:33:28.399Z,53.2
2018-07-16T07:34:18.814Z,53.3
2018-07-16T07:35:08.804Z,53.4
2018-07-16T07:35:59.172Z,53.4
2018-07-16T07:36:48.922Z,53.6
2018-07-16T07:37:38.707Z,53.6
2018-07-16T07:38:29.083Z,53.7
2018-07-16T07:39:18.829Z,53.8
2018-07-16T07:40:09.194Z,53.9
2018-07-16T07:40:59.259Z,54
2018-07-16T07:41:49.313Z,54.1
2018-07-16T07:42:39.135Z,54.2
2018-07-16T07:43:29.465Z,54.3
2018-07-16T07:44:19.228Z,54.4
2018-07-16T07:45:09.572Z,54.5
2018-07-16T07:45:59.357Z,54.6
2018-07-16T07:46:49.717Z,54.7
2018-07-16T07:47:39.733Z,54.8
2018-07-16T07:48:29.853Z,54.8
2018-07-16T07:49:19.609Z,54.9
2018-07-16T07:50:09.666Z,55.1
2018-07-16T07:50:59.462Z,55.2
2018-07-16T07:51:50.118Z,55.3
2018-07-16T07:52:40.136Z,55.4
2018-07-16T07:53:30.234Z,55.4
2018-07-16T07:54:20.849Z,55.6
2018-07-16T07:55:12.019Z,55.7
2018-07-16T07:56:00.407Z,55.8
2018-07-16T07:56:50.479Z,55.8
2018-07-16T07:57:39.976Z,55.9
2018-07-16T07:58:30.609Z,56
2018-07-16T07:59:20.748Z,56
2018-07-16T08:00:10.738Z,55.8
2018-07-16T08:01:00.800Z,55.4
2018-07-16T08:01:50.863Z,55.3
2018-07-16T08:02:40.922Z,55.5
2018-07-16T08:03:31.018Z,55.9
2018-07-16T08:04:21.058Z,56.2
2018-07-16T08:05:11.132Z,56.4
2018-07-16T08:06:01.220Z,56.4
2018-07-16T08:06:50.980Z,56.5
2018-07-16T08:07:41.310Z,56.6
2018-07-16T08:08:31.376Z,56.7
2018-07-16T08:09:22.762Z,56.8
2018-07-16T08:10:11.245Z,56.9
2018-07-16T08:11:01.315Z,57.1
2018-07-16T08:11:51.374Z,57.2
2018-07-16T08:12:41.140Z,57.3
2018-07-16T08:13:31.788Z,57.4
2018-07-16T08:14:21.557Z,57.4
2018-07-16T08:15:11.929Z,57.5
2018-07-16T08:16:02.001Z,57.6
2018-07-16T08:16:52.042Z,57.7
2018-07-16T08:17:41.539Z,57.8
2018-07-16T08:18:33.734Z,57.9
2018-07-16T08:19:22.250Z,58
2018-07-16T08:20:12.306Z,58.1
2018-07-16T08:21:02.782Z,58.1
2018-07-16T08:21:52.444Z,58.2
2018-07-16T08:22:42.504Z,58.3
2018-07-16T08:23:32.568Z,58.4
2018-07-16T08:24:22.678Z,58.4
2018-07-16T08:25:12.712Z,58.5
2018-07-16T08:26:52.823Z,58.7
2018-07-16T08:27:44.487Z,58.7
2018-07-16T08:28:32.970Z,58.8
2018-07-16T08:29:23.038Z,58.8
2018-07-16T08:30:13.096Z,58.9
2018-07-16T08:31:02.858Z,59
2018-07-16T08:31:53.215Z,59.1
2018-07-16T08:32:43.272Z,59.1
2018-07-16T08:33:33.639Z,59.2
2018-07-16T08:34:23.410Z,59.3
2018-07-16T08:35:13.474Z,59.4
2018-07-16T08:36:03.545Z,59.4
2018-07-16T08:36:54.413Z,59.4
2018-07-16T08:37:43.709Z,59.6
2018-07-16T08:38:33.806Z,59.6
2018-07-16T08:39:23.800Z,59.7
2018-07-16T08:40:13.863Z,59.8
2018-07-16T08:41:03.650Z,59.9
2018-07-16T08:41:53.687Z,59.9
2018-07-16T08:42:44.059Z,60
2018-07-16T08:43:34.108Z,60
2018-07-16T08:44:24.172Z,60.1
2018-07-16T08:45:14.261Z,60.2
2018-07-16T08:46:04.016Z,60.3
2018-07-16T08:46:54.363Z,60.3
2018-07-16T08:47:44.409Z,60.4
2018-07-16T08:48:34.481Z,60.4
2018-07-16T08:49:24.544Z,60.4
2018-07-16T08:50:14.608Z,60.6
2018-07-16T08:51:04.669Z,60.6
2018-07-16T08:51:54.729Z,60.6
2018-07-16T08:52:45.108Z,60.7
2018-07-16T08:53:34.862Z,60.7
2018-07-16T08:54:24.355Z,60.8
2018-07-16T08:55:14.985Z,60.8
2018-07-16T08:56:05.074Z,60.9
2018-07-16T08:56:55.114Z,60.9
2018-07-16T08:57:45.178Z,61
2018-07-16T08:58:35.323Z,61.1
2018-07-16T08:59:25.314Z,61.1
2018-07-16T09:00:15.396Z,61.2
2018-07-16T09:01:05.448Z,61.3
2018-07-16T09:01:55.525Z,61.3
2018-07-16T09:02:45.599Z,61.4
2018-07-16T09:03:35.366Z,61.4
2018-07-16T09:04:25.706Z,61.4
2018-07-16T09:05:15.915Z,61.5
2018-07-16T09:06:05.851Z,61.6
2018-07-16T09:06:55.333Z,61.7
2018-07-16T09:07:45.699Z,61.7
2018-07-16T09:08:36.043Z,61.8
2018-07-16T09:09:26.096Z,61.8
2018-07-16T09:10:15.880Z,61.9
2018-07-16T09:11:06.632Z,61.9
2018-07-16T09:11:56.018Z,62
2018-07-16T09:12:46.397Z,62.1
2018-07-16T09:13:36.679Z,62.1
2018-07-16T09:14:26.523Z,62.3
2018-07-16T09:15:16.534Z,62.3
2018-07-16T09:16:06.604Z,62.4
2018-07-16T09:16:57.033Z,62.4
2018-07-16T09:17:46.734Z,62.4
2018-07-16T09:18:36.536Z,62.4
2018-07-16T09:19:26.863Z,62.6
2018-07-16T09:20:16.949Z,62.6
2018-07-16T09:21:07.005Z,62.7
2018-07-16T09:21:57.060Z,62.7
2018-07-16T09:22:46.553Z,62.8
2018-07-16T09:23:37.231Z,62.9
2018-07-16T09:24:27.243Z,62.9
2018-07-16T09:25:17.314Z,63
2018-07-16T09:26:07.377Z,63
2018-07-16T09:26:57.453Z,63.1
2018-07-16T09:27:47.507Z,63.1
2018-07-16T09:28:37.573Z,63.2
2018-07-16T09:29:27.653Z,63.3
2018-07-16T09:30:17.442Z,63.3
2018-07-16T09:31:07.585Z,63.4
2018-07-16T09:31:57.833Z,63.4
2018-07-16T09:32:48.214Z,63.4
2018-07-16T09:33:37.955Z,63.6
2018-07-16T09:34:28.016Z,63.6
2018-07-16T09:35:18.090Z,63.6
2018-07-16T09:36:07.890Z,63.7
2018-07-16T09:36:58.235Z,63.8
2018-07-16T09:37:48.288Z,63.8
2018-07-16T09:38:38.354Z,63.9
2018-07-16T09:39:28.435Z,63.9
2018-07-16T09:40:18.216Z,63.9
2018-07-16T09:41:08.553Z,64
2018-07-16T09:41:58.611Z,64.1
2018-07-16T09:42:48.398Z,64.2
2018-07-16T09:43:38.174Z,64.2
2018-07-16T09:44:28.955Z,64.3
2018-07-16T09:45:18.597Z,64.3
2018-07-16T09:46:08.956Z,64.4
2018-07-16T09:46:58.730Z,64.4
2018-07-16T09:47:49.056Z,64.5
2018-07-16T09:48:38.841Z,64.6
2018-07-16T09:49:29.193Z,64.6
2018-07-16T09:50:18.685Z,64.6
2018-07-16T09:51:09.339Z,64.8
2018-07-16T09:51:59.395Z,64.8
2018-07-16T09:52:49.173Z,64.8
2018-07-16T09:53:39.233Z,64.9
2018-07-16T09:54:29.324Z,64.9
2018-07-16T09:55:19.639Z,65
2018-07-16T09:56:09.576Z,65.1
2018-07-16T09:56:59.505Z,65.1
2018-07-16T09:57:49.573Z,65.1
2018-07-16T09:58:39.910Z,65.2
2018-07-16T09:59:29.727Z,65.3
2018-07-16T10:00:19.768Z,65.3
2018-07-16T10:01:10.102Z,65.4
2018-07-16T10:02:00.173Z,65.4
2018-07-16T10:02:49.939Z,65.4
2018-07-16T10:03:40.304Z,65.5
2018-07-16T10:04:30.372Z,65.6
2018-07-16T10:05:20.431Z,65.6
2018-07-16T10:06:10.487Z,65.7
2018-07-16T10:07:00.542Z,65.7
2018-07-16T10:07:50.611Z,65.8
2018-07-16T10:08:40.688Z,65.8
2018-07-16T10:09:30.472Z,65.9
2018-07-16T10:10:20.799Z,65.9
2018-07-16T10:11:10.883Z,66
2018-07-16T10:12:00.928Z,66
2018-07-16T10:12:51.007Z,66.1
2018-07-16T10:13:40.792Z,66.1
2018-07-16T10:14:31.137Z,66.2
2018-07-16T10:15:21.218Z,66.2
2018-07-16T10:16:11.279Z,66.3
2018-07-16T10:17:01.130Z,66.4
2018-07-16T10:17:51.391Z,66.4
2018-07-16T10:18:41.191Z,66.4
2018-07-16T10:19:31.514Z,66.5
2018-07-16T10:20:21.203Z,66.6
2018-07-16T10:21:11.662Z,66.6
2018-07-16T10:22:01.717Z,66.7
2018-07-16T10:22:51.496Z,66.7
2018-07-16T10:23:41.577Z,66.8
2018-07-16T10:24:31.924Z,66.8
2018-07-16T10:25:21.971Z,66.9
2018-07-16T10:26:12.056Z,66.9
2018-07-16T10:27:02.114Z,66.9
2018-07-16T10:27:51.887Z,67
2018-07-16T10:28:42.030Z,67
2018-07-16T10:29:32.016Z,67.1
2018-07-16T10:30:22.354Z,67.1
2018-07-16T10:31:12.433Z,67.2
2018-07-16T10:32:02.489Z,67.3
2018-07-16T10:32:52.645Z,67.3
2018-07-16T10:33:42.784Z,67.3
2018-07-16T10:34:32.404Z,67.3
2018-07-16T10:35:22.762Z,67.4
2018-07-16T10:36:12.827Z,67.4
2018-07-16T10:37:02.322Z,67.5
2018-07-16T10:37:52.669Z,67.6
2018-07-16T10:38:43.001Z,67.6
2018-07-16T10:39:33.492Z,67.6
2018-07-16T10:40:22.592Z,67.7
2018-07-16T10:41:12.932Z,67.8
2018-07-16T10:42:03.006Z,67.8
2018-07-16T10:42:53.336Z,67.8
2018-07-16T10:43:43.395Z,67.9
2018-07-16T10:44:33.436Z,67.9
2018-07-16T10:45:23.526Z,67.9
2018-07-16T10:46:13.589Z,67.9
2018-07-16T10:47:03.643Z,68.1
2018-07-16T10:47:53.435Z,68.1
2018-07-16T10:48:43.522Z,68.1
2018-07-16T10:49:34.028Z,68.1
2018-07-16T10:50:23.892Z,68.1
2018-07-16T10:51:13.971Z,68.2
2018-07-16T10:52:03.764Z,68.3
2018-07-16T10:52:53.824Z,68.3
2018-07-16T10:53:44.167Z,68.3
2018-07-16T10:54:34.227Z,68.4
2018-07-16T10:55:24.400Z,68.4
2018-07-16T10:56:14.072Z,68.4
2018-07-16T10:57:04.419Z,68.4
2018-07-16T10:57:54.208Z,68.6
2018-07-16T10:58:44.545Z,68.6
2018-07-16T10:59:34.602Z,68.6
2018-07-16T11:00:24.441Z,68.6
2018-07-16T11:01:14.746Z,68.7
2018-07-16T11:02:04.051Z,68.8
2018-07-16T11:02:55.055Z,68.8
2018-07-16T11:03:44.941Z,68.8
2018-07-16T11:04:34.999Z,68.8
2018-07-16T11:05:25.326Z,68.9
2018-07-16T11:06:15.138Z,68.9
2018-07-16T11:07:05.029Z,68.9
2018-07-16T11:07:55.268Z,69
2018-07-16T11:08:45.325Z,68.9
2018-07-16T11:09:35.399Z,68.7
2018-07-16T11:10:25.443Z,68.8
2018-07-16T11:11:15.263Z,68.9
2018-07-16T11:12:05.299Z,69
2018-07-16T11:12:55.684Z,69.1
2018-07-16T11:13:45.719Z,69.1
2018-07-16T11:14:35.779Z,68.8
2018-07-16T11:15:25.838Z,68.5
2018-07-16T11:16:15.900Z,68.6
2018-07-16T11:17:05.717Z,68.8
2018-07-16T11:17:56.079Z,69.1
2018-07-16T11:18:46.089Z,69.2
2018-07-16T11:19:36.150Z,69.3
2018-07-16T11:20:26.229Z,69.3
2018-07-16T11:21:16.009Z,69.3
2018-07-16T11:22:06.371Z,69.3
2018-07-16T11:22:56.407Z,69.4
2018-07-16T11:23:46.203Z,69.4
2018-07-16T11:24:36.547Z,69.4
2018-07-16T11:25:26.344Z,69.4
2018-07-16T11:26:16.399Z,69.5
2018-07-16T11:27:06.464Z,69.6
2018-07-16T11:27:56.828Z,69.6
2018-07-16T11:28:46.871Z,69.6
2018-07-16T11:29:36.657Z,69.6
2018-07-16T11:30:27.030Z,69.6
2018-07-16T11:31:16.780Z,69.7
2018-07-16T11:32:07.135Z,69.8
2018-07-16T11:32:57.192Z,69.8
2018-07-16T11:33:47.256Z,69.8
2018-07-16T11:34:37.341Z,69.8
2018-07-16T11:35:27.686Z,69.8
2018-07-16T11:36:17.184Z,69.9
2018-07-16T11:37:07.538Z,69.9
2018-07-16T11:37:57.636Z,70
2018-07-16T11:38:47.648Z,70
2018-07-16T11:39:37.710Z,70
2018-07-16T11:40:27.765Z,70
2018-07-16T11:41:17.880Z,70.1
2018-07-16T11:42:07.619Z,70.1
2018-07-16T11:42:58.014Z,70.1
2018-07-16T11:43:48.021Z,70.1
2018-07-16T11:44:38.114Z,70.1
2018-07-16T11:45:28.153Z,70.1
2018-07-16T11:46:18.629Z,70.1
2018-07-16T11:47:08.288Z,70.1
2018-07-16T11:47:58.137Z,70.2
2018-07-16T11:48:48.406Z,70.2
2018-07-16T11:49:38.474Z,70.3
2018-07-16T11:50:28.536Z,70.3
2018-07-16T11:51:18.605Z,70.3
2018-07-16T11:52:08.892Z,70.3
2018-07-16T11:52:58.738Z,70.3
2018-07-16T11:53:48.804Z,70.3
2018-07-16T11:54:38.879Z,70.3
2018-07-16T11:55:28.919Z,70.4
2018-07-16T11:56:18.723Z,70.3
2018-07-16T11:57:09.074Z,70.3
2018-07-16T11:57:59.127Z,70.4
2018-07-16T11:58:49.373Z,70.4
2018-07-16T11:59:39.265Z,70.4
2018-07-16T12:00:29.345Z,70.4
2018-07-16T12:01:19.390Z,70.4
2018-07-16T12:02:09.192Z,70.4
2018-07-16T12:02:59.516Z,70.4
2018-07-16T12:03:49.688Z,70.5
2018-07-16T12:04:39.643Z,70.5
2018-07-16T12:05:29.716Z,70.5
2018-07-16T12:06:19.796Z,70.4
2018-07-16T12:07:09.562Z,70.5
2018-07-16T12:07:59.907Z,70.5
2018-07-16T12:08:49.970Z,70.6
2018-07-16T12:09:40.101Z,70.6
2018-07-16T12:10:29.818Z,70.6
2018-07-16T12:11:19.891Z,70.6
2018-07-16T12:12:10.385Z,70.6
2018-07-16T12:13:00.298Z,70.6
2018-07-16T12:13:50.350Z,70.6
2018-07-16T12:14:40.145Z,70.6
2018-07-16T12:15:30.498Z,70.6
2018-07-16T12:16:20.286Z,70.7
2018-07-16T12:17:10.616Z,70.7
2018-07-16T12:18:00.676Z,70.7
2018-07-16T12:18:50.737Z,70.7
2018-07-16T12:19:40.260Z,70.7
2018-07-16T12:20:31.085Z,70.7
2018-07-16T12:21:20.652Z,70.7
2018-07-16T12:22:10.735Z,70.7
2018-07-16T12:23:01.082Z,70.8
2018-07-16T12:23:51.189Z,70.8
2018-07-16T12:24:40.929Z,70.8
2018-07-16T12:25:31.255Z,70.8
2018-07-16T12:26:21.327Z,70.8
2018-07-16T12:27:11.410Z,70.8
2018-07-16T12:28:01.486Z,70.8
2018-07-16T12:28:51.512Z,70.8
2018-07-16T12:29:41.681Z,70.8
2018-07-16T12:30:31.647Z,70.8
2018-07-16T12:31:21.165Z,70.8
2018-07-16T12:32:11.814Z,70.8
2018-07-16T12:33:01.846Z,70.8
2018-07-16T12:33:51.618Z,70.8
2018-07-16T12:34:42.033Z,70.8
2018-07-16T12:35:32.040Z,70.8
2018-07-16T12:36:22.110Z,70.8
2018-07-16T12:37:12.163Z,70.8
2018-07-16T12:38:02.251Z,70.8
2018-07-16T12:38:52.303Z,70.8
2018-07-16T12:39:42.355Z,70.8
2018-07-16T12:40:32.151Z,70.8
2018-07-16T12:41:22.695Z,70.8
2018-07-16T12:42:12.565Z,70.8
2018-07-16T12:43:02.633Z,70.8
2018-07-16T12:43:52.672Z,70.8
2018-07-16T12:44:42.753Z,70.8
2018-07-16T12:45:32.808Z,70.8
2018-07-16T12:46:22.871Z,70.8
2018-07-16T12:47:12.972Z,70.8
2018-07-16T12:48:03.108Z,70.8
2018-07-16T12:48:53.085Z,70.7
2018-07-16T12:49:43.128Z,70.8
2018-07-16T12:50:33.207Z,70.7
2018-07-16T12:51:23.063Z,70.7
2018-07-16T12:52:13.374Z,70.7
2018-07-16T12:53:03.391Z,70.7
2018-07-16T12:53:53.458Z,70.7
2018-07-16T12:54:43.517Z,70.7
2018-07-16T12:55:33.997Z,70.6
2018-07-16T12:56:23.649Z,70.6
2018-07-16T12:57:14.006Z,70.6
2018-07-16T12:58:03.800Z,70.6
2018-07-16T12:58:53.592Z,70.6
2018-07-16T12:59:43.906Z,70.6
2018-07-16T13:00:33.974Z,70.6
2018-07-16T13:01:24.033Z,70.6
2018-07-16T13:02:14.099Z,70.6
2018-07-16T13:03:04.182Z,70.6
2018-07-16T13:03:54.286Z,70.6
2018-07-16T13:04:44.294Z,70.5
2018-07-16T13:05:33.799Z,70.5
2018-07-16T13:06:24.431Z,70.4
2018-07-16T13:07:14.525Z,70.4
2018-07-16T13:08:04.551Z,70.4
2018-07-16T13:08:54.632Z,70.4
2018-07-16T13:09:44.699Z,70.4
2018-07-16T13:10:34.798Z,70.3
2018-07-16T13:11:24.807Z,70.3
2018-07-16T13:12:14.894Z,70.3
2018-07-16T13:13:04.935Z,70.3
2018-07-16T13:13:55.027Z,70.2
2018-07-16T13:14:45.070Z,70.2
2018-07-16T13:15:35.159Z,70.1
2018-07-16T13:16:24.946Z,70.1
2018-07-16T13:17:15.281Z,70.1
2018-07-16T13:18:05.041Z,70.1
2018-07-16T13:18:55.394Z,70
2018-07-16T13:19:45.177Z,70
2018-07-16T13:20:35.519Z,69.9
2018-07-16T13:21:25.589Z,69.9
2018-07-16T13:22:15.672Z,69.9
2018-07-16T13:23:05.444Z,69.8
2018-07-16T13:23:55.784Z,69.8
2018-07-16T13:24:45.849Z,69.8
2018-07-16T13:25:35.649Z,69.7
2018-07-16T13:26:25.723Z,69.7
2018-07-16T13:27:16.038Z,69.6
2018-07-16T13:28:06.126Z,69.6
2018-07-16T13:28:56.173Z,69.6
2018-07-16T13:29:46.416Z,69.5
2018-07-16T13:30:36.300Z,69.5
2018-07-16T13:31:26.092Z,69.4
2018-07-16T13:32:16.441Z,69.4
2018-07-16T13:33:06.229Z,69.3
2018-07-16T13:33:56.581Z,69.3
2018-07-16T13:34:46.361Z,69.3
2018-07-16T13:35:36.688Z,69.3
2018-07-16T13:36:26.472Z,69.2
2018-07-16T13:37:17.209Z,69.1
2018-07-16T13:38:06.888Z,69.1
2018-07-16T13:38:56.956Z,69.1
2018-07-16T13:39:47.020Z,69
2018-07-16T13:40:37.090Z,68.9
2018-07-16T13:41:27.167Z,68.9
2018-07-16T13:42:17.235Z,68.9
2018-07-16T13:43:07.312Z,68.8
2018-07-16T13:43:57.339Z,68.8
2018-07-16T13:44:47.418Z,68.7
2018-07-16T13:45:37.480Z,68.6
2018-07-16T13:46:27.929Z,68.6
2018-07-16T13:47:17.649Z,68.5
2018-07-16T13:48:07.394Z,68.4
2018-07-16T13:48:57.730Z,68.4
2018-07-16T13:49:47.793Z,68.3
2018-07-16T13:50:37.855Z,68.3
2018-07-16T13:51:27.632Z,68.2
2018-07-16T13:52:18.010Z,68.1
2018-07-16T13:53:08.047Z,68.1
2018-07-16T13:53:58.135Z,68.1
2018-07-16T13:54:48.184Z,68
2018-07-16T13:55:38.308Z,67.9
2018-07-16T13:56:28.304Z,67.9
2018-07-16T13:57:18.436Z,67.8
2018-07-16T13:58:08.185Z,67.7
2018-07-16T13:58:58.226Z,67.7
2018-07-16T13:59:48.305Z,67.6
2018-07-16T14:00:38.362Z,67.6
2018-07-16T14:01:28.691Z,67.5
2018-07-16T14:02:18.766Z,67.4
2018-07-16T14:03:08.865Z,67.4
2018-07-16T14:03:58.911Z,67.3
2018-07-16T14:04:48.710Z,67.2
2018-07-16T14:05:39.027Z,67.2
2018-07-16T14:06:29.095Z,67.1
2018-07-16T14:07:19.159Z,67.1
2018-07-16T14:08:09.229Z,67
2018-07-16T14:08:59.282Z,66.9
2018-07-16T14:09:49.361Z,66.8
2018-07-16T14:10:39.406Z,66.8
2018-07-16T14:11:29.473Z,66.7
2018-07-16T14:12:19.766Z,66.6
2018-07-16T14:13:09.640Z,66.6
2018-07-16T14:13:59.669Z,66.4
2018-07-16T14:14:49.727Z,66.4
2018-07-16T14:15:39.816Z,66.3
2018-07-16T14:16:29.855Z,66.2
2018-07-16T14:17:19.979Z,66.1
2018-07-16T14:18:09.990Z,66.1
2018-07-16T14:19:00.063Z,66
2018-07-16T14:19:50.115Z,65.9
2018-07-16T14:20:39.903Z,65.8
2018-07-16T14:21:30.240Z,65.8
2018-07-16T14:22:20.050Z,65.7
2018-07-16T14:23:10.376Z,65.6
2018-07-16T14:24:00.446Z,65.5
2018-07-16T14:24:50.556Z,65.4
2018-07-16T14:25:40.590Z,65.3
2018-07-16T14:26:30.655Z,65.3
2018-07-16T14:27:20.737Z,65.2
2018-07-16T14:28:10.774Z,65.1
2018-07-16T14:29:00.824Z,65
2018-07-16T14:29:50.903Z,64.9
2018-07-16T14:30:40.971Z,64.8
2018-07-16T14:31:31.022Z,64.8
2018-07-16T14:32:21.086Z,64.7
2018-07-16T14:33:11.160Z,64.6
2018-07-16T14:34:01.213Z,64.4
2018-07-16T14:34:51.277Z,64.4
2018-07-16T14:35:41.353Z,64.3
2018-07-16T14:36:31.131Z,64.2
2018-07-16T14:37:21.198Z,64.1
2018-07-16T14:38:11.528Z,64
2018-07-16T14:39:01.603Z,63.9
2018-07-16T14:39:52.474Z,63.8
2018-07-16T14:40:41.464Z,63.8
2018-07-16T14:41:31.802Z,63.6
2018-07-16T14:42:21.602Z,63.6
2018-07-16T14:43:11.922Z,63.4
2018-07-16T14:44:02.002Z,63.4
2018-07-16T14:44:51.646Z,63.3
2018-07-16T14:45:42.127Z,63.1
2018-07-16T14:46:31.928Z,62.8
2018-07-16T14:47:22.249Z,62.5
2018-07-16T14:48:12.329Z,62.4
2018-07-16T14:49:02.384Z,62.2
2018-07-16T14:49:52.444Z,62
2018-07-16T14:50:42.506Z,61.6
2018-07-16T14:51:32.292Z,61.1
2018-07-16T14:52:22.634Z,60.5
2018-07-16T14:53:12.711Z,59.9
2018-07-16T14:54:02.495Z,59.4
2018-07-16T14:54:52.293Z,58.9
2018-07-16T14:55:42.895Z,58.4
2018-07-16T14:56:32.990Z,57.8
2018-07-16T14:57:23.017Z,56.8
2018-07-16T14:58:13.096Z,55.8
2018-07-16T14:59:02.876Z,54.9
2018-07-16T14:59:53.232Z,53.9
2018-07-16T15:00:43.295Z,52.9