createdAt,value
2024-05-09T00:00:36.490Z,85.66
2024-05-09T00:03:11.778Z,85.46
2024-05-09T00:05:43.042Z,85.01
2024-05-09T00:08:10.803Z,85.17
2024-05-09T00:10:39.429Z,84.85
2024-05-09T00:13:08.143Z,83.72
2024-05-09T00:15:37.558Z,83.30
2024-05-09T00:18:05.768Z,84.21
2024-05-09T00:20:38.629Z,84.98
2024-05-09T00:23:12.224Z,86.28
2024-05-09T00:25:39.940Z,85.79
2024-05-09T00:28:06.721Z,84.61
2024-05-09T00:30:35.987Z,84.10
2024-05-09T00:33:08.856Z,84.32
2024-05-09T00:35:37.113Z,83.99
2024-05-09T00:38:04.581Z,84.35
2024-05-09T00:40:41.621Z,85.12
2024-05-09T00:43:14.791Z,86.40
2024-05-09T00:45:42.759Z,86.28
2024-05-09T00:48:13.420Z,87.43
2024-05-09T00:50:44.102Z,87.16
2024-05-09T00:53:12.516Z,86.42
2024-05-09T00:55:40.035Z,85.64
2024-05-09T00:58:10.198Z,84.59
2024-05-09T01:00:40.054Z,85.02
2024-05-09T01:03:13.059Z,83.89
2024-05-09T01:05:42.233Z,83.89
2024-05-09T01:08:12.527Z,84.58
2024-05-09T01:10:42.586Z,85.28
2024-05-09T01:13:11.342Z,85.33
2024-05-09T01:15:37.835Z,84.67
2024-05-09T01:18:09.395Z,84.92
2024-05-09T01:20:41.764Z,84.36
2024-05-09T01:23:11.281Z,83.54
2024-05-09T01:25:38.341Z,82.16
2024-05-09T01:28:05.652Z,83.45
2024-05-09T01:30:35.518Z,84.72
2024-05-09T01:33:10.678Z,84.68
2024-05-09T01:35:40.851Z,86.06
2024-05-09T01:38:08.613Z,86.26
2024-05-09T01:40:39.856Z,86.37
2024-05-09T01:43:11.436Z,84.99
2024-05-09T01:45:40.063Z,85.54
2024-05-09T01:48:07.997Z,84.36
2024-05-09T01:50:39.555Z,84.46
2024-05-09T01:53:10.275Z,83.05
2024-05-09T01:55:37.124Z,84.15
2024-05-09T01:58:03.911Z,85.24
2024-05-09T02:00:38.685Z,86.17
2024-05-09T02:03:10.439Z,87.13
2024-05-09T02:05:38.295Z,86.43
2024-05-09T02:08:06.500Z,86.03
2024-05-09T02:10:33.677Z,87.16
2024-05-09T02:13:00.784Z,87.70
2024-05-09T02:15:27.801Z,87.97
2024-05-09T02:17:54.589Z,88.61
2024-05-09T02:20:30.261Z,88.74
2024-05-09T02:23:04.220Z,88.55
2024-05-09T02:25:32.030Z,87.40
2024-05-09T02:27:58.968Z,86.46
2024-05-09T02:30:35.642Z,85.83
2024-05-09T02:33:08.707Z,86.09
2024-05-09T02:35:36.467Z,87.61
2024-05-09T02:38:03.603Z,88.10
2024-05-09T02:40:36.674Z,88.75
2024-05-09T02:43:06.798Z,87.73
2024-05-09T02:45:33.622Z,86.69
2024-05-09T02:48:01.556Z,85.64
2024-05-09T02:50:34.694Z,85.33
2024-05-09T02:53:06.243Z,86.22
2024-05-09T02:55:33.254Z,87.67
2024-05-09T02:57:59.858Z,86.80
2024-05-09T03:00:35.056Z,87.06
2024-05-09T03:03:11.268Z,88.01
2024-05-09T03:05:40.354Z,88.63
2024-05-09T03:08:10.565Z,88.82
2024-05-09T03:10:38.806Z,88.86
2024-05-09T03:13:07.592Z,88.08
2024-05-09T03:15:34.383Z,88.10
2024-05-09T03:18:01.742Z,88.10
2024-05-09T03:20:33.893Z,88.00
2024-05-09T03:23:05.228Z,89.88
2024-05-09T03:25:32.376Z,89.33
2024-05-09T03:27:59.436Z,88.31
2024-05-09T03:30:36.714Z,87.00
2024-05-09T03:33:17.420Z,85.93
2024-05-09T03:35:46.646Z,86.22
2024-05-09T03:38:13.714Z,86.26
2024-05-09T03:40:49.003Z,87.22
2024-05-09T03:43:16.811Z,86.70
2024-05-09T03:45:43.779Z,87.36
2024-05-09T03:48:11.147Z,87.39
2024-05-09T03:50:40.487Z,86.84
2024-05-09T03:53:10.367Z,85.31
2024-05-09T03:55:37.165Z,86.09
2024-05-09T03:58:05.000Z,84.57
2024-05-09T04:00:37.727Z,86.01
2024-05-09T04:03:09.668Z,85.92
2024-05-09T04:05:43.032Z,85.95
2024-05-09T04:08:10.968Z,87.02
2024-05-09T04:10:37.998Z,87.86
2024-05-09T04:13:07.559Z,88.55
2024-05-09T04:15:34.388Z,87.99
2024-05-09T04:18:04.024Z,88.56
2024-05-09T04:20:38.040Z,87.52
2024-05-09T04:23:08.757Z,86.34
2024-05-09T04:25:36.041Z,86.95
2024-05-09T04:28:06.838Z,86.72
2024-05-09T04:30:38.392Z,85.52
2024-05-09T04:33:10.474Z,86.47
2024-05-09T04:35:39.290Z,87.07
2024-05-09T04:38:06.556Z,86.98
2024-05-09T04:40:39.470Z,88.31
2024-05-09T04:43:07.114Z,88.83
2024-05-09T04:45:34.294Z,88.15
2024-05-09T04:48:01.641Z,88.15
2024-05-09T04:50:36.305Z,87.88
2024-05-09T04:53:10.560Z,88.79
2024-05-09T04:55:38.267Z,89.15
2024-05-09T04:58:08.452Z,88.79
2024-05-09T05:00:37.429Z,89.13
2024-05-09T05:03:13.269Z,89.30
2024-05-09T05:05:42.299Z,89.74
2024-05-09T05:08:27.472Z,90.53
2024-05-09T05:10:58.663Z,91.77
2024-05-09T05:13:27.625Z,91.55
2024-05-09T05:15:58.188Z,92.07
2024-05-09T05:18:27.235Z,92.42
2024-05-09T05:20:55.623Z,92.25
2024-05-09T05:23:23.690Z,92.17
2024-05-09T05:25:52.835Z,92.48
2024-05-09T05:28:19.923Z,93.23
2024-05-09T05:30:46.872Z,94.10
2024-05-09T05:33:15.085Z,94.64
2024-05-09T05:35:42.358Z,94.21
2024-05-09T05:38:10.277Z,94.24
2024-05-09T05:40:38.847Z,95.22
2024-05-09T05:43:11.152Z,94.70
2024-05-09T05:45:38.797Z,95.23
2024-05-09T05:48:07.285Z,95.07
2024-05-09T05:50:38.669Z,94.84
2024-05-09T05:53:10.175Z,95.29
2024-05-09T05:55:40.988Z,94.87
2024-05-09T05:58:11.907Z,95.11
2024-05-09T06:00:40.439Z,95.52
2024-05-09T06:03:09.287Z,95.89
2024-05-09T06:05:37.334Z,96.89
2024-05-09T06:08:04.428Z,97.21
2024-05-09T06:10:38.721Z,96.76
2024-05-09T06:13:08.083Z,96.67
2024-05-09T06:15:34.756Z,97.15
2024-05-09T06:18:01.853Z,96.93
2024-05-09T06:20:35.567Z,97.29
2024-05-09T06:23:08.223Z,97.54
2024-05-09T06:25:38.379Z,97.41
2024-05-09T06:28:11.134Z,97.31
2024-05-09T06:30:41.739Z,97.69
2024-05-09T06:33:13.044Z,97.29
2024-05-09T06:35:46.290Z,97.13
2024-05-09T06:38:13.314Z,96.71
2024-05-09T06:40:42.776Z,96.48
2024-05-09T06:43:19.099Z,96.24
2024-05-09T06:45:52.450Z,97.22
2024-05-09T06:48:19.822Z,97.05
2024-05-09T06:50:50.270Z,97.60
2024-05-09T06:53:20.303Z,97.02
2024-05-09T06:55:47.550Z,97.22
2024-05-09T06:58:14.254Z,96.74
2024-05-09T07:00:41.998Z,96.92
2024-05-09T07:03:14.830Z,96.75
2024-05-09T07:05:43.991Z,95.51
2024-05-09T07:08:11.419Z,94.85
2024-05-09T07:10:38.518Z,94.66
2024-05-09T07:13:09.817Z,94.69
2024-05-09T07:15:36.319Z,94.72
2024-05-09T07:18:15.708Z,94.72
2024-05-09T07:20:43.449Z,94.67
2024-05-09T07:23:11.148Z,94.50
2024-05-09T07:25:38.434Z,94.48
2024-05-09T07:28:05.614Z,94.33
2024-05-09T07:30:34.465Z,94.30
2024-05-09T07:33:02.817Z,93.45
2024-05-09T07:35:30.386Z,92.76
2024-05-09T07:37:57.245Z,91.49
2024-05-09T07:40:32.696Z,89.27
2024-05-09T07:43:13.114Z,88.83
2024-05-09T07:45:52.144Z,88.92
2024-05-09T07:53:38.853Z,87.77
2024-05-09T07:56:08.472Z,87.72
2024-05-09T07:58:35.741Z,86.50
2024-05-09T08:01:05.559Z,86.13
2024-05-09T08:03:32.500Z,84.46
2024-05-09T08:05:59.265Z,85.79
2024-05-09T08:08:25.913Z,86.68
2024-05-09T08:10:55.285Z,88.19
2024-05-09T08:13:22.133Z,87.98
2024-05-09T08:15:48.859Z,84.57
2024-05-09T08:18:15.798Z,83.24
2024-05-09T08:20:42.612Z,80.15
2024-05-09T08:23:10.898Z,79.23
2024-05-09T08:25:38.579Z,79.44
2024-05-09T08:28:07.586Z,78.10
2024-05-09T08:30:37.229Z,75.96
2024-05-09T08:33:08.027Z,75.12
2024-05-09T08:35:37.570Z,75.16
2024-05-09T08:38:06.061Z,74.48
2024-05-09T08:40:36.056Z,75.05
2024-05-09T08:43:12.719Z,76.04
2024-05-09T08:45:44.775Z,76.52
2024-05-09T08:48:17.018Z,74.35
2024-05-09T08:50:45.242Z,75.51
2024-05-09T08:53:12.545Z,74.33
2024-05-09T08:55:43.182Z,73.25
2024-05-09T08:58:16.054Z,73.30
2024-05-09T09:00:44.079Z,73.15
2024-05-09T09:03:15.218Z,72.48
2024-05-09T09:05:50.984Z,71.87
2024-05-09T09:08:18.554Z,71.70
2024-05-09T09:10:47.644Z,72.21
2024-05-09T09:13:21.736Z,73.52
2024-05-09T09:15:53.784Z,71.01
2024-05-09T09:18:20.737Z,72.15
2024-05-09T09:20:47.506Z,70.84
2024-05-09T09:23:15.352Z,69.52
2024-05-09T09:25:42.408Z,69.88
2024-05-09T09:28:12.698Z,68.91
2024-05-09T09:30:43.209Z,68.95
2024-05-09T09:33:10.326Z,65.96
2024-05-09T09:35:42.389Z,63.55
2024-05-09T09:38:10.828Z,65.20
2024-05-09T09:40:45.107Z,64.84
2024-05-09T09:43:19.395Z,62.98
2024-05-09T09:45:50.943Z,65.62
2024-05-09T09:48:19.840Z,62.57
2024-05-09T09:50:51.915Z,62.56
2024-05-09T09:53:19.446Z,62.05
2024-05-09T09:55:46.798Z,60.31
2024-05-09T09:58:15.606Z,60.42
2024-05-09T10:00:44.496Z,59.30
2024-05-09T10:03:13.574Z,59.42
2024-05-09T10:05:43.966Z,60.41
2024-05-09T10:08:13.627Z,60.50
2024-05-09T10:10:46.838Z,61.93
2024-05-09T10:13:13.676Z,61.67
2024-05-09T10:15:48.355Z,61.90
2024-05-09T10:18:15.623Z,61.03
2024-05-09T10:20:46.531Z,60.82
2024-05-09T10:23:30.797Z,59.16
2024-05-09T10:25:58.890Z,60.45
2024-05-09T10:28:29.632Z,57.83
2024-05-09T10:31:13.524Z,56.45
2024-05-09T10:33:47.674Z,57.94
2024-05-09T10:36:21.993Z,57.90
2024-05-09T10:38:49.625Z,57.64
2024-05-09T10:41:17.155Z,57.18
2024-05-09T10:43:43.847Z,56.21
2024-05-09T10:46:11.595Z,53.00
2024-05-09T10:48:39.665Z,50.86
2024-05-09T10:51:09.647Z,51.15
2024-05-09T10:53:47.115Z,53.25
2024-05-09T10:56:14.619Z,52.61
2024-05-09T10:58:41.304Z,53.12
2024-05-09T11:01:09.061Z,52.30
2024-05-09T11:03:36.592Z,54.45
2024-05-09T11:06:04.021Z,55.20
2024-05-09T11:08:32.795Z,55.10
2024-05-09T11:11:00.178Z,49.69
2024-05-09T11:13:36.053Z,47.10
2024-05-09T11:16:04.959Z,44.91
2024-05-09T11:18:36.424Z,45.75
2024-05-09T11:21:12.386Z,45.51
2024-05-09T11:23:39.340Z,48.74
2024-05-09T11:26:08.095Z,48.41
2024-05-09T11:28:34.669Z,46.75
2024-05-09T11:31:09.789Z,45.21
2024-05-09T11:33:40.417Z,42.32
2024-05-09T11:36:07.949Z,44.81
2024-05-09T11:38:45.101Z,44.22
2024-05-09T11:41:18.596Z,45.10
2024-05-09T11:43:45.358Z,42.69
2024-05-09T11:46:12.344Z,41.88
2024-05-09T11:48:39.954Z,42.10
2024-05-09T11:51:06.713Z,40.54
2024-05-09T11:53:33.215Z,43.89
2024-05-09T11:55:59.795Z,45.28
2024-05-09T11:58:26.439Z,46.15
2024-05-09T12:00:55.479Z,47.57
2024-05-09T12:03:22.510Z,48.02
2024-05-09T12:05:49.235Z,49.43
2024-05-09T12:08:15.946Z,47.33
2024-05-09T12:10:44.981Z,50.00
2024-05-09T12:13:14.011Z,49.69
2024-05-09T12:15:43.489Z,49.07
2024-05-09T12:18:12.899Z,49.25
2024-05-09T12:20:40.333Z,45.68
2024-05-09T12:23:10.388Z,47.64
2024-05-09T12:25:39.512Z,45.11
2024-05-09T12:28:10.193Z,43.87
2024-05-09T12:30:42.389Z,42.70
2024-05-09T12:33:14.247Z,39.41
2024-05-09T12:35:44.355Z,39.37
2024-05-09T12:38:13.951Z,37.61
2024-05-09T12:40:40.551Z,40.31
2024-05-09T12:43:08.616Z,41.29
2024-05-09T12:45:36.485Z,39.11
2024-05-09T12:48:04.599Z,37.06
2024-05-09T12:50:33.526Z,39.02
2024-05-09T12:53:02.155Z,41.91
2024-05-09T12:55:36.626Z,41.75
2024-05-09T12:58:12.366Z,41.21
2024-05-09T13:00:42.149Z,40.28
2024-05-09T13:03:08.979Z,39.71
2024-05-09T13:05:35.616Z,40.53
2024-05-09T13:08:03.587Z,38.50
2024-05-09T13:10:33.494Z,39.33
2024-05-09T13:13:01.815Z,41.96
2024-05-09T13:15:44.393Z,42.13
2024-05-09T13:18:13.566Z,39.67
2024-05-09T13:20:42.943Z,39.90
2024-05-09T13:23:09.740Z,40.45
2024-05-09T13:25:39.101Z,39.94
2024-05-09T13:28:07.344Z,40.48
2024-05-09T13:30:39.727Z,39.45
2024-05-09T13:33:13.160Z,39.13
2024-05-09T13:35:47.690Z,37.81
2024-05-09T13:38:27.623Z,36.62
2024-05-09T13:40:54.385Z,39.07
2024-05-09T13:43:23.243Z,37.17
2024-05-09T13:45:50.234Z,36.46
2024-05-09T13:48:17.083Z,38.55
2024-05-09T13:50:43.812Z,38.02
2024-05-09T13:53:10.521Z,36.70
2024-05-09T13:55:38.691Z,34.96
2024-05-09T13:58:06.393Z,34.40
2024-05-09T14:00:43.859Z,33.70
2024-05-09T14:03:15.905Z,38.17
2024-05-09T14:05:45.719Z,38.50
2024-05-09T14:08:13.661Z,37.74
2024-05-09T14:10:44.490Z,37.89
2024-05-09T14:13:11.755Z,39.34
2024-05-09T14:15:46.014Z,37.88
2024-05-09T14:18:14.189Z,38.75
2024-05-09T14:20:42.334Z,37.08
2024-05-09T14:23:09.358Z,41.08
2024-05-09T14:25:40.346Z,38.60
2024-05-09T14:28:10.042Z,36.71
2024-05-09T14:30:39.069Z,35.91
2024-05-09T14:33:09.473Z,37.93
2024-05-09T14:35:38.598Z,34.71
2024-05-09T14:38:12.498Z,36.08
2024-05-09T14:40:43.591Z,35.54
2024-05-09T14:43:15.305Z,33.63
2024-05-09T14:45:46.031Z,33.60
2024-05-09T14:48:27.883Z,35.32
2024-05-09T14:50:55.073Z,36.72
2024-05-09T14:53:23.713Z,38.49
2024-05-09T14:55:50.486Z,36.17
2024-05-09T14:58:17.375Z,34.99
2024-05-09T15:00:50.092Z,35.74
2024-05-09T15:03:19.647Z,36.76
2024-05-09T15:05:47.273Z,36.69
2024-05-09T15:08:14.013Z,36.70
2024-05-09T15:10:40.725Z,37.68
2024-05-09T15:13:16.408Z,37.25
2024-05-09T15:15:44.160Z,38.79
2024-05-09T15:18:13.630Z,40.26
2024-05-09T15:20:48.552Z,38.12
2024-05-09T15:23:16.841Z,39.79
2024-05-09T15:25:44.913Z,42.90
2024-05-09T15:28:21.211Z,41.71
2024-05-09T15:30:48.276Z,39.63
2024-05-09T15:33:20.340Z,39.86
2024-05-09T15:35:47.339Z,39.99
2024-05-09T15:38:18.623Z,40.46
2024-05-09T15:40:54.162Z,42.75
2024-05-09T15:43:21.661Z,42.47
2024-05-09T15:45:51.306Z,41.66
2024-05-09T15:48:26.586Z,40.37
2024-05-09T15:50:53.405Z,40.86
2024-05-09T15:53:22.242Z,41.28
2024-05-09T15:55:49.223Z,41.20
2024-05-09T15:58:16.192Z,40.48
2024-05-09T16:00:44.878Z,41.11
2024-05-09T16:03:14.165Z,39.68
2024-05-09T16:05:44.655Z,39.70
2024-05-09T16:08:12.495Z,40.66
2024-05-09T16:10:50.316Z,40.81
2024-05-09T16:13:17.898Z,40.87
2024-05-09T16:15:46.131Z,40.00
2024-05-09T16:18:13.340Z,39.25
2024-05-09T16:20:42.301Z,38.80
2024-05-09T16:23:17.801Z,40.82
2024-05-09T16:25:47.721Z,40.51
2024-05-09T16:28:15.022Z,41.27
2024-05-09T16:30:41.907Z,42.03
2024-05-09T16:33:09.517Z,41.80
2024-05-09T16:35:37.041Z,42.43
2024-05-09T16:38:07.024Z,41.26
2024-05-09T16:40:38.450Z,41.60
2024-05-09T16:43:13.543Z,42.55
2024-05-09T16:45:44.801Z,44.20
2024-05-09T16:48:16.989Z,43.11
2024-05-09T16:50:43.735Z,42.74
2024-05-09T16:53:12.704Z,44.08
2024-05-09T16:55:39.501Z,43.37
2024-05-09T16:58:08.625Z,44.08
2024-05-09T17:00:42.334Z,43.57
2024-05-09T17:03:13.502Z,42.48
2024-05-09T17:05:41.915Z,43.91
2024-05-09T17:08:09.089Z,45.61
2024-05-09T17:10:36.590Z,43.24
2024-05-09T17:13:04.994Z,45.96
2024-05-09T17:15:33.556Z,44.77
2024-05-09T17:18:01.624Z,43.41
2024-05-09T17:20:33.297Z,44.56
2024-05-09T17:23:02.968Z,46.61
2024-05-09T17:25:29.785Z,45.11
2024-05-09T17:27:56.954Z,45.79
2024-05-09T17:30:32.375Z,47.12
2024-05-09T17:33:04.164Z,46.20
2024-05-09T17:35:32.014Z,44.94
2024-05-09T17:37:59.796Z,45.64
2024-05-09T17:40:32.784Z,46.70
2024-05-09T17:43:03.300Z,45.89
2024-05-09T17:45:30.777Z,47.56
2024-05-09T17:47:58.333Z,46.47
2024-05-09T17:50:31.640Z,47.62
2024-05-09T17:53:02.876Z,48.60
2024-05-09T17:55:29.852Z,48.12
2024-05-09T17:57:57.072Z,47.00
2024-05-09T18:00:35.696Z,48.52
2024-05-09T18:03:06.640Z,47.50
2024-05-09T18:05:36.023Z,47.67
2024-05-09T18:08:03.480Z,47.59
2024-05-09T18:10:36.026Z,48.66
2024-05-09T18:13:06.276Z,49.94
2024-05-09T18:15:33.735Z,51.52
2024-05-09T18:18:01.769Z,52.20
2024-05-09T18:20:37.618Z,53.16
2024-05-09T18:23:10.907Z,53.73
2024-05-09T18:25:38.120Z,53.98
2024-05-09T18:28:06.317Z,54.05
2024-05-09T18:30:36.231Z,54.83
2024-05-09T18:33:06.288Z,55.88
2024-05-09T18:35:34.622Z,56.66
2024-05-09T18:38:01.537Z,56.02
2024-05-09T18:40:33.846Z,56.76
2024-05-09T18:43:05.467Z,56.69
2024-05-09T18:45:39.041Z,57.12
2024-05-09T18:48:07.714Z,57.05
2024-05-09T18:50:39.064Z,58.50
2024-05-09T18:53:08.838Z,57.77
2024-05-09T18:55:35.971Z,57.96
2024-05-09T18:58:04.731Z,58.75
2024-05-09T19:00:37.844Z,59.47
2024-05-09T19:03:09.655Z,59.53
2024-05-09T19:05:39.350Z,60.43
2024-05-09T19:08:07.658Z,59.38
2024-05-09T19:10:35.960Z,60.12
2024-05-09T19:13:08.463Z,60.69
2024-05-09T19:15:39.360Z,60.62
2024-05-09T19:18:06.945Z,61.09
2024-05-09T19:20:39.020Z,61.82
2024-05-09T19:23:06.966Z,62.15
2024-05-09T19:25:34.720Z,62.44
2024-05-09T19:28:03.125Z,63.23
2024-05-09T19:30:38.026Z,63.90
2024-05-09T19:33:08.765Z,62.89
2024-05-09T19:35:36.215Z,63.91
2024-05-09T19:38:03.499Z,64.63
2024-05-09T19:40:32.822Z,64.94
2024-05-09T19:43:05.004Z,63.93
2024-05-09T19:45:33.679Z,64.96
2024-05-09T19:48:01.728Z,65.08
2024-05-09T19:50:37.024Z,65.32
2024-05-09T19:53:09.596Z,66.05
2024-05-09T19:55:39.213Z,65.63
2024-05-09T19:58:07.672Z,67.04
2024-05-09T20:00:41.203Z,67.35
2024-05-09T20:03:10.714Z,67.50
2024-05-09T20:05:38.670Z,67.41
2024-05-09T20:08:06.407Z,68.07
2024-05-09T20:10:35.435Z,68.69
2024-05-09T20:13:04.958Z,70.37
2024-05-09T20:15:35.058Z,69.29
2024-05-09T20:18:03.391Z,69.19
2024-05-09T20:20:39.072Z,69.19
2024-05-09T20:23:09.240Z,70.77
2024-05-09T20:25:36.245Z,70.90
2024-05-09T20:28:03.042Z,72.03
2024-05-09T20:30:32.858Z,72.58
2024-05-09T20:33:02.963Z,73.05
2024-05-09T20:35:32.734Z,72.73
2024-05-09T20:38:00.800Z,72.65
2024-05-09T20:40:32.679Z,72.54
2024-05-09T20:43:03.134Z,74.63
2024-05-09T20:45:29.883Z,74.37
2024-05-09T20:47:57.353Z,74.77
2024-05-09T20:50:36.057Z,74.23
2024-05-09T20:53:09.062Z,71.38
2024-05-09T20:55:36.085Z,72.35
2024-05-09T20:58:02.839Z,71.80
2024-05-09T21:00:37.650Z,72.58
2024-05-09T21:03:07.892Z,72.39
2024-05-09T21:05:35.489Z,70.65
2024-05-09T21:08:02.475Z,72.24
2024-05-09T21:10:32.907Z,72.70
2024-05-09T21:13:01.865Z,73.09
2024-05-09T22:51:05.695Z,79.53
2024-05-09T22:53:32.230Z,78.69
2024-05-09T22:55:58.860Z,78.20
2024-05-09T22:58:28.371Z,79.56
2024-05-09T23:00:55.152Z,80.32
2024-05-09T23:03:22.796Z,81.99
2024-05-09T23:05:52.883Z,81.50
2024-05-09T23:08:19.402Z,81.22
2024-05-09T23:10:46.135Z,81.84
2024-05-09T23:13:12.794Z,82.22
2024-05-09T23:15:39.553Z,79.66
2024-05-09T23:18:07.301Z,79.33
2024-05-09T23:20:38.409Z,80.44
2024-05-09T23:23:11.530Z,80.33
2024-05-09T23:25:41.136Z,80.98
2024-05-09T23:28:10.387Z,81.90
2024-05-09T23:30:40.152Z,82.87
2024-05-09T23:33:12.396Z,82.43
2024-05-09T23:35:41.914Z,81.61
2024-05-09T23:38:11.557Z,80.97
2024-05-09T23:40:40.671Z,80.06
2024-05-09T23:43:10.595Z,78.42
2024-05-09T23:45:38.077Z,79.45
2024-05-09T23:48:05.372Z,78.48
2024-05-09T23:50:41.312Z,77.29
2024-05-09T23:53:09.719Z,78.46
2024-05-09T23:55:37.482Z,80.15
2024-05-09T23:58:04.459Z,79.70
