createdAt,value
2018-04-19T00:00:03.478Z,17.1
2018-04-19T00:00:52.956Z,17.1
2018-04-19T00:01:43.281Z,17.1
2018-04-19T00:02:33.651Z,17.1
2018-04-19T00:03:23.483Z,17.1
2018-04-19T00:04:13.225Z,17.1
2018-04-19T00:05:03.598Z,17.1
2018-04-19T00:05:53.895Z,17.1
2018-04-19T00:06:44.221Z,17.1
2018-04-19T00:07:33.753Z,17.1
2018-04-19T00:08:24.335Z,17.1
2018-04-19T00:09:13.855Z,17.1
2018-04-19T00:10:04.243Z,17.1
2018-04-19T00:10:54.083Z,17.1
2018-04-19T00:11:44.607Z,17.1
2018-04-19T00:12:34.388Z,17.1
2018-04-19T00:13:24.218Z,17.1
2018-04-19T00:14:14.276Z,17.1
2018-04-19T00:15:04.625Z,17.1
2018-04-19T00:15:54.391Z,17.1
2018-04-19T00:16:44.418Z,17.1
2018-04-19T00:17:35.028Z,17.1
2018-04-19T00:18:24.563Z,17.1
2018-04-19T00:19:15.132Z,17.1
2018-04-19T00:20:04.411Z,17.1
2018-04-19T00:20:55.087Z,17.1
2018-04-19T00:21:44.220Z,17.1
2018-04-19T00:22:35.437Z,17.1
2018-04-19T00:23:24.928Z,17.1
2018-04-19T00:24:15.058Z,17.1
2018-04-19T00:25:05.379Z,17.1
2018-04-19T00:25:55.394Z,17.1
2018-04-19T00:26:45.463Z,17.1
2018-04-19T00:27:35.821Z,17.1
2018-04-19T00:28:25.864Z,17.1
2018-04-19T00:29:15.923Z,17.1
2018-04-19T00:30:05.185Z,17.1
2018-04-19T00:30:56.036Z,17.1
2018-04-19T00:31:45.863Z,17.1
2018-04-19T00:32:35.385Z,17.1
2018-04-19T00:33:25.213Z,17.1
2018-04-19T00:35:06.426Z,17.1
2018-04-19T00:35:56.209Z,17.1
2018-04-19T00:36:46.209Z,17.1
2018-04-19T00:37:36.026Z,17.1
2018-04-19T00:38:26.346Z,17.1
2018-04-19T00:40:06.216Z,17.1
2018-04-19T00:40:56.515Z,17.1
2018-04-19T00:41:46.706Z,17.1
2018-04-19T00:42:36.956Z,17.1
2018-04-19T00:43:26.444Z,17.1
2018-04-19T00:44:16.508Z,17.1
2018-04-19T01:17:38.791Z,16.9
2018-04-19T01:20:08.467Z,16.9
2018-04-19T01:28:29.324Z,16.9
2018-04-19T01:31:50.405Z,16.9
2018-04-19T01:32:40.029Z,16.9
2018-04-19T01:33:30.826Z,16.9
2018-04-19T01:34:20.067Z,16.9
2018-04-19T01:35:09.904Z,16.9
2018-04-19T01:36:00.448Z,16.9
2018-04-19T01:37:41.205Z,16.9
2018-04-19T01:38:31.035Z,16.9
2018-04-19T01:39:20.376Z,16.9
2018-04-19T01:40:11.312Z,16.9
2018-04-19T01:41:00.513Z,16.9
2018-04-19T01:41:51.481Z,16.9
2018-04-19T01:42:40.378Z,16.9
2018-04-19T01:43:31.257Z,16.9
2018-04-19T01:44:21.077Z,16.9
2018-04-19T01:45:11.151Z,16.9
2018-04-19T01:46:01.507Z,16.9
2018-04-19T01:46:51.575Z,16.9
2018-04-19T01:48:31.380Z,16.9
2018-04-19T01:49:22.040Z,16.9
2018-04-19T01:50:11.763Z,16.9
2018-04-19T01:51:01.640Z,16.9
2018-04-19T01:51:51.385Z,16.9
2018-04-19T01:52:42.012Z,16.9
2018-04-19T01:53:31.827Z,16.9
2018-04-19T01:54:22.350Z,16.9
2018-04-19T01:55:11.910Z,16.9
2018-04-19T01:56:01.979Z,16.9
2018-04-19T01:56:52.034Z,16.9
2018-04-19T01:57:42.069Z,16.9
2018-04-19T01:58:32.125Z,16.9
2018-04-19T01:59:22.206Z,16.9
2018-04-19T02:00:11.017Z,16.9
2018-04-19T02:01:01.599Z,16.9
2018-04-19T02:01:51.980Z,16.9
2018-04-19T02:02:41.955Z,16.9
2018-04-19T02:03:32.329Z,16.9
2018-04-19T02:04:21.932Z,16.9
2018-04-19T02:05:11.929Z,16.9
2018-04-19T02:06:00.620Z,16.9
2018-04-19T02:06:52.837Z,16.9
2018-04-19T02:07:42.069Z,16.9
2018-04-19T02:08:31.556Z,16.9
2018-04-19T02:09:22.739Z,16.9
2018-04-19T02:10:12.109Z,16.9
2018-04-19T02:11:02.814Z,16.9
2018-04-19T02:11:52.039Z,16.9
2018-04-19T02:12:42.562Z,16.9
2018-04-19T02:13:31.121Z,16.9
2018-04-19T02:14:21.961Z,16.9
2018-04-19T02:15:11.060Z,16.9
2018-04-19T02:16:02.233Z,16.9
2018-04-19T02:16:52.112Z,16.9
2018-04-19T02:17:42.546Z,16.9
2018-04-19T02:18:32.386Z,16.9
2018-04-19T02:19:22.748Z,16.9
2018-04-19T02:20:12.717Z,16.9
2018-04-19T02:21:03.635Z,16.9
2018-04-19T02:21:53.103Z,16.9
2018-04-19T02:22:42.967Z,16.9
2018-04-19T02:23:32.815Z,16.9
2018-04-19T02:24:23.178Z,16.9
2018-04-19T02:25:13.476Z,16.9
2018-04-19T02:26:03.858Z,16.9
2018-04-19T02:26:53.009Z,16.9
2018-04-19T02:27:44.725Z,16.9
2018-04-19T02:28:34.818Z,16.9
2018-04-19T02:29:24.117Z,16.9
2018-04-19T02:30:13.478Z,16.9
2018-04-19T02:31:02.636Z,16.9
2018-04-19T02:31:53.178Z,16.9
2018-04-19T02:32:44.216Z,16.9
2018-04-19T02:33:34.608Z,16.9
2018-04-19T02:34:23.563Z,16.9
2018-04-19T02:35:14.023Z,16.9
2018-04-19T02:36:05.065Z,16.9
2018-04-19T02:36:55.147Z,16.9
2018-04-19T02:37:44.804Z,16.9
2018-04-19T02:38:35.475Z,16.9
2018-04-19T02:39:25.024Z,16.9
2018-04-19T02:40:15.075Z,16.9
2018-04-19T02:41:05.682Z,16.9
2018-04-19T02:41:55.459Z,16.9
2018-04-19T02:42:46.109Z,16.9
2018-04-19T02:43:35.326Z,16.9
2018-04-19T02:44:26.168Z,16.9
2018-04-19T02:45:15.464Z,16.9
2018-04-19T02:46:06.392Z,16.9
2018-04-19T02:46:55.822Z,16.9
2018-04-19T02:47:46.199Z,16.9
2018-04-19T02:48:35.697Z,16.9
2018-04-19T02:49:26.711Z,16.9
2018-04-19T02:50:16.109Z,16.9
2018-04-19T02:51:06.435Z,16.9
2018-04-19T02:51:56.229Z,16.9
2018-04-19T02:52:46.647Z,16.9
2018-04-19T02:53:35.789Z,16.9
2018-04-19T02:54:26.214Z,16.9
2018-04-19T02:55:16.771Z,16.9
2018-04-19T02:56:06.583Z,16.9
2018-04-19T02:56:56.679Z,16.9
2018-04-19T02:57:46.756Z,16.9
2018-04-19T02:58:35.821Z,16.9
2018-04-19T02:59:24.706Z,16.9
2018-04-19T03:00:17.056Z,16.9
2018-04-19T03:01:05.869Z,16.9
2018-04-19T03:01:56.183Z,16.9
2018-04-19T03:02:45.611Z,16.9
2018-04-19T03:03:36.891Z,16.9
2018-04-19T03:04:26.499Z,16.9
2018-04-19T03:05:16.156Z,16.9
2018-04-19T03:06:05.791Z,16.9
2018-04-19T03:06:57.390Z,16.9
2018-04-19T03:07:45.228Z,16.9
2018-04-19T03:08:37.042Z,16.8
2018-04-19T03:09:26.588Z,16.8
2018-04-19T03:10:16.612Z,16.9
2018-04-19T03:11:07.444Z,16.8
2018-04-19T03:11:57.456Z,16.8
2018-04-19T03:12:46.964Z,16.8
2018-04-19T03:13:36.801Z,16.9
2018-04-19T03:14:26.813Z,16.8
2018-04-19T03:15:17.134Z,16.8
2018-04-19T03:16:07.554Z,16.8
2018-04-19T03:16:57.672Z,16.8
2018-04-19T03:17:47.226Z,16.8
2018-04-19T03:18:36.303Z,16.8
2018-04-19T03:19:27.379Z,16.9
2018-04-19T03:20:17.435Z,16.8
2018-04-19T03:21:07.428Z,16.8
2018-04-19T03:21:57.776Z,16.8
2018-04-19T03:22:47.820Z,16.8
2018-04-19T03:23:37.887Z,16.8
2018-04-19T03:24:26.900Z,16.8
2018-04-19T03:25:17.684Z,16.8
2018-04-19T03:26:07.725Z,16.8
2018-04-19T03:26:57.562Z,16.7
2018-04-19T03:27:47.656Z,16.6
2018-04-19T03:28:37.489Z,16.5
2018-04-19T03:29:28.336Z,16.5
2018-04-19T03:30:17.346Z,16.4
2018-04-19T03:31:09.802Z,16.4
2018-04-19T03:31:58.653Z,16.4
2018-04-19T03:32:49.851Z,16.4
2018-04-19T03:33:38.789Z,16.5
2018-04-19T03:34:29.745Z,16.5
2018-04-19T03:35:19.494Z,16.4
2018-04-19T03:36:09.591Z,16.4
2018-04-19T03:36:59.371Z,16.5
2018-04-19T03:37:49.166Z,16.5
2018-04-19T03:38:40.088Z,16.5
2018-04-19T03:39:29.214Z,16.5
2018-04-19T03:40:19.873Z,16.5
2018-04-19T03:41:09.923Z,16.5
2018-04-19T03:42:00.554Z,16.5
2018-04-19T03:42:50.091Z,16.5
2018-04-19T03:43:39.875Z,16.5
2018-04-19T03:44:29.341Z,16.5
2018-04-19T03:45:19.991Z,16.5
2018-04-19T03:46:10.898Z,16.5
2018-04-19T03:47:00.927Z,16.5
2018-04-19T03:47:50.702Z,16.5
2018-04-19T03:48:41.723Z,16.5
2018-04-19T03:49:30.554Z,16.5
2018-04-19T03:50:20.976Z,16.5
2018-04-19T03:51:11.235Z,16.5
2018-04-19T03:52:00.765Z,16.4
2018-04-19T03:52:50.250Z,16.4
2018-04-19T03:53:40.458Z,16.5
2018-04-19T03:54:30.763Z,16.5
2018-04-19T03:55:21.101Z,16.5
2018-04-19T03:56:11.382Z,16.5
2018-04-19T03:57:01.390Z,16.4
2018-04-19T03:57:51.783Z,16.4
2018-04-19T03:58:40.182Z,16.4
2018-04-19T03:59:31.663Z,16.4
2018-04-19T04:00:21.648Z,16.4
2018-04-19T04:01:13.198Z,16.4
2018-04-19T04:02:01.821Z,16.4
2018-04-19T04:02:50.980Z,16.4
2018-04-19T04:03:41.905Z,16.4
2018-04-19T04:04:31.992Z,16.4
2018-04-19T04:05:20.939Z,16.4
2018-04-19T04:06:12.107Z,16.4
2018-04-19T04:07:02.442Z,16.4
2018-04-19T04:07:52.002Z,16.4
2018-04-19T04:08:42.054Z,16.4
2018-04-19T04:09:31.793Z,16.4
2018-04-19T04:10:21.852Z,16.4
2018-04-19T04:11:12.810Z,16.4
2018-04-19T04:12:02.557Z,16.4
2018-04-19T04:12:52.133Z,16.4
2018-04-19T04:13:42.387Z,16.4
2018-04-19T04:14:32.765Z,16.4
2018-04-19T04:15:22.254Z,16.4
2018-04-19T04:16:12.570Z,16.4
2018-04-19T04:17:01.205Z,16.4
2018-04-19T04:17:53.267Z,16.4
2018-04-19T04:18:42.781Z,16.4
2018-04-19T04:19:32.583Z,16.4
2018-04-19T04:20:22.383Z,16.4
2018-04-19T04:21:13.543Z,16.4
2018-04-19T04:22:03.559Z,16.4
2018-04-19T04:22:53.353Z,16.4
2018-04-19T04:23:43.430Z,16.4
2018-04-19T04:24:33.521Z,16.4
2018-04-19T04:25:22.702Z,16.4
2018-04-19T04:26:13.020Z,16.4
2018-04-19T04:27:02.543Z,16.4
2018-04-19T04:27:53.728Z,16.4
2018-04-19T04:28:43.824Z,16.4
2018-04-19T04:29:33.611Z,16.4
2018-04-19T04:30:24.229Z,16.4
2018-04-19T04:31:14.754Z,16.4
2018-04-19T04:32:04.384Z,16.4
2018-04-19T04:32:54.392Z,16.4
2018-04-19T04:33:44.176Z,16.4
2018-04-19T04:34:34.243Z,16.4
2018-04-19T04:35:24.927Z,16.4
2018-04-19T04:36:14.634Z,16.4
2018-04-19T04:37:03.377Z,16.4
2018-04-19T04:37:54.469Z,16.4
2018-04-19T04:38:43.834Z,16.4
2018-04-19T04:39:34.655Z,16.4
2018-04-19T04:40:24.203Z,16.4
2018-04-19T04:41:14.579Z,16.4
2018-04-19T04:42:04.633Z,16.4
2018-04-19T04:42:54.376Z,16.4
2018-04-19T04:43:43.617Z,16.4
2018-04-19T04:44:34.776Z,16.4
2018-04-19T04:45:23.438Z,16.4
2018-04-19T04:46:14.044Z,16.4
2018-04-19T04:47:04.944Z,16.4
2018-04-19T04:47:55.078Z,16.4
2018-04-19T04:48:44.233Z,16.4
2018-04-19T04:49:35.720Z,16.4
2018-04-19T04:50:25.205Z,16.4
2018-04-19T04:51:15.808Z,16.4
2018-04-19T04:52:05.338Z,16.4
2018-04-19T04:52:55.653Z,16.4
2018-04-19T04:53:44.292Z,16.4
2018-04-19T04:54:35.772Z,16.4
2018-04-19T04:55:25.788Z,16.3
2018-04-19T04:56:15.313Z,16.4
2018-04-19T04:57:05.655Z,16.3
2018-04-19T04:57:55.188Z,16.3
2018-04-19T04:58:46.357Z,16.4
2018-04-19T04:59:36.403Z,16.4
2018-04-19T05:00:25.693Z,16.4
2018-04-19T05:01:16.241Z,16.4
2018-04-19T05:02:06.597Z,16.4
2018-04-19T05:02:55.817Z,16.3
2018-04-19T05:03:46.226Z,16.3
2018-04-19T05:04:35.676Z,16.4
2018-04-19T05:05:26.068Z,16.3
2018-04-19T05:06:15.533Z,16.3
2018-04-19T05:07:05.877Z,16.4
2018-04-19T05:07:56.176Z,16.3
2018-04-19T05:08:46.248Z,16.4
2018-04-19T05:09:36.935Z,16.3
2018-04-19T05:10:26.990Z,16.4
2018-04-19T05:11:16.223Z,16.3
2018-04-19T05:12:07.117Z,16.4
2018-04-19T05:12:56.832Z,16.4
2018-04-19T05:13:46.641Z,16.3
2018-04-19T05:14:37.128Z,16.3
2018-04-19T05:15:27.374Z,16.3
2018-04-19T05:16:17.117Z,16.3
2018-04-19T05:17:06.986Z,16.3
2018-04-19T05:17:56.652Z,16.3
2018-04-19T05:18:47.024Z,16.3
2018-04-19T05:19:37.381Z,16.3
2018-04-19T05:20:28.072Z,16.4
2018-04-19T05:21:17.302Z,16.3
2018-04-19T05:22:06.424Z,16.3
2018-04-19T05:22:57.605Z,16.3
2018-04-19T05:23:47.663Z,16.3
2018-04-19T05:24:37.998Z,16.3
2018-04-19T05:25:27.554Z,16.3
2018-04-19T05:26:18.132Z,16.3
2018-04-19T05:27:08.499Z,16.3
2018-04-19T05:27:57.179Z,16.3
2018-04-19T05:28:47.527Z,16.3
2018-04-19T05:29:37.566Z,16.3
2018-04-19T05:30:27.928Z,16.3
2018-04-19T05:31:18.024Z,16.3
2018-04-19T05:32:06.906Z,16.3
2018-04-19T05:32:57.785Z,16.3
2018-04-19T05:33:48.157Z,16.3
2018-04-19T05:34:38.197Z,16.3
2018-04-19T05:35:28.748Z,16.3
2018-04-19T05:36:18.638Z,16.4
2018-04-19T05:37:08.311Z,16.3
2018-04-19T05:37:59.025Z,16.3
2018-04-19T05:38:48.517Z,16.3
2018-04-19T05:39:36.957Z,16.3
2018-04-19T05:40:29.196Z,16.3
2018-04-19T05:41:19.032Z,16.3
2018-04-19T05:42:08.767Z,16.3
2018-04-19T05:42:58.580Z,16.3
2018-04-19T05:43:49.492Z,16.3
2018-04-19T05:44:39.517Z,16.3
2018-04-19T05:45:29.029Z,16.3
2018-04-19T05:46:19.357Z,16.3
2018-04-19T05:47:09.457Z,16.3
2018-04-19T05:47:59.494Z,16.3
2018-04-19T05:48:48.545Z,16.3
2018-04-19T05:49:39.880Z,16.3
2018-04-19T05:50:28.924Z,16.3
2018-04-19T05:51:19.707Z,16.3
2018-04-19T05:52:09.241Z,16.3
2018-04-19T05:53:00.513Z,16.3
2018-04-19T05:53:49.985Z,16.3
2018-04-19T05:54:39.888Z,16.3
2018-04-19T05:55:30.382Z,16.3
2018-04-19T05:56:20.424Z,16.3
2018-04-19T05:57:10.762Z,16.3
2018-04-19T05:58:00.333Z,16.3
2018-04-19T05:58:49.984Z,16.3
2018-04-19T05:59:40.633Z,16.3
2018-04-19T06:00:30.127Z,16.3
2018-04-19T06:01:20.754Z,16.3
2018-04-19T06:02:10.611Z,16.3
2018-04-19T06:03:00.647Z,16.3
2018-04-19T06:03:50.945Z,16.3
2018-04-19T06:04:40.158Z,16.3
2018-04-19T06:05:30.834Z,16.3
2018-04-19T06:06:20.263Z,16.3
2018-04-19T06:07:10.666Z,16.3
2018-04-19T06:08:01.303Z,16.3
2018-04-19T06:08:51.311Z,16.3
2018-04-19T06:09:41.727Z,16.3
2018-04-19T06:10:31.249Z,16.3
2018-04-19T06:11:20.493Z,16.3
2018-04-19T06:12:10.278Z,16.3
2018-04-19T06:13:01.177Z,16.3
2018-04-19T06:13:51.568Z,16.3
2018-04-19T06:14:40.719Z,16.3
2018-04-19T06:15:31.078Z,16.3
2018-04-19T06:16:21.435Z,16.3
2018-04-19T06:17:11.212Z,16.3
2018-04-19T06:18:01.749Z,16.3
2018-04-19T06:18:50.985Z,16.3
2018-04-19T06:19:41.016Z,16.3
2018-04-19T06:20:31.681Z,16.3
2018-04-19T06:21:21.175Z,16.3
2018-04-19T06:22:12.352Z,16.3
2018-04-19T06:23:01.869Z,16.3
2018-04-19T06:23:51.903Z,16.3
2018-04-19T06:24:41.960Z,16.3
2018-04-19T06:25:31.435Z,16.3
2018-04-19T06:26:22.660Z,16.3
2018-04-19T06:27:11.822Z,16.3
2018-04-19T06:28:03.025Z,16.3
2018-04-19T06:28:52.822Z,16.3
2018-04-19T06:29:42.874Z,16.3
2018-04-19T06:30:33.230Z,16.3
2018-04-19T06:31:22.766Z,16.3
2018-04-19T06:32:13.375Z,16.3
2018-04-19T06:33:03.153Z,16.3
2018-04-19T06:33:52.947Z,16.3
2018-04-19T06:34:42.992Z,16.3
2018-04-19T06:35:31.351Z,16.3
2018-04-19T06:36:23.391Z,16.3
2018-04-19T06:37:12.921Z,16.3
2018-04-19T06:38:03.834Z,16.3
2018-04-19T06:38:52.762Z,16.3
2018-04-19T06:39:43.074Z,16.3
2018-04-19T06:40:33.427Z,16.3
2018-04-19T06:41:23.503Z,16.3
2018-04-19T06:42:14.138Z,16.3
2018-04-19T06:43:03.647Z,16.3
2018-04-19T06:43:53.698Z,16.3
2018-04-19T06:44:43.459Z,16.3
2018-04-19T06:45:34.063Z,16.3
2018-04-19T06:46:22.266Z,16.3
2018-04-19T06:47:14.079Z,16.3
2018-04-19T06:48:03.524Z,16.3
2018-04-19T06:48:53.516Z,16.3
2018-04-19T06:49:43.019Z,16.3
2018-04-19T06:50:34.451Z,16.3
2018-04-19T06:51:25.151Z,16.3
2018-04-19T06:52:13.461Z,16.3
2018-04-19T06:53:04.174Z,16.3
2018-04-19T06:53:54.178Z,16.3
2018-04-19T06:54:44.792Z,16.3
2018-04-19T06:55:33.757Z,16.4
2018-04-19T06:56:24.673Z,16.3
2018-04-19T06:57:14.720Z,16.3
2018-04-19T06:58:04.746Z,16.3
2018-04-19T06:58:54.268Z,16.3
2018-04-19T06:59:44.026Z,16.3
2018-04-19T07:00:35.591Z,16.3
2018-04-19T07:01:25.322Z,16.3
2018-04-19T07:02:15.373Z,16.3
2018-04-19T07:03:04.940Z,16.3
2018-04-19T07:03:55.499Z,16.3
2018-04-19T07:04:45.281Z,16.3
2018-04-19T07:05:35.852Z,16.3
2018-04-19T07:06:25.653Z,16.3
2018-04-19T07:07:16.018Z,16.3
2018-04-19T07:08:06.122Z,16.3
2018-04-19T07:08:55.887Z,16.3
2018-04-19T07:09:46.218Z,16.3
2018-04-19T07:10:36.002Z,16.3
2018-04-19T07:11:25.479Z,16.4
2018-04-19T07:12:15.017Z,16.4
2018-04-19T07:13:06.223Z,16.4
2018-04-19T07:13:56.277Z,16.3
2018-04-19T07:14:46.777Z,16.4
2018-04-19T07:15:36.378Z,16.4
2018-04-19T07:16:26.441Z,16.4
2018-04-19T07:17:16.775Z,16.4
2018-04-19T07:18:06.611Z,16.3
2018-04-19T07:18:56.399Z,16.3
2018-04-19T07:19:46.447Z,16.4
2018-04-19T07:20:35.580Z,16.4
2018-04-19T07:21:26.071Z,16.4
2018-04-19T07:22:15.521Z,16.4
2018-04-19T07:23:05.947Z,16.4
2018-04-19T07:23:55.516Z,16.4
2018-04-19T07:24:46.443Z,16.4
2018-04-19T07:25:35.854Z,16.4
2018-04-19T07:26:26.951Z,16.4
2018-04-19T07:27:16.254Z,16.4
2018-04-19T07:28:07.351Z,16.4
2018-04-19T07:28:57.380Z,16.4
2018-04-19T07:29:45.827Z,16.3
2018-04-19T07:30:37.784Z,16.3
2018-04-19T07:31:27.925Z,16.4
2018-04-19T07:32:17.660Z,16.4
2018-04-19T07:33:06.956Z,16.4
2018-04-19T07:33:57.039Z,16.4
2018-04-19T07:34:47.283Z,16.4
2018-04-19T07:35:38.208Z,16.4
2018-04-19T07:36:27.683Z,16.4
2018-04-19T07:37:18.376Z,16.4
2018-04-19T07:38:07.606Z,16.4
2018-04-19T07:38:57.611Z,16.4
2018-04-19T07:39:47.938Z,16.4
2018-04-19T07:40:38.343Z,16.4
2018-04-19T07:41:28.638Z,16.4
2018-04-19T07:42:18.500Z,16.4
2018-04-19T07:43:08.280Z,16.4
2018-04-19T07:43:58.283Z,16.4
2018-04-19T07:44:47.604Z,16.4
2018-04-19T07:45:38.404Z,16.4
2018-04-19T07:46:28.514Z,16.4
2018-04-19T07:47:17.789Z,16.4
2018-04-19T07:48:08.349Z,16.4
2018-04-19T07:48:58.682Z,16.4
2018-04-19T07:49:49.008Z,16.4
2018-04-19T07:50:39.100Z,16.4
2018-04-19T07:51:29.498Z,16.4
2018-04-19T07:52:19.208Z,16.4
2018-04-19T07:53:09.269Z,16.4
2018-04-19T07:53:59.352Z,16.4
2018-04-19T07:54:49.114Z,16.4
2018-04-19T07:55:39.432Z,16.4
2018-04-19T07:56:28.382Z,16.4
2018-04-19T07:57:18.868Z,16.4
2018-04-19T07:58:09.401Z,16.4
2018-04-19T07:58:59.438Z,16.4
2018-04-19T07:59:48.538Z,16.4
2018-04-19T08:00:39.794Z,16.4
2018-04-19T08:01:29.937Z,16.4
2018-04-19T08:02:18.626Z,16.4
2018-04-19T08:03:10.361Z,16.4
2018-04-19T08:03:58.450Z,16.4
2018-04-19T08:04:50.419Z,16.4
2018-04-19T08:05:40.081Z,16.4
2018-04-19T08:06:29.579Z,16.4
2018-04-19T08:07:19.037Z,16.4
2018-04-19T08:08:10.466Z,16.4
2018-04-19T08:08:59.367Z,16.4
2018-04-19T08:09:49.504Z,16.4
2018-04-19T08:10:39.604Z,16.4
2018-04-19T08:11:29.723Z,16.4
2018-04-19T08:12:20.203Z,16.4
2018-04-19T08:13:09.704Z,16.4
2018-04-19T08:14:00.624Z,16.4
2018-04-19T08:14:50.389Z,16.4
2018-04-19T08:15:40.541Z,16.4
2018-04-19T08:16:30.548Z,16.4
2018-04-19T08:17:20.911Z,16.4
2018-04-19T08:18:10.092Z,16.4
2018-04-19T08:19:01.097Z,16.4
2018-04-19T08:19:50.259Z,16.4
2018-04-19T08:20:40.360Z,16.4
2018-04-19T08:21:30.878Z,16.4
2018-04-19T08:22:20.696Z,16.4
2018-04-19T08:23:11.625Z,16.4
2018-04-19T08:24:01.925Z,16.4
2018-04-19T08:24:50.113Z,16.4
2018-04-19T08:25:40.183Z,16.4
2018-04-19T08:26:30.350Z,16.4
2018-04-19T08:27:20.597Z,16.4
2018-04-19T08:28:10.102Z,16.4
2018-04-19T08:29:00.280Z,16.4
2018-04-19T08:29:52.360Z,16.4
2018-04-19T08:30:41.868Z,16.4
2018-04-19T08:31:32.513Z,16.4
2018-04-19T08:32:20.708Z,16.4
2018-04-19T08:33:11.599Z,16.4
2018-04-19T08:34:02.408Z,16.4
2018-04-19T08:34:52.487Z,16.4
2018-04-19T08:35:42.034Z,16.4
2018-04-19T08:36:32.333Z,16.4
2018-04-19T08:37:21.541Z,16.4
2018-04-19T08:38:12.453Z,16.4
2018-04-19T08:39:02.817Z,16.4
2018-04-19T08:39:53.129Z,16.4
2018-04-19T08:40:42.659Z,16.4
2018-04-19T08:41:33.319Z,16.4
2018-04-19T08:42:22.069Z,16.4
2018-04-19T08:43:12.627Z,16.4
2018-04-19T08:44:02.642Z,16.4
2018-04-19T08:44:53.019Z,16.4
2018-04-19T08:45:43.343Z,16.4
2018-04-19T08:46:33.131Z,16.4
2018-04-19T08:47:23.759Z,16.4
2018-04-19T08:48:13.236Z,16.4
2018-04-19T08:49:03.313Z,16.4
2018-04-19T08:49:53.504Z,16.4
2018-04-19T08:50:43.431Z,16.4
2018-04-19T08:51:34.006Z,16.4
2018-04-19T08:52:23.851Z,16.4
2018-04-19T08:53:13.079Z,16.4
2018-04-19T08:54:03.413Z,16.4
2018-04-19T08:54:53.568Z,16.4
2018-04-19T08:55:43.584Z,16.4
2018-04-19T08:56:33.827Z,16.4
2018-04-19T08:57:24.266Z,16.4
2018-04-19T08:58:13.996Z,16.4
2018-04-19T08:59:04.376Z,16.4
2018-04-19T08:59:54.112Z,16.4
2018-04-19T09:00:43.939Z,16.4
2018-04-19T09:01:33.983Z,16.4
2018-04-19T09:02:24.629Z,16.4
2018-04-19T09:03:14.683Z,16.4
2018-04-19T09:04:04.048Z,16.4
2018-04-19T09:04:53.583Z,16.4
2018-04-19T09:05:44.123Z,16.4
2018-04-19T09:06:34.357Z,16.4
2018-04-19T09:07:25.038Z,16.4
2018-04-19T09:08:13.757Z,16.4
2018-04-19T09:09:04.883Z,16.4
2018-04-19T09:09:55.210Z,16.4
2018-04-19T09:10:44.721Z,16.4
2018-04-19T09:11:34.525Z,16.4
2018-04-19T09:12:24.846Z,16.4
2018-04-19T09:13:15.812Z,16.4
2018-04-19T09:14:04.803Z,16.4
2018-04-19T09:14:54.438Z,16.4
2018-04-19T09:15:45.086Z,16.4
2018-04-19T09:16:35.481Z,16.4
2018-04-19T09:17:25.231Z,16.4
2018-04-19T09:18:15.920Z,16.4
2018-04-19T09:19:05.661Z,16.4
2018-04-19T09:19:55.733Z,16.4
2018-04-19T09:20:46.298Z,16.4
2018-04-19T09:21:35.645Z,16.5
2018-04-19T09:22:26.723Z,16.5
2018-04-19T09:23:16.290Z,16.4
2018-04-19T09:24:05.750Z,16.4
2018-04-19T09:24:55.828Z,16.5
2018-04-19T09:25:46.460Z,16.4
2018-04-19T09:26:35.102Z,16.4
2018-04-19T09:27:26.310Z,16.4
2018-04-19T09:28:16.075Z,16.5
2018-04-19T09:29:05.605Z,16.4
2018-04-19T09:29:56.812Z,16.4
2018-04-19T09:30:47.063Z,16.4
2018-04-19T09:31:36.410Z,16.5
2018-04-19T09:32:26.215Z,16.5
2018-04-19T09:33:16.754Z,16.5
2018-04-19T09:34:06.582Z,16.4
2018-04-19T09:34:57.149Z,16.5
2018-04-19T09:35:47.219Z,16.5
2018-04-19T09:36:36.711Z,16.5
2018-04-19T09:37:27.377Z,16.5
2018-04-19T09:38:17.704Z,16.5
2018-04-19T09:39:07.488Z,16.5
2018-04-19T09:39:57.292Z,16.5
2018-04-19T09:40:47.924Z,16.4
2018-04-19T09:41:37.687Z,16.5
2018-04-19T09:42:27.474Z,16.5
2018-04-19T09:43:18.099Z,16.5
2018-04-19T09:44:07.889Z,16.5
2018-04-19T09:44:58.200Z,16.5
2018-04-19T09:45:48.015Z,16.5
2018-04-19T09:46:37.352Z,16.5
2018-04-19T09:47:27.083Z,16.5
2018-04-19T09:48:18.168Z,16.5
2018-04-19T09:49:08.559Z,16.4
2018-04-19T09:49:57.830Z,16.4
2018-04-19T09:50:47.267Z,16.4
2018-04-19T09:51:37.350Z,16.5
2018-04-19T09:52:28.785Z,16.5
2018-04-19T09:53:17.757Z,16.5
2018-04-19T09:54:10.582Z,16.5
2018-04-19T09:54:57.852Z,16.5
2018-04-19T09:55:48.807Z,16.5
2018-04-19T09:56:37.760Z,16.5
2018-04-19T09:57:28.637Z,16.5
2018-04-19T09:58:18.420Z,16.5
2018-04-19T09:59:08.216Z,16.4
2018-04-19T09:59:58.271Z,16.5
2018-04-19T10:00:48.461Z,16.5
2018-04-19T10:01:38.700Z,16.5
2018-04-19T10:02:29.734Z,16.5
2018-04-19T10:03:18.828Z,16.5
2018-04-19T10:04:09.236Z,16.5
2018-04-19T10:04:59.495Z,16.5
2018-04-19T10:05:49.289Z,16.5
2018-04-19T10:06:39.064Z,16.5
2018-04-19T10:07:28.260Z,16.5
2018-04-19T10:08:19.478Z,16.5
2018-04-19T10:09:09.275Z,16.5
2018-04-19T10:09:59.906Z,16.5
2018-04-19T10:10:49.681Z,16.5
2018-04-19T10:11:40.030Z,16.5
2018-04-19T10:12:29.821Z,16.5
2018-04-19T10:13:19.854Z,16.5
2018-04-19T10:14:10.254Z,16.5
2018-04-19T10:14:59.759Z,16.5
2018-04-19T10:15:49.266Z,16.5
2018-04-19T10:16:38.724Z,16.5
2018-04-19T10:17:29.326Z,16.5
2018-04-19T10:18:19.126Z,16.5
2018-04-19T10:19:10.695Z,16.5
2018-04-19T10:20:00.394Z,16.5
2018-04-19T10:20:51.038Z,16.5
2018-04-19T10:21:40.236Z,16.5
2018-04-19T10:22:30.293Z,16.5
2018-04-19T10:23:20.114Z,16.6
2018-04-19T10:24:10.766Z,16.6
2018-04-19T10:25:00.519Z,16.6
2018-04-19T10:25:51.397Z,16.6
2018-04-19T10:26:40.938Z,16.7
2018-04-19T10:27:31.289Z,16.8
2018-04-19T10:28:21.334Z,16.8
2018-04-19T10:29:11.461Z,16.8
2018-04-19T10:30:01.511Z,16.9
2018-04-19T10:30:50.986Z,16.9
2018-04-19T10:33:20.896Z,17.1
2018-04-19T10:34:12.031Z,17.1
2018-04-19T10:35:02.162Z,17.1
2018-04-19T10:35:51.650Z,17.1
2018-04-19T10:36:41.667Z,17.2
2018-04-19T10:37:32.329Z,17.2
2018-04-19T10:38:21.877Z,17.2
2018-04-19T10:39:12.201Z,17.2
2018-04-19T10:40:02.482Z,17.3
2018-04-19T10:40:51.723Z,17.3
2018-04-19T10:41:42.058Z,17.3
2018-04-19T10:42:31.877Z,17.3
2018-04-19T10:43:21.632Z,17.3
2018-04-19T10:44:12.860Z,17.3
2018-04-19T10:45:02.666Z,17.4
2018-04-19T10:45:52.158Z,17.4
2018-04-19T10:46:42.204Z,17.4
2018-04-19T10:47:32.507Z,17.4
2018-04-19T10:48:22.627Z,17.4
2018-04-19T10:49:12.749Z,17.4
2018-04-19T10:50:01.605Z,17.4
2018-04-19T10:50:52.569Z,17.4
2018-04-19T10:51:42.925Z,17.4
2018-04-19T10:52:32.631Z,17.5
2018-04-19T10:53:23.569Z,17.5
2018-04-19T10:54:13.154Z,17.5
2018-04-19T10:55:03.134Z,17.5
2018-04-19T10:55:53.520Z,17.5
2018-04-19T10:56:43.302Z,17.5
2018-04-19T10:57:33.031Z,17.4
2018-04-19T10:58:23.387Z,17.4
2018-04-19T10:59:13.538Z,17.4
2018-04-19T11:00:04.085Z,17.4
2018-04-19T11:00:53.730Z,17.4
2018-04-19T11:01:42.771Z,17.4
2018-04-19T11:02:33.411Z,17.4
2018-04-19T11:03:24.096Z,17.4
2018-04-19T11:04:13.831Z,17.4
2018-04-19T11:05:03.661Z,17.4
2018-04-19T11:05:53.688Z,17.4
2018-04-19T11:06:44.006Z,17.4
2018-04-19T11:07:33.827Z,17.4
2018-04-19T11:08:23.895Z,17.4
2018-04-19T11:09:14.480Z,17.4
2018-04-19T11:10:04.565Z,17.4
2018-04-19T11:10:54.610Z,17.4
2018-04-19T11:11:44.471Z,17.4
2018-04-19T11:12:34.866Z,17.4
2018-04-19T11:13:24.810Z,17.4
2018-04-19T11:14:14.590Z,17.4
2018-04-19T11:15:04.380Z,17.4
2018-04-19T11:15:55.604Z,17.4
2018-04-19T11:16:44.818Z,17.4
2018-04-19T11:17:34.872Z,17.4
2018-04-19T11:18:24.651Z,17.5
2018-04-19T11:19:14.752Z,17.5
2018-04-19T11:20:05.077Z,17.5
2018-04-19T11:20:54.870Z,17.5
2018-04-19T11:21:44.889Z,17.5
2018-04-19T11:22:35.400Z,17.6
2018-04-19T11:23:25.901Z,17.5
2018-04-19T11:24:15.128Z,17.6
2018-04-19T11:25:06.023Z,17.6
2018-04-19T11:25:55.556Z,17.5
2018-04-19T11:26:45.861Z,17.5
2018-04-19T11:27:35.703Z,17.6
2018-04-19T11:28:25.999Z,17.6
2018-04-19T11:29:16.051Z,17.5
2018-04-19T11:30:06.126Z,17.6
2018-04-19T11:30:55.864Z,17.6
2018-04-19T11:31:46.532Z,17.6
2018-04-19T11:32:36.066Z,17.6
2018-04-19T11:33:26.411Z,17.5
2018-04-19T11:34:16.738Z,17.5
2018-04-19T11:35:05.952Z,17.6
2018-04-19T11:35:56.049Z,17.6
2018-04-19T11:36:47.203Z,17.6
2018-04-19T11:37:36.691Z,17.6
2018-04-19T11:38:26.237Z,17.6
2018-04-19T11:39:16.863Z,17.6
2018-04-19T11:40:06.576Z,17.6
2018-04-19T11:40:56.450Z,17.6
2018-04-19T11:41:47.135Z,17.6
2018-04-19T11:42:37.790Z,17.6
2018-04-19T11:43:27.134Z,17.6
2018-04-19T11:44:15.545Z,17.6
2018-04-19T11:45:07.046Z,17.6
2018-04-19T11:45:56.510Z,17.6
2018-04-19T11:46:47.400Z,17.6
2018-04-19T11:47:37.541Z,17.6
2018-04-19T11:48:27.807Z,17.6
2018-04-19T11:49:17.097Z,17.6
2018-04-19T11:50:06.884Z,17.5
2018-04-19T11:50:56.933Z,17.5
2018-04-19T11:51:47.787Z,17.5
2018-04-19T11:52:37.612Z,17.6
2018-04-19T11:53:27.183Z,17.6
2018-04-19T11:54:17.721Z,17.6
2018-04-19T11:55:07.499Z,17.6