createdAt,value
2018-07-02T00:00:08.462Z,94.90
2018-07-02T00:02:37.052Z,94.40
2018-07-02T00:05:05.868Z,94.80
2018-07-02T00:07:34.391Z,94.80
2018-07-02T00:10:02.946Z,94.90
2018-07-02T00:12:31.498Z,94.70
2018-07-02T00:15:00.070Z,95.00
2018-07-02T00:17:28.632Z,95.20
2018-07-02T00:19:57.389Z,95.10
2018-07-02T00:22:25.833Z,94.40
2018-07-02T00:24:54.367Z,94.70
2018-07-02T00:27:22.889Z,94.60
2018-07-02T00:29:58.274Z,94.80
2018-07-02T00:32:26.762Z,94.50
2018-07-02T00:34:55.289Z,94.80
2018-07-02T00:37:23.906Z,94.80
2018-07-02T00:39:52.552Z,94.80
2018-07-02T00:42:21.162Z,94.60
2018-07-02T00:44:49.696Z,95.00
2018-07-02T00:47:18.303Z,95.10
2018-07-02T00:49:57.177Z,95.00
2018-07-02T00:52:25.666Z,94.70
2018-07-02T00:54:54.161Z,94.50
2018-07-02T00:57:22.713Z,94.60
2018-07-02T00:59:52.298Z,94.40
2018-07-02T01:02:21.509Z,94.50
2018-07-02T01:04:49.980Z,94.00
2018-07-02T01:07:18.525Z,94.60
2018-07-02T01:09:47.004Z,94.10
2018-07-02T01:17:11.944Z,94.10
2018-07-02T01:19:47.274Z,94.30
2018-07-02T01:24:43.925Z,93.80
2018-07-02T01:29:46.211Z,94.30
2018-07-02T01:32:14.698Z,94.50
2018-07-02T01:37:11.429Z,94.00
2018-07-02T01:39:39.938Z,94.30
2018-07-02T01:42:08.469Z,94.30
2018-07-02T01:44:36.905Z,93.80
2018-07-02T01:49:33.719Z,94.70
2018-07-02T01:52:02.211Z,94.30
2018-07-02T01:54:30.730Z,94.40
2018-07-02T01:59:29.469Z,94.40
2018-07-02T02:01:57.927Z,94.40
2018-07-02T02:04:26.411Z,94.20
2018-07-02T02:06:54.900Z,94.00
2018-07-02T02:09:30.236Z,94.30
2018-07-02T02:11:58.816Z,94.50
2018-07-02T02:16:55.470Z,94.60
2018-07-02T02:22:01.818Z,94.30
2018-07-02T02:24:30.287Z,94.50
2018-07-02T02:26:58.770Z,94.20
2018-07-02T02:29:27.297Z,94.60
2018-07-02T02:31:55.781Z,94.50
2018-07-02T02:39:20.665Z,94.60
2018-07-02T02:41:49.170Z,94.50
2018-07-02T02:44:17.645Z,94.80
2018-07-02T02:46:46.342Z,94.80
2018-07-02T02:49:19.357Z,95.00
2018-07-02T02:51:47.899Z,94.90
2018-07-02T02:54:16.437Z,94.90
2018-07-02T02:56:44.952Z,95.00
2018-07-02T02:59:13.447Z,95.10
2018-07-02T03:01:41.888Z,95.30
2018-07-02T03:04:10.374Z,95.50
2018-07-02T03:06:38.862Z,95.30
2018-07-02T03:09:11.569Z,95.30
2018-07-02T03:11:40.258Z,95.90
2018-07-02T03:14:08.762Z,95.80
2018-07-02T03:16:37.226Z,95.70
2018-07-02T03:19:06.054Z,95.70
2018-07-02T03:24:02.707Z,96.40
2018-07-02T03:26:31.197Z,95.70
2018-07-02T03:28:59.726Z,96.20
2018-07-02T03:31:28.205Z,96.00
2018-07-02T03:33:56.693Z,96.10
2018-07-02T03:36:25.397Z,96.40
2018-07-02T03:38:53.885Z,96.50
2018-07-02T03:41:22.390Z,96.50
2018-07-02T03:43:51.118Z,96.70
2018-07-02T03:46:19.621Z,96.70
2018-07-02T03:48:48.319Z,97.10
2018-07-02T03:51:16.803Z,97.20
2018-07-02T03:53:45.316Z,97.20
2018-07-02T03:56:13.957Z,97.20
2018-07-02T03:58:42.553Z,97.30
2018-07-02T04:01:11.055Z,97.60
2018-07-02T04:03:39.469Z,97.20
2018-07-02T04:06:07.931Z,97.10
2018-07-02T04:08:36.422Z,97.00
2018-07-02T04:13:33.070Z,97.10
2018-07-02T04:18:29.878Z,97.20
2018-07-02T04:20:58.554Z,97.30
2018-07-02T04:23:27.142Z,97.20
2018-07-02T04:25:56.034Z,96.80
2018-07-02T04:28:24.616Z,96.80
2018-07-02T04:30:53.061Z,96.60
2018-07-02T04:33:21.477Z,96.30
2018-07-02T04:35:50.344Z,95.00
2018-07-02T04:38:18.834Z,93.40
2018-07-02T04:40:47.321Z,91.80
2018-07-02T04:43:15.801Z,90.70
2018-07-02T04:48:12.391Z,87.40
2018-07-02T04:50:40.837Z,86.30
2018-07-02T04:53:09.286Z,84.90
2018-07-02T04:55:37.738Z,84.70
2018-07-02T04:58:06.404Z,85.00
2018-07-02T05:00:34.933Z,84.90
2018-07-02T05:03:03.372Z,85.40
2018-07-02T05:05:32.244Z,85.70
2018-07-02T05:10:29.901Z,83.50
2018-07-02T05:12:58.452Z,83.00
2018-07-02T05:15:26.995Z,82.80
2018-07-02T05:20:23.586Z,83.20
2018-07-02T05:22:52.386Z,82.30
2018-07-02T05:25:20.845Z,81.20
2018-07-02T05:27:49.346Z,81.20
2018-07-02T05:30:17.865Z,81.00
2018-07-02T05:32:46.383Z,81.30
2018-07-02T05:35:14.882Z,80.50
2018-07-02T05:37:43.334Z,80.60
2018-07-02T05:40:11.814Z,82.00
2018-07-02T05:42:40.228Z,81.40
2018-07-02T05:45:08.738Z,79.70
2018-07-02T05:47:37.368Z,79.50
2018-07-02T05:52:34.382Z,80.00
2018-07-02T05:55:03.125Z,78.30
2018-07-02T05:57:31.866Z,78.10
2018-07-02T06:00:00.619Z,78.20
2018-07-02T06:02:29.254Z,79.50
2018-07-02T06:04:58.205Z,78.10
2018-07-02T06:07:26.924Z,78.20
2018-07-02T06:09:55.543Z,78.40
2018-07-02T06:12:24.414Z,77.50
2018-07-02T06:14:53.103Z,76.90
2018-07-02T06:17:21.668Z,77.70
2018-07-02T06:19:50.273Z,77.70
2018-07-02T06:22:18.877Z,77.10
2018-07-02T06:29:44.195Z,76.30
2018-07-02T06:32:12.786Z,75.60
2018-07-02T06:34:41.565Z,76.00
2018-07-02T06:37:10.064Z,76.40
2018-07-02T06:39:39.198Z,79.60
2018-07-02T06:42:07.720Z,80.90
2018-07-02T06:44:36.226Z,82.50
2018-07-02T06:47:04.918Z,84.60
2018-07-02T06:49:33.408Z,85.30
2018-07-02T06:52:01.935Z,86.20
2018-07-02T06:54:30.669Z,89.50
2018-07-02T06:56:59.395Z,89.70
2018-07-02T06:59:27.862Z,88.00
2018-07-02T07:04:24.498Z,87.10
2018-07-02T07:06:52.996Z,89.10
2018-07-02T07:09:21.531Z,88.80
2018-07-02T07:11:50.023Z,88.80
2018-07-02T07:14:18.518Z,88.00
2018-07-02T07:16:46.996Z,88.60
2018-07-02T07:19:15.583Z,88.70
2018-07-02T07:21:44.182Z,89.30
2018-07-02T07:24:12.958Z,89.10
2018-07-02T07:26:41.570Z,90.30
2018-07-02T07:29:10.152Z,90.00
2018-07-02T07:34:06.862Z,90.00
2018-07-02T07:36:35.346Z,89.70
2018-07-02T07:39:06.315Z,89.50
2018-07-02T07:41:34.799Z,90.50
2018-07-02T07:44:03.375Z,90.30
2018-07-02T07:46:31.834Z,90.10
2018-07-02T07:49:00.334Z,90.00
2018-07-02T07:51:28.871Z,90.90
2018-07-02T07:53:57.326Z,91.20
2018-07-02T07:56:25.838Z,89.30
2018-07-02T07:58:54.518Z,90.30
2018-07-02T08:01:23.044Z,90.50
2018-07-02T08:03:51.584Z,89.80
2018-07-02T08:11:16.948Z,91.20
2018-07-02T08:13:45.422Z,90.10
2018-07-02T08:16:14.688Z,90.90
2018-07-02T08:18:43.428Z,89.90
2018-07-02T08:21:12.244Z,90.80
2018-07-02T08:23:41.474Z,91.40
2018-07-02T08:26:10.158Z,89.50
2018-07-02T08:31:06.832Z,90.30
2018-07-02T08:33:35.347Z,90.30
2018-07-02T08:36:03.866Z,90.20
2018-07-02T08:38:32.398Z,90.00
2018-07-02T08:41:00.878Z,90.20
2018-07-02T08:43:29.343Z,90.00
2018-07-02T08:45:58.004Z,89.20
2018-07-02T08:48:26.786Z,90.10
2018-07-02T08:50:55.241Z,90.30
2018-07-02T08:53:23.718Z,89.60
2018-07-02T08:55:52.195Z,88.60
2018-07-02T08:58:20.695Z,90.00
2018-07-02T09:00:49.321Z,90.70
2018-07-02T09:03:17.770Z,90.40
2018-07-02T09:05:46.420Z,90.30
2018-07-02T09:08:14.908Z,89.10
2018-07-02T09:10:43.368Z,90.10
2018-07-02T09:13:11.814Z,89.60
2018-07-02T09:15:40.514Z,89.10
2018-07-02T09:18:09.022Z,87.40
2018-07-02T09:20:37.469Z,87.50
2018-07-02T09:23:05.946Z,88.90
2018-07-02T09:25:34.429Z,89.90
2018-07-02T09:28:03.042Z,90.10
2018-07-02T09:30:31.384Z,90.20
2018-07-02T09:32:59.873Z,88.90
2018-07-02T09:35:28.339Z,89.60
2018-07-02T09:37:56.821Z,89.80
2018-07-02T09:40:25.272Z,87.10
2018-07-02T09:42:53.736Z,88.30
2018-07-02T09:45:22.143Z,89.20
2018-07-02T09:47:50.589Z,88.40
2018-07-02T09:50:19.254Z,87.60
2018-07-02T09:52:47.727Z,87.60
2018-07-02T09:55:16.164Z,88.70
2018-07-02T09:57:44.625Z,87.90
2018-07-02T10:02:41.190Z,87.10
2018-07-02T10:05:09.737Z,86.20
2018-07-02T10:07:38.385Z,87.70
2018-07-02T10:10:06.872Z,88.80
2018-07-02T10:12:35.328Z,88.00
2018-07-02T10:15:04.309Z,86.60
2018-07-02T10:20:00.990Z,86.10
2018-07-02T10:22:29.442Z,87.10
2018-07-02T10:27:26.165Z,82.50
2018-07-02T10:29:54.664Z,83.70
2018-07-02T10:32:23.160Z,84.40
2018-07-02T10:34:52.514Z,87.00
2018-07-02T10:37:22.618Z,86.30
2018-07-02T10:39:51.103Z,85.80
2018-07-02T10:44:47.710Z,86.20
2018-07-02T10:47:16.218Z,82.70
2018-07-02T10:49:44.740Z,84.50
2018-07-02T10:52:13.465Z,86.00
2018-07-02T10:57:10.049Z,84.50
2018-07-02T10:59:38.510Z,85.60
2018-07-02T11:02:07.010Z,85.40
2018-07-02T11:04:35.476Z,84.20
2018-07-02T11:09:32.455Z,84.50
2018-07-02T11:14:29.034Z,86.30
2018-07-02T11:16:57.515Z,83.80
2018-07-02T11:19:25.938Z,82.20
2018-07-02T11:21:54.371Z,80.90
2018-07-02T11:24:22.819Z,81.00
2018-07-02T11:26:51.457Z,79.90
2018-07-02T11:29:19.889Z,78.80
2018-07-02T11:34:16.478Z,82.40
2018-07-02T11:36:44.912Z,80.30
2018-07-02T11:39:13.374Z,79.20
2018-07-02T11:41:41.914Z,77.90
2018-07-02T11:44:10.429Z,78.90
2018-07-02T11:46:38.844Z,79.70
2018-07-02T11:49:07.948Z,79.60
2018-07-02T11:51:36.409Z,77.50
2018-07-02T11:54:04.908Z,77.20
2018-07-02T11:56:33.349Z,77.30
2018-07-02T11:59:01.842Z,78.00
2018-07-02T12:01:30.290Z,77.10
2018-07-02T12:03:58.762Z,76.90
2018-07-02T12:06:27.226Z,74.30
2018-07-02T12:08:55.733Z,76.90
2018-07-02T12:11:24.244Z,73.10
2018-07-02T12:13:52.669Z,73.30
2018-07-02T12:16:21.119Z,72.70
2018-07-02T12:18:49.686Z,75.60
2018-07-02T12:21:18.409Z,76.80
2018-07-02T12:23:46.889Z,74.90
2018-07-02T12:26:15.351Z,76.90
2018-07-02T12:28:43.878Z,76.20
2018-07-02T12:31:12.318Z,77.10
2018-07-02T12:33:40.797Z,77.10
2018-07-02T12:36:09.302Z,76.50
2018-07-02T12:38:37.802Z,75.80
2018-07-02T12:43:34.487Z,76.90
2018-07-02T12:46:02.981Z,75.80
2018-07-02T12:48:31.474Z,79.30
2018-07-02T12:50:59.979Z,78.90
2018-07-02T12:53:28.447Z,79.90
2018-07-02T12:55:56.914Z,80.40
2018-07-02T12:58:25.336Z,78.50
2018-07-02T13:00:53.785Z,78.80
2018-07-02T13:03:22.569Z,78.90
2018-07-02T13:05:51.039Z,81.20
2018-07-02T13:08:19.494Z,81.50
2018-07-02T13:13:16.392Z,79.30
2018-07-02T13:15:45.315Z,81.00
2018-07-02T13:18:13.762Z,79.70
2018-07-02T13:20:42.211Z,80.60
2018-07-02T13:25:38.856Z,79.80
2018-07-02T13:28:07.411Z,79.90
2018-07-02T13:30:35.918Z,79.30
2018-07-02T13:33:04.525Z,80.70
2018-07-02T13:35:33.073Z,82.50
2018-07-02T13:38:02.206Z,81.10
2018-07-02T13:40:30.882Z,80.60
2018-07-02T13:45:27.750Z,81.90
2018-07-02T13:47:56.333Z,81.20
2018-07-02T13:50:24.794Z,83.00
2018-07-02T13:52:54.075Z,81.10
2018-07-02T13:55:22.581Z,80.80
2018-07-02T13:57:51.152Z,80.60
2018-07-02T14:00:19.708Z,81.40
2018-07-02T14:02:48.374Z,82.60
2018-07-02T14:05:16.872Z,80.90
2018-07-02T14:07:45.343Z,81.40
2018-07-02T14:10:14.069Z,80.80
2018-07-02T14:12:42.555Z,79.60
2018-07-02T14:15:11.090Z,82.60
2018-07-02T14:17:39.556Z,81.00
2018-07-02T14:22:36.193Z,82.90
2018-07-02T14:25:04.766Z,83.30
2018-07-02T14:27:33.290Z,83.50
2018-07-02T14:30:01.735Z,84.00
2018-07-02T14:32:30.223Z,81.50
2018-07-02T14:34:58.736Z,81.60
2018-07-02T14:37:27.205Z,80.60
2018-07-02T14:42:23.774Z,81.80
2018-07-02T14:44:52.711Z,82.50
2018-07-02T14:47:21.065Z,80.80
2018-07-02T14:49:49.525Z,81.60
2018-07-02T14:52:17.962Z,81.20
2018-07-02T14:54:46.490Z,81.10
2018-07-02T14:57:14.958Z,81.90
2018-07-02T15:02:11.525Z,82.10
2018-07-02T15:04:39.977Z,81.10
2018-07-02T15:07:08.466Z,83.00
2018-07-02T15:09:37.049Z,82.00
2018-07-02T15:12:05.538Z,82.50
2018-07-02T15:17:02.967Z,81.10
2018-07-02T15:19:31.393Z,82.80
2018-07-02T15:21:59.836Z,81.40
2018-07-02T15:24:28.285Z,79.90
2018-07-02T15:26:56.758Z,81.20
2018-07-02T15:29:25.209Z,81.10
2018-07-02T15:31:53.675Z,82.40
2018-07-02T15:34:22.092Z,82.60
2018-07-02T15:41:47.151Z,82.80
2018-07-02T15:44:15.520Z,80.90
2018-07-02T15:46:44.028Z,81.70
2018-07-02T15:49:12.509Z,80.00
2018-07-02T15:51:40.962Z,81.80
2018-07-02T15:54:09.427Z,80.80
2018-07-02T15:56:37.909Z,81.70
2018-07-02T16:01:34.579Z,82.80
2018-07-02T16:04:03.064Z,81.50
2018-07-02T16:06:31.736Z,82.20
2018-07-02T16:13:57.226Z,83.30
2018-07-02T16:16:26.518Z,80.40
2018-07-02T16:18:55.005Z,82.80
2018-07-02T16:21:24.447Z,82.70
2018-07-02T16:23:52.904Z,82.90
2018-07-02T16:26:21.698Z,83.50
2018-07-02T16:28:50.121Z,83.70
2018-07-02T16:31:18.623Z,82.50
2018-07-02T16:33:47.103Z,81.30
2018-07-02T16:36:15.548Z,82.00
2018-07-02T16:38:51.107Z,80.30
2018-07-02T16:41:19.602Z,82.30
2018-07-02T16:46:16.192Z,83.10
2018-07-02T16:48:44.671Z,83.30
2018-07-02T16:51:13.130Z,79.50
2018-07-02T16:53:41.613Z,78.50
2018-07-02T16:56:11.462Z,82.10
2018-07-02T16:58:40.359Z,80.50
2018-07-02T17:01:08.969Z,81.90
2018-07-02T17:03:37.508Z,82.80
2018-07-02T17:06:06.097Z,80.80
2018-07-02T17:08:34.871Z,80.20
2018-07-02T17:11:03.391Z,80.80
2018-07-02T17:13:31.870Z,83.50
2018-07-02T17:16:00.314Z,81.10
2018-07-02T17:18:29.645Z,81.90
2018-07-02T17:20:58.114Z,84.20
2018-07-02T17:23:27.582Z,82.80
2018-07-02T17:25:56.078Z,81.20
2018-07-02T17:28:24.656Z,81.50
2018-07-02T17:30:53.086Z,82.80
2018-07-02T17:33:21.570Z,79.70
2018-07-02T17:35:50.022Z,79.50
2018-07-02T17:38:18.461Z,80.60
2018-07-02T17:40:46.924Z,76.90
2018-07-02T17:43:15.538Z,77.20
2018-07-02T17:45:44.012Z,78.50
2018-07-02T17:48:12.489Z,79.20
2018-07-02T17:50:41.016Z,77.90
2018-07-02T17:53:09.519Z,79.50
2018-07-02T17:55:38.000Z,78.60
2018-07-02T17:58:06.658Z,80.50
2018-07-02T18:00:35.123Z,80.10
2018-07-02T18:03:03.642Z,78.00
2018-07-02T18:05:32.098Z,78.60
2018-07-02T18:08:00.614Z,77.50
2018-07-02T18:10:29.065Z,78.60
2018-07-02T18:12:57.533Z,78.30
2018-07-02T18:15:26.023Z,77.20
2018-07-02T18:17:54.482Z,77.10
2018-07-02T18:20:24.741Z,77.40
2018-07-02T18:22:53.283Z,76.60
2018-07-02T18:25:21.759Z,76.70
2018-07-02T18:27:50.310Z,76.80
2018-07-02T18:30:19.036Z,75.80
2018-07-02T18:32:47.535Z,77.10
2018-07-02T18:35:16.024Z,79.10
2018-07-02T18:40:12.777Z,79.20
2018-07-02T18:42:41.304Z,79.90
2018-07-02T18:45:09.842Z,77.20
2018-07-02T18:47:38.427Z,77.30
2018-07-02T18:50:06.975Z,76.60
2018-07-02T18:52:35.530Z,77.10
2018-07-02T18:55:04.395Z,80.40
2018-07-02T18:57:32.912Z,78.00
2018-07-02T19:00:01.419Z,81.30
2018-07-02T19:02:29.912Z,83.20
2018-07-02T19:04:58.399Z,79.80
2018-07-02T19:07:26.927Z,83.70
2018-07-02T19:10:03.103Z,82.90
2018-07-02T19:12:31.579Z,83.00
2018-07-02T19:15:00.185Z,83.70
2018-07-02T19:17:28.667Z,84.30
2018-07-02T19:20:03.521Z,85.10
2018-07-02T19:22:32.067Z,85.60
2018-07-02T19:25:00.538Z,84.30
2018-07-02T19:27:30.223Z,82.90
2018-07-02T19:29:58.760Z,82.50
2018-07-02T19:32:27.343Z,84.60
2018-07-02T19:34:55.842Z,84.70
2018-07-02T19:37:24.391Z,84.80
2018-07-02T19:39:52.932Z,83.80
2018-07-02T19:42:21.438Z,85.10
2018-07-02T19:44:49.889Z,85.50
2018-07-02T19:47:18.435Z,85.20
2018-07-02T19:49:46.904Z,83.10
2018-07-02T19:52:15.534Z,83.70
2018-07-02T19:54:43.999Z,83.40
2018-07-02T19:57:12.531Z,85.30
2018-07-02T20:04:37.270Z,83.00
2018-07-02T20:07:05.818Z,82.40
2018-07-02T20:09:34.216Z,82.30
2018-07-02T20:12:02.711Z,82.40
2018-07-02T20:16:59.335Z,84.20
2018-07-02T20:19:27.789Z,82.20
2018-07-02T20:21:56.328Z,80.50
2018-07-02T20:26:52.970Z,82.00
2018-07-02T20:29:21.475Z,82.50
2018-07-02T20:31:50.037Z,82.10
2018-07-02T20:34:18.474Z,83.40
2018-07-02T20:36:46.919Z,83.90
2018-07-02T20:39:15.378Z,84.00
2018-07-02T20:41:44.670Z,85.50
2018-07-02T20:44:13.109Z,86.00
2018-07-02T20:46:41.557Z,85.60
2018-07-02T20:49:10.015Z,86.60
2018-07-02T20:51:38.523Z,86.90
2018-07-02T20:56:35.335Z,86.20
2018-07-02T20:59:03.847Z,85.80
2018-07-02T21:01:32.336Z,86.70
2018-07-02T21:04:00.919Z,88.30
2018-07-02T21:06:29.389Z,87.70
2018-07-02T21:08:57.880Z,87.80
2018-07-02T21:11:26.351Z,89.20
2018-07-02T21:13:54.881Z,89.30
2018-07-02T21:16:23.384Z,89.20
2018-07-02T21:18:57.454Z,90.10
2018-07-02T21:23:54.119Z,89.50
2018-07-02T21:28:50.766Z,89.30
2018-07-02T21:31:19.275Z,88.90
2018-07-02T21:33:47.729Z,89.10
2018-07-02T21:36:16.236Z,90.00
2018-07-02T21:38:44.997Z,90.20
2018-07-02T21:41:13.437Z,90.80
2018-07-02T21:43:41.883Z,90.50
2018-07-02T21:46:10.358Z,90.80
2018-07-02T21:48:38.837Z,91.20
2018-07-02T21:51:07.431Z,90.90
2018-07-02T21:53:35.902Z,91.70
2018-07-02T21:58:32.571Z,92.30
2018-07-02T22:01:01.094Z,92.50
2018-07-02T22:03:29.605Z,92.80
2018-07-02T22:05:58.107Z,92.80
2018-07-02T22:08:26.586Z,92.70
2018-07-02T22:13:23.660Z,92.20
2018-07-02T22:18:20.253Z,93.00
2018-07-02T22:20:48.706Z,92.70
2018-07-02T22:23:17.151Z,93.10
2018-07-02T22:25:45.602Z,93.20
2018-07-02T22:28:14.062Z,93.40
2018-07-02T22:30:42.500Z,93.00
2018-07-02T22:33:10.974Z,93.20
2018-07-02T22:35:39.425Z,93.30
2018-07-02T22:38:07.879Z,93.30
2018-07-02T22:40:36.322Z,93.40
2018-07-02T22:43:04.790Z,93.40
2018-07-02T22:45:33.315Z,93.20
2018-07-02T22:50:29.855Z,93.40
2018-07-02T22:52:58.306Z,93.60
2018-07-02T22:55:26.765Z,93.70
2018-07-02T22:57:55.245Z,93.60
2018-07-02T23:00:23.677Z,93.50
2018-07-02T23:02:52.122Z,93.20
2018-07-02T23:05:20.582Z,93.10
2018-07-02T23:07:49.038Z,93.40
2018-07-02T23:12:45.724Z,93.60
2018-07-02T23:15:14.203Z,93.60
2018-07-02T23:17:42.643Z,93.80
2018-07-02T23:20:11.141Z,93.70
2018-07-02T23:22:57.005Z,94.20
2018-07-02T23:25:25.733Z,94.30
2018-07-02T23:27:54.338Z,94.50
2018-07-02T23:30:23.099Z,94.50
2018-07-02T23:35:19.758Z,94.50
2018-07-02T23:37:49.969Z,94.60
2018-07-02T23:40:18.965Z,94.60
2018-07-02T23:42:47.750Z,94.60
2018-07-02T23:47:44.390Z,94.60
2018-07-02T23:50:12.909Z,94.30
2018-07-02T23:52:41.750Z,94.40
2018-07-02T23:55:10.291Z,94.40
2018-07-02T23:57:38.847Z,94.70
