createdAt,value
2022-10-20T00:01:42.498Z,64.90
2022-10-20T00:04:09.260Z,64.70
2022-10-20T00:06:35.942Z,64.60
2022-10-20T00:09:03.658Z,64.60
2022-10-20T00:11:30.866Z,64.60
2022-10-20T00:13:58.063Z,64.50
2022-10-20T00:16:26.675Z,64.70
2022-10-20T00:18:53.636Z,64.90
2022-10-20T00:21:22.174Z,64.80
2022-10-20T00:23:49.221Z,64.70
2022-10-20T00:26:17.414Z,64.70
2022-10-20T00:28:44.630Z,65.10
2022-10-20T00:31:11.933Z,65.50
2022-10-20T00:33:38.680Z,65.10
2022-10-20T00:36:06.920Z,64.30
2022-10-20T00:38:34.584Z,64.50
2022-10-20T00:41:03.211Z,64.50
2022-10-20T00:43:48.107Z,64.90
2022-10-20T00:46:19.611Z,64.60
2022-10-20T00:48:48.119Z,64.50
2022-10-20T00:51:16.276Z,65.60
2022-10-20T00:53:44.310Z,64.50
2022-10-20T00:56:11.296Z,64.40
2022-10-20T00:58:38.024Z,64.70
2022-10-20T01:01:04.768Z,64.40
2022-10-20T01:03:35.598Z,64.50
2022-10-20T01:06:04.360Z,64.50
2022-10-20T01:08:31.134Z,64.30
2022-10-20T01:11:13.708Z,64.20
2022-10-20T01:13:43.382Z,64.20
2022-10-20T01:16:19.412Z,64.00
2022-10-20T01:18:52.116Z,64.00
2022-10-20T01:21:27.118Z,63.90
2022-10-20T01:24:16.860Z,63.60
2022-10-20T01:27:02.086Z,63.60
2022-10-20T01:29:43.013Z,63.90
2022-10-20T01:32:23.927Z,63.50
2022-10-20T01:35:00.094Z,63.50
2022-10-20T01:37:48.871Z,63.40
2022-10-20T01:40:27.714Z,63.30
2022-10-20T01:42:56.696Z,63.50
2022-10-20T01:45:25.690Z,63.50
2022-10-20T01:47:53.671Z,63.50
2022-10-20T01:50:20.994Z,63.20
2022-10-20T01:52:47.984Z,63.50
2022-10-20T01:55:18.051Z,63.50
2022-10-20T01:57:53.815Z,63.40
2022-10-20T02:00:20.559Z,63.50
2022-10-20T02:03:06.022Z,63.50
2022-10-20T02:05:36.773Z,63.50
2022-10-20T02:08:11.284Z,63.20
2022-10-20T02:10:46.367Z,63.20
2022-10-20T02:13:13.923Z,63.40
2022-10-20T02:15:43.331Z,63.50
2022-10-20T02:18:11.583Z,63.30
2022-10-20T02:20:39.959Z,63.10
2022-10-20T02:23:06.781Z,63.20
2022-10-20T02:25:33.964Z,62.90
2022-10-20T02:28:01.406Z,63.60
2022-10-20T02:30:28.873Z,63.20
2022-10-20T02:32:55.564Z,63.40
2022-10-20T02:35:26.200Z,62.90
2022-10-20T02:37:52.857Z,62.10
2022-10-20T02:40:19.631Z,63.20
2022-10-20T02:42:46.950Z,63.00
2022-10-20T02:45:13.818Z,63.20
2022-10-20T02:47:40.523Z,63.10
2022-10-20T02:50:07.529Z,62.90
2022-10-20T02:52:34.367Z,62.70
2022-10-20T02:55:01.043Z,62.70
2022-10-20T02:57:27.735Z,62.90
2022-10-20T02:59:54.423Z,63.80
2022-10-20T03:02:21.089Z,62.40
2022-10-20T03:04:47.814Z,62.50
2022-10-20T03:07:14.633Z,62.30
2022-10-20T03:09:41.505Z,62.40
2022-10-20T03:12:08.269Z,62.30
2022-10-20T03:14:35.045Z,62.30
2022-10-20T03:17:01.753Z,62.30
2022-10-20T03:19:28.511Z,62.00
2022-10-20T03:21:55.188Z,62.10
2022-10-20T03:24:21.870Z,62.10
2022-10-20T03:26:48.569Z,62.30
2022-10-20T03:29:15.264Z,62.80
2022-10-20T03:31:41.989Z,64.10
2022-10-20T03:34:08.852Z,63.50
2022-10-20T03:36:35.575Z,64.50
2022-10-20T03:39:02.236Z,63.80
2022-10-20T03:41:28.920Z,63.70
2022-10-20T03:43:55.579Z,63.30
2022-10-20T03:46:22.305Z,63.20
2022-10-20T03:48:50.097Z,63.20
2022-10-20T03:51:16.938Z,63.50
2022-10-20T03:53:44.469Z,63.00
2022-10-20T03:56:12.821Z,63.10
2022-10-20T03:58:39.524Z,63.20
2022-10-20T04:01:07.585Z,63.20
2022-10-20T04:03:34.197Z,62.80
2022-10-20T04:06:00.827Z,62.90
2022-10-20T04:08:27.547Z,63.60
2022-10-20T04:10:54.216Z,63.00
2022-10-20T04:13:20.852Z,62.90
2022-10-20T04:15:47.496Z,63.20
2022-10-20T04:18:14.157Z,63.50
2022-10-20T04:20:43.660Z,63.40
2022-10-20T04:23:11.640Z,63.20
2022-10-20T04:25:47.574Z,63.60
2022-10-20T04:28:14.878Z,63.80
2022-10-20T04:30:41.792Z,64.40
2022-10-20T04:33:08.526Z,63.80
2022-10-20T04:35:35.428Z,63.70
2022-10-20T04:38:02.224Z,63.50
2022-10-20T04:40:28.940Z,63.20
2022-10-20T04:42:55.644Z,63.30
2022-10-20T04:45:22.284Z,62.60
2022-10-20T04:47:48.921Z,63.10
2022-10-20T04:50:15.685Z,63.90
2022-10-20T04:52:42.316Z,63.10
2022-10-20T04:55:09.236Z,63.30
2022-10-20T04:57:36.198Z,63.60
2022-10-20T05:00:04.339Z,63.20
2022-10-20T05:02:31.080Z,62.50
2022-10-20T05:04:57.669Z,62.70
2022-10-20T05:07:24.345Z,63.30
2022-10-20T05:09:50.971Z,63.80
2022-10-20T05:12:18.032Z,63.80
2022-10-20T05:14:44.720Z,63.90
2022-10-20T05:17:11.374Z,63.00
2022-10-20T05:19:38.032Z,62.50
2022-10-20T05:22:04.703Z,62.90
2022-10-20T05:24:31.312Z,63.30
2022-10-20T05:26:58.017Z,64.10
2022-10-20T05:29:24.636Z,64.00
2022-10-20T05:31:51.393Z,64.00
2022-10-20T05:34:18.059Z,63.50
2022-10-20T05:36:44.758Z,63.70
2022-10-20T05:39:11.491Z,63.00
2022-10-20T05:41:39.279Z,62.50
2022-10-20T05:44:08.559Z,63.50
2022-10-20T05:46:38.389Z,63.90
2022-10-20T05:49:05.080Z,64.00
2022-10-20T05:51:34.205Z,63.90
2022-10-20T05:54:02.654Z,63.80
2022-10-20T05:56:29.749Z,63.70
2022-10-20T05:58:56.996Z,63.50
2022-10-20T06:01:25.537Z,63.80
2022-10-20T06:03:53.351Z,63.10
2022-10-20T06:06:21.403Z,62.80
2022-10-20T06:08:48.132Z,63.10
2022-10-20T06:11:15.214Z,63.50
2022-10-20T06:13:41.892Z,62.90
2022-10-20T06:16:12.878Z,63.10
2022-10-20T06:18:39.783Z,64.00
2022-10-20T06:21:07.437Z,63.70
2022-10-20T06:23:34.451Z,63.10
2022-10-20T06:26:06.743Z,63.30
2022-10-20T06:28:34.083Z,63.20
2022-10-20T06:31:01.219Z,62.80
2022-10-20T06:33:29.864Z,62.30
2022-10-20T06:36:01.140Z,62.10
2022-10-20T06:38:28.231Z,61.60
2022-10-20T06:40:55.239Z,61.70
2022-10-20T06:43:21.987Z,61.20
2022-10-20T06:45:58.781Z,61.10
2022-10-20T06:48:25.959Z,60.80
2022-10-20T06:50:56.585Z,60.60
2022-10-20T06:53:23.520Z,60.60
2022-10-20T06:56:19.313Z,60.50
2022-10-20T06:58:47.486Z,60.70
2022-10-20T07:01:15.779Z,60.90
2022-10-20T07:03:42.997Z,61.00
2022-10-20T07:06:12.619Z,61.20
2022-10-20T07:08:39.373Z,61.20
2022-10-20T07:11:10.824Z,61.60
2022-10-20T07:13:38.027Z,61.60
2022-10-20T07:16:05.482Z,61.80
2022-10-20T07:18:32.258Z,61.90
2022-10-20T07:20:59.843Z,61.80
2022-10-20T07:23:27.779Z,61.30
2022-10-20T07:26:03.815Z,62.20
2022-10-20T07:28:30.635Z,62.30
2022-10-20T07:30:57.524Z,62.10
2022-10-20T07:33:24.351Z,62.40
2022-10-20T07:35:51.066Z,62.40
2022-10-20T07:38:17.739Z,62.50
2022-10-20T07:40:44.514Z,62.50
2022-10-20T07:43:11.138Z,61.90
2022-10-20T07:45:37.832Z,62.20
2022-10-20T07:48:04.698Z,62.50
2022-10-20T07:50:31.361Z,62.60
2022-10-20T07:52:58.002Z,62.70
2022-10-20T07:55:38.291Z,62.60
2022-10-20T07:58:06.003Z,62.70
2022-10-20T08:00:32.678Z,62.60
2022-10-20T08:02:59.492Z,62.90
2022-10-20T08:05:26.803Z,62.20
2022-10-20T08:07:53.467Z,61.70
2022-10-20T08:10:20.191Z,62.60
2022-10-20T08:12:46.904Z,62.70
2022-10-20T08:15:13.536Z,62.70
2022-10-20T08:17:40.165Z,62.70
2022-10-20T08:20:13.935Z,62.80
2022-10-20T08:22:40.687Z,63.00
2022-10-20T08:25:07.680Z,63.00
2022-10-20T08:27:34.348Z,63.10
2022-10-20T08:30:22.487Z,63.10
2022-10-20T08:32:50.727Z,62.60
2022-10-20T08:35:17.356Z,62.70
2022-10-20T08:37:44.038Z,63.30
2022-10-20T08:40:12.252Z,63.20
2022-10-20T08:42:40.052Z,63.30
2022-10-20T08:45:06.937Z,63.30
2022-10-20T08:47:36.905Z,63.30
2022-10-20T08:50:06.382Z,63.30
2022-10-20T08:52:33.348Z,63.50
2022-10-20T08:55:03.454Z,63.50
2022-10-20T08:57:33.433Z,63.00
2022-10-20T09:00:13.074Z,62.90
2022-10-20T09:02:39.952Z,63.40
2022-10-20T09:05:07.876Z,63.60
2022-10-20T09:07:39.216Z,63.60
2022-10-20T09:10:23.121Z,63.50
2022-10-20T09:12:50.424Z,63.50
2022-10-20T09:15:18.337Z,63.40
2022-10-20T09:17:53.512Z,63.50
2022-10-20T09:20:38.644Z,63.60
2022-10-20T09:23:16.592Z,63.50
2022-10-20T09:25:52.560Z,63.20
2022-10-20T09:28:23.896Z,63.60
2022-10-20T09:30:50.999Z,63.70
2022-10-20T09:33:36.125Z,63.70
2022-10-20T09:36:02.888Z,63.50
2022-10-20T09:38:30.229Z,63.50
2022-10-20T09:41:13.310Z,63.70
2022-10-20T09:43:41.482Z,63.50
2022-10-20T09:46:09.485Z,63.70
2022-10-20T09:48:41.706Z,63.30
2022-10-20T09:51:15.395Z,63.20
2022-10-20T09:53:48.060Z,63.40
2022-10-20T09:56:22.937Z,63.60
2022-10-20T09:58:49.592Z,63.50
2022-10-20T10:01:17.123Z,63.30
2022-10-20T10:03:45.209Z,63.50
2022-10-20T10:06:26.403Z,63.40
2022-10-20T10:08:53.090Z,63.30
2022-10-20T10:11:21.332Z,62.40
2022-10-20T10:13:49.796Z,63.90
2022-10-20T10:16:18.816Z,63.30
2022-10-20T10:18:49.290Z,63.40
2022-10-20T10:21:17.528Z,63.10
2022-10-20T10:23:55.293Z,63.30
2022-10-20T10:26:42.748Z,63.20
2022-10-20T10:29:17.110Z,62.70
2022-10-20T10:31:51.353Z,63.40
2022-10-20T10:34:17.984Z,62.70
2022-10-20T10:36:44.824Z,63.10
2022-10-20T10:39:12.746Z,63.40
2022-10-20T10:41:48.621Z,63.40
2022-10-20T10:44:27.640Z,63.00
2022-10-20T10:47:18.260Z,63.10
2022-10-20T10:49:47.879Z,63.30
2022-10-20T10:52:35.182Z,63.10
2022-10-20T10:55:01.815Z,63.10
2022-10-20T10:57:28.425Z,63.40
2022-10-20T10:59:55.684Z,62.80
2022-10-20T11:02:22.289Z,63.20
2022-10-20T11:04:57.258Z,63.80
2022-10-20T11:07:23.863Z,63.40
2022-10-20T11:09:56.666Z,63.10
2022-10-20T11:12:42.207Z,63.30
2022-10-20T11:15:24.272Z,63.30
2022-10-20T11:17:58.865Z,63.10
2022-10-20T11:20:45.735Z,63.30
2022-10-20T11:23:21.570Z,63.30
2022-10-20T11:25:58.747Z,63.00
2022-10-20T11:28:34.429Z,62.70
2022-10-20T11:31:01.125Z,63.30
2022-10-20T11:33:42.130Z,63.30
2022-10-20T11:36:10.952Z,62.90
2022-10-20T11:38:43.636Z,63.20
2022-10-20T11:41:19.158Z,63.00
2022-10-20T11:44:01.249Z,62.90
2022-10-20T11:46:30.892Z,63.10
2022-10-20T11:49:00.383Z,62.80
2022-10-20T11:51:30.638Z,63.10
2022-10-20T11:54:14.262Z,63.30
2022-10-20T11:56:59.672Z,62.60
2022-10-20T11:59:44.869Z,63.30
2022-10-20T12:02:19.021Z,63.20
2022-10-20T12:05:01.034Z,63.20
2022-10-20T12:07:46.570Z,63.10
2022-10-20T12:10:19.725Z,62.90
2022-10-20T12:12:52.713Z,63.10
2022-10-20T12:15:21.482Z,63.10
2022-10-20T12:17:48.416Z,63.20
2022-10-20T12:20:21.338Z,63.10
2022-10-20T12:22:50.280Z,62.50
2022-10-20T12:25:33.636Z,62.70
2022-10-20T12:28:27.955Z,63.10
2022-10-20T12:30:59.291Z,62.80
2022-10-20T12:33:40.457Z,62.80
2022-10-20T12:36:19.273Z,62.60
2022-10-20T12:38:50.876Z,62.70
2022-10-20T12:41:33.834Z,62.70
2022-10-20T12:44:02.056Z,62.80
2022-10-20T12:46:31.480Z,63.10
2022-10-20T12:49:01.172Z,62.90
2022-10-20T12:51:34.094Z,62.50
2022-10-20T12:54:02.862Z,62.70
2022-10-20T12:56:33.555Z,63.10
2022-10-20T12:59:21.463Z,63.10
2022-10-20T13:02:06.896Z,63.00
2022-10-20T13:04:51.988Z,62.80
2022-10-20T13:07:37.754Z,62.60
2022-10-20T13:10:24.458Z,62.40
2022-10-20T13:12:51.106Z,62.70
2022-10-20T13:15:19.612Z,62.70
2022-10-20T13:17:53.650Z,62.80
2022-10-20T13:20:26.087Z,62.50
2022-10-20T13:22:53.701Z,62.80
2022-10-20T13:25:37.354Z,62.60
2022-10-20T13:28:24.333Z,62.90
2022-10-20T13:30:54.067Z,63.10
2022-10-20T13:33:38.522Z,62.80
2022-10-20T13:36:29.272Z,62.60
2022-10-20T13:39:02.315Z,62.70
2022-10-20T13:41:34.061Z,62.80
2022-10-20T13:44:16.002Z,62.70
2022-10-20T13:46:59.491Z,62.40
2022-10-20T13:49:38.339Z,62.60
2022-10-20T13:52:08.306Z,63.10
2022-10-20T13:54:37.734Z,62.60
2022-10-20T13:57:04.507Z,62.30
2022-10-20T13:59:31.220Z,62.60
2022-10-20T14:01:59.581Z,62.70
2022-10-20T14:04:31.151Z,62.70
2022-10-20T14:07:13.191Z,62.70
2022-10-20T14:09:43.538Z,62.70
2022-10-20T14:12:23.700Z,62.50
2022-10-20T14:14:50.346Z,62.90
2022-10-20T14:17:21.470Z,62.90
2022-10-20T14:19:48.107Z,62.70
2022-10-20T14:22:23.080Z,62.20
2022-10-20T14:24:54.759Z,62.00
2022-10-20T14:27:23.256Z,62.10
2022-10-20T14:29:50.438Z,61.30
2022-10-20T14:32:19.072Z,61.50
2022-10-20T14:35:16.587Z,60.70
2022-10-20T14:37:45.344Z,60.60
2022-10-20T14:40:21.180Z,60.60
2022-10-20T14:42:47.998Z,60.70
2022-10-20T14:45:19.388Z,60.60
2022-10-20T14:47:46.154Z,60.80
2022-10-20T14:50:41.099Z,60.90
2022-10-20T14:53:25.066Z,61.00
2022-10-20T14:55:51.769Z,61.10
2022-10-20T14:58:29.229Z,61.10
2022-10-20T15:01:14.641Z,61.50
2022-10-20T15:03:41.425Z,61.50
2022-10-20T15:06:12.542Z,61.40
2022-10-20T15:08:40.781Z,61.40
2022-10-20T15:11:21.246Z,61.70
2022-10-20T15:13:52.385Z,61.70
2022-10-20T15:16:38.121Z,61.70
2022-10-20T15:19:23.195Z,61.70
2022-10-20T15:22:10.368Z,61.80
2022-10-20T15:24:37.734Z,62.00
2022-10-20T15:27:05.065Z,61.90
2022-10-20T15:29:32.141Z,62.00
2022-10-20T15:31:58.956Z,61.90
2022-10-20T15:34:26.286Z,62.00
2022-10-20T15:36:52.944Z,62.00
2022-10-20T15:39:19.603Z,62.00
2022-10-20T15:41:49.042Z,62.10
2022-10-20T15:44:21.312Z,62.10
2022-10-20T15:46:48.999Z,62.10
2022-10-20T15:49:15.829Z,62.10
2022-10-20T15:51:44.543Z,62.40
2022-10-20T15:54:33.609Z,62.40
2022-10-20T15:57:04.469Z,62.30
2022-10-20T15:59:32.492Z,62.30
2022-10-20T16:02:29.130Z,62.40
2022-10-20T16:04:54.031Z,62.50
2022-10-20T16:10:51.094Z,62.10
2022-10-20T16:13:21.156Z,62.00
2022-10-20T16:15:47.880Z,62.70
2022-10-20T16:18:14.543Z,62.60
2022-10-20T16:20:41.206Z,62.40
2022-10-20T16:23:07.856Z,62.60
2022-10-20T16:25:34.549Z,62.70
2022-10-20T16:28:01.198Z,62.60
2022-10-20T16:30:27.895Z,63.10
2022-10-20T16:32:54.648Z,62.80
2022-10-20T16:35:21.513Z,62.70
2022-10-20T16:37:48.385Z,62.90
2022-10-20T16:40:15.038Z,62.90
2022-10-20T16:42:41.717Z,63.00
2022-10-20T16:45:08.664Z,62.90
2022-10-20T16:47:35.819Z,62.60
2022-10-20T16:50:02.793Z,62.80
2022-10-20T16:52:29.473Z,62.80
2022-10-20T16:54:56.145Z,63.20
2022-10-20T16:57:22.808Z,62.80
2022-10-20T16:59:52.415Z,62.70
2022-10-20T17:02:19.462Z,63.00
2022-10-20T17:04:49.587Z,62.90
2022-10-20T17:07:16.457Z,63.00
2022-10-20T17:09:43.111Z,63.00
2022-10-20T17:12:09.771Z,62.90
2022-10-20T17:14:36.477Z,63.10
2022-10-20T17:17:03.176Z,62.70
2022-10-20T17:19:30.723Z,62.70
2022-10-20T17:21:57.463Z,62.90
2022-10-20T17:24:24.546Z,62.80
2022-10-20T17:26:51.632Z,62.80
2022-10-20T17:29:22.303Z,62.70
2022-10-20T17:31:51.910Z,62.70
2022-10-20T17:34:18.802Z,62.60
2022-10-20T17:36:45.512Z,62.60
2022-10-20T17:39:13.927Z,63.20
2022-10-20T17:41:40.707Z,62.70
2022-10-20T17:44:08.455Z,63.10
2022-10-20T17:46:35.369Z,63.10
2022-10-20T17:49:02.659Z,64.20
2022-10-20T17:51:33.435Z,62.80
2022-10-20T17:54:02.268Z,62.70
2022-10-20T17:56:32.840Z,62.80
2022-10-20T17:59:00.463Z,63.00
2022-10-20T18:01:29.642Z,63.00
2022-10-20T18:04:00.532Z,63.70
2022-10-20T18:06:33.552Z,63.00
2022-10-20T18:09:02.981Z,62.90
2022-10-20T18:11:31.124Z,63.30
2022-10-20T18:13:59.524Z,63.50
2022-10-20T18:16:27.285Z,63.10
2022-10-20T18:18:55.141Z,63.60
2022-10-20T18:21:21.876Z,63.10
2022-10-20T18:23:48.692Z,62.90
2022-10-20T18:26:19.519Z,62.90
2022-10-20T18:28:48.411Z,62.60
2022-10-20T18:31:20.207Z,63.50
2022-10-20T18:33:47.349Z,62.80
2022-10-20T18:36:15.884Z,62.80
2022-10-20T18:38:43.181Z,62.80
2022-10-20T18:41:11.226Z,63.00
2022-10-20T18:43:38.147Z,63.00
2022-10-20T18:46:05.427Z,63.00
2022-10-20T18:48:32.686Z,63.00
2022-10-20T18:51:01.630Z,62.90
2022-10-20T18:53:29.195Z,62.30
2022-10-20T18:56:00.013Z,62.70
2022-10-20T18:58:27.304Z,63.00
2022-10-20T19:01:04.843Z,63.10
2022-10-20T19:03:31.904Z,62.80
2022-10-20T19:05:59.646Z,62.90
2022-10-20T19:08:26.405Z,62.80
2022-10-20T19:10:53.399Z,62.70
2022-10-20T19:13:20.046Z,62.80
2022-10-20T19:15:47.777Z,62.30
2022-10-20T19:18:14.471Z,62.30
2022-10-20T19:20:41.133Z,62.60
2022-10-20T19:23:07.847Z,62.90
2022-10-20T19:25:34.556Z,62.80
2022-10-20T19:28:01.200Z,62.80
2022-10-20T19:30:27.866Z,62.70
2022-10-20T19:32:54.986Z,62.90
2022-10-20T19:35:21.988Z,62.90
2022-10-20T19:37:48.703Z,63.10
2022-10-20T19:40:15.400Z,62.30
2022-10-20T19:42:43.189Z,62.90
2022-10-20T19:45:09.815Z,62.90
2022-10-20T19:47:36.548Z,62.90
2022-10-20T19:50:03.405Z,62.90
2022-10-20T19:52:30.298Z,62.90
2022-10-20T19:54:56.958Z,62.90
2022-10-20T19:57:23.664Z,62.50
2022-10-20T19:59:50.306Z,62.30
2022-10-20T20:02:16.937Z,62.60
2022-10-20T20:04:43.693Z,62.10
2022-10-20T20:07:10.366Z,61.40
2022-10-20T20:09:37.016Z,61.30
2022-10-20T20:12:03.795Z,61.00
2022-10-20T20:14:30.563Z,60.80
2022-10-20T20:16:57.245Z,60.90
2022-10-20T20:19:23.944Z,60.50
2022-10-20T20:21:50.606Z,60.40
2022-10-20T20:24:17.265Z,60.40
2022-10-20T20:26:44.878Z,60.40
2022-10-20T20:29:11.688Z,60.40
2022-10-20T20:31:38.328Z,60.50
2022-10-20T20:34:05.013Z,60.60
2022-10-20T20:36:31.632Z,60.50
2022-10-20T20:38:59.285Z,60.90
2022-10-20T20:41:27.445Z,60.60
2022-10-20T20:43:54.383Z,60.70
2022-10-20T20:46:22.381Z,61.10
2022-10-20T20:48:49.074Z,61.00
2022-10-20T20:51:15.782Z,60.90
2022-10-20T20:53:42.512Z,60.70
2022-10-20T20:56:10.869Z,60.80
2022-10-20T20:58:37.513Z,60.90
2022-10-20T21:01:08.415Z,61.40
2022-10-20T21:03:35.476Z,61.00
2022-10-20T21:06:05.947Z,60.90
2022-10-20T21:08:33.273Z,61.10
2022-10-20T21:11:06.288Z,61.30
2022-10-20T21:13:33.380Z,61.30
2022-10-20T21:16:09.314Z,61.30
2022-10-20T21:18:36.016Z,61.40
2022-10-20T21:21:06.500Z,61.50
2022-10-20T21:23:33.320Z,61.50
2022-10-20T21:25:59.940Z,61.40
2022-10-20T21:28:26.559Z,61.80
2022-10-20T21:30:54.470Z,61.90
2022-10-20T21:33:23.284Z,61.70
2022-10-20T21:35:49.974Z,61.70
2022-10-20T21:38:16.662Z,61.70
2022-10-20T21:40:43.281Z,61.90
2022-10-20T21:43:10.469Z,61.80
2022-10-20T21:45:37.295Z,61.80
2022-10-20T21:48:04.040Z,61.80
2022-10-20T21:50:30.707Z,61.80
2022-10-20T21:52:57.386Z,61.60
2022-10-20T21:55:24.079Z,61.50
2022-10-20T21:57:50.785Z,61.50
2022-10-20T22:00:20.585Z,61.70
2022-10-20T22:02:49.953Z,61.90
2022-10-20T22:05:16.675Z,62.30
2022-10-20T22:07:43.368Z,62.30
2022-10-20T22:10:10.151Z,62.20
2022-10-20T22:15:03.515Z,62.30
2022-10-20T22:17:30.134Z,62.30
2022-10-20T22:19:56.777Z,62.30
2022-10-20T22:22:23.452Z,62.30
2022-10-20T22:24:50.087Z,62.10
2022-10-20T22:27:31.308Z,62.50
2022-10-20T22:30:03.702Z,62.20
2022-10-20T22:32:30.343Z,62.20
2022-10-20T22:34:56.994Z,62.20
2022-10-20T22:37:23.639Z,62.30
2022-10-20T22:39:50.308Z,62.30
2022-10-20T22:42:18.319Z,62.20
2022-10-20T22:44:47.704Z,62.10
2022-10-20T22:47:14.351Z,62.80
2022-10-20T22:49:41.014Z,62.30
2022-10-20T22:52:07.742Z,62.70
2022-10-20T22:54:34.425Z,62.30
2022-10-20T22:57:01.041Z,62.30
2022-10-20T22:59:27.707Z,62.40
2022-10-20T23:01:54.388Z,62.30
2022-10-20T23:04:21.029Z,62.40
2022-10-20T23:06:47.712Z,61.80
2022-10-20T23:09:14.434Z,62.20
2022-10-20T23:11:41.139Z,62.70
2022-10-20T23:14:07.796Z,63.10
2022-10-20T23:16:34.477Z,63.00
2022-10-20T23:19:01.619Z,62.80
2022-10-20T23:21:28.231Z,62.70
2022-10-20T23:23:54.904Z,62.60
2022-10-20T23:26:21.548Z,62.80
2022-10-20T23:28:48.790Z,62.80
2022-10-20T23:31:16.459Z,62.60
2022-10-20T23:33:44.288Z,62.50
2022-10-20T23:36:11.813Z,62.20
2022-10-20T23:38:38.664Z,62.40
2022-10-20T23:41:05.635Z,62.50
2022-10-20T23:43:32.512Z,62.20
2022-10-20T23:45:59.414Z,62.20
2022-10-20T23:48:26.435Z,62.30
2022-10-20T23:50:53.069Z,62.20
2022-10-20T23:53:19.790Z,62.30
2022-10-20T23:55:46.577Z,62.90
2022-10-20T23:58:13.327Z,63.30
