createdAt,value
2019-04-16T00:00:00.901Z,67.35
2019-04-16T00:02:28.653Z,67.71
2019-04-16T00:04:58.247Z,67.84
2019-04-16T00:07:17.052Z,67.76
2019-04-16T00:09:32.571Z,68.08
2019-04-16T00:11:54.344Z,68.36
2019-04-16T00:14:07.275Z,68.69
2019-04-16T00:16:18.154Z,68.58
2019-04-16T00:18:29.024Z,68.43
2019-04-16T00:20:47.621Z,68.51
2019-04-16T00:23:12.477Z,68.30
2019-04-16T00:25:23.350Z,68.27
2019-04-16T00:27:34.213Z,68.60
2019-04-16T00:29:45.054Z,69.20
2019-04-16T00:31:57.349Z,69.12
2019-04-16T00:34:08.593Z,69.00
2019-04-16T00:36:19.465Z,68.83
2019-04-16T00:38:40.626Z,68.85
2019-04-16T00:40:43.045Z,69.08
2019-04-16T00:42:53.938Z,69.46
2019-04-16T00:45:06.197Z,69.94
2019-04-16T00:47:17.087Z,70.14
2019-04-16T00:49:27.924Z,70.20
2019-04-16T00:51:38.857Z,70.08
2019-04-16T00:53:49.718Z,69.72
2019-04-16T00:56:00.693Z,69.79
2019-04-16T00:58:11.762Z,69.59
2019-04-16T01:00:22.586Z,70.34
2019-04-16T01:02:33.543Z,70.38
2019-04-16T01:04:44.509Z,70.55
2019-04-16T01:06:55.445Z,70.38
2019-04-16T01:09:06.411Z,69.69
2019-04-16T01:11:17.342Z,70.12
2019-04-16T01:13:28.194Z,70.38
2019-04-16T01:15:39.038Z,70.19
2019-04-16T01:17:50.006Z,70.30
2019-04-16T01:20:00.988Z,70.30
2019-04-16T01:22:15.700Z,70.53
2019-04-16T01:24:24.599Z,70.89
2019-04-16T01:26:35.429Z,70.93
2019-04-16T01:28:48.211Z,70.61
2019-04-16T01:31:10.063Z,70.29
2019-04-16T01:33:40.657Z,70.29
2019-04-16T01:35:59.712Z,70.43
2019-04-16T01:38:27.688Z,70.73
2019-04-16T01:40:41.838Z,70.41
2019-04-16T01:42:54.591Z,70.50
2019-04-16T01:45:06.143Z,70.40
2019-04-16T01:47:17.023Z,70.43
2019-04-16T01:49:27.882Z,70.62
2019-04-16T01:51:38.732Z,70.75
2019-04-16T01:53:52.274Z,70.65
2019-04-16T01:56:02.619Z,70.21
2019-04-16T01:58:13.521Z,70.19
2019-04-16T02:00:24.493Z,70.40
2019-04-16T02:02:35.339Z,70.40
2019-04-16T02:04:48.521Z,70.22
2019-04-16T02:06:59.270Z,70.53
2019-04-16T02:09:21.955Z,70.92
2019-04-16T02:11:23.036Z,71.04
2019-04-16T02:13:33.868Z,70.67
2019-04-16T02:15:44.846Z,70.19
2019-04-16T02:17:58.793Z,70.91
2019-04-16T02:20:08.648Z,71.39
2019-04-16T02:22:19.494Z,71.15
2019-04-16T02:24:30.375Z,71.41
2019-04-16T02:26:41.322Z,71.53
2019-04-16T02:28:52.176Z,71.57
2019-04-16T02:31:03.130Z,71.51
2019-04-16T02:33:13.970Z,71.37
2019-04-16T02:35:24.946Z,71.31
2019-04-16T02:37:37.341Z,71.08
2019-04-16T02:39:49.415Z,70.81
2019-04-16T02:42:00.895Z,70.71
2019-04-16T02:44:16.572Z,70.60
2019-04-16T02:46:30.868Z,70.20
2019-04-16T02:48:37.449Z,70.37
2019-04-16T02:50:52.937Z,70.41
2019-04-16T02:53:24.512Z,71.06
2019-04-16T02:55:48.804Z,71.34
2019-04-16T02:58:04.509Z,71.59
2019-04-16T03:00:18.515Z,71.53
2019-04-16T03:02:31.272Z,71.46
2019-04-16T03:04:44.127Z,71.59
2019-04-16T03:06:55.091Z,72.07
2019-04-16T03:09:09.182Z,72.25
2019-04-16T03:11:18.677Z,72.25
2019-04-16T03:13:29.628Z,72.05
2019-04-16T03:15:51.213Z,72.09
2019-04-16T03:18:02.301Z,71.86
2019-04-16T03:20:15.825Z,71.85
2019-04-16T03:22:26.664Z,72.11
2019-04-16T03:24:40.088Z,72.04
2019-04-16T03:26:51.266Z,72.18
2019-04-16T03:29:02.205Z,72.59
2019-04-16T03:31:19.350Z,72.86
2019-04-16T03:33:25.804Z,72.94
2019-04-16T03:35:36.745Z,72.97
2019-04-16T03:37:47.600Z,72.75
2019-04-16T03:39:59.054Z,73.06
2019-04-16T03:42:09.916Z,73.24
2019-04-16T03:44:20.962Z,72.80
2019-04-16T03:46:31.954Z,73.05
2019-04-16T03:48:43.009Z,73.06
2019-04-16T03:50:53.838Z,73.21
2019-04-16T03:53:04.703Z,73.63
2019-04-16T03:55:15.575Z,73.65
2019-04-16T03:57:26.531Z,73.35
2019-04-16T03:59:40.083Z,73.16
2019-04-16T04:01:50.149Z,72.99
2019-04-16T04:04:01.091Z,73.00
2019-04-16T04:06:11.951Z,72.87
2019-04-16T04:08:23.229Z,72.84
2019-04-16T04:10:36.871Z,73.40
2019-04-16T04:12:46.873Z,73.36
2019-04-16T04:14:57.727Z,73.21
2019-04-16T04:17:08.800Z,73.56
2019-04-16T04:19:19.648Z,73.18
2019-04-16T04:21:30.522Z,73.40
2019-04-16T04:23:41.476Z,73.35
2019-04-16T04:25:52.308Z,73.09
2019-04-16T04:28:03.319Z,72.49
2019-04-16T04:30:15.455Z,71.87
2019-04-16T04:32:26.318Z,71.63
2019-04-16T04:34:37.171Z,72.25
2019-04-16T04:36:48.002Z,72.10
2019-04-16T04:38:58.868Z,72.46
2019-04-16T04:41:09.817Z,72.89
2019-04-16T04:43:20.673Z,73.00
2019-04-16T04:45:31.534Z,72.88
2019-04-16T04:47:42.395Z,73.12
2019-04-16T04:49:53.225Z,73.30
2019-04-16T04:52:04.157Z,73.30
2019-04-16T04:54:15.016Z,73.41
2019-04-16T04:56:27.956Z,73.01
2019-04-16T04:58:38.901Z,72.89
2019-04-16T05:00:49.839Z,72.69
2019-04-16T05:03:00.694Z,71.93
2019-04-16T05:05:16.166Z,71.07
2019-04-16T05:07:29.046Z,69.88
2019-04-16T05:09:39.758Z,70.21
2019-04-16T05:11:50.610Z,69.05
2019-04-16T05:14:01.515Z,68.44
2019-04-16T05:16:12.394Z,68.19
2019-04-16T05:18:23.276Z,67.14
2019-04-16T05:20:34.105Z,67.14
2019-04-16T05:22:45.041Z,66.53
2019-04-16T05:25:00.832Z,67.65
2019-04-16T05:27:09.449Z,65.77
2019-04-16T05:29:20.414Z,65.16
2019-04-16T05:31:31.358Z,64.61
2019-04-16T05:33:42.217Z,63.81
2019-04-16T05:35:53.074Z,63.37
2019-04-16T05:38:04.011Z,62.89
2019-04-16T05:40:14.990Z,62.64
2019-04-16T05:42:26.370Z,62.33
2019-04-16T05:44:37.393Z,60.97
2019-04-16T05:46:48.234Z,60.32
2019-04-16T05:48:59.172Z,59.60
2019-04-16T05:51:10.054Z,59.04
2019-04-16T05:53:20.904Z,58.14
2019-04-16T05:55:36.774Z,57.69
2019-04-16T05:57:57.974Z,57.17
2019-04-16T06:00:11.336Z,55.69
2019-04-16T06:02:24.095Z,54.56
2019-04-16T06:04:34.994Z,54.07
2019-04-16T06:06:45.831Z,52.93
2019-04-16T06:08:56.782Z,52.07
2019-04-16T06:11:07.745Z,51.31
2019-04-16T06:13:20.499Z,50.97
2019-04-16T06:15:35.811Z,49.77
2019-04-16T06:17:50.683Z,48.75
2019-04-16T06:20:09.741Z,47.63
2019-04-16T06:22:25.436Z,46.84
2019-04-16T06:24:40.048Z,45.79
2019-04-16T06:27:10.176Z,45.94
2019-04-16T06:29:29.013Z,44.26
2019-04-16T06:31:40.874Z,44.01
2019-04-16T06:34:02.731Z,44.61
2019-04-16T06:36:24.353Z,42.02
2019-04-16T06:38:44.886Z,40.14
2019-04-16T06:41:09.656Z,40.42
2019-04-16T06:43:25.119Z,41.17
2019-04-16T06:45:39.915Z,40.92
2019-04-16T06:47:52.691Z,38.85
2019-04-16T06:50:31.179Z,39.41
2019-04-16T06:52:38.523Z,37.53
2019-04-16T06:54:54.097Z,37.78
2019-04-16T06:57:09.660Z,37.23
2019-04-16T06:59:21.774Z,35.03
2019-04-16T07:01:36.968Z,34.47
2019-04-16T07:03:59.779Z,34.53
2019-04-16T07:06:21.879Z,34.00
2019-04-16T07:08:51.574Z,34.92
2019-04-16T07:11:03.427Z,34.36
2019-04-16T07:13:14.391Z,34.35
2019-04-16T07:15:28.250Z,34.04
2019-04-16T07:17:40.490Z,34.14
2019-04-16T07:19:51.023Z,32.53
2019-04-16T07:22:01.977Z,32.87
2019-04-16T07:24:12.922Z,33.95
2019-04-16T07:26:23.974Z,33.55
2019-04-16T07:28:58.527Z,34.15
2019-04-16T07:31:14.872Z,34.05
2019-04-16T07:33:43.033Z,34.67
2019-04-16T07:35:55.969Z,34.34
2019-04-16T07:38:11.418Z,35.19
2019-04-16T07:40:40.930Z,34.19
2019-04-16T07:42:58.038Z,35.54
2019-04-16T07:45:20.877Z,36.04
2019-04-16T07:47:33.626Z,34.67
2019-04-16T07:49:52.539Z,34.71
2019-04-16T07:52:11.732Z,34.58
2019-04-16T07:54:38.294Z,35.19
2019-04-16T07:56:50.456Z,34.41
2019-04-16T07:59:01.863Z,34.59
2019-04-16T08:01:16.264Z,33.67
2019-04-16T08:03:26.881Z,34.38
2019-04-16T08:05:41.135Z,33.97
2019-04-16T08:07:52.909Z,34.40
2019-04-16T08:10:04.356Z,33.46
2019-04-16T08:12:29.462Z,34.56
2019-04-16T08:14:27.991Z,33.68
2019-04-16T08:16:47.037Z,34.38
2019-04-16T08:18:51.721Z,33.51
2019-04-16T08:21:10.228Z,33.48
2019-04-16T08:23:32.589Z,35.03
2019-04-16T08:25:43.561Z,34.58
2019-04-16T08:27:55.027Z,33.51
2019-04-16T08:30:08.280Z,33.52
2019-04-16T08:32:19.123Z,34.80
2019-04-16T08:34:30.065Z,34.10
2019-04-16T08:36:40.956Z,33.74
2019-04-16T08:38:51.823Z,32.96
2019-04-16T08:41:02.963Z,33.67
2019-04-16T08:43:13.793Z,34.13
2019-04-16T08:45:24.710Z,32.94
2019-04-16T08:47:35.677Z,34.16
2019-04-16T08:49:46.560Z,34.78
2019-04-16T08:51:57.549Z,33.60
2019-04-16T08:54:08.497Z,32.45
2019-04-16T08:56:19.379Z,32.81
2019-04-16T08:58:30.313Z,32.27
2019-04-16T09:00:46.010Z,33.04
2019-04-16T09:02:57.570Z,33.10
2019-04-16T09:05:11.264Z,33.43
2019-04-16T09:07:39.476Z,31.61
2019-04-16T09:09:56.953Z,33.79
2019-04-16T09:12:08.929Z,32.48
2019-04-16T09:14:20.797Z,32.80
2019-04-16T09:16:33.932Z,32.72
2019-04-16T09:18:52.417Z,32.31
2019-04-16T09:21:03.571Z,32.38
2019-04-16T09:23:14.448Z,32.52
2019-04-16T09:25:45.674Z,33.17
2019-04-16T09:28:00.756Z,35.02
2019-04-16T09:30:18.162Z,34.91
2019-04-16T09:32:31.007Z,32.62
2019-04-16T09:35:08.851Z,33.15
2019-04-16T09:37:35.789Z,32.28
2019-04-16T09:39:50.937Z,32.56
2019-04-16T09:42:02.230Z,31.82
2019-04-16T09:44:13.093Z,31.90
2019-04-16T09:46:49.117Z,32.56
2019-04-16T09:48:36.995Z,32.56
2019-04-16T09:50:48.103Z,34.08
2019-04-16T09:53:01.798Z,34.44
2019-04-16T09:55:12.232Z,32.95
2019-04-16T09:57:24.814Z,32.30
2019-04-16T09:59:44.718Z,32.88
2019-04-16T10:01:58.369Z,31.61
2019-04-16T10:04:14.200Z,32.10
2019-04-16T10:06:25.136Z,31.84
2019-04-16T10:08:36.023Z,31.67
2019-04-16T10:10:46.879Z,30.63
2019-04-16T10:12:57.730Z,31.69
2019-04-16T10:15:08.812Z,31.33
2019-04-16T10:17:19.691Z,30.87
2019-04-16T10:19:30.526Z,32.20
2019-04-16T10:21:41.459Z,30.21
2019-04-16T10:24:06.349Z,31.69
2019-04-16T10:26:17.336Z,31.41
2019-04-16T10:28:30.124Z,32.09
2019-04-16T10:30:45.657Z,30.58
2019-04-16T10:32:56.470Z,30.40
2019-04-16T10:35:07.415Z,30.90
2019-04-16T10:37:18.271Z,32.81
2019-04-16T10:39:33.791Z,32.23
2019-04-16T10:42:01.614Z,31.83
2019-04-16T10:44:17.352Z,30.96
2019-04-16T10:46:36.202Z,30.93
2019-04-16T10:48:51.665Z,30.98
2019-04-16T10:51:07.293Z,30.90
2019-04-16T10:53:20.088Z,31.31
2019-04-16T10:55:49.480Z,29.77
2019-04-16T10:58:14.197Z,31.95
2019-04-16T11:00:27.030Z,31.03
2019-04-16T11:02:48.809Z,30.41
2019-04-16T11:05:04.456Z,29.78
2019-04-16T11:07:23.846Z,29.82
2019-04-16T11:09:34.830Z,29.61
2019-04-16T11:11:46.149Z,30.46
2019-04-16T11:14:00.041Z,30.59
2019-04-16T11:16:11.887Z,29.09
2019-04-16T11:18:22.687Z,30.66
2019-04-16T11:20:33.669Z,30.33
2019-04-16T11:22:44.534Z,31.15
2019-04-16T11:24:55.496Z,30.23
2019-04-16T11:27:06.442Z,32.20
2019-04-16T11:29:17.316Z,29.86
2019-04-16T11:31:28.477Z,30.99
2019-04-16T11:33:39.333Z,30.81
2019-04-16T11:35:53.193Z,31.13
2019-04-16T11:38:03.203Z,29.56
2019-04-16T11:40:14.697Z,32.07
2019-04-16T11:42:25.580Z,31.63
2019-04-16T11:44:36.560Z,30.78
2019-04-16T11:46:47.622Z,31.43
2019-04-16T11:48:58.609Z,31.25
2019-04-16T11:51:09.568Z,30.29
2019-04-16T11:53:20.548Z,29.89
2019-04-16T11:55:31.619Z,31.05
2019-04-16T11:57:42.496Z,29.38
2019-04-16T12:00:06.035Z,30.36
2019-04-16T12:02:20.164Z,29.30
2019-04-16T12:04:55.846Z,29.53
2019-04-16T12:07:18.194Z,31.20
2019-04-16T12:09:47.826Z,30.36
2019-04-16T12:12:03.322Z,31.16
2019-04-16T12:14:32.384Z,32.32
2019-04-16T12:16:52.026Z,31.58
2019-04-16T12:19:22.118Z,31.10
2019-04-16T12:21:51.456Z,30.69
2019-04-16T12:24:20.957Z,31.39
2019-04-16T12:26:36.416Z,30.51
2019-04-16T12:28:55.224Z,31.51
2019-04-16T12:31:07.957Z,31.33
2019-04-16T12:33:20.745Z,30.74
2019-04-16T12:35:45.745Z,31.81
2019-04-16T12:38:13.105Z,31.83
2019-04-16T12:40:25.668Z,31.16
2019-04-16T12:42:44.230Z,29.83
2019-04-16T12:45:09.552Z,30.66
2019-04-16T12:47:22.772Z,30.91
2019-04-16T12:49:44.472Z,31.55
2019-04-16T12:51:57.234Z,29.85
2019-04-16T12:54:26.779Z,30.58
2019-04-16T12:56:48.358Z,31.37
2019-04-16T12:59:06.954Z,30.55
2019-04-16T13:01:25.497Z,30.84
2019-04-16T13:03:52.700Z,30.32
2019-04-16T13:06:07.949Z,32.17
2019-04-16T13:08:29.663Z,31.07
2019-04-16T13:10:48.774Z,30.65
2019-04-16T13:13:01.549Z,31.71
2019-04-16T13:15:30.792Z,29.85
2019-04-16T13:17:58.588Z,30.82
2019-04-16T13:20:29.496Z,31.78
2019-04-16T13:22:45.740Z,30.27
2019-04-16T13:25:05.023Z,30.76
2019-04-16T13:27:17.822Z,31.04
2019-04-16T13:29:30.571Z,31.49
2019-04-16T13:31:41.573Z,30.95
2019-04-16T13:33:52.538Z,31.64
2019-04-16T13:36:03.607Z,32.06
2019-04-16T13:38:16.484Z,33.04
2019-04-16T13:40:27.437Z,33.44
2019-04-16T13:42:38.283Z,35.60
2019-04-16T13:45:17.217Z,35.35
2019-04-16T13:47:18.982Z,34.29
2019-04-16T13:49:40.606Z,34.69
2019-04-16T13:51:51.527Z,35.12
2019-04-16T13:54:21.063Z,35.08
2019-04-16T13:56:36.550Z,35.58
2019-04-16T13:59:01.567Z,36.25
2019-04-16T14:01:17.057Z,35.55
2019-04-16T14:03:27.906Z,34.71
2019-04-16T14:05:42.527Z,35.46
2019-04-16T14:07:51.589Z,35.05
2019-04-16T14:10:04.575Z,35.68
2019-04-16T14:12:15.432Z,36.13
2019-04-16T14:14:26.299Z,35.97
2019-04-16T14:16:37.151Z,35.93
2019-04-16T14:18:48.086Z,35.29
2019-04-16T14:20:58.970Z,35.13
2019-04-16T14:23:09.931Z,34.86
2019-04-16T14:25:20.997Z,35.78
2019-04-16T14:27:31.891Z,35.99
2019-04-16T14:29:42.756Z,35.50
2019-04-16T14:31:53.824Z,34.90
2019-04-16T14:34:06.738Z,34.90
2019-04-16T14:36:17.699Z,35.70
2019-04-16T14:38:36.234Z,35.88
2019-04-16T14:40:47.135Z,35.75
2019-04-16T14:42:58.668Z,36.80
2019-04-16T14:45:23.895Z,35.42
2019-04-16T14:47:38.010Z,35.07
2019-04-16T14:49:47.753Z,36.54
2019-04-16T14:52:01.972Z,35.47
2019-04-16T14:54:15.218Z,37.00
2019-04-16T14:56:30.725Z,35.93
2019-04-16T14:58:49.462Z,36.70
2019-04-16T15:01:14.399Z,36.10
2019-04-16T15:03:33.314Z,36.59
2019-04-16T15:05:47.687Z,35.92
2019-04-16T15:08:17.253Z,36.70
2019-04-16T15:10:45.107Z,36.92
2019-04-16T15:12:57.905Z,37.10
2019-04-16T15:15:25.958Z,37.39
2019-04-16T15:17:41.474Z,37.61
2019-04-16T15:19:54.225Z,36.21
2019-04-16T15:22:23.540Z,37.45
2019-04-16T15:24:36.591Z,38.10
2019-04-16T15:27:06.156Z,37.99
2019-04-16T15:29:30.894Z,37.83
2019-04-16T15:31:43.766Z,37.03
2019-04-16T15:33:59.234Z,36.82
2019-04-16T15:36:24.014Z,37.06
2019-04-16T15:38:42.819Z,37.17
2019-04-16T15:41:13.208Z,37.73
2019-04-16T15:43:42.126Z,37.36
2019-04-16T15:46:09.618Z,37.46
2019-04-16T15:48:38.053Z,36.38
2019-04-16T15:50:56.638Z,36.77
2019-04-16T15:53:09.430Z,36.00
2019-04-16T15:55:31.091Z,35.93
2019-04-16T15:57:58.928Z,36.58
2019-04-16T16:00:27.311Z,37.60
2019-04-16T16:02:46.108Z,37.44
2019-04-16T16:04:58.956Z,38.38
2019-04-16T16:07:09.958Z,38.38
2019-04-16T16:09:40.900Z,38.12
2019-04-16T16:12:05.998Z,39.53
2019-04-16T16:14:16.961Z,38.75
2019-04-16T16:16:41.128Z,39.71
2019-04-16T16:18:40.788Z,39.93
2019-04-16T16:20:51.721Z,40.96
2019-04-16T16:23:02.981Z,41.16
2019-04-16T16:25:14.054Z,41.33
2019-04-16T16:27:25.123Z,41.84
2019-04-16T16:29:36.019Z,41.95
2019-04-16T16:31:46.874Z,42.62
2019-04-16T16:33:57.745Z,42.81
2019-04-16T16:36:08.580Z,43.06
2019-04-16T16:38:20.961Z,43.28
2019-04-16T16:40:32.105Z,43.79
2019-04-16T16:42:42.969Z,43.97
2019-04-16T16:44:53.844Z,43.86
2019-04-16T16:47:06.771Z,44.18
2019-04-16T16:49:17.654Z,44.48
2019-04-16T16:51:28.634Z,44.71
2019-04-16T16:53:41.648Z,44.72
2019-04-16T16:55:53.915Z,45.40
2019-04-16T16:58:24.720Z,44.85
2019-04-16T17:00:37.503Z,44.74
2019-04-16T17:02:50.294Z,44.76
2019-04-16T17:05:03.208Z,44.73
2019-04-16T17:07:17.446Z,44.73
2019-04-16T17:09:33.441Z,44.34
2019-04-16T17:11:44.390Z,44.49
2019-04-16T17:13:57.996Z,45.14
2019-04-16T17:16:13.521Z,45.20
2019-04-16T17:18:21.100Z,45.27
2019-04-16T17:20:32.055Z,45.42
2019-04-16T17:22:42.900Z,45.37
2019-04-16T17:24:53.802Z,45.48
2019-04-16T17:27:05.405Z,45.93
2019-04-16T17:29:16.251Z,45.83
2019-04-16T17:31:27.370Z,45.70
2019-04-16T17:33:38.358Z,45.85
2019-04-16T17:35:49.234Z,45.71
2019-04-16T17:38:02.802Z,46.23
2019-04-16T17:40:21.557Z,46.23
2019-04-16T17:42:37.660Z,46.12
2019-04-16T17:45:04.441Z,46.44
2019-04-16T17:47:33.840Z,47.09
2019-04-16T17:50:02.550Z,46.48
2019-04-16T17:52:13.534Z,46.23
2019-04-16T17:54:32.168Z,46.12
2019-04-16T17:57:01.643Z,46.55
2019-04-16T17:59:14.386Z,46.99
2019-04-16T18:01:30.156Z,47.18
2019-04-16T18:03:48.739Z,47.84
2019-04-16T18:06:07.690Z,47.96
2019-04-16T18:08:32.349Z,47.96
2019-04-16T18:10:50.875Z,50.61
2019-04-16T18:13:07.583Z,52.01
2019-04-16T18:15:20.509Z,52.18
2019-04-16T18:17:46.934Z,51.87
2019-04-16T18:20:09.325Z,51.97
2019-04-16T18:22:29.177Z,52.19
2019-04-16T18:24:42.068Z,51.98
2019-04-16T18:27:10.155Z,51.50
2019-04-16T18:29:22.949Z,51.48
2019-04-16T18:31:35.829Z,51.67
2019-04-16T18:33:48.646Z,52.13
2019-04-16T18:36:04.367Z,52.76
2019-04-16T18:38:19.065Z,52.40
2019-04-16T18:40:41.699Z,52.32
2019-04-16T18:43:00.581Z,52.45
2019-04-16T18:45:13.319Z,52.54
2019-04-16T18:47:44.265Z,51.81
2019-04-16T18:49:57.060Z,52.22
2019-04-16T18:52:07.980Z,52.26
2019-04-16T18:54:19.176Z,52.71
2019-04-16T18:56:30.016Z,52.61
2019-04-16T18:58:41.819Z,52.75
2019-04-16T19:00:54.875Z,52.66
2019-04-16T19:03:05.906Z,52.83
2019-04-16T19:05:16.767Z,53.00
2019-04-16T19:07:27.777Z,52.77
2019-04-16T19:09:38.636Z,52.77
2019-04-16T19:11:49.514Z,52.60
2019-04-16T19:14:00.483Z,52.05
2019-04-16T19:16:11.551Z,51.82
2019-04-16T19:18:22.527Z,51.69
2019-04-16T19:20:33.510Z,51.81
2019-04-16T19:22:46.515Z,52.25
2019-04-16T19:24:57.353Z,51.78
2019-04-16T19:27:08.429Z,52.24
2019-04-16T19:29:19.334Z,53.11
2019-04-16T19:31:30.321Z,53.35
2019-04-16T19:33:41.168Z,53.22
2019-04-16T19:35:52.293Z,53.24
2019-04-16T19:38:06.436Z,53.99
2019-04-16T19:40:18.948Z,54.60
2019-04-16T19:42:29.677Z,54.75
2019-04-16T19:44:40.730Z,54.93
2019-04-16T19:46:53.944Z,54.60
2019-04-16T19:49:04.880Z,54.56
2019-04-16T19:51:19.421Z,54.65
2019-04-16T19:53:28.968Z,55.15
2019-04-16T19:55:39.926Z,55.06
2019-04-16T19:57:51.099Z,54.87
2019-04-16T20:00:05.433Z,54.69
2019-04-16T20:02:16.624Z,54.67
2019-04-16T20:04:28.143Z,54.99
2019-04-16T20:06:39.319Z,55.08
2019-04-16T20:08:50.220Z,55.68
2019-04-16T20:11:01.199Z,55.85
2019-04-16T20:13:12.216Z,55.65
2019-04-16T20:15:23.452Z,55.89
2019-04-16T20:17:34.442Z,56.99
2019-04-16T20:19:57.640Z,57.04
2019-04-16T20:22:08.614Z,57.11
2019-04-16T20:24:19.574Z,57.48
2019-04-16T20:26:32.451Z,57.06
2019-04-16T20:28:45.365Z,57.13
2019-04-16T20:31:01.430Z,57.17
2019-04-16T20:33:09.143Z,57.43
2019-04-16T20:35:20.112Z,58.12
2019-04-16T20:37:31.093Z,58.88
2019-04-16T20:39:42.045Z,59.38
2019-04-16T20:41:55.268Z,59.67
2019-04-16T20:44:09.104Z,60.76
2019-04-16T20:46:18.416Z,61.03
2019-04-16T20:48:29.425Z,61.22
2019-04-16T20:50:40.376Z,61.46
2019-04-16T20:52:51.267Z,61.74
2019-04-16T20:55:02.839Z,61.76
2019-04-16T20:57:13.832Z,61.97
2019-04-16T20:59:24.698Z,62.12
2019-04-16T21:01:37.695Z,62.55
2019-04-16T21:04:05.027Z,62.67
2019-04-16T21:06:10.271Z,62.92
2019-04-16T21:08:24.201Z,63.05
2019-04-16T21:10:35.688Z,63.16
2019-04-16T21:12:46.974Z,63.38
2019-04-16T21:14:57.932Z,63.69
2019-04-16T21:17:08.901Z,64.03
2019-04-16T21:19:23.140Z,64.01
2019-04-16T21:21:32.530Z,64.16
2019-04-16T21:23:43.528Z,64.17
2019-04-16T21:25:54.367Z,64.30
2019-04-16T21:28:25.256Z,64.28
2019-04-16T21:30:36.514Z,64.67
2019-04-16T21:32:49.554Z,64.63
2019-04-16T21:35:08.501Z,64.63
2019-04-16T21:37:21.245Z,64.91
2019-04-16T21:39:37.000Z,64.98
2019-04-16T21:41:47.858Z,65.31
2019-04-16T21:43:58.736Z,65.57
2019-04-16T21:46:09.574Z,66.05
2019-04-16T21:48:20.472Z,66.21
2019-04-16T21:50:31.344Z,66.24
2019-04-16T21:52:42.193Z,66.37
2019-04-16T21:54:53.164Z,66.52
2019-04-16T21:57:04.335Z,66.29
2019-04-16T21:59:15.176Z,66.67
2019-04-16T22:01:28.023Z,67.18
2019-04-16T22:03:42.253Z,67.71
2019-04-16T22:05:51.647Z,68.13
2019-04-16T22:08:02.707Z,68.54
2019-04-16T22:10:13.786Z,69.05
2019-04-16T22:12:24.725Z,69.40
2019-04-16T22:14:35.628Z,69.90
2019-04-16T22:16:46.478Z,70.37
2019-04-16T22:18:57.422Z,70.41
2019-04-16T22:21:10.981Z,70.31
2019-04-16T22:23:21.010Z,69.98
2019-04-16T22:25:31.889Z,69.88
2019-04-16T22:27:42.746Z,70.05
2019-04-16T22:29:53.713Z,70.07
2019-04-16T22:32:04.562Z,69.96
2019-04-16T22:34:15.423Z,70.29
2019-04-16T22:36:26.371Z,70.63
2019-04-16T22:38:37.637Z,71.27
2019-04-16T22:40:56.598Z,71.27
2019-04-16T22:43:26.115Z,71.19
2019-04-16T22:45:57.217Z,71.47
2019-04-16T22:48:08.191Z,71.99
2019-04-16T22:50:19.080Z,72.49
2019-04-16T22:52:30.010Z,73.09
2019-04-16T22:54:40.984Z,73.27
2019-04-16T22:56:53.842Z,73.56
2019-04-16T22:59:06.586Z,73.62
2019-04-16T23:01:22.198Z,74.02
2019-04-16T23:03:33.039Z,73.76
2019-04-16T23:05:43.913Z,73.88
2019-04-16T23:07:54.763Z,73.90
2019-04-16T23:10:05.760Z,74.17
2019-04-16T23:12:16.583Z,74.45
2019-04-16T23:14:27.424Z,74.43
2019-04-16T23:16:41.864Z,74.55
2019-04-16T23:18:51.029Z,74.38
2019-04-16T23:21:01.894Z,74.38
2019-04-16T23:23:18.028Z,74.47
2019-04-16T23:25:27.448Z,74.60
2019-04-16T23:27:38.383Z,74.75
2019-04-16T23:29:49.206Z,75.14
2019-04-16T23:32:00.084Z,75.11
2019-04-16T23:34:10.914Z,75.35
2019-04-16T23:36:21.770Z,75.42
2019-04-16T23:38:32.602Z,75.23
2019-04-16T23:40:43.947Z,74.99
2019-04-16T23:43:03.381Z,74.99
2019-04-16T23:45:33.207Z,74.93
2019-04-16T23:47:48.749Z,75.62
2019-04-16T23:50:07.321Z,75.87
2019-04-16T23:52:20.078Z,76.20
2019-04-16T23:54:32.838Z,75.74
2019-04-16T23:56:54.689Z,75.65
2019-04-16T23:59:19.435Z,75.25
