createdAt,value
2022-09-05T00:01:34.161Z,95577
2022-09-05T00:04:59.438Z,95579
2022-09-05T00:08:24.666Z,95580
2022-09-05T00:11:49.855Z,95573
2022-09-05T00:15:18.648Z,95579
2022-09-05T00:20:01.659Z,95576
2022-09-05T00:24:18.514Z,95573
2022-09-05T00:25:32.217Z,95576
2022-09-05T00:28:55.796Z,95569
2022-09-05T00:32:21.024Z,95566
2022-09-05T00:35:46.163Z,95573
2022-09-05T00:39:11.404Z,95569
2022-09-05T00:42:36.564Z,95567
2022-09-05T00:46:01.917Z,95575
2022-09-05T00:49:26.982Z,95585
2022-09-05T00:53:07.126Z,95585
2022-09-05T00:56:17.314Z,95585
2022-09-05T00:59:42.489Z,95584
2022-09-05T01:03:07.788Z,95586
2022-09-05T01:06:32.859Z,95586
2022-09-05T01:09:58.038Z,95582
2022-09-05T01:13:23.278Z,95583
2022-09-05T01:16:48.430Z,95582
2022-09-05T01:20:19.868Z,95582
2022-09-05T01:23:38.791Z,95582
2022-09-05T01:27:03.949Z,95584
2022-09-05T01:30:29.698Z,95583
2022-09-05T01:33:54.321Z,95584
2022-09-05T01:37:25.103Z,95580
2022-09-05T01:40:44.726Z,95581
2022-09-05T01:44:09.885Z,95585
2022-09-05T01:47:35.072Z,95584
2022-09-05T01:51:00.243Z,95583
2022-09-05T01:54:28.455Z,95584
2022-09-05T01:57:50.593Z,95587
2022-09-05T02:01:25.094Z,95587
2022-09-05T02:04:40.996Z,95586
2022-09-05T02:08:06.179Z,95584
2022-09-05T02:11:34.873Z,95586
2022-09-05T02:14:56.571Z,95584
2022-09-05T02:18:21.729Z,95585
2022-09-05T02:21:55.834Z,95584
2022-09-05T02:25:18.072Z,95583
2022-09-05T02:28:37.285Z,95581
2022-09-05T02:32:02.471Z,95584
2022-09-05T02:35:27.661Z,95583
2022-09-05T02:41:39.062Z,95580
2022-09-05T02:45:05.250Z,95579
2022-09-05T02:45:43.207Z,95578
2022-09-05T02:49:13.995Z,95580
2022-09-05T02:56:18.547Z,95578
2022-09-05T02:57:32.218Z,95581
2022-09-05T02:59:25.840Z,95571
2022-09-05T03:02:49.073Z,95572
2022-09-05T03:06:14.232Z,95577
2022-09-05T03:09:39.426Z,95578
2022-09-05T03:13:04.615Z,95582
2022-09-05T03:16:29.815Z,95578
2022-09-05T03:19:55.005Z,95579
2022-09-05T03:23:20.143Z,95579
2022-09-05T03:26:45.323Z,95575
2022-09-05T03:30:10.521Z,95577
2022-09-05T03:33:35.711Z,95580
2022-09-05T03:37:01.736Z,95583
2022-09-05T03:40:26.898Z,95577
2022-09-05T03:43:52.097Z,95577
2022-09-05T03:47:17.301Z,95575
2022-09-05T03:52:01.847Z,95575
2022-09-05T03:57:09.972Z,95576
2022-09-05T03:57:41.347Z,95575
2022-09-05T04:00:58.165Z,95574
2022-09-05T04:07:45.765Z,95573
2022-09-05T04:08:12.765Z,95575
2022-09-05T04:11:14.111Z,95575
2022-09-05T04:14:39.294Z,95573
2022-09-05T04:18:04.698Z,95573
2022-09-05T04:21:29.641Z,95576
2022-09-05T04:24:54.802Z,95578
2022-09-05T04:28:20.033Z,95575
2022-09-05T04:31:45.245Z,95574
2022-09-05T04:35:10.349Z,95578
2022-09-05T04:38:35.552Z,95576
2022-09-05T04:42:00.735Z,95577
2022-09-05T04:45:25.913Z,95578
2022-09-05T04:48:51.127Z,95585
2022-09-05T04:52:17.521Z,95582
2022-09-05T04:55:41.503Z,95591
2022-09-05T04:59:41.939Z,95593
2022-09-05T05:06:07.138Z,95599
2022-09-05T05:06:07.597Z,95595
2022-09-05T05:09:22.262Z,95603
2022-09-05T05:15:50.031Z,95603
2022-09-05T05:18:05.146Z,95612
2022-09-05T05:19:37.809Z,95618
2022-09-05T05:23:07.714Z,95617
2022-09-05T05:26:28.148Z,95613
2022-09-05T05:29:53.340Z,95621
2022-09-05T05:33:18.519Z,95626
2022-09-05T05:36:43.710Z,95624
2022-09-05T05:40:08.966Z,95624
2022-09-05T05:43:34.111Z,95621
2022-09-05T05:46:59.304Z,95623
2022-09-05T05:50:24.503Z,95625
2022-09-05T05:53:52.235Z,95627
2022-09-05T05:57:15.313Z,95628
2022-09-05T06:00:40.065Z,95626
2022-09-05T06:04:05.238Z,95619
2022-09-05T06:07:30.476Z,95621
2022-09-05T06:13:06.317Z,95619
2022-09-05T06:14:54.541Z,95621
2022-09-05T06:17:46.009Z,95627
2022-09-05T06:22:05.271Z,95630
2022-09-05T06:24:36.377Z,95632
2022-09-05T06:28:07.164Z,95629
2022-09-05T06:31:29.668Z,95629
2022-09-05T06:34:51.971Z,95625
2022-09-05T06:38:17.176Z,95628
2022-09-05T06:41:42.326Z,95633
2022-09-05T06:45:26.795Z,95633
2022-09-05T06:48:44.140Z,95630
2022-09-05T06:52:04.170Z,95631
2022-09-05T06:55:23.047Z,95632
2022-09-05T06:58:48.214Z,95628
2022-09-05T07:02:13.537Z,95629
2022-09-05T07:05:42.516Z,95634
2022-09-05T07:09:03.798Z,95634
2022-09-05T07:12:30.119Z,95641
2022-09-05T07:15:54.199Z,95641
2022-09-05T07:19:19.320Z,95645
2022-09-05T07:22:46.832Z,95651
2022-09-05T07:26:09.701Z,95655
2022-09-05T07:29:34.859Z,95655
2022-09-05T07:33:00.072Z,95657
2022-09-05T07:36:25.240Z,95652
2022-09-05T07:39:50.480Z,95651
2022-09-05T07:43:18.701Z,95653
2022-09-05T07:46:40.870Z,95648
2022-09-05T07:50:40.156Z,95650
2022-09-05T07:56:57.760Z,95649
2022-09-05T07:57:25.229Z,95650
2022-09-05T08:00:26.255Z,95653
2022-09-05T08:03:46.800Z,95652
2022-09-05T08:07:48.580Z,95657
2022-09-05T08:11:21.980Z,95651
2022-09-05T08:14:28.605Z,95648
2022-09-05T08:17:30.038Z,95647
2022-09-05T08:20:52.783Z,95652
2022-09-05T08:24:17.986Z,95654
2022-09-05T08:27:43.161Z,95655
2022-09-05T08:31:08.370Z,95655
2022-09-05T08:34:39.809Z,95652
2022-09-05T08:37:58.736Z,95658
2022-09-05T08:41:26.076Z,95646
2022-09-05T08:46:38.128Z,95651
2022-09-05T08:48:14.406Z,95651
2022-09-05T08:51:41.269Z,95648
2022-09-05T08:55:07.351Z,95646
2022-09-05T08:58:29.919Z,95651
2022-09-05T09:02:11.619Z,95646
2022-09-05T09:05:20.292Z,95633
2022-09-05T09:08:45.474Z,95631
2022-09-05T09:12:10.689Z,95628
2022-09-05T09:15:35.888Z,95631
2022-09-05T09:19:01.095Z,95627
2022-09-05T09:22:26.272Z,95626
2022-09-05T09:25:51.519Z,95630
2022-09-05T09:29:16.755Z,95629
2022-09-05T09:32:41.967Z,95628
2022-09-05T09:36:08.061Z,95630
2022-09-05T09:39:37.892Z,95626
2022-09-05T09:42:57.606Z,95620
2022-09-05T09:46:22.904Z,95622
2022-09-05T09:49:48.061Z,95620
2022-09-05T09:53:13.299Z,95625
2022-09-05T09:56:38.507Z,95620
2022-09-05T10:00:03.725Z,95615
2022-09-05T10:05:27.511Z,95620
2022-09-05T10:10:37.689Z,95617
2022-09-05T10:10:40.670Z,95618
2022-09-05T10:13:44.543Z,95612
2022-09-05T10:17:09.712Z,95614
2022-09-05T10:20:34.948Z,95613
2022-09-05T10:24:00.172Z,95609
2022-09-05T10:27:25.380Z,95607
2022-09-05T10:31:42.531Z,95604
2022-09-05T10:35:20.628Z,95599
2022-09-05T10:37:41.105Z,95605
2022-09-05T10:41:20.634Z,95602
2022-09-05T10:44:31.580Z,95601
2022-09-05T10:47:56.817Z,95597
2022-09-05T10:51:26.999Z,95594
2022-09-05T10:54:47.367Z,95593
2022-09-05T10:58:12.630Z,95586
2022-09-05T11:02:25.489Z,95587
2022-09-05T11:05:03.282Z,95584
2022-09-05T11:08:28.382Z,95583
2022-09-05T11:11:53.638Z,95585
2022-09-05T11:15:18.895Z,95579
2022-09-05T11:18:55.782Z,95581
2022-09-05T11:22:23.386Z,95580
2022-09-05T11:25:40.304Z,95575
2022-09-05T11:29:00.997Z,95572
2022-09-05T11:33:29.587Z,95576
2022-09-05T11:39:31.167Z,95571
2022-09-05T11:40:01.878Z,95567
2022-09-05T11:42:41.415Z,95569
2022-09-05T11:46:06.757Z,95567
2022-09-05T11:49:31.934Z,95564
2022-09-05T11:53:53.507Z,95565
2022-09-05T11:57:52.743Z,95556
2022-09-05T12:01:38.247Z,95555
2022-09-05T12:05:48.160Z,95555
2022-09-05T12:08:26.187Z,95557
2022-09-05T12:11:54.441Z,95552
2022-09-05T12:15:20.191Z,95551
2022-09-05T12:18:47.284Z,95554
2022-09-05T12:22:16.560Z,95553
2022-09-05T12:27:37.961Z,95553
2022-09-05T12:29:28.550Z,95552
2022-09-05T12:32:55.320Z,95551
2022-09-05T12:36:09.535Z,95553
2022-09-05T12:40:48.330Z,95550
2022-09-05T12:42:54.605Z,95549
2022-09-05T12:46:13.605Z,95551
2022-09-05T12:49:35.353Z,95548
2022-09-05T12:52:59.858Z,95547
2022-09-05T12:57:50.378Z,95546
2022-09-05T13:01:12.732Z,95549
2022-09-05T13:03:27.468Z,95542
2022-09-05T13:06:41.108Z,95536
2022-09-05T13:10:39.450Z,95539
2022-09-05T13:14:07.343Z,95531
2022-09-05T13:16:56.702Z,95533
2022-09-05T13:20:21.915Z,95535
2022-09-05T13:23:50.524Z,95529
2022-09-05T13:27:12.403Z,95521
2022-09-05T13:32:25.215Z,95518
2022-09-05T13:37:57.594Z,95512
2022-09-05T13:38:09.321Z,95509
2022-09-05T13:40:53.345Z,95502
2022-09-05T13:44:25.854Z,95499
2022-09-05T13:47:43.792Z,95490
2022-09-05T13:51:09.036Z,95483
2022-09-05T13:54:34.244Z,95482
2022-09-05T13:57:59.476Z,95479
2022-09-05T14:01:24.755Z,95471
2022-09-05T14:05:08.246Z,95468
2022-09-05T14:08:15.144Z,95458
2022-09-05T14:11:44.936Z,95454
2022-09-05T14:15:09.075Z,95446
2022-09-05T14:18:30.852Z,95448
2022-09-05T14:21:56.080Z,95445
2022-09-05T14:25:21.319Z,95454
2022-09-05T14:28:46.918Z,95459
2022-09-05T15:06:01.845Z,95436
2022-09-05T15:11:25.140Z,95431
2022-09-05T15:12:55.112Z,95423
2022-09-05T15:16:17.702Z,95421
2022-09-05T15:19:46.245Z,95422
2022-09-05T15:23:11.428Z,95416
2022-09-05T15:26:33.406Z,95415
2022-09-05T15:29:58.641Z,95414
2022-09-05T15:33:25.220Z,95413
2022-09-05T15:36:49.104Z,95411
2022-09-05T15:40:22.202Z,95410
2022-09-05T15:43:39.603Z,95415
2022-09-05T15:47:04.873Z,95408
2022-09-05T15:50:30.116Z,95415
2022-09-05T15:53:55.376Z,95413
2022-09-05T15:57:20.605Z,95411
2022-09-05T16:00:49.477Z,95410
2022-09-05T16:06:41.412Z,95406
2022-09-05T16:10:44.036Z,95409
2022-09-05T16:11:21.478Z,95414
2022-09-05T16:14:27.566Z,95412
2022-09-05T16:21:19.292Z,95411
2022-09-05T16:23:12.619Z,95409
2022-09-05T16:24:58.823Z,95410
2022-09-05T16:28:08.454Z,95404
2022-09-05T16:31:33.765Z,95405
2022-09-05T16:34:58.934Z,95403
2022-09-05T16:38:25.953Z,95400
2022-09-05T16:41:49.416Z,95391
2022-09-05T16:45:14.658Z,95383
2022-09-05T16:48:39.886Z,95384
2022-09-05T16:52:05.302Z,95387
2022-09-05T16:55:30.528Z,95385
2022-09-05T16:58:55.776Z,95386
2022-09-05T17:02:21.201Z,95391
2022-09-05T17:05:46.352Z,95389
2022-09-05T17:09:12.498Z,95390
2022-09-05T17:12:36.984Z,95393
2022-09-05T17:16:02.258Z,95392
2022-09-05T17:19:27.452Z,95386
2022-09-05T17:25:06.882Z,95388
2022-09-05T17:29:37.718Z,95385
2022-09-05T17:33:09.209Z,95377
2022-09-05T17:36:41.108Z,95378
2022-09-05T17:39:59.788Z,95376
2022-09-05T17:43:28.633Z,95376
2022-09-05T17:46:50.288Z,95372
2022-09-05T17:50:15.554Z,95373
2022-09-05T17:53:40.835Z,95371
2022-09-05T17:57:06.115Z,95373
2022-09-05T18:00:32.331Z,95375
2022-09-05T18:04:08.681Z,95370
2022-09-05T18:10:47.196Z,95378
2022-09-05T18:14:14.873Z,95377
2022-09-05T18:17:38.854Z,95380
2022-09-05T18:21:12.616Z,95376
2022-09-05T18:24:40.020Z,95376
2022-09-05T18:28:06.788Z,95381
2022-09-05T18:31:45.229Z,95383
2022-09-05T18:35:12.844Z,95388
2022-09-05T18:38:50.583Z,95389
2022-09-05T18:42:04.379Z,95395
2022-09-05T18:45:33.591Z,95393
2022-09-05T18:49:42.298Z,95400
2022-09-05T18:52:22.136Z,95401
2022-09-05T18:56:11.769Z,95400
2022-09-05T18:59:10.667Z,95407
2022-09-05T19:02:50.748Z,95412
2022-09-05T19:06:05.649Z,95412
2022-09-05T19:09:26.002Z,95409
2022-09-05T19:12:53.643Z,95406
2022-09-05T19:16:33.173Z,95408
2022-09-05T19:19:41.371Z,95410
2022-09-05T19:23:09.424Z,95409
2022-09-05T19:26:31.901Z,95408
2022-09-05T19:36:47.731Z,95405
2022-09-05T19:36:47.874Z,95409
2022-09-05T19:37:19.226Z,95414
2022-09-05T19:42:40.012Z,95411
2022-09-05T19:47:33.026Z,95410
2022-09-05T19:47:33.153Z,95401
2022-09-05T19:50:29.678Z,95401
2022-09-05T19:53:56.579Z,95405
2022-09-05T19:57:20.212Z,95411
2022-09-05T20:00:45.895Z,95401
2022-09-05T20:04:10.850Z,95410
2022-09-05T20:07:36.087Z,95402
2022-09-05T20:11:01.391Z,95408
2022-09-05T20:14:26.653Z,95405
2022-09-05T20:17:51.913Z,95404
2022-09-05T20:21:17.183Z,95402
2022-09-05T20:24:42.476Z,95403
2022-09-05T20:28:10.072Z,95395
2022-09-05T20:31:33.101Z,95399
2022-09-05T20:37:34.536Z,95404
2022-09-05T20:43:13.008Z,95406
2022-09-05T20:43:13.920Z,95407
2022-09-05T20:45:14.073Z,95412
2022-09-05T20:54:11.101Z,95409
2022-09-05T20:54:11.249Z,95404
2022-09-05T20:55:38.078Z,95398
2022-09-05T20:58:55.105Z,95400
2022-09-05T21:02:20.458Z,95398
2022-09-05T21:05:45.654Z,95395
2022-09-05T21:09:10.933Z,95396
2022-09-05T21:12:36.171Z,95396
2022-09-05T21:16:01.536Z,95387
2022-09-05T21:19:26.745Z,95390
2022-09-05T21:22:52.012Z,95391
2022-09-05T21:26:17.250Z,95394
2022-09-05T21:29:42.516Z,95396
2022-09-05T21:33:08.266Z,95386
2022-09-05T21:36:33.035Z,95377
2022-09-05T21:40:00.051Z,95380
2022-09-05T21:46:26.631Z,95387
2022-09-05T21:47:37.069Z,95390
2022-09-05T21:50:14.084Z,95387
2022-09-05T21:53:39.371Z,95387
2022-09-05T21:59:23.019Z,95380
2022-09-05T22:00:29.869Z,95390
2022-09-05T22:03:55.148Z,95384
2022-09-05T22:07:31.690Z,95373
2022-09-05T22:10:52.069Z,95385
2022-09-05T22:14:10.881Z,95386
2022-09-05T22:17:36.112Z,95381
2022-09-05T22:21:32.351Z,95382
2022-09-05T22:24:26.660Z,95381
2022-09-05T22:27:51.925Z,95378
2022-09-05T22:31:17.247Z,95382
2022-09-05T22:34:42.432Z,95378
2022-09-05T22:38:11.124Z,95380
2022-09-05T22:41:32.919Z,95386
2022-09-05T22:44:58.196Z,95379
2022-09-05T22:48:23.571Z,95374
2022-09-05T22:51:48.643Z,95368
2022-09-05T22:55:13.930Z,95361
2022-09-05T22:58:39.198Z,95365
2022-09-05T23:02:04.558Z,95365
2022-09-05T23:05:29.777Z,95373
2022-09-05T23:08:55.018Z,95367
2022-09-05T23:12:20.263Z,95372
2022-09-05T23:15:45.580Z,95369
2022-09-05T23:19:10.760Z,95366
2022-09-05T23:22:36.003Z,95362
2022-09-05T23:26:01.274Z,95363
2022-09-05T23:29:26.526Z,95360
2022-09-05T23:32:51.781Z,95356
2022-09-05T23:36:17.052Z,95354
2022-09-05T23:39:42.317Z,95352
2022-09-05T23:43:07.546Z,95348
2022-09-05T23:46:32.896Z,95345
2022-09-05T23:49:58.038Z,95339
2022-09-05T23:53:23.302Z,95339
2022-09-05T23:56:48.542Z,95332
