createdAt,value
2018-02-01T00:00:31.248Z,3.37
2018-02-01T00:01:31.891Z,3.41
2018-02-01T00:02:32.483Z,3.30
2018-02-01T00:03:33.080Z,3.32
2018-02-01T00:04:33.676Z,3.37
2018-02-01T00:05:34.261Z,3.37
2018-02-01T00:06:34.845Z,3.33
2018-02-01T00:07:35.438Z,3.19
2018-02-01T00:08:36.039Z,3.27
2018-02-01T00:09:36.635Z,3.17
2018-02-01T00:10:37.226Z,3.08
2018-02-01T00:11:37.816Z,3.04
2018-02-01T00:12:38.415Z,3.04
2018-02-01T00:13:39.008Z,2.94
2018-02-01T00:14:39.602Z,3.00
2018-02-01T00:15:40.197Z,2.97
2018-02-01T00:16:40.782Z,3.01
2018-02-01T00:17:41.373Z,2.96
2018-02-01T00:18:41.966Z,2.79
2018-02-01T00:19:42.559Z,2.82
2018-02-01T00:20:43.149Z,2.82
2018-02-01T00:21:43.744Z,2.78
2018-02-01T00:22:44.332Z,2.79
2018-02-01T00:23:44.919Z,2.84
2018-02-01T00:24:45.505Z,2.89
2018-02-01T00:25:46.094Z,2.66
2018-02-01T00:26:46.694Z,2.66
2018-02-01T00:27:47.279Z,2.75
2018-02-01T00:28:47.868Z,2.64
2018-02-01T00:29:48.462Z,2.72
2018-02-01T00:30:49.056Z,2.60
2018-02-01T00:31:49.653Z,2.55
2018-02-01T00:32:50.249Z,2.60
2018-02-01T00:33:50.843Z,2.58
2018-02-01T00:34:51.435Z,2.47
2018-02-01T00:35:52.033Z,2.46
2018-02-01T00:36:52.627Z,2.47
2018-02-01T00:37:53.217Z,2.44
2018-02-01T00:38:53.808Z,2.32
2018-02-01T00:39:54.402Z,2.29
2018-02-01T00:40:55.004Z,2.35
2018-02-01T00:41:55.596Z,2.36
2018-02-01T00:42:56.186Z,2.28
2018-02-01T00:43:56.781Z,2.33
2018-02-01T00:44:57.384Z,2.26
2018-02-01T00:45:57.979Z,2.39
2018-02-01T00:46:58.566Z,2.35
2018-02-01T00:47:59.163Z,2.30
2018-02-01T00:48:59.756Z,2.25
2018-02-01T00:50:00.352Z,2.36
2018-02-01T00:51:00.938Z,2.26
2018-02-01T00:52:01.532Z,2.39
2018-02-01T00:53:02.124Z,2.21
2018-02-01T00:54:02.711Z,2.22
2018-02-01T00:55:03.353Z,2.30
2018-02-01T00:56:03.902Z,2.30
2018-02-01T00:57:04.492Z,2.32
2018-02-01T00:58:05.088Z,2.29
2018-02-01T00:59:05.690Z,2.22
2018-02-01T01:00:06.277Z,2.25
2018-02-01T01:01:06.891Z,2.30
2018-02-01T01:02:07.491Z,2.18
2018-02-01T01:03:08.077Z,2.29
2018-02-01T01:04:08.692Z,2.19
2018-02-01T01:05:09.265Z,2.18
2018-02-01T01:06:09.857Z,2.26
2018-02-01T01:07:10.458Z,2.26
2018-02-01T01:08:11.048Z,2.29
2018-02-01T01:09:11.637Z,2.26
2018-02-01T01:10:12.225Z,2.25
2018-02-01T01:11:12.809Z,2.30
2018-02-01T01:12:13.400Z,2.26
2018-02-01T01:13:13.996Z,2.26
2018-02-01T01:14:14.591Z,2.32
2018-02-01T01:15:15.185Z,2.26
2018-02-01T01:16:15.768Z,2.25
2018-02-01T01:17:16.356Z,2.33
2018-02-01T01:18:16.948Z,2.35
2018-02-01T01:19:17.538Z,2.32
2018-02-01T01:20:18.164Z,2.35
2018-02-01T01:21:18.719Z,2.33
2018-02-01T01:22:19.315Z,2.35
2018-02-01T01:23:19.907Z,2.39
2018-02-01T01:24:20.498Z,2.30
2018-02-01T01:25:21.088Z,2.30
2018-02-01T01:26:21.683Z,2.37
2018-02-01T01:27:22.280Z,2.33
2018-02-01T01:28:22.926Z,2.35
2018-02-01T01:29:23.538Z,2.35
2018-02-01T01:30:24.123Z,2.39
2018-02-01T01:31:24.721Z,2.37
2018-02-01T01:32:25.311Z,2.44
2018-02-01T01:33:25.904Z,2.35
2018-02-01T01:34:26.500Z,2.39
2018-02-01T01:35:27.082Z,2.28
2018-02-01T01:36:27.674Z,2.35
2018-02-01T01:37:28.269Z,2.35
2018-02-01T01:38:28.864Z,2.30
2018-02-01T01:39:29.465Z,2.36
2018-02-01T01:40:30.047Z,2.35
2018-02-01T01:41:30.633Z,2.36
2018-02-01T01:42:31.224Z,2.42
2018-02-01T01:43:31.810Z,2.37
2018-02-01T01:44:32.406Z,2.40
2018-02-01T01:45:33.006Z,2.44
2018-02-01T01:46:33.603Z,2.40
2018-02-01T01:47:34.197Z,2.35
2018-02-01T01:48:34.795Z,2.44
2018-02-01T01:49:35.392Z,2.46
2018-02-01T01:50:35.984Z,2.37
2018-02-01T01:51:36.573Z,2.42
2018-02-01T01:52:37.162Z,2.30
2018-02-01T01:53:37.761Z,2.44
2018-02-01T01:54:38.343Z,2.44
2018-02-01T01:55:38.937Z,2.46
2018-02-01T01:56:39.522Z,2.33
2018-02-01T01:57:40.117Z,2.32
2018-02-01T01:58:40.749Z,2.37
2018-02-01T01:59:41.289Z,2.33
2018-02-01T02:00:41.885Z,2.29
2018-02-01T02:01:42.484Z,2.37
2018-02-01T02:02:43.065Z,2.32
2018-02-01T02:03:43.658Z,2.33
2018-02-01T02:04:44.251Z,2.30
2018-02-01T02:05:44.840Z,2.30
2018-02-01T02:06:45.425Z,2.18
2018-02-01T02:07:46.020Z,2.15
2018-02-01T02:08:46.611Z,2.17
2018-02-01T02:09:47.205Z,2.15
2018-02-01T02:10:47.800Z,2.12
2018-02-01T02:11:48.391Z,2.03
2018-02-01T02:12:48.989Z,2.08
2018-02-01T02:13:49.583Z,1.99
2018-02-01T02:14:50.179Z,2.09
2018-02-01T02:15:50.776Z,2.01
2018-02-01T02:16:51.365Z,1.97
2018-02-01T02:17:51.958Z,2.00
2018-02-01T02:18:52.546Z,2.01
2018-02-01T02:19:53.142Z,1.89
2018-02-01T02:20:53.737Z,1.95
2018-02-01T02:21:54.331Z,2.00
2018-02-01T02:22:54.916Z,1.88
2018-02-01T02:23:55.507Z,1.93
2018-02-01T02:24:56.104Z,1.90
2018-02-01T02:25:56.696Z,1.90
2018-02-01T02:26:57.291Z,1.78
2018-02-01T02:27:57.887Z,1.82
2018-02-01T02:28:58.483Z,1.80
2018-02-01T02:29:59.072Z,1.80
2018-02-01T02:30:59.686Z,1.75
2018-02-01T02:32:00.258Z,1.81
2018-02-01T02:33:00.852Z,1.80
2018-02-01T02:34:01.445Z,1.80
2018-02-01T02:35:02.032Z,1.72
2018-02-01T02:36:02.632Z,1.81
2018-02-01T02:37:03.225Z,1.77
2018-02-01T02:38:03.809Z,1.68
2018-02-01T02:39:04.395Z,1.66
2018-02-01T02:40:04.989Z,1.66
2018-02-01T02:41:05.584Z,1.66
2018-02-01T02:42:06.172Z,1.71
2018-02-01T02:43:06.762Z,1.53
2018-02-01T02:44:07.352Z,1.50
2018-02-01T02:45:07.941Z,1.59
2018-02-01T02:46:08.533Z,1.68
2018-02-01T02:47:09.126Z,1.64
2018-02-01T02:48:09.711Z,1.54
2018-02-01T02:49:10.304Z,1.50
2018-02-01T02:50:10.899Z,1.53
2018-02-01T02:51:11.495Z,1.41
2018-02-01T02:52:12.096Z,1.41
2018-02-01T02:53:12.689Z,1.39
2018-02-01T02:54:13.283Z,1.32
2018-02-01T02:55:13.873Z,1.35
2018-02-01T02:56:14.455Z,1.32
2018-02-01T02:57:15.050Z,1.34
2018-02-01T02:58:15.646Z,1.26
2018-02-01T02:59:16.230Z,1.26
2018-02-01T03:00:16.829Z,1.17
2018-02-01T03:01:17.417Z,1.24
2018-02-01T03:02:18.010Z,1.20
2018-02-01T03:03:18.596Z,1.18
2018-02-01T03:04:19.190Z,1.21
2018-02-01T03:05:19.789Z,1.18
2018-02-01T03:06:20.383Z,1.10
2018-02-01T03:07:20.973Z,1.10
2018-02-01T03:08:21.573Z,1.13
2018-02-01T03:09:22.172Z,1.13
2018-02-01T03:10:22.767Z,1.06
2018-02-01T03:11:23.364Z,1.08
2018-02-01T03:12:23.962Z,1.06
2018-02-01T03:13:24.557Z,1.02
2018-02-01T03:14:25.157Z,1.03
2018-02-01T03:15:25.742Z,1.06
2018-02-01T03:16:26.334Z,1.06
2018-02-01T03:17:26.935Z,0.99
2018-02-01T03:18:27.516Z,1.02
2018-02-01T03:19:28.104Z,1.02
2018-02-01T03:20:28.698Z,0.91
2018-02-01T03:21:29.283Z,0.91
2018-02-01T03:22:29.871Z,1.05
2018-02-01T03:23:30.462Z,0.95
2018-02-01T03:24:31.045Z,1.02
2018-02-01T03:25:31.641Z,0.85
2018-02-01T03:26:32.228Z,1.05
2018-02-01T03:27:32.813Z,0.99
2018-02-01T03:28:33.409Z,0.99
2018-02-01T03:29:34.004Z,1.02
2018-02-01T03:30:34.589Z,0.98
2018-02-01T03:31:35.181Z,1.02
2018-02-01T03:32:35.772Z,0.98
2018-02-01T03:33:36.371Z,1.09
2018-02-01T03:34:36.960Z,0.98
2018-02-01T03:35:37.560Z,1.13
2018-02-01T03:36:38.159Z,0.99
2018-02-01T03:37:38.742Z,1.06
2018-02-01T03:38:39.323Z,1.06
2018-02-01T03:39:39.912Z,0.99
2018-02-01T03:40:40.496Z,0.96
2018-02-01T03:41:41.083Z,1.00
2018-02-01T03:42:41.684Z,0.95
2018-02-01T03:43:42.277Z,0.96
2018-02-01T03:44:42.861Z,0.90
2018-02-01T03:45:43.458Z,1.05
2018-02-01T03:46:44.053Z,0.90
2018-02-01T03:47:44.638Z,0.90
2018-02-01T03:48:45.223Z,0.88
2018-02-01T03:49:45.818Z,0.98
2018-02-01T03:50:46.405Z,0.99
2018-02-01T03:51:46.997Z,1.00
2018-02-01T03:52:47.584Z,0.96
2018-02-01T03:53:48.181Z,0.87
2018-02-01T03:54:48.769Z,1.02
2018-02-01T03:55:49.362Z,1.02
2018-02-01T03:56:49.956Z,0.98
2018-02-01T03:57:50.554Z,0.98
2018-02-01T03:58:51.150Z,0.99
2018-02-01T03:59:51.746Z,0.88
2018-02-01T04:00:52.342Z,1.00
2018-02-01T04:01:52.934Z,1.00
2018-02-01T04:02:53.517Z,0.96
2018-02-01T04:03:54.112Z,0.87
2018-02-01T04:04:54.709Z,0.93
2018-02-01T04:05:55.302Z,0.98
2018-02-01T04:06:55.886Z,0.96
2018-02-01T04:07:56.479Z,0.99
2018-02-01T04:08:57.075Z,0.93
2018-02-01T04:09:57.664Z,0.96
2018-02-01T04:10:58.262Z,0.91
2018-02-01T04:11:58.854Z,0.90
2018-02-01T04:12:59.444Z,0.84
2018-02-01T04:14:00.035Z,0.84
2018-02-01T04:15:00.620Z,0.81
2018-02-01T04:16:01.213Z,0.95
2018-02-01T04:17:01.804Z,0.82
2018-02-01T04:18:02.396Z,0.81
2018-02-01T04:19:02.984Z,0.81
2018-02-01T04:20:03.571Z,0.78
2018-02-01T04:21:04.160Z,0.82
2018-02-01T04:22:04.752Z,0.81
2018-02-01T04:23:05.335Z,0.85
2018-02-01T04:24:05.923Z,0.81
2018-02-01T04:25:06.514Z,0.67
2018-02-01T04:26:07.101Z,0.72
2018-02-01T04:27:07.698Z,0.73
2018-02-01T04:28:08.295Z,0.67
2018-02-01T04:29:08.885Z,0.66
2018-02-01T04:30:09.480Z,0.73
2018-02-01T04:31:10.077Z,0.73
2018-02-01T04:32:10.671Z,0.73
2018-02-01T04:33:11.260Z,0.72
2018-02-01T04:34:11.850Z,0.69
2018-02-01T04:35:12.441Z,0.69
2018-02-01T04:36:13.034Z,0.69
2018-02-01T04:37:13.625Z,0.72
2018-02-01T04:38:14.209Z,0.69
2018-02-01T04:39:14.805Z,0.66
2018-02-01T04:40:15.398Z,0.69
2018-02-01T04:41:15.994Z,0.75
2018-02-01T04:42:16.577Z,0.67
2018-02-01T04:43:17.161Z,0.67
2018-02-01T04:44:17.754Z,0.73
2018-02-01T04:45:18.344Z,0.72
2018-02-01T04:46:18.935Z,0.69
2018-02-01T04:47:19.516Z,0.66
2018-02-01T04:48:20.108Z,0.69
2018-02-01T04:49:20.697Z,0.77
2018-02-01T04:50:21.292Z,0.70
2018-02-01T04:51:21.886Z,0.73
2018-02-01T04:52:22.470Z,0.80
2018-02-01T04:53:23.058Z,0.75
2018-02-01T04:54:23.645Z,0.81
2018-02-01T04:55:24.249Z,0.85
2018-02-01T04:56:24.838Z,0.85
2018-02-01T04:57:25.429Z,0.75
2018-02-01T04:58:26.018Z,0.67
2018-02-01T04:59:26.603Z,0.72
2018-02-01T05:00:27.199Z,0.62
2018-02-01T05:01:27.779Z,0.59
2018-02-01T05:02:28.364Z,0.59
2018-02-01T05:03:28.958Z,0.50
2018-02-01T05:04:29.544Z,0.51
2018-02-01T05:05:30.137Z,0.44
2018-02-01T05:06:30.734Z,0.45
2018-02-01T05:07:31.327Z,0.47
2018-02-01T05:08:31.925Z,0.34
2018-02-01T05:09:32.507Z,0.40
2018-02-01T05:10:33.139Z,0.37
2018-02-01T05:11:33.728Z,0.33
2018-02-01T05:12:34.322Z,0.29
2018-02-01T05:13:34.912Z,0.32
2018-02-01T05:14:35.503Z,0.29
2018-02-01T05:15:36.096Z,0.34
2018-02-01T05:16:36.687Z,0.30
2018-02-01T05:17:37.269Z,0.23
2018-02-01T05:18:37.861Z,0.23
2018-02-01T05:19:38.455Z,0.27
2018-02-01T05:20:39.050Z,0.17
2018-02-01T05:21:39.635Z,0.25
2018-02-01T05:22:40.225Z,0.23
2018-02-01T05:23:40.816Z,0.30
2018-02-01T05:24:41.399Z,0.27
2018-02-01T05:25:41.989Z,0.26
2018-02-01T05:26:42.581Z,0.17
2018-02-01T05:27:43.173Z,0.23
2018-02-01T05:28:43.763Z,0.30
2018-02-01T05:29:44.347Z,0.25
2018-02-01T05:30:44.931Z,0.20
2018-02-01T05:31:45.521Z,0.27
2018-02-01T05:32:46.113Z,0.27
2018-02-01T05:33:46.703Z,0.17
2018-02-01T05:34:47.297Z,0.33
2018-02-01T05:35:47.882Z,0.32
2018-02-01T05:36:48.473Z,0.37
2018-02-01T05:37:49.063Z,0.26
2018-02-01T05:38:49.652Z,0.30
2018-02-01T05:39:50.240Z,0.23
2018-02-01T05:40:50.823Z,0.23
2018-02-01T05:41:51.420Z,0.25
2018-02-01T05:42:52.013Z,0.25
2018-02-01T05:43:52.601Z,0.17
2018-02-01T05:44:53.194Z,0.25
2018-02-01T05:45:53.788Z,0.14
2018-02-01T05:46:54.384Z,0.25
2018-02-01T05:47:54.978Z,0.25
2018-02-01T05:48:55.562Z,0.26
2018-02-01T05:49:56.158Z,0.32
2018-02-01T05:50:56.742Z,0.33
2018-02-01T05:51:57.335Z,0.29
2018-02-01T05:52:57.934Z,0.33
2018-02-01T05:53:58.529Z,0.27
2018-02-01T05:54:59.108Z,0.30
2018-02-01T05:55:59.693Z,0.30
2018-02-01T05:57:00.284Z,0.32
2018-02-01T05:58:00.870Z,0.33
2018-02-01T05:59:01.471Z,0.40
2018-02-01T06:00:02.036Z,0.29
2018-02-01T06:01:02.619Z,0.47
2018-02-01T06:02:03.213Z,0.47
2018-02-01T06:03:03.805Z,0.47
2018-02-01T06:04:04.385Z,0.50
2018-02-01T06:05:04.981Z,0.51
2018-02-01T06:06:05.584Z,0.41
2018-02-01T06:07:06.165Z,0.40
2018-02-01T06:08:06.831Z,0.41
2018-02-01T06:09:07.424Z,0.43
2018-02-01T06:10:08.015Z,0.38
2018-02-01T06:11:08.599Z,0.43
2018-02-01T06:12:09.190Z,0.45
2018-02-01T06:13:09.784Z,0.41
2018-02-01T06:14:10.370Z,0.63
2018-02-01T06:15:10.963Z,0.56
2018-02-01T06:16:11.549Z,0.44
2018-02-01T06:17:12.136Z,0.48
2018-02-01T06:18:12.731Z,0.41
2018-02-01T06:19:13.320Z,0.41
2018-02-01T06:20:13.915Z,0.37
2018-02-01T06:21:14.505Z,0.38
2018-02-01T06:22:15.093Z,0.41
2018-02-01T06:23:15.683Z,0.38
2018-02-01T06:24:16.279Z,0.38
2018-02-01T06:25:16.869Z,0.40
2018-02-01T06:26:17.449Z,0.38
2018-02-01T06:27:18.062Z,0.37
2018-02-01T06:28:18.630Z,0.38
2018-02-01T06:29:19.212Z,0.41
2018-02-01T06:30:19.805Z,0.41
2018-02-01T06:31:20.393Z,0.43
2018-02-01T06:32:20.984Z,0.32
2018-02-01T06:33:21.570Z,0.44
2018-02-01T06:34:22.155Z,0.44
2018-02-01T06:35:22.747Z,0.32
2018-02-01T06:36:23.332Z,0.41
2018-02-01T06:37:23.918Z,0.41
2018-02-01T06:38:24.506Z,0.44
2018-02-01T06:39:25.100Z,0.43
2018-02-01T06:40:25.690Z,0.41
2018-02-01T06:41:26.265Z,0.33
2018-02-01T06:42:26.861Z,0.43
2018-02-01T06:43:27.460Z,0.38
2018-02-01T06:44:28.061Z,0.37
2018-02-01T06:45:28.652Z,0.33
2018-02-01T06:46:29.242Z,0.38
2018-02-01T06:47:29.828Z,0.37
2018-02-01T06:48:30.420Z,0.37
2018-02-01T06:49:31.012Z,0.43
2018-02-01T06:50:31.605Z,0.33
2018-02-01T06:51:32.196Z,0.30
2018-02-01T06:52:32.791Z,0.38
2018-02-01T06:53:33.388Z,0.25
2018-02-01T06:54:33.977Z,0.34
2018-02-01T06:55:34.567Z,0.33
2018-02-01T06:56:35.150Z,0.33
2018-02-01T06:57:35.744Z,0.44
2018-02-01T06:58:36.342Z,0.47
2018-02-01T06:59:36.933Z,0.37
2018-02-01T07:00:37.520Z,0.44
2018-02-01T07:01:38.121Z,0.45
2018-02-01T07:02:38.716Z,0.38
2018-02-01T07:03:39.307Z,0.34
2018-02-01T07:04:39.901Z,0.29
2018-02-01T07:05:40.493Z,0.32
2018-02-01T07:06:41.090Z,0.32
2018-02-01T07:07:41.685Z,0.25
2018-02-01T07:08:42.280Z,0.34
2018-02-01T07:09:42.873Z,0.29
2018-02-01T07:10:43.471Z,0.30
2018-02-01T07:11:44.077Z,0.30
2018-02-01T07:12:44.658Z,0.40
2018-02-01T07:13:45.255Z,0.38
2018-02-01T07:14:45.848Z,0.44
2018-02-01T07:15:46.436Z,0.40
2018-02-01T07:16:47.022Z,0.47
2018-02-01T07:17:47.624Z,0.41
2018-02-01T07:18:48.220Z,0.50
2018-02-01T07:19:48.810Z,0.47
2018-02-01T07:20:49.412Z,0.40
2018-02-01T07:21:50.014Z,0.48
2018-02-01T07:22:50.604Z,0.51
2018-02-01T07:23:51.204Z,0.50
2018-02-01T07:24:51.800Z,0.52
2018-02-01T07:25:52.393Z,0.56
2018-02-01T07:26:52.994Z,0.50
2018-02-01T07:27:53.584Z,0.60
2018-02-01T07:28:54.173Z,0.67
2018-02-01T07:29:54.769Z,0.72
2018-02-01T07:30:55.362Z,0.66
2018-02-01T07:31:55.961Z,0.72
2018-02-01T07:32:56.557Z,0.77
2018-02-01T07:33:57.144Z,0.95
2018-02-01T07:34:57.738Z,0.87
2018-02-01T07:35:58.339Z,0.93
2018-02-01T07:36:58.941Z,0.88
2018-02-01T07:37:59.540Z,0.93
2018-02-01T07:39:00.132Z,0.91
2018-02-01T07:40:00.730Z,1.02
2018-02-01T07:41:01.344Z,1.06
2018-02-01T07:42:01.923Z,1.09
2018-02-01T07:43:02.527Z,1.17
2018-02-01T07:44:03.126Z,1.34
2018-02-01T07:45:03.720Z,1.36
2018-02-01T07:46:04.316Z,1.41
2018-02-01T07:47:04.910Z,1.52
2018-02-01T07:48:05.521Z,1.52
2018-02-01T07:49:06.111Z,1.52
2018-02-01T07:50:06.705Z,1.50
2018-02-01T07:51:07.306Z,1.71
2018-02-01T07:52:07.911Z,1.93
2018-02-01T07:53:08.503Z,1.84
2018-02-01T07:54:09.094Z,1.82
2018-02-01T07:55:09.690Z,1.88
2018-02-01T07:56:10.298Z,2.03
2018-02-01T07:57:10.905Z,2.03
2018-02-01T07:58:11.502Z,1.99
2018-02-01T07:59:12.101Z,2.03
2018-02-01T08:00:12.700Z,2.00
2018-02-01T08:01:13.301Z,2.08
2018-02-01T08:02:13.892Z,2.19
2018-02-01T08:03:14.499Z,2.50
2018-02-01T08:04:15.095Z,2.71
2018-02-01T08:05:15.696Z,2.82
2018-02-01T08:06:16.294Z,2.93
2018-02-01T08:07:16.899Z,3.12
2018-02-01T08:08:17.510Z,3.20
2018-02-01T08:09:18.111Z,3.35
2018-02-01T08:10:18.706Z,3.57
2018-02-01T08:11:19.303Z,3.66
2018-02-01T08:12:19.903Z,3.77
2018-02-01T08:13:20.498Z,3.90
2018-02-01T08:14:21.097Z,3.99
2018-02-01T08:15:21.693Z,3.99
2018-02-01T08:16:22.292Z,3.96
2018-02-01T08:17:22.885Z,4.00
2018-02-01T08:18:23.488Z,4.13
2018-02-01T08:19:24.092Z,4.10
2018-02-01T08:20:24.711Z,4.28
2018-02-01T08:21:25.329Z,4.44
2018-02-01T08:22:25.922Z,4.41
2018-02-01T08:23:26.526Z,4.52
2018-02-01T08:24:27.118Z,4.53
2018-02-01T08:25:27.716Z,4.60
2018-02-01T08:26:28.326Z,4.63
2018-02-01T08:27:28.925Z,4.68
2018-02-01T08:28:29.525Z,4.80
2018-02-01T08:29:30.128Z,4.97
2018-02-01T08:30:30.728Z,5.07
2018-02-01T08:31:31.328Z,5.01
2018-02-01T08:32:31.932Z,4.96
2018-02-01T08:33:32.529Z,4.90
2018-02-01T08:34:33.136Z,4.80
2018-02-01T08:35:33.727Z,4.74
2018-02-01T08:36:34.325Z,4.60
2018-02-01T08:37:34.938Z,4.57
2018-02-01T08:38:35.536Z,4.39
2018-02-01T08:39:36.143Z,4.38
2018-02-01T08:40:36.745Z,4.36
2018-02-01T08:41:37.340Z,4.18
2018-02-01T08:42:37.941Z,4.13
2018-02-01T08:43:38.541Z,4.05
2018-02-01T08:44:39.146Z,4.10
2018-02-01T08:45:39.756Z,4.18
2018-02-01T08:46:40.363Z,4.16
2018-02-01T08:47:40.979Z,4.17
2018-02-01T08:48:41.585Z,4.24
2018-02-01T08:49:42.170Z,4.24
2018-02-01T08:50:42.768Z,4.36
2018-02-01T08:51:43.370Z,4.28
2018-02-01T08:52:43.967Z,4.35
2018-02-01T08:53:44.588Z,4.39
2018-02-01T08:54:45.205Z,4.38
2018-02-01T08:55:45.807Z,4.41
2018-02-01T08:56:46.415Z,4.41
2018-02-01T08:57:47.016Z,4.39
2018-02-01T08:58:47.627Z,4.45
2018-02-01T08:59:48.238Z,4.52
2018-02-01T09:00:48.865Z,4.46
2018-02-01T09:01:49.514Z,4.53
2018-02-01T09:02:50.174Z,4.48
2018-02-01T09:03:50.775Z,4.45
2018-02-01T09:04:51.349Z,4.54
2018-02-01T09:05:52.253Z,4.42
2018-02-01T09:06:52.863Z,4.44
2018-02-01T09:07:53.518Z,4.38
2018-02-01T09:08:54.195Z,4.39
2018-02-01T09:09:54.804Z,4.38
2018-02-01T09:10:55.401Z,4.38
2018-02-01T09:11:56.035Z,4.41
2018-02-01T09:12:56.675Z,4.38
2018-02-01T09:13:57.258Z,4.36
2018-02-01T09:14:57.856Z,4.36
2018-02-01T09:15:58.459Z,4.24
2018-02-01T09:16:59.098Z,4.32
2018-02-01T09:17:59.724Z,4.34
2018-02-01T09:19:00.389Z,4.41
2018-02-01T09:20:00.981Z,4.39
2018-02-01T09:21:01.584Z,4.35
2018-02-01T09:22:02.188Z,4.34
2018-02-01T09:23:02.822Z,4.41
2018-02-01T09:24:03.481Z,4.32
2018-02-01T09:25:04.083Z,4.36
2018-02-01T09:26:04.704Z,4.34
2018-02-01T09:27:05.319Z,4.23
2018-02-01T09:28:05.941Z,4.28
2018-02-01T09:29:06.556Z,4.28
2018-02-01T09:30:07.185Z,4.38
2018-02-01T09:31:07.783Z,4.38
2018-02-01T09:32:08.476Z,4.45
2018-02-01T09:33:09.082Z,4.41
2018-02-01T09:34:09.689Z,4.42
2018-02-01T09:35:10.288Z,4.44
2018-02-01T09:36:10.921Z,4.44
2018-02-01T09:37:11.495Z,4.48
2018-02-01T09:38:12.128Z,4.54
2018-02-01T09:39:12.716Z,4.48
2018-02-01T09:40:13.323Z,4.53
2018-02-01T09:41:13.920Z,4.54
2018-02-01T09:42:14.523Z,4.56
2018-02-01T09:43:15.123Z,4.63
2018-02-01T09:44:15.720Z,4.63
2018-02-01T09:45:16.327Z,4.66
2018-02-01T09:46:16.921Z,4.85
2018-02-01T09:47:17.529Z,4.90
2018-02-01T09:48:18.129Z,4.99
2018-02-01T09:49:18.725Z,5.21
2018-02-01T09:50:19.325Z,5.30
2018-02-01T09:51:19.954Z,5.40
2018-02-01T09:52:20.560Z,5.54
2018-02-01T09:53:21.184Z,5.44
2018-02-01T09:54:21.786Z,5.51
2018-02-01T09:55:22.384Z,5.58
2018-02-01T09:56:22.980Z,5.61
2018-02-01T09:57:23.596Z,5.76
2018-02-01T09:58:24.200Z,5.96
2018-02-01T09:59:24.812Z,5.94
2018-02-01T10:00:25.411Z,6.08
2018-02-01T10:01:26.011Z,6.49
2018-02-01T10:02:26.607Z,6.81
2018-02-01T10:03:27.218Z,7.02
2018-02-01T10:04:27.826Z,7.14
2018-02-01T10:05:28.448Z,7.24
2018-02-01T10:06:29.048Z,7.24
2018-02-01T10:07:29.678Z,7.28
2018-02-01T10:08:30.297Z,7.50
2018-02-01T10:09:30.916Z,7.91
2018-02-01T10:10:31.532Z,8.01
2018-02-01T10:11:32.142Z,8.35
2018-02-01T10:12:32.804Z,8.74
2018-02-01T10:13:33.414Z,8.93
2018-02-01T10:14:34.040Z,8.70
2018-02-01T10:15:34.652Z,8.48
2018-02-01T10:16:35.268Z,8.41
2018-02-01T10:17:35.882Z,8.16
2018-02-01T10:18:36.494Z,7.97
2018-02-01T10:19:37.111Z,7.51
2018-02-01T10:20:37.708Z,7.39
2018-02-01T10:21:38.320Z,7.28
2018-02-01T10:22:38.947Z,7.07
2018-02-01T10:23:39.593Z,7.12
2018-02-01T10:24:40.197Z,7.02
2018-02-01T10:25:40.804Z,6.84
2018-02-01T10:26:41.408Z,7.10
2018-02-01T10:27:42.014Z,7.29
2018-02-01T10:28:42.617Z,7.40
2018-02-01T10:29:43.218Z,7.12
2018-02-01T10:30:43.824Z,6.99
2018-02-01T10:31:44.434Z,6.89
2018-02-01T10:32:45.031Z,6.76
2018-02-01T10:33:45.628Z,6.81
2018-02-01T10:34:46.260Z,6.94
2018-02-01T10:35:46.906Z,7.00
2018-02-01T10:36:47.473Z,7.00
2018-02-01T10:37:48.084Z,7.04
2018-02-01T10:38:48.685Z,6.84
2018-02-01T10:39:49.295Z,6.81
2018-02-01T10:40:49.920Z,6.70
2018-02-01T10:41:50.521Z,6.71
2018-02-01T10:42:51.129Z,6.60
2018-02-01T10:43:51.736Z,6.66
2018-02-01T10:44:52.338Z,6.53
2018-02-01T10:45:52.948Z,6.45
2018-02-01T10:46:53.553Z,6.43
2018-02-01T10:47:54.156Z,6.50
2018-02-01T10:48:54.760Z,6.52
2018-02-01T10:49:55.371Z,6.45
2018-02-01T10:50:55.979Z,6.43
2018-02-01T10:51:56.598Z,6.42
2018-02-01T10:52:57.217Z,6.53
2018-02-01T10:53:57.836Z,6.58
2018-02-01T10:54:58.450Z,6.52
2018-02-01T10:55:59.073Z,6.46
2018-02-01T10:56:59.693Z,6.46
2018-02-01T10:58:00.301Z,6.45
2018-02-01T10:59:00.896Z,6.46
2018-02-01T11:00:01.514Z,6.45
2018-02-01T11:01:02.115Z,6.32
2018-02-01T11:02:02.728Z,6.27
2018-02-01T11:03:03.391Z,6.16
2018-02-01T11:04:03.926Z,6.13
2018-02-01T11:05:04.539Z,6.13
2018-02-01T11:06:05.129Z,5.99
2018-02-01T11:07:05.749Z,6.01
2018-02-01T11:08:06.356Z,6.05
2018-02-01T11:09:06.990Z,6.01
2018-02-01T11:10:07.610Z,6.09
2018-02-01T11:11:08.237Z,6.04
2018-02-01T11:12:08.865Z,6.06
2018-02-01T11:13:09.711Z,6.09
2018-02-01T11:14:10.291Z,6.11
2018-02-01T11:15:11.097Z,6.13
2018-02-01T11:16:11.708Z,6.15
2018-02-01T11:17:12.335Z,6.24
2018-02-01T11:18:12.950Z,6.20
2018-02-01T11:19:13.575Z,6.19
2018-02-01T11:20:14.163Z,6.24
2018-02-01T11:21:14.760Z,6.22
2018-02-01T11:22:15.374Z,6.08
2018-02-01T11:23:15.981Z,6.11
2018-02-01T11:24:16.581Z,6.08
2018-02-01T11:25:17.191Z,6.06
2018-02-01T11:26:17.797Z,6.11
2018-02-01T11:27:18.397Z,5.99
2018-02-01T11:28:19.009Z,5.99
2018-02-01T11:29:19.640Z,6.01
2018-02-01T11:30:20.239Z,5.91
2018-02-01T11:31:20.846Z,5.91
2018-02-01T11:32:21.442Z,5.91
2018-02-01T11:33:22.066Z,5.91
2018-02-01T11:34:22.684Z,5.96
2018-02-01T11:35:23.300Z,5.93
2018-02-01T11:36:23.919Z,6.02
2018-02-01T11:37:24.525Z,5.99
2018-02-01T11:38:25.132Z,6.02
2018-02-01T11:39:25.731Z,6.12
2018-02-01T11:40:26.347Z,6.13
2018-02-01T11:41:26.960Z,6.12
2018-02-01T11:42:27.620Z,6.19
2018-02-01T11:43:28.224Z,6.09
2018-02-01T11:44:28.831Z,6.13
2018-02-01T11:45:29.440Z,6.13
2018-02-01T11:46:30.066Z,6.19
2018-02-01T11:47:30.653Z,6.22
2018-02-01T11:48:31.254Z,6.31
2018-02-01T11:49:31.859Z,6.35
2018-02-01T11:50:32.472Z,6.40
2018-02-01T11:51:33.084Z,6.42
2018-02-01T11:52:33.680Z,6.43
2018-02-01T11:53:34.289Z,6.43
2018-02-01T11:54:34.889Z,6.39
2018-02-01T11:55:35.878Z,6.38
2018-02-01T11:56:36.381Z,6.27
2018-02-01T11:57:36.997Z,6.34
2018-02-01T11:58:37.603Z,6.28
2018-02-01T11:59:38.219Z,6.19
2018-02-01T12:00:38.811Z,6.11
2018-02-01T12:01:39.414Z,6.08
2018-02-01T12:02:40.006Z,6.15
2018-02-01T12:03:40.613Z,6.09
2018-02-01T12:04:41.539Z,6.04
2018-02-01T12:05:42.092Z,5.94
2018-02-01T12:06:42.681Z,5.86
2018-02-01T12:07:43.431Z,5.70
2018-02-01T12:08:44.041Z,5.65
2018-02-01T12:09:44.644Z,5.68
2018-02-01T12:10:45.251Z,5.69
2018-02-01T12:11:45.859Z,5.84
2018-02-01T12:12:46.474Z,5.96
2018-02-01T12:13:47.076Z,6.19
2018-02-01T12:14:47.698Z,6.40
2018-02-01T12:15:48.342Z,6.40
2018-02-01T12:16:48.958Z,6.81
2018-02-01T12:17:49.556Z,7.21
2018-02-01T12:18:50.246Z,7.28
2018-02-01T12:19:50.876Z,7.22
2018-02-01T12:20:51.493Z,7.42
2018-02-01T12:21:52.113Z,7.60
2018-02-01T12:22:52.720Z,7.60
2018-02-01T12:23:53.322Z,7.46
2018-02-01T12:24:53.920Z,7.29
2018-02-01T12:25:54.524Z,7.24
2018-02-01T12:26:55.146Z,7.14
2018-02-01T12:27:55.744Z,6.99
2018-02-01T12:28:56.360Z,7.00
2018-02-01T12:29:56.969Z,6.85
2018-02-01T12:30:57.620Z,6.84
2018-02-01T12:31:58.212Z,6.79
2018-02-01T12:32:58.824Z,6.61
2018-02-01T12:33:59.411Z,6.84
2018-02-01T12:35:00.056Z,7.25
2018-02-01T12:36:00.630Z,7.70
2018-02-01T12:37:01.421Z,8.01
2018-02-01T12:38:01.995Z,8.22
2018-02-01T12:39:02.597Z,8.48
2018-02-01T12:40:03.199Z,8.66
2018-02-01T12:41:03.812Z,8.41
2018-02-01T12:42:04.415Z,8.16
2018-02-01T12:43:05.014Z,8.09
2018-02-01T12:44:05.614Z,7.95
2018-02-01T12:45:06.224Z,7.94
2018-02-01T12:46:06.847Z,7.84
2018-02-01T12:47:07.457Z,7.84
2018-02-01T12:48:08.295Z,7.84
2018-02-01T12:49:08.910Z,7.55
2018-02-01T12:50:09.523Z,7.40
2018-02-01T12:51:10.134Z,7.29
2018-02-01T12:52:10.745Z,7.29
2018-02-01T12:53:11.361Z,7.21
2018-02-01T12:54:11.967Z,7.24
2018-02-01T12:55:12.579Z,7.18
2018-02-01T12:56:13.180Z,7.17
2018-02-01T12:57:13.792Z,6.88
2018-02-01T12:58:14.396Z,6.85
2018-02-01T12:59:15.014Z,6.82
2018-02-01T13:00:15.619Z,6.66
2018-02-01T13:01:16.236Z,6.57
2018-02-01T13:02:16.841Z,6.52
2018-02-01T13:03:17.484Z,6.48
2018-02-01T13:04:18.101Z,6.45
2018-02-01T13:05:18.718Z,6.27
2018-02-01T13:06:19.323Z,6.19
2018-02-01T13:07:19.943Z,6.13
2018-02-01T13:08:20.561Z,5.99
2018-02-01T13:09:21.184Z,6.08
2018-02-01T13:10:21.800Z,6.01
2018-02-01T13:11:22.418Z,5.93
2018-02-01T13:12:23.039Z,5.86
2018-02-01T13:13:23.724Z,5.70
2018-02-01T13:14:24.328Z,5.66
2018-02-01T13:15:24.941Z,5.54
2018-02-01T13:16:25.529Z,5.44
2018-02-01T13:17:26.134Z,5.48
2018-02-01T13:18:26.749Z,5.32
2018-02-01T13:19:27.359Z,5.36
2018-02-01T13:20:27.967Z,5.30
2018-02-01T13:21:28.597Z,5.27
2018-02-01T13:22:29.225Z,5.26
2018-02-01T13:23:29.831Z,5.26
2018-02-01T13:24:30.431Z,5.26
2018-02-01T13:25:31.036Z,5.29
2018-02-01T13:26:31.644Z,5.27