createdAt,value
2018-08-16T00:00:00.506Z,0.00
2018-08-16T00:01:00.566Z,0.00
2018-08-16T00:02:00.625Z,0.00
2018-08-16T00:03:00.684Z,0.00
2018-08-16T00:04:00.743Z,0.00
2018-08-16T00:05:00.801Z,0.00
2018-08-16T00:06:00.862Z,0.00
2018-08-16T00:07:00.920Z,0.00
2018-08-16T00:08:00.979Z,0.00
2018-08-16T00:09:01.041Z,0.00
2018-08-16T00:10:01.101Z,0.00
2018-08-16T00:11:01.158Z,0.00
2018-08-16T00:12:01.217Z,0.00
2018-08-16T00:13:01.275Z,0.00
2018-08-16T00:14:01.335Z,0.00
2018-08-16T00:15:01.393Z,0.00
2018-08-16T00:16:01.453Z,0.00
2018-08-16T00:17:01.514Z,0.00
2018-08-16T00:18:01.570Z,0.00
2018-08-16T00:19:01.629Z,0.00
2018-08-16T00:20:01.689Z,0.00
2018-08-16T00:21:01.752Z,0.00
2018-08-16T00:22:01.805Z,0.00
2018-08-16T00:23:01.865Z,0.00
2018-08-16T00:24:01.924Z,0.00
2018-08-16T00:25:01.983Z,0.00
2018-08-16T00:26:02.042Z,0.00
2018-08-16T00:27:02.101Z,0.00
2018-08-16T00:28:02.161Z,0.00
2018-08-16T00:29:02.219Z,0.00
2018-08-16T00:30:02.280Z,0.00
2018-08-16T00:31:02.336Z,0.00
2018-08-16T00:32:02.397Z,0.00
2018-08-16T00:33:02.454Z,0.00
2018-08-16T00:34:02.514Z,0.00
2018-08-16T00:35:02.573Z,0.00
2018-08-16T00:36:02.633Z,0.00
2018-08-16T00:37:02.690Z,0.00
2018-08-16T00:38:02.749Z,0.00
2018-08-16T00:39:02.809Z,0.00
2018-08-16T00:40:02.868Z,0.00
2018-08-16T00:41:02.925Z,0.00
2018-08-16T00:42:02.985Z,0.00
2018-08-16T00:43:03.044Z,0.00
2018-08-16T00:44:03.102Z,0.00
2018-08-16T00:45:03.162Z,0.00
2018-08-16T00:46:03.220Z,0.00
2018-08-16T00:47:03.279Z,0.00
2018-08-16T00:48:03.338Z,0.00
2018-08-16T00:49:03.396Z,0.00
2018-08-16T00:50:03.456Z,0.00
2018-08-16T00:51:03.514Z,0.00
2018-08-16T00:52:03.572Z,0.00
2018-08-16T00:53:03.632Z,0.00
2018-08-16T00:54:03.691Z,0.00
2018-08-16T00:55:04.000Z,0.00
2018-08-16T00:56:03.809Z,0.00
2018-08-16T00:57:03.867Z,0.00
2018-08-16T00:58:03.928Z,0.00
2018-08-16T00:59:03.984Z,0.00
2018-08-16T01:00:04.044Z,0.00
2018-08-16T01:01:04.103Z,0.00
2018-08-16T01:02:04.160Z,0.00
2018-08-16T01:03:04.220Z,0.00
2018-08-16T01:04:04.279Z,0.00
2018-08-16T01:05:04.337Z,0.00
2018-08-16T01:06:04.397Z,0.00
2018-08-16T01:07:04.491Z,0.00
2018-08-16T01:08:04.514Z,0.00
2018-08-16T01:09:04.573Z,0.00
2018-08-16T01:10:04.882Z,0.00
2018-08-16T01:11:04.690Z,0.00
2018-08-16T01:12:04.749Z,0.00
2018-08-16T01:13:04.809Z,0.00
2018-08-16T01:14:04.866Z,0.00
2018-08-16T01:15:04.925Z,0.00
2018-08-16T01:16:04.984Z,0.00
2018-08-16T01:17:05.043Z,0.00
2018-08-16T01:18:05.101Z,0.00
2018-08-16T01:19:05.160Z,0.00
2018-08-16T01:20:05.272Z,0.00
2018-08-16T01:21:05.277Z,0.00
2018-08-16T01:22:05.338Z,0.00
2018-08-16T01:23:05.395Z,0.00
2018-08-16T01:24:05.456Z,0.00
2018-08-16T01:25:05.513Z,0.00
2018-08-16T01:26:05.570Z,0.00
2018-08-16T01:27:05.631Z,0.00
2018-08-16T01:28:05.689Z,0.00
2018-08-16T01:29:05.746Z,0.00
2018-08-16T01:30:05.807Z,0.00
2018-08-16T01:31:05.864Z,0.00
2018-08-16T01:32:05.924Z,0.00
2018-08-16T01:33:05.981Z,0.00
2018-08-16T01:34:06.039Z,0.00
2018-08-16T01:35:06.099Z,0.00
2018-08-16T01:36:06.158Z,0.00
2018-08-16T01:37:06.218Z,0.00
2018-08-16T01:38:06.276Z,0.00
2018-08-16T01:39:06.335Z,0.00
2018-08-16T01:40:06.394Z,0.00
2018-08-16T01:41:06.451Z,0.00
2018-08-16T01:42:06.509Z,0.00
2018-08-16T01:43:06.568Z,0.00
2018-08-16T01:44:06.628Z,0.00
2018-08-16T01:45:06.685Z,0.00
2018-08-16T01:46:06.743Z,0.00
2018-08-16T01:47:06.804Z,0.00
2018-08-16T01:48:06.862Z,0.00
2018-08-16T01:49:06.919Z,0.00
2018-08-16T01:50:06.978Z,0.00
2018-08-16T01:51:07.038Z,0.00
2018-08-16T01:52:07.097Z,0.00
2018-08-16T01:53:07.157Z,0.00
2018-08-16T01:54:07.214Z,0.00
2018-08-16T01:55:07.271Z,0.00
2018-08-16T01:56:07.333Z,0.00
2018-08-16T01:57:07.389Z,0.00
2018-08-16T01:58:07.447Z,0.00
2018-08-16T01:59:07.506Z,0.00
2018-08-16T02:00:07.567Z,0.00
2018-08-16T02:01:07.623Z,0.00
2018-08-16T02:02:07.682Z,0.00
2018-08-16T02:03:07.740Z,0.00
2018-08-16T02:04:07.801Z,0.00
2018-08-16T02:05:07.911Z,0.00
2018-08-16T02:06:07.916Z,0.00
2018-08-16T02:07:07.978Z,0.00
2018-08-16T02:08:08.033Z,0.00
2018-08-16T02:09:08.094Z,0.00
2018-08-16T02:10:08.150Z,0.00
2018-08-16T02:11:08.209Z,0.00
2018-08-16T02:12:08.268Z,0.00
2018-08-16T02:13:08.325Z,0.00
2018-08-16T02:14:08.384Z,0.00
2018-08-16T02:15:08.444Z,0.00
2018-08-16T02:16:08.503Z,0.00
2018-08-16T02:17:08.560Z,0.00
2018-08-16T02:18:08.619Z,0.00
2018-08-16T02:19:08.677Z,0.00
2018-08-16T02:20:08.736Z,0.00
2018-08-16T02:21:08.795Z,0.00
2018-08-16T02:22:08.853Z,0.00
2018-08-16T02:23:08.911Z,0.00
2018-08-16T02:24:08.969Z,0.00
2018-08-16T02:25:09.027Z,0.00
2018-08-16T02:26:09.086Z,0.00
2018-08-16T02:27:09.147Z,0.00
2018-08-16T02:28:09.203Z,0.00
2018-08-16T02:29:09.260Z,0.00
2018-08-16T02:30:09.322Z,0.00
2018-08-16T02:31:09.630Z,0.00
2018-08-16T02:32:09.436Z,0.00
2018-08-16T02:33:09.496Z,0.00
2018-08-16T02:34:09.556Z,0.00
2018-08-16T02:35:09.613Z,0.00
2018-08-16T02:36:09.922Z,0.00
2018-08-16T02:37:09.729Z,0.00
2018-08-16T02:38:09.787Z,0.00
2018-08-16T02:39:09.845Z,0.00
2018-08-16T02:40:09.904Z,0.00
2018-08-16T02:41:09.961Z,0.00
2018-08-16T02:42:10.022Z,0.00
2018-08-16T02:43:10.081Z,0.00
2018-08-16T02:44:10.137Z,0.00
2018-08-16T02:45:10.196Z,0.00
2018-08-16T02:46:10.254Z,0.00
2018-08-16T02:47:10.313Z,0.00
2018-08-16T02:48:10.371Z,0.00
2018-08-16T02:49:10.428Z,0.00
2018-08-16T02:50:10.487Z,0.00
2018-08-16T02:51:10.794Z,0.00
2018-08-16T02:52:10.604Z,0.00
2018-08-16T02:53:10.662Z,0.00
2018-08-16T02:54:10.720Z,0.00
2018-08-16T02:55:10.780Z,0.00
2018-08-16T02:56:10.839Z,0.00
2018-08-16T02:57:10.895Z,0.00
2018-08-16T02:58:10.955Z,0.00
2018-08-16T02:59:11.012Z,0.00
2018-08-16T03:00:11.070Z,0.00
2018-08-16T03:01:11.130Z,0.00
2018-08-16T03:02:11.187Z,0.00
2018-08-16T03:03:11.246Z,0.00
2018-08-16T03:04:11.308Z,0.00
2018-08-16T03:05:11.362Z,0.00
2018-08-16T03:06:11.446Z,0.00
2018-08-16T03:07:11.479Z,0.00
2018-08-16T03:08:11.538Z,0.00
2018-08-16T03:09:11.598Z,0.00
2018-08-16T03:10:11.653Z,0.00
2018-08-16T03:11:11.710Z,0.00
2018-08-16T03:12:11.770Z,0.00
2018-08-16T03:13:11.827Z,0.00
2018-08-16T03:14:11.889Z,0.00
2018-08-16T03:15:11.945Z,0.00
2018-08-16T03:16:12.008Z,0.00
2018-08-16T03:17:12.060Z,0.00
2018-08-16T03:18:12.119Z,0.00
2018-08-16T03:19:12.178Z,0.00
2018-08-16T03:20:12.237Z,0.00
2018-08-16T03:21:12.293Z,0.00
2018-08-16T03:22:12.352Z,0.00
2018-08-16T03:23:12.410Z,0.00
2018-08-16T03:24:12.474Z,0.00
2018-08-16T03:25:12.526Z,0.00
2018-08-16T03:26:12.585Z,0.00
2018-08-16T03:27:12.645Z,0.00
2018-08-16T03:28:12.701Z,0.00
2018-08-16T03:29:12.760Z,0.00
2018-08-16T03:30:12.819Z,0.00
2018-08-16T03:31:12.877Z,0.00
2018-08-16T03:32:12.937Z,0.00
2018-08-16T03:33:12.994Z,0.00
2018-08-16T03:34:13.050Z,0.00
2018-08-16T03:35:13.114Z,0.00
2018-08-16T03:36:13.167Z,0.00
2018-08-16T03:37:13.226Z,0.00
2018-08-16T03:38:13.283Z,0.00
2018-08-16T03:39:13.343Z,0.00
2018-08-16T03:40:13.399Z,0.00
2018-08-16T03:41:13.459Z,0.00
2018-08-16T03:42:13.519Z,0.00
2018-08-16T03:43:13.574Z,0.00
2018-08-16T03:44:13.633Z,0.00
2018-08-16T03:45:13.689Z,0.00
2018-08-16T03:46:13.750Z,0.00
2018-08-16T03:47:13.806Z,0.00
2018-08-16T03:48:13.959Z,0.00
2018-08-16T03:49:13.925Z,0.00
2018-08-16T03:50:13.981Z,4.00
2018-08-16T03:51:14.040Z,4.00
2018-08-16T03:52:14.102Z,4.00
2018-08-16T03:53:14.157Z,0.00
2018-08-16T03:54:14.213Z,4.00
2018-08-16T03:55:14.272Z,4.00
2018-08-16T03:56:14.331Z,8.00
2018-08-16T03:57:14.393Z,8.00
2018-08-16T03:58:14.446Z,8.00
2018-08-16T03:59:14.504Z,8.00
2018-08-16T04:00:14.564Z,12.00
2018-08-16T04:01:14.711Z,12.00
2018-08-16T04:02:14.696Z,16.00
2018-08-16T04:03:14.737Z,16.00
2018-08-16T04:04:14.822Z,20.00
2018-08-16T04:05:14.853Z,28.00
2018-08-16T04:06:14.910Z,28.00
2018-08-16T04:07:14.970Z,36.00
2018-08-16T04:08:15.028Z,40.00
2018-08-16T04:09:15.084Z,44.00
2018-08-16T04:10:15.143Z,52.00
2018-08-16T04:11:15.201Z,56.00
2018-08-16T04:12:15.260Z,64.00
2018-08-16T04:13:15.317Z,76.00
2018-08-16T04:14:15.375Z,88.00
2018-08-16T04:15:15.433Z,96.00
2018-08-16T04:16:15.744Z,108.00
2018-08-16T04:17:15.549Z,120.00
2018-08-16T04:18:15.607Z,132.00
2018-08-16T04:19:15.665Z,148.00
2018-08-16T04:20:15.724Z,160.00
2018-08-16T04:21:15.781Z,180.00
2018-08-16T04:22:15.838Z,196.00
2018-08-16T04:23:15.898Z,216.00
2018-08-16T04:24:15.956Z,232.00
2018-08-16T04:25:16.013Z,256.00
2018-08-16T04:26:16.071Z,272.00
2018-08-16T04:27:16.130Z,296.00
2018-08-16T04:28:16.188Z,320.00
2018-08-16T04:29:16.304Z,348.00
2018-08-16T04:30:16.303Z,372.00
2018-08-16T04:31:16.361Z,396.00
2018-08-16T04:32:16.421Z,428.00
2018-08-16T04:33:16.476Z,456.00
2018-08-16T04:34:16.536Z,484.00
2018-08-16T04:35:16.603Z,512.00
2018-08-16T04:36:16.653Z,544.00
2018-08-16T04:37:16.709Z,576.00
2018-08-16T04:38:17.331Z,608.00
2018-08-16T04:39:16.828Z,640.00
2018-08-16T04:40:16.883Z,676.00
2018-08-16T04:41:16.942Z,712.00
2018-08-16T04:42:17.000Z,744.00
2018-08-16T04:43:17.058Z,780.00
2018-08-16T04:44:17.117Z,816.00
2018-08-16T04:45:17.175Z,852.00
2018-08-16T04:46:17.233Z,888.00
2018-08-16T04:47:17.289Z,932.00
2018-08-16T04:48:17.349Z,972.00
2018-08-16T04:49:17.405Z,1012.00
2018-08-16T04:50:17.463Z,1048.00
2018-08-16T04:51:17.522Z,1096.00
2018-08-16T04:52:17.583Z,1136.00
2018-08-16T04:53:17.637Z,1172.00
2018-08-16T04:54:17.696Z,1216.00
2018-08-16T04:55:17.753Z,1256.00
2018-08-16T04:56:17.813Z,1296.00
2018-08-16T04:57:17.870Z,1332.00
2018-08-16T04:58:17.930Z,1368.00
2018-08-16T04:59:17.986Z,1400.00
2018-08-16T05:00:18.044Z,1436.00
2018-08-16T05:01:18.101Z,1464.00
2018-08-16T05:02:18.159Z,1496.00
2018-08-16T05:03:18.221Z,1528.00
2018-08-16T05:04:18.277Z,1560.00
2018-08-16T05:05:18.334Z,1592.00
2018-08-16T05:06:18.391Z,1624.00
2018-08-16T05:07:18.452Z,1660.00
2018-08-16T05:08:18.507Z,1688.00
2018-08-16T05:09:18.565Z,1720.00
2018-08-16T05:10:18.625Z,1752.00
2018-08-16T05:11:18.690Z,1784.00
2018-08-16T05:12:18.739Z,1816.00
2018-08-16T05:13:18.797Z,1840.00
2018-08-16T05:14:18.856Z,1868.00
2018-08-16T05:15:18.913Z,1900.00
2018-08-16T05:16:18.976Z,1928.00
2018-08-16T05:17:19.168Z,1952.00
2018-08-16T05:18:19.093Z,1976.00
2018-08-16T05:19:19.146Z,2000.00
2018-08-16T05:20:19.205Z,2028.00
2018-08-16T05:21:19.262Z,2052.00
2018-08-16T05:22:20.032Z,2076.00
2018-08-16T05:23:19.379Z,2100.00
2018-08-16T05:24:19.441Z,2128.00
2018-08-16T05:25:19.496Z,2152.00
2018-08-16T05:26:19.553Z,2176.00
2018-08-16T05:27:19.615Z,2200.00
2018-08-16T05:28:19.671Z,2224.00
2018-08-16T05:29:19.727Z,2248.00
2018-08-16T05:30:19.790Z,2272.00
2018-08-16T05:31:19.844Z,2296.00
2018-08-16T05:32:19.902Z,2320.00
2018-08-16T05:33:19.961Z,2344.00
2018-08-16T05:34:20.019Z,2364.00
2018-08-16T05:35:20.078Z,2392.00
2018-08-16T05:36:20.135Z,2412.00
2018-08-16T05:37:20.345Z,2432.00
2018-08-16T05:38:20.251Z,2444.00
2018-08-16T05:39:20.310Z,2476.00
2018-08-16T05:40:20.368Z,2500.00
2018-08-16T05:41:20.432Z,2520.00
2018-08-16T05:42:20.482Z,2540.00
2018-08-16T05:43:20.608Z,2560.00
2018-08-16T05:44:20.600Z,2576.00
2018-08-16T05:45:20.661Z,2604.00
2018-08-16T05:46:20.718Z,2628.00
2018-08-16T05:47:20.779Z,2644.00
2018-08-16T05:48:20.834Z,2660.00
2018-08-16T05:49:20.903Z,2680.00
2018-08-16T05:50:20.950Z,2700.00
2018-08-16T05:51:21.009Z,2728.00
2018-08-16T05:52:21.067Z,2744.00
2018-08-16T05:53:21.126Z,2764.00
2018-08-16T05:54:21.185Z,2780.00
2018-08-16T05:55:21.243Z,2796.00
2018-08-16T05:56:21.301Z,2808.00
2018-08-16T05:57:21.889Z,2812.00
2018-08-16T05:58:21.418Z,2852.00
2018-08-16T05:59:21.523Z,2952.00
2018-08-16T06:00:21.536Z,2868.00
2018-08-16T06:01:21.593Z,2892.00
2018-08-16T06:02:21.654Z,2916.00
2018-08-16T06:03:21.710Z,2956.00
2018-08-16T06:04:21.776Z,3024.00
2018-08-16T06:05:21.840Z,3180.00
2018-08-16T06:06:21.888Z,3464.00
2018-08-16T06:07:21.946Z,3348.00
2018-08-16T06:08:22.005Z,3116.00
2018-08-16T06:09:22.062Z,3160.00
2018-08-16T06:10:22.121Z,3208.00
2018-08-16T06:11:22.181Z,3100.00
2018-08-16T06:12:22.490Z,3076.00
2018-08-16T06:13:22.296Z,3096.00
2018-08-16T06:14:22.354Z,3012.00
2018-08-16T06:15:22.425Z,3108.00
2018-08-16T06:16:22.474Z,3208.00
2018-08-16T06:17:22.534Z,3092.00
2018-08-16T06:18:22.590Z,3248.00
2018-08-16T06:19:22.650Z,3300.00
2018-08-16T06:20:22.707Z,3360.00
2018-08-16T06:21:22.767Z,3276.00
2018-08-16T06:22:22.830Z,3496.00
2018-08-16T06:23:22.884Z,3576.00
2018-08-16T06:24:22.954Z,3256.00
2018-08-16T06:25:23.006Z,3300.00
2018-08-16T06:26:23.061Z,3924.00
2018-08-16T06:27:23.120Z,4132.00
2018-08-16T06:28:23.180Z,4748.00
2018-08-16T06:29:23.244Z,3844.00
2018-08-16T06:30:23.296Z,3988.00
2018-08-16T06:31:23.361Z,4388.00
2018-08-16T06:32:23.415Z,4432.00
2018-08-16T06:33:23.474Z,3848.00
2018-08-16T06:34:23.532Z,3808.00
2018-08-16T06:35:23.613Z,4040.00
2018-08-16T06:36:23.652Z,3564.00
2018-08-16T06:37:23.960Z,3428.00
2018-08-16T06:38:23.769Z,3296.00
2018-08-16T06:39:23.828Z,3344.00
2018-08-16T06:40:23.887Z,3420.00
2018-08-16T06:41:23.946Z,3548.00
2018-08-16T06:42:24.018Z,3576.00
2018-08-16T06:43:24.065Z,3448.00
2018-08-16T06:44:24.123Z,3472.00
2018-08-16T06:45:24.182Z,3584.00
2018-08-16T06:46:24.305Z,3984.00
2018-08-16T06:47:24.301Z,3744.00
2018-08-16T06:48:24.363Z,3804.00
2018-08-16T06:49:24.419Z,3984.00
2018-08-16T06:50:24.478Z,4176.00
2018-08-16T06:51:24.538Z,4560.00
2018-08-16T06:52:24.608Z,4184.00
2018-08-16T06:53:24.656Z,3624.00
2018-08-16T06:54:24.716Z,3532.00
2018-08-16T06:55:24.775Z,3556.00
2018-08-16T06:56:24.834Z,3620.00
2018-08-16T06:57:24.906Z,3560.00
2018-08-16T06:58:25.136Z,3548.00
2018-08-16T06:59:25.027Z,3544.00
2018-08-16T07:00:25.073Z,3544.00
2018-08-16T07:01:25.130Z,3600.00
2018-08-16T07:02:25.191Z,3580.00
2018-08-16T07:03:25.249Z,3584.00
2018-08-16T07:04:25.326Z,3636.00
2018-08-16T07:05:25.368Z,3600.00
2018-08-16T07:06:25.428Z,3592.00
2018-08-16T07:07:25.488Z,3592.00
2018-08-16T07:08:25.551Z,3612.00
2018-08-16T07:09:25.623Z,3620.00
2018-08-16T07:10:25.666Z,3620.00
2018-08-16T07:11:25.726Z,3620.00
2018-08-16T07:12:25.907Z,3624.00
2018-08-16T07:13:25.844Z,3620.00
2018-08-16T07:14:25.904Z,3648.00
2018-08-16T07:15:25.965Z,3656.00
2018-08-16T07:16:26.024Z,3664.00
2018-08-16T07:17:26.083Z,3672.00
2018-08-16T07:18:26.145Z,3688.00
2018-08-16T07:19:26.203Z,3684.00
2018-08-16T07:20:26.263Z,3700.00
2018-08-16T07:21:26.321Z,3716.00
2018-08-16T07:22:26.382Z,3724.00
2018-08-16T07:23:26.441Z,3740.00
2018-08-16T07:24:26.562Z,3736.00
2018-08-16T07:25:26.562Z,3740.00
2018-08-16T07:26:26.620Z,3760.00
2018-08-16T07:27:26.680Z,3760.00
2018-08-16T07:28:26.741Z,3776.00
2018-08-16T07:29:26.799Z,3796.00
2018-08-16T07:30:27.221Z,3808.00
2018-08-16T07:31:26.919Z,3828.00
2018-08-16T07:32:26.980Z,3840.00
2018-08-16T07:33:27.039Z,3848.00
2018-08-16T07:34:27.098Z,3860.00
2018-08-16T07:35:27.161Z,3868.00
2018-08-16T07:36:27.228Z,3872.00
2018-08-16T07:37:27.278Z,3876.00
2018-08-16T07:38:27.339Z,3880.00
2018-08-16T07:39:27.570Z,3892.00
2018-08-16T07:40:27.460Z,3904.00
2018-08-16T07:41:27.518Z,3924.00
2018-08-16T07:42:27.579Z,3940.00
2018-08-16T07:43:27.954Z,3952.00
2018-08-16T07:44:27.699Z,3964.00
2018-08-16T07:45:27.786Z,3968.00
2018-08-16T07:46:27.865Z,3976.00
2018-08-16T07:47:27.885Z,3976.00
2018-08-16T07:48:28.663Z,3984.00
2018-08-16T07:49:28.011Z,3988.00
2018-08-16T07:50:28.060Z,4004.00
2018-08-16T07:51:28.326Z,4012.00
2018-08-16T07:52:28.183Z,4028.00
2018-08-16T07:53:28.242Z,4044.00
2018-08-16T07:54:28.302Z,4060.00
2018-08-16T07:55:28.363Z,4068.00
2018-08-16T07:56:28.423Z,4076.00
2018-08-16T07:57:28.493Z,4076.00
2018-08-16T07:58:28.597Z,4088.00
2018-08-16T07:59:28.604Z,4088.00
2018-08-16T08:00:28.665Z,4096.00
2018-08-16T08:01:28.726Z,4092.00
2018-08-16T08:02:28.786Z,4100.00
2018-08-16T08:03:28.847Z,4104.00
2018-08-16T08:04:28.909Z,4112.00
2018-08-16T08:05:28.969Z,4120.00
2018-08-16T08:06:29.034Z,4136.00
2018-08-16T08:07:29.089Z,4140.00
2018-08-16T08:08:29.152Z,4144.00
2018-08-16T08:09:29.340Z,4152.00
2018-08-16T08:10:29.271Z,4156.00
2018-08-16T08:11:29.331Z,4160.00
2018-08-16T08:12:29.392Z,4172.00
2018-08-16T08:13:29.677Z,4176.00
2018-08-16T08:14:29.514Z,4184.00
2018-08-16T08:15:29.659Z,4200.00
2018-08-16T08:16:29.637Z,4216.00
2018-08-16T08:17:29.696Z,4236.00
2018-08-16T08:18:29.761Z,4248.00
2018-08-16T08:19:29.819Z,4252.00
2018-08-16T08:20:29.881Z,4292.00
2018-08-16T08:21:29.940Z,4276.00
2018-08-16T08:22:30.004Z,4288.00
2018-08-16T08:23:30.065Z,4296.00
2018-08-16T08:24:30.128Z,4312.00
2018-08-16T08:25:30.209Z,4324.00
2018-08-16T08:26:30.247Z,4340.00
2018-08-16T08:27:30.306Z,4364.00
2018-08-16T08:28:30.370Z,4384.00
2018-08-16T08:29:30.431Z,4412.00
2018-08-16T08:30:30.491Z,4432.00
2018-08-16T08:31:30.578Z,4460.00
2018-08-16T08:32:30.613Z,4472.00
2018-08-16T08:33:30.678Z,4484.00
2018-08-16T08:34:30.736Z,4504.00
2018-08-16T08:35:30.798Z,4512.00
2018-08-16T08:36:30.860Z,4528.00
2018-08-16T08:37:30.926Z,4540.00
2018-08-16T08:38:31.605Z,4556.00
2018-08-16T08:39:31.045Z,4576.00
2018-08-16T08:40:31.112Z,4592.00
2018-08-16T08:41:31.167Z,4608.00
2018-08-16T08:42:31.230Z,4632.00
2018-08-16T08:43:31.291Z,4660.00
2018-08-16T08:44:31.353Z,4700.00
2018-08-16T08:45:31.416Z,4732.00
2018-08-16T08:46:31.477Z,4760.00
2018-08-16T08:47:31.537Z,4772.00
2018-08-16T08:48:31.605Z,4784.00
2018-08-16T08:49:31.662Z,4792.00
2018-08-16T08:50:31.726Z,4804.00
2018-08-16T08:51:31.786Z,4820.00
2018-08-16T08:52:31.850Z,4840.00
2018-08-16T08:53:31.912Z,4848.00
2018-08-16T08:54:31.975Z,4868.00
2018-08-16T08:55:32.056Z,4868.00
2018-08-16T08:56:32.104Z,4868.00
2018-08-16T08:57:32.159Z,4876.00
2018-08-16T08:58:32.243Z,4892.00
2018-08-16T08:59:32.293Z,4908.00
2018-08-16T09:00:32.391Z,4932.00
2018-08-16T09:01:32.411Z,4956.00
2018-08-16T09:02:32.490Z,4972.00
2018-08-16T09:03:32.540Z,4992.00
2018-08-16T09:04:33.129Z,5020.00
2018-08-16T09:05:32.660Z,5052.00
2018-08-16T09:06:32.723Z,5092.00
2018-08-16T09:07:32.804Z,5120.00
2018-08-16T09:08:32.848Z,5148.00
2018-08-16T09:09:32.911Z,5176.00
2018-08-16T09:10:32.975Z,5160.00
2018-08-16T09:11:33.038Z,5176.00
2018-08-16T09:12:33.102Z,5180.00
2018-08-16T09:13:33.168Z,5176.00
2018-08-16T09:14:33.227Z,5180.00
2018-08-16T09:15:33.290Z,5164.00
2018-08-16T09:16:33.354Z,5168.00
2018-08-16T09:17:33.418Z,5180.00
2018-08-16T09:18:33.479Z,5184.00
2018-08-16T09:19:33.544Z,5188.00
2018-08-16T09:20:33.607Z,5200.00
2018-08-16T09:21:33.673Z,5220.00
2018-08-16T09:22:33.734Z,5240.00
2018-08-16T09:23:33.805Z,5268.00
2018-08-16T09:24:33.863Z,5280.00
2018-08-16T09:25:33.924Z,5292.00
2018-08-16T09:26:33.989Z,5292.00
2018-08-16T09:27:34.055Z,5284.00
2018-08-16T09:28:34.114Z,5280.00
2018-08-16T09:30:34.728Z,5292.00
2018-08-16T09:31:34.354Z,5304.00
2018-08-16T09:32:34.369Z,5324.00
2018-08-16T09:33:34.460Z,5344.00
2018-08-16T09:34:34.498Z,5360.00
2018-08-16T09:35:34.561Z,5384.00
2018-08-16T09:36:34.628Z,5396.00
2018-08-16T09:37:34.694Z,5416.00
2018-08-16T09:38:34.751Z,5464.00
2018-08-16T09:39:35.009Z,5492.00
2018-08-16T09:40:34.885Z,5524.00
2018-08-16T09:41:34.943Z,5544.00
2018-08-16T09:42:35.007Z,5544.00
2018-08-16T09:43:35.071Z,5560.00
2018-08-16T09:44:35.136Z,5580.00
2018-08-16T09:45:35.211Z,5628.00
2018-08-16T09:46:35.266Z,5644.00
2018-08-16T09:47:35.332Z,5672.00
2018-08-16T09:48:35.391Z,5692.00
2018-08-16T09:49:35.455Z,5720.00
2018-08-16T09:50:35.522Z,5736.00
2018-08-16T09:51:35.601Z,5748.00
2018-08-16T09:52:35.661Z,5764.00
2018-08-16T09:53:35.713Z,5792.00
2018-08-16T09:54:35.778Z,5812.00
2018-08-16T09:55:35.840Z,5840.00
2018-08-16T09:56:35.904Z,5860.00
2018-08-16T09:57:36.328Z,5872.00
2018-08-16T09:58:36.349Z,5864.00
2018-08-16T09:59:36.101Z,5856.00
2018-08-16T10:00:36.162Z,5848.00
2018-08-16T10:01:36.259Z,5844.00
2018-08-16T10:02:36.308Z,5860.00
2018-08-16T10:03:36.354Z,5872.00
2018-08-16T10:04:36.420Z,5888.00
2018-08-16T10:05:36.483Z,5900.00
2018-08-16T10:06:36.548Z,5912.00
2018-08-16T10:07:36.613Z,5936.00
2018-08-16T10:08:36.681Z,5952.00
2018-08-16T10:09:36.740Z,5984.00
2018-08-16T10:10:36.805Z,6008.00
2018-08-16T10:11:36.871Z,6036.00
2018-08-16T10:12:36.948Z,6052.00
2018-08-16T10:13:37.105Z,6072.00
2018-08-16T10:14:37.067Z,6088.00
2018-08-16T10:15:37.129Z,6104.00
2018-08-16T10:16:37.195Z,6132.00
2018-08-16T10:17:37.268Z,6164.00
2018-08-16T10:18:37.324Z,6204.00
2018-08-16T10:19:37.389Z,6260.00
2018-08-16T10:20:37.454Z,6352.00
2018-08-16T10:21:37.518Z,6492.00
2018-08-16T10:22:37.584Z,6656.00
2018-08-16T10:23:37.648Z,6816.00
2018-08-16T10:24:37.712Z,7040.00
2018-08-16T10:25:37.777Z,7288.00
2018-08-16T10:26:37.842Z,7580.00
2018-08-16T10:27:37.907Z,8148.00
2018-08-16T10:28:37.974Z,9032.00
2018-08-16T10:29:38.037Z,11088.00
2018-08-16T10:30:38.105Z,42880.00
2018-08-16T10:31:38.171Z,65056.00
2018-08-16T10:32:38.236Z,68480.00
2018-08-16T10:33:38.302Z,69600.00
2018-08-16T10:34:38.369Z,70560.00
2018-08-16T10:35:38.436Z,70688.00
2018-08-16T10:36:38.505Z,71136.00
2018-08-16T10:37:38.571Z,71168.00
2018-08-16T10:38:38.639Z,71168.00
2018-08-16T10:39:38.707Z,71104.00
2018-08-16T10:40:38.781Z,71744.00
2018-08-16T10:41:38.844Z,71328.00
2018-08-16T10:42:39.521Z,71744.00
2018-08-16T10:43:38.985Z,72096.00
2018-08-16T10:44:39.130Z,72320.00
2018-08-16T10:45:39.120Z,71936.00
2018-08-16T10:46:39.191Z,71744.00
2018-08-16T10:47:39.281Z,71936.00
2018-08-16T10:48:39.330Z,72256.00
2018-08-16T10:49:39.400Z,71648.00
2018-08-16T10:50:39.470Z,71712.00
2018-08-16T10:51:39.541Z,71328.00
2018-08-16T10:52:39.612Z,70752.00
2018-08-16T10:53:39.680Z,71296.00
2018-08-16T10:54:39.754Z,70784.00
2018-08-16T10:55:39.826Z,70176.00
2018-08-16T10:56:39.946Z,69696.00
2018-08-16T10:57:39.969Z,69568.00
2018-08-16T10:58:40.038Z,69088.00
2018-08-16T10:59:40.110Z,68608.00
2018-08-16T11:00:40.181Z,68320.00
2018-08-16T11:01:40.252Z,68096.00
2018-08-16T11:02:40.325Z,67840.00
2018-08-16T11:03:40.396Z,67680.00
2018-08-16T11:04:40.469Z,66944.00
2018-08-16T11:05:40.540Z,66944.00
2018-08-16T11:06:40.612Z,66944.00
2018-08-16T11:07:40.768Z,66272.00
2018-08-16T11:08:40.758Z,65568.00
2018-08-16T11:09:40.828Z,65440.00
2018-08-16T11:10:43.526Z,65120.00
2018-08-16T11:11:40.973Z,64800.00
2018-08-16T11:12:41.046Z,64032.00
2018-08-16T11:13:41.121Z,63488.00
2018-08-16T11:14:41.191Z,62784.00
2018-08-16T11:15:41.273Z,61984.00
2018-08-16T11:16:41.335Z,61024.00
2018-08-16T11:17:41.408Z,60096.00
2018-08-16T11:18:41.503Z,59296.00
2018-08-16T11:19:41.553Z,59328.00
2018-08-16T11:20:41.629Z,58016.00
2018-08-16T11:21:41.720Z,56960.00
2018-08-16T11:22:42.229Z,56704.00
2018-08-16T11:23:41.845Z,55712.00
2018-08-16T11:24:41.942Z,54784.00
2018-08-16T11:25:41.991Z,53792.00
2018-08-16T11:26:42.065Z,53248.00
2018-08-16T11:27:42.138Z,52256.00
2018-08-16T11:28:42.211Z,51232.00
2018-08-16T11:29:42.285Z,50496.00
2018-08-16T11:30:42.358Z,49664.00
2018-08-16T11:31:42.450Z,48928.00
2018-08-16T11:32:42.509Z,48256.00
2018-08-16T11:33:42.588Z,47552.00
2018-08-16T11:34:42.652Z,46816.00
2018-08-16T11:35:42.729Z,45920.00
2018-08-16T11:36:42.800Z,45280.00
2018-08-16T11:37:42.893Z,43968.00
2018-08-16T11:38:42.951Z,43008.00
2018-08-16T11:39:43.025Z,42816.00
2018-08-16T11:40:43.189Z,42400.00
2018-08-16T11:41:43.169Z,42016.00
2018-08-16T11:42:43.244Z,41536.00
2018-08-16T11:43:43.320Z,41312.00
2018-08-16T11:44:43.393Z,40864.00
2018-08-16T11:45:43.466Z,40064.00
2018-08-16T11:46:43.626Z,39744.00
2018-08-16T11:47:43.616Z,39360.00
2018-08-16T11:48:43.689Z,38976.00
2018-08-16T11:49:43.763Z,38528.00
2018-08-16T11:50:43.838Z,37792.00
2018-08-16T11:51:50.540Z,38560.00
2018-08-16T11:52:43.987Z,38048.00
2018-08-16T11:53:44.061Z,38336.00
2018-08-16T11:54:44.137Z,38304.00
2018-08-16T11:55:44.211Z,37888.00
2018-08-16T11:56:44.289Z,37728.00
2018-08-16T11:57:44.359Z,37568.00
2018-08-16T11:58:44.484Z,37600.00
2018-08-16T11:59:44.512Z,38112.00
2018-08-16T12:00:44.586Z,37728.00
2018-08-16T12:01:44.659Z,37568.00
2018-08-16T12:02:44.735Z,37984.00
2018-08-16T12:03:44.812Z,38592.00
2018-08-16T12:04:44.884Z,38528.00
2018-08-16T12:05:44.960Z,38976.00
2018-08-16T12:06:45.035Z,38592.00
2018-08-16T12:07:45.105Z,39072.00
2018-08-16T12:08:45.180Z,40384.00
2018-08-16T12:09:45.253Z,41376.00
2018-08-16T12:10:45.327Z,43488.00
2018-08-16T12:11:45.400Z,45536.00
2018-08-16T12:12:45.477Z,48352.00
2018-08-16T12:13:46.132Z,50976.00
2018-08-16T12:14:45.706Z,52928.00
2018-08-16T12:15:45.697Z,56832.00
2018-08-16T12:16:45.921Z,59840.00
2018-08-16T12:17:45.843Z,71008.00
2018-08-16T12:18:45.917Z,74496.00
2018-08-16T12:19:45.995Z,82208.00
2018-08-16T12:20:46.064Z,86848.00
2018-08-16T12:21:46.138Z,92896.00
2018-08-16T12:22:46.210Z,95328.00
2018-08-16T12:23:46.285Z,95456.00
2018-08-16T12:24:46.358Z,99840.00
2018-08-16T12:25:46.430Z,101920.00
2018-08-16T12:26:46.504Z,102880.00