createdAt,value
2019-04-25T00:02:05.622Z,99.90
2019-04-25T00:04:34.978Z,99.90
2019-04-25T00:07:04.580Z,99.90
2019-04-25T00:09:41.972Z,99.90
2019-04-25T00:12:12.128Z,99.90
2019-04-25T00:14:41.704Z,99.90
2019-04-25T00:17:11.972Z,99.90
2019-04-25T00:19:42.480Z,99.90
2019-04-25T00:22:22.924Z,99.90
2019-04-25T00:25:18.063Z,99.90
2019-04-25T00:27:48.498Z,99.90
2019-04-25T00:30:18.844Z,99.90
2019-04-25T00:32:49.069Z,99.90
2019-04-25T00:35:18.746Z,99.90
2019-04-25T00:37:48.117Z,99.90
2019-04-25T00:40:17.276Z,99.90
2019-04-25T00:42:47.150Z,99.90
2019-04-25T00:45:16.760Z,99.90
2019-04-25T00:47:46.319Z,99.90
2019-04-25T00:50:15.912Z,99.90
2019-04-25T00:52:45.084Z,99.90
2019-04-25T00:55:25.913Z,99.90
2019-04-25T00:57:47.286Z,99.90
2019-04-25T01:00:43.313Z,99.90
2019-04-25T01:03:17.330Z,99.90
2019-04-25T01:05:47.460Z,99.90
2019-04-25T01:08:16.736Z,99.90
2019-04-25T01:10:46.554Z,99.90
2019-04-25T01:13:15.748Z,99.90
2019-04-25T01:15:45.208Z,99.90
2019-04-25T01:18:14.446Z,99.90
2019-04-25T01:20:43.666Z,99.90
2019-04-25T01:23:13.771Z,99.90
2019-04-25T01:25:44.657Z,99.90
2019-04-25T01:28:14.592Z,99.90
2019-04-25T01:30:43.914Z,99.90
2019-04-25T01:33:13.579Z,99.90
2019-04-25T01:36:00.585Z,99.90
2019-04-25T01:38:43.279Z,99.90
2019-04-25T01:41:25.440Z,99.90
2019-04-25T01:44:07.741Z,99.90
2019-04-25T01:46:38.818Z,99.90
2019-04-25T01:49:07.989Z,99.90
2019-04-25T01:51:37.260Z,99.90
2019-04-25T01:54:06.846Z,99.90
2019-04-25T01:56:36.755Z,99.90
2019-04-25T01:59:06.763Z,99.90
2019-04-25T02:01:37.622Z,99.90
2019-04-25T02:04:07.592Z,99.90
2019-04-25T02:06:36.836Z,99.90
2019-04-25T02:09:09.679Z,99.90
2019-04-25T02:11:45.908Z,99.90
2019-04-25T02:14:15.415Z,99.90
2019-04-25T02:16:44.664Z,99.90
2019-04-25T02:19:14.797Z,99.90
2019-04-25T02:21:44.335Z,99.90
2019-04-25T02:24:13.761Z,99.90
2019-04-25T02:26:43.777Z,99.90
2019-04-25T02:29:13.641Z,99.90
2019-04-25T02:31:45.027Z,99.90
2019-04-25T02:34:17.496Z,99.90
2019-04-25T02:36:46.967Z,99.90
2019-04-25T02:39:18.210Z,99.90
2019-04-25T02:41:47.709Z,99.90
2019-04-25T02:44:17.021Z,99.90
2019-04-25T02:47:17.314Z,99.90
2019-04-25T02:50:14.912Z,99.90
2019-04-25T02:52:56.728Z,99.90
2019-04-25T02:55:31.796Z,99.90
2019-04-25T02:57:58.187Z,99.90
2019-04-25T03:00:45.450Z,99.90
2019-04-25T03:03:00.995Z,99.90
2019-04-25T03:05:31.273Z,99.90
2019-04-25T03:08:01.748Z,99.90
2019-04-25T03:10:31.216Z,99.90
2019-04-25T03:13:02.073Z,99.90
2019-04-25T03:15:34.163Z,99.90
2019-04-25T03:18:05.677Z,99.90
2019-04-25T03:20:46.458Z,99.90
2019-04-25T03:23:34.976Z,99.90
2019-04-25T03:26:05.892Z,99.90
2019-04-25T03:28:36.047Z,99.90
2019-04-25T03:31:12.713Z,99.90
2019-04-25T03:33:38.389Z,99.90
2019-04-25T03:36:07.934Z,99.90
2019-04-25T03:38:37.247Z,99.90
2019-04-25T03:41:07.057Z,99.90
2019-04-25T03:43:36.731Z,99.90
2019-04-25T03:46:07.042Z,99.90
2019-04-25T03:48:36.990Z,99.90
2019-04-25T03:51:06.736Z,99.90
2019-04-25T03:53:36.134Z,99.90
2019-04-25T03:56:06.381Z,99.90
2019-04-25T03:58:36.533Z,99.90
2019-04-25T04:01:07.991Z,99.90
2019-04-25T04:03:37.357Z,99.90
2019-04-25T04:06:08.314Z,99.90
2019-04-25T04:08:37.852Z,99.90
2019-04-25T04:11:07.745Z,99.90
2019-04-25T04:13:37.801Z,99.90
2019-04-25T04:16:07.057Z,99.90
2019-04-25T04:18:41.699Z,99.90
2019-04-25T04:21:39.185Z,99.90
2019-04-25T04:24:30.439Z,99.90
2019-04-25T04:27:18.683Z,99.90
2019-04-25T04:29:48.014Z,99.90
2019-04-25T04:32:17.434Z,99.90
2019-04-25T04:34:46.789Z,99.90
2019-04-25T04:37:16.303Z,99.90
2019-04-25T04:39:45.667Z,99.90
2019-04-25T04:42:16.008Z,99.90
2019-04-25T04:44:45.612Z,99.90
2019-04-25T04:47:15.477Z,99.90
2019-04-25T04:49:45.337Z,99.90
2019-04-25T04:52:15.709Z,99.90
2019-04-25T04:54:45.201Z,99.90
2019-04-25T04:57:26.268Z,99.90
2019-04-25T04:59:46.013Z,99.90
2019-04-25T05:02:40.918Z,99.90
2019-04-25T05:05:30.692Z,99.90
2019-04-25T05:08:10.234Z,99.90
2019-04-25T05:10:40.485Z,99.90
2019-04-25T05:13:09.806Z,99.90
2019-04-25T05:15:39.056Z,99.90
2019-04-25T05:18:08.228Z,99.90
2019-04-25T05:20:37.388Z,99.90
2019-04-25T05:23:08.855Z,99.90
2019-04-25T05:25:37.550Z,99.90
2019-04-25T05:28:06.875Z,99.90
2019-04-25T05:30:57.111Z,99.90
2019-04-25T05:33:26.592Z,99.90
2019-04-25T05:35:55.821Z,99.90
2019-04-25T05:38:25.255Z,99.90
2019-04-25T05:41:08.367Z,99.90
2019-04-25T05:43:37.691Z,99.90
2019-04-25T05:46:07.198Z,99.90
2019-04-25T05:48:36.756Z,99.90
2019-04-25T05:51:06.468Z,99.90
2019-04-25T05:53:35.731Z,99.90
2019-04-25T05:56:04.887Z,99.90
2019-04-25T05:58:34.449Z,99.90
2019-04-25T06:01:03.786Z,99.90
2019-04-25T06:03:33.972Z,99.90
2019-04-25T06:06:03.510Z,99.90
2019-04-25T06:08:35.007Z,99.90
2019-04-25T06:11:14.362Z,99.90
2019-04-25T06:13:54.915Z,99.90
2019-04-25T06:16:31.123Z,99.90
2019-04-25T06:19:37.506Z,99.90
2019-04-25T06:22:10.528Z,99.90
2019-04-25T06:24:54.288Z,99.90
2019-04-25T06:27:36.136Z,99.90
2019-04-25T06:30:24.941Z,99.90
2019-04-25T06:32:54.492Z,99.90
2019-04-25T06:35:25.155Z,99.90
2019-04-25T06:37:54.944Z,99.90
2019-04-25T06:40:26.309Z,99.90
2019-04-25T06:42:56.910Z,99.90
2019-04-25T06:45:45.335Z,99.90
2019-04-25T06:48:36.382Z,99.90
2019-04-25T06:51:05.674Z,99.90
2019-04-25T06:53:35.475Z,99.90
2019-04-25T06:56:05.134Z,99.90
2019-04-25T06:58:35.118Z,99.90
2019-04-25T07:01:05.110Z,99.90
2019-04-25T07:03:35.626Z,99.90
2019-04-25T07:06:04.958Z,99.90
2019-04-25T07:08:35.363Z,99.90
2019-04-25T07:11:04.850Z,99.90
2019-04-25T07:13:38.311Z,99.90
2019-04-25T07:16:05.364Z,99.90
2019-04-25T07:18:37.008Z,99.90
2019-04-25T07:21:05.744Z,99.90
2019-04-25T07:23:35.776Z,99.90
2019-04-25T07:26:13.453Z,99.90
2019-04-25T07:29:03.294Z,99.90
2019-04-25T07:31:49.512Z,99.90
2019-04-25T07:34:20.910Z,99.90
2019-04-25T07:36:50.158Z,99.90
2019-04-25T07:39:19.676Z,99.90
2019-04-25T07:41:48.888Z,99.90
2019-04-25T07:44:19.644Z,99.90
2019-04-25T07:46:48.948Z,99.90
2019-04-25T07:49:18.123Z,99.90
2019-04-25T07:51:47.279Z,99.90
2019-04-25T07:54:16.994Z,99.90
2019-04-25T07:56:46.537Z,99.90
2019-04-25T07:59:15.728Z,99.90
2019-04-25T08:01:44.959Z,99.90
2019-04-25T08:04:14.152Z,99.90
2019-04-25T08:06:44.513Z,99.90
2019-04-25T08:09:15.592Z,99.90
2019-04-25T08:11:45.066Z,99.90
2019-04-25T08:14:37.306Z,99.90
2019-04-25T08:17:07.357Z,99.90
2019-04-25T08:19:37.175Z,99.90
2019-04-25T08:22:06.816Z,99.90
2019-04-25T08:24:37.243Z,99.90
2019-04-25T08:27:06.810Z,99.90
2019-04-25T08:29:38.080Z,99.90
2019-04-25T08:32:07.275Z,99.90
2019-04-25T08:34:37.293Z,99.90
2019-04-25T08:37:17.349Z,99.90
2019-04-25T08:39:38.850Z,99.90
2019-04-25T08:42:08.956Z,99.90
2019-04-25T08:44:39.225Z,99.90
2019-04-25T08:47:09.271Z,99.90
2019-04-25T08:50:00.459Z,99.90
2019-04-25T08:52:29.763Z,99.90
2019-04-25T08:55:06.590Z,99.90
2019-04-25T08:58:10.181Z,99.90
2019-04-25T09:00:58.256Z,99.90
2019-04-25T09:03:21.456Z,99.90
2019-04-25T09:05:50.920Z,99.90
2019-04-25T09:08:20.143Z,99.90
2019-04-25T09:10:49.486Z,99.90
2019-04-25T09:13:18.649Z,99.90
2019-04-25T09:15:48.257Z,99.90
2019-04-25T09:18:17.491Z,99.90
2019-04-25T09:20:46.860Z,99.90
2019-04-25T09:23:16.172Z,99.90
2019-04-25T09:25:46.217Z,99.90
2019-04-25T09:28:15.885Z,99.90
2019-04-25T09:30:45.940Z,99.90
2019-04-25T09:33:15.513Z,99.90
2019-04-25T09:35:45.878Z,99.90
2019-04-25T09:38:15.543Z,99.90
2019-04-25T09:40:45.678Z,99.90
2019-04-25T09:43:16.178Z,99.90
2019-04-25T09:46:00.611Z,99.90
2019-04-25T09:48:41.107Z,99.90
2019-04-25T09:51:33.447Z,99.90
2019-04-25T09:54:20.977Z,99.90
2019-04-25T09:56:53.220Z,99.90
2019-04-25T09:59:29.238Z,99.90
2019-04-25T10:01:55.355Z,99.90
2019-04-25T10:04:24.629Z,99.90
2019-04-25T10:06:53.806Z,99.90
2019-04-25T10:09:24.346Z,99.90
2019-04-25T10:11:54.690Z,99.90
2019-04-25T10:15:00.084Z,99.90
2019-04-25T10:17:29.240Z,99.90
2019-04-25T10:19:59.224Z,99.90
2019-04-25T10:22:29.723Z,99.90
2019-04-25T10:25:00.816Z,99.90
2019-04-25T10:27:30.301Z,99.90
2019-04-25T10:29:59.585Z,99.90
2019-04-25T10:32:28.785Z,99.90
2019-04-25T10:34:58.277Z,99.90
2019-04-25T10:37:27.455Z,99.90
2019-04-25T10:39:56.690Z,99.90
2019-04-25T10:42:25.957Z,99.90
2019-04-25T10:44:56.634Z,99.90
2019-04-25T10:47:26.045Z,99.90
2019-04-25T10:49:55.481Z,99.90
2019-04-25T10:52:24.831Z,99.90
2019-04-25T10:54:54.331Z,99.90
2019-04-25T10:57:24.772Z,99.90
2019-04-25T11:00:06.305Z,99.90
2019-04-25T11:02:27.337Z,99.90
2019-04-25T11:05:03.516Z,99.90
2019-04-25T11:07:34.003Z,99.90
2019-04-25T11:10:03.655Z,99.20
2019-04-25T11:12:33.805Z,99.10
2019-04-25T11:15:04.060Z,98.60
2019-04-25T11:17:33.906Z,98.30
2019-04-25T11:20:05.335Z,98.30
2019-04-25T11:22:34.330Z,98.60
2019-04-25T11:25:03.520Z,98.50
2019-04-25T11:27:34.029Z,98.50
2019-04-25T11:30:10.885Z,98.10
2019-04-25T11:32:34.592Z,98.20
2019-04-25T11:35:05.165Z,98.00
2019-04-25T11:37:34.495Z,98.10
2019-04-25T11:40:19.760Z,98.10
2019-04-25T11:42:48.944Z,98.30
2019-04-25T11:45:18.182Z,98.70
2019-04-25T11:47:48.404Z,98.40
2019-04-25T11:50:17.742Z,98.90
2019-04-25T11:52:47.150Z,99.20
2019-04-25T11:55:17.224Z,99.80
2019-04-25T11:57:49.858Z,99.90
2019-04-25T12:00:24.269Z,99.90
2019-04-25T12:02:54.616Z,99.90
2019-04-25T12:05:24.477Z,99.90
2019-04-25T12:07:53.940Z,99.90
2019-04-25T12:10:24.256Z,99.90
2019-04-25T12:12:53.842Z,99.90
2019-04-25T12:15:24.073Z,99.90
2019-04-25T12:17:55.916Z,99.90
2019-04-25T12:20:25.718Z,99.90
2019-04-25T12:23:05.939Z,99.90
2019-04-25T12:25:26.308Z,99.90
2019-04-25T12:27:55.476Z,99.90
2019-04-25T12:30:36.358Z,99.90
2019-04-25T12:32:55.511Z,99.90
2019-04-25T12:35:25.065Z,99.90
2019-04-25T12:37:55.277Z,99.90
2019-04-25T12:40:25.805Z,99.90
2019-04-25T12:42:55.356Z,99.90
2019-04-25T12:45:49.588Z,99.50
2019-04-25T12:48:19.299Z,99.90
2019-04-25T12:50:49.869Z,99.30
2019-04-25T12:53:19.307Z,99.70
2019-04-25T12:55:48.983Z,99.50
2019-04-25T12:58:18.207Z,99.90
2019-04-25T13:00:51.436Z,99.90
2019-04-25T13:03:18.496Z,99.60
2019-04-25T13:05:48.076Z,99.80
2019-04-25T13:08:17.238Z,99.90
2019-04-25T13:10:47.288Z,99.90
2019-04-25T13:13:17.586Z,99.70
2019-04-25T13:15:47.392Z,99.30
2019-04-25T13:18:16.976Z,99.30
2019-04-25T13:20:46.732Z,98.80
2019-04-25T13:23:16.586Z,98.40
2019-04-25T13:25:45.848Z,98.50
2019-04-25T13:28:26.045Z,98.10
2019-04-25T13:31:23.290Z,95.70
2019-04-25T13:34:24.785Z,95.40
2019-04-25T13:36:54.163Z,95.90
2019-04-25T13:39:24.868Z,96.40
2019-04-25T13:41:57.302Z,96.40
2019-04-25T13:44:25.470Z,96.90
2019-04-25T13:46:55.089Z,97.20
2019-04-25T13:49:25.029Z,97.60
2019-04-25T13:51:54.418Z,97.50
2019-04-25T13:54:24.697Z,97.50
2019-04-25T13:56:54.767Z,97.80
2019-04-25T13:59:24.013Z,97.90
2019-04-25T14:01:57.556Z,98.20
2019-04-25T14:04:26.977Z,98.60
2019-04-25T14:06:57.293Z,98.70
2019-04-25T14:09:27.424Z,98.90
2019-04-25T14:11:56.894Z,99.10
2019-04-25T14:14:26.779Z,99.10
2019-04-25T14:17:10.947Z,99.20
2019-04-25T14:19:51.257Z,99.30
2019-04-25T14:22:21.030Z,99.60
2019-04-25T14:24:50.488Z,99.50
2019-04-25T14:27:20.954Z,99.60
2019-04-25T14:29:50.341Z,99.70
2019-04-25T14:32:20.433Z,99.60
2019-04-25T14:34:49.695Z,98.70
2019-04-25T14:37:18.827Z,98.70
2019-04-25T14:39:48.393Z,98.60
2019-04-25T14:42:17.617Z,98.80
2019-04-25T14:44:46.917Z,98.80
2019-04-25T14:47:16.799Z,99.30
2019-04-25T14:49:46.057Z,99.50
2019-04-25T14:52:15.254Z,99.80
2019-04-25T14:54:56.490Z,99.90
2019-04-25T14:57:27.805Z,99.80
2019-04-25T14:59:57.048Z,99.90
2019-04-25T15:02:28.017Z,99.90
2019-04-25T15:04:57.253Z,99.70
2019-04-25T15:07:26.525Z,99.40
2019-04-25T15:09:56.015Z,99.50
2019-04-25T15:12:25.525Z,98.90
2019-04-25T15:14:54.689Z,98.90
2019-04-25T15:17:23.855Z,98.80
2019-04-25T15:19:54.105Z,99.40
2019-04-25T15:22:24.281Z,98.10
2019-04-25T15:24:53.875Z,97.50
2019-04-25T15:27:24.125Z,96.60
2019-04-25T15:29:54.123Z,96.70
2019-04-25T15:32:26.179Z,95.90
2019-04-25T15:34:57.850Z,95.80
2019-04-25T15:37:49.185Z,95.40
2019-04-25T15:40:32.581Z,94.90
2019-04-25T15:43:21.602Z,95.00
2019-04-25T15:46:16.036Z,94.60
2019-04-25T15:48:45.741Z,94.40
2019-04-25T15:51:15.342Z,94.80
2019-04-25T15:53:44.593Z,94.60
2019-04-25T15:56:14.135Z,94.40
2019-04-25T15:58:43.658Z,95.30
2019-04-25T16:01:12.993Z,94.80
2019-04-25T16:03:42.529Z,94.90
2019-04-25T16:06:12.068Z,95.20
2019-04-25T16:08:41.537Z,95.50
2019-04-25T16:11:10.741Z,96.20
2019-04-25T16:13:42.319Z,96.20
2019-04-25T16:16:13.009Z,97.20
2019-04-25T16:18:43.852Z,98.10
2019-04-25T16:21:14.314Z,98.20
2019-04-25T16:23:43.585Z,98.30
2019-04-25T16:26:13.963Z,98.10
2019-04-25T16:28:43.278Z,97.80
2019-04-25T16:31:15.715Z,98.00
2019-04-25T16:33:45.413Z,98.10
2019-04-25T16:36:14.833Z,97.90
2019-04-25T16:38:44.364Z,97.70
2019-04-25T16:41:14.984Z,98.10
2019-04-25T16:43:47.813Z,97.90
2019-04-25T16:46:17.784Z,97.90
2019-04-25T16:48:46.964Z,98.00
2019-04-25T16:51:16.605Z,98.40
2019-04-25T16:53:45.876Z,98.10
2019-04-25T16:56:15.362Z,98.00
2019-04-25T16:58:44.538Z,97.90
2019-04-25T17:01:14.912Z,97.70
2019-04-25T17:03:44.648Z,98.20
2019-04-25T17:06:14.216Z,98.30
2019-04-25T17:08:43.926Z,98.60
2019-04-25T17:11:13.716Z,98.60
2019-04-25T17:13:49.080Z,98.20
2019-04-25T17:16:36.794Z,98.60
2019-04-25T17:19:10.061Z,98.50
2019-04-25T17:21:39.506Z,98.40
2019-04-25T17:24:08.758Z,98.70
2019-04-25T17:26:38.281Z,98.90
2019-04-25T17:29:12.345Z,99.20
2019-04-25T17:31:49.305Z,99.20
2019-04-25T17:34:25.644Z,99.20
2019-04-25T17:37:26.140Z,99.20
2019-04-25T17:39:59.165Z,99.00
2019-04-25T17:42:28.843Z,99.10
2019-04-25T17:44:58.053Z,99.30
2019-04-25T17:47:27.598Z,99.70
2019-04-25T17:49:57.158Z,99.80
2019-04-25T17:52:26.817Z,99.70
2019-04-25T17:54:56.062Z,99.80
2019-04-25T17:57:25.668Z,99.70
2019-04-25T17:59:55.161Z,99.80
2019-04-25T18:02:24.474Z,99.90
2019-04-25T18:04:54.388Z,99.90
2019-04-25T18:07:26.086Z,99.90
2019-04-25T18:10:04.877Z,99.90
2019-04-25T18:12:42.249Z,99.90
2019-04-25T18:15:22.210Z,99.90
2019-04-25T18:17:51.966Z,99.90
2019-04-25T18:20:23.995Z,99.90
2019-04-25T18:23:21.329Z,99.90
2019-04-25T18:26:13.397Z,99.90
2019-04-25T18:28:48.609Z,99.90
2019-04-25T18:31:18.943Z,99.90
2019-04-25T18:33:50.061Z,99.90
2019-04-25T18:36:32.844Z,99.90
2019-04-25T18:39:24.092Z,99.90
2019-04-25T18:41:58.101Z,99.90
2019-04-25T18:44:27.294Z,99.90
2019-04-25T18:46:56.616Z,99.90
2019-04-25T18:49:26.279Z,99.90
2019-04-25T18:51:58.210Z,99.90
2019-04-25T18:54:35.489Z,99.90
2019-04-25T18:57:23.696Z,99.90
2019-04-25T19:00:02.283Z,99.90
2019-04-25T19:02:53.829Z,99.90
2019-04-25T19:05:40.062Z,99.90
2019-04-25T19:08:10.262Z,99.90
2019-04-25T19:10:39.611Z,99.90
2019-04-25T19:13:12.963Z,99.90
2019-04-25T19:15:41.195Z,99.90
2019-04-25T19:18:10.556Z,99.90
2019-04-25T19:20:40.114Z,99.90
2019-04-25T19:23:09.380Z,99.90
2019-04-25T19:25:40.160Z,99.90
2019-04-25T19:28:09.437Z,99.90
2019-04-25T19:30:39.758Z,99.90
2019-04-25T19:33:09.421Z,99.90
2019-04-25T19:35:39.520Z,99.90
2019-04-25T19:38:09.641Z,99.90
2019-04-25T19:40:44.435Z,99.90
2019-04-25T19:43:22.274Z,99.90
2019-04-25T19:45:51.557Z,99.90
2019-04-25T19:48:21.117Z,99.90
2019-04-25T19:50:50.666Z,99.90
2019-04-25T19:53:20.272Z,99.90
2019-04-25T19:55:49.723Z,99.90
2019-04-25T19:58:19.277Z,99.90
2019-04-25T20:00:50.936Z,99.90
2019-04-25T20:03:26.639Z,99.90
2019-04-25T20:06:14.873Z,99.90
2019-04-25T20:09:09.122Z,99.90
2019-04-25T20:11:42.758Z,99.90
2019-04-25T20:14:13.337Z,99.90
2019-04-25T20:16:46.040Z,99.90
2019-04-25T20:19:15.389Z,99.90
2019-04-25T20:21:45.737Z,99.90
2019-04-25T20:24:15.029Z,99.90
2019-04-25T20:26:45.021Z,99.90
2019-04-25T20:29:14.782Z,99.90
2019-04-25T20:31:45.180Z,99.90
2019-04-25T20:34:14.505Z,99.90
2019-04-25T20:36:44.629Z,99.90
2019-04-25T20:39:14.817Z,99.90
2019-04-25T20:41:44.021Z,99.90
2019-04-25T20:44:13.837Z,99.90
2019-04-25T20:46:43.228Z,99.90
2019-04-25T20:49:12.975Z,99.90
2019-04-25T20:51:42.229Z,99.90
2019-04-25T20:54:11.441Z,99.90
2019-04-25T20:56:41.090Z,99.90
2019-04-25T20:59:10.599Z,99.90
2019-04-25T21:01:39.848Z,99.90
2019-04-25T21:04:13.258Z,99.90
2019-04-25T21:06:42.773Z,99.90
2019-04-25T21:09:12.001Z,99.90
2019-04-25T21:11:41.995Z,99.90
2019-04-25T21:14:42.103Z,99.90
2019-04-25T21:17:16.004Z,99.90
2019-04-25T21:19:48.677Z,99.90
2019-04-25T21:22:17.015Z,99.90
2019-04-25T21:24:46.179Z,99.90
2019-04-25T21:27:15.395Z,99.90
2019-04-25T21:29:44.701Z,99.90
2019-04-25T21:32:16.222Z,99.90
2019-04-25T21:34:45.940Z,99.90
2019-04-25T21:37:15.440Z,99.90
2019-04-25T21:39:55.077Z,99.90
2019-04-25T21:42:28.425Z,99.90
2019-04-25T21:44:58.307Z,99.90
2019-04-25T21:47:27.618Z,99.90
2019-04-25T21:49:57.556Z,99.90
2019-04-25T21:52:27.808Z,99.90
2019-04-25T21:54:57.521Z,99.90
2019-04-25T21:57:27.194Z,99.90
2019-04-25T22:00:03.104Z,99.90
2019-04-25T22:02:29.027Z,99.90
2019-04-25T22:04:59.082Z,99.90
2019-04-25T22:07:28.835Z,99.90
2019-04-25T22:09:59.392Z,99.90
2019-04-25T22:12:28.842Z,99.90
2019-04-25T22:14:59.265Z,99.90
2019-04-25T22:17:28.587Z,99.90
2019-04-25T22:19:58.439Z,99.90
2019-04-25T22:22:28.348Z,99.90
2019-04-25T22:24:58.570Z,99.90
2019-04-25T22:27:32.458Z,99.90
2019-04-25T22:30:01.953Z,99.90
2019-04-25T22:32:47.342Z,99.90
2019-04-25T22:35:33.598Z,99.90
2019-04-25T22:38:04.271Z,99.90
2019-04-25T22:40:33.667Z,99.90
2019-04-25T22:43:03.532Z,99.90
2019-04-25T22:45:33.539Z,99.90
2019-04-25T22:48:04.682Z,99.90
2019-04-25T22:50:34.876Z,99.90
2019-04-25T22:53:04.471Z,99.90
2019-04-25T22:55:34.854Z,99.90
2019-04-25T22:58:04.168Z,99.90
2019-04-25T23:00:36.705Z,99.90
2019-04-25T23:03:12.662Z,99.90
2019-04-25T23:05:46.475Z,99.90
2019-04-25T23:08:16.346Z,99.90
2019-04-25T23:10:45.584Z,99.90
2019-04-25T23:13:15.387Z,99.90
2019-04-25T23:15:44.614Z,99.90
2019-04-25T23:18:14.054Z,99.90
2019-04-25T23:20:43.392Z,99.90
2019-04-25T23:23:13.789Z,99.90
2019-04-25T23:26:02.195Z,99.90
2019-04-25T23:28:36.072Z,99.90
2019-04-25T23:31:21.858Z,99.90
2019-04-25T23:33:51.101Z,99.90
2019-04-25T23:36:20.856Z,99.90
2019-04-25T23:38:50.111Z,99.90
2019-04-25T23:41:19.634Z,99.90
2019-04-25T23:43:48.830Z,99.90
2019-04-25T23:46:18.864Z,99.90
2019-04-25T23:48:48.093Z,99.90
2019-04-25T23:51:17.561Z,99.90
2019-04-25T23:53:47.210Z,99.90
2019-04-25T23:56:17.271Z,99.90
2019-04-25T23:58:46.952Z,99.90
