createdAt,value
2022-08-18T00:09:57.996Z,24.5
2022-08-18T00:16:07.031Z,23.8
2022-08-18T00:18:09.022Z,24
2022-08-18T00:20:11.022Z,24
2022-08-18T00:22:14.819Z,23.3
2022-08-18T00:32:46.995Z,25.9
2022-08-18T00:34:48.927Z,24.2
2022-08-18T00:36:50.874Z,23.9
2022-08-18T00:40:57.951Z,26.9
2022-08-18T00:51:07.883Z,26
2022-08-18T00:53:12.928Z,23.9
2022-08-18T00:55:14.919Z,23.6
2022-08-18T00:57:16.906Z,24.9
2022-08-18T00:59:18.906Z,24.1
2022-08-18T01:01:20.996Z,25.8
2022-08-18T01:03:25.000Z,24.4
2022-08-18T01:05:24.878Z,23.6
2022-08-18T01:07:29.943Z,25.5
2022-08-18T01:09:31.926Z,23.8
2022-08-18T01:11:33.934Z,25.4
2022-08-18T01:13:35.899Z,23.6
2022-08-18T01:15:37.903Z,24.4
2022-08-18T01:17:39.914Z,23.9
2022-08-18T01:21:46.957Z,22.8
2022-08-18T01:23:48.923Z,24
2022-08-18T01:25:50.907Z,24.6
2022-08-18T01:26:53.431Z,24.2
2022-08-18T01:28:55.432Z,24.9
2022-08-18T01:30:57.418Z,24
2022-08-18T01:35:04.490Z,24.3
2022-08-18T01:43:12.455Z,23
2022-08-18T01:45:14.444Z,22.2
2022-08-18T01:47:16.427Z,21.4
2022-08-18T01:49:21.506Z,22.7
2022-08-18T01:51:38.814Z,23
2022-08-18T01:53:25.496Z,20.9
2022-08-18T01:55:27.460Z,22.9
2022-08-18T01:57:29.464Z,21.4
2022-08-18T01:59:31.454Z,23.9
2022-08-18T02:01:36.966Z,21.1
2022-08-18T02:23:02.068Z,23.6
2022-08-18T02:25:04.092Z,22.5
2022-08-18T02:27:06.020Z,21.1
2022-08-18T02:29:08.054Z,22.7
2022-08-18T02:31:13.104Z,22.5
2022-08-18T02:33:15.460Z,20.2
2022-08-18T02:35:17.073Z,23.5
2022-08-18T02:41:23.045Z,20.5
2022-08-18T02:43:25.201Z,22.7
2022-08-18T02:45:30.139Z,21.5
2022-08-18T02:49:34.084Z,19
2022-08-18T02:57:42.022Z,18.7
2022-08-18T02:59:47.452Z,21.8
2022-08-18T03:01:49.166Z,21.5
2022-08-18T03:03:51.042Z,20.7
2022-08-18T03:05:53.028Z,20.5
2022-08-18T03:07:56.534Z,21.9
2022-08-18T03:10:01.807Z,20.2
2022-08-18T03:12:00.510Z,20.6
2022-08-18T03:14:05.622Z,22.2
2022-08-18T03:16:07.531Z,19.4
2022-08-18T03:18:09.505Z,20.5
2022-08-18T03:19:12.049Z,19.1
2022-08-18T03:25:18.010Z,21.8
2022-08-18T03:27:23.092Z,23.7
2022-08-18T03:29:29.515Z,20.3
2022-08-18T03:31:28.147Z,19.3
2022-08-18T03:35:31.071Z,21.8
2022-08-18T03:37:33.023Z,21.1
2022-08-18T03:41:57.309Z,23.4
2022-08-18T03:43:50.741Z,20.6
2022-08-18T03:49:48.016Z,22.2
2022-08-18T03:51:49.989Z,21.7
2022-08-18T03:53:51.985Z,22.9
2022-08-18T03:55:57.047Z,21.8
2022-08-18T03:57:59.041Z,22.5
2022-08-18T04:00:01.040Z,22.2
2022-08-18T04:06:08.666Z,22.2
2022-08-18T04:08:08.993Z,20.8
2022-08-18T04:10:14.117Z,22
2022-08-18T04:14:18.047Z,22.5
2022-08-18T04:18:36.863Z,21.9
2022-08-18T04:20:38.889Z,20.1
2022-08-18T04:22:43.900Z,25.1
2022-08-18T04:24:45.901Z,20.9
2022-08-18T04:26:47.886Z,21.6
2022-08-18T04:28:49.877Z,21.3
2022-08-18T04:32:53.860Z,23
2022-08-18T04:34:55.847Z,22.5
2022-08-18T04:37:00.892Z,23
2022-08-18T04:39:02.889Z,20.7
2022-08-18T04:43:06.858Z,21.2
2022-08-18T04:45:08.849Z,22
2022-08-18T04:47:10.890Z,21.3
2022-08-18T04:49:12.809Z,22
2022-08-18T04:52:26.636Z,23.8
2022-08-18T04:53:19.878Z,23.2
2022-08-18T04:55:21.864Z,22.7
2022-08-18T04:57:23.873Z,20.6
2022-08-18T04:59:25.863Z,21.5
2022-08-18T05:01:27.891Z,21.3
2022-08-18T05:03:29.823Z,22.6
2022-08-18T05:05:34.910Z,21.2
2022-08-18T05:07:36.893Z,21.4
2022-08-18T05:09:41.390Z,21.6
2022-08-18T05:12:43.399Z,21.7
2022-08-18T05:14:45.390Z,20.8
2022-08-18T05:16:48.620Z,23.3
2022-08-18T05:18:52.432Z,21.1
2022-08-18T05:20:54.420Z,24.3
2022-08-18T05:24:58.418Z,22.6
2022-08-18T05:29:17.641Z,19.4
2022-08-18T05:33:09.412Z,21
2022-08-18T05:37:13.408Z,19.9
2022-08-18T05:39:15.375Z,22.1
2022-08-18T05:41:17.389Z,19.4
2022-08-18T05:47:26.417Z,20.4
2022-08-18T05:49:28.379Z,18.5
2022-08-18T05:53:32.367Z,22.6
2022-08-18T05:55:34.350Z,19.9
2022-08-18T05:57:36.319Z,19
2022-08-18T05:59:38.321Z,21.4
2022-08-18T06:01:43.386Z,18.6
2022-08-18T06:03:46.886Z,18.5
2022-08-18T06:05:47.369Z,17.4
2022-08-18T06:06:49.865Z,16.2
2022-08-18T06:08:51.852Z,16.8
2022-08-18T06:10:53.835Z,14.5
2022-08-18T06:12:55.812Z,16.4
2022-08-18T06:17:02.843Z,14.1
2022-08-18T06:19:04.927Z,13.6
2022-08-18T06:21:06.827Z,13.3
2022-08-18T06:23:08.817Z,14.7
2022-08-18T06:25:10.776Z,15
2022-08-18T06:27:12.764Z,13.6
2022-08-18T06:31:19.811Z,14.3
2022-08-18T06:33:21.786Z,13.8
2022-08-18T06:35:23.787Z,13.7
2022-08-18T06:37:25.744Z,14.4
2022-08-18T06:39:27.802Z,11.7
2022-08-18T06:41:40.842Z,12.6
2022-08-18T06:43:34.760Z,12.9
2022-08-18T06:45:40.060Z,12.5
2022-08-18T06:47:38.736Z,12.6
2022-08-18T06:49:40.678Z,12.9
2022-08-18T06:51:42.650Z,11.5
2022-08-18T06:53:44.640Z,11.4
2022-08-18T06:57:51.783Z,11.9
2022-08-18T06:59:53.596Z,12.9
2022-08-18T07:01:55.549Z,12.1
2022-08-18T07:02:58.085Z,12.5
2022-08-18T07:05:00.081Z,10.9
2022-08-18T07:07:02.012Z,10.2
2022-08-18T07:09:03.958Z,10.7
2022-08-18T07:11:08.996Z,10.2
2022-08-18T07:15:12.925Z,10
2022-08-18T07:17:14.879Z,9.7
2022-08-18T07:19:16.836Z,10.8
2022-08-18T07:23:24.342Z,11.5
2022-08-18T07:25:26.725Z,10.3
2022-08-18T07:27:28.672Z,9.9
2022-08-18T07:29:30.604Z,9.7
2022-08-18T07:31:32.552Z,10.5
2022-08-18T07:33:34.483Z,9.4
2022-08-18T07:35:36.433Z,9.6
2022-08-18T07:39:47.148Z,8.2
2022-08-18T07:43:47.263Z,7.7
2022-08-18T07:45:49.192Z,8.2
2022-08-18T07:47:51.361Z,7.5
2022-08-18T07:50:15.581Z,7.6
2022-08-18T07:51:54.988Z,8.3
2022-08-18T07:56:01.936Z,6.6
2022-08-18T07:58:03.843Z,7.3
2022-08-18T08:00:57.127Z,6.4
2022-08-18T08:02:28.446Z,6.8
2022-08-18T08:14:42.956Z,5.5
2022-08-18T08:16:44.824Z,4.6
2022-08-18T08:18:46.709Z,4.3
2022-08-18T08:20:51.712Z,4.4
2022-08-18T08:22:53.578Z,4.6
2022-08-18T08:24:55.441Z,4.8
2022-08-18T08:26:57.325Z,4
2022-08-18T08:28:59.209Z,4.8
2022-08-18T08:31:13.849Z,5
2022-08-18T08:33:02.916Z,5.4
2022-08-18T08:35:11.484Z,6.4
2022-08-18T08:37:09.774Z,5.8
2022-08-18T08:39:11.644Z,5.1
2022-08-18T08:41:13.495Z,5.1
2022-08-18T08:43:15.377Z,5
2022-08-18T08:45:17.248Z,4.5
2022-08-18T08:49:24.070Z,5.4
2022-08-18T08:54:30.338Z,5.8
2022-08-18T08:56:32.212Z,5.5
2022-08-18T09:00:37.448Z,5.7
2022-08-18T09:02:48.190Z,5.8
2022-08-18T09:04:54.767Z,6.2
2022-08-18T09:06:46.187Z,5.8
2022-08-18T09:10:49.897Z,4.1
2022-08-18T09:12:51.921Z,4.8
2022-08-18T09:19:00.470Z,4.5
2022-08-18T09:21:02.344Z,4.2
2022-08-18T09:23:04.199Z,5.8
2022-08-18T09:25:06.078Z,4.7
2022-08-18T09:27:07.927Z,5.1
2022-08-18T09:29:09.791Z,5
2022-08-18T09:31:14.759Z,4.2
2022-08-18T09:33:19.122Z,5.3
2022-08-18T09:35:18.456Z,5.6
2022-08-18T09:37:20.336Z,4.4
2022-08-18T09:39:23.190Z,4.9
2022-08-18T09:41:24.078Z,6
2022-08-18T09:43:25.881Z,4.8
2022-08-18T09:45:33.292Z,5.1
2022-08-18T09:47:32.712Z,4.2
2022-08-18T09:49:38.078Z,5
2022-08-18T09:56:54.470Z,4.1
2022-08-18T10:04:53.199Z,4.7
2022-08-18T10:06:55.047Z,4
2022-08-18T10:08:56.896Z,3.4
2022-08-18T10:13:03.701Z,3.9
2022-08-18T10:15:05.527Z,3.8
2022-08-18T10:17:21.751Z,3.8
2022-08-18T10:19:09.225Z,3.7
2022-08-18T10:23:12.851Z,4.2
2022-08-18T10:25:22.898Z,4
2022-08-18T10:27:19.617Z,4.1
2022-08-18T10:31:24.067Z,2.6
2022-08-18T10:35:32.559Z,3.3
2022-08-18T10:37:28.663Z,2.8
2022-08-18T10:39:30.505Z,2.6
2022-08-18T10:41:35.390Z,3.6
2022-08-18T10:48:43.274Z,3.5
2022-08-18T10:50:45.076Z,3.4
2022-08-18T10:52:51.079Z,4
2022-08-18T10:56:53.602Z,3.7
2022-08-18T10:58:55.405Z,3.6
2022-08-18T11:00:57.188Z,3.2
2022-08-18T11:03:21.223Z,3.7
2022-08-18T11:05:00.807Z,4.8
2022-08-18T11:07:02.611Z,3.3
2022-08-18T11:09:07.542Z,3.6
2022-08-18T11:11:34.296Z,3.4
2022-08-18T11:13:11.164Z,1.7
2022-08-18T11:17:14.763Z,1.9
2022-08-18T11:19:16.983Z,2.2
2022-08-18T11:21:18.366Z,2.3
2022-08-18T11:23:25.071Z,2.6
2022-08-18T11:25:25.089Z,2.3
2022-08-18T11:27:26.901Z,2.7
2022-08-18T11:29:28.730Z,2.9
2022-08-18T11:31:30.519Z,3.2
2022-08-18T11:33:33.091Z,2.9
2022-08-18T11:35:34.212Z,2.5
2022-08-18T11:37:49.506Z,3.6
2022-08-18T11:39:40.940Z,2.6
2022-08-18T11:41:48.736Z,2.8
2022-08-18T11:44:03.333Z,2.8
2022-08-18T11:46:05.166Z,3.5
2022-08-18T11:48:07.020Z,3.1
2022-08-18T11:50:11.940Z,2.8
2022-08-18T11:52:13.787Z,3
2022-08-18T11:54:15.635Z,2.8
2022-08-18T11:56:17.500Z,3.2
2022-08-18T11:58:19.437Z,3.7
2022-08-18T12:02:23.121Z,3.6
2022-08-18T12:08:56.126Z,3.5
2022-08-18T12:10:33.698Z,3.9
2022-08-18T12:12:35.955Z,4
2022-08-18T12:14:37.478Z,4.6
2022-08-18T12:16:39.366Z,4
2022-08-18T12:20:46.232Z,4.2
2022-08-18T12:22:48.209Z,4.2
2022-08-18T12:24:50.023Z,4
2022-08-18T12:26:52.104Z,4
2022-08-18T12:28:53.833Z,3.7
2022-08-18T12:35:07.841Z,5.1
2022-08-18T12:37:10.338Z,5.3
2022-08-18T12:38:12.957Z,4.8
2022-08-18T12:40:09.037Z,4.4
2022-08-18T12:44:13.278Z,4.2
2022-08-18T12:48:22.307Z,4.9
2022-08-18T12:52:23.407Z,6.8
2022-08-18T12:54:25.421Z,5.3
2022-08-18T13:00:34.350Z,7
2022-08-18T13:02:36.060Z,7.3
2022-08-18T13:08:47.872Z,7
2022-08-18T13:10:46.791Z,7.7
2022-08-18T13:12:45.545Z,8.1
2022-08-18T13:16:53.888Z,6.7
2022-08-18T13:18:54.335Z,6.2
2022-08-18T13:22:58.148Z,6.3
2022-08-18T13:27:01.943Z,6.3
2022-08-18T13:29:09.967Z,4.7
2022-08-18T13:31:08.826Z,6.1
2022-08-18T13:34:15.370Z,5.9
2022-08-18T13:36:15.103Z,5
2022-08-18T13:38:20.858Z,5
2022-08-18T13:40:19.333Z,4.7
2022-08-18T13:42:29.637Z,4.5
2022-08-18T13:44:27.199Z,5.1
2022-08-18T13:46:31.122Z,4.3
2022-08-18T13:50:31.406Z,3.9
2022-08-18T13:52:36.260Z,5.7
2022-08-18T13:54:35.699Z,4
2022-08-18T13:56:40.106Z,4.5
2022-08-18T14:00:43.873Z,3.9
2022-08-18T14:02:45.723Z,4.1
2022-08-18T14:04:47.587Z,3.7
2022-08-18T14:10:56.279Z,3.7
2022-08-18T14:12:58.118Z,3.5
2022-08-18T14:14:59.984Z,2.7
2022-08-18T14:19:03.706Z,2.7
2022-08-18T14:21:05.559Z,3
2022-08-18T14:23:07.518Z,3.2
2022-08-18T14:25:12.375Z,2.8
2022-08-18T14:27:14.217Z,3
2022-08-18T14:29:16.448Z,2.9
2022-08-18T14:30:18.548Z,2.6
2022-08-18T14:32:21.992Z,3
2022-08-18T14:34:28.058Z,3.2
2022-08-18T14:36:29.958Z,2.8
2022-08-18T14:38:29.048Z,2.9
2022-08-18T14:40:30.993Z,2.7
2022-08-18T14:42:41.679Z,3
2022-08-18T14:44:34.574Z,2.9
2022-08-18T14:46:36.412Z,2.9
2022-08-18T14:50:49.244Z,2.5
2022-08-18T14:52:50.395Z,2.1
2022-08-18T14:54:51.224Z,2.1
2022-08-18T14:56:50.146Z,2.3
2022-08-18T14:58:51.995Z,2.9
2022-08-18T15:00:56.224Z,2.6
2022-08-18T15:02:55.643Z,2
2022-08-18T15:04:58.018Z,3
2022-08-18T15:09:04.215Z,2.7
2022-08-18T15:11:06.030Z,2.5
2022-08-18T15:13:07.853Z,2.5
2022-08-18T15:15:09.632Z,2.1
2022-08-18T15:17:12.004Z,2.8
2022-08-18T15:19:59.661Z,2.2
2022-08-18T15:27:43.037Z,2.6
2022-08-18T15:29:41.381Z,2
2022-08-18T15:31:50.093Z,2.3
2022-08-18T15:33:50.168Z,2.4
2022-08-18T15:35:48.935Z,2.6
2022-08-18T15:37:51.398Z,1.8
2022-08-18T15:39:55.901Z,2.5
2022-08-18T15:41:54.270Z,2.3
2022-08-18T15:43:56.024Z,1.7
2022-08-18T15:50:06.866Z,2
2022-08-18T15:52:06.121Z,2.2
2022-08-18T15:58:12.378Z,1.9
2022-08-18T16:00:13.066Z,2.4
2022-08-18T16:06:21.452Z,2
2022-08-18T16:08:23.209Z,2.2
2022-08-18T16:10:24.927Z,2.1
2022-08-18T16:14:28.434Z,2.2
2022-08-18T16:20:36.715Z,2.2
2022-08-18T16:21:39.151Z,1.9
2022-08-18T16:23:40.903Z,2.3
2022-08-18T16:25:42.636Z,2.3
2022-08-18T16:27:44.388Z,1.6
2022-08-18T16:29:49.228Z,2
2022-08-18T16:31:50.963Z,2.2
2022-08-18T16:33:52.660Z,2.5
2022-08-18T16:35:54.409Z,2
2022-08-18T16:37:56.138Z,2.3
2022-08-18T16:39:57.877Z,1.9
2022-08-18T16:41:59.571Z,1.7
2022-08-18T16:44:04.405Z,2.3
2022-08-18T16:46:06.120Z,1.9
2022-08-18T16:48:07.913Z,1.9
2022-08-18T16:50:09.610Z,2.5
2022-08-18T16:52:11.384Z,2.1
2022-08-18T16:54:13.145Z,2
2022-08-18T16:56:14.929Z,1.9
2022-08-18T16:58:19.803Z,2.1
2022-08-18T17:00:21.603Z,1.8
2022-08-18T17:02:23.419Z,2.2
2022-08-18T17:04:25.189Z,2.4
2022-08-18T17:06:27.003Z,1.9
2022-08-18T17:08:28.849Z,2.3
2022-08-18T17:10:33.202Z,2.5
2022-08-18T17:12:35.544Z,2.4
2022-08-18T17:14:37.378Z,2.7
2022-08-18T17:16:39.227Z,2.5
2022-08-18T17:17:41.683Z,2.4
2022-08-18T17:19:43.520Z,2.9
2022-08-18T17:21:45.347Z,3
2022-08-18T17:23:47.156Z,2.2
2022-08-18T17:25:52.111Z,2.9
2022-08-18T17:27:53.913Z,2.4
2022-08-18T17:29:55.709Z,2
2022-08-18T17:31:57.506Z,2.7
2022-08-18T17:33:59.315Z,2.5
2022-08-18T17:36:01.102Z,2.7
2022-08-18T17:38:02.889Z,2
2022-08-18T17:40:07.849Z,2.5
2022-08-18T17:42:09.572Z,2.8
2022-08-18T17:44:11.357Z,1.9
2022-08-18T17:48:14.915Z,2.5
2022-08-18T17:50:27.684Z,2.1
2022-08-18T17:52:18.528Z,2.7
2022-08-18T17:54:23.440Z,2.2
2022-08-18T17:56:25.266Z,2.1
2022-08-18T17:58:27.062Z,2.5
2022-08-18T18:00:28.905Z,1.7
2022-08-18T18:02:30.748Z,2.3
2022-08-18T18:04:32.561Z,2.9
2022-08-18T18:06:34.446Z,2.3
2022-08-18T18:08:39.389Z,2.2
2022-08-18T18:10:51.075Z,3
2022-08-18T18:12:43.075Z,2.5
2022-08-18T18:13:45.565Z,2.7
2022-08-18T18:15:47.442Z,2.4
2022-08-18T18:17:49.264Z,2.8
2022-08-18T18:19:51.141Z,2.4
2022-08-18T18:22:01.677Z,2.3
2022-08-18T18:23:59.546Z,2.9
2022-08-18T18:25:59.859Z,2.2
2022-08-18T18:28:01.824Z,2.9
2022-08-18T18:30:03.611Z,2.1
2022-08-18T18:32:05.489Z,2.8
2022-08-18T18:34:07.389Z,3.1
2022-08-18T18:36:12.383Z,2.7
2022-08-18T18:38:14.283Z,2.8
2022-08-18T18:40:16.210Z,2.5
2022-08-18T18:42:18.129Z,3.1
2022-08-18T18:44:20.009Z,3.4
2022-08-18T18:46:21.894Z,3.3
2022-08-18T18:48:45.077Z,3.5
2022-08-18T18:50:28.833Z,4
2022-08-18T18:52:30.724Z,3.1
2022-08-18T18:56:34.583Z,4.1
2022-08-18T18:58:36.502Z,4.2
2022-08-18T19:00:38.460Z,4
2022-08-18T19:02:40.365Z,3.6
2022-08-18T19:04:45.388Z,3.4
2022-08-18T19:06:47.321Z,3.7
2022-08-18T19:08:49.276Z,5
2022-08-18T19:11:06.134Z,6.4
2022-08-18T19:13:08.093Z,6.7
2022-08-18T19:15:10.086Z,5.1
2022-08-18T19:19:37.051Z,5.8
2022-08-18T19:22:03.262Z,8
2022-08-18T19:23:33.961Z,7
2022-08-18T19:25:22.885Z,6.9
2022-08-18T19:29:26.794Z,6.1
2022-08-18T19:35:37.884Z,5.6
2022-08-18T19:43:43.620Z,4.9
2022-08-18T19:45:48.688Z,4.6
2022-08-18T19:47:50.732Z,4.5
2022-08-18T19:49:52.627Z,5.1
2022-08-18T19:51:54.559Z,5.7
2022-08-18T19:53:56.516Z,6.4
2022-08-18T19:58:00.443Z,5.5
2022-08-18T20:00:05.502Z,5.3
2022-08-18T20:02:07.476Z,5
2022-08-18T20:05:11.980Z,4.1
2022-08-18T20:07:13.932Z,5.9
2022-08-18T20:09:15.929Z,4.3
2022-08-18T20:11:17.876Z,5.5
2022-08-18T20:13:22.922Z,5.5
2022-08-18T20:15:24.903Z,5.2
2022-08-18T20:17:26.865Z,5.1
2022-08-18T20:21:30.822Z,5.1
2022-08-18T20:27:39.829Z,6.5
2022-08-18T20:29:41.820Z,6
2022-08-18T20:31:43.810Z,5.5
2022-08-18T20:33:45.792Z,5.7
2022-08-18T20:35:47.759Z,5
2022-08-18T20:37:49.760Z,5
2022-08-18T20:39:51.782Z,6.5
2022-08-18T20:41:58.288Z,5.7
2022-08-18T20:44:00.301Z,5.9
2022-08-18T20:46:02.304Z,6.6
2022-08-18T20:48:04.331Z,5.3
2022-08-18T20:50:06.226Z,5.8
2022-08-18T20:52:08.236Z,6.7
2022-08-18T20:54:13.570Z,6.8
2022-08-18T20:56:32.112Z,6.5
2022-08-18T20:58:17.276Z,6.3
2022-08-18T21:00:26.689Z,6
2022-08-18T21:01:21.878Z,6.6
2022-08-18T21:05:27.807Z,6.2
2022-08-18T21:07:36.822Z,6.6
2022-08-18T21:09:32.840Z,7.5
2022-08-18T21:19:42.818Z,6.2
2022-08-18T21:23:49.895Z,7.5
2022-08-18T21:29:55.867Z,8.6
2022-08-18T21:31:57.881Z,7.1
2022-08-18T21:38:07.012Z,8.7
2022-08-18T21:46:15.034Z,9.5
2022-08-18T21:48:17.048Z,9.4
2022-08-18T21:50:19.038Z,9.9
2022-08-18T21:52:24.158Z,10.6
2022-08-18T21:54:26.156Z,10.2
2022-08-18T21:56:28.164Z,9.9
2022-08-18T21:57:30.720Z,10.2
2022-08-18T21:59:32.735Z,9.8
2022-08-18T22:09:45.838Z,12.7
2022-08-18T22:12:01.044Z,12.1
2022-08-18T22:19:58.976Z,13.7
2022-08-18T22:22:00.977Z,11
2022-08-18T22:24:02.988Z,11.7
2022-08-18T22:26:05.006Z,12.9
2022-08-18T22:28:07.044Z,11.9
2022-08-18T22:30:09.050Z,13.7
2022-08-18T22:32:11.052Z,11.7
2022-08-18T22:34:16.149Z,13.6
2022-08-18T22:36:18.167Z,14
2022-08-18T22:38:20.172Z,14.1
2022-08-18T22:40:22.308Z,15.7
2022-08-18T22:42:24.221Z,15.4
2022-08-18T22:44:26.218Z,16.9
2022-08-18T22:46:28.769Z,15.6
2022-08-18T22:50:35.337Z,17.6
2022-08-18T22:52:37.359Z,19.3
2022-08-18T22:55:00.676Z,20.3
2022-08-18T22:59:15.510Z,18.1
2022-08-18T23:07:15.509Z,21.6
2022-08-18T23:15:26.670Z,23.1
2022-08-18T23:17:28.640Z,21.6
2022-08-18T23:19:30.672Z,23.6
2022-08-18T23:21:34.734Z,22.3
2022-08-18T23:23:34.703Z,23.8
2022-08-18T23:25:36.743Z,23.5
2022-08-18T23:27:38.748Z,23.4
2022-08-18T23:31:45.853Z,22.7
2022-08-18T23:33:47.878Z,21.5
2022-08-18T23:35:49.877Z,22.1
2022-08-18T23:39:53.953Z,22
2022-08-18T23:41:55.949Z,21.8
2022-08-18T23:48:05.086Z,23.2
2022-08-18T23:49:10.808Z,21.8
2022-08-18T23:51:09.643Z,23.2
2022-08-18T23:53:11.676Z,22.9
2022-08-18T23:55:13.699Z,20.5
2022-08-18T23:57:18.820Z,22.7
2022-08-18T23:59:20.781Z,23.1
