createdAt,value
2023-02-28T00:01:26.741Z,6.47
2023-02-28T00:03:53.712Z,6.47
2023-02-28T00:06:21.970Z,6.00
2023-02-28T00:08:49.060Z,5.60
2023-02-28T00:11:17.531Z,5.77
2023-02-28T00:13:47.577Z,5.93
2023-02-28T00:16:21.581Z,6.37
2023-02-28T00:18:49.158Z,6.23
2023-02-28T00:21:18.181Z,5.87
2023-02-28T00:23:45.004Z,5.57
2023-02-28T00:26:12.566Z,6.77
2023-02-28T00:28:41.623Z,5.70
2023-02-28T00:31:08.458Z,6.20
2023-02-28T00:33:35.929Z,6.47
2023-02-28T00:36:09.644Z,6.67
2023-02-28T00:38:38.801Z,6.13
2023-02-28T00:41:06.150Z,6.57
2023-02-28T00:43:39.400Z,6.30
2023-02-28T00:46:07.338Z,6.20
2023-02-28T00:48:34.449Z,6.57
2023-02-28T00:51:01.933Z,6.90
2023-02-28T00:53:29.786Z,6.43
2023-02-28T00:55:58.130Z,6.23
2023-02-28T00:58:26.585Z,6.47
2023-02-28T01:00:54.677Z,5.90
2023-02-28T01:03:23.546Z,6.70
2023-02-28T01:05:51.510Z,6.47
2023-02-28T01:08:18.316Z,6.77
2023-02-28T01:10:45.138Z,6.17
2023-02-28T01:13:13.099Z,6.50
2023-02-28T01:15:46.181Z,6.27
2023-02-28T01:18:13.220Z,6.10
2023-02-28T01:20:40.399Z,6.27
2023-02-28T01:23:07.453Z,6.13
2023-02-28T01:25:38.248Z,5.80
2023-02-28T01:28:06.685Z,6.60
2023-02-28T01:30:34.677Z,6.00
2023-02-28T01:33:02.142Z,6.30
2023-02-28T01:35:29.062Z,6.77
2023-02-28T01:37:55.849Z,6.50
2023-02-28T01:40:23.367Z,6.63
2023-02-28T01:42:50.781Z,6.13
2023-02-28T01:45:30.780Z,6.57
2023-02-28T01:48:05.733Z,6.60
2023-02-28T01:50:41.947Z,6.33
2023-02-28T01:53:18.531Z,6.40
2023-02-28T01:55:53.058Z,6.77
2023-02-28T01:58:22.078Z,6.97
2023-02-28T02:00:49.426Z,6.40
2023-02-28T02:03:20.176Z,6.47
2023-02-28T02:05:48.747Z,7.07
2023-02-28T02:08:24.123Z,5.70
2023-02-28T02:10:59.425Z,6.33
2023-02-28T02:13:43.155Z,6.83
2023-02-28T02:16:31.185Z,6.30
2023-02-28T02:19:27.763Z,7.03
2023-02-28T02:22:16.060Z,6.30
2023-02-28T02:25:17.464Z,6.47
2023-02-28T02:28:16.795Z,6.50
2023-02-28T02:31:06.111Z,6.50
2023-02-28T02:34:19.742Z,6.70
2023-02-28T02:37:09.897Z,7.17
2023-02-28T02:39:53.694Z,6.70
2023-02-28T02:42:38.414Z,6.80
2023-02-28T02:45:26.265Z,6.40
2023-02-28T02:47:59.905Z,6.30
2023-02-28T02:50:45.150Z,6.27
2023-02-28T02:53:14.797Z,6.90
2023-02-28T02:55:48.021Z,7.37
2023-02-28T02:58:21.328Z,6.80
2023-02-28T03:00:55.276Z,6.83
2023-02-28T03:03:29.703Z,7.00
2023-02-28T03:06:01.733Z,6.90
2023-02-28T03:08:35.602Z,7.30
2023-02-28T03:11:07.210Z,6.80
2023-02-28T03:14:25.324Z,6.83
2023-02-28T03:17:20.043Z,6.70
2023-02-28T03:20:32.185Z,6.60
2023-02-28T03:23:24.656Z,7.47
2023-02-28T03:26:12.966Z,6.77
2023-02-28T03:29:06.836Z,6.80
2023-02-28T03:31:42.276Z,6.63
2023-02-28T03:34:22.180Z,7.03
2023-02-28T03:36:56.532Z,7.30
2023-02-28T03:39:46.817Z,7.00
2023-02-28T03:42:23.298Z,6.43
2023-02-28T03:45:02.928Z,7.00
2023-02-28T03:48:00.213Z,7.00
2023-02-28T03:50:41.626Z,7.20
2023-02-28T03:53:20.395Z,6.83
2023-02-28T03:55:55.490Z,7.17
2023-02-28T03:58:40.681Z,6.70
2023-02-28T04:01:15.812Z,6.90
2023-02-28T04:03:42.719Z,7.00
2023-02-28T04:06:18.912Z,6.90
2023-02-28T04:08:45.895Z,7.10
2023-02-28T04:11:35.677Z,7.47
2023-02-28T04:14:05.184Z,6.67
2023-02-28T04:16:36.050Z,7.57
2023-02-28T04:19:08.945Z,8.63
2023-02-28T04:21:42.732Z,9.43
2023-02-28T04:24:17.030Z,8.40
2023-02-28T04:26:48.011Z,7.13
2023-02-28T04:29:21.483Z,6.93
2023-02-28T04:31:48.657Z,6.80
2023-02-28T04:34:16.107Z,8.23
2023-02-28T04:36:43.132Z,8.10
2023-02-28T04:39:10.704Z,12.57
2023-02-28T04:41:37.681Z,12.07
2023-02-28T04:44:04.860Z,11.50
2023-02-28T04:46:31.984Z,12.07
2023-02-28T04:48:59.920Z,10.20
2023-02-28T04:51:27.170Z,9.00
2023-02-28T04:53:54.225Z,8.53
2023-02-28T04:56:21.578Z,8.50
2023-02-28T04:58:48.913Z,9.17
2023-02-28T05:01:26.503Z,8.63
2023-02-28T05:03:57.001Z,7.13
2023-02-28T05:06:27.363Z,8.83
2023-02-28T05:08:55.018Z,8.23
2023-02-28T05:11:30.767Z,8.53
2023-02-28T05:13:58.127Z,8.60
2023-02-28T05:16:25.150Z,11.93
2023-02-28T05:18:52.031Z,14.57
2023-02-28T05:21:29.398Z,16.33
2023-02-28T05:23:59.709Z,14.07
2023-02-28T05:26:28.479Z,11.87
2023-02-28T05:28:56.095Z,13.23
2023-02-28T05:31:23.765Z,9.67
2023-02-28T05:33:51.640Z,9.07
2023-02-28T05:36:18.565Z,8.77
2023-02-28T05:38:51.078Z,8.77
2023-02-28T05:41:20.792Z,7.43
2023-02-28T05:43:48.827Z,7.83
2023-02-28T05:46:16.430Z,7.67
2023-02-28T05:48:48.253Z,7.57
2023-02-28T05:51:15.676Z,7.97
2023-02-28T05:53:42.508Z,7.90
2023-02-28T05:56:09.540Z,7.63
2023-02-28T05:58:36.342Z,8.00
2023-02-28T06:01:32.611Z,7.63
2023-02-28T06:04:01.566Z,7.70
2023-02-28T06:06:29.004Z,7.77
2023-02-28T06:08:56.165Z,8.13
2023-02-28T06:11:28.088Z,7.47
2023-02-28T06:13:58.113Z,8.00
2023-02-28T06:16:26.040Z,7.60
2023-02-28T06:18:53.664Z,8.20
2023-02-28T06:21:20.495Z,8.43
2023-02-28T06:23:47.373Z,7.83
2023-02-28T06:26:14.552Z,7.80
2023-02-28T06:28:41.566Z,8.23
2023-02-28T06:31:15.209Z,7.73
2023-02-28T06:33:43.337Z,7.93
2023-02-28T06:36:13.512Z,7.73
2023-02-28T06:38:41.955Z,7.97
2023-02-28T06:41:09.731Z,8.40
2023-02-28T06:43:42.703Z,8.00
2023-02-28T06:46:14.775Z,7.87
2023-02-28T06:48:44.218Z,8.10
2023-02-28T06:51:15.070Z,8.40
2023-02-28T06:53:42.853Z,7.50
2023-02-28T06:56:13.908Z,8.03
2023-02-28T06:58:41.754Z,7.73
2023-02-28T07:01:09.701Z,8.37
2023-02-28T07:03:37.566Z,8.47
2023-02-28T07:06:05.866Z,8.70
2023-02-28T07:08:32.754Z,8.60
2023-02-28T07:10:59.818Z,8.77
2023-02-28T07:13:27.189Z,9.10
2023-02-28T07:16:05.701Z,7.97
2023-02-28T07:18:33.350Z,8.00
2023-02-28T07:21:04.857Z,8.23
2023-02-28T07:23:32.076Z,10.10
2023-02-28T07:25:59.012Z,10.10
2023-02-28T07:28:26.697Z,17.80
2023-02-28T07:30:53.565Z,24.63
2023-02-28T07:33:20.495Z,13.67
2023-02-28T07:35:47.506Z,11.90
2023-02-28T07:38:15.017Z,10.13
2023-02-28T07:40:41.821Z,10.90
2023-02-28T07:43:08.690Z,11.27
2023-02-28T07:45:36.028Z,9.17
2023-02-28T07:48:03.499Z,8.97
2023-02-28T07:50:32.012Z,9.67
2023-02-28T07:53:00.792Z,8.70
2023-02-28T07:55:28.766Z,8.10
2023-02-28T07:57:58.022Z,6.87
2023-02-28T08:00:25.264Z,7.60
2023-02-28T08:02:52.210Z,7.03
2023-02-28T08:05:21.923Z,6.73
2023-02-28T08:07:50.719Z,7.07
2023-02-28T08:10:17.818Z,7.80
2023-02-28T08:12:44.810Z,8.00
2023-02-28T08:15:11.959Z,7.30
2023-02-28T08:17:39.225Z,7.13
2023-02-28T08:20:07.354Z,9.70
2023-02-28T08:22:34.293Z,6.67
2023-02-28T08:25:01.143Z,7.77
2023-02-28T08:27:27.998Z,7.37
2023-02-28T08:29:54.802Z,7.47
2023-02-28T08:32:29.890Z,6.40
2023-02-28T08:34:57.732Z,7.43
2023-02-28T08:37:24.994Z,6.80
2023-02-28T08:39:54.745Z,7.17
2023-02-28T08:42:23.643Z,6.93
2023-02-28T08:44:50.702Z,7.30
2023-02-28T08:47:20.635Z,6.30
2023-02-28T08:49:47.628Z,6.63
2023-02-28T08:52:14.658Z,6.97
2023-02-28T08:54:41.669Z,7.33
2023-02-28T08:57:08.626Z,6.50
2023-02-28T08:59:36.290Z,9.47
2023-02-28T09:02:03.964Z,9.47
2023-02-28T09:04:32.375Z,7.80
2023-02-28T09:06:59.256Z,8.23
2023-02-28T09:09:26.109Z,8.57
2023-02-28T09:11:53.190Z,7.83
2023-02-28T09:14:20.704Z,7.97
2023-02-28T09:16:47.601Z,7.40
2023-02-28T09:19:16.105Z,7.17
2023-02-28T09:21:43.004Z,6.80
2023-02-28T09:24:11.409Z,7.00
2023-02-28T09:26:43.179Z,6.43
2023-02-28T09:29:15.416Z,6.23
2023-02-28T09:31:42.531Z,5.90
2023-02-28T09:34:11.228Z,6.30
2023-02-28T09:36:46.073Z,6.10
2023-02-28T09:39:16.766Z,5.97
2023-02-28T09:41:51.801Z,5.43
2023-02-28T09:44:37.491Z,6.57
2023-02-28T09:47:44.860Z,5.93
2023-02-28T09:50:56.525Z,5.00
2023-02-28T09:53:40.165Z,5.83
2023-02-28T09:56:15.419Z,5.63
2023-02-28T09:59:01.707Z,5.40
2023-02-28T10:01:42.084Z,6.13
2023-02-28T10:04:43.350Z,5.40
2023-02-28T10:07:48.951Z,6.10
2023-02-28T10:10:41.415Z,6.63
2023-02-28T10:13:42.858Z,5.77
2023-02-28T10:16:17.565Z,5.40
2023-02-28T10:19:04.436Z,7.60
2023-02-28T10:21:48.632Z,5.30
2023-02-28T10:24:44.096Z,5.27
2023-02-28T10:27:22.010Z,5.87
2023-02-28T10:29:55.692Z,5.83
2023-02-28T10:32:30.906Z,5.43
2023-02-28T10:35:10.148Z,5.80
2023-02-28T10:37:42.741Z,5.63
2023-02-28T10:40:39.295Z,6.90
2023-02-28T10:43:26.589Z,5.60
2023-02-28T10:46:27.422Z,5.37
2023-02-28T10:49:13.212Z,6.17
2023-02-28T10:51:42.050Z,5.93
2023-02-28T10:54:35.036Z,5.80
2023-02-28T10:57:25.345Z,5.77
2023-02-28T10:59:56.143Z,5.27
2023-02-28T11:05:32.528Z,5.17
2023-02-28T11:08:19.433Z,5.20
2023-02-28T11:10:58.277Z,5.57
2023-02-28T11:13:37.065Z,5.70
2023-02-28T11:16:08.415Z,5.67
2023-02-28T11:18:56.136Z,5.67
2023-02-28T11:21:30.362Z,5.50
2023-02-28T11:24:29.265Z,5.93
2023-02-28T11:26:56.944Z,5.07
2023-02-28T11:29:33.568Z,6.47
2023-02-28T11:32:22.696Z,6.10
2023-02-28T11:35:20.873Z,5.67
2023-02-28T11:37:47.772Z,6.00
2023-02-28T11:40:22.660Z,6.40
2023-02-28T11:43:52.649Z,5.50
2023-02-28T11:46:38.869Z,6.20
2023-02-28T11:49:20.741Z,6.13
2023-02-28T11:51:59.949Z,6.23
2023-02-28T11:54:41.668Z,6.00
2023-02-28T11:57:34.864Z,5.70
2023-02-28T12:01:20.075Z,5.87
2023-02-28T12:04:07.472Z,6.30
2023-02-28T12:07:18.878Z,6.03
2023-02-28T12:10:12.946Z,5.83
2023-02-28T12:13:05.873Z,6.03
2023-02-28T12:16:01.997Z,6.40
2023-02-28T12:19:04.503Z,5.80
2023-02-28T12:22:02.015Z,5.77
2023-02-28T12:25:01.389Z,6.00
2023-02-28T12:27:35.377Z,6.03
2023-02-28T12:30:29.534Z,7.37
2023-02-28T12:33:17.110Z,6.37
2023-02-28T12:35:56.924Z,7.50
2023-02-28T12:38:28.072Z,6.37
2023-02-28T12:41:03.291Z,6.37
2023-02-28T12:43:58.518Z,6.60
2023-02-28T12:46:35.126Z,9.50
2023-02-28T12:49:11.699Z,6.70
2023-02-28T12:51:39.749Z,6.30
2023-02-28T12:54:20.503Z,6.17
2023-02-28T12:57:16.368Z,7.40
2023-02-28T13:00:05.270Z,6.43
2023-02-28T13:03:31.145Z,5.70
2023-02-28T13:06:20.063Z,5.87
2023-02-28T13:09:05.968Z,6.40
2023-02-28T13:11:40.832Z,5.67
2023-02-28T13:14:23.615Z,8.70
2023-02-28T13:17:02.522Z,7.47
2023-02-28T13:19:34.667Z,6.87
2023-02-28T13:22:03.025Z,10.43
2023-02-28T13:24:52.293Z,24.33
2023-02-28T13:27:25.049Z,7.13
2023-02-28T13:29:54.446Z,8.90
2023-02-28T13:32:32.138Z,10.83
2023-02-28T13:35:01.693Z,9.70
2023-02-28T13:37:31.087Z,21.60
2023-02-28T13:40:24.351Z,8.70
2023-02-28T13:42:51.517Z,6.67
2023-02-28T13:45:28.403Z,8.63
2023-02-28T13:48:25.924Z,10.30
2023-02-28T13:50:53.311Z,11.57
2023-02-28T13:53:59.384Z,6.60
2023-02-28T13:57:12.082Z,5.63
2023-02-28T13:59:58.846Z,9.53
2023-02-28T14:02:42.071Z,9.27
2023-02-28T14:05:20.700Z,6.83
2023-02-28T14:08:00.672Z,10.67
2023-02-28T14:10:44.198Z,6.23
2023-02-28T14:13:40.284Z,10.27
2023-02-28T14:16:09.566Z,8.53
2023-02-28T14:18:41.405Z,7.27
2023-02-28T14:21:30.422Z,6.40
2023-02-28T14:24:35.311Z,7.10
2023-02-28T14:27:35.809Z,6.50
2023-02-28T14:30:28.868Z,8.00
2023-02-28T14:33:43.878Z,7.93
2023-02-28T14:36:13.604Z,7.47
2023-02-28T14:38:54.579Z,7.20
2023-02-28T14:41:37.566Z,5.70
2023-02-28T14:44:20.349Z,5.40
2023-02-28T14:46:53.045Z,5.60
2023-02-28T14:49:24.303Z,6.03
2023-02-28T14:52:04.401Z,5.60
2023-02-28T14:54:31.460Z,5.40
2023-02-28T14:56:58.406Z,5.00
2023-02-28T14:59:32.239Z,5.23
2023-02-28T15:02:23.356Z,5.00
2023-02-28T15:05:00.160Z,6.30
2023-02-28T15:07:31.027Z,6.27
2023-02-28T15:10:12.757Z,5.97
2023-02-28T15:12:53.423Z,5.93
2023-02-28T15:15:28.233Z,6.23
2023-02-28T15:18:06.863Z,7.80
2023-02-28T15:20:36.345Z,5.37
2023-02-28T15:23:03.734Z,5.37
2023-02-28T15:25:30.791Z,6.13
2023-02-28T15:27:58.465Z,5.90
2023-02-28T15:30:32.183Z,5.93
2023-02-28T15:33:27.871Z,6.00
2023-02-28T15:36:23.892Z,5.40
2023-02-28T15:38:55.040Z,5.50
2023-02-28T15:41:43.585Z,5.33
2023-02-28T15:44:35.791Z,5.70
2023-02-28T15:47:18.911Z,5.87
2023-02-28T15:49:54.316Z,5.87
2023-02-28T15:52:38.275Z,8.87
2023-02-28T15:55:22.075Z,5.53
2023-02-28T15:57:59.547Z,6.30
2023-02-28T16:00:29.120Z,6.83
2023-02-28T16:02:56.276Z,5.87
2023-02-28T16:05:33.961Z,5.87
2023-02-28T16:08:14.509Z,6.40
2023-02-28T16:10:41.577Z,6.30
2023-02-28T16:13:16.086Z,6.57
2023-02-28T16:15:44.782Z,6.53
2023-02-28T16:18:13.766Z,7.13
2023-02-28T16:20:40.871Z,6.60
2023-02-28T16:23:08.988Z,6.83
2023-02-28T16:25:44.978Z,8.83
2023-02-28T16:28:32.494Z,6.63
2023-02-28T16:31:04.068Z,5.93
2023-02-28T16:33:32.258Z,6.60
2023-02-28T16:35:59.710Z,6.10
2023-02-28T16:38:26.967Z,6.63
2023-02-28T16:40:58.733Z,6.23
2023-02-28T16:43:27.496Z,8.07
2023-02-28T16:46:01.131Z,6.13
2023-02-28T16:48:28.490Z,6.67
2023-02-28T16:50:56.451Z,6.90
2023-02-28T16:53:23.374Z,6.93
2023-02-28T16:55:52.035Z,6.20
2023-02-28T16:58:20.478Z,7.60
2023-02-28T17:00:47.409Z,7.50
2023-02-28T17:03:34.599Z,6.33
2023-02-28T17:06:02.295Z,7.10
2023-02-28T17:08:30.699Z,8.03
2023-02-28T17:10:57.641Z,7.30
2023-02-28T17:13:27.773Z,7.23
2023-02-28T17:15:55.580Z,7.53
2023-02-28T17:18:23.037Z,6.50
2023-02-28T17:20:51.369Z,7.97
2023-02-28T17:23:18.216Z,7.87
2023-02-28T17:25:56.246Z,7.97
2023-02-28T17:28:24.829Z,7.40
2023-02-28T17:30:51.656Z,7.23
2023-02-28T17:33:18.941Z,10.37
2023-02-28T17:35:45.957Z,7.93
2023-02-28T17:38:20.936Z,7.47
2023-02-28T17:40:47.785Z,8.30
2023-02-28T17:43:15.678Z,9.33
2023-02-28T17:45:42.783Z,9.10
2023-02-28T17:48:13.140Z,19.93
2023-02-28T17:50:40.111Z,13.10
2023-02-28T17:53:07.164Z,10.90
2023-02-28T17:55:35.273Z,11.33
2023-02-28T17:58:04.033Z,15.83
2023-02-28T18:00:34.355Z,10.63
2023-02-28T18:03:01.431Z,8.90
2023-02-28T18:05:28.380Z,18.07
2023-02-28T18:07:55.358Z,23.77
2023-02-28T18:10:22.720Z,127.70
2023-02-28T18:12:52.315Z,35.00
2023-02-28T18:15:22.670Z,20.30
2023-02-28T18:17:50.994Z,16.13
2023-02-28T18:20:19.222Z,11.83
2023-02-28T18:22:46.078Z,7.53
2023-02-28T18:25:17.156Z,8.67
2023-02-28T18:27:54.313Z,9.23
2023-02-28T18:30:22.371Z,8.50
2023-02-28T18:32:49.583Z,25.63
2023-02-28T18:35:18.000Z,27.70
2023-02-28T18:37:45.260Z,18.03
2023-02-28T18:40:12.783Z,21.80
2023-02-28T18:42:39.595Z,22.17
2023-02-28T18:45:07.868Z,18.27
2023-02-28T18:47:35.286Z,21.60
2023-02-28T18:50:02.417Z,23.37
2023-02-28T18:52:29.361Z,23.93
2023-02-28T18:54:56.118Z,27.73
2023-02-28T18:57:23.015Z,22.63
2023-02-28T18:59:49.780Z,24.60
2023-02-28T19:02:16.594Z,17.77
2023-02-28T19:04:43.671Z,32.83
2023-02-28T19:07:10.556Z,43.27
2023-02-28T19:09:37.474Z,35.30
2023-02-28T19:12:04.388Z,30.87
2023-02-28T19:14:31.306Z,25.50
2023-02-28T19:16:58.132Z,22.13
2023-02-28T19:19:25.050Z,20.13
2023-02-28T19:21:52.032Z,18.00
2023-02-28T19:24:20.322Z,24.63
2023-02-28T19:26:47.324Z,22.83
2023-02-28T19:29:14.959Z,17.27
2023-02-28T19:31:41.803Z,21.00
2023-02-28T19:34:08.875Z,31.80
2023-02-28T19:36:35.760Z,45.23
2023-02-28T19:39:02.901Z,65.40
2023-02-28T19:41:29.872Z,70.97
2023-02-28T19:43:56.967Z,67.30
2023-02-28T19:46:23.882Z,76.77
2023-02-28T19:48:54.062Z,78.47
2023-02-28T19:51:21.337Z,76.03
2023-02-28T19:53:48.542Z,84.23
2023-02-28T19:56:15.346Z,89.40
2023-02-28T19:58:42.258Z,66.90
2023-02-28T20:01:16.337Z,57.27
2023-02-28T20:03:50.602Z,44.20
2023-02-28T20:06:17.676Z,33.40
2023-02-28T20:08:44.613Z,59.80
2023-02-28T20:11:16.240Z,69.00
2023-02-28T20:13:44.374Z,48.17
2023-02-28T20:16:13.116Z,37.10
2023-02-28T20:18:41.723Z,36.33
2023-02-28T20:21:09.792Z,38.00
2023-02-28T20:23:39.534Z,22.93
2023-02-28T20:26:07.252Z,27.17
2023-02-28T20:28:34.171Z,33.37
2023-02-28T20:31:01.491Z,28.83
2023-02-28T20:33:28.576Z,33.80
2023-02-28T20:36:02.388Z,23.93
2023-02-28T20:38:29.824Z,26.90
2023-02-28T20:41:00.005Z,27.53
2023-02-28T20:43:27.716Z,19.30
2023-02-28T20:46:04.153Z,21.70
2023-02-28T20:48:33.950Z,26.30
2023-02-28T20:51:01.032Z,13.90
2023-02-28T20:53:29.531Z,17.47
2023-02-28T20:56:04.903Z,15.83
2023-02-28T20:58:35.677Z,15.00
2023-02-28T21:01:17.621Z,12.73
2023-02-28T21:03:50.861Z,16.17
2023-02-28T21:06:22.477Z,24.63
2023-02-28T21:08:50.253Z,33.60
2023-02-28T21:11:24.000Z,36.23
2023-02-28T21:13:51.824Z,38.33
2023-02-28T21:16:24.373Z,38.53
2023-02-28T21:18:52.867Z,28.07
2023-02-28T21:21:24.614Z,29.37
2023-02-28T21:23:52.611Z,26.90
2023-02-28T21:26:23.350Z,24.47
2023-02-28T21:28:52.740Z,21.47
2023-02-28T21:31:22.587Z,18.73
2023-02-28T21:33:50.108Z,20.43
2023-02-28T21:36:21.420Z,12.60
2023-02-28T21:38:55.214Z,15.73
2023-02-28T21:41:28.209Z,16.57
2023-02-28T21:43:56.360Z,14.90
2023-02-28T21:46:27.756Z,12.53
2023-02-28T21:48:56.032Z,19.00
2023-02-28T21:51:31.125Z,13.43
2023-02-28T21:54:00.637Z,13.07
2023-02-28T21:56:32.750Z,11.90
2023-02-28T21:59:00.941Z,11.13
2023-02-28T22:01:34.748Z,12.10
2023-02-28T22:04:05.020Z,12.77
2023-02-28T22:06:36.473Z,11.27
2023-02-28T22:09:07.840Z,10.33
2023-02-28T22:11:37.531Z,10.67
2023-02-28T22:14:04.517Z,10.97
2023-02-28T22:16:44.120Z,19.73
2023-02-28T22:19:15.398Z,10.53
2023-02-28T22:21:42.324Z,11.93
2023-02-28T22:24:10.386Z,11.17
2023-02-28T22:26:37.862Z,12.47
2023-02-28T22:29:04.898Z,14.43
2023-02-28T22:31:35.503Z,13.03
2023-02-28T22:34:08.588Z,14.73
2023-02-28T22:36:36.605Z,15.70
2023-02-28T22:39:05.261Z,13.30
2023-02-28T22:41:32.884Z,17.27
2023-02-28T22:44:03.282Z,13.13
2023-02-28T22:46:34.173Z,13.07
2023-02-28T22:49:04.208Z,14.50
2023-02-28T22:51:31.398Z,12.37
2023-02-28T22:53:58.989Z,11.93
2023-02-28T22:56:29.585Z,10.80
2023-02-28T22:59:00.884Z,11.73
2023-02-28T23:01:34.317Z,11.80
2023-02-28T23:04:01.561Z,12.53
2023-02-28T23:06:33.486Z,12.27
2023-02-28T23:09:06.037Z,12.07
2023-02-28T23:11:36.700Z,10.47
2023-02-28T23:14:04.533Z,11.17
2023-02-28T23:16:42.253Z,11.37
2023-02-28T23:19:24.048Z,11.97
2023-02-28T23:21:51.317Z,10.93
2023-02-28T23:24:21.716Z,11.33
2023-02-28T23:26:52.737Z,11.17
2023-02-28T23:29:21.580Z,11.37
2023-02-28T23:31:50.250Z,9.67
2023-02-28T23:34:25.994Z,11.17
2023-02-28T23:36:55.054Z,12.03
2023-02-28T23:39:23.890Z,11.23
2023-02-28T23:41:51.270Z,11.77
2023-02-28T23:44:18.660Z,11.33
2023-02-28T23:46:52.524Z,12.37
2023-02-28T23:49:21.441Z,11.43
2023-02-28T23:51:50.238Z,11.50
2023-02-28T23:54:18.453Z,10.40
2023-02-28T23:56:46.164Z,11.90
2023-02-28T23:59:13.373Z,11.53
