createdAt,value
2023-01-25T00:01:04.293Z,38.9
2023-01-25T00:06:04.897Z,38.9
2023-01-25T00:11:05.527Z,38.8
2023-01-25T00:16:06.249Z,38.7
2023-01-25T00:21:06.592Z,38.7
2023-01-25T00:26:06.923Z,38.6
2023-01-25T00:31:07.517Z,38.6
2023-01-25T00:36:07.874Z,38.5
2023-01-25T00:41:08.195Z,38.4
2023-01-25T00:46:08.573Z,38.4
2023-01-25T00:51:08.926Z,38.3
2023-01-25T00:56:09.297Z,38.3
2023-01-25T01:01:09.631Z,38.2
2023-01-25T01:06:09.994Z,38.2
2023-01-25T01:11:10.353Z,38.1
2023-01-25T01:16:11.031Z,38.1
2023-01-25T01:21:11.615Z,38
2023-01-25T01:26:12.161Z,37.9
2023-01-25T01:31:12.472Z,37.9
2023-01-25T01:36:12.757Z,37.9
2023-01-25T01:41:13.164Z,37.8
2023-01-25T01:46:13.882Z,37.7
2023-01-25T01:51:14.220Z,37.7
2023-01-25T01:56:14.765Z,37.6
2023-01-25T02:01:15.367Z,37.6
2023-01-25T02:06:15.653Z,37.6
2023-01-25T02:11:16.190Z,37.5
2023-01-25T02:16:16.784Z,37.4
2023-01-25T02:21:17.101Z,37.4
2023-01-25T02:26:17.386Z,37.4
2023-01-25T02:31:17.856Z,37.3
2023-01-25T02:36:18.223Z,37.2
2023-01-25T02:41:18.511Z,37.2
2023-01-25T02:46:18.862Z,37.2
2023-01-25T02:51:19.235Z,37.1
2023-01-25T02:56:19.492Z,37.1
2023-01-25T03:01:19.825Z,37
2023-01-25T03:06:20.135Z,37
2023-01-25T03:11:20.457Z,36.9
2023-01-25T03:16:20.816Z,36.9
2023-01-25T03:21:21.123Z,36.9
2023-01-25T03:26:21.616Z,36.8
2023-01-25T03:31:22.267Z,36.7
2023-01-25T03:36:22.663Z,36.7
2023-01-25T03:41:22.967Z,36.7
2023-01-25T03:46:23.243Z,36.6
2023-01-25T03:51:23.776Z,36.6
2023-01-25T03:56:24.075Z,36.6
2023-01-25T04:01:24.414Z,36.5
2023-01-25T04:06:25.978Z,36.5
2023-01-25T04:11:26.870Z,36.4
2023-01-25T04:16:27.134Z,36.4
2023-01-25T04:21:27.664Z,36.4
2023-01-25T04:26:27.939Z,36.3
2023-01-25T04:31:28.388Z,36.2
2023-01-25T04:36:28.677Z,36.2
2023-01-25T04:41:28.941Z,36.2
2023-01-25T04:46:29.428Z,36.2
2023-01-25T04:51:29.918Z,36.1
2023-01-25T04:56:30.408Z,36.1
2023-01-25T05:01:30.917Z,36.1
2023-01-25T05:06:31.180Z,36
2023-01-25T05:11:31.471Z,35.9
2023-01-25T05:16:31.770Z,35.9
2023-01-25T05:21:32.520Z,35.9
2023-01-25T05:26:32.990Z,35.9
2023-01-25T05:31:33.532Z,35.8
2023-01-25T05:36:34.009Z,35.8
2023-01-25T05:41:34.515Z,35.7
2023-01-25T05:46:34.924Z,35.7
2023-01-25T05:51:35.410Z,35.7
2023-01-25T05:56:35.838Z,35.6
2023-01-25T06:01:36.345Z,35.6
2023-01-25T06:06:36.836Z,35.6
2023-01-25T06:11:37.097Z,35.6
2023-01-25T06:16:37.590Z,35.5
2023-01-25T06:21:37.846Z,35.5
2023-01-25T06:26:38.324Z,35.4
2023-01-25T06:31:38.883Z,35.4
2023-01-25T06:36:39.198Z,35.4
2023-01-25T06:41:39.472Z,35.4
2023-01-25T06:46:39.991Z,35.3
2023-01-25T06:51:40.353Z,35.2
2023-01-25T06:56:40.564Z,35.2
2023-01-25T07:01:41.077Z,35.2
2023-01-25T07:06:41.650Z,35.2
2023-01-25T07:11:42.118Z,35.1
2023-01-25T07:16:42.323Z,35.1
2023-01-25T07:21:42.895Z,35.1
2023-01-25T07:26:43.367Z,35.1
2023-01-25T07:31:43.933Z,35
2023-01-25T07:36:44.422Z,35
2023-01-25T07:41:44.909Z,35
2023-01-25T07:46:45.170Z,34.9
2023-01-25T07:51:45.625Z,34.9
2023-01-25T07:56:45.831Z,34.9
2023-01-25T08:01:46.282Z,34.8
2023-01-25T08:06:46.815Z,34.8
2023-01-25T08:11:47.040Z,34.7
2023-01-25T08:16:47.579Z,34.7
2023-01-25T08:21:48.006Z,34.7
2023-01-25T08:26:48.436Z,34.7
2023-01-25T08:31:48.920Z,34.7
2023-01-25T08:41:49.850Z,34.6
2023-01-25T08:46:50.317Z,34.6
2023-01-25T08:51:50.763Z,34.6
2023-01-25T08:56:51.361Z,34.5
2023-01-25T09:01:51.607Z,34.5
2023-01-25T09:06:52.089Z,34.4
2023-01-25T09:11:52.530Z,34.4
2023-01-25T09:16:52.975Z,34.4
2023-01-25T09:21:53.440Z,34.4
2023-01-25T09:26:59.555Z,34.4
2023-01-25T09:32:00.473Z,34.3
2023-01-25T09:37:00.730Z,34.3
2023-01-25T09:42:06.534Z,34.2
2023-01-25T09:47:10.398Z,34.2
2023-01-25T09:52:10.818Z,34.2
2023-01-25T09:57:11.265Z,34.2
2023-01-25T10:02:11.686Z,34.1
2023-01-25T10:07:13.614Z,34.1
2023-01-25T10:12:15.505Z,34.1
2023-01-25T10:17:17.355Z,34.1
2023-01-25T10:22:19.444Z,34.1
2023-01-25T10:27:21.348Z,34
2023-01-25T10:32:21.770Z,34
2023-01-25T10:37:22.223Z,33.9
2023-01-25T10:42:22.666Z,33.9
2023-01-25T10:47:22.876Z,33.9
2023-01-25T10:52:24.729Z,33.9
2023-01-25T10:57:26.516Z,33.9
2023-01-25T11:02:28.341Z,33.8
2023-01-25T11:07:30.123Z,33.8
2023-01-25T11:12:31.883Z,33.8
2023-01-25T11:17:33.673Z,33.7
2023-01-25T11:22:35.463Z,33.7
2023-01-25T11:27:37.457Z,33.7
2023-01-25T11:32:39.298Z,33.7
2023-01-25T11:37:41.116Z,33.7
2023-01-25T11:42:42.988Z,33.6
2023-01-25T11:47:45.065Z,33.6
2023-01-25T11:52:47.976Z,33.6
2023-01-25T11:57:50.211Z,33.6
2023-01-25T12:02:52.413Z,33.6
2023-01-25T12:07:54.323Z,33.5
2023-01-25T12:12:54.826Z,33.5
2023-01-25T12:17:56.993Z,33.4
2023-01-25T12:22:58.832Z,33.4
2023-01-25T12:28:00.901Z,33.4
2023-01-25T12:33:13.799Z,33.4
2023-01-25T12:38:15.987Z,33.3
2023-01-25T12:43:17.793Z,33.3
2023-01-25T12:48:19.860Z,33.3
2023-01-25T12:53:21.673Z,33.2
2023-01-25T12:58:29.516Z,33.2
2023-01-25T13:03:38.290Z,33.2
2023-01-25T13:08:40.094Z,33.2
2023-01-25T13:13:41.934Z,33.2
2023-01-25T13:18:43.979Z,33.1
2023-01-25T13:23:46.058Z,33.1
2023-01-25T13:28:47.894Z,33.1
2023-01-25T13:33:49.945Z,33.1
2023-01-25T13:38:51.792Z,33.1
2023-01-25T13:43:53.620Z,33.1
2023-01-25T13:48:55.705Z,33
2023-01-25T13:53:57.544Z,32.9
2023-01-25T13:58:59.402Z,32.9
2023-01-25T14:04:01.901Z,32.9
2023-01-25T14:09:03.726Z,32.9
2023-01-25T14:14:05.758Z,32.9
2023-01-25T14:19:07.832Z,32.9
2023-01-25T14:24:09.905Z,32.8
2023-01-25T14:29:14.347Z,32.8
2023-01-25T14:34:26.041Z,32.7
2023-01-25T14:39:28.118Z,32.7
2023-01-25T14:44:30.191Z,32.7
2023-01-25T14:49:32.034Z,32.6
2023-01-25T14:54:33.917Z,32.6
2023-01-25T14:59:36.037Z,32.6
2023-01-25T15:04:37.903Z,32.6
2023-01-25T15:09:39.749Z,32.6
2023-01-25T15:14:41.622Z,32.6
2023-01-25T15:19:43.480Z,32.6
2023-01-25T15:24:50.282Z,32.5
2023-01-25T15:29:55.411Z,32.5
2023-01-25T15:34:57.497Z,32.5
2023-01-25T15:39:59.331Z,32.4
2023-01-25T15:45:01.427Z,32.4
2023-01-25T15:50:03.588Z,32.4
2023-01-25T15:55:05.414Z,32.4
2023-01-25T16:00:07.698Z,32.4
2023-01-25T16:05:10.050Z,32.4
2023-01-25T16:10:12.340Z,32.3
2023-01-25T16:15:14.279Z,33.2
2023-01-25T16:20:14.731Z,35.9
2023-01-25T16:25:15.252Z,38.2
2023-01-25T16:30:16.072Z,40.3
2023-01-25T16:35:16.898Z,41.7
2023-01-25T16:40:17.313Z,42.2
2023-01-25T16:45:17.800Z,42.2
2023-01-25T16:50:18.273Z,42.2
2023-01-25T16:55:18.967Z,43.1
2023-01-25T17:00:19.399Z,43.4
2023-01-25T17:05:20.072Z,44.4
2023-01-25T17:10:20.609Z,45
2023-01-25T17:15:21.361Z,45.1
2023-01-25T17:20:22.112Z,44.9
2023-01-25T17:25:22.641Z,45.1
2023-01-25T17:30:23.251Z,45.3
2023-01-25T17:35:23.771Z,45.8
2023-01-25T17:40:24.316Z,45.9
2023-01-25T17:45:24.892Z,45.9
2023-01-25T17:50:25.811Z,45.8
2023-01-25T17:55:26.698Z,45.6
2023-01-25T18:00:27.542Z,45.9
2023-01-25T18:05:28.348Z,46.4
2023-01-25T18:10:29.193Z,46.7
2023-01-25T18:15:30.101Z,46.7
2023-01-25T18:20:31.582Z,46.7
2023-01-25T18:25:32.275Z,46.7
2023-01-25T18:30:33.125Z,46.7
2023-01-25T18:35:33.973Z,46.6
2023-01-25T18:40:34.793Z,46.6
2023-01-25T18:45:35.700Z,46.6
2023-01-25T18:50:36.838Z,46.6
2023-01-25T18:55:37.759Z,46.5
2023-01-25T19:00:38.676Z,46.5
2023-01-25T19:05:39.588Z,46.4
2023-01-25T19:10:40.159Z,46.4
2023-01-25T19:15:41.101Z,46.4
2023-01-25T19:20:41.790Z,46.2
2023-01-25T19:25:42.648Z,46.2
2023-01-25T19:30:43.481Z,46.1
2023-01-25T19:35:44.397Z,46.1
2023-01-25T19:40:45.201Z,46.1
2023-01-25T19:45:45.980Z,46
2023-01-25T19:50:46.630Z,45.9
2023-01-25T19:55:47.209Z,45.9
2023-01-25T20:00:48.010Z,45.9
2023-01-25T20:05:48.615Z,45.8
2023-01-25T20:10:49.546Z,45.8
2023-01-25T20:15:50.373Z,45.8
2023-01-25T20:20:51.185Z,45.7
2023-01-25T20:25:51.753Z,45.6
2023-01-25T20:30:52.558Z,45.6
2023-01-25T20:35:53.363Z,45.6
2023-01-25T20:40:54.189Z,45.5
2023-01-25T20:45:54.983Z,45.4
2023-01-25T20:50:55.529Z,45.2
2023-01-25T20:55:56.349Z,45.2
2023-01-25T21:00:57.140Z,45.2
2023-01-25T21:05:57.935Z,45.1
2023-01-25T21:10:58.784Z,45.1
2023-01-25T21:15:59.442Z,45
2023-01-25T21:21:00.033Z,44.9
2023-01-25T21:26:00.891Z,44.9
2023-01-25T21:31:01.471Z,44.8
2023-01-25T21:36:01.959Z,44.7
2023-01-25T21:41:02.716Z,44.7
2023-01-25T21:46:03.510Z,44.6
2023-01-25T21:51:04.003Z,44.6
2023-01-25T21:56:04.502Z,44.5
2023-01-25T22:01:04.992Z,44.4
2023-01-25T22:06:05.489Z,44.4
2023-01-25T22:11:06.227Z,44.3
2023-01-25T22:16:06.955Z,44.2
2023-01-25T22:21:07.692Z,44.1
2023-01-25T22:26:08.449Z,44.1
2023-01-25T22:31:08.968Z,43.9
2023-01-25T22:36:09.539Z,43.9
2023-01-25T22:41:10.241Z,43.8
2023-01-25T22:46:11.093Z,43.7
2023-01-25T22:51:11.592Z,43.7
2023-01-25T22:56:12.092Z,43.6
2023-01-25T23:01:12.525Z,43.6
2023-01-25T23:06:13.014Z,43.5
2023-01-25T23:11:13.495Z,43.4
2023-01-25T23:16:14.013Z,43.4
2023-01-25T23:21:14.497Z,43.3
2023-01-25T23:26:14.983Z,43.3
2023-01-25T23:31:15.494Z,43.2
2023-01-25T23:36:16.006Z,43.1
2023-01-25T23:41:16.476Z,43.1
2023-01-25T23:46:16.986Z,43
2023-01-25T23:51:17.488Z,42.9
2023-01-25T23:56:17.951Z,42.9
