createdAt,value
2023-02-09T00:03:08.593Z,54.43
2023-02-09T00:08:11.032Z,54.78
2023-02-09T00:13:25.438Z,54.47
2023-02-09T00:18:29.554Z,54.76
2023-02-09T00:23:34.030Z,54.40
2023-02-09T00:28:37.300Z,54.13
2023-02-09T00:33:40.338Z,53.66
2023-02-09T00:38:44.811Z,53.43
2023-02-09T00:43:47.285Z,53.62
2023-02-09T00:48:49.796Z,54.09
2023-02-09T00:53:53.241Z,53.87
2023-02-09T00:58:55.721Z,54.29
2023-02-09T01:03:58.299Z,53.90
2023-02-09T01:09:01.959Z,54.50
2023-02-09T01:14:04.836Z,54.48
2023-02-09T01:19:07.278Z,54.59
2023-02-09T01:24:14.345Z,54.94
2023-02-09T01:29:19.214Z,54.33
2023-02-09T01:34:22.979Z,54.89
2023-02-09T01:39:25.546Z,55.01
2023-02-09T01:44:31.225Z,54.67
2023-02-09T01:49:33.886Z,54.11
2023-02-09T01:54:43.131Z,54.40
2023-02-09T01:59:51.978Z,53.88
2023-02-09T02:04:54.507Z,53.61
2023-02-09T02:09:57.443Z,53.37
2023-02-09T02:14:59.890Z,54.06
2023-02-09T02:20:26.955Z,53.96
2023-02-09T02:25:56.636Z,53.79
2023-02-09T02:31:30.292Z,53.63
2023-02-09T02:37:01.876Z,53.23
2023-02-09T02:42:48.685Z,53.64
2023-02-09T02:48:01.121Z,54.14
2023-02-09T02:53:06.865Z,53.98
2023-02-09T02:58:12.898Z,53.91
2023-02-09T03:03:30.471Z,53.90
2023-02-09T03:08:47.853Z,54.07
2023-02-09T03:14:13.281Z,54.24
2023-02-09T03:19:30.590Z,54.87
2023-02-09T03:24:37.894Z,54.68
2023-02-09T03:29:44.270Z,55.28
2023-02-09T03:34:46.613Z,55.53
2023-02-09T03:39:49.088Z,55.35
2023-02-09T03:44:51.550Z,55.53
2023-02-09T03:49:53.897Z,55.34
2023-02-09T03:54:56.249Z,55.64
2023-02-09T03:59:58.926Z,55.84
2023-02-09T04:05:01.445Z,56.11
2023-02-09T04:10:06.079Z,55.77
2023-02-09T04:15:08.962Z,56.37
2023-02-09T04:20:11.727Z,56.42
2023-02-09T04:25:14.181Z,56.63
2023-02-09T04:30:16.686Z,56.72
2023-02-09T04:35:19.203Z,56.94
2023-02-09T04:40:21.668Z,56.84
2023-02-09T04:45:24.193Z,56.59
2023-02-09T04:50:26.630Z,56.50
2023-02-09T04:55:29.230Z,56.17
2023-02-09T05:00:31.643Z,55.83
2023-02-09T05:05:34.575Z,55.52
2023-02-09T05:10:37.268Z,55.66
2023-02-09T05:15:39.731Z,56.04
2023-02-09T05:20:44.369Z,56.02
2023-02-09T05:25:48.202Z,55.80
2023-02-09T05:30:54.087Z,55.84
2023-02-09T05:35:56.659Z,55.33
2023-02-09T05:41:03.355Z,54.25
2023-02-09T05:46:08.285Z,53.92
2023-02-09T05:51:11.097Z,54.06
2023-02-09T05:56:13.572Z,53.25
2023-02-09T06:01:16.108Z,52.46
2023-02-09T06:06:19.226Z,51.65
2023-02-09T06:11:21.714Z,51.64
2023-02-09T06:16:24.309Z,51.59
2023-02-09T06:21:26.840Z,50.92
2023-02-09T06:26:29.249Z,50.82
2023-02-09T06:31:31.969Z,47.94
2023-02-09T06:36:34.685Z,46.71
2023-02-09T06:41:37.138Z,44.85
2023-02-09T06:46:39.844Z,43.46
2023-02-09T06:51:42.542Z,41.53
2023-02-09T06:56:45.044Z,40.88
2023-02-09T07:01:53.510Z,39.21
2023-02-09T07:06:57.035Z,38.02
2023-02-09T07:11:59.621Z,36.93
2023-02-09T07:17:02.135Z,35.67
2023-02-09T07:22:04.746Z,34.80
2023-02-09T07:27:07.489Z,33.02
2023-02-09T07:32:10.643Z,31.45
2023-02-09T07:37:13.091Z,30.58
2023-02-09T07:42:15.743Z,29.67
2023-02-09T07:47:26.009Z,28.64
2023-02-09T07:52:28.567Z,28.18
2023-02-09T07:57:33.154Z,27.33
2023-02-09T08:02:38.090Z,26.84
2023-02-09T08:07:41.006Z,26.29
2023-02-09T08:13:02.434Z,25.56
2023-02-09T08:18:13.010Z,25.80
2023-02-09T08:23:21.440Z,25.19
2023-02-09T08:28:38.333Z,24.77
2023-02-09T08:33:48.391Z,24.28
2023-02-09T08:38:50.920Z,24.16
2023-02-09T08:43:53.495Z,23.19
2023-02-09T08:48:56.739Z,23.14
2023-02-09T08:53:59.339Z,22.91
2023-02-09T08:59:01.914Z,23.06
2023-02-09T09:04:04.853Z,24.15
2023-02-09T09:09:11.486Z,24.76
2023-02-09T09:14:14.804Z,24.64
2023-02-09T09:19:17.511Z,25.83
2023-02-09T09:24:20.275Z,27.88
2023-02-09T09:29:23.596Z,27.51
2023-02-09T09:34:26.493Z,28.90
2023-02-09T09:39:29.416Z,30.23
2023-02-09T09:44:46.868Z,29.75
2023-02-09T09:49:50.015Z,30.55
2023-02-09T09:54:53.673Z,29.87
2023-02-09T09:59:57.405Z,29.59
2023-02-09T10:05:23.612Z,30.04
2023-02-09T10:10:35.136Z,30.00
2023-02-09T10:15:37.876Z,30.47
2023-02-09T10:20:52.503Z,31.40
2023-02-09T10:26:00.999Z,31.61
2023-02-09T10:31:13.133Z,30.59
2023-02-09T10:36:25.521Z,32.97
2023-02-09T10:41:33.147Z,31.99
2023-02-09T10:46:38.102Z,31.73
2023-02-09T10:51:40.598Z,31.42
2023-02-09T10:56:42.949Z,30.66
2023-02-09T11:01:54.588Z,29.73
2023-02-09T11:07:00.110Z,29.99
2023-02-09T11:12:03.031Z,30.47
2023-02-09T11:17:29.970Z,28.78
2023-02-09T11:23:23.180Z,29.15
2023-02-09T11:28:37.581Z,29.67
2023-02-09T11:33:47.618Z,30.52
2023-02-09T11:39:04.483Z,30.31
2023-02-09T11:44:13.154Z,30.91
2023-02-09T11:49:22.402Z,31.18
2023-02-09T11:54:32.277Z,32.34
2023-02-09T11:59:41.798Z,33.22
2023-02-09T12:04:47.985Z,34.11
2023-02-09T12:10:03.385Z,34.97
2023-02-09T12:15:44.208Z,35.05
2023-02-09T12:20:54.287Z,35.49
2023-02-09T12:26:02.437Z,35.35
2023-02-09T12:31:08.950Z,37.42
2023-02-09T12:36:12.932Z,37.61
2023-02-09T12:41:15.442Z,37.95
2023-02-09T12:46:22.730Z,38.82
2023-02-09T12:51:53.226Z,40.50
2023-02-09T12:56:56.173Z,41.70
2023-02-09T13:02:07.575Z,41.93
2023-02-09T13:07:33.162Z,43.23
2023-02-09T13:12:45.556Z,43.90
2023-02-09T13:18:20.481Z,45.26
2023-02-09T13:23:59.078Z,45.77
2023-02-09T13:29:21.777Z,45.89
2023-02-09T13:34:47.759Z,47.20
2023-02-09T13:40:01.170Z,47.98
2023-02-09T13:45:17.463Z,49.08
2023-02-09T13:50:23.045Z,49.93
2023-02-09T13:55:27.510Z,50.22
2023-02-09T14:00:38.860Z,50.78
2023-02-09T14:05:58.327Z,51.54
2023-02-09T14:11:16.152Z,51.76
2023-02-09T14:16:28.179Z,52.20
2023-02-09T14:21:40.362Z,52.79
2023-02-09T14:26:52.908Z,52.12
2023-02-09T14:32:00.218Z,52.74
2023-02-09T14:37:23.049Z,52.57
2023-02-09T14:42:25.652Z,52.61
2023-02-09T14:47:35.710Z,52.70
2023-02-09T14:52:40.189Z,52.54
2023-02-09T14:57:42.698Z,52.52
2023-02-09T15:02:46.083Z,52.91
2023-02-09T15:07:54.917Z,53.14
2023-02-09T15:12:58.081Z,53.75
2023-02-09T15:18:00.998Z,53.92
2023-02-09T15:23:03.455Z,53.51
2023-02-09T15:28:33.774Z,53.91
2023-02-09T15:33:36.317Z,54.19
2023-02-09T15:38:38.815Z,54.01
2023-02-09T15:43:59.612Z,54.38
2023-02-09T15:49:02.447Z,54.51
2023-02-09T15:54:30.021Z,54.42
2023-02-09T15:59:32.552Z,54.53
2023-02-09T16:04:35.022Z,54.57
2023-02-09T16:09:37.727Z,54.09
2023-02-09T16:14:40.348Z,54.37
2023-02-09T16:19:44.098Z,54.11
2023-02-09T16:24:46.953Z,54.16
2023-02-09T16:29:49.478Z,54.28
2023-02-09T16:34:52.294Z,54.48
2023-02-09T16:39:56.113Z,54.20
2023-02-09T16:44:58.621Z,54.29
2023-02-09T16:50:22.246Z,54.64
2023-02-09T16:55:35.832Z,54.80
2023-02-09T17:00:38.676Z,53.99
2023-02-09T17:05:44.197Z,54.27
2023-02-09T17:10:49.391Z,53.84
2023-02-09T17:15:59.343Z,54.63
2023-02-09T17:21:09.925Z,54.30
2023-02-09T17:26:13.890Z,54.51
2023-02-09T17:31:21.477Z,54.49
2023-02-09T17:36:27.568Z,54.64
2023-02-09T17:41:37.370Z,54.23
2023-02-09T17:46:39.914Z,54.34
2023-02-09T17:51:44.855Z,54.48
2023-02-09T17:56:47.858Z,54.38
2023-02-09T18:01:50.535Z,54.29
2023-02-09T18:06:53.492Z,54.00
2023-02-09T18:12:00.263Z,54.75
2023-02-09T18:17:03.078Z,53.64
2023-02-09T18:22:05.546Z,54.23
2023-02-09T18:27:09.069Z,53.58
2023-02-09T18:32:15.091Z,53.62
2023-02-09T18:37:17.633Z,53.97
2023-02-09T18:42:20.039Z,53.58
2023-02-09T18:47:23.729Z,53.47
2023-02-09T18:52:27.221Z,52.92
2023-02-09T18:57:29.613Z,52.84
2023-02-09T19:02:32.072Z,53.19
2023-02-09T19:07:36.140Z,52.73
2023-02-09T19:12:39.774Z,52.75
2023-02-09T19:17:42.582Z,52.41
2023-02-09T19:22:47.471Z,52.64
2023-02-09T19:27:50.132Z,53.19
2023-02-09T19:32:54.800Z,53.41
2023-02-09T19:37:58.595Z,53.27
2023-02-09T19:43:01.099Z,53.23
2023-02-09T19:48:06.011Z,53.96
2023-02-09T19:53:08.504Z,54.19
2023-02-09T19:58:10.926Z,54.74
2023-02-09T20:03:14.052Z,54.53
2023-02-09T20:08:18.880Z,54.55
2023-02-09T20:18:28.667Z,55.16
2023-02-09T20:23:31.154Z,55.19
2023-02-09T20:28:33.711Z,55.11
2023-02-09T20:33:37.746Z,55.45
2023-02-09T20:38:40.262Z,54.98
2023-02-09T20:44:01.717Z,55.67
2023-02-09T20:49:05.151Z,56.39
2023-02-09T20:54:07.751Z,56.21
2023-02-09T20:59:10.201Z,56.69
2023-02-09T21:04:12.560Z,56.49
2023-02-09T21:09:15.965Z,57.02
2023-02-09T21:14:27.474Z,56.64
2023-02-09T21:19:35.190Z,56.62
2023-02-09T21:24:39.347Z,56.60
2023-02-09T21:29:41.776Z,57.09
2023-02-09T21:34:44.380Z,56.91
2023-02-09T21:39:46.855Z,57.66
2023-02-09T21:44:49.391Z,57.86
2023-02-09T21:49:51.989Z,57.63
2023-02-09T21:54:54.554Z,57.49
2023-02-09T21:59:59.224Z,57.47
2023-02-09T22:05:02.167Z,57.95
2023-02-09T22:10:05.834Z,57.84
2023-02-09T22:15:08.705Z,57.35
2023-02-09T22:20:11.932Z,58.08
2023-02-09T22:25:14.662Z,58.03
2023-02-09T22:30:17.267Z,58.69
2023-02-09T22:35:19.663Z,57.93
2023-02-09T22:40:22.165Z,57.70
2023-02-09T22:45:24.673Z,57.98
2023-02-09T22:50:27.199Z,57.90
2023-02-09T22:55:29.640Z,58.07
2023-02-09T23:00:32.175Z,57.71
2023-02-09T23:05:35.140Z,57.43
2023-02-09T23:10:37.741Z,57.61
2023-02-09T23:15:40.283Z,57.83
2023-02-09T23:20:42.812Z,58.05
2023-02-09T23:25:45.496Z,57.52
2023-02-09T23:30:48.393Z,57.43
2023-02-09T23:35:51.033Z,57.81
2023-02-09T23:40:53.455Z,58.25
2023-02-09T23:45:55.964Z,58.07
2023-02-09T23:51:04.152Z,58.08
2023-02-09T23:56:06.923Z,57.78
