createdAt,value
2018-08-25T00:00:31.473Z,4.13
2018-08-25T00:03:00.935Z,5.57
2018-08-25T00:05:30.373Z,5.77
2018-08-25T00:08:00.860Z,2.90
2018-08-25T00:10:30.154Z,4.07
2018-08-25T00:12:59.603Z,3.67
2018-08-25T00:15:29.210Z,3.87
2018-08-25T00:17:58.493Z,3.90
2018-08-25T00:20:27.832Z,5.03
2018-08-25T00:22:57.214Z,3.40
2018-08-25T00:25:26.615Z,3.93
2018-08-25T00:27:55.906Z,5.67
2018-08-25T00:30:30.304Z,3.40
2018-08-25T00:32:59.538Z,3.23
2018-08-25T00:35:28.900Z,3.37
2018-08-25T00:37:58.332Z,4.43
2018-08-25T00:40:27.941Z,2.80
2018-08-25T00:42:57.255Z,3.97
2018-08-25T00:45:26.847Z,4.90
2018-08-25T00:47:56.346Z,3.53
2018-08-25T00:50:25.755Z,2.70
2018-08-25T00:52:56.180Z,4.13
2018-08-25T00:55:25.547Z,4.23
2018-08-25T00:57:55.020Z,5.03
2018-08-25T01:00:24.483Z,4.43
2018-08-25T01:02:53.988Z,4.47
2018-08-25T01:05:23.703Z,3.63
2018-08-25T01:07:53.090Z,3.33
2018-08-25T01:10:22.566Z,3.90
2018-08-25T01:12:51.909Z,4.00
2018-08-25T01:15:21.411Z,3.73
2018-08-25T01:17:50.814Z,3.23
2018-08-25T01:20:20.427Z,6.13
2018-08-25T01:22:49.926Z,3.77
2018-08-25T01:25:19.429Z,4.27
2018-08-25T01:27:48.830Z,3.73
2018-08-25T01:30:18.234Z,3.90
2018-08-25T01:32:47.534Z,3.13
2018-08-25T01:35:17.143Z,4.73
2018-08-25T01:37:46.464Z,4.50
2018-08-25T01:40:15.943Z,3.63
2018-08-25T01:42:45.345Z,3.80
2018-08-25T01:45:14.826Z,2.80
2018-08-25T01:47:44.143Z,2.97
2018-08-25T01:50:13.550Z,4.30
2018-08-25T01:52:42.952Z,2.83
2018-08-25T01:55:12.457Z,3.53
2018-08-25T01:57:41.924Z,5.20
2018-08-25T02:00:11.361Z,4.20
2018-08-25T02:02:42.973Z,2.73
2018-08-25T02:05:12.305Z,4.07
2018-08-25T02:07:41.788Z,3.67
2018-08-25T02:10:11.326Z,5.13
2018-08-25T02:12:40.728Z,3.40
2018-08-25T02:15:10.014Z,3.90
2018-08-25T02:17:39.351Z,3.93
2018-08-25T02:20:08.934Z,4.97
2018-08-25T02:22:38.336Z,5.07
2018-08-25T02:25:07.737Z,4.90
2018-08-25T02:27:37.221Z,3.37
2018-08-25T02:30:06.766Z,3.40
2018-08-25T02:32:36.251Z,3.60
2018-08-25T02:35:05.960Z,3.50
2018-08-25T02:37:35.362Z,4.47
2018-08-25T02:40:04.759Z,4.57
2018-08-25T02:42:34.778Z,5.33
2018-08-25T02:45:04.489Z,4.23
2018-08-25T02:47:34.607Z,4.03
2018-08-25T02:50:04.010Z,2.80
2018-08-25T02:52:33.514Z,3.77
2018-08-25T02:55:02.793Z,3.67
2018-08-25T02:57:32.216Z,5.93
2018-08-25T03:00:01.619Z,4.37
2018-08-25T03:02:31.092Z,3.77
2018-08-25T03:05:00.627Z,5.90
2018-08-25T03:07:29.871Z,3.77
2018-08-25T03:09:59.635Z,5.17
2018-08-25T03:12:30.106Z,5.43
2018-08-25T03:14:59.566Z,3.10
2018-08-25T03:17:29.014Z,3.33
2018-08-25T03:19:58.678Z,5.50
2018-08-25T03:22:27.963Z,5.00
2018-08-25T03:24:57.583Z,7.60
2018-08-25T03:27:26.986Z,6.33
2018-08-25T03:29:56.491Z,4.37
2018-08-25T03:32:25.962Z,2.90
2018-08-25T03:34:56.523Z,4.27
2018-08-25T03:37:25.993Z,3.83
2018-08-25T03:39:55.484Z,3.40
2018-08-25T03:42:24.832Z,3.03
2018-08-25T03:44:54.290Z,6.00
2018-08-25T03:47:23.670Z,4.03
2018-08-25T03:49:53.035Z,7.13
2018-08-25T03:52:22.295Z,4.60
2018-08-25T03:54:51.943Z,4.97
2018-08-25T03:57:21.448Z,2.93
2018-08-25T03:59:50.912Z,4.67
2018-08-25T04:02:20.183Z,4.37
2018-08-25T04:04:49.441Z,3.10
2018-08-25T04:07:18.950Z,3.23
2018-08-25T04:09:48.573Z,3.30
2018-08-25T04:12:17.872Z,3.33
2018-08-25T04:14:47.374Z,3.57
2018-08-25T04:17:16.764Z,3.70
2018-08-25T04:19:46.135Z,5.30
2018-08-25T04:22:15.593Z,4.83
2018-08-25T04:24:45.074Z,6.43
2018-08-25T04:27:14.542Z,4.07
2018-08-25T04:29:44.083Z,4.63
2018-08-25T04:32:13.485Z,3.93
2018-08-25T04:34:42.992Z,3.37
2018-08-25T04:37:12.597Z,3.73
2018-08-25T04:39:41.998Z,4.17
2018-08-25T04:42:11.399Z,3.83
2018-08-25T04:44:40.904Z,3.63
2018-08-25T04:47:10.410Z,3.73
2018-08-25T04:49:39.913Z,9.67
2018-08-25T04:52:09.275Z,4.07
2018-08-25T04:54:38.866Z,2.80
2018-08-25T04:57:08.325Z,3.97
2018-08-25T04:59:37.773Z,4.63
2018-08-25T05:02:10.301Z,3.40
2018-08-25T05:04:40.829Z,3.67
2018-08-25T05:07:11.257Z,5.27
2018-08-25T05:09:40.862Z,3.50
2018-08-25T05:12:10.264Z,3.47
2018-08-25T05:14:39.669Z,3.40
2018-08-25T05:17:08.964Z,3.60
2018-08-25T05:19:38.367Z,3.80
2018-08-25T05:22:07.823Z,2.67
2018-08-25T05:24:37.269Z,5.90
2018-08-25T05:27:06.521Z,4.57
2018-08-25T05:29:37.313Z,3.87
2018-08-25T05:32:07.215Z,2.60
2018-08-25T05:34:36.625Z,4.20
2018-08-25T05:37:05.921Z,2.77
2018-08-25T05:39:36.306Z,2.60
2018-08-25T05:42:06.057Z,5.00
2018-08-25T05:44:35.282Z,4.50
2018-08-25T05:47:04.778Z,4.03
2018-08-25T05:49:34.264Z,4.13
2018-08-25T05:52:03.765Z,2.57
2018-08-25T05:54:33.377Z,4.33
2018-08-25T05:57:02.980Z,2.77
2018-08-25T05:59:32.203Z,3.43
2018-08-25T06:02:01.890Z,4.00
2018-08-25T06:04:31.296Z,2.53
2018-08-25T06:07:00.519Z,4.63
2018-08-25T06:09:29.854Z,2.97
2018-08-25T06:11:59.393Z,4.20
2018-08-25T06:14:28.794Z,2.93
2018-08-25T06:16:58.300Z,3.30
2018-08-25T06:19:28.827Z,4.17
2018-08-25T06:21:58.334Z,2.87
2018-08-25T06:24:27.734Z,5.47
2018-08-25T06:26:57.115Z,2.93
2018-08-25T06:29:26.612Z,3.77
2018-08-25T06:31:56.146Z,4.13
2018-08-25T06:34:25.649Z,3.57
2018-08-25T06:36:55.256Z,2.93
2018-08-25T06:39:24.660Z,3.43
2018-08-25T06:41:54.167Z,4.00
2018-08-25T06:44:23.419Z,2.70
2018-08-25T06:46:52.752Z,3.87
2018-08-25T06:49:22.161Z,3.27
2018-08-25T06:51:51.560Z,5.23
2018-08-25T06:54:20.920Z,5.50
2018-08-25T06:56:50.473Z,5.67
2018-08-25T06:59:19.752Z,2.73
2018-08-25T07:01:49.273Z,3.03
2018-08-25T07:04:18.732Z,4.50
2018-08-25T07:06:51.859Z,7.17
2018-08-25T07:09:21.370Z,9.67
2018-08-25T07:11:51.170Z,7.03
2018-08-25T07:14:20.650Z,3.07
2018-08-25T07:16:50.293Z,5.30
2018-08-25T07:19:19.903Z,3.30
2018-08-25T07:21:49.201Z,3.03
2018-08-25T07:24:19.810Z,3.87
2018-08-25T07:26:49.335Z,5.47
2018-08-25T07:29:18.626Z,4.13
2018-08-25T07:31:48.141Z,4.17
2018-08-25T07:34:17.644Z,3.97
2018-08-25T07:36:53.600Z,4.37
2018-08-25T07:39:22.999Z,2.90
2018-08-25T07:41:52.506Z,3.60
2018-08-25T07:44:21.906Z,5.50
2018-08-25T07:46:51.412Z,6.60
2018-08-25T07:49:20.916Z,4.80
2018-08-25T07:51:50.521Z,4.57
2018-08-25T07:54:19.922Z,3.40
2018-08-25T07:56:49.324Z,3.83
2018-08-25T07:59:18.875Z,6.37
2018-08-25T08:01:48.336Z,3.10
2018-08-25T08:04:17.735Z,3.37
2018-08-25T08:06:47.242Z,5.27
2018-08-25T08:09:16.747Z,3.10
2018-08-25T08:11:46.211Z,3.67
2018-08-25T08:14:15.672Z,5.53
2018-08-25T08:16:45.159Z,4.73
2018-08-25T08:19:14.659Z,4.77
2018-08-25T08:21:44.167Z,3.93
2018-08-25T08:24:13.569Z,9.53
2018-08-25T08:26:43.098Z,4.73
2018-08-25T08:29:12.576Z,2.50
2018-08-25T08:31:41.976Z,4.63
2018-08-25T08:34:11.461Z,4.40
2018-08-25T08:36:40.707Z,6.53
2018-08-25T08:39:10.634Z,4.47
2018-08-25T08:41:41.019Z,5.77
2018-08-25T08:44:10.627Z,8.77
2018-08-25T08:46:40.028Z,4.20
2018-08-25T08:49:09.839Z,5.30
2018-08-25T08:51:39.447Z,3.43
2018-08-25T08:54:08.949Z,7.23
2018-08-25T08:56:38.455Z,4.87
2018-08-25T08:59:07.922Z,4.50
2018-08-25T09:01:37.368Z,4.10
2018-08-25T09:04:07.684Z,5.60
2018-08-25T09:06:37.289Z,5.63
2018-08-25T09:09:09.924Z,4.73
2018-08-25T09:11:40.638Z,3.93
2018-08-25T09:14:10.105Z,4.33
2018-08-25T09:16:39.610Z,4.73
2018-08-25T09:19:09.012Z,5.27
2018-08-25T09:21:38.292Z,3.53
2018-08-25T09:24:07.817Z,4.47
2018-08-25T09:26:37.220Z,4.80
2018-08-25T09:29:07.203Z,3.83
2018-08-25T09:31:37.042Z,3.97
2018-08-25T09:34:06.307Z,5.13
2018-08-25T09:36:36.873Z,3.23
2018-08-25T09:39:09.965Z,5.40
2018-08-25T09:41:40.600Z,2.87
2018-08-25T09:44:12.350Z,5.10
2018-08-25T09:46:42.179Z,4.53
2018-08-25T09:49:11.457Z,1.70
2018-08-25T09:51:40.965Z,2.77
2018-08-25T09:54:10.572Z,2.77
2018-08-25T09:56:39.807Z,3.40
2018-08-25T09:59:09.374Z,2.60
2018-08-25T10:01:44.105Z,4.37
2018-08-25T10:04:13.503Z,3.37
2018-08-25T10:06:44.135Z,2.27
2018-08-25T10:09:13.612Z,4.67
2018-08-25T10:11:43.143Z,4.83
2018-08-25T10:14:12.547Z,2.33
2018-08-25T10:16:42.051Z,3.47
2018-08-25T10:19:11.449Z,3.10
2018-08-25T10:21:40.903Z,3.40
2018-08-25T10:24:10.666Z,2.60
2018-08-25T10:26:40.272Z,2.07
2018-08-25T10:29:09.813Z,2.57
2018-08-25T10:31:39.283Z,3.23
2018-08-25T10:34:08.685Z,2.47
2018-08-25T10:36:38.093Z,2.10
2018-08-25T10:39:09.620Z,3.63
2018-08-25T10:41:39.302Z,3.50
2018-08-25T10:44:09.072Z,3.77
2018-08-25T10:46:39.687Z,2.50
2018-08-25T10:49:10.318Z,3.00
2018-08-25T10:51:39.867Z,4.60
2018-08-25T10:54:09.601Z,3.57
2018-08-25T10:56:39.035Z,1.87
2018-08-25T10:59:08.489Z,3.03
2018-08-25T11:01:37.937Z,3.07
2018-08-25T11:04:07.307Z,4.43
2018-08-25T11:06:36.788Z,2.20
2018-08-25T11:09:11.088Z,4.13
2018-08-25T11:11:40.462Z,3.03
2018-08-25T11:14:09.962Z,2.60
2018-08-25T11:16:42.645Z,3.10
2018-08-25T11:19:14.095Z,2.10
2018-08-25T11:21:43.599Z,2.80
2018-08-25T11:24:19.657Z,3.73
2018-08-25T11:26:49.266Z,2.10
2018-08-25T11:29:18.805Z,3.27
2018-08-25T11:31:48.580Z,2.20
2018-08-25T11:34:18.091Z,2.43
2018-08-25T11:36:47.795Z,2.80
2018-08-25T11:39:17.295Z,2.93
2018-08-25T11:41:46.640Z,2.77
2018-08-25T11:44:16.108Z,2.23
2018-08-25T11:46:45.502Z,2.70
2018-08-25T11:49:14.962Z,2.37
2018-08-25T11:51:44.412Z,1.93
2018-08-25T11:54:13.716Z,1.30
2018-08-25T11:56:43.113Z,2.03
2018-08-25T11:59:13.640Z,2.70
2018-08-25T12:01:43.144Z,2.27
2018-08-25T12:04:12.752Z,1.47
2018-08-25T12:06:42.202Z,1.60
2018-08-25T12:09:12.989Z,2.90
2018-08-25T12:11:42.493Z,1.70
2018-08-25T12:14:11.958Z,2.37
2018-08-25T12:16:41.706Z,1.57
2018-08-25T12:19:11.105Z,1.95
2018-08-25T12:21:40.716Z,6.00
2018-08-25T12:24:10.284Z,5.27
2018-08-25T12:26:39.825Z,5.20
2018-08-25T12:29:09.432Z,5.73
2018-08-25T12:31:38.937Z,4.97
2018-08-25T12:34:08.404Z,3.17
2018-08-25T12:36:37.896Z,1.93
2018-08-25T12:39:09.728Z,1.43
2018-08-25T12:41:39.209Z,2.23
2018-08-25T12:44:09.430Z,2.07
2018-08-25T12:46:38.884Z,2.70
2018-08-25T12:49:08.539Z,3.03
2018-08-25T12:51:38.172Z,1.70
2018-08-25T12:54:07.665Z,1.30
2018-08-25T12:56:37.360Z,1.30
2018-08-25T12:59:06.837Z,1.87
2018-08-25T13:01:36.345Z,2.53
2018-08-25T13:04:05.875Z,1.77
2018-08-25T13:06:35.480Z,2.27
2018-08-25T13:09:07.160Z,2.10
2018-08-25T13:11:36.738Z,2.83
2018-08-25T13:14:06.454Z,1.55
2018-08-25T13:16:35.959Z,3.10
2018-08-25T13:19:05.765Z,1.50
2018-08-25T13:21:35.271Z,1.50
2018-08-25T13:24:04.671Z,2.07
2018-08-25T13:26:34.075Z,1.80
2018-08-25T13:29:04.193Z,2.10
2018-08-25T13:31:33.492Z,2.00
2018-08-25T13:34:02.806Z,1.70
2018-08-25T13:36:32.082Z,1.70
2018-08-25T13:39:01.711Z,1.67
2018-08-25T13:41:31.304Z,1.53
2018-08-25T13:44:00.810Z,1.50
2018-08-25T13:46:30.096Z,1.57
2018-08-25T13:48:59.511Z,1.50
2018-08-25T13:51:29.118Z,2.60
2018-08-25T13:53:58.943Z,1.50
2018-08-25T13:56:28.847Z,1.50
2018-08-25T13:58:59.579Z,1.43
2018-08-25T14:01:28.979Z,1.47
2018-08-25T14:03:58.381Z,1.40
2018-08-25T14:06:27.707Z,2.30
2018-08-25T14:08:57.389Z,1.30
2018-08-25T14:11:27.156Z,1.60
2018-08-25T14:13:56.604Z,1.47
2018-08-25T14:16:26.319Z,1.10
2018-08-25T14:18:55.922Z,1.40
2018-08-25T14:21:25.292Z,1.17
2018-08-25T14:23:54.788Z,2.23
2018-08-25T14:26:24.433Z,1.23
2018-08-25T14:28:54.899Z,2.43
2018-08-25T14:31:24.567Z,2.50
2018-08-25T14:33:53.963Z,1.50
2018-08-25T14:36:23.610Z,1.77
2018-08-25T14:38:53.285Z,3.23
2018-08-25T14:41:22.791Z,1.40
2018-08-25T14:43:52.243Z,1.13
2018-08-25T14:46:21.816Z,0.97
2018-08-25T14:48:51.405Z,1.20
2018-08-25T14:51:20.909Z,1.63
2018-08-25T14:53:50.311Z,1.20
2018-08-25T14:56:19.814Z,2.50
2018-08-25T14:58:49.322Z,1.13
2018-08-25T15:01:18.824Z,1.43
2018-08-25T15:03:48.225Z,5.90
2018-08-25T15:06:17.689Z,1.70
2018-08-25T15:08:48.079Z,2.03
2018-08-25T15:11:17.663Z,1.93
2018-08-25T15:13:47.164Z,1.23
2018-08-25T15:16:16.669Z,1.10
2018-08-25T15:18:46.176Z,1.30
2018-08-25T15:21:15.575Z,1.60
2018-08-25T15:23:46.412Z,1.47
2018-08-25T15:26:16.018Z,1.63
2018-08-25T15:28:45.834Z,1.83
2018-08-25T15:31:15.340Z,1.07
2018-08-25T15:33:44.840Z,1.37
2018-08-25T15:36:14.344Z,1.23
2018-08-25T15:38:43.952Z,1.20
2018-08-25T15:41:14.373Z,2.40
2018-08-25T15:43:44.057Z,2.20
2018-08-25T15:46:13.648Z,2.27
2018-08-25T15:48:42.991Z,1.00
2018-08-25T15:51:12.456Z,1.20
2018-08-25T15:53:41.999Z,1.20
2018-08-25T15:56:11.464Z,1.40
2018-08-25T15:58:40.738Z,1.53
2018-08-25T16:01:10.206Z,2.83
2018-08-25T16:03:39.605Z,2.03
2018-08-25T16:06:09.043Z,1.20
2018-08-25T16:08:38.820Z,1.50
2018-08-25T16:11:08.430Z,2.00
2018-08-25T16:13:37.900Z,1.10
2018-08-25T16:16:07.439Z,1.00
2018-08-25T16:18:36.757Z,1.20
2018-08-25T16:21:06.323Z,1.83
2018-08-25T16:23:35.846Z,3.07
2018-08-25T16:26:05.451Z,1.77
2018-08-25T16:28:34.854Z,1.40
2018-08-25T16:31:04.366Z,1.70
2018-08-25T16:33:33.801Z,3.53
2018-08-25T16:36:03.163Z,2.17
2018-08-25T16:38:32.876Z,1.33
2018-08-25T16:41:02.247Z,1.87
2018-08-25T16:43:31.676Z,2.13
2018-08-25T16:46:01.079Z,0.97
2018-08-25T16:48:30.530Z,2.07
2018-08-25T16:51:00.087Z,2.50
2018-08-25T16:53:29.463Z,1.27
2018-08-25T16:55:59.011Z,1.73
2018-08-25T16:58:28.497Z,1.30
2018-08-25T17:00:57.899Z,0.83
2018-08-25T17:03:27.699Z,0.97
2018-08-25T17:05:57.141Z,1.00
2018-08-25T17:08:26.720Z,1.23
2018-08-25T17:10:56.224Z,1.57
2018-08-25T17:13:25.727Z,1.13
2018-08-25T17:15:55.027Z,0.93
2018-08-25T17:18:24.329Z,1.13
2018-08-25T17:20:53.821Z,1.60
2018-08-25T17:23:23.233Z,1.47
2018-08-25T17:25:52.637Z,0.80
2018-08-25T17:28:21.935Z,0.80
2018-08-25T17:30:51.441Z,1.77
2018-08-25T17:33:20.921Z,1.47
2018-08-25T17:35:50.346Z,0.97
2018-08-25T17:38:19.956Z,1.43
2018-08-25T17:40:52.633Z,1.20
2018-08-25T17:43:30.942Z,1.03
2018-08-25T17:46:00.425Z,1.77
2018-08-25T17:48:29.854Z,1.53
2018-08-25T17:50:59.325Z,1.87
2018-08-25T17:53:29.064Z,0.80
2018-08-25T17:55:58.567Z,1.63
2018-08-25T17:58:28.387Z,1.10
2018-08-25T18:00:57.986Z,1.13
2018-08-25T18:03:27.390Z,1.73
2018-08-25T18:05:56.882Z,0.90
2018-08-25T18:08:26.311Z,1.20
2018-08-25T18:10:55.806Z,1.00
2018-08-25T18:13:25.130Z,1.30
2018-08-25T18:15:54.498Z,3.10
2018-08-25T18:18:23.899Z,1.87
2018-08-25T18:20:53.231Z,0.93
2018-08-25T18:23:22.744Z,1.63
2018-08-25T18:25:52.311Z,1.80
2018-08-25T18:28:21.880Z,1.10
2018-08-25T18:30:51.593Z,1.20
2018-08-25T18:33:22.140Z,1.70
2018-08-25T18:35:51.863Z,1.50
2018-08-25T18:38:22.341Z,1.37
2018-08-25T18:40:51.691Z,2.03
2018-08-25T18:43:21.148Z,1.30
2018-08-25T18:45:50.496Z,1.73
2018-08-25T18:48:20.034Z,1.10
2018-08-25T18:50:49.606Z,3.40
2018-08-25T18:53:19.008Z,1.03
2018-08-25T18:55:48.614Z,1.53
2018-08-25T18:58:18.016Z,2.07
2018-08-25T19:00:48.546Z,1.27
2018-08-25T19:03:18.025Z,2.77
2018-08-25T19:05:47.556Z,1.30
2018-08-25T19:08:17.007Z,2.43
2018-08-25T19:10:46.467Z,1.17
2018-08-25T19:13:15.860Z,1.47
2018-08-25T19:15:45.470Z,2.30
2018-08-25T19:18:15.895Z,1.40
2018-08-25T19:20:45.378Z,1.63
2018-08-25T19:23:14.925Z,2.43
2018-08-25T19:25:44.409Z,1.60
2018-08-25T19:28:13.811Z,1.70
2018-08-25T19:30:43.421Z,2.13
2018-08-25T19:33:13.025Z,3.33
2018-08-25T19:35:42.529Z,1.73
2018-08-25T19:38:12.139Z,3.87
2018-08-25T19:40:42.054Z,2.07
2018-08-25T19:43:11.456Z,5.07
2018-08-25T19:45:40.893Z,1.70
2018-08-25T19:48:10.359Z,1.80
2018-08-25T19:50:39.963Z,2.60
2018-08-25T19:53:09.505Z,2.43
2018-08-25T19:55:38.869Z,2.57
2018-08-25T19:58:08.327Z,2.10
2018-08-25T20:00:37.776Z,1.70
2018-08-25T20:03:07.280Z,1.97
2018-08-25T20:05:36.960Z,1.57
2018-08-25T20:08:08.552Z,1.50
2018-08-25T20:10:43.279Z,2.20
2018-08-25T20:13:12.877Z,1.53
2018-08-25T20:15:42.795Z,2.80
2018-08-25T20:18:12.089Z,3.00
2018-08-25T20:20:41.627Z,2.07
2018-08-25T20:23:11.100Z,1.87
2018-08-25T20:25:40.605Z,2.70
2018-08-25T20:28:10.070Z,1.60
2018-08-25T20:30:39.643Z,1.63
2018-08-25T20:33:09.024Z,1.47
2018-08-25T20:35:38.472Z,1.53
2018-08-25T20:38:09.017Z,1.67
2018-08-25T20:40:38.350Z,3.00
2018-08-25T20:43:07.963Z,1.73
2018-08-25T20:45:38.503Z,1.67
2018-08-25T20:48:07.984Z,2.07
2018-08-25T20:50:37.437Z,2.30
2018-08-25T20:53:06.890Z,2.30
2018-08-25T20:55:36.310Z,3.80
2018-08-25T20:58:06.206Z,1.90
2018-08-25T21:00:35.616Z,3.53
2018-08-25T21:03:04.967Z,2.53
2018-08-25T21:05:34.615Z,2.87
2018-08-25T21:08:04.023Z,1.90
2018-08-25T21:10:33.420Z,1.73
2018-08-25T21:13:02.924Z,2.27
2018-08-25T21:15:32.227Z,3.37
2018-08-25T21:18:01.626Z,1.70
2018-08-25T21:20:31.135Z,1.80
2018-08-25T21:23:00.607Z,2.50
2018-08-25T21:25:30.242Z,1.73
2018-08-25T21:27:59.848Z,1.83
2018-08-25T21:30:29.317Z,1.80
2018-08-25T21:32:58.834Z,1.70
2018-08-25T21:35:28.258Z,2.93
2018-08-25T21:37:57.662Z,1.73
2018-08-25T21:40:27.394Z,2.13
2018-08-25T21:42:56.980Z,2.10
2018-08-25T21:45:26.480Z,3.60
2018-08-25T21:47:55.984Z,1.90
2018-08-25T21:50:25.468Z,2.30
2018-08-25T21:52:54.993Z,2.10
2018-08-25T21:55:24.702Z,2.40
2018-08-25T21:57:54.206Z,3.17
2018-08-25T22:00:23.683Z,2.57
2018-08-25T22:02:53.216Z,2.60
2018-08-25T22:05:22.693Z,4.23
2018-08-25T22:07:52.221Z,2.50
2018-08-25T22:10:21.697Z,2.60
2018-08-25T22:12:51.240Z,2.57
2018-08-25T22:15:20.678Z,2.30
2018-08-25T22:17:50.015Z,2.30
2018-08-25T22:20:19.746Z,3.27
2018-08-25T22:22:49.226Z,4.47
2018-08-25T22:25:18.653Z,2.57
2018-08-25T22:27:48.158Z,3.73
2018-08-25T22:30:17.663Z,2.50
2018-08-25T22:32:47.113Z,2.40
2018-08-25T22:35:16.567Z,2.23
2018-08-25T22:37:46.175Z,2.43
2018-08-25T22:40:15.638Z,2.93
2018-08-25T22:42:45.187Z,2.30
2018-08-25T22:45:14.643Z,2.40
2018-08-25T22:47:44.192Z,2.80
2018-08-25T22:50:13.697Z,2.57
2018-08-25T22:52:48.424Z,2.70
2018-08-25T22:55:18.644Z,2.30
2018-08-25T22:57:48.238Z,5.50
2018-08-25T23:00:17.857Z,2.77
2018-08-25T23:02:47.229Z,2.93
2018-08-25T23:05:16.865Z,2.60
2018-08-25T23:07:46.267Z,2.50
2018-08-25T23:10:15.751Z,4.30
2018-08-25T23:12:45.135Z,2.40
2018-08-25T23:15:14.435Z,4.27
2018-08-25T23:17:43.751Z,2.50
2018-08-25T23:20:13.117Z,2.40
2018-08-25T23:22:42.451Z,3.33
2018-08-25T23:25:11.721Z,2.40
2018-08-25T23:27:41.277Z,3.43
2018-08-25T23:30:10.739Z,2.90
2018-08-25T23:32:40.372Z,3.33
2018-08-25T23:35:09.738Z,2.40
2018-08-25T23:37:39.298Z,2.70
2018-08-25T23:40:09.003Z,2.60
2018-08-25T23:42:38.506Z,2.87
2018-08-25T23:45:08.114Z,2.50
2018-08-25T23:47:37.568Z,2.70
2018-08-25T23:50:07.123Z,2.60
2018-08-25T23:52:37.995Z,3.17
2018-08-25T23:55:08.691Z,2.70
2018-08-25T23:57:38.298Z,2.70
