createdAt,value
2022-09-26T00:00:20.544Z,97061.06
2022-09-26T00:02:53.105Z,97066.66
2022-09-26T00:05:23.278Z,97065.41
2022-09-26T00:07:53.368Z,97063.13
2022-09-26T00:10:23.454Z,97055.53
2022-09-26T00:12:53.514Z,97058.81
2022-09-26T00:15:23.501Z,97060.94
2022-09-26T00:17:56.231Z,97053.56
2022-09-26T00:20:27.810Z,97055.59
2022-09-26T00:22:57.964Z,97052.59
2022-09-26T00:25:28.006Z,97059.94
2022-09-26T00:27:58.039Z,97055.91
2022-09-26T00:30:28.260Z,97052.63
2022-09-26T00:33:01.309Z,97046.59
2022-09-26T00:35:31.447Z,97051.41
2022-09-26T00:38:01.519Z,97045.88
2022-09-26T00:40:32.622Z,97052.69
2022-09-26T00:43:03.194Z,97051.44
2022-09-26T00:45:34.363Z,97048.16
2022-09-26T00:48:09.486Z,97048.16
2022-09-26T00:50:43.525Z,97046.63
2022-09-26T00:53:18.305Z,97044.84
2022-09-26T00:55:54.839Z,97041.84
2022-09-26T00:58:30.368Z,97038.88
2022-09-26T01:01:01.459Z,97046.47
2022-09-26T01:03:35.133Z,97041.16
2022-09-26T01:06:05.551Z,97043.41
2022-09-26T01:08:42.439Z,97035.84
2022-09-26T01:11:17.180Z,97036.66
2022-09-26T01:13:48.773Z,97034.41
2022-09-26T01:16:20.290Z,97034.88
2022-09-26T01:18:53.082Z,97033.16
2022-09-26T01:21:52.038Z,97036.16
2022-09-26T01:24:53.659Z,97028.38
2022-09-26T01:27:42.694Z,97031.91
2022-09-26T01:30:26.671Z,97035.22
2022-09-26T01:33:41.029Z,97029.66
2022-09-26T01:37:03.547Z,97030.69
2022-09-26T01:39:48.153Z,97028.66
2022-09-26T01:42:30.764Z,97026.88
2022-09-26T01:45:10.748Z,97034.19
2022-09-26T01:47:48.030Z,97029.13
2022-09-26T01:50:27.332Z,97029.16
2022-09-26T01:53:03.758Z,97029.44
2022-09-26T01:55:40.475Z,97034.50
2022-09-26T01:58:17.799Z,97031.75
2022-09-26T02:00:51.265Z,97032.78
2022-09-26T02:03:30.383Z,97030.50
2022-09-26T02:06:07.615Z,97030.50
2022-09-26T02:08:44.511Z,97025.72
2022-09-26T02:11:18.730Z,97025.44
2022-09-26T02:13:55.666Z,97019.66
2022-09-26T02:16:31.118Z,97008.00
2022-09-26T02:19:10.368Z,97011.03
2022-09-26T02:21:40.661Z,97006.25
2022-09-26T02:24:11.139Z,97004.75
2022-09-26T02:26:42.353Z,97001.19
2022-09-26T02:29:13.341Z,96999.91
2022-09-26T02:31:51.239Z,97000.16
2022-09-26T02:34:24.699Z,97009.25
2022-09-26T02:36:57.456Z,96998.88
2022-09-26T02:39:31.018Z,97003.19
2022-09-26T02:42:22.158Z,96995.81
2022-09-26T02:45:15.401Z,96992.53
2022-09-26T02:48:25.010Z,96987.22
2022-09-26T02:51:13.418Z,96976.81
2022-09-26T02:54:03.485Z,96985.44
2022-09-26T02:56:59.634Z,96986.69
2022-09-26T02:59:36.699Z,96978.34
2022-09-26T03:02:16.335Z,96987.44
2022-09-26T03:04:56.789Z,96990.22
2022-09-26T03:07:36.413Z,96982.66
2022-09-26T03:10:10.875Z,96976.06
2022-09-26T03:12:44.519Z,96976.31
2022-09-26T03:15:16.804Z,96977.06
2022-09-26T03:17:54.396Z,96967.44
2022-09-26T03:20:26.347Z,96974.78
2022-09-26T03:23:00.934Z,96976.56
2022-09-26T03:25:31.656Z,96970.50
2022-09-26T03:28:10.633Z,96971.47
2022-09-26T03:30:40.819Z,96978.56
2022-09-26T03:33:31.330Z,96971.97
2022-09-26T03:36:03.518Z,96970.47
2022-09-26T03:38:36.355Z,96970.44
2022-09-26T03:41:26.615Z,96970.69
2022-09-26T03:44:19.453Z,96968.94
2022-09-26T03:47:12.690Z,96972.47
2022-09-26T03:49:47.782Z,96968.91
2022-09-26T03:52:19.316Z,96966.88
2022-09-26T03:54:56.079Z,96964.59
2022-09-26T03:57:26.358Z,96957.50
2022-09-26T04:00:04.010Z,96953.47
2022-09-26T04:02:46.405Z,96957.25
2022-09-26T04:05:29.899Z,96954.22
2022-09-26T04:08:03.175Z,96951.22
2022-09-26T04:10:36.959Z,96956.78
2022-09-26T04:13:09.174Z,96954.31
2022-09-26T04:15:40.003Z,96958.88
2022-09-26T04:18:15.491Z,96950.84
2022-09-26T04:20:45.901Z,96944.06
2022-09-26T04:23:16.396Z,96952.38
2022-09-26T04:25:49.140Z,96945.03
2022-09-26T04:28:19.415Z,96946.31
2022-09-26T04:30:50.020Z,96944.31
2022-09-26T04:33:21.421Z,96941.53
2022-09-26T04:36:08.711Z,96945.84
2022-09-26T04:38:39.554Z,96943.56
2022-09-26T04:41:18.297Z,96941.03
2022-09-26T04:43:51.664Z,96930.88
2022-09-26T04:46:29.652Z,96937.72
2022-09-26T04:49:03.245Z,96937.47
2022-09-26T04:51:35.138Z,96927.38
2022-09-26T04:54:05.220Z,96928.38
2022-09-26T04:56:44.253Z,96931.63
2022-09-26T04:59:14.560Z,96926.91
2022-09-26T05:01:56.361Z,96926.41
2022-09-26T05:04:33.568Z,96929.19
2022-09-26T05:07:03.829Z,96929.44
2022-09-26T05:09:36.441Z,96929.25
2022-09-26T05:12:29.488Z,96932.53
2022-09-26T05:15:00.179Z,96926.72
2022-09-26T05:17:33.161Z,96928.97
2022-09-26T05:20:08.421Z,96927.72
2022-09-26T05:22:48.231Z,96935.03
2022-09-26T05:25:31.721Z,96922.94
2022-09-26T05:28:05.577Z,96928.97
2022-09-26T05:30:37.355Z,96927.13
2022-09-26T05:33:07.587Z,96931.69
2022-09-26T05:35:38.036Z,96925.34
2022-09-26T05:38:08.371Z,96923.84
2022-09-26T05:40:58.477Z,96929.63
2022-09-26T05:43:35.618Z,96919.03
2022-09-26T05:46:11.783Z,96920.13
2022-09-26T05:48:48.427Z,96912.25
2022-09-26T05:51:25.180Z,96921.09
2022-09-26T05:53:55.434Z,96918.84
2022-09-26T05:56:28.669Z,96925.44
2022-09-26T05:59:20.145Z,96924.19
2022-09-26T06:02:20.089Z,96921.66
2022-09-26T06:05:10.702Z,96923.19
2022-09-26T06:07:41.050Z,96927.00
2022-09-26T06:10:18.995Z,96927.50
2022-09-26T06:13:05.069Z,96916.88
2022-09-26T06:15:44.787Z,96911.28
2022-09-26T06:18:14.871Z,96909.06
2022-09-26T06:20:44.954Z,96915.06
2022-09-26T06:23:15.900Z,96925.41
2022-09-26T06:25:49.140Z,96915.81
2022-09-26T06:28:19.264Z,96922.34
2022-09-26T06:30:51.891Z,96917.78
2022-09-26T06:33:35.683Z,96920.59
2022-09-26T06:36:27.071Z,96925.38
2022-09-26T06:38:58.369Z,96918.84
2022-09-26T06:41:30.717Z,96923.13
2022-09-26T06:44:03.150Z,96918.00
2022-09-26T06:47:02.052Z,96913.94
2022-09-26T06:49:38.591Z,96908.13
2022-09-26T06:52:24.065Z,96904.28
2022-09-26T06:54:54.654Z,96905.69
2022-09-26T06:57:24.862Z,96901.56
2022-09-26T06:59:54.912Z,96899.75
2022-09-26T07:02:36.031Z,96893.53
2022-09-26T07:05:29.610Z,96897.69
2022-09-26T07:07:59.687Z,96887.97
2022-09-26T07:10:36.153Z,96890.53
2022-09-26T07:13:10.269Z,96891.13
2022-09-26T07:15:40.514Z,96895.34
2022-09-26T07:18:29.711Z,96898.41
2022-09-26T07:21:08.051Z,96895.34
2022-09-26T07:23:47.088Z,96896.31
2022-09-26T07:26:19.041Z,96903.66
2022-09-26T07:28:54.289Z,96894.56
2022-09-26T07:31:26.336Z,96897.84
2022-09-26T07:34:14.587Z,96900.00
2022-09-26T07:36:48.464Z,96891.28
2022-09-26T07:39:18.456Z,96885.81
2022-09-26T07:41:49.948Z,96889.19
2022-09-26T07:47:22.759Z,96886.72
2022-09-26T07:50:08.137Z,96887.16
2022-09-26T07:52:52.439Z,96891.25
2022-09-26T07:55:24.868Z,96892.03
2022-09-26T07:58:07.924Z,96888.38
2022-09-26T08:00:55.738Z,96880.81
2022-09-26T08:03:48.269Z,96880.69
2022-09-26T08:06:36.910Z,96889.41
2022-09-26T08:09:08.094Z,96888.16
2022-09-26T08:12:07.294Z,96883.38
2022-09-26T08:14:52.976Z,96881.69
2022-09-26T08:17:34.089Z,96875.88
2022-09-26T08:20:06.536Z,96875.06
2022-09-26T08:22:39.824Z,96881.47
2022-09-26T08:25:12.460Z,96882.59
2022-09-26T08:28:01.254Z,96890.69
2022-09-26T08:30:31.598Z,96881.75
2022-09-26T08:33:04.966Z,96875.28
2022-09-26T08:35:38.733Z,96881.28
2022-09-26T08:38:25.317Z,96880.91
2022-09-26T08:41:26.078Z,96877.53
2022-09-26T08:44:31.648Z,96876.38
2022-09-26T08:47:39.914Z,96873.13
2022-09-26T08:50:41.753Z,96865.75
2022-09-26T08:53:16.092Z,96869.03
2022-09-26T08:56:00.523Z,96864.16
2022-09-26T08:58:43.870Z,96863.94
2022-09-26T09:01:17.877Z,96870.28
2022-09-26T09:04:13.642Z,96854.44
2022-09-26T09:06:45.048Z,96844.41
2022-09-26T09:09:20.082Z,96837.50
2022-09-26T09:12:14.876Z,96836.19
2022-09-26T09:15:24.669Z,96842.47
2022-09-26T09:18:24.486Z,96838.47
2022-09-26T09:21:41.626Z,96840.84
2022-09-26T09:24:26.663Z,96827.56
2022-09-26T09:30:21.550Z,96821.28
2022-09-26T09:33:17.835Z,96821.56
2022-09-26T09:36:14.086Z,96823.69
2022-09-26T09:39:06.646Z,96825.75
2022-09-26T09:42:09.660Z,96815.03
2022-09-26T09:44:48.109Z,96816.78
2022-09-26T09:47:21.976Z,96827.47
2022-09-26T09:49:53.125Z,96832.66
2022-09-26T09:52:42.811Z,96823.09
2022-09-26T09:55:28.666Z,96822.69
2022-09-26T09:58:31.169Z,96828.25
2022-09-26T10:01:11.443Z,96823.56
2022-09-26T10:03:50.800Z,96821.16
2022-09-26T10:06:44.397Z,96813.22
2022-09-26T10:09:35.727Z,96803.16
2022-09-26T10:12:33.103Z,96796.13
2022-09-26T10:15:31.621Z,96800.78
2022-09-26T10:18:29.797Z,96794.09
2022-09-26T10:21:19.733Z,96788.75
2022-09-26T10:23:52.878Z,96790.38
2022-09-26T10:26:39.580Z,96798.06
2022-09-26T10:29:25.747Z,96786.38
2022-09-26T10:32:01.759Z,96792.94
2022-09-26T10:34:35.430Z,96776.75
2022-09-26T10:37:24.915Z,96786.31
2022-09-26T10:40:21.755Z,96783.41
2022-09-26T10:42:52.681Z,96785.41
2022-09-26T10:45:29.486Z,96777.91
2022-09-26T10:48:41.553Z,96780.22
2022-09-26T10:51:47.600Z,96768.25
2022-09-26T10:54:23.108Z,96772.34
2022-09-26T10:56:59.396Z,96760.13
2022-09-26T10:59:36.329Z,96740.53
2022-09-26T11:02:07.908Z,96757.84
2022-09-26T11:05:01.941Z,96754.66
2022-09-26T11:07:52.440Z,96760.13
2022-09-26T11:10:41.668Z,96761.09
2022-09-26T11:13:27.063Z,96741.66
2022-09-26T11:16:14.769Z,96746.47
2022-09-26T11:18:57.257Z,96735.69
2022-09-26T11:21:41.448Z,96727.13
2022-09-26T11:24:19.969Z,96724.41
2022-09-26T11:27:07.779Z,96734.63
2022-09-26T11:29:49.179Z,96724.91
2022-09-26T11:32:32.308Z,96730.59
2022-09-26T11:35:43.434Z,96720.47
2022-09-26T11:38:38.963Z,96737.47
2022-09-26T11:41:42.177Z,96730.75
2022-09-26T11:44:35.517Z,96730.44
2022-09-26T11:48:11.355Z,96720.84
2022-09-26T11:51:08.384Z,96717.88
2022-09-26T11:54:06.837Z,96718.25
2022-09-26T11:56:53.600Z,96703.19
2022-09-26T11:59:50.677Z,96684.91
2022-09-26T12:03:09.982Z,96703.31
2022-09-26T12:05:53.585Z,96702.56
2022-09-26T12:08:40.903Z,96696.69
2022-09-26T12:11:22.676Z,96678.06
2022-09-26T12:14:02.279Z,96688.44
2022-09-26T12:16:41.216Z,96679.47
2022-09-26T12:19:23.602Z,96657.38
2022-09-26T12:22:13.795Z,96677.59
2022-09-26T12:24:59.171Z,96663.84
2022-09-26T12:27:39.000Z,96663.63
2022-09-26T12:30:12.980Z,96657.28
2022-09-26T12:33:03.022Z,96657.97
2022-09-26T12:35:52.256Z,96661.88
2022-09-26T12:38:41.556Z,96660.75
2022-09-26T12:41:51.884Z,96659.06
2022-09-26T12:44:44.849Z,96663.50
2022-09-26T12:47:53.623Z,96664.44
2022-09-26T12:50:39.635Z,96650.03
2022-09-26T12:53:42.203Z,96652.06
2022-09-26T12:56:17.904Z,96663.03
2022-09-26T12:59:12.399Z,96650.56
2022-09-26T13:02:11.973Z,96647.22
2022-09-26T13:05:20.411Z,96643.28
2022-09-26T13:08:06.020Z,96638.69
2022-09-26T13:10:50.663Z,96631.09
2022-09-26T13:13:47.820Z,96637.41
2022-09-26T13:16:31.952Z,96627.91
2022-09-26T13:19:15.413Z,96616.78
2022-09-26T13:21:50.681Z,96613.41
2022-09-26T13:24:26.889Z,96607.78
2022-09-26T13:27:04.004Z,96611.94
2022-09-26T13:29:38.124Z,96606.88
2022-09-26T13:32:23.051Z,96612.19
2022-09-26T13:35:04.285Z,96610.13
2022-09-26T13:37:50.635Z,96600.16
2022-09-26T13:40:34.710Z,96602.06
2022-09-26T13:43:23.992Z,96599.59
2022-09-26T13:46:03.795Z,96600.13
2022-09-26T13:48:50.158Z,96608.84
2022-09-26T13:51:28.415Z,96610.75
2022-09-26T13:54:06.333Z,96601.41
2022-09-26T13:56:51.345Z,96601.03
2022-09-26T13:59:54.428Z,96595.00
2022-09-26T14:02:29.854Z,96598.78
2022-09-26T14:05:51.422Z,96587.56
2022-09-26T14:08:48.652Z,96580.31
2022-09-26T14:11:30.760Z,96574.72
2022-09-26T14:14:28.363Z,96571.25
2022-09-26T14:17:00.481Z,96576.16
2022-09-26T14:19:38.441Z,96570.22
2022-09-26T14:22:37.952Z,96563.44
2022-09-26T14:25:57.090Z,96558.34
2022-09-26T14:28:36.053Z,96545.63
2022-09-26T14:31:18.872Z,96556.56
2022-09-26T14:33:49.452Z,96540.53
2022-09-26T14:36:30.408Z,96542.91
2022-09-26T14:39:03.743Z,96545.94
2022-09-26T14:41:37.727Z,96535.06
2022-09-26T14:44:20.964Z,96529.97
2022-09-26T14:46:56.220Z,96518.47
2022-09-26T14:49:31.712Z,96531.13
2022-09-26T14:52:10.403Z,96528.06
2022-09-26T14:54:44.478Z,96518.72
2022-09-26T14:57:24.676Z,96515.91
2022-09-26T14:59:54.982Z,96515.59
2022-09-26T15:02:41.668Z,96521.41
2022-09-26T15:05:25.972Z,96509.34
2022-09-26T15:08:00.603Z,96518.09
2022-09-26T15:10:45.254Z,96512.00
2022-09-26T15:13:30.072Z,96523.47
2022-09-26T15:16:21.540Z,96509.59
2022-09-26T15:18:57.079Z,96504.97
2022-09-26T15:21:35.714Z,96500.84
2022-09-26T15:24:25.073Z,96498.31
2022-09-26T15:27:00.720Z,96496.81
2022-09-26T15:29:31.200Z,96508.25
2022-09-26T15:32:02.497Z,96495.72
2022-09-26T15:34:39.087Z,96501.41
2022-09-26T15:37:18.861Z,96497.16
2022-09-26T15:39:49.179Z,96490.88
2022-09-26T15:42:44.166Z,96493.94
2022-09-26T15:45:33.804Z,96493.81
2022-09-26T15:48:06.706Z,96492.22
2022-09-26T15:50:44.944Z,96491.03
2022-09-26T15:53:26.719Z,96487.72
2022-09-26T15:56:00.384Z,96489.59
2022-09-26T15:58:41.000Z,96484.00
2022-09-26T16:01:13.266Z,96476.34
2022-09-26T16:03:49.968Z,96486.81
2022-09-26T16:06:28.308Z,96479.72
2022-09-26T16:09:04.165Z,96469.75
2022-09-26T16:11:35.791Z,96476.13
2022-09-26T16:14:08.929Z,96474.84
2022-09-26T16:16:39.399Z,96470.00
2022-09-26T16:19:10.863Z,96473.84
2022-09-26T16:21:41.170Z,96479.03
2022-09-26T16:24:34.262Z,96471.63
2022-09-26T16:27:06.374Z,96467.38
2022-09-26T16:29:40.448Z,96469.53
2022-09-26T16:32:22.609Z,96465.44
2022-09-26T16:34:53.412Z,96461.69
2022-09-26T16:37:24.105Z,96463.84
2022-09-26T16:39:59.739Z,96469.50
2022-09-26T16:42:32.947Z,96466.22
2022-09-26T16:45:10.704Z,96466.84
2022-09-26T16:47:46.291Z,96465.00
2022-09-26T16:50:27.618Z,96464.38
2022-09-26T16:52:58.916Z,96461.28
2022-09-26T16:55:30.487Z,96453.09
2022-09-26T16:58:03.269Z,96456.44
2022-09-26T17:00:52.517Z,96458.38
2022-09-26T17:03:26.270Z,96451.59
2022-09-26T17:05:58.829Z,96454.09
2022-09-26T17:08:30.845Z,96455.06
2022-09-26T17:11:05.310Z,96449.16
2022-09-26T17:13:40.949Z,96450.97
2022-09-26T17:16:14.780Z,96443.47
2022-09-26T17:18:45.914Z,96444.09
2022-09-26T17:21:16.365Z,96438.63
2022-09-26T17:23:48.999Z,96445.06
2022-09-26T17:26:23.831Z,96439.38
2022-09-26T17:28:58.242Z,96433.91
2022-09-26T17:31:34.741Z,96436.47
2022-09-26T17:34:05.013Z,96431.53
2022-09-26T17:36:35.198Z,96433.38
2022-09-26T17:39:07.947Z,96427.28
2022-09-26T17:41:38.189Z,96427.81
2022-09-26T17:44:08.407Z,96434.25
2022-09-26T17:46:43.002Z,96429.94
2022-09-26T17:49:19.102Z,96430.53
2022-09-26T17:51:49.353Z,96428.94
2022-09-26T17:54:21.922Z,96428.81
2022-09-26T17:56:52.187Z,96423.94
2022-09-26T17:59:26.768Z,96421.16
2022-09-26T18:02:03.316Z,96427.59
2022-09-26T18:04:34.704Z,96427.69
2022-09-26T18:07:07.195Z,96422.34
2022-09-26T18:09:39.499Z,96422.19
2022-09-26T18:12:17.069Z,96417.16
2022-09-26T18:14:47.772Z,96424.22
2022-09-26T18:17:22.034Z,96421.09
2022-09-26T18:19:53.247Z,96424.94
2022-09-26T18:22:32.555Z,96429.03
2022-09-26T18:25:09.594Z,96415.09
2022-09-26T18:27:40.798Z,96418.72
2022-09-26T18:30:17.665Z,96410.53
2022-09-26T18:32:54.170Z,96408.50
2022-09-26T18:35:28.000Z,96407.97
2022-09-26T18:37:59.821Z,96410.84
2022-09-26T18:40:32.150Z,96406.41
2022-09-26T18:43:03.477Z,96403.63
2022-09-26T18:45:37.642Z,96408.59
2022-09-26T18:48:14.768Z,96400.00
2022-09-26T18:50:45.114Z,96396.41
2022-09-26T18:53:18.425Z,96396.19
2022-09-26T18:56:01.010Z,96395.00
2022-09-26T18:58:32.500Z,96398.91
2022-09-26T19:01:07.126Z,96399.47
2022-09-26T19:03:42.255Z,96399.31
2022-09-26T19:06:18.619Z,96391.94
2022-09-26T19:08:51.082Z,96402.41
2022-09-26T19:11:24.818Z,96393.56
2022-09-26T19:13:57.172Z,96391.06
2022-09-26T19:16:28.036Z,96389.69
2022-09-26T19:19:01.752Z,96383.88
2022-09-26T19:21:35.425Z,96384.84
2022-09-26T19:24:20.829Z,96381.94
2022-09-26T19:26:55.173Z,96373.94
2022-09-26T19:29:34.989Z,96369.06
2022-09-26T19:32:07.911Z,96369.44
2022-09-26T19:34:41.120Z,96372.50
2022-09-26T19:37:14.132Z,96369.53
2022-09-26T19:39:44.800Z,96364.53
2022-09-26T19:42:15.876Z,96361.84
2022-09-26T19:44:46.189Z,96357.56
2022-09-26T19:47:20.009Z,96355.63
2022-09-26T19:49:54.979Z,96354.31
2022-09-26T19:52:25.345Z,96356.66
2022-09-26T19:54:55.497Z,96349.88
2022-09-26T19:57:27.006Z,96352.59
2022-09-26T19:59:57.184Z,96352.38
2022-09-26T20:02:34.849Z,96345.53
2022-09-26T20:05:17.599Z,96344.25
2022-09-26T20:07:48.187Z,96345.06
2022-09-26T20:10:21.809Z,96350.41
2022-09-26T20:12:52.052Z,96341.63
2022-09-26T20:15:23.000Z,96350.63
2022-09-26T20:17:55.221Z,96343.88
2022-09-26T20:20:28.662Z,96341.78
2022-09-26T20:22:59.467Z,96335.81
2022-09-26T20:25:32.941Z,96327.31
2022-09-26T20:28:03.492Z,96332.44
2022-09-26T20:30:46.257Z,96327.41
2022-09-26T20:33:18.263Z,96330.41
2022-09-26T20:36:01.740Z,96324.84
2022-09-26T20:38:37.229Z,96317.19
2022-09-26T20:41:13.825Z,96311.44
2022-09-26T20:43:49.913Z,96317.84
2022-09-26T20:46:23.906Z,96305.44
2022-09-26T20:48:54.693Z,96309.41
2022-09-26T20:51:34.454Z,96302.66
2022-09-26T20:54:06.721Z,96294.53
2022-09-26T20:56:38.998Z,96310.16
2022-09-26T20:59:09.224Z,96303.09
2022-09-26T21:01:40.059Z,96299.50
2022-09-26T21:04:16.621Z,96302.66
2022-09-26T21:06:50.498Z,96292.16
2022-09-26T21:09:23.274Z,96298.38
2022-09-26T21:11:53.840Z,96289.38
2022-09-26T21:14:24.159Z,96286.34
2022-09-26T21:16:55.381Z,96275.03
2022-09-26T21:19:28.772Z,96267.78
2022-09-26T21:22:12.563Z,96258.59
2022-09-26T21:24:49.479Z,96257.09
2022-09-26T21:27:19.985Z,96245.28
2022-09-26T21:29:50.598Z,96250.66
2022-09-26T21:32:24.419Z,96233.50
2022-09-26T21:35:01.282Z,96215.88
2022-09-26T21:37:34.794Z,96225.25
2022-09-26T21:40:05.671Z,96221.53
2022-09-26T21:42:36.893Z,96225.34
2022-09-26T21:45:11.074Z,96230.47
2022-09-26T21:47:41.300Z,96211.75
2022-09-26T21:50:13.215Z,96206.84
2022-09-26T21:52:52.864Z,96191.13
2022-09-26T21:55:29.893Z,96197.16
2022-09-26T21:58:03.579Z,96183.44
2022-09-26T22:00:33.763Z,96183.47
2022-09-26T22:03:04.738Z,96179.94
2022-09-26T22:05:34.624Z,96184.75
2022-09-26T22:08:07.731Z,96162.94
2022-09-26T22:10:39.003Z,96170.00
2022-09-26T22:13:09.301Z,96161.38
2022-09-26T22:15:39.464Z,96147.81
2022-09-26T22:18:10.046Z,96150.50
2022-09-26T22:20:40.259Z,96144.06
2022-09-26T22:23:12.996Z,96154.31
2022-09-26T22:25:43.303Z,96143.00
2022-09-26T22:28:13.498Z,96123.94
2022-09-26T22:30:43.621Z,96123.53
2022-09-26T22:33:13.997Z,96128.84
2022-09-26T22:35:44.176Z,96126.06
2022-09-26T22:38:18.148Z,96120.94
2022-09-26T22:40:55.930Z,96115.28
2022-09-26T22:43:26.503Z,96119.25
2022-09-26T22:46:03.494Z,96115.72
2022-09-26T22:48:35.818Z,96112.78
2022-09-26T22:51:06.627Z,96109.25
2022-09-26T22:53:41.834Z,96107.47
2022-09-26T22:56:15.083Z,96105.09
2022-09-26T22:58:47.326Z,96097.72
2022-09-26T23:01:20.471Z,96098.16
2022-09-26T23:03:52.072Z,96095.34
2022-09-26T23:06:23.110Z,96083.91
2022-09-26T23:08:56.275Z,96087.03
2022-09-26T23:11:28.043Z,96074.81
2022-09-26T23:13:58.234Z,96079.44
2022-09-26T23:16:29.222Z,96067.66
2022-09-26T23:19:00.561Z,96060.81
2022-09-26T23:21:31.178Z,96065.84
2022-09-26T23:24:04.937Z,96057.50
2022-09-26T23:26:35.452Z,96059.03
2022-09-26T23:29:05.696Z,96052.09
2022-09-26T23:31:35.892Z,96042.00
2022-09-26T23:34:06.368Z,96043.94
2022-09-26T23:36:36.536Z,96035.81
2022-09-26T23:39:09.721Z,96051.66
2022-09-26T23:41:39.954Z,96039.47
2022-09-26T23:44:10.190Z,96028.88
2022-09-26T23:46:40.453Z,96024.16
2022-09-26T23:49:10.720Z,96027.91
2022-09-26T23:51:41.809Z,96038.59
2022-09-26T23:54:14.756Z,96028.13
2022-09-26T23:56:44.996Z,96022.66
2022-09-26T23:59:15.265Z,96027.25
