createdAt,value
2022-12-22T00:00:07.196Z,99980.04
2022-12-22T00:01:36.583Z,99974.47
2022-12-22T00:03:05.487Z,99970.96
2022-12-22T00:04:34.019Z,99973.68
2022-12-22T00:06:00.868Z,99975.52
2022-12-22T00:07:27.658Z,99974.16
2022-12-22T00:08:57.913Z,99979.72
2022-12-22T00:10:25.050Z,99978.12
2022-12-22T00:13:29.650Z,99966.89
2022-12-22T00:14:58.055Z,99971.77
2022-12-22T00:16:27.654Z,99966.39
2022-12-22T00:17:55.410Z,99960.14
2022-12-22T00:19:26.137Z,99961.94
2022-12-22T00:20:53.346Z,99955.59
2022-12-22T00:22:28.094Z,99951.11
2022-12-22T00:23:55.455Z,99951.04
2022-12-22T00:26:58.120Z,99953.37
2022-12-22T00:28:30.091Z,99957.20
2022-12-22T00:30:00.359Z,99946.65
2022-12-22T00:31:28.850Z,99945.96
2022-12-22T00:32:57.582Z,99944.22
2022-12-22T00:34:35.348Z,99937.08
2022-12-22T00:36:03.256Z,99928.14
2022-12-22T00:37:32.047Z,99923.52
2022-12-22T00:38:59.672Z,99925.36
2022-12-22T00:40:37.424Z,99932.89
2022-12-22T00:42:04.740Z,99935.73
2022-12-22T00:43:32.409Z,99933.08
2022-12-22T00:45:01.117Z,99929.31
2022-12-22T00:46:32.074Z,99928.27
2022-12-22T00:47:59.830Z,99928.08
2022-12-22T00:49:27.248Z,99923.52
2022-12-22T00:50:55.082Z,99925.09
2022-12-22T00:53:57.507Z,99911.72
2022-12-22T00:55:33.934Z,99922.77
2022-12-22T00:57:02.186Z,99924.60
2022-12-22T00:58:35.432Z,99912.39
2022-12-22T01:00:04.377Z,99930.95
2022-12-22T01:01:31.652Z,99921.59
2022-12-22T01:02:59.379Z,99927.94
2022-12-22T01:04:29.953Z,99926.80
2022-12-22T01:05:59.468Z,99921.69
2022-12-22T01:07:39.106Z,99917.30
2022-12-22T01:09:07.588Z,99924.22
2022-12-22T01:10:35.402Z,99917.94
2022-12-22T01:12:03.431Z,99924.78
2022-12-22T01:13:32.841Z,99921.91
2022-12-22T01:15:01.932Z,99912.94
2022-12-22T01:16:33.379Z,99916.34
2022-12-22T01:18:00.706Z,99906.59
2022-12-22T01:19:28.032Z,99906.55
2022-12-22T01:20:57.049Z,99910.28
2022-12-22T01:22:31.269Z,99901.47
2022-12-22T01:23:58.953Z,99900.56
2022-12-22T01:25:32.922Z,99904.00
2022-12-22T01:27:01.060Z,99895.94
2022-12-22T01:28:36.424Z,99897.64
2022-12-22T01:30:05.980Z,99902.09
2022-12-22T01:31:39.917Z,99905.47
2022-12-22T01:33:07.198Z,99901.77
2022-12-22T01:36:16.499Z,99883.52
2022-12-22T01:37:43.311Z,99895.25
2022-12-22T01:39:11.443Z,99888.08
2022-12-22T01:40:42.286Z,99885.36
2022-12-22T01:42:10.174Z,99874.81
2022-12-22T01:43:46.314Z,99873.10
2022-12-22T01:45:14.689Z,99880.31
2022-12-22T01:46:52.656Z,99879.70
2022-12-22T01:48:19.972Z,99874.59
2022-12-22T01:49:53.844Z,99874.82
2022-12-22T01:51:25.111Z,99873.28
2022-12-22T01:52:54.591Z,99878.78
2022-12-22T01:54:22.593Z,99879.76
2022-12-22T01:55:49.807Z,99878.91
2022-12-22T01:57:20.221Z,99886.05
2022-12-22T01:58:51.552Z,99887.02
2022-12-22T02:00:19.614Z,99883.45
2022-12-22T02:01:50.805Z,99882.70
2022-12-22T02:03:19.859Z,99879.27
2022-12-22T02:04:58.934Z,99889.87
2022-12-22T02:06:59.810Z,99881.06
2022-12-22T02:08:45.046Z,99888.20
2022-12-22T02:10:31.759Z,99883.52
2022-12-22T02:13:46.205Z,99873.34
2022-12-22T02:15:24.676Z,99879.95
2022-12-22T02:16:59.447Z,99882.61
2022-12-22T02:18:48.997Z,99881.91
2022-12-22T06:14:22.679Z,99870.73
2022-12-22T06:15:32.669Z,99867.30
2022-12-22T06:16:41.375Z,99875.84
2022-12-22T06:17:51.146Z,99873.80
2022-12-22T06:19:00.352Z,99880.66
2022-12-22T06:20:10.909Z,99867.70
2022-12-22T06:21:20.462Z,99872.50
2022-12-22T06:22:29.925Z,99864.07
2022-12-22T06:23:38.475Z,99860.70
2022-12-22T06:24:47.300Z,99864.77
2022-12-22T06:25:58.460Z,99856.07
2022-12-22T06:28:22.364Z,99849.66
2022-12-22T06:29:31.574Z,99859.16
2022-12-22T06:30:41.293Z,99860.35
2022-12-22T06:33:05.890Z,99879.19
2022-12-22T06:34:16.916Z,99871.39
2022-12-22T06:35:25.536Z,99884.15
2022-12-22T06:36:34.822Z,99889.00
2022-12-22T06:37:43.688Z,99888.40
2022-12-22T06:40:08.970Z,99880.04
2022-12-22T06:41:21.295Z,99881.56
2022-12-22T06:42:49.601Z,99881.98
2022-12-22T06:43:59.420Z,99874.39
2022-12-22T06:45:10.276Z,99883.55
2022-12-22T06:46:27.215Z,99871.34
2022-12-22T06:47:36.817Z,99871.44
2022-12-22T06:48:45.655Z,99874.91
2022-12-22T06:49:54.512Z,99880.16
2022-12-22T06:51:05.583Z,99881.95
2022-12-22T06:52:14.585Z,99889.17
2022-12-22T06:53:24.164Z,99896.42
2022-12-22T06:54:33.030Z,99898.25
2022-12-22T06:56:57.338Z,99894.34
2022-12-22T06:58:07.303Z,99901.17
2022-12-22T06:59:16.546Z,99906.78
2022-12-22T07:01:43.444Z,99910.84
2022-12-22T07:02:52.912Z,99923.88
2022-12-22T07:04:03.131Z,99915.36
2022-12-22T07:05:13.589Z,99916.26
2022-12-22T07:06:22.918Z,99907.61
2022-12-22T07:07:31.579Z,99914.78
2022-12-22T07:08:40.091Z,99911.49
2022-12-22T07:09:48.607Z,99918.59
2022-12-22T07:12:12.851Z,99900.90
2022-12-22T07:13:23.361Z,99909.42
2022-12-22T07:14:32.358Z,99908.05
2022-12-22T07:16:57.834Z,99908.13
2022-12-22T07:18:06.462Z,99907.56
2022-12-22T07:19:14.952Z,99897.91
2022-12-22T07:20:24.825Z,99903.72
2022-12-22T07:21:33.731Z,99904.58
2022-12-22T07:22:42.247Z,99899.12
2022-12-22T07:23:51.364Z,99891.60
2022-12-22T07:25:00.495Z,99900.13
2022-12-22T07:26:11.356Z,99902.65
2022-12-22T07:27:21.049Z,99893.81
2022-12-22T07:28:34.124Z,99897.70
2022-12-22T07:29:42.798Z,99903.00
2022-12-22T07:30:58.636Z,99895.96
2022-12-22T07:32:08.914Z,99898.08
2022-12-22T07:34:34.092Z,99895.67
2022-12-22T07:36:58.709Z,99892.04
2022-12-22T07:38:12.466Z,99906.28
2022-12-22T07:39:22.185Z,99900.43
2022-12-22T07:42:05.579Z,99899.34
2022-12-22T07:43:14.890Z,99909.69
2022-12-22T07:45:39.072Z,99901.53
2022-12-22T07:46:48.192Z,99906.28
2022-12-22T07:48:02.879Z,99900.02
2022-12-22T07:49:30.767Z,99901.08
2022-12-22T07:50:40.388Z,99906.60
2022-12-22T07:51:49.640Z,99907.52
2022-12-22T07:53:01.878Z,99904.80
2022-12-22T07:54:13.520Z,99897.32
2022-12-22T07:55:23.944Z,99907.48
2022-12-22T07:56:33.850Z,99906.97
2022-12-22T07:57:43.396Z,99905.78
2022-12-22T07:58:52.530Z,99905.78
2022-12-22T08:00:01.874Z,99907.81
2022-12-22T08:02:56.260Z,99907.08
2022-12-22T08:04:05.114Z,99910.75
2022-12-22T08:06:33.589Z,99900.92
2022-12-22T08:07:42.634Z,99899.37
2022-12-22T08:08:53.092Z,99896.46
2022-12-22T08:11:16.843Z,99899.25
2022-12-22T08:12:25.880Z,99898.89
2022-12-22T08:13:35.964Z,99902.39
2022-12-22T08:16:10.919Z,99909.50
2022-12-22T08:17:19.822Z,99914.30
2022-12-22T08:19:46.081Z,99915.72
2022-12-22T08:20:55.811Z,99902.78
2022-12-22T08:22:04.389Z,99911.30
2022-12-22T08:24:29.777Z,99919.92
2022-12-22T08:25:41.093Z,99923.63
2022-12-22T08:26:54.104Z,99918.94
2022-12-22T08:28:04.771Z,99909.98
2022-12-22T08:30:46.015Z,99889.58
2022-12-22T08:31:57.828Z,99903.91
2022-12-22T08:33:06.960Z,99897.55
2022-12-22T08:34:16.282Z,99901.93
2022-12-22T08:35:25.061Z,99901.93
2022-12-22T08:37:53.635Z,99894.13
2022-12-22T08:39:03.236Z,99894.37
2022-12-22T08:41:50.412Z,99894.38
2022-12-22T08:43:01.679Z,99901.81
2022-12-22T08:44:11.283Z,99897.42
2022-12-22T08:46:35.219Z,99891.59
2022-12-22T08:47:43.910Z,99892.05
2022-12-22T08:48:54.823Z,99882.30
2022-12-22T08:50:04.025Z,99873.45
2022-12-22T08:52:28.446Z,99861.90
2022-12-22T08:54:03.948Z,99857.80
2022-12-22T08:56:05.119Z,99848.47
2022-12-22T08:57:13.533Z,99854.14
2022-12-22T08:58:22.935Z,99857.51
2022-12-22T08:59:32.388Z,99859.09
2022-12-22T09:01:56.944Z,99856.48
2022-12-22T09:03:05.682Z,99857.63
2022-12-22T09:05:33.953Z,99852.90
2022-12-22T09:06:43.989Z,99854.30
2022-12-22T09:07:52.688Z,99850.72
2022-12-22T09:09:05.633Z,99863.79
2022-12-22T09:10:16.219Z,99858.48
2022-12-22T09:12:47.819Z,99860.23
2022-12-22T09:14:00.486Z,99854.41
2022-12-22T09:15:10.267Z,99856.26
2022-12-22T09:16:20.905Z,99856.26
2022-12-22T09:17:30.339Z,99856.26
2022-12-22T09:18:39.541Z,99857.84
2022-12-22T09:19:48.676Z,99863.16
2022-12-22T09:20:59.669Z,99857.84
2022-12-22T09:22:09.034Z,99852.60
2022-12-22T09:23:18.368Z,99852.60
2022-12-22T09:24:28.137Z,99860.39
2022-12-22T09:25:36.676Z,99857.66
2022-12-22T09:28:01.455Z,99845.57
2022-12-22T09:29:11.366Z,99851.34
2022-12-22T09:31:44.640Z,99847.16
2022-12-22T09:32:55.315Z,99860.82
2022-12-22T09:34:04.446Z,99856.51
2022-12-22T09:35:14.835Z,99864.63
2022-12-22T09:36:26.999Z,99861.09
2022-12-22T09:37:37.153Z,99864.48
2022-12-22T09:40:09.333Z,99876.55
2022-12-22T09:41:31.524Z,99879.55
2022-12-22T09:42:41.139Z,99875.05
2022-12-22T09:45:11.117Z,99860.18
2022-12-22T09:47:41.296Z,99858.06
2022-12-22T09:50:08.726Z,99848.31
2022-12-22T09:52:39.415Z,99858.67
2022-12-22T09:55:26.062Z,99846.50
2022-12-22T09:56:35.801Z,99854.05
2022-12-22T09:57:45.512Z,99847.38
2022-12-22T09:58:56.548Z,99849.23
2022-12-22T10:00:16.041Z,99844.80
2022-12-22T10:01:52.035Z,99846.30
2022-12-22T10:04:55.029Z,99839.41
2022-12-22T10:06:23.244Z,99847.73
2022-12-22T10:07:35.983Z,99854.71
2022-12-22T10:08:44.724Z,99850.23
2022-12-22T10:11:15.957Z,99840.48
2022-12-22T10:12:26.205Z,99841.06
2022-12-22T10:14:53.991Z,99851.24
2022-12-22T10:16:22.209Z,99847.80
2022-12-22T10:17:38.935Z,99857.26
2022-12-22T10:19:03.539Z,99855.34
2022-12-22T10:21:46.938Z,99843.27
2022-12-22T10:23:01.702Z,99846.33
2022-12-22T10:24:29.987Z,99845.95
2022-12-22T10:27:21.987Z,99841.38
2022-12-22T10:28:37.961Z,99853.48
2022-12-22T10:29:46.708Z,99847.11
2022-12-22T10:31:17.831Z,99846.25
2022-12-22T10:32:28.287Z,99849.69
2022-12-22T10:33:45.889Z,99839.95
2022-12-22T10:35:03.821Z,99832.09
2022-12-22T10:36:14.987Z,99837.91
2022-12-22T10:38:59.869Z,99821.81
2022-12-22T10:40:22.032Z,99834.50
2022-12-22T10:41:44.384Z,99824.66
2022-12-22T10:42:55.499Z,99820.86
2022-12-22T10:44:11.480Z,99819.86
2022-12-22T10:45:23.412Z,99805.00
2022-12-22T10:46:40.759Z,99812.52
2022-12-22T10:50:27.327Z,99816.14
2022-12-22T10:51:36.252Z,99811.37
2022-12-22T10:52:55.048Z,99809.60
2022-12-22T10:55:22.620Z,99806.03
2022-12-22T10:56:33.646Z,99815.36
2022-12-22T10:57:43.297Z,99803.86
2022-12-22T11:00:31.821Z,99799.58
2022-12-22T11:01:40.906Z,99801.02
2022-12-22T11:02:56.587Z,99797.40
2022-12-22T11:04:25.754Z,99799.35
2022-12-22T11:05:35.916Z,99805.44
2022-12-22T11:06:45.832Z,99797.21
2022-12-22T11:07:56.404Z,99809.58
2022-12-22T11:09:31.979Z,99799.65
2022-12-22T11:12:23.415Z,99799.58
2022-12-22T11:13:53.787Z,99805.44
2022-12-22T11:15:27.023Z,99808.09
2022-12-22T11:17:00.251Z,99806.95
2022-12-22T11:20:03.595Z,99801.94
2022-12-22T11:21:33.745Z,99797.09
2022-12-22T11:24:22.196Z,99800.56
2022-12-22T11:25:57.562Z,99809.53
2022-12-22T11:27:42.343Z,99813.70
2022-12-22T11:28:53.122Z,99808.09
2022-12-22T11:30:12.892Z,99812.27
2022-12-22T11:31:38.399Z,99810.34
2022-12-22T11:32:59.536Z,99806.55
2022-12-22T11:34:42.676Z,99802.05
2022-12-22T11:36:10.149Z,99812.45
2022-12-22T11:37:48.721Z,99795.35
2022-12-22T11:39:07.427Z,99795.05
2022-12-22T11:40:20.345Z,99805.27
2022-12-22T11:43:16.669Z,99789.08
2022-12-22T11:45:57.443Z,99793.31
2022-12-22T11:47:28.868Z,99796.36
2022-12-22T11:49:07.901Z,99802.45
2022-12-22T11:52:09.957Z,99797.55
2022-12-22T11:53:46.107Z,99802.45
2022-12-22T11:56:44.416Z,99801.09
2022-12-22T11:58:15.422Z,99810.35
2022-12-22T12:01:41.085Z,99803.28
2022-12-22T12:03:16.402Z,99810.69
2022-12-22T12:06:22.159Z,99807.16
2022-12-22T12:10:22.552Z,99811.50
2022-12-22T12:13:38.713Z,99813.81
2022-12-22T12:15:26.216Z,99818.86
2022-12-22T12:16:55.777Z,99816.31
2022-12-22T12:21:23.981Z,99809.30
2022-12-22T12:24:29.947Z,99816.91
2022-12-22T12:29:07.605Z,99811.56
2022-12-22T12:31:34.398Z,99821.36
2022-12-22T12:34:23.240Z,99821.01
2022-12-22T12:37:10.634Z,99808.32
2022-12-22T12:40:18.063Z,99811.37
2022-12-22T12:41:43.279Z,99810.20
2022-12-22T12:42:53.949Z,99820.60
2022-12-22T12:44:05.248Z,99807.98
2022-12-22T12:48:29.536Z,99817.54
2022-12-22T12:51:01.705Z,99816.47
2022-12-22T12:52:11.680Z,99816.84
2022-12-22T12:53:23.216Z,99822.08
2022-12-22T12:54:39.638Z,99823.16
2022-12-22T12:55:58.299Z,99823.85
2022-12-22T12:57:25.885Z,99818.50
2022-12-22T13:00:00.001Z,99830.27
2022-12-22T13:02:37.064Z,99825.02
2022-12-22T13:04:03.238Z,99836.95
2022-12-22T13:06:52.095Z,99824.02
2022-12-22T13:09:51.231Z,99814.31
2022-12-22T13:10:57.989Z,99810.37
2022-12-22T13:12:40.793Z,99805.84
2022-12-22T13:15:08.689Z,99797.02
2022-12-22T13:16:23.498Z,99800.02
2022-12-22T13:17:36.014Z,99795.55
2022-12-22T13:18:50.815Z,99803.76
2022-12-22T13:19:58.407Z,99795.02
2022-12-22T13:21:52.448Z,99799.59
2022-12-22T13:22:38.711Z,99797.78
2022-12-22T13:25:17.071Z,99798.95
2022-12-22T13:26:36.539Z,99802.83
2022-12-22T13:27:47.150Z,99805.34
2022-12-22T13:30:22.025Z,99806.42
2022-12-22T13:33:08.627Z,99795.55
2022-12-22T13:34:21.980Z,99792.55
2022-12-22T13:35:47.150Z,99797.02
2022-12-22T13:38:31.130Z,99805.34
2022-12-22T13:39:39.824Z,99798.87
2022-12-22T13:40:50.098Z,99796.06
2022-12-22T13:41:59.039Z,99792.47
2022-12-22T13:43:17.645Z,99800.30
2022-12-22T13:44:32.930Z,99796.71
2022-12-22T13:45:50.147Z,99794.86
2022-12-22T13:48:30.209Z,99797.86
2022-12-22T13:50:07.699Z,99799.14
2022-12-22T13:50:57.041Z,99808.77
2022-12-22T13:54:53.829Z,99796.13
2022-12-22T13:57:23.667Z,99792.88
2022-12-22T13:58:41.159Z,99799.79
2022-12-22T13:59:53.506Z,99794.47
2022-12-22T14:02:22.131Z,99800.80
2022-12-22T14:05:08.835Z,99807.49
2022-12-22T14:06:30.641Z,99810.58
2022-12-22T14:07:39.966Z,99821.30
2022-12-22T14:10:06.093Z,99810.00
2022-12-22T14:11:15.489Z,99799.87
2022-12-22T14:13:56.933Z,99807.95
2022-12-22T14:15:10.046Z,99818.13
2022-12-22T14:16:19.992Z,99814.52
2022-12-22T14:17:32.202Z,99810.20
2022-12-22T14:18:41.642Z,99807.53
2022-12-22T14:19:56.431Z,99815.82
2022-12-22T14:21:08.696Z,99811.43
2022-12-22T14:23:43.264Z,99810.84
2022-12-22T14:25:02.017Z,99813.09
2022-12-22T14:27:47.968Z,99812.19
2022-12-22T14:28:58.424Z,99818.83
2022-12-22T14:30:24.362Z,99818.13
2022-12-22T14:31:34.159Z,99813.73
2022-12-22T14:32:55.386Z,99808.42
2022-12-22T14:35:43.888Z,99807.19
2022-12-22T14:36:53.994Z,99803.30
2022-12-22T14:38:23.282Z,99816.05
2022-12-22T14:40:54.627Z,99798.14
2022-12-22T14:42:04.639Z,99802.19
2022-12-22T14:46:09.308Z,99814.25
2022-12-22T14:47:23.731Z,99814.89
2022-12-22T14:51:20.207Z,99811.51
2022-12-22T14:52:39.326Z,99809.23
2022-12-22T14:53:55.376Z,99814.32
2022-12-22T14:55:08.481Z,99823.30
2022-12-22T14:57:36.449Z,99815.05
2022-12-22T14:58:48.051Z,99806.62
2022-12-22T15:02:50.219Z,99799.87
2022-12-22T15:04:05.869Z,99802.11
2022-12-22T15:07:24.132Z,99805.69
2022-12-22T15:10:17.991Z,99787.55
2022-12-22T15:11:18.392Z,99793.63
2022-12-22T15:12:27.710Z,99790.16
2022-12-22T15:14:52.366Z,99792.23
2022-12-22T15:17:21.780Z,99796.98
2022-12-22T15:18:33.838Z,99808.08
2022-12-22T15:19:42.921Z,99803.61
2022-12-22T15:22:07.827Z,99810.15
2022-12-22T15:23:17.438Z,99815.90
2022-12-22T15:24:26.822Z,99811.36
2022-12-22T15:25:35.567Z,99806.77
2022-12-22T15:28:01.009Z,99813.23
2022-12-22T15:29:11.240Z,99814.66
2022-12-22T15:30:28.656Z,99812.81
2022-12-22T15:31:39.792Z,99810.00
2022-12-22T15:32:48.913Z,99820.41
2022-12-22T15:35:20.083Z,99813.56
2022-12-22T15:36:29.649Z,99813.07
2022-12-22T15:37:39.250Z,99818.23
2022-12-22T15:38:48.299Z,99819.08
2022-12-22T15:39:58.017Z,99814.65
2022-12-22T15:42:23.681Z,99805.19
2022-12-22T15:44:47.197Z,99797.36
2022-12-22T15:45:57.031Z,99804.20
2022-12-22T15:47:10.945Z,99798.04
2022-12-22T15:48:28.952Z,99801.78
2022-12-22T15:49:38.499Z,99799.93
2022-12-22T15:52:03.915Z,99787.65
2022-12-22T15:54:32.959Z,99788.81
2022-12-22T15:55:46.578Z,99796.46
2022-12-22T15:58:15.450Z,99790.86
2022-12-22T16:00:44.559Z,99795.37
2022-12-22T16:02:00.479Z,99795.05
2022-12-22T16:04:21.681Z,99786.63
2022-12-22T16:06:46.612Z,99779.86
2022-12-22T16:07:56.090Z,99785.84
2022-12-22T16:10:30.697Z,99778.16
2022-12-22T16:11:40.565Z,99784.64
2022-12-22T16:13:00.863Z,99785.33
2022-12-22T16:14:12.862Z,99777.20
2022-12-22T16:15:22.122Z,99773.37
2022-12-22T16:17:47.031Z,99775.31
2022-12-22T16:18:57.908Z,99780.06
2022-12-22T16:20:07.260Z,99782.64
2022-12-22T16:21:19.614Z,99781.64
2022-12-22T16:23:50.473Z,99789.09
2022-12-22T16:25:02.859Z,99797.59
2022-12-22T16:26:19.199Z,99789.62
2022-12-22T16:28:44.584Z,99780.31
2022-12-22T16:29:54.099Z,99782.56
2022-12-22T16:31:06.126Z,99779.75
2022-12-22T16:32:18.766Z,99781.64
2022-12-22T16:33:28.708Z,99780.70
2022-12-22T16:34:37.487Z,99781.64
2022-12-22T16:37:01.774Z,99784.78
2022-12-22T16:38:18.001Z,99783.97
2022-12-22T16:39:21.835Z,99791.14
2022-12-22T16:40:33.097Z,99789.73
2022-12-22T16:45:58.202Z,99790.98
2022-12-22T16:47:23.682Z,99800.44
2022-12-22T16:50:07.908Z,99795.97
2022-12-22T16:52:52.612Z,99800.22
2022-12-22T16:54:02.602Z,99795.55
2022-12-22T16:55:17.436Z,99800.75
2022-12-22T16:56:28.329Z,99809.66
2022-12-22T16:57:37.435Z,99808.58
2022-12-22T16:58:46.850Z,99798.72
2022-12-22T16:59:55.871Z,99802.19
2022-12-22T17:01:05.519Z,99806.62
2022-12-22T17:03:42.619Z,99793.70
2022-12-22T17:04:54.318Z,99801.30
2022-12-22T17:06:05.099Z,99797.02
2022-12-22T17:07:14.771Z,99789.97
2022-12-22T17:09:46.647Z,99803.11
2022-12-22T17:13:32.339Z,99798.67
2022-12-22T17:14:41.368Z,99808.94
2022-12-22T17:17:07.293Z,99799.67
2022-12-22T17:18:19.125Z,99809.94
2022-12-22T17:19:28.295Z,99814.44
2022-12-22T17:20:37.862Z,99809.20
2022-12-22T17:21:47.574Z,99812.71
2022-12-22T17:23:02.198Z,99811.02
2022-12-22T17:24:14.588Z,99814.44
2022-12-22T17:25:30.932Z,99816.03
2022-12-22T17:26:39.657Z,99815.77
2022-12-22T17:27:48.566Z,99807.72
2022-12-22T17:28:58.316Z,99808.41
2022-12-22T17:31:27.395Z,99798.44
2022-12-22T17:32:35.955Z,99806.98
2022-12-22T17:33:44.600Z,99801.67
2022-12-22T17:34:53.120Z,99809.79
2022-12-22T17:36:03.403Z,99809.72
2022-12-22T17:38:33.964Z,99797.67
2022-12-22T17:39:45.206Z,99796.28
2022-12-22T17:42:22.549Z,99788.73
2022-12-22T17:43:31.886Z,99800.67
2022-12-22T17:44:40.708Z,99799.89
2022-12-22T17:45:50.356Z,99795.66
2022-12-22T23:21:35.608Z,99649.77
2022-12-22T23:24:01.014Z,99655.97
2022-12-22T23:25:11.516Z,99654.23
2022-12-22T23:27:35.552Z,99644.33
2022-12-22T23:28:44.608Z,99652.00
2022-12-22T23:29:53.277Z,99647.96
2022-12-22T23:31:02.727Z,99634.15
2022-12-22T23:32:11.925Z,99629.72
2022-12-22T23:33:21.744Z,99632.39
2022-12-22T23:34:32.080Z,99628.20
2022-12-22T23:35:43.852Z,99632.00
2022-12-22T23:36:54.009Z,99632.42
2022-12-22T23:38:04.839Z,99638.99
2022-12-22T23:39:14.685Z,99638.40
2022-12-22T23:40:51.146Z,99646.01
2022-12-22T23:41:37.294Z,99649.30
2022-12-22T23:42:49.427Z,99641.02
2022-12-22T23:43:57.464Z,99637.02
2022-12-22T23:46:23.155Z,99625.98
2022-12-22T23:48:54.348Z,99638.44
2022-12-22T23:50:04.377Z,99641.48
2022-12-22T23:51:13.325Z,99640.94
2022-12-22T23:52:22.123Z,99643.21
2022-12-22T23:53:31.249Z,99641.94
2022-12-22T23:54:40.268Z,99644.69
2022-12-22T23:57:05.112Z,99625.80
2022-12-22T23:58:15.569Z,99628.17
2022-12-22T23:59:24.473Z,99621.20
