createdAt,value
2022-11-15T00:02:40.250Z,16.77
2022-11-15T00:05:27.400Z,15.52
2022-11-15T00:08:14.648Z,15.73
2022-11-15T00:11:03.579Z,17.42
2022-11-15T00:13:50.718Z,17.35
2022-11-15T00:16:37.701Z,15.25
2022-11-15T00:19:24.819Z,16.35
2022-11-15T00:22:12.044Z,14.88
2022-11-15T00:24:59.162Z,14.88
2022-11-15T00:27:46.394Z,15.82
2022-11-15T00:30:33.540Z,14.00
2022-11-15T00:33:20.563Z,15.20
2022-11-15T00:36:12.732Z,15.48
2022-11-15T00:38:59.722Z,15.60
2022-11-15T00:41:46.862Z,15.93
2022-11-15T00:44:33.796Z,16.00
2022-11-15T00:47:20.909Z,15.45
2022-11-15T00:50:10.704Z,13.68
2022-11-15T00:53:01.310Z,12.93
2022-11-15T00:55:48.241Z,12.50
2022-11-15T00:58:35.337Z,12.43
2022-11-15T01:01:22.419Z,13.82
2022-11-15T01:04:09.613Z,11.80
2022-11-15T01:06:56.645Z,12.85
2022-11-15T01:09:43.556Z,11.77
2022-11-15T01:12:30.556Z,12.15
2022-11-15T01:15:17.984Z,12.27
2022-11-15T01:18:05.134Z,12.25
2022-11-15T01:20:52.054Z,13.07
2022-11-15T01:23:39.224Z,11.85
2022-11-15T01:26:26.865Z,10.82
2022-11-15T01:29:13.902Z,10.57
2022-11-15T01:32:01.047Z,10.55
2022-11-15T01:34:47.974Z,10.52
2022-11-15T01:37:34.961Z,11.20
2022-11-15T01:40:21.994Z,12.38
2022-11-15T01:43:27.558Z,12.07
2022-11-15T01:46:31.992Z,13.23
2022-11-15T01:49:22.142Z,13.55
2022-11-15T01:52:15.082Z,14.50
2022-11-15T01:58:09.292Z,13.57
2022-11-15T02:00:56.527Z,13.95
2022-11-15T02:03:56.310Z,14.50
2022-11-15T02:06:45.038Z,12.43
2022-11-15T02:09:32.025Z,14.35
2022-11-15T02:12:22.857Z,11.75
2022-11-15T02:15:11.590Z,13.13
2022-11-15T02:18:24.576Z,13.70
2022-11-15T02:21:48.214Z,13.02
2022-11-15T02:25:14.033Z,12.60
2022-11-15T02:28:38.875Z,11.52
2022-11-15T02:31:40.778Z,12.45
2022-11-15T02:34:39.463Z,10.63
2022-11-15T02:38:03.293Z,12.80
2022-11-15T02:41:04.884Z,11.98
2022-11-15T02:44:50.081Z,11.35
2022-11-15T02:47:44.580Z,11.00
2022-11-15T02:50:34.025Z,10.85
2022-11-15T02:53:26.370Z,11.57
2022-11-15T02:56:13.680Z,10.82
2022-11-15T02:59:16.187Z,12.27
2022-11-15T03:02:56.497Z,12.50
2022-11-15T03:06:24.836Z,11.82
2022-11-15T03:09:29.232Z,12.00
2022-11-15T03:12:47.261Z,11.90
2022-11-15T03:15:43.114Z,11.93
2022-11-15T03:18:34.740Z,11.13
2022-11-15T03:21:23.481Z,11.75
2022-11-15T03:24:12.165Z,11.13
2022-11-15T03:27:01.738Z,11.10
2022-11-15T03:29:54.653Z,11.00
2022-11-15T03:35:40.277Z,10.13
2022-11-15T03:38:31.161Z,10.88
2022-11-15T03:41:46.402Z,11.35
2022-11-15T03:44:42.435Z,10.95
2022-11-15T03:48:34.249Z,10.57
2022-11-15T03:51:21.806Z,9.52
2022-11-15T03:54:08.778Z,10.63
2022-11-15T03:56:55.825Z,9.98
2022-11-15T03:59:42.977Z,10.07
2022-11-15T04:02:30.217Z,11.13
2022-11-15T04:05:17.211Z,11.25
2022-11-15T04:08:04.501Z,11.27
2022-11-15T04:10:51.453Z,10.27
2022-11-15T04:13:38.573Z,11.65
2022-11-15T04:16:25.536Z,11.15
2022-11-15T04:19:31.118Z,11.20
2022-11-15T04:22:41.203Z,11.20
2022-11-15T04:25:32.126Z,12.23
2022-11-15T04:28:19.793Z,11.02
2022-11-15T04:31:06.696Z,10.65
2022-11-15T04:33:54.253Z,12.52
2022-11-15T04:36:59.900Z,13.15
2022-11-15T04:39:46.872Z,16.90
2022-11-15T04:42:33.823Z,15.45
2022-11-15T04:45:21.245Z,18.77
2022-11-15T04:48:08.340Z,17.73
2022-11-15T04:50:55.257Z,22.30
2022-11-15T04:53:42.232Z,24.58
2022-11-15T04:56:29.410Z,28.77
2022-11-15T04:59:16.555Z,24.95
2022-11-15T05:02:03.436Z,24.25
2022-11-15T05:04:50.358Z,23.38
2022-11-15T05:07:37.511Z,26.00
2022-11-15T05:10:24.521Z,27.17
2022-11-15T05:13:11.584Z,27.05
2022-11-15T05:15:58.508Z,26.83
2022-11-15T05:18:45.530Z,27.20
2022-11-15T05:21:33.449Z,24.70
2022-11-15T05:24:20.420Z,27.35
2022-11-15T05:27:07.313Z,25.52
2022-11-15T05:29:54.464Z,27.10
2022-11-15T05:32:41.725Z,26.25
2022-11-15T05:35:35.469Z,27.60
2022-11-15T05:38:22.918Z,26.50
2022-11-15T05:41:10.184Z,24.45
2022-11-15T05:43:58.484Z,28.05
2022-11-15T05:46:46.415Z,33.08
2022-11-15T05:49:36.841Z,26.58
2022-11-15T05:52:29.811Z,27.35
2022-11-15T05:58:03.879Z,35.63
2022-11-15T06:00:50.810Z,32.72
2022-11-15T06:03:39.236Z,24.48
2022-11-15T06:06:28.799Z,24.83
2022-11-15T06:09:15.734Z,25.30
2022-11-15T06:12:02.671Z,34.53
2022-11-15T06:14:49.815Z,23.02
2022-11-15T06:17:36.807Z,24.08
2022-11-15T06:20:24.621Z,26.52
2022-11-15T06:23:11.533Z,33.58
2022-11-15T06:26:03.097Z,37.88
2022-11-15T06:28:50.017Z,25.98
2022-11-15T06:31:37.036Z,26.20
2022-11-15T06:34:23.946Z,25.30
2022-11-15T06:37:11.048Z,29.77
2022-11-15T06:39:58.172Z,24.92
2022-11-15T06:42:45.178Z,27.70
2022-11-15T06:45:32.652Z,22.48
2022-11-15T06:48:19.793Z,21.98
2022-11-15T06:51:06.971Z,22.48
2022-11-15T06:53:53.935Z,21.65
2022-11-15T06:56:40.859Z,20.08
2022-11-15T06:59:28.103Z,21.67
2022-11-15T07:02:15.010Z,21.08
2022-11-15T07:05:01.914Z,21.45
2022-11-15T07:07:55.835Z,22.50
2022-11-15T07:10:42.999Z,21.45
2022-11-15T07:13:34.688Z,21.42
2022-11-15T07:16:22.155Z,23.05
2022-11-15T07:19:10.027Z,23.55
2022-11-15T07:21:57.167Z,22.25
2022-11-15T07:24:44.281Z,21.73
2022-11-15T07:27:31.293Z,21.98
2022-11-15T07:30:18.638Z,21.35
2022-11-15T07:33:05.848Z,21.08
2022-11-15T07:35:52.996Z,21.00
2022-11-15T07:38:43.026Z,20.50
2022-11-15T07:41:30.626Z,21.33
2022-11-15T07:44:17.736Z,22.60
2022-11-15T07:47:04.773Z,22.05
2022-11-15T07:49:51.675Z,22.38
2022-11-15T07:52:38.601Z,24.60
2022-11-15T07:55:27.270Z,22.05
2022-11-15T07:58:14.459Z,24.85
2022-11-15T08:01:09.807Z,24.13
2022-11-15T08:03:56.866Z,22.10
2022-11-15T08:06:43.837Z,22.10
2022-11-15T08:09:30.846Z,23.90
2022-11-15T08:12:18.125Z,23.08
2022-11-15T08:15:05.837Z,24.15
2022-11-15T08:18:01.529Z,22.15
2022-11-15T08:20:48.637Z,24.42
2022-11-15T08:23:35.813Z,24.27
2022-11-15T08:26:22.836Z,21.30
2022-11-15T08:29:10.014Z,23.20
2022-11-15T08:31:57.201Z,20.95
2022-11-15T08:34:44.386Z,21.40
2022-11-15T08:37:31.307Z,23.40
2022-11-15T08:40:19.700Z,22.83
2022-11-15T08:43:06.992Z,24.02
2022-11-15T08:45:57.149Z,24.10
2022-11-15T08:48:44.080Z,24.45
2022-11-15T08:51:31.232Z,23.88
2022-11-15T08:54:18.390Z,24.90
2022-11-15T08:57:05.350Z,21.60
2022-11-15T08:59:52.264Z,22.08
2022-11-15T09:02:42.451Z,21.42
2022-11-15T09:05:29.565Z,20.88
2022-11-15T09:08:40.703Z,20.27
2022-11-15T09:11:24.263Z,19.55
2022-11-15T09:14:15.145Z,22.83
2022-11-15T09:17:02.437Z,20.20
2022-11-15T09:19:49.391Z,20.20
2022-11-15T09:22:37.484Z,20.30
2022-11-15T09:25:24.609Z,21.23
2022-11-15T09:28:11.749Z,19.10
2022-11-15T09:31:00.365Z,19.85
2022-11-15T09:33:47.355Z,21.45
2022-11-15T09:36:34.506Z,21.98
2022-11-15T09:39:21.684Z,23.63
2022-11-15T09:42:47.296Z,21.38
2022-11-15T09:46:17.424Z,20.17
2022-11-15T09:49:05.653Z,20.80
2022-11-15T09:51:55.166Z,19.48
2022-11-15T09:54:56.010Z,21.23
2022-11-15T09:58:17.823Z,19.52
2022-11-15T10:01:12.889Z,20.40
2022-11-15T10:04:00.421Z,18.10
2022-11-15T10:07:21.662Z,19.15
2022-11-15T10:10:37.040Z,18.85
2022-11-15T10:13:27.664Z,19.35
2022-11-15T10:17:06.764Z,18.60
2022-11-15T10:20:33.984Z,17.17
2022-11-15T10:23:23.260Z,19.45
2022-11-15T10:26:17.163Z,18.65
2022-11-15T10:29:04.462Z,18.88
2022-11-15T10:31:52.040Z,17.65
2022-11-15T10:34:39.009Z,17.42
2022-11-15T10:37:31.009Z,17.98
2022-11-15T10:40:23.658Z,18.10
2022-11-15T10:43:20.281Z,19.30
2022-11-15T10:46:45.711Z,16.70
2022-11-15T10:49:32.481Z,17.83
2022-11-15T10:52:21.318Z,18.13
2022-11-15T10:55:35.047Z,17.10
2022-11-15T10:58:59.995Z,18.00
2022-11-15T11:01:48.831Z,17.50
2022-11-15T11:04:52.094Z,18.00
2022-11-15T11:13:38.673Z,17.40
2022-11-15T11:16:56.189Z,19.17
2022-11-15T11:20:04.648Z,16.98
2022-11-15T11:23:29.070Z,17.13
2022-11-15T11:26:55.787Z,18.40
2022-11-15T11:30:19.597Z,17.48
2022-11-15T11:33:30.683Z,17.42
2022-11-15T11:36:38.059Z,17.42
2022-11-15T11:40:09.092Z,16.27
2022-11-15T11:50:16.733Z,16.05
2022-11-15T11:53:19.704Z,18.15
2022-11-15T12:03:24.656Z,17.08
2022-11-15T12:06:36.769Z,17.33
2022-11-15T12:09:36.372Z,17.17
2022-11-15T12:13:11.892Z,17.30
2022-11-15T12:16:23.049Z,18.10
2022-11-15T12:19:09.962Z,18.50
2022-11-15T12:22:15.097Z,18.75
2022-11-15T12:25:21.935Z,17.90
2022-11-15T12:28:33.785Z,17.23
2022-11-15T12:31:42.980Z,16.67
2022-11-15T12:34:39.053Z,15.25
2022-11-15T12:37:48.903Z,18.73
2022-11-15T12:40:39.112Z,16.60
2022-11-15T12:43:45.895Z,17.20
2022-11-15T12:47:23.104Z,19.80
2022-11-15T12:50:14.688Z,19.42
2022-11-15T12:53:31.157Z,18.88
2022-11-15T12:56:21.938Z,17.80
2022-11-15T12:59:08.919Z,17.55
2022-11-15T13:02:00.876Z,16.75
2022-11-15T13:04:48.685Z,16.70
2022-11-15T13:08:01.836Z,16.02
2022-11-15T13:10:48.822Z,16.85
2022-11-15T13:13:46.391Z,18.50
2022-11-15T13:16:33.611Z,18.48
2022-11-15T13:19:24.121Z,18.25
2022-11-15T13:22:30.253Z,18.15
2022-11-15T13:25:58.985Z,18.73
2022-11-15T13:28:50.414Z,17.42
2022-11-15T13:31:44.004Z,16.90
2022-11-15T13:37:42.096Z,16.00
2022-11-15T13:40:35.421Z,14.82
2022-11-15T13:43:43.223Z,16.38
2022-11-15T13:46:34.676Z,15.05
2022-11-15T13:49:30.949Z,16.05
2022-11-15T13:52:18.318Z,17.10
2022-11-15T13:55:20.493Z,16.20
2022-11-15T13:58:10.254Z,17.65
2022-11-15T14:01:05.647Z,16.00
2022-11-15T14:04:01.625Z,16.30
2022-11-15T14:06:51.869Z,17.73
2022-11-15T14:09:41.967Z,18.23
2022-11-15T14:12:34.825Z,18.90
2022-11-15T14:15:32.936Z,16.95
2022-11-15T14:18:56.620Z,15.95
2022-11-15T14:22:32.002Z,18.60
2022-11-15T14:25:22.414Z,18.48
2022-11-15T14:28:35.818Z,17.05
2022-11-15T14:31:23.155Z,18.13
2022-11-15T14:34:10.061Z,17.88
2022-11-15T14:36:56.985Z,16.85
2022-11-15T14:39:44.150Z,16.83
2022-11-15T14:42:31.103Z,17.80
2022-11-15T14:45:21.833Z,18.77
2022-11-15T14:48:08.753Z,17.05
2022-11-15T14:50:55.900Z,16.83
2022-11-15T14:53:43.301Z,16.75
2022-11-15T14:56:30.223Z,18.83
2022-11-15T14:59:17.213Z,16.30
2022-11-15T15:02:16.526Z,16.75
2022-11-15T15:05:18.945Z,16.75
2022-11-15T15:08:06.946Z,17.23
2022-11-15T15:10:53.973Z,18.27
2022-11-15T15:13:41.138Z,18.30
2022-11-15T15:16:28.299Z,17.67
2022-11-15T15:19:15.229Z,16.55
2022-11-15T15:22:02.156Z,17.45
2022-11-15T15:24:49.422Z,17.27
2022-11-15T15:27:36.348Z,18.52
2022-11-15T15:30:24.484Z,17.98
2022-11-15T15:33:11.470Z,17.55
2022-11-15T15:35:58.689Z,18.55
2022-11-15T15:38:47.614Z,17.30
2022-11-15T15:41:34.588Z,17.33
2022-11-15T15:44:21.489Z,18.63
2022-11-15T15:47:14.709Z,19.70
2022-11-15T15:50:01.896Z,19.10
2022-11-15T15:52:50.564Z,17.42
2022-11-15T15:55:38.053Z,17.55
2022-11-15T15:58:25.235Z,17.60
2022-11-15T16:01:12.203Z,17.83
2022-11-15T16:03:59.166Z,16.92
2022-11-15T16:06:46.913Z,17.10
2022-11-15T16:09:52.895Z,18.05
2022-11-15T16:12:40.003Z,17.88
2022-11-15T16:15:29.256Z,17.23
2022-11-15T16:18:17.694Z,18.45
2022-11-15T16:21:04.877Z,16.35
2022-11-15T16:23:52.172Z,19.33
2022-11-15T16:26:39.399Z,16.25
2022-11-15T16:29:26.285Z,18.25
2022-11-15T16:32:14.249Z,19.15
2022-11-15T16:35:01.395Z,18.83
2022-11-15T16:37:48.345Z,18.77
2022-11-15T16:40:36.093Z,20.33
2022-11-15T16:43:23.358Z,21.02
2022-11-15T16:46:17.896Z,18.45
2022-11-15T16:49:04.816Z,18.48
2022-11-15T16:51:51.804Z,18.90
2022-11-15T16:54:38.804Z,19.27
2022-11-15T16:57:25.904Z,17.83
2022-11-15T17:00:16.645Z,22.38
2022-11-15T17:03:03.906Z,78.20
2022-11-15T17:05:51.219Z,33.20
2022-11-15T17:08:38.244Z,30.65
2022-11-15T17:11:25.170Z,28.73
2022-11-15T17:14:12.725Z,27.40
2022-11-15T17:16:59.876Z,21.00
2022-11-15T17:19:47.304Z,63.90
2022-11-15T17:22:34.490Z,104.45
2022-11-15T17:25:21.460Z,34.65
2022-11-15T17:28:08.734Z,136.55
2022-11-15T17:30:55.787Z,175.52
2022-11-15T17:33:42.834Z,61.38
2022-11-15T17:36:30.355Z,31.02
2022-11-15T17:39:19.614Z,26.17
2022-11-15T17:42:06.769Z,44.83
2022-11-15T17:44:53.906Z,37.15
2022-11-15T17:47:40.849Z,24.90
2022-11-15T17:50:27.976Z,18.73
2022-11-15T17:53:15.074Z,37.47
2022-11-15T17:56:03.857Z,22.90
2022-11-15T17:58:56.024Z,21.95
2022-11-15T18:01:43.199Z,26.35
2022-11-15T18:04:30.133Z,20.33
2022-11-15T18:07:17.111Z,20.23
2022-11-15T18:10:04.822Z,23.38
2022-11-15T18:12:51.753Z,22.08
2022-11-15T18:15:38.823Z,20.10
2022-11-15T18:18:26.082Z,19.38
2022-11-15T18:21:18.792Z,19.33
2022-11-15T18:24:06.168Z,20.23
2022-11-15T18:26:53.601Z,58.35
2022-11-15T18:29:40.622Z,17.90
2022-11-15T18:32:27.534Z,17.33
2022-11-15T18:35:14.765Z,18.88
2022-11-15T18:38:01.870Z,22.23
2022-11-15T18:40:48.852Z,34.50
2022-11-15T18:43:36.781Z,17.45
2022-11-15T18:46:25.826Z,16.52
2022-11-15T18:49:14.779Z,16.67
2022-11-15T18:52:01.938Z,18.42
2022-11-15T18:54:48.908Z,15.68
2022-11-15T18:57:36.029Z,15.82
2022-11-15T19:00:23.290Z,23.17
2022-11-15T19:03:10.274Z,15.98
2022-11-15T19:06:04.890Z,16.20
2022-11-15T19:08:54.644Z,14.18
2022-11-15T19:11:43.037Z,14.68
2022-11-15T19:14:30.075Z,14.60
2022-11-15T19:17:16.998Z,15.93
2022-11-15T19:20:04.552Z,15.40
2022-11-15T19:22:51.672Z,16.00
2022-11-15T19:25:38.618Z,14.38
2022-11-15T19:28:27.181Z,15.50
2022-11-15T19:31:16.052Z,14.60
2022-11-15T19:34:04.986Z,15.40
2022-11-15T19:36:51.985Z,35.15
2022-11-15T19:39:41.167Z,40.08
2022-11-15T19:42:28.601Z,60.20
2022-11-15T19:45:15.882Z,38.67
2022-11-15T19:48:02.877Z,35.95
2022-11-15T19:50:50.301Z,30.67
2022-11-15T19:53:38.183Z,32.03
2022-11-15T19:56:25.767Z,19.38
2022-11-15T19:59:13.591Z,20.35
2022-11-15T20:02:02.894Z,21.52
2022-11-15T20:04:49.820Z,24.13
2022-11-15T20:07:37.023Z,21.17
2022-11-15T20:10:24.018Z,23.23
2022-11-15T20:13:10.921Z,21.83
2022-11-15T20:15:58.072Z,22.40
2022-11-15T20:18:45.952Z,28.17
2022-11-15T20:21:32.982Z,27.60
2022-11-15T20:24:19.938Z,21.80
2022-11-15T20:27:07.253Z,19.70
2022-11-15T20:29:54.622Z,20.55
2022-11-15T20:32:41.586Z,20.30
2022-11-15T20:35:28.568Z,18.65
2022-11-15T20:38:16.034Z,19.33
2022-11-15T20:41:03.578Z,18.65
2022-11-15T20:43:50.565Z,19.77
2022-11-15T20:46:37.440Z,17.23
2022-11-15T20:49:24.608Z,15.90
2022-11-15T20:52:11.531Z,15.15
2022-11-15T20:54:58.495Z,16.13
2022-11-15T20:57:45.492Z,17.52
2022-11-15T21:00:33.132Z,15.55
2022-11-15T21:03:20.243Z,17.58
2022-11-15T21:06:08.166Z,16.00
2022-11-15T21:09:14.285Z,16.02
2022-11-15T21:12:13.478Z,15.85
2022-11-15T21:15:00.548Z,14.93
2022-11-15T21:17:47.537Z,15.35
2022-11-15T21:20:34.737Z,16.95
2022-11-15T21:23:21.939Z,14.60
2022-11-15T21:26:09.109Z,14.13
2022-11-15T21:28:56.057Z,15.70
2022-11-15T21:31:44.571Z,14.70
2022-11-15T21:34:31.696Z,15.45
2022-11-15T21:37:18.587Z,15.00
2022-11-15T21:40:06.370Z,17.38
2022-11-15T21:42:53.254Z,16.15
2022-11-15T21:45:40.434Z,16.00
2022-11-15T21:48:28.798Z,16.90
2022-11-15T21:51:15.717Z,15.93
2022-11-15T21:54:02.692Z,15.95
2022-11-15T21:56:49.674Z,13.85
2022-11-15T21:59:56.498Z,14.65
2022-11-15T22:02:43.506Z,16.27
2022-11-15T22:05:30.414Z,17.45
2022-11-15T22:08:17.525Z,16.23
2022-11-15T22:11:04.773Z,16.75
2022-11-15T22:13:51.746Z,17.15
2022-11-15T22:16:39.245Z,15.85
2022-11-15T22:19:26.252Z,14.52
2022-11-15T22:22:13.448Z,14.32
2022-11-15T22:25:00.444Z,15.15
2022-11-15T22:27:47.454Z,14.63
2022-11-15T22:30:34.662Z,14.68
2022-11-15T22:33:24.629Z,14.75
2022-11-15T22:36:12.652Z,16.85
2022-11-15T22:38:59.697Z,15.02
2022-11-15T22:41:46.960Z,14.70
2022-11-15T22:44:34.127Z,16.25
2022-11-15T22:47:21.402Z,15.52
2022-11-15T22:50:08.881Z,15.32
2022-11-15T22:52:56.120Z,15.60
2022-11-15T22:55:43.304Z,16.30
2022-11-15T22:58:32.157Z,15.32
2022-11-15T23:01:21.982Z,16.13
2022-11-15T23:04:09.214Z,16.58
2022-11-15T23:06:57.035Z,15.00
2022-11-15T23:09:47.699Z,15.05
2022-11-15T23:12:56.413Z,15.43
2022-11-15T23:16:07.664Z,14.15
2022-11-15T23:18:57.294Z,15.00
2022-11-15T23:22:05.250Z,14.30
2022-11-15T23:24:53.269Z,15.13
2022-11-15T23:27:40.864Z,13.65
2022-11-15T23:30:46.288Z,14.45
2022-11-15T23:33:52.112Z,14.10
2022-11-15T23:36:40.642Z,13.55
2022-11-15T23:39:28.075Z,14.07
2022-11-15T23:42:19.721Z,15.38
2022-11-15T23:45:07.860Z,14.60
2022-11-15T23:48:00.990Z,12.90
2022-11-15T23:50:48.868Z,13.02
2022-11-15T23:53:35.848Z,13.25
2022-11-15T23:56:23.294Z,12.75
2022-11-15T23:59:10.469Z,13.15
