createdAt,value
2023-05-04T00:01:02.919Z,100.00
2023-05-04T00:04:06.086Z,100.00
2023-05-04T00:07:10.083Z,100.00
2023-05-04T00:10:13.540Z,100.00
2023-05-04T00:13:16.637Z,100.00
2023-05-04T00:16:19.621Z,100.00
2023-05-04T00:19:22.420Z,100.00
2023-05-04T00:22:25.641Z,100.00
2023-05-04T00:25:28.180Z,100.00
2023-05-04T00:28:33.034Z,100.00
2023-05-04T00:31:35.645Z,100.00
2023-05-04T00:34:38.401Z,100.00
2023-05-04T00:37:41.047Z,100.00
2023-05-04T00:40:44.306Z,100.00
2023-05-04T00:43:47.521Z,100.00
2023-05-04T00:46:52.570Z,100.00
2023-05-04T00:49:55.975Z,100.00
2023-05-04T00:53:01.536Z,100.00
2023-05-04T00:56:06.217Z,100.00
2023-05-04T00:59:09.760Z,100.00
2023-05-04T01:02:12.376Z,100.00
2023-05-04T01:05:15.562Z,100.00
2023-05-04T01:08:21.614Z,100.00
2023-05-04T01:11:33.804Z,100.00
2023-05-04T01:14:37.312Z,100.00
2023-05-04T01:17:40.273Z,100.00
2023-05-04T01:20:44.333Z,100.00
2023-05-04T01:23:47.182Z,100.00
2023-05-04T01:26:55.728Z,100.00
2023-05-04T01:30:22.664Z,100.00
2023-05-04T01:33:28.242Z,100.00
2023-05-04T01:36:32.964Z,100.00
2023-05-04T01:39:35.797Z,100.00
2023-05-04T01:42:38.621Z,100.00
2023-05-04T01:45:41.142Z,100.00
2023-05-04T01:48:44.121Z,100.00
2023-05-04T01:51:46.882Z,100.00
2023-05-04T01:54:49.783Z,100.00
2023-05-04T01:57:52.362Z,100.00
2023-05-04T02:00:59.222Z,100.00
2023-05-04T02:04:03.438Z,100.00
2023-05-04T02:07:06.190Z,100.00
2023-05-04T02:10:09.991Z,100.00
2023-05-04T02:13:13.792Z,100.00
2023-05-04T02:16:17.052Z,100.00
2023-05-04T02:19:20.012Z,100.00
2023-05-04T02:22:22.810Z,100.00
2023-05-04T02:25:27.651Z,100.00
2023-05-04T02:28:31.072Z,100.00
2023-05-04T02:31:34.258Z,100.00
2023-05-04T02:34:37.526Z,100.00
2023-05-04T02:37:40.312Z,100.00
2023-05-04T02:40:43.364Z,100.00
2023-05-04T02:43:46.754Z,100.00
2023-05-04T02:46:49.228Z,100.00
2023-05-04T02:49:52.145Z,100.00
2023-05-04T02:52:54.657Z,100.00
2023-05-04T02:55:57.603Z,100.00
2023-05-04T02:59:00.161Z,100.00
2023-05-04T03:02:03.114Z,100.00
2023-05-04T03:05:06.497Z,100.00
2023-05-04T03:08:09.379Z,100.00
2023-05-04T03:11:16.489Z,100.00
2023-05-04T03:14:19.396Z,100.00
2023-05-04T03:17:21.971Z,100.00
2023-05-04T03:20:25.433Z,100.00
2023-05-04T03:23:28.057Z,100.00
2023-05-04T03:26:31.786Z,100.00
2023-05-04T03:29:34.369Z,100.00
2023-05-04T03:32:37.704Z,100.00
2023-05-04T03:35:40.327Z,100.00
2023-05-04T03:38:43.290Z,100.00
2023-05-04T03:41:46.015Z,100.00
2023-05-04T03:44:48.989Z,100.00
2023-05-04T03:47:51.569Z,100.00
2023-05-04T03:50:58.183Z,100.00
2023-05-04T03:54:01.470Z,100.00
2023-05-04T03:57:04.573Z,100.00
2023-05-04T04:00:09.063Z,100.00
2023-05-04T04:03:17.681Z,100.00
2023-05-04T04:06:20.790Z,100.00
2023-05-04T04:09:23.500Z,100.00
2023-05-04T04:12:27.401Z,100.00
2023-05-04T04:15:29.913Z,100.00
2023-05-04T04:18:33.090Z,100.00
2023-05-04T04:21:36.234Z,100.00
2023-05-04T04:24:39.097Z,100.00
2023-05-04T04:27:41.692Z,100.00
2023-05-04T04:30:48.833Z,100.00
2023-05-04T04:33:51.542Z,100.00
2023-05-04T04:36:54.450Z,100.00
2023-05-04T04:39:56.985Z,100.00
2023-05-04T04:42:59.999Z,100.00
2023-05-04T04:46:04.094Z,100.00
2023-05-04T04:49:07.286Z,100.00
2023-05-04T04:52:11.836Z,100.00
2023-05-04T04:55:16.895Z,100.00
2023-05-04T04:58:19.410Z,100.00
2023-05-04T05:01:22.739Z,100.00
2023-05-04T05:04:25.310Z,100.00
2023-05-04T05:07:28.247Z,100.00
2023-05-04T05:10:38.664Z,100.00
2023-05-04T05:13:41.619Z,100.00
2023-05-04T05:16:44.234Z,100.00
2023-05-04T05:19:47.174Z,100.00
2023-05-04T05:22:50.427Z,100.00
2023-05-04T05:25:53.338Z,100.00
2023-05-04T05:28:57.005Z,100.00
2023-05-04T05:31:59.859Z,100.00
2023-05-04T05:35:02.335Z,100.00
2023-05-04T05:38:05.415Z,100.00
2023-05-04T05:41:09.810Z,100.00
2023-05-04T05:44:13.352Z,100.00
2023-05-04T05:47:15.882Z,100.00
2023-05-04T05:50:19.054Z,100.00
2023-05-04T05:53:21.535Z,100.00
2023-05-04T05:56:24.401Z,100.00
2023-05-04T05:59:27.680Z,100.00
2023-05-04T06:02:30.584Z,100.00
2023-05-04T06:05:36.530Z,100.00
2023-05-04T06:08:39.065Z,100.00
2023-05-04T06:11:42.712Z,100.00
2023-05-04T06:14:45.325Z,100.00
2023-05-04T06:17:49.937Z,100.00
2023-05-04T06:21:01.332Z,100.00
2023-05-04T06:24:04.548Z,100.00
2023-05-04T06:27:07.425Z,100.00
2023-05-04T06:30:11.995Z,100.00
2023-05-04T06:33:17.710Z,100.00
2023-05-04T06:36:20.580Z,100.00
2023-05-04T06:39:23.268Z,100.00
2023-05-04T06:42:29.604Z,100.00
2023-05-04T06:45:36.204Z,98.16
2023-05-04T06:48:39.080Z,97.18
2023-05-04T06:51:42.008Z,97.67
2023-05-04T06:54:44.757Z,92.87
2023-05-04T06:57:47.349Z,93.19
2023-05-04T07:00:51.369Z,93.17
2023-05-04T07:03:54.036Z,90.38
2023-05-04T07:06:57.299Z,88.69
2023-05-04T07:10:00.183Z,89.36
2023-05-04T07:13:03.594Z,87.95
2023-05-04T07:16:09.453Z,87.55
2023-05-04T07:19:12.655Z,87.01
2023-05-04T07:22:15.325Z,90.01
2023-05-04T07:25:18.140Z,84.68
2023-05-04T07:28:20.684Z,79.59
2023-05-04T07:31:23.733Z,71.87
2023-05-04T07:34:37.816Z,65.25
2023-05-04T07:37:45.145Z,63.84
2023-05-04T07:40:48.858Z,61.31
2023-05-04T07:43:51.847Z,60.75
2023-05-04T07:46:54.376Z,59.40
2023-05-04T07:49:57.241Z,56.34
2023-05-04T07:52:59.887Z,54.67
2023-05-04T07:56:11.384Z,52.82
2023-05-04T07:59:13.913Z,52.43
2023-05-04T08:02:16.845Z,49.92
2023-05-04T08:05:19.773Z,50.48
2023-05-04T08:08:22.568Z,48.63
2023-05-04T08:11:26.793Z,49.54
2023-05-04T08:14:29.634Z,44.73
2023-05-04T08:17:32.916Z,43.80
2023-05-04T08:20:36.034Z,46.15
2023-05-04T08:23:38.920Z,44.89
2023-05-04T08:26:42.529Z,47.44
2023-05-04T08:29:46.812Z,45.24
2023-05-04T08:32:51.423Z,44.90
2023-05-04T08:35:54.180Z,46.66
2023-05-04T08:38:56.835Z,50.11
2023-05-04T08:42:00.676Z,49.50
2023-05-04T08:45:07.290Z,50.62
2023-05-04T08:48:10.237Z,53.00
2023-05-04T08:51:14.208Z,56.56
2023-05-04T08:54:17.995Z,56.48
2023-05-04T08:57:22.996Z,55.97
2023-05-04T09:00:26.590Z,51.89
2023-05-04T09:03:30.321Z,49.74
2023-05-04T09:06:33.702Z,51.45
2023-05-04T09:09:36.424Z,47.59
2023-05-04T09:12:39.389Z,47.70
2023-05-04T09:15:42.368Z,41.22
2023-05-04T09:18:45.988Z,41.24
2023-05-04T09:21:49.836Z,41.21
2023-05-04T09:24:52.802Z,42.94
2023-05-04T09:27:56.428Z,40.82
2023-05-04T09:31:01.272Z,43.76
2023-05-04T09:34:10.144Z,42.45
2023-05-04T09:37:13.440Z,41.69
2023-05-04T09:40:16.378Z,42.69
2023-05-04T09:43:21.030Z,42.50
2023-05-04T09:46:23.704Z,39.54
2023-05-04T09:49:37.276Z,39.10
2023-05-04T09:52:44.333Z,42.31
2023-05-04T09:55:51.803Z,43.18
2023-05-04T09:58:59.774Z,41.21
2023-05-04T10:02:14.518Z,39.01
2023-05-04T10:05:25.242Z,39.11
2023-05-04T10:08:28.876Z,39.83
2023-05-04T10:11:32.753Z,37.65
2023-05-04T10:14:36.253Z,36.63
2023-05-04T10:18:15.217Z,39.98
2023-05-04T10:21:58.219Z,36.90
2023-05-04T10:25:14.521Z,36.70
2023-05-04T10:28:23.420Z,34.57
2023-05-04T10:31:42.876Z,33.08
2023-05-04T10:34:45.632Z,33.27
2023-05-04T10:37:54.552Z,33.68
2023-05-04T10:40:58.411Z,31.89
2023-05-04T10:44:06.194Z,33.00
2023-05-04T10:47:08.748Z,31.61
2023-05-04T10:50:14.648Z,31.05
2023-05-04T10:53:18.721Z,29.88
2023-05-04T10:56:23.063Z,29.27
2023-05-04T10:59:25.720Z,26.23
2023-05-04T11:02:30.975Z,26.71
2023-05-04T11:05:45.609Z,27.77
2023-05-04T11:08:58.367Z,30.17
2023-05-04T11:12:01.199Z,28.23
2023-05-04T11:15:09.134Z,28.26
2023-05-04T11:18:11.884Z,28.31
2023-05-04T11:21:24.755Z,27.59
2023-05-04T11:24:28.825Z,25.08
2023-05-04T11:27:31.714Z,26.00
2023-05-04T11:30:35.742Z,28.52
2023-05-04T11:33:38.731Z,26.17
2023-05-04T11:36:41.330Z,27.18
2023-05-04T11:39:44.480Z,27.81
2023-05-04T11:42:48.443Z,28.21
2023-05-04T11:45:52.699Z,28.84
2023-05-04T11:48:55.178Z,30.66
2023-05-04T11:52:08.700Z,30.88
2023-05-04T11:55:13.831Z,34.94
2023-05-04T11:58:25.011Z,35.11
2023-05-04T12:01:34.915Z,36.73
2023-05-04T12:04:40.024Z,36.91
2023-05-04T12:07:42.837Z,34.47
2023-05-04T12:10:47.593Z,30.96
2023-05-04T12:14:05.294Z,27.79
2023-05-04T12:17:08.077Z,30.35
2023-05-04T12:20:24.178Z,34.69
2023-05-04T12:23:27.237Z,38.13
2023-05-04T12:26:30.401Z,37.88
2023-05-04T12:29:33.221Z,34.71
2023-05-04T12:32:35.858Z,29.06
2023-05-04T12:35:38.812Z,26.81
2023-05-04T12:38:41.364Z,26.33
2023-05-04T12:41:44.215Z,25.54
2023-05-04T12:44:47.110Z,26.40
2023-05-04T12:47:52.800Z,28.55
2023-05-04T12:50:56.088Z,28.75
2023-05-04T12:53:59.015Z,33.73
2023-05-04T12:57:02.421Z,34.51
2023-05-04T13:00:09.507Z,31.22
2023-05-04T13:03:13.179Z,30.99
2023-05-04T13:06:16.305Z,29.23
2023-05-04T13:09:22.350Z,31.33
2023-05-04T13:12:27.795Z,32.19
2023-05-04T13:15:30.978Z,33.49
2023-05-04T13:18:33.829Z,27.04
2023-05-04T13:21:36.667Z,28.51
2023-05-04T13:24:42.232Z,35.59
2023-05-04T13:27:44.887Z,38.00
2023-05-04T13:30:48.347Z,38.76
2023-05-04T13:33:51.075Z,41.87
2023-05-04T13:36:54.307Z,41.18
2023-05-04T13:39:56.951Z,44.11
2023-05-04T13:43:01.762Z,44.38
2023-05-04T13:46:04.607Z,45.84
2023-05-04T13:49:07.681Z,46.08
2023-05-04T13:52:10.724Z,48.14
2023-05-04T13:55:14.336Z,49.15
2023-05-04T13:58:17.170Z,51.36
2023-05-04T14:01:20.444Z,50.31
2023-05-04T14:04:23.889Z,50.16
2023-05-04T14:07:26.462Z,48.53
2023-05-04T14:10:30.131Z,46.57
2023-05-04T14:13:32.847Z,41.65
2023-05-04T14:16:37.472Z,45.83
2023-05-04T14:19:40.380Z,44.31
2023-05-04T14:22:43.772Z,41.96
2023-05-04T14:25:53.386Z,37.90
2023-05-04T14:28:56.837Z,42.49
2023-05-04T14:31:59.555Z,44.59
2023-05-04T14:35:08.144Z,47.14
2023-05-04T14:38:11.864Z,47.39
2023-05-04T14:41:15.390Z,47.31
2023-05-04T14:44:17.989Z,49.03
2023-05-04T14:47:20.915Z,50.76
2023-05-04T14:50:26.838Z,50.17
2023-05-04T14:53:33.295Z,48.98
2023-05-04T14:56:36.250Z,50.74
2023-05-04T14:59:39.709Z,50.94
2023-05-04T15:02:42.565Z,51.53
2023-05-04T15:05:45.487Z,52.15
2023-05-04T15:08:48.115Z,55.96
2023-05-04T15:11:51.043Z,57.05
2023-05-04T15:14:53.629Z,58.38
2023-05-04T15:17:56.718Z,59.80
2023-05-04T15:21:01.429Z,57.45
2023-05-04T15:24:04.741Z,48.77
2023-05-04T15:27:07.326Z,49.95
2023-05-04T15:30:11.497Z,51.46
2023-05-04T15:33:14.261Z,54.04
2023-05-04T15:36:17.149Z,54.41
2023-05-04T15:39:19.728Z,54.66
2023-05-04T15:42:22.657Z,55.43
2023-05-04T15:45:25.789Z,55.82
2023-05-04T15:48:28.717Z,57.10
2023-05-04T15:51:31.965Z,57.23
2023-05-04T15:54:35.235Z,58.07
2023-05-04T15:57:37.776Z,59.10
2023-05-04T16:00:41.657Z,60.16
2023-05-04T16:03:45.817Z,61.29
2023-05-04T16:06:48.473Z,62.60
2023-05-04T16:09:51.720Z,64.23
2023-05-04T16:12:54.395Z,61.99
2023-05-04T16:15:58.030Z,59.92
2023-05-04T16:19:00.721Z,55.64
2023-05-04T16:22:03.574Z,50.70
2023-05-04T16:25:08.266Z,47.85
2023-05-04T16:28:12.564Z,49.65
2023-05-04T16:31:15.820Z,49.25
2023-05-04T16:34:18.812Z,47.23
2023-05-04T16:37:21.458Z,48.95
2023-05-04T16:40:25.119Z,48.81
2023-05-04T16:43:27.692Z,49.34
2023-05-04T16:46:30.497Z,53.14
2023-05-04T16:49:33.192Z,59.47
2023-05-04T16:52:36.486Z,64.29
2023-05-04T16:55:39.174Z,67.78
2023-05-04T16:58:41.966Z,72.24
2023-05-04T17:01:44.601Z,72.53
2023-05-04T17:04:47.685Z,72.44
2023-05-04T17:07:50.336Z,73.44
2023-05-04T17:10:58.910Z,75.49
2023-05-04T17:14:01.650Z,75.74
2023-05-04T17:17:04.523Z,77.18
2023-05-04T17:20:09.499Z,77.35
2023-05-04T17:23:14.628Z,78.39
2023-05-04T17:26:17.210Z,79.39
2023-05-04T17:29:20.158Z,80.35
2023-05-04T17:32:22.795Z,81.72
2023-05-04T17:35:26.743Z,83.36
2023-05-04T17:38:29.562Z,83.60
2023-05-04T17:41:33.077Z,85.57
2023-05-04T17:44:35.595Z,89.02
2023-05-04T17:47:38.485Z,88.57
2023-05-04T17:50:41.323Z,88.24
2023-05-04T17:53:44.400Z,91.27
2023-05-04T17:56:46.976Z,90.94
2023-05-04T17:59:49.986Z,89.96
2023-05-04T18:02:52.598Z,91.63
2023-05-04T18:05:55.469Z,92.14
2023-05-04T18:08:58.797Z,92.23
2023-05-04T18:12:01.628Z,94.80
2023-05-04T18:15:08.043Z,96.57
2023-05-04T18:18:11.232Z,99.91
2023-05-04T18:21:13.888Z,99.44
2023-05-04T18:24:17.128Z,100.00
2023-05-04T18:27:19.716Z,100.00
2023-05-04T18:30:25.574Z,100.00
2023-05-04T18:33:28.275Z,100.00
2023-05-04T18:36:32.570Z,100.00
2023-05-04T18:39:35.208Z,100.00
2023-05-04T18:42:38.011Z,100.00
2023-05-04T18:45:40.538Z,100.00
2023-05-04T18:48:43.358Z,100.00
2023-05-04T18:51:45.902Z,100.00
2023-05-04T18:54:49.664Z,100.00
2023-05-04T18:57:52.370Z,100.00
2023-05-04T19:00:55.968Z,100.00
2023-05-04T19:03:59.030Z,100.00
2023-05-04T19:07:01.942Z,100.00
2023-05-04T19:10:06.631Z,100.00
2023-05-04T19:13:09.989Z,100.00
2023-05-04T19:16:13.244Z,100.00
2023-05-04T19:19:16.092Z,100.00
2023-05-04T19:22:18.950Z,100.00
2023-05-04T19:25:33.764Z,100.00
2023-05-04T19:28:39.914Z,100.00
2023-05-04T19:31:42.979Z,100.00
2023-05-04T19:34:48.200Z,100.00
2023-05-04T19:37:50.743Z,100.00
2023-05-04T19:40:55.683Z,100.00
2023-05-04T19:43:58.273Z,100.00
2023-05-04T19:47:01.191Z,100.00
2023-05-04T19:50:04.142Z,100.00
2023-05-04T19:53:07.488Z,100.00
2023-05-04T19:56:10.082Z,100.00
2023-05-04T19:59:13.150Z,100.00
2023-05-04T20:02:15.893Z,100.00
2023-05-04T20:05:18.860Z,100.00
2023-05-04T20:08:21.428Z,100.00
2023-05-04T20:11:24.939Z,100.00
2023-05-04T20:14:27.553Z,100.00
2023-05-04T20:17:31.489Z,100.00
2023-05-04T20:20:35.391Z,100.00
2023-05-04T20:23:38.341Z,100.00
2023-05-04T20:26:41.117Z,100.00
2023-05-04T20:29:44.057Z,100.00
2023-05-04T20:32:48.650Z,100.00
2023-05-04T20:35:51.575Z,100.00
2023-05-04T20:38:54.404Z,100.00
2023-05-04T20:41:58.085Z,100.00
2023-05-04T20:45:00.956Z,100.00
2023-05-04T20:48:04.829Z,100.00
2023-05-04T20:51:14.377Z,100.00
2023-05-04T20:54:18.424Z,100.00
2023-05-04T20:57:21.016Z,100.00
2023-05-04T21:00:26.345Z,100.00
2023-05-04T21:03:28.996Z,100.00
2023-05-04T21:06:32.035Z,100.00
2023-05-04T21:09:34.677Z,100.00
2023-05-04T21:12:37.922Z,100.00
2023-05-04T21:15:40.651Z,100.00
2023-05-04T21:18:44.853Z,100.00
2023-05-04T21:21:47.396Z,100.00
2023-05-04T21:24:50.365Z,100.00
2023-05-04T21:27:52.861Z,100.00
2023-05-04T21:30:57.936Z,100.00
2023-05-04T21:34:00.511Z,100.00
2023-05-04T21:37:03.749Z,100.00
2023-05-04T21:40:09.301Z,100.00
2023-05-04T21:43:13.173Z,100.00
2023-05-04T21:46:15.715Z,100.00
2023-05-04T21:49:18.716Z,100.00
2023-05-04T21:52:21.700Z,100.00
2023-05-04T21:55:24.654Z,100.00
2023-05-04T21:58:27.748Z,95.28
2023-05-04T22:01:31.066Z,89.75
2023-05-04T22:04:33.894Z,89.52
2023-05-04T22:07:37.165Z,88.46
2023-05-04T22:10:40.332Z,89.75
2023-05-04T22:13:54.222Z,88.75
2023-05-04T22:16:57.669Z,88.76
2023-05-04T22:20:00.363Z,87.26
2023-05-04T22:23:03.482Z,86.06
2023-05-04T22:26:05.978Z,88.82
2023-05-04T22:29:08.796Z,83.53
2023-05-04T22:32:11.352Z,82.50
2023-05-04T22:35:14.173Z,86.49
2023-05-04T22:38:16.761Z,83.05
2023-05-04T22:41:19.614Z,83.68
2023-05-04T22:44:22.071Z,85.04
2023-05-04T22:47:25.147Z,83.27
2023-05-04T22:50:27.810Z,86.23
2023-05-04T22:53:30.825Z,82.83
2023-05-04T22:56:34.121Z,79.90
2023-05-04T22:59:37.058Z,80.31
2023-05-04T23:02:39.959Z,82.61
2023-05-04T23:05:43.358Z,83.55
2023-05-04T23:08:46.296Z,84.10
2023-05-04T23:11:49.473Z,83.49
2023-05-04T23:14:52.554Z,85.31
2023-05-04T23:17:55.499Z,85.32
2023-05-04T23:20:58.062Z,89.42
2023-05-04T23:24:00.928Z,84.37
2023-05-04T23:27:03.475Z,84.42
2023-05-04T23:30:07.498Z,85.51
2023-05-04T23:33:10.231Z,85.67
2023-05-04T23:36:13.090Z,87.19
2023-05-04T23:39:16.121Z,88.35
2023-05-04T23:42:19.145Z,90.77
2023-05-04T23:45:21.697Z,90.06
2023-05-04T23:48:24.572Z,89.80
2023-05-04T23:51:28.548Z,90.16
2023-05-04T23:54:31.886Z,91.84
2023-05-04T23:57:34.414Z,89.64
