createdAt,value
2022-08-04T00:00:10.700Z,5.28
2022-08-04T00:01:37.766Z,4.82
2022-08-04T00:03:13.077Z,5.10
2022-08-04T00:04:45.351Z,5.57
2022-08-04T00:06:15.711Z,5.75
2022-08-04T00:07:45.207Z,4.35
2022-08-04T00:09:14.467Z,4.95
2022-08-04T00:10:38.447Z,5.18
2022-08-04T00:12:03.426Z,6.13
2022-08-04T00:13:28.514Z,5.43
2022-08-04T00:14:52.750Z,5.28
2022-08-04T00:16:17.661Z,4.88
2022-08-04T00:17:47.722Z,4.97
2022-08-04T00:19:17.526Z,5.15
2022-08-04T00:20:42.403Z,5.07
2022-08-04T00:22:06.643Z,5.38
2022-08-04T00:24:11.508Z,4.97
2022-08-04T00:25:13.605Z,4.80
2022-08-04T00:26:37.492Z,4.70
2022-08-04T00:28:03.006Z,5.43
2022-08-04T00:29:27.219Z,4.68
2022-08-04T00:30:49.805Z,5.22
2022-08-04T00:32:14.305Z,4.38
2022-08-04T00:33:58.268Z,5.53
2022-08-04T00:35:23.311Z,6.55
2022-08-04T00:36:46.188Z,5.00
2022-08-04T00:38:10.541Z,5.28
2022-08-04T00:39:33.713Z,5.35
2022-08-04T00:41:04.420Z,5.10
2022-08-04T00:42:35.804Z,4.72
2022-08-04T00:44:14.513Z,5.32
2022-08-04T00:46:18.173Z,4.50
2022-08-04T00:47:53.376Z,5.72
2022-08-04T00:49:40.744Z,5.18
2022-08-04T00:51:12.933Z,5.47
2022-08-04T00:52:53.564Z,5.00
2022-08-04T00:54:23.250Z,5.45
2022-08-04T00:56:11.575Z,5.47
2022-08-04T00:57:48.646Z,4.78
2022-08-04T00:59:19.222Z,5.32
2022-08-04T01:00:49.825Z,5.40
2022-08-04T01:02:18.428Z,4.95
2022-08-04T01:03:52.007Z,4.95
2022-08-04T01:05:21.672Z,5.15
2022-08-04T01:06:56.076Z,6.03
2022-08-04T01:08:36.983Z,5.13
2022-08-04T01:10:07.703Z,5.63
2022-08-04T01:11:57.266Z,5.22
2022-08-04T01:13:39.302Z,5.13
2022-08-04T01:15:07.657Z,5.10
2022-08-04T01:16:32.659Z,4.97
2022-08-04T01:18:06.614Z,4.68
2022-08-04T01:19:55.137Z,5.18
2022-08-04T01:21:41.506Z,5.00
2022-08-04T01:24:04.916Z,5.47
2022-08-04T01:25:57.124Z,4.93
2022-08-04T01:27:29.296Z,4.95
2022-08-04T01:29:05.568Z,5.07
2022-08-04T01:30:32.518Z,5.05
2022-08-04T01:32:02.273Z,5.43
2022-08-04T01:33:29.299Z,5.05
2022-08-04T01:34:56.677Z,5.60
2022-08-04T01:36:24.304Z,4.88
2022-08-04T01:37:53.174Z,5.43
2022-08-04T01:39:34.330Z,5.38
2022-08-04T01:41:01.450Z,5.18
2022-08-04T01:42:31.848Z,4.88
2022-08-04T01:43:56.559Z,5.00
2022-08-04T01:45:21.556Z,5.72
2022-08-04T01:46:45.465Z,4.95
2022-08-04T01:48:09.774Z,5.25
2022-08-04T01:49:40.345Z,4.95
2022-08-04T01:51:06.619Z,5.18
2022-08-04T01:52:30.919Z,5.63
2022-08-04T01:53:53.449Z,5.30
2022-08-04T01:55:18.186Z,4.75
2022-08-04T01:56:42.089Z,5.15
2022-08-04T01:58:07.585Z,5.10
2022-08-04T01:59:31.703Z,5.22
2022-08-04T02:01:02.427Z,4.30
2022-08-04T02:02:28.103Z,4.78
2022-08-04T02:04:20.631Z,4.75
2022-08-04T02:06:02.353Z,4.18
2022-08-04T02:07:34.715Z,4.68
2022-08-04T02:09:04.486Z,5.18
2022-08-04T02:10:30.529Z,5.20
2022-08-04T02:12:04.895Z,4.80
2022-08-04T02:13:32.274Z,5.20
2022-08-04T02:15:00.051Z,5.25
2022-08-04T02:16:31.957Z,5.20
2022-08-04T02:18:01.046Z,5.18
2022-08-04T02:19:31.514Z,5.38
2022-08-04T02:20:58.957Z,4.90
2022-08-04T02:22:22.667Z,5.30
2022-08-04T02:23:48.148Z,4.82
2022-08-04T02:25:12.986Z,5.25
2022-08-04T02:26:37.585Z,4.60
2022-08-04T02:28:16.292Z,4.60
2022-08-04T02:29:45.390Z,4.97
2022-08-04T02:31:31.066Z,4.72
2022-08-04T02:32:55.790Z,4.90
2022-08-04T02:34:25.863Z,4.20
2022-08-04T02:35:55.614Z,5.22
2022-08-04T02:37:19.860Z,4.00
2022-08-04T02:38:55.944Z,5.00
2022-08-04T02:40:22.489Z,5.82
2022-08-04T02:41:46.111Z,4.88
2022-08-04T02:43:10.825Z,4.60
2022-08-04T02:44:34.483Z,4.40
2022-08-04T02:45:58.013Z,4.15
2022-08-04T02:47:23.887Z,4.43
2022-08-04T02:49:09.348Z,4.93
2022-08-04T02:50:35.245Z,4.70
2022-08-04T02:51:59.430Z,4.47
2022-08-04T02:53:23.146Z,4.75
2022-08-04T02:54:48.355Z,4.40
2022-08-04T02:56:12.617Z,4.85
2022-08-04T02:57:37.591Z,4.68
2022-08-04T02:59:03.104Z,4.72
2022-08-04T03:00:27.098Z,4.72
2022-08-04T03:01:58.026Z,4.57
2022-08-04T03:03:30.745Z,5.25
2022-08-04T03:04:58.966Z,4.85
2022-08-04T03:06:44.420Z,5.20
2022-08-04T03:08:45.485Z,4.78
2022-08-04T03:10:28.619Z,4.65
2022-08-04T03:12:14.400Z,5.20
2022-08-04T03:13:47.215Z,5.43
2022-08-04T03:15:46.440Z,4.32
2022-08-04T03:17:53.590Z,5.10
2022-08-04T03:19:48.515Z,5.13
2022-08-04T03:21:45.292Z,4.82
2022-08-04T03:23:30.992Z,5.10
2022-08-04T03:25:18.455Z,4.35
2022-08-04T03:27:18.287Z,4.55
2022-08-04T03:29:37.129Z,4.55
2022-08-04T03:31:28.178Z,5.22
2022-08-04T03:33:26.425Z,4.88
2022-08-04T03:35:04.488Z,4.95
2022-08-04T03:36:56.184Z,5.68
2022-08-04T03:38:44.957Z,4.40
2022-08-04T03:40:37.236Z,5.70
2022-08-04T03:42:16.098Z,5.07
2022-08-04T03:44:08.945Z,5.38
2022-08-04T03:46:01.360Z,5.28
2022-08-04T03:47:56.531Z,4.65
2022-08-04T03:50:02.569Z,4.60
2022-08-04T03:51:54.987Z,4.90
2022-08-04T03:53:33.762Z,4.50
2022-08-04T03:55:26.077Z,4.55
2022-08-04T03:56:59.978Z,4.60
2022-08-04T03:59:08.526Z,4.82
2022-08-04T04:00:35.811Z,4.60
2022-08-04T04:02:28.357Z,4.95
2022-08-04T04:04:04.945Z,4.65
2022-08-04T04:06:02.212Z,4.65
2022-08-04T04:07:58.239Z,5.00
2022-08-04T04:10:06.433Z,4.20
2022-08-04T04:11:56.308Z,4.75
2022-08-04T04:13:51.704Z,4.40
2022-08-04T04:15:26.128Z,4.88
2022-08-04T04:17:00.769Z,4.75
2022-08-04T04:18:35.764Z,4.75
2022-08-04T04:20:15.117Z,4.57
2022-08-04T04:21:59.421Z,4.70
2022-08-04T04:23:33.441Z,4.93
2022-08-04T04:25:09.690Z,5.00
2022-08-04T04:26:58.399Z,4.32
2022-08-04T04:28:47.559Z,4.80
2022-08-04T04:30:14.976Z,5.07
2022-08-04T04:32:01.356Z,4.28
2022-08-04T04:33:38.848Z,4.47
2022-08-04T04:35:19.501Z,4.65
2022-08-04T04:36:51.572Z,4.55
2022-08-04T04:38:43.528Z,5.00
2022-08-04T04:40:21.134Z,4.22
2022-08-04T04:42:03.418Z,4.78
2022-08-04T04:44:05.445Z,4.65
2022-08-04T04:45:31.459Z,4.30
2022-08-04T04:47:02.820Z,4.38
2022-08-04T04:48:35.924Z,4.75
2022-08-04T04:50:05.578Z,4.88
2022-08-04T04:51:35.251Z,4.32
2022-08-04T04:53:08.042Z,4.43
2022-08-04T04:54:35.775Z,4.30
2022-08-04T04:56:11.241Z,4.65
2022-08-04T04:57:54.348Z,4.68
2022-08-04T04:59:24.378Z,4.45
2022-08-04T05:01:15.788Z,4.43
2022-08-04T05:03:08.703Z,4.57
2022-08-04T05:05:17.054Z,4.40
2022-08-04T05:06:59.970Z,4.47
2022-08-04T05:08:53.855Z,4.38
2022-08-04T05:10:29.291Z,4.43
2022-08-04T05:13:05.127Z,4.97
2022-08-04T05:14:37.120Z,4.63
2022-08-04T05:16:06.584Z,4.50
2022-08-04T05:17:34.398Z,4.65
2022-08-04T05:19:09.261Z,4.20
2022-08-04T05:20:37.145Z,4.65
2022-08-04T05:22:02.869Z,4.68
2022-08-04T05:23:29.149Z,4.60
2022-08-04T05:25:00.215Z,3.92
2022-08-04T05:26:27.404Z,4.40
2022-08-04T05:28:00.638Z,4.40
2022-08-04T05:29:31.810Z,4.20
2022-08-04T05:31:02.088Z,4.22
2022-08-04T05:32:29.620Z,4.45
2022-08-04T05:33:56.890Z,4.30
2022-08-04T05:35:49.782Z,4.72
2022-08-04T05:37:13.138Z,4.30
2022-08-04T05:38:40.968Z,4.85
2022-08-04T05:40:07.381Z,4.10
2022-08-04T05:41:32.288Z,4.30
2022-08-04T05:43:09.810Z,4.53
2022-08-04T05:44:34.785Z,4.25
2022-08-04T05:45:58.823Z,4.55
2022-08-04T05:47:23.169Z,3.90
2022-08-04T05:48:47.353Z,4.65
2022-08-04T05:50:11.042Z,4.65
2022-08-04T05:51:34.935Z,4.38
2022-08-04T05:53:01.424Z,3.92
2022-08-04T05:54:26.245Z,4.07
2022-08-04T05:55:58.768Z,4.72
2022-08-04T05:57:24.105Z,4.68
2022-08-04T05:58:46.965Z,4.20
2022-08-04T06:00:39.093Z,4.78
2022-08-04T06:02:04.051Z,3.72
2022-08-04T06:03:28.037Z,4.28
2022-08-04T06:04:52.960Z,4.75
2022-08-04T06:06:17.952Z,3.97
2022-08-04T06:08:04.433Z,4.78
2022-08-04T06:09:25.283Z,4.40
2022-08-04T06:10:51.418Z,4.15
2022-08-04T06:12:21.951Z,3.90
2022-08-04T06:13:51.011Z,4.05
2022-08-04T06:15:18.458Z,4.32
2022-08-04T06:16:49.421Z,4.47
2022-08-04T06:18:34.077Z,4.30
2022-08-04T06:20:18.075Z,4.03
2022-08-04T06:21:49.503Z,4.43
2022-08-04T06:23:18.474Z,4.13
2022-08-04T06:24:43.215Z,4.10
2022-08-04T06:26:15.757Z,4.65
2022-08-04T06:27:39.110Z,5.22
2022-08-04T06:29:04.904Z,4.53
2022-08-04T06:30:31.029Z,4.22
2022-08-04T06:32:31.730Z,5.38
2022-08-04T06:33:54.791Z,3.45
2022-08-04T06:35:20.132Z,4.30
2022-08-04T06:36:48.611Z,4.45
2022-08-04T06:38:13.698Z,4.40
2022-08-04T06:39:44.267Z,3.85
2022-08-04T06:41:10.052Z,3.60
2022-08-04T06:42:32.828Z,3.83
2022-08-04T06:44:01.606Z,3.45
2022-08-04T06:45:26.210Z,3.80
2022-08-04T06:46:50.173Z,3.42
2022-08-04T06:48:18.001Z,3.28
2022-08-04T06:49:44.179Z,3.53
2022-08-04T06:51:37.039Z,4.00
2022-08-04T06:53:07.870Z,3.40
2022-08-04T06:54:31.494Z,3.53
2022-08-04T06:55:56.250Z,3.80
2022-08-04T06:57:23.812Z,2.85
2022-08-04T06:58:48.450Z,3.58
2022-08-04T07:00:16.850Z,3.40
2022-08-04T07:01:41.615Z,3.58
2022-08-04T07:03:07.226Z,3.85
2022-08-04T07:04:30.940Z,2.78
2022-08-04T07:05:54.765Z,3.03
2022-08-04T07:07:19.049Z,2.97
2022-08-04T07:08:45.603Z,3.13
2022-08-04T07:10:10.150Z,2.88
2022-08-04T07:11:44.195Z,3.20
2022-08-04T07:13:10.512Z,3.55
2022-08-04T07:14:36.109Z,3.40
2022-08-04T07:16:00.313Z,3.08
2022-08-04T07:17:24.258Z,3.08
2022-08-04T07:18:52.602Z,3.53
2022-08-04T07:20:15.167Z,3.47
2022-08-04T07:22:18.038Z,4.00
2022-08-04T07:23:41.910Z,3.20
2022-08-04T07:25:13.686Z,2.60
2022-08-04T07:26:38.397Z,2.95
2022-08-04T07:28:00.942Z,3.17
2022-08-04T07:29:26.086Z,3.15
2022-08-04T07:30:50.374Z,3.17
2022-08-04T07:32:14.278Z,2.60
2022-08-04T07:33:38.103Z,3.42
2022-08-04T07:35:01.711Z,3.15
2022-08-04T07:36:30.144Z,3.05
2022-08-04T07:37:56.358Z,3.00
2022-08-04T07:39:27.906Z,2.95
2022-08-04T07:40:52.508Z,2.92
2022-08-04T07:42:16.584Z,3.10
2022-08-04T07:43:39.511Z,3.20
2022-08-04T07:45:04.737Z,3.10
2022-08-04T07:46:31.170Z,3.13
2022-08-04T07:48:04.217Z,3.53
2022-08-04T07:49:55.081Z,3.47
2022-08-04T07:51:15.902Z,3.10
2022-08-04T07:52:40.496Z,3.08
2022-08-04T07:54:12.006Z,2.88
2022-08-04T07:55:37.194Z,2.88
2022-08-04T07:57:03.977Z,2.63
2022-08-04T07:58:30.035Z,2.67
2022-08-04T07:59:54.291Z,3.10
2022-08-04T08:01:21.602Z,3.03
2022-08-04T08:02:47.008Z,2.75
2022-08-04T08:04:15.473Z,2.80
2022-08-04T08:06:16.452Z,3.10
2022-08-04T08:07:25.059Z,3.00
2022-08-04T08:08:48.995Z,3.00
2022-08-04T08:10:14.561Z,2.72
2022-08-04T08:12:36.576Z,3.40
2022-08-04T08:13:24.915Z,3.47
2022-08-04T08:14:50.369Z,2.70
2022-08-04T08:16:16.696Z,2.78
2022-08-04T08:17:59.502Z,3.50
2022-08-04T08:19:24.245Z,2.78
2022-08-04T08:20:48.480Z,3.20
2022-08-04T08:22:13.135Z,2.90
2022-08-04T08:23:37.843Z,3.17
2022-08-04T08:25:15.746Z,3.40
2022-08-04T08:26:41.426Z,3.47
2022-08-04T08:28:05.982Z,3.17
2022-08-04T08:29:31.249Z,3.08
2022-08-04T08:30:55.173Z,3.00
2022-08-04T08:32:23.252Z,2.83
2022-08-04T08:33:50.004Z,3.00
2022-08-04T08:35:13.830Z,2.65
2022-08-04T08:36:42.321Z,2.90
2022-08-04T08:38:07.290Z,2.95
2022-08-04T08:39:36.356Z,3.00
2022-08-04T08:41:26.779Z,3.17
2022-08-04T08:44:00.447Z,2.80
2022-08-04T08:46:09.321Z,2.90
2022-08-04T08:47:58.520Z,2.88
2022-08-04T08:50:00.141Z,2.60
2022-08-04T08:51:51.487Z,2.80
2022-08-04T08:53:29.366Z,3.65
2022-08-04T08:55:02.954Z,2.92
2022-08-04T08:56:33.833Z,2.55
2022-08-04T08:58:22.331Z,2.95
2022-08-04T09:00:06.550Z,3.22
2022-08-04T09:01:51.211Z,3.22
2022-08-04T09:03:45.197Z,3.30
2022-08-04T09:05:19.977Z,2.70
2022-08-04T09:07:12.488Z,3.17
2022-08-04T09:09:19.345Z,2.58
2022-08-04T09:10:45.429Z,2.22
2022-08-04T09:12:14.097Z,2.75
2022-08-04T09:13:43.186Z,2.88
2022-08-04T09:15:13.614Z,2.90
2022-08-04T09:16:40.288Z,2.70
2022-08-04T09:18:08.959Z,2.70
2022-08-04T09:19:38.717Z,3.13
2022-08-04T09:21:07.843Z,2.63
2022-08-04T09:22:37.748Z,2.90
2022-08-04T09:24:35.381Z,2.80
2022-08-04T09:25:55.761Z,3.00
2022-08-04T09:27:22.184Z,2.90
2022-08-04T09:28:55.333Z,2.78
2022-08-04T09:30:21.487Z,2.75
2022-08-04T09:32:06.291Z,2.75
2022-08-04T09:33:44.577Z,2.90
2022-08-04T09:35:19.243Z,3.00
2022-08-04T09:36:59.164Z,3.10
2022-08-04T09:38:29.445Z,2.47
2022-08-04T09:40:01.811Z,2.30
2022-08-04T09:41:48.638Z,2.72
2022-08-04T09:43:23.740Z,2.55
2022-08-04T09:45:04.947Z,2.72
2022-08-04T09:46:42.330Z,2.60
2022-08-04T09:48:12.364Z,2.47
2022-08-04T09:49:40.989Z,2.70
2022-08-04T09:51:08.840Z,2.42
2022-08-04T09:52:46.405Z,2.35
2022-08-04T09:54:30.553Z,2.50
2022-08-04T09:56:03.491Z,2.42
2022-08-04T09:57:36.289Z,2.65
2022-08-04T09:59:09.177Z,2.80
2022-08-04T10:00:41.020Z,2.63
2022-08-04T10:02:09.184Z,2.30
2022-08-04T10:03:36.189Z,2.40
2022-08-04T10:05:02.888Z,2.33
2022-08-04T10:06:47.289Z,2.42
2022-08-04T10:08:24.448Z,2.15
2022-08-04T10:10:15.606Z,2.20
2022-08-04T10:11:56.673Z,2.30
2022-08-04T10:13:27.908Z,2.90
2022-08-04T10:14:54.905Z,2.60
2022-08-04T10:16:32.708Z,2.58
2022-08-04T10:18:11.476Z,2.53
2022-08-04T10:19:38.029Z,2.20
2022-08-04T10:21:10.473Z,2.50
2022-08-04T10:23:02.186Z,2.50
2022-08-04T10:24:34.550Z,2.60
2022-08-04T10:26:08.455Z,2.30
2022-08-04T10:27:35.407Z,2.03
2022-08-04T10:29:04.486Z,3.00
2022-08-04T10:30:31.332Z,2.40
2022-08-04T10:32:00.169Z,2.28
2022-08-04T10:33:27.482Z,2.55
2022-08-04T10:35:03.043Z,3.00
2022-08-04T10:36:29.774Z,2.30
2022-08-04T10:38:03.026Z,2.53
2022-08-04T10:39:43.422Z,2.70
2022-08-04T10:41:12.612Z,2.42
2022-08-04T10:42:42.986Z,2.40
2022-08-04T10:44:16.061Z,2.63
2022-08-04T10:45:45.222Z,2.55
2022-08-04T10:47:15.495Z,2.50
2022-08-04T10:48:45.544Z,2.72
2022-08-04T10:50:11.488Z,2.50
2022-08-04T10:51:58.912Z,2.70
2022-08-04T10:53:24.131Z,2.70
2022-08-04T10:54:52.953Z,2.45
2022-08-04T10:56:18.395Z,2.65
2022-08-04T10:57:44.375Z,2.28
2022-08-04T10:59:11.898Z,2.47
2022-08-04T11:00:38.182Z,2.63
2022-08-04T11:02:08.462Z,2.47
2022-08-04T11:03:39.735Z,2.40
2022-08-04T11:05:12.492Z,2.53
2022-08-04T11:06:39.546Z,2.35
2022-08-04T11:08:10.035Z,2.65
2022-08-04T11:09:36.028Z,2.65
2022-08-04T11:11:02.979Z,2.22
2022-08-04T11:12:27.768Z,2.45
2022-08-04T11:14:02.165Z,2.63
2022-08-04T11:15:28.998Z,3.08
2022-08-04T11:16:56.138Z,2.40
2022-08-04T11:18:27.174Z,2.90
2022-08-04T11:20:18.118Z,3.10
2022-08-04T11:21:46.197Z,2.55
2022-08-04T11:23:13.185Z,2.40
2022-08-04T11:24:41.821Z,2.58
2022-08-04T11:26:14.418Z,2.55
2022-08-04T11:27:43.671Z,2.70
2022-08-04T11:29:15.097Z,2.72
2022-08-04T11:30:44.383Z,2.67
2022-08-04T11:32:16.493Z,2.47
2022-08-04T11:33:45.783Z,2.90
2022-08-04T11:35:13.794Z,2.55
2022-08-04T11:36:43.031Z,2.60
2022-08-04T11:38:12.610Z,2.67
2022-08-04T11:39:38.435Z,2.38
2022-08-04T11:41:16.888Z,2.45
2022-08-04T11:42:43.081Z,2.17
2022-08-04T11:44:12.126Z,2.03
2022-08-04T11:45:39.697Z,2.38
2022-08-04T11:47:06.379Z,2.17
2022-08-04T11:48:33.841Z,2.10
2022-08-04T11:50:02.677Z,2.28
2022-08-04T11:51:29.344Z,2.30
2022-08-04T11:52:55.722Z,2.60
2022-08-04T11:54:19.008Z,2.53
2022-08-04T11:56:07.441Z,2.15
2022-08-04T11:57:35.219Z,2.00
2022-08-04T11:59:07.574Z,2.55
2022-08-04T12:00:32.334Z,2.40
2022-08-04T12:02:09.782Z,2.20
2022-08-04T12:03:37.973Z,2.40
2022-08-04T12:05:02.931Z,2.80
2022-08-04T12:06:30.407Z,2.60
2022-08-04T12:08:02.163Z,2.30
2022-08-04T12:09:33.510Z,2.25
2022-08-04T12:11:07.308Z,2.03
2022-08-04T12:12:39.229Z,2.55
2022-08-04T12:14:11.584Z,2.55
2022-08-04T12:15:39.171Z,2.08
2022-08-04T12:17:05.128Z,1.92
2022-08-04T12:18:33.778Z,1.98
2022-08-04T12:20:05.248Z,2.33
2022-08-04T12:21:53.432Z,2.10
2022-08-04T12:23:25.758Z,1.90
2022-08-04T12:24:54.377Z,2.50
2022-08-04T12:26:22.315Z,2.33
2022-08-04T12:27:50.959Z,2.65
2022-08-04T12:29:16.460Z,2.40
2022-08-04T12:30:59.256Z,2.85
2022-08-04T12:32:32.975Z,2.53
2022-08-04T12:34:04.280Z,2.72
2022-08-04T12:35:32.307Z,2.47
2022-08-04T12:37:00.602Z,2.15
2022-08-04T12:38:26.520Z,2.25
2022-08-04T12:40:29.060Z,2.00
2022-08-04T12:41:40.246Z,2.42
2022-08-04T12:43:10.401Z,2.20
2022-08-04T12:44:39.257Z,2.13
2022-08-04T12:46:05.285Z,2.25
2022-08-04T12:47:29.853Z,2.17
2022-08-04T12:48:54.436Z,2.20
2022-08-04T12:50:18.811Z,2.22
2022-08-04T12:52:08.319Z,1.75
2022-08-04T12:53:32.630Z,1.90
2022-08-04T12:55:06.868Z,2.20
2022-08-04T12:56:34.246Z,2.00
2022-08-04T12:57:58.577Z,2.20
2022-08-04T12:59:24.037Z,2.05
2022-08-04T13:00:54.643Z,2.10
2022-08-04T13:02:30.884Z,2.00
2022-08-04T13:03:59.590Z,1.98
2022-08-04T13:05:24.223Z,2.10
2022-08-04T13:06:55.477Z,1.92
2022-08-04T13:08:22.532Z,1.90
2022-08-04T13:09:47.005Z,1.65
2022-08-04T13:11:16.912Z,1.90
2022-08-04T13:12:45.699Z,1.92
2022-08-04T13:14:26.670Z,2.13
2022-08-04T13:16:00.125Z,1.60
2022-08-04T13:17:28.133Z,1.92
2022-08-04T13:18:53.600Z,1.75
2022-08-04T13:20:17.568Z,1.88
2022-08-04T13:22:01.723Z,1.88
2022-08-04T13:23:27.959Z,2.00
2022-08-04T13:26:41.574Z,1.90
2022-08-04T13:27:03.539Z,1.45
2022-08-04T13:28:28.911Z,1.98
2022-08-04T13:29:58.718Z,1.50
2022-08-04T13:31:35.654Z,2.00
2022-08-04T13:33:01.896Z,2.25
2022-08-04T13:34:24.851Z,2.03
2022-08-04T13:35:56.002Z,2.45
2022-08-04T13:37:22.569Z,1.90
2022-08-04T13:38:51.202Z,1.90
2022-08-04T13:40:16.266Z,1.95
2022-08-04T13:41:46.205Z,1.67
2022-08-04T13:44:16.761Z,1.70
2022-08-04T13:45:18.204Z,1.60
2022-08-04T13:46:50.799Z,1.83
2022-08-04T13:48:31.860Z,1.58
2022-08-04T13:50:18.170Z,1.90
2022-08-04T13:51:58.536Z,1.80
2022-08-04T13:53:25.670Z,1.90
2022-08-04T13:54:55.652Z,1.70
2022-08-04T13:56:24.427Z,1.80
2022-08-04T13:57:51.102Z,2.22
2022-08-04T13:59:17.530Z,1.83
2022-08-04T14:00:46.893Z,1.80
2022-08-04T14:02:24.610Z,1.85
2022-08-04T14:03:59.217Z,1.92
2022-08-04T14:05:27.994Z,1.60
2022-08-04T14:07:00.680Z,1.70
2022-08-04T14:08:27.977Z,2.22
2022-08-04T14:10:03.093Z,1.67
2022-08-04T14:12:09.138Z,1.70
2022-08-04T14:13:41.110Z,1.90
2022-08-04T14:15:06.438Z,1.80
2022-08-04T14:16:31.564Z,1.55
2022-08-04T14:17:55.531Z,1.95
2022-08-04T14:19:21.037Z,1.60
2022-08-04T14:21:00.946Z,1.60
2022-08-04T14:22:36.992Z,1.67
2022-08-04T14:24:00.475Z,1.25
2022-08-04T14:25:25.624Z,1.50
2022-08-04T14:27:01.554Z,1.73
2022-08-04T14:29:25.122Z,1.70
2022-08-04T14:30:30.851Z,2.10
2022-08-04T14:32:03.092Z,1.63
2022-08-04T14:34:01.918Z,1.83
2022-08-04T14:35:22.583Z,1.50
2022-08-04T14:37:16.568Z,1.60
2022-08-04T14:38:47.986Z,1.40
2022-08-04T14:40:30.498Z,1.92
2022-08-04T14:41:54.814Z,1.40
2022-08-04T14:43:19.960Z,1.90
2022-08-04T14:45:01.559Z,1.55
2022-08-04T14:46:30.197Z,1.77
2022-08-04T14:47:59.511Z,2.10
2022-08-04T14:49:27.422Z,1.90
2022-08-04T14:50:52.525Z,1.80
2022-08-04T14:52:25.210Z,1.80
2022-08-04T14:53:50.571Z,1.80
2022-08-04T14:55:20.249Z,1.60
2022-08-04T14:56:52.263Z,1.60
2022-08-04T14:58:35.263Z,1.83
2022-08-04T15:00:10.181Z,2.15
2022-08-04T15:01:38.994Z,2.10
2022-08-04T15:03:04.330Z,1.83
2022-08-04T15:04:29.645Z,1.98
2022-08-04T15:06:00.553Z,1.63
2022-08-04T15:07:28.137Z,1.58
2022-08-04T15:08:52.638Z,1.83
2022-08-04T15:10:16.390Z,1.80
2022-08-04T15:11:43.394Z,1.88
2022-08-04T15:13:08.746Z,1.90
2022-08-04T15:14:37.455Z,1.92
2022-08-04T15:16:07.315Z,1.70
2022-08-04T15:17:34.680Z,1.85
2022-08-04T15:19:00.077Z,1.60
2022-08-04T15:20:27.598Z,2.30
2022-08-04T15:21:51.713Z,1.90
2022-08-04T15:23:14.591Z,1.77
2022-08-04T15:24:38.304Z,1.80
2022-08-04T15:26:04.504Z,1.60
2022-08-04T15:27:31.632Z,1.90
2022-08-04T15:28:59.594Z,1.80
2022-08-04T15:30:23.369Z,1.73
2022-08-04T15:32:05.631Z,1.70
2022-08-04T15:33:34.177Z,1.80
2022-08-04T15:35:03.710Z,1.95
2022-08-04T15:36:37.823Z,1.77
2022-08-04T15:38:06.648Z,1.85
2022-08-04T15:39:39.762Z,1.83
2022-08-04T15:41:09.093Z,1.77
2022-08-04T15:42:35.818Z,1.80
2022-08-04T15:44:32.651Z,1.58
2022-08-04T15:46:41.999Z,1.70
2022-08-04T15:47:42.096Z,1.90
2022-08-04T15:49:21.148Z,1.95
2022-08-04T15:51:07.046Z,2.13
2022-08-04T15:52:32.234Z,1.70
2022-08-04T15:54:27.722Z,1.90
2022-08-04T15:55:56.635Z,1.60
2022-08-04T15:58:00.169Z,1.60
2022-08-04T16:00:03.150Z,1.83
2022-08-04T16:01:29.118Z,2.60
2022-08-04T16:02:52.816Z,1.90
2022-08-04T16:04:23.787Z,1.95
2022-08-04T16:05:47.395Z,2.05
2022-08-04T16:07:11.061Z,1.95
2022-08-04T16:08:59.069Z,1.63
2022-08-04T16:10:41.992Z,1.65
2022-08-04T16:12:09.401Z,1.70
2022-08-04T16:13:36.843Z,2.10
2022-08-04T16:15:35.292Z,1.70
2022-08-04T16:16:58.878Z,1.63
2022-08-04T16:18:38.305Z,1.70
2022-08-04T16:20:10.771Z,1.70
2022-08-04T16:21:36.099Z,1.70
2022-08-04T16:23:06.145Z,1.67
2022-08-04T16:24:40.248Z,1.70
2022-08-04T16:26:04.709Z,1.90
2022-08-04T16:27:38.481Z,1.77
2022-08-04T16:29:01.698Z,1.77
2022-08-04T16:30:27.971Z,1.70
2022-08-04T16:32:16.179Z,1.50
2022-08-04T16:33:43.845Z,1.80
2022-08-04T16:35:24.517Z,1.48
2022-08-04T16:36:57.733Z,1.70
2022-08-04T16:38:23.525Z,1.55
2022-08-04T16:39:50.462Z,1.90
2022-08-04T16:41:15.127Z,1.67
2022-08-04T16:42:38.461Z,1.95
2022-08-04T16:44:52.234Z,1.50
2022-08-04T16:46:41.696Z,1.67
2022-08-04T16:48:27.480Z,1.58
2022-08-04T16:50:02.333Z,1.80
2022-08-04T16:51:33.564Z,1.73
2022-08-04T16:52:56.513Z,2.10
2022-08-04T16:54:23.905Z,1.75
2022-08-04T16:55:53.281Z,1.60
2022-08-04T16:57:18.727Z,2.13
2022-08-04T16:58:53.994Z,2.17
2022-08-04T17:00:19.511Z,1.90
2022-08-04T17:01:48.471Z,1.73
2022-08-04T17:03:12.701Z,1.92
2022-08-04T17:04:37.054Z,1.77
2022-08-04T17:06:08.302Z,1.70
2022-08-04T17:08:07.213Z,1.77
2022-08-04T17:09:34.684Z,1.50
2022-08-04T17:10:59.939Z,1.70
2022-08-04T17:12:29.649Z,1.90
2022-08-04T17:14:02.118Z,1.85
2022-08-04T17:15:28.916Z,2.22
2022-08-04T17:16:53.158Z,2.55
2022-08-04T17:18:16.807Z,2.25
2022-08-04T17:19:53.849Z,2.60
2022-08-04T17:21:19.817Z,2.08
2022-08-04T17:22:42.401Z,1.80
2022-08-04T17:24:15.803Z,1.60
2022-08-04T17:25:54.467Z,1.80
2022-08-04T17:28:10.072Z,1.70
2022-08-04T17:29:04.202Z,1.70
2022-08-04T17:30:34.020Z,1.60
2022-08-04T17:32:00.208Z,1.70
2022-08-04T17:33:25.780Z,1.65
2022-08-04T17:35:09.499Z,2.03
2022-08-04T17:36:33.996Z,1.60
2022-08-04T17:37:57.424Z,1.88
2022-08-04T17:39:24.267Z,2.05
2022-08-04T17:40:57.320Z,1.88
2022-08-04T17:42:31.602Z,2.20
2022-08-04T17:44:02.868Z,2.00
2022-08-04T17:47:19.004Z,1.83
2022-08-04T17:48:42.303Z,1.88
2022-08-04T17:50:11.666Z,2.00
2022-08-04T17:52:04.647Z,1.92
2022-08-04T17:54:03.237Z,1.60
2022-08-04T17:55:20.781Z,1.52
2022-08-04T17:56:52.180Z,1.83
2022-08-04T17:58:20.606Z,2.00
2022-08-04T17:59:55.538Z,1.83
2022-08-04T18:01:24.920Z,1.63
2022-08-04T18:02:55.343Z,1.98
2022-08-04T18:04:29.455Z,1.98
2022-08-04T18:06:03.206Z,2.08
2022-08-04T18:08:41.500Z,1.70
2022-08-04T18:09:57.667Z,2.00
2022-08-04T18:11:10.232Z,1.85
2022-08-04T18:12:42.021Z,1.95
2022-08-04T18:14:06.272Z,2.15
2022-08-04T18:15:44.182Z,2.15
2022-08-04T18:18:19.852Z,2.00
2022-08-04T18:19:11.336Z,1.70
2022-08-04T18:20:34.839Z,2.28
2022-08-04T18:22:00.618Z,1.98
2022-08-04T18:23:31.309Z,1.65
2022-08-04T18:24:57.004Z,2.25
2022-08-04T18:26:23.553Z,2.10
2022-08-04T18:27:51.281Z,2.17
2022-08-04T18:29:26.641Z,1.90
2022-08-04T18:30:56.269Z,1.40
2022-08-04T18:32:20.657Z,1.80
2022-08-04T18:33:44.117Z,2.10
2022-08-04T18:35:22.849Z,2.08
2022-08-04T18:36:55.562Z,2.00
2022-08-04T18:38:23.930Z,2.30
2022-08-04T18:40:09.781Z,2.50
2022-08-04T18:42:01.934Z,2.00
2022-08-04T18:43:16.456Z,2.25
2022-08-04T18:44:56.323Z,1.92
2022-08-04T18:46:20.494Z,1.90
2022-08-04T18:47:58.610Z,2.33
2022-08-04T18:50:58.642Z,2.30
2022-08-04T18:51:22.737Z,2.20
2022-08-04T18:52:47.586Z,1.80
2022-08-04T18:54:16.606Z,2.42
2022-08-04T18:55:57.503Z,2.10
2022-08-04T18:57:59.878Z,2.30
2022-08-04T18:59:10.220Z,1.73
2022-08-04T19:00:35.684Z,2.35
2022-08-04T19:02:13.728Z,1.83
2022-08-04T19:03:41.483Z,2.22
2022-08-04T19:05:08.803Z,1.83
2022-08-04T19:06:41.985Z,2.50
2022-08-04T19:08:32.659Z,2.15
2022-08-04T19:11:54.313Z,1.95
2022-08-04T19:13:25.619Z,2.13
2022-08-04T19:14:57.755Z,2.47
2022-08-04T19:16:23.572Z,2.08
2022-08-04T19:17:53.675Z,2.13
2022-08-04T19:19:23.860Z,1.75
2022-08-04T19:21:07.799Z,2.10
2022-08-04T19:22:35.945Z,2.05
2022-08-04T19:24:28.101Z,2.08
2022-08-04T19:25:58.619Z,2.70
2022-08-04T19:27:39.851Z,2.00
2022-08-04T19:29:04.146Z,2.50
2022-08-04T19:30:32.358Z,2.05
2022-08-04T19:31:59.484Z,2.50
2022-08-04T19:33:25.359Z,2.42
2022-08-04T19:34:49.454Z,2.60
2022-08-04T19:36:13.656Z,2.75
2022-08-04T19:38:01.059Z,2.22
2022-08-04T19:39:28.736Z,2.65
2022-08-04T19:40:53.699Z,2.75
2022-08-04T19:42:17.325Z,2.50
2022-08-04T19:43:44.438Z,3.00
2022-08-04T19:45:08.675Z,2.80
2022-08-04T19:46:32.448Z,2.60
2022-08-04T19:48:17.224Z,2.53
2022-08-04T19:51:23.990Z,2.80
2022-08-04T19:52:52.459Z,2.65
2022-08-04T19:54:23.898Z,2.55
2022-08-04T19:55:51.378Z,2.95
2022-08-04T19:57:14.085Z,2.80
2022-08-04T19:58:39.715Z,2.85
2022-08-04T20:00:04.812Z,3.25
2022-08-04T20:01:31.439Z,2.55
2022-08-04T20:03:02.735Z,3.13
2022-08-04T20:04:26.649Z,3.33
2022-08-04T20:05:53.611Z,2.63
2022-08-04T20:07:19.339Z,2.67
2022-08-04T20:08:48.927Z,2.70
2022-08-04T20:10:14.097Z,3.00
2022-08-04T20:11:37.920Z,2.67
2022-08-04T20:13:01.939Z,2.80
2022-08-04T20:14:34.020Z,3.00
2022-08-04T20:15:58.846Z,2.83
2022-08-04T20:18:07.914Z,2.85
2022-08-04T20:19:13.764Z,3.25
2022-08-04T20:20:38.828Z,2.83
2022-08-04T20:22:04.152Z,2.70
2022-08-04T20:25:27.326Z,3.42
2022-08-04T20:26:59.788Z,2.92
2022-08-04T20:28:36.435Z,3.08
2022-08-04T20:30:00.951Z,3.20
2022-08-04T20:31:31.643Z,3.20
2022-08-04T20:33:00.139Z,2.80
2022-08-04T20:34:25.021Z,3.20
2022-08-04T20:36:05.747Z,3.03
2022-08-04T20:37:55.423Z,3.30
2022-08-04T20:39:15.807Z,2.30
2022-08-04T20:40:39.809Z,2.28
2022-08-04T20:42:02.587Z,2.28