createdAt,value
2018-03-31T00:01:16.809Z,81.50
2018-03-31T00:03:49.129Z,81.40
2018-03-31T00:06:21.494Z,81.60
2018-03-31T00:08:53.798Z,81.30
2018-03-31T00:11:26.256Z,80.30
2018-03-31T00:13:58.505Z,80.30
2018-03-31T00:16:30.649Z,78.90
2018-03-31T00:19:02.999Z,78.90
2018-03-31T00:21:35.890Z,77.70
2018-03-31T00:24:09.101Z,77.60
2018-03-31T00:26:41.264Z,78.70
2018-03-31T00:29:13.475Z,78.80
2018-03-31T00:31:45.853Z,79.00
2018-03-31T00:34:18.555Z,79.40
2018-03-31T00:36:50.845Z,79.40
2018-03-31T00:39:22.979Z,79.70
2018-03-31T00:41:55.340Z,80.40
2018-03-31T00:44:27.776Z,80.30
2018-03-31T00:47:00.068Z,81.20
2018-03-31T00:49:32.558Z,81.50
2018-03-31T00:52:04.794Z,81.90
2018-03-31T00:54:37.089Z,82.20
2018-03-31T00:57:09.706Z,82.80
2018-03-31T00:59:42.893Z,83.20
2018-03-31T01:02:15.940Z,83.40
2018-03-31T01:04:48.285Z,83.30
2018-03-31T01:07:20.629Z,83.70
2018-03-31T01:09:52.995Z,84.00
2018-03-31T01:12:25.214Z,84.20
2018-03-31T01:14:58.096Z,84.40
2018-03-31T01:17:30.679Z,84.60
2018-03-31T01:20:02.884Z,84.70
2018-03-31T01:22:35.240Z,84.70
2018-03-31T01:25:07.422Z,84.60
2018-03-31T01:27:39.700Z,84.80
2018-03-31T01:30:11.814Z,85.00
2018-03-31T01:32:44.036Z,85.00
2018-03-31T01:35:16.205Z,85.10
2018-03-31T01:37:48.438Z,85.10
2018-03-31T01:40:20.988Z,85.10
2018-03-31T01:42:53.952Z,85.70
2018-03-31T01:45:26.176Z,85.70
2018-03-31T01:47:58.689Z,85.70
2018-03-31T01:50:31.740Z,85.70
2018-03-31T01:53:04.021Z,85.70
2018-03-31T01:55:37.145Z,86.20
2018-03-31T01:58:10.263Z,85.60
2018-03-31T02:00:43.432Z,85.70
2018-03-31T02:03:15.638Z,85.60
2018-03-31T02:05:47.769Z,85.90
2018-03-31T02:08:20.859Z,86.30
2018-03-31T02:10:53.115Z,86.20
2018-03-31T02:13:26.159Z,86.40
2018-03-31T02:15:58.364Z,86.30
2018-03-31T02:18:31.379Z,86.40
2018-03-31T02:21:03.615Z,86.60
2018-03-31T02:23:36.040Z,86.50
2018-03-31T02:26:08.279Z,86.60
2018-03-31T02:28:40.596Z,86.70
2018-03-31T02:31:13.021Z,86.70
2018-03-31T02:33:45.289Z,87.20
2018-03-31T02:36:17.416Z,86.40
2018-03-31T02:38:49.736Z,86.40
2018-03-31T02:41:22.696Z,86.20
2018-03-31T02:43:55.490Z,86.20
2018-03-31T02:46:27.855Z,86.20
2018-03-31T02:49:00.010Z,86.10
2018-03-31T02:51:32.376Z,86.30
2018-03-31T02:54:04.550Z,86.20
2018-03-31T02:56:36.735Z,86.10
2018-03-31T02:59:09.089Z,85.90
2018-03-31T03:01:41.516Z,85.90
2018-03-31T03:04:14.332Z,86.50
2018-03-31T03:06:46.572Z,86.20
2018-03-31T03:09:19.071Z,86.20
2018-03-31T03:11:51.501Z,86.00
2018-03-31T03:14:23.836Z,85.80
2018-03-31T03:16:56.026Z,85.90
2018-03-31T03:19:28.164Z,86.00
2018-03-31T03:22:00.609Z,86.10
2018-03-31T03:24:33.091Z,86.10
2018-03-31T03:27:05.251Z,86.30
2018-03-31T03:29:38.205Z,86.50
2018-03-31T03:32:10.401Z,86.50
2018-03-31T03:34:43.517Z,86.50
2018-03-31T03:37:15.739Z,86.50
2018-03-31T03:39:47.894Z,86.70
2018-03-31T03:42:20.976Z,86.80
2018-03-31T03:44:53.192Z,86.90
2018-03-31T03:47:25.391Z,86.90
2018-03-31T03:49:57.544Z,87.10
2018-03-31T03:52:29.727Z,87.80
2018-03-31T03:55:02.020Z,87.50
2018-03-31T03:57:34.210Z,87.60
2018-03-31T04:00:07.320Z,87.50
2018-03-31T04:02:40.283Z,87.40
2018-03-31T04:05:13.329Z,87.40
2018-03-31T04:07:45.549Z,87.40
2018-03-31T04:10:17.909Z,87.80
2018-03-31T04:12:51.097Z,88.00
2018-03-31T04:15:24.046Z,88.10
2018-03-31T04:17:56.424Z,88.10
2018-03-31T04:20:29.301Z,88.30
2018-03-31T04:23:01.668Z,88.30
2018-03-31T04:25:34.221Z,88.10
2018-03-31T04:28:06.460Z,88.20
2018-03-31T04:30:38.745Z,88.30
2018-03-31T04:33:11.204Z,88.40
2018-03-31T04:35:44.274Z,88.60
2018-03-31T04:38:16.567Z,88.60
2018-03-31T04:40:48.986Z,88.60
2018-03-31T04:43:21.315Z,88.60
2018-03-31T04:45:53.448Z,88.70
2018-03-31T04:48:25.674Z,88.70
2018-03-31T04:50:58.110Z,88.70
2018-03-31T04:53:30.595Z,88.60
2018-03-31T04:56:08.837Z,88.60
2018-03-31T04:58:40.992Z,88.60
2018-03-31T05:01:13.437Z,88.50
2018-03-31T05:03:46.455Z,88.40
2018-03-31T05:06:18.864Z,88.40
2018-03-31T05:08:51.053Z,88.40
2018-03-31T05:11:23.457Z,88.40
2018-03-31T05:13:56.611Z,88.70
2018-03-31T05:16:29.010Z,88.40
2018-03-31T05:19:01.231Z,88.40
2018-03-31T05:21:33.411Z,88.40
2018-03-31T05:24:06.536Z,88.30
2018-03-31T05:26:38.781Z,88.30
2018-03-31T05:29:11.845Z,88.30
2018-03-31T05:31:44.132Z,88.30
2018-03-31T05:34:17.320Z,88.00
2018-03-31T05:36:49.542Z,88.00
2018-03-31T05:39:22.967Z,87.80
2018-03-31T05:41:55.387Z,87.70
2018-03-31T05:44:27.705Z,87.60
2018-03-31T05:46:59.841Z,87.60
2018-03-31T05:49:31.990Z,87.60
2018-03-31T05:52:04.170Z,87.50
2018-03-31T05:54:36.501Z,87.40
2018-03-31T05:57:08.729Z,87.10
2018-03-31T05:59:41.266Z,87.10
2018-03-31T06:02:13.427Z,86.80
2018-03-31T06:04:45.634Z,86.30
2018-03-31T06:07:17.971Z,86.40
2018-03-31T06:09:50.671Z,86.40
2018-03-31T06:12:23.771Z,86.00
2018-03-31T06:14:56.275Z,86.00
2018-03-31T06:17:29.146Z,85.70
2018-03-31T06:20:01.352Z,85.60
2018-03-31T06:22:34.497Z,84.80
2018-03-31T06:25:06.739Z,84.80
2018-03-31T06:27:38.981Z,84.60
2018-03-31T06:30:11.200Z,84.90
2018-03-31T06:32:43.442Z,85.00
2018-03-31T06:35:15.722Z,84.40
2018-03-31T06:37:48.160Z,84.60
2018-03-31T06:40:20.566Z,84.20
2018-03-31T06:42:52.785Z,83.90
2018-03-31T06:45:24.912Z,84.00
2018-03-31T06:47:57.208Z,83.00
2018-03-31T06:50:30.125Z,83.00
2018-03-31T06:53:02.292Z,82.40
2018-03-31T06:55:35.202Z,81.80
2018-03-31T06:58:07.573Z,81.80
2018-03-31T07:00:39.796Z,81.60
2018-03-31T07:03:12.261Z,81.20
2018-03-31T07:05:44.782Z,80.80
2018-03-31T07:08:17.092Z,80.80
2018-03-31T07:10:49.277Z,81.30
2018-03-31T07:13:21.510Z,81.10
2018-03-31T07:15:53.716Z,81.00
2018-03-31T07:18:26.201Z,80.70
2018-03-31T07:20:58.593Z,80.60
2018-03-31T07:23:31.117Z,80.10
2018-03-31T07:26:03.342Z,79.80
2018-03-31T07:28:35.547Z,78.40
2018-03-31T07:31:07.737Z,78.90
2018-03-31T07:33:39.873Z,77.40
2018-03-31T07:36:12.162Z,77.10
2018-03-31T07:38:44.515Z,77.70
2018-03-31T07:41:17.020Z,78.30
2018-03-31T07:43:49.456Z,78.40
2018-03-31T07:46:21.801Z,78.60
2018-03-31T07:48:54.010Z,76.70
2018-03-31T07:51:26.340Z,77.20
2018-03-31T07:53:59.262Z,77.20
2018-03-31T07:56:31.654Z,77.20
2018-03-31T07:59:04.696Z,76.20
2018-03-31T08:01:37.056Z,76.20
2018-03-31T08:04:09.354Z,76.60
2018-03-31T08:06:42.376Z,75.40
2018-03-31T08:09:14.716Z,75.40
2018-03-31T08:11:46.892Z,75.30
2018-03-31T08:14:19.703Z,75.00
2018-03-31T08:16:51.962Z,75.60
2018-03-31T08:19:24.325Z,75.00
2018-03-31T08:21:56.488Z,75.00
2018-03-31T08:24:28.672Z,75.50
2018-03-31T08:27:00.926Z,75.50
2018-03-31T08:29:33.541Z,75.00
2018-03-31T08:32:05.737Z,75.40
2018-03-31T08:34:38.087Z,75.50
2018-03-31T08:37:10.438Z,75.90
2018-03-31T08:39:42.633Z,75.40
2018-03-31T08:42:14.911Z,73.90
2018-03-31T08:44:47.398Z,74.50
2018-03-31T08:47:20.115Z,74.10
2018-03-31T08:49:52.565Z,74.60
2018-03-31T08:52:24.968Z,75.40
2018-03-31T08:54:57.192Z,74.00
2018-03-31T08:57:30.287Z,73.10
2018-03-31T09:00:02.453Z,73.10
2018-03-31T09:02:34.592Z,70.50
2018-03-31T09:05:06.792Z,71.00
2018-03-31T09:07:39.173Z,71.70
2018-03-31T09:10:11.359Z,71.30
2018-03-31T09:12:43.702Z,70.50
2018-03-31T09:15:16.139Z,70.40
2018-03-31T09:17:48.431Z,70.70
2018-03-31T09:20:20.672Z,70.40
2018-03-31T09:22:52.841Z,69.20
2018-03-31T09:25:26.033Z,69.10
2018-03-31T09:27:58.221Z,69.10
2018-03-31T09:30:30.518Z,69.30
2018-03-31T09:33:02.707Z,68.60
2018-03-31T09:35:35.053Z,67.90
2018-03-31T09:38:07.596Z,67.00
2018-03-31T09:40:39.773Z,67.10
2018-03-31T09:43:12.848Z,66.30
2018-03-31T09:45:45.162Z,66.30
2018-03-31T09:48:17.506Z,67.70
2018-03-31T09:50:49.892Z,66.60
2018-03-31T09:53:23.173Z,63.60
2018-03-31T09:55:55.497Z,63.60
2018-03-31T09:58:27.868Z,63.40
2018-03-31T10:01:03.160Z,61.70
2018-03-31T10:03:35.395Z,60.40
2018-03-31T10:06:07.955Z,62.00
2018-03-31T10:08:40.271Z,62.80
2018-03-31T10:11:13.248Z,62.10
2018-03-31T10:13:45.603Z,61.90
2018-03-31T10:16:17.722Z,58.70
2018-03-31T10:18:49.933Z,58.50
2018-03-31T10:21:22.835Z,57.20
2018-03-31T10:23:55.239Z,57.10
2018-03-31T10:26:27.636Z,56.00
2018-03-31T10:28:59.849Z,56.40
2018-03-31T10:31:32.338Z,57.20
2018-03-31T10:34:05.482Z,55.90
2018-03-31T10:36:37.696Z,55.90
2018-03-31T10:39:10.017Z,57.40
2018-03-31T10:41:43.029Z,58.40
2018-03-31T10:44:15.145Z,58.30
2018-03-31T10:46:47.335Z,58.80
2018-03-31T10:49:19.693Z,56.00
2018-03-31T10:51:52.810Z,56.60
2018-03-31T10:54:26.733Z,55.60
2018-03-31T10:56:59.052Z,55.50
2018-03-31T10:59:31.600Z,55.20
2018-03-31T11:02:04.828Z,55.40
2018-03-31T11:04:37.188Z,55.30
2018-03-31T11:07:09.513Z,55.20
2018-03-31T11:09:41.912Z,56.60
2018-03-31T11:12:14.041Z,55.40
2018-03-31T11:14:46.212Z,56.00
2018-03-31T11:17:18.597Z,55.00
2018-03-31T11:19:50.951Z,55.00
2018-03-31T11:22:23.336Z,52.60
2018-03-31T11:24:55.742Z,51.60
2018-03-31T11:27:28.082Z,52.00
2018-03-31T11:30:01.064Z,51.70
2018-03-31T11:32:33.472Z,51.70
2018-03-31T11:35:05.747Z,50.00
2018-03-31T11:37:38.178Z,50.40
2018-03-31T11:40:10.602Z,50.50
2018-03-31T11:42:43.168Z,50.00
2018-03-31T11:45:16.359Z,52.10
2018-03-31T11:47:48.599Z,52.00
2018-03-31T11:50:20.963Z,51.20
2018-03-31T11:52:54.011Z,53.20
2018-03-31T11:55:26.179Z,52.70
2018-03-31T11:57:59.299Z,53.30
2018-03-31T12:00:31.604Z,52.60
2018-03-31T12:03:03.928Z,53.30
2018-03-31T12:05:36.341Z,54.90
2018-03-31T12:08:08.726Z,55.50
2018-03-31T12:10:40.957Z,56.80
2018-03-31T12:13:13.930Z,57.10
2018-03-31T12:15:46.127Z,57.50
2018-03-31T12:18:18.247Z,57.70
2018-03-31T12:20:50.411Z,57.30
2018-03-31T12:23:22.873Z,57.20
2018-03-31T12:25:55.908Z,57.50
2018-03-31T12:28:28.876Z,58.10
2018-03-31T12:31:01.949Z,58.10
2018-03-31T12:33:34.190Z,58.40
2018-03-31T12:36:06.593Z,59.00
2018-03-31T12:38:39.619Z,58.90
2018-03-31T12:41:12.021Z,58.90
2018-03-31T12:43:44.322Z,57.80
2018-03-31T12:46:16.685Z,58.50
2018-03-31T12:48:49.032Z,57.20
2018-03-31T12:51:21.318Z,56.40
2018-03-31T12:53:53.609Z,56.60
2018-03-31T12:56:26.092Z,56.80
2018-03-31T12:58:58.399Z,56.00
2018-03-31T13:01:30.650Z,53.60
2018-03-31T13:04:03.079Z,53.30
2018-03-31T13:06:35.675Z,52.10
2018-03-31T13:09:08.033Z,50.40
2018-03-31T13:11:40.139Z,48.10
2018-03-31T13:14:12.571Z,47.80
2018-03-31T13:16:45.028Z,46.50
2018-03-31T13:19:17.488Z,47.10
2018-03-31T13:21:49.833Z,46.90
2018-03-31T13:24:22.111Z,47.50
2018-03-31T13:26:56.180Z,50.30
2018-03-31T13:29:28.419Z,49.70
2018-03-31T13:32:00.752Z,50.20
2018-03-31T13:34:33.135Z,49.90
2018-03-31T13:37:05.520Z,50.10
2018-03-31T13:39:38.677Z,49.90
2018-03-31T13:42:10.904Z,49.80
2018-03-31T13:44:44.157Z,50.00
2018-03-31T13:47:17.168Z,50.30
2018-03-31T13:49:49.364Z,50.30
2018-03-31T13:52:21.712Z,49.40
2018-03-31T13:54:54.241Z,49.60
2018-03-31T13:57:28.496Z,47.30
2018-03-31T14:00:00.848Z,47.30
2018-03-31T14:02:33.892Z,48.00
2018-03-31T14:05:06.174Z,46.80
2018-03-31T14:07:38.475Z,48.50
2018-03-31T14:10:10.673Z,46.00
2018-03-31T14:12:43.052Z,46.60
2018-03-31T14:15:15.353Z,47.40
2018-03-31T14:17:47.684Z,48.80
2018-03-31T14:20:20.713Z,49.40
2018-03-31T14:22:52.992Z,49.70
2018-03-31T14:25:25.428Z,48.70
2018-03-31T14:27:58.146Z,50.70
2018-03-31T14:30:31.044Z,52.20
2018-03-31T14:33:03.572Z,52.70
2018-03-31T14:35:35.850Z,53.30
2018-03-31T14:38:09.848Z,55.80
2018-03-31T14:40:42.907Z,56.10
2018-03-31T14:43:16.014Z,56.90
2018-03-31T14:45:49.150Z,56.20
2018-03-31T14:48:22.255Z,56.10
2018-03-31T14:50:54.724Z,56.10
2018-03-31T14:53:27.992Z,56.80
2018-03-31T14:56:00.132Z,56.80
2018-03-31T14:58:32.628Z,56.60
2018-03-31T15:01:05.040Z,56.80
2018-03-31T15:03:38.024Z,58.10
2018-03-31T15:06:10.265Z,58.10
2018-03-31T15:08:42.659Z,57.40
2018-03-31T15:11:15.955Z,58.20
2018-03-31T15:13:49.060Z,58.70
2018-03-31T15:16:22.176Z,58.70
2018-03-31T15:18:54.966Z,59.10
2018-03-31T15:21:28.037Z,60.00
2018-03-31T15:24:01.042Z,60.30
2018-03-31T15:26:34.197Z,58.20
2018-03-31T15:29:08.244Z,57.60
2018-03-31T15:31:41.318Z,57.60
2018-03-31T15:34:13.600Z,58.00
2018-03-31T15:36:45.820Z,59.00
2018-03-31T15:39:18.888Z,59.20
2018-03-31T15:41:51.210Z,59.70
2018-03-31T15:44:23.694Z,59.90
2018-03-31T15:46:56.180Z,60.60
2018-03-31T15:49:29.428Z,60.80
2018-03-31T15:52:02.555Z,60.50
2018-03-31T15:54:34.829Z,60.60
2018-03-31T15:57:07.118Z,60.30
2018-03-31T15:59:39.470Z,59.80
2018-03-31T16:02:12.732Z,60.60
2018-03-31T16:04:45.073Z,60.50
2018-03-31T16:07:17.418Z,61.30
2018-03-31T16:09:49.798Z,61.50
2018-03-31T16:12:22.109Z,61.60
2018-03-31T16:14:54.547Z,61.80
2018-03-31T16:17:26.883Z,62.20
2018-03-31T16:20:00.123Z,62.70
2018-03-31T16:22:32.410Z,62.70
2018-03-31T16:25:04.583Z,63.10
2018-03-31T16:27:37.165Z,63.70
2018-03-31T16:30:09.529Z,62.90
2018-03-31T16:32:41.945Z,62.30
2018-03-31T16:35:14.356Z,62.90
2018-03-31T16:37:47.533Z,62.70
2018-03-31T16:40:19.954Z,62.60
2018-03-31T16:42:52.368Z,62.90
2018-03-31T16:45:24.826Z,62.70
2018-03-31T16:47:57.052Z,63.00
2018-03-31T16:50:29.535Z,64.80
2018-03-31T16:53:02.561Z,65.20
2018-03-31T16:55:35.778Z,65.80
2018-03-31T16:58:08.232Z,65.90
2018-03-31T17:00:40.342Z,65.90
2018-03-31T17:03:12.505Z,66.50
2018-03-31T17:05:45.566Z,66.20
2018-03-31T17:08:17.866Z,66.20
2018-03-31T17:10:50.222Z,66.50
2018-03-31T17:13:22.714Z,66.00
2018-03-31T17:15:55.975Z,66.60
2018-03-31T17:18:29.103Z,66.80
2018-03-31T17:21:02.252Z,67.30
2018-03-31T17:23:34.634Z,67.20
2018-03-31T17:26:06.992Z,67.00
2018-03-31T17:28:40.853Z,67.60
2018-03-31T17:31:13.878Z,67.50
2018-03-31T17:33:46.093Z,68.10
2018-03-31T17:36:18.492Z,68.50
2018-03-31T17:38:50.795Z,68.90
2018-03-31T17:41:23.835Z,69.60
2018-03-31T17:43:56.005Z,69.60
2018-03-31T17:46:28.140Z,69.80
2018-03-31T17:49:00.373Z,70.00
2018-03-31T17:51:33.520Z,70.60
2018-03-31T17:54:05.890Z,70.60
2018-03-31T17:56:38.941Z,71.00
2018-03-31T17:59:11.484Z,71.70
2018-03-31T18:01:43.627Z,71.30
2018-03-31T18:04:16.679Z,71.80
2018-03-31T18:06:49.877Z,72.50
2018-03-31T18:09:22.915Z,71.80
2018-03-31T18:11:55.950Z,72.00
2018-03-31T18:14:29.139Z,72.10
2018-03-31T18:17:02.271Z,72.20
2018-03-31T18:19:34.630Z,72.20
2018-03-31T18:22:07.647Z,72.40
2018-03-31T18:24:39.925Z,72.40
2018-03-31T18:27:12.132Z,72.50
2018-03-31T18:29:44.375Z,72.70
2018-03-31T18:32:16.968Z,72.50
2018-03-31T18:34:49.283Z,73.10
2018-03-31T18:37:21.588Z,73.10
2018-03-31T18:39:54.950Z,73.40
2018-03-31T18:42:27.514Z,73.30
2018-03-31T18:44:59.768Z,73.00
2018-03-31T18:47:32.202Z,72.80
2018-03-31T18:50:04.516Z,73.00
2018-03-31T18:52:37.007Z,73.10
2018-03-31T18:55:09.383Z,73.40
2018-03-31T18:57:42.093Z,73.50
2018-03-31T19:00:14.473Z,73.70
2018-03-31T19:02:48.060Z,74.50
2018-03-31T19:05:20.201Z,73.80
2018-03-31T19:07:52.562Z,74.20
2018-03-31T19:10:25.050Z,74.50
2018-03-31T19:12:57.723Z,74.90
2018-03-31T19:15:30.287Z,74.80
2018-03-31T19:18:03.223Z,75.70
2018-03-31T19:20:35.748Z,75.00
2018-03-31T19:23:08.047Z,74.50
2018-03-31T19:25:40.478Z,74.40
2018-03-31T19:28:12.789Z,74.60
2018-03-31T19:30:49.956Z,75.10
2018-03-31T19:33:23.093Z,75.20
2018-03-31T19:36:02.301Z,75.20
2018-03-31T19:38:34.505Z,75.40
2018-03-31T19:41:06.795Z,75.30
2018-03-31T19:43:39.234Z,75.40
2018-03-31T19:46:11.759Z,75.40
2018-03-31T19:48:44.034Z,75.60
2018-03-31T19:51:17.393Z,75.60
2018-03-31T19:53:50.520Z,75.80
2018-03-31T19:56:22.865Z,75.70
2018-03-31T19:58:55.351Z,75.60
2018-03-31T20:01:28.466Z,75.70
2018-03-31T20:04:00.874Z,75.60
2018-03-31T20:06:33.175Z,75.60
2018-03-31T20:09:05.554Z,75.70
2018-03-31T20:11:38.011Z,76.70
2018-03-31T20:14:10.424Z,76.30
2018-03-31T20:16:42.814Z,76.30
2018-03-31T20:19:16.680Z,76.70
2018-03-31T20:21:49.852Z,76.50
2018-03-31T20:24:22.831Z,76.30
2018-03-31T20:26:55.188Z,76.20
2018-03-31T20:29:28.262Z,76.40
2018-03-31T20:32:01.485Z,76.20
2018-03-31T20:34:33.704Z,76.00
2018-03-31T20:37:06.095Z,75.60
2018-03-31T20:39:38.533Z,75.50
2018-03-31T20:42:10.913Z,75.60
2018-03-31T20:44:43.941Z,75.40
2018-03-31T20:47:17.029Z,75.40
2018-03-31T20:49:50.249Z,75.60
2018-03-31T20:52:22.573Z,75.60
2018-03-31T20:54:54.968Z,75.70
2018-03-31T20:57:27.551Z,75.70
2018-03-31T20:59:59.846Z,75.60
2018-03-31T21:02:32.941Z,75.00
2018-03-31T21:05:06.145Z,74.90
2018-03-31T21:07:38.369Z,74.90
2018-03-31T21:10:11.413Z,75.50
2018-03-31T21:12:43.621Z,75.40
2018-03-31T21:15:16.646Z,75.00
2018-03-31T21:17:48.794Z,74.90
2018-03-31T21:20:21.200Z,74.90
2018-03-31T21:22:53.550Z,74.60
2018-03-31T21:25:25.710Z,74.60
2018-03-31T21:27:59.328Z,74.20
2018-03-31T21:30:31.585Z,74.20
2018-03-31T21:33:05.527Z,74.40
2018-03-31T21:35:37.918Z,74.40
2018-03-31T21:38:10.262Z,74.50
2018-03-31T21:40:42.399Z,74.70
2018-03-31T21:43:14.655Z,74.80
2018-03-31T21:45:47.145Z,74.50
2018-03-31T21:48:20.248Z,74.60
2018-03-31T21:50:52.533Z,74.60
2018-03-31T21:53:24.871Z,74.40
2018-03-31T21:55:58.195Z,74.70
2018-03-31T21:58:30.401Z,74.80
2018-03-31T22:01:03.735Z,74.80
2018-03-31T22:03:36.129Z,74.80
2018-03-31T22:06:08.474Z,74.60
2018-03-31T22:08:40.660Z,74.50
2018-03-31T22:11:13.785Z,75.20
2018-03-31T22:13:52.015Z,74.40
2018-03-31T22:16:24.188Z,74.00
2018-03-31T22:18:56.738Z,74.00
2018-03-31T22:21:29.104Z,74.50
2018-03-31T22:24:01.344Z,74.40
2018-03-31T22:26:33.716Z,74.30
2018-03-31T22:29:06.242Z,74.40
2018-03-31T22:31:38.496Z,74.20
2018-03-31T22:34:10.862Z,74.20
2018-03-31T22:36:43.942Z,74.00
2018-03-31T22:39:16.189Z,73.90
2018-03-31T22:41:48.345Z,74.10
2018-03-31T22:44:20.598Z,74.70
2018-03-31T22:46:52.774Z,74.10
2018-03-31T22:49:24.949Z,73.80
2018-03-31T22:51:57.994Z,73.60
2018-03-31T22:54:30.609Z,73.60
2018-03-31T22:57:02.933Z,73.60
2018-03-31T22:59:35.228Z,73.60
2018-03-31T23:02:07.445Z,73.70
2018-03-31T23:04:39.686Z,73.70
2018-03-31T23:07:12.400Z,73.90
2018-03-31T23:09:45.225Z,74.60
2018-03-31T23:12:18.481Z,74.80
2018-03-31T23:14:51.532Z,74.80
2018-03-31T23:17:23.770Z,74.60
2018-03-31T23:19:56.264Z,74.80
2018-03-31T23:22:28.545Z,74.00
2018-03-31T23:25:00.644Z,73.80
2018-03-31T23:27:33.511Z,73.80
2018-03-31T23:30:05.794Z,74.10
2018-03-31T23:32:37.910Z,74.50
2018-03-31T23:35:10.315Z,74.50
2018-03-31T23:37:42.720Z,74.60
2018-03-31T23:40:15.734Z,74.50
2018-03-31T23:42:48.658Z,74.50
2018-03-31T23:45:21.024Z,74.20
2018-03-31T23:47:54.220Z,73.80
2018-03-31T23:50:27.413Z,74.10
2018-03-31T23:53:00.671Z,74.30
2018-03-31T23:55:33.042Z,74.30
2018-03-31T23:58:05.429Z,74.20
