createdAt,value
2018-10-18T00:01:40.123Z,16.90
2018-10-18T00:04:10.791Z,16.90
2018-10-18T00:06:42.037Z,16.90
2018-10-18T00:09:12.855Z,16.80
2018-10-18T00:11:45.823Z,16.80
2018-10-18T00:14:17.487Z,16.80
2018-10-18T00:16:47.781Z,16.80
2018-10-18T00:19:18.732Z,16.80
2018-10-18T00:21:49.232Z,16.80
2018-10-18T00:24:21.075Z,16.80
2018-10-18T00:26:51.807Z,16.80
2018-10-18T00:29:22.039Z,16.70
2018-10-18T00:31:52.999Z,16.70
2018-10-18T00:34:25.559Z,16.70
2018-10-18T00:36:55.779Z,16.70
2018-10-18T00:39:26.191Z,16.70
2018-10-18T00:41:57.504Z,16.60
2018-10-18T00:44:28.131Z,16.60
2018-10-18T00:46:58.466Z,16.60
2018-10-18T00:49:29.137Z,16.60
2018-10-18T00:52:00.821Z,16.60
2018-10-18T00:54:31.250Z,16.60
2018-10-18T00:57:01.928Z,16.60
2018-10-18T00:59:32.430Z,16.60
2018-10-18T01:02:03.573Z,16.50
2018-10-18T01:04:33.709Z,16.50
2018-10-18T01:07:03.885Z,16.50
2018-10-18T01:09:35.119Z,16.50
2018-10-18T01:12:06.562Z,16.50
2018-10-18T01:14:37.064Z,16.40
2018-10-18T01:17:08.019Z,16.40
2018-10-18T01:19:39.687Z,16.40
2018-10-18T01:22:10.096Z,16.40
2018-10-18T01:24:46.263Z,16.40
2018-10-18T01:27:16.694Z,16.30
2018-10-18T01:29:46.903Z,16.30
2018-10-18T01:32:17.789Z,16.30
2018-10-18T01:34:50.933Z,16.30
2018-10-18T01:37:21.366Z,16.30
2018-10-18T01:39:52.584Z,16.30
2018-10-18T01:42:23.527Z,16.30
2018-10-18T01:44:53.845Z,16.30
2018-10-18T01:47:24.387Z,16.30
2018-10-18T01:50:00.074Z,16.20
2018-10-18T01:52:30.545Z,16.20
2018-10-18T01:55:00.648Z,16.20
2018-10-18T01:57:31.714Z,16.20
2018-10-18T02:00:03.080Z,16.20
2018-10-18T02:02:33.974Z,16.20
2018-10-18T02:05:04.129Z,16.20
2018-10-18T02:07:34.652Z,16.20
2018-10-18T02:10:04.870Z,16.20
2018-10-18T02:12:35.094Z,16.20
2018-10-18T02:15:05.926Z,16.20
2018-10-18T02:17:35.959Z,16.20
2018-10-18T02:20:06.486Z,16.20
2018-10-18T02:22:36.778Z,16.10
2018-10-18T02:25:07.955Z,16.10
2018-10-18T02:27:38.580Z,16.10
2018-10-18T02:30:09.096Z,16.10
2018-10-18T02:32:39.408Z,16.00
2018-10-18T02:35:10.234Z,16.00
2018-10-18T02:37:41.067Z,16.00
2018-10-18T02:40:12.673Z,16.00
2018-10-18T02:42:43.002Z,15.90
2018-10-18T02:45:14.603Z,15.90
2018-10-18T02:47:46.230Z,15.90
2018-10-18T02:50:16.572Z,15.80
2018-10-18T02:52:47.686Z,15.80
2018-10-18T02:55:18.531Z,15.80
2018-10-18T02:57:49.912Z,15.80
2018-10-18T03:00:21.172Z,15.80
2018-10-18T03:02:51.344Z,15.70
2018-10-18T03:05:21.761Z,15.70
2018-10-18T03:07:53.414Z,15.70
2018-10-18T03:10:25.088Z,15.70
2018-10-18T03:12:55.413Z,15.70
2018-10-18T03:15:26.052Z,15.70
2018-10-18T03:17:57.014Z,15.70
2018-10-18T03:20:31.441Z,15.60
2018-10-18T03:23:03.087Z,15.60
2018-10-18T03:25:33.688Z,15.60
2018-10-18T03:28:08.917Z,15.60
2018-10-18T03:30:39.474Z,15.60
2018-10-18T03:33:19.034Z,15.60
2018-10-18T03:36:15.775Z,15.60
2018-10-18T03:38:50.971Z,15.50
2018-10-18T03:41:21.971Z,15.60
2018-10-18T03:43:52.535Z,15.60
2018-10-18T03:46:23.784Z,15.60
2018-10-18T03:48:54.154Z,15.60
2018-10-18T03:51:25.810Z,15.60
2018-10-18T03:53:58.302Z,15.60
2018-10-18T03:56:32.572Z,15.60
2018-10-18T03:59:03.405Z,15.60
2018-10-18T04:01:34.144Z,15.50
2018-10-18T04:04:06.548Z,15.50
2018-10-18T04:06:37.726Z,15.50
2018-10-18T04:09:10.570Z,15.50
2018-10-18T04:11:41.962Z,15.40
2018-10-18T04:14:13.839Z,15.30
2018-10-18T04:16:45.187Z,15.30
2018-10-18T04:19:18.160Z,15.30
2018-10-18T04:21:48.943Z,15.30
2018-10-18T04:24:19.578Z,15.30
2018-10-18T04:26:51.910Z,15.30
2018-10-18T04:29:23.276Z,15.20
2018-10-18T04:31:55.991Z,15.30
2018-10-18T04:34:26.832Z,15.30
2018-10-18T04:36:59.094Z,15.20
2018-10-18T04:39:31.245Z,15.20
2018-10-18T04:42:01.287Z,15.20
2018-10-18T04:44:31.868Z,15.20
2018-10-18T04:47:01.896Z,15.20
2018-10-18T04:49:32.156Z,15.20
2018-10-18T04:52:05.334Z,15.20
2018-10-18T04:54:36.169Z,15.20
2018-10-18T04:57:10.148Z,15.20
2018-10-18T04:59:41.632Z,15.10
2018-10-18T05:02:13.935Z,15.10
2018-10-18T05:04:53.605Z,15.10
2018-10-18T05:07:24.531Z,15.10
2018-10-18T05:09:55.751Z,15.10
2018-10-18T05:12:26.257Z,15.10
2018-10-18T05:15:01.732Z,15.10
2018-10-18T05:17:31.797Z,15.10
2018-10-18T05:20:02.901Z,15.10
2018-10-18T05:22:32.825Z,15.10
2018-10-18T05:25:03.351Z,15.00
2018-10-18T05:27:33.248Z,15.10
2018-10-18T05:30:03.490Z,15.00
2018-10-18T05:32:33.608Z,15.00
2018-10-18T05:35:04.589Z,15.00
2018-10-18T05:37:35.559Z,15.00
2018-10-18T05:40:05.954Z,15.00
2018-10-18T05:42:44.866Z,15.00
2018-10-18T05:45:33.489Z,15.00
2018-10-18T05:48:21.432Z,15.00
2018-10-18T05:50:52.832Z,15.00
2018-10-18T05:53:24.732Z,15.00
2018-10-18T05:55:59.260Z,15.00
2018-10-18T05:58:41.252Z,15.00
2018-10-18T06:01:17.492Z,14.90
2018-10-18T06:03:59.774Z,14.90
2018-10-18T06:06:33.714Z,14.90
2018-10-18T06:09:04.030Z,14.90
2018-10-18T06:11:35.058Z,14.90
2018-10-18T06:14:14.199Z,14.90
2018-10-18T06:16:53.235Z,14.90
2018-10-18T06:19:24.685Z,14.90
2018-10-18T06:21:56.337Z,14.90
2018-10-18T06:24:27.711Z,14.90
2018-10-18T06:26:58.594Z,14.90
2018-10-18T06:29:31.806Z,14.90
2018-10-18T06:32:02.523Z,14.80
2018-10-18T06:34:33.729Z,14.80
2018-10-18T06:37:03.875Z,14.80
2018-10-18T06:39:35.331Z,14.80
2018-10-18T06:42:05.976Z,14.80
2018-10-18T06:44:36.888Z,14.80
2018-10-18T06:47:08.453Z,14.80
2018-10-18T06:49:38.875Z,14.80
2018-10-18T06:52:10.849Z,14.80
2018-10-18T06:54:41.365Z,14.80
2018-10-18T06:57:12.132Z,14.80
2018-10-18T06:59:42.714Z,14.80
2018-10-18T07:02:14.324Z,14.80
2018-10-18T07:04:45.195Z,14.80
2018-10-18T07:07:15.566Z,14.80
2018-10-18T07:09:46.632Z,14.80
2018-10-18T07:12:16.881Z,14.80
2018-10-18T07:14:47.296Z,14.80
2018-10-18T07:17:17.568Z,14.80
2018-10-18T07:19:49.047Z,14.90
2018-10-18T07:22:20.647Z,14.90
2018-10-18T07:24:51.436Z,14.90
2018-10-18T07:27:22.014Z,14.90
2018-10-18T07:29:52.434Z,14.80
2018-10-18T07:32:24.013Z,14.80
2018-10-18T07:34:55.185Z,14.70
2018-10-18T07:37:26.354Z,14.60
2018-10-18T07:39:57.619Z,14.60
2018-10-18T07:42:28.710Z,14.50
2018-10-18T07:44:59.830Z,14.30
2018-10-18T07:47:31.233Z,14.30
2018-10-18T07:50:05.006Z,14.30
2018-10-18T07:52:36.137Z,14.30
2018-10-18T07:55:07.112Z,14.20
2018-10-18T07:57:38.529Z,14.20
2018-10-18T08:00:13.553Z,14.20
2018-10-18T08:02:46.117Z,14.20
2018-10-18T08:05:16.561Z,14.30
2018-10-18T08:07:47.326Z,14.30
2018-10-18T08:10:19.167Z,14.40
2018-10-18T08:12:49.585Z,14.40
2018-10-18T08:15:24.486Z,14.50
2018-10-18T08:17:55.461Z,14.60
2018-10-18T08:20:26.840Z,14.60
2018-10-18T08:22:57.883Z,14.70
2018-10-18T08:28:45.849Z,14.70
2018-10-18T08:31:16.451Z,14.70
2018-10-18T08:33:47.814Z,14.80
2018-10-18T08:36:19.279Z,14.90
2018-10-18T08:38:52.233Z,14.90
2018-10-18T08:41:23.017Z,15.00
2018-10-18T08:43:54.155Z,15.00
2018-10-18T08:46:27.549Z,15.00
2018-10-18T08:49:00.564Z,15.00
2018-10-18T08:51:32.176Z,15.00
2018-10-18T08:54:02.695Z,15.10
2018-10-18T08:56:33.304Z,15.10
2018-10-18T08:59:06.245Z,15.10
2018-10-18T09:01:38.525Z,15.10
2018-10-18T09:04:18.198Z,15.10
2018-10-18T09:06:58.493Z,15.10
2018-10-18T09:09:35.055Z,15.20
2018-10-18T09:12:13.325Z,15.20
2018-10-18T09:14:49.569Z,15.20
2018-10-18T09:17:22.811Z,15.20
2018-10-18T09:19:53.853Z,15.30
2018-10-18T09:22:36.158Z,15.30
2018-10-18T09:25:16.087Z,15.30
2018-10-18T09:27:57.307Z,15.30
2018-10-18T09:30:40.461Z,15.40
2018-10-18T09:33:20.441Z,15.40
2018-10-18T09:35:52.491Z,15.40
2018-10-18T09:38:23.006Z,15.30
2018-10-18T09:40:54.514Z,15.40
2018-10-18T09:43:31.292Z,15.30
2018-10-18T09:46:03.164Z,15.40
2018-10-18T09:48:35.860Z,15.40
2018-10-18T09:51:07.500Z,15.50
2018-10-18T09:53:38.576Z,15.50
2018-10-18T09:56:09.238Z,15.50
2018-10-18T09:58:39.552Z,15.60
2018-10-18T10:03:20.183Z,15.60
2018-10-18T10:05:51.120Z,15.60
2018-10-18T10:08:22.865Z,15.70
2018-10-18T10:10:53.362Z,15.80
2018-10-18T10:13:30.509Z,15.80
2018-10-18T10:16:00.745Z,15.90
2018-10-18T10:18:32.737Z,16.00
2018-10-18T10:21:14.442Z,16.10
2018-10-18T10:23:44.894Z,16.20
2018-10-18T10:26:19.297Z,16.30
2018-10-18T10:28:50.979Z,16.30
2018-10-18T10:31:25.840Z,16.40
2018-10-18T10:33:59.957Z,16.50
2018-10-18T10:36:32.510Z,16.50
2018-10-18T10:39:03.683Z,16.60
2018-10-18T10:41:33.759Z,16.60
2018-10-18T10:44:08.199Z,16.70
2018-10-18T10:46:41.113Z,16.70
2018-10-18T10:49:12.089Z,16.80
2018-10-18T10:51:43.530Z,16.90
2018-10-18T10:54:14.010Z,16.90
2018-10-18T10:56:45.425Z,17.00
2018-10-18T10:59:19.005Z,17.10
2018-10-18T11:01:50.168Z,17.10
2018-10-18T11:04:20.536Z,17.20
2018-10-18T11:06:52.521Z,17.30
2018-10-18T11:10:35.910Z,17.30
2018-10-18T11:13:27.411Z,17.30
2018-10-18T11:15:58.404Z,17.40
2018-10-18T11:18:30.174Z,17.50
2018-10-18T11:21:00.818Z,17.60
2018-10-18T11:23:32.078Z,17.60
2018-10-18T11:26:02.185Z,17.60
2018-10-18T11:28:33.360Z,17.70
2018-10-18T11:31:03.323Z,17.70
2018-10-18T11:33:33.618Z,17.70
2018-10-18T11:36:04.139Z,17.80
2018-10-18T11:38:34.354Z,17.70
2018-10-18T11:41:04.932Z,17.80
2018-10-18T11:43:35.843Z,17.80
2018-10-18T11:46:05.999Z,17.80
2018-10-18T11:48:37.000Z,17.80
2018-10-18T11:51:07.216Z,17.80
2018-10-18T11:53:40.230Z,17.90
2018-10-18T11:56:10.692Z,17.90
2018-10-18T11:58:41.860Z,18.00
2018-10-18T12:01:12.953Z,18.00
2018-10-18T12:03:43.009Z,18.00
2018-10-18T12:06:17.672Z,18.20
2018-10-18T12:08:49.331Z,18.30
2018-10-18T12:11:20.603Z,18.30
2018-10-18T12:13:52.020Z,18.20
2018-10-18T12:16:23.830Z,18.10
2018-10-18T12:18:55.544Z,18.10
2018-10-18T12:21:26.505Z,18.20
2018-10-18T12:23:56.814Z,18.20
2018-10-18T12:26:27.093Z,18.30
2018-10-18T12:28:58.193Z,18.30
2018-10-18T12:31:28.481Z,18.50
2018-10-18T12:33:59.309Z,18.50
2018-10-18T12:36:29.419Z,18.50
2018-10-18T12:39:03.668Z,18.60
2018-10-18T12:41:34.421Z,18.80
2018-10-18T12:44:04.602Z,18.80
2018-10-18T12:46:34.441Z,18.90
2018-10-18T12:49:06.652Z,18.90
2018-10-18T12:51:36.871Z,19.00
2018-10-18T12:54:07.414Z,19.00
2018-10-18T12:56:38.666Z,19.10
2018-10-18T12:59:17.180Z,19.20
2018-10-18T13:01:53.755Z,19.20
2018-10-18T13:04:24.368Z,19.30
2018-10-18T13:06:55.754Z,19.40
2018-10-18T13:09:26.699Z,19.40
2018-10-18T13:11:57.574Z,19.50
2018-10-18T13:14:29.705Z,19.60
2018-10-18T13:17:04.124Z,19.60
2018-10-18T13:19:34.015Z,19.30
2018-10-18T13:22:03.892Z,19.20
2018-10-18T13:24:34.486Z,19.10
2018-10-18T13:27:05.532Z,19.30
2018-10-18T13:29:36.641Z,19.50
2018-10-18T13:32:07.920Z,19.40
2018-10-18T13:34:38.132Z,19.30
2018-10-18T13:37:10.294Z,19.30
2018-10-18T13:39:41.786Z,19.30
2018-10-18T13:42:12.271Z,19.40
2018-10-18T13:44:42.700Z,19.50
2018-10-18T13:47:13.216Z,19.50
2018-10-18T13:49:44.566Z,19.40
2018-10-18T13:52:15.707Z,19.20
2018-10-18T13:54:47.253Z,19.20
2018-10-18T13:57:18.087Z,19.30
2018-10-18T14:00:11.758Z,19.10
2018-10-18T14:02:43.482Z,19.20
2018-10-18T14:05:14.485Z,19.10
2018-10-18T14:07:46.862Z,19.10
2018-10-18T14:10:17.459Z,19.30
2018-10-18T14:12:47.746Z,19.20
2018-10-18T14:15:18.430Z,19.30
2018-10-18T14:17:50.011Z,19.40
2018-10-18T14:20:24.365Z,19.70
2018-10-18T14:22:55.323Z,19.80
2018-10-18T14:25:38.753Z,19.80
2018-10-18T14:28:20.840Z,19.80
2018-10-18T14:30:51.663Z,19.70
2018-10-18T14:33:23.147Z,19.80
2018-10-18T14:35:54.534Z,19.70
2018-10-18T14:38:25.436Z,19.70
2018-10-18T14:40:56.952Z,19.80
2018-10-18T14:43:28.266Z,19.90
2018-10-18T14:45:59.127Z,19.70
2018-10-18T14:48:30.134Z,19.50
2018-10-18T14:51:02.980Z,19.40
2018-10-18T14:53:32.900Z,19.40
2018-10-18T14:56:03.541Z,19.50
2018-10-18T14:58:34.830Z,19.60
2018-10-18T15:01:05.522Z,19.60
2018-10-18T15:03:35.446Z,19.30
2018-10-18T15:06:07.324Z,19.20
2018-10-18T15:08:38.806Z,19.10
2018-10-18T15:11:10.145Z,19.00
2018-10-18T15:13:40.533Z,18.80
2018-10-18T15:16:11.029Z,18.80
2018-10-18T15:18:41.167Z,18.70
2018-10-18T15:21:13.407Z,18.80
2018-10-18T15:23:44.261Z,18.80
2018-10-18T15:26:15.807Z,18.80
2018-10-18T15:28:51.188Z,18.80
2018-10-18T15:31:21.260Z,18.80
2018-10-18T15:33:51.166Z,18.80
2018-10-18T15:36:23.231Z,18.70
2018-10-18T15:39:10.454Z,18.70
2018-10-18T15:41:52.293Z,18.60
2018-10-18T15:44:25.150Z,18.60
2018-10-18T15:46:55.282Z,18.70
2018-10-18T15:49:29.277Z,18.70
2018-10-18T15:51:59.577Z,18.70
2018-10-18T15:54:37.811Z,18.70
2018-10-18T15:57:10.450Z,18.70
2018-10-18T15:59:41.805Z,18.70
2018-10-18T16:02:12.158Z,18.80
2018-10-18T16:04:44.154Z,18.70
2018-10-18T16:07:19.379Z,18.60
2018-10-18T16:09:51.168Z,18.60
2018-10-18T16:12:20.974Z,18.50
2018-10-18T16:14:51.729Z,18.40
2018-10-18T16:17:21.567Z,18.40
2018-10-18T16:19:52.052Z,18.30
2018-10-18T16:22:22.184Z,18.30
2018-10-18T16:24:53.897Z,18.30
2018-10-18T16:27:30.157Z,18.30
2018-10-18T16:30:01.781Z,18.20
2018-10-18T16:32:32.456Z,18.20
2018-10-18T16:35:03.493Z,18.20
2018-10-18T16:37:36.373Z,18.20
2018-10-18T16:40:07.611Z,18.20
2018-10-18T16:42:38.550Z,18.20
2018-10-18T16:45:11.064Z,18.10
2018-10-18T16:47:41.348Z,18.10
2018-10-18T16:50:12.972Z,18.10
2018-10-18T16:55:37.837Z,18.10
2018-10-18T16:58:35.497Z,18.10
2018-10-18T17:01:07.893Z,18.10
2018-10-18T17:03:39.202Z,18.10
2018-10-18T17:06:29.055Z,18.10
2018-10-18T17:08:59.488Z,18.10
2018-10-18T17:11:32.342Z,18.10
2018-10-18T17:14:07.775Z,18.10
2018-10-18T17:16:38.469Z,18.20
2018-10-18T17:19:08.384Z,18.10
2018-10-18T17:21:38.850Z,18.10
2018-10-18T17:24:08.844Z,18.10
2018-10-18T17:26:39.688Z,18.10
2018-10-18T17:29:13.394Z,18.10
2018-10-18T17:31:46.394Z,18.00
2018-10-18T17:34:18.965Z,18.00
2018-10-18T17:36:53.681Z,18.00
2018-10-18T17:39:24.467Z,18.00
2018-10-18T17:41:55.806Z,18.00
2018-10-18T17:44:27.593Z,18.00
2018-10-18T17:46:58.541Z,18.00
2018-10-18T17:49:28.863Z,18.00
2018-10-18T17:51:59.586Z,18.00
2018-10-18T17:54:29.792Z,17.90
2018-10-18T17:57:00.725Z,17.90
2018-10-18T17:59:31.233Z,17.90
2018-10-18T18:02:02.644Z,17.90
2018-10-18T18:04:33.204Z,17.90
2018-10-18T18:07:04.160Z,17.90
2018-10-18T18:09:34.262Z,17.90
2018-10-18T18:15:11.627Z,17.80
2018-10-18T18:17:43.670Z,17.90
2018-10-18T18:20:14.122Z,17.80
2018-10-18T18:22:45.434Z,17.80
2018-10-18T18:25:16.195Z,17.80
2018-10-18T18:27:47.417Z,17.70
2018-10-18T18:30:18.645Z,17.70
2018-10-18T18:32:49.470Z,17.70
2018-10-18T18:35:20.031Z,17.60
2018-10-18T18:37:51.879Z,17.60
2018-10-18T18:40:22.768Z,17.60
2018-10-18T18:42:57.841Z,17.60
2018-10-18T18:45:36.510Z,17.50
2018-10-18T18:48:07.400Z,17.50
2018-10-18T18:50:38.422Z,17.50
2018-10-18T18:53:09.378Z,17.50
2018-10-18T18:55:39.717Z,17.50
2018-10-18T18:58:20.406Z,17.50
2018-10-18T19:01:00.614Z,17.50
2018-10-18T19:03:31.293Z,17.40
2018-10-18T19:06:01.838Z,17.40
2018-10-18T19:08:32.146Z,17.40
2018-10-18T19:11:03.288Z,17.40
2018-10-18T19:13:33.655Z,17.40
2018-10-18T19:16:03.616Z,17.40
2018-10-18T19:18:33.823Z,17.30
2018-10-18T19:21:03.903Z,17.40
2018-10-18T19:23:34.615Z,17.40
2018-10-18T19:26:04.643Z,17.40
2018-10-18T19:28:34.539Z,17.40
2018-10-18T19:31:05.266Z,17.40
2018-10-18T19:33:35.795Z,17.40
2018-10-18T19:36:06.251Z,17.40
2018-10-18T19:38:36.493Z,17.40
2018-10-18T19:41:11.749Z,17.30
2018-10-18T19:43:42.096Z,17.20
2018-10-18T19:46:19.825Z,17.20
2018-10-18T19:48:52.428Z,17.20
2018-10-18T19:51:22.476Z,17.10
2018-10-18T19:53:53.797Z,17.10
2018-10-18T19:56:23.965Z,17.00
2018-10-18T19:58:55.837Z,17.00
2018-10-18T20:01:26.628Z,16.90
2018-10-18T20:03:57.320Z,16.90
2018-10-18T20:06:28.451Z,17.00
2018-10-18T20:09:06.412Z,17.00
2018-10-18T20:11:37.927Z,17.00
2018-10-18T20:14:08.751Z,17.00
2018-10-18T20:16:40.681Z,16.90
2018-10-18T20:19:12.082Z,16.80
2018-10-18T20:21:43.077Z,16.60
2018-10-18T20:24:13.341Z,16.60
2018-10-18T20:26:43.905Z,16.50
2018-10-18T20:29:16.251Z,16.50
2018-10-18T20:31:47.553Z,16.50
2018-10-18T20:34:18.208Z,16.50
2018-10-18T20:36:49.005Z,16.40
2018-10-18T20:39:20.669Z,16.40
2018-10-18T20:41:51.198Z,16.40
2018-10-18T20:44:21.950Z,16.40
2018-10-18T20:46:52.217Z,16.40
2018-10-18T20:49:22.790Z,16.40
2018-10-18T20:51:53.026Z,16.30
2018-10-18T20:54:25.118Z,16.30
2018-10-18T20:56:56.556Z,16.30
2018-10-18T20:59:28.013Z,16.30
2018-10-18T21:01:59.416Z,16.30
2018-10-18T21:04:30.029Z,16.30
2018-10-18T21:07:02.923Z,16.30
2018-10-18T21:09:37.242Z,16.40
2018-10-18T21:12:08.262Z,16.50
2018-10-18T21:14:38.748Z,16.50
2018-10-18T21:17:09.050Z,16.40
2018-10-18T21:19:39.260Z,16.30
2018-10-18T21:22:10.053Z,16.20
2018-10-18T21:24:40.715Z,16.20
2018-10-18T21:27:11.082Z,16.10
2018-10-18T21:29:41.581Z,16.00
2018-10-18T21:32:12.934Z,15.90
2018-10-18T21:34:43.179Z,16.00
2018-10-18T21:37:15.382Z,16.00
2018-10-18T21:39:45.812Z,16.10
2018-10-18T21:42:17.327Z,16.20
2018-10-18T21:44:49.155Z,16.30
2018-10-18T21:47:24.273Z,16.40
2018-10-18T21:49:56.333Z,16.40
2018-10-18T21:52:26.987Z,16.40
2018-10-18T21:54:59.211Z,16.40
2018-10-18T21:57:33.263Z,16.40
2018-10-18T22:00:03.158Z,16.40
2018-10-18T22:02:33.125Z,16.40
2018-10-18T22:05:03.467Z,16.40
2018-10-18T22:07:34.005Z,16.40
2018-10-18T22:10:06.824Z,16.40
2018-10-18T22:12:37.747Z,16.40
2018-10-18T22:15:09.913Z,16.40
2018-10-18T22:17:41.661Z,16.40
2018-10-18T22:20:13.533Z,16.40
2018-10-18T22:22:44.043Z,16.30
2018-10-18T22:25:17.851Z,16.20
2018-10-18T22:27:49.607Z,16.20
2018-10-18T22:30:20.607Z,16.20
2018-10-18T22:32:51.938Z,16.10
2018-10-18T22:35:23.310Z,16.10
2018-10-18T22:37:54.038Z,16.10
2018-10-18T22:40:25.376Z,16.20
2018-10-18T22:42:56.816Z,16.20
2018-10-18T22:45:27.685Z,16.10
2018-10-18T22:47:57.962Z,16.10
2018-10-18T22:50:28.406Z,15.90
2018-10-18T22:52:59.774Z,15.70
2018-10-18T22:55:33.930Z,15.60
2018-10-18T22:58:04.750Z,15.40
2018-10-18T23:00:35.852Z,15.10
2018-10-18T23:03:07.669Z,14.90
2018-10-18T23:05:38.834Z,15.10
2018-10-18T23:08:09.990Z,15.20
2018-10-18T23:10:41.485Z,15.30
2018-10-18T23:13:12.160Z,15.50
2018-10-18T23:15:42.375Z,15.70
2018-10-18T23:18:12.743Z,15.80
2018-10-18T23:20:43.333Z,15.90
2018-10-18T23:23:13.922Z,15.90
2018-10-18T23:25:45.224Z,15.90
2018-10-18T23:28:15.676Z,15.90
2018-10-18T23:30:49.291Z,15.90
2018-10-18T23:33:24.286Z,15.80
2018-10-18T23:36:05.260Z,15.80
2018-10-18T23:38:39.917Z,15.80
2018-10-18T23:41:22.908Z,15.90
2018-10-18T23:43:54.639Z,15.90
2018-10-18T23:46:25.971Z,16.00
2018-10-18T23:48:57.122Z,16.00
2018-10-18T23:51:29.703Z,15.90
2018-10-18T23:53:59.914Z,16.00
2018-10-18T23:56:31.209Z,15.80
2018-10-18T23:59:02.600Z,15.70
