createdAt,value
2022-08-10T00:00:08.995Z,102887.31
2022-08-10T00:02:35.699Z,102878.78
2022-08-10T00:05:02.439Z,102887.72
2022-08-10T00:07:28.933Z,102879.13
2022-08-10T00:09:55.612Z,102888.22
2022-08-10T00:12:22.207Z,102886.50
2022-08-10T00:15:10.523Z,102890.44
2022-08-10T00:17:56.983Z,102897.78
2022-08-10T00:20:23.505Z,102904.25
2022-08-10T00:22:57.276Z,102901.75
2022-08-10T00:25:24.160Z,102899.38
2022-08-10T00:28:03.331Z,102904.00
2022-08-10T00:30:30.330Z,102894.50
2022-08-10T00:32:56.750Z,102895.63
2022-08-10T00:35:23.226Z,102896.56
2022-08-10T00:37:56.469Z,102899.47
2022-08-10T00:40:35.218Z,102896.22
2022-08-10T00:43:04.711Z,102892.97
2022-08-10T00:45:31.184Z,102887.25
2022-08-10T00:47:57.958Z,102884.94
2022-08-10T00:50:24.669Z,102892.00
2022-08-10T00:52:51.470Z,102893.88
2022-08-10T00:55:19.742Z,102885.03
2022-08-10T00:57:55.422Z,102877.28
2022-08-10T01:00:23.209Z,102881.88
2022-08-10T01:02:49.861Z,102877.59
2022-08-10T01:05:16.623Z,102888.31
2022-08-10T01:07:53.235Z,102874.59
2022-08-10T01:10:32.951Z,102879.13
2022-08-10T01:13:41.013Z,102879.16
2022-08-10T01:16:17.871Z,102876.69
2022-08-10T01:18:56.355Z,102873.44
2022-08-10T01:22:00.371Z,102879.88
2022-08-10T01:24:40.697Z,102887.09
2022-08-10T01:27:36.909Z,102880.28
2022-08-10T01:30:14.753Z,102877.72
2022-08-10T01:32:59.220Z,102863.84
2022-08-10T01:35:49.939Z,102866.63
2022-08-10T01:38:24.539Z,102870.28
2022-08-10T01:41:01.617Z,102870.53
2022-08-10T01:43:30.511Z,102868.13
2022-08-10T01:45:59.551Z,102864.97
2022-08-10T01:48:31.472Z,102871.22
2022-08-10T01:51:14.367Z,102858.38
2022-08-10T01:53:52.094Z,102866.50
2022-08-10T01:56:24.991Z,102865.81
2022-08-10T01:58:59.743Z,102865.31
2022-08-10T02:01:29.613Z,102860.28
2022-08-10T02:04:04.523Z,102869.28
2022-08-10T02:06:36.976Z,102865.84
2022-08-10T02:09:07.171Z,102868.72
2022-08-10T02:12:05.455Z,102868.09
2022-08-10T02:14:33.271Z,102871.56
2022-08-10T02:17:03.694Z,102866.44
2022-08-10T02:19:33.228Z,102863.75
2022-08-10T02:22:34.924Z,102868.22
2022-08-10T02:24:48.812Z,102863.22
2022-08-10T02:27:16.230Z,102870.41
2022-08-10T02:29:45.036Z,102870.41
2022-08-10T02:32:28.917Z,102867.94
2022-08-10T02:35:05.941Z,102871.59
2022-08-10T02:37:37.419Z,102869.94
2022-08-10T02:40:04.518Z,102870.88
2022-08-10T02:45:23.255Z,102870.09
2022-08-10T02:45:50.073Z,102865.06
2022-08-10T02:48:21.343Z,102864.19
2022-08-10T02:51:01.826Z,102864.41
2022-08-10T02:53:54.609Z,102854.13
2022-08-10T02:56:35.073Z,102855.09
2022-08-10T02:59:17.501Z,102844.72
2022-08-10T03:01:48.060Z,102851.69
2022-08-10T03:04:57.206Z,102850.00
2022-08-10T03:07:15.187Z,102847.44
2022-08-10T03:09:43.105Z,102844.94
2022-08-10T03:12:35.859Z,102845.84
2022-08-10T03:15:00.074Z,102854.81
2022-08-10T03:17:28.273Z,102849.69
2022-08-10T03:20:34.273Z,102848.16
2022-08-10T03:22:45.046Z,102848.28
2022-08-10T03:25:12.921Z,102844.91
2022-08-10T03:27:42.647Z,102845.03
2022-08-10T03:30:28.728Z,102839.91
2022-08-10T03:32:58.900Z,102835.69
2022-08-10T03:35:26.369Z,102832.22
2022-08-10T03:37:59.146Z,102833.28
2022-08-10T03:40:46.008Z,102826.53
2022-08-10T03:43:19.309Z,102830.09
2022-08-10T03:45:54.735Z,102826.69
2022-08-10T03:48:22.519Z,102823.19
2022-08-10T03:50:51.909Z,102823.28
2022-08-10T03:54:02.459Z,102819.94
2022-08-10T03:56:26.991Z,102819.28
2022-08-10T03:58:53.451Z,102813.31
2022-08-10T04:01:21.070Z,102812.41
2022-08-10T04:04:13.737Z,102815.16
2022-08-10T04:06:41.928Z,102817.13
2022-08-10T04:09:09.537Z,102817.38
2022-08-10T04:11:37.020Z,102817.50
2022-08-10T04:14:07.102Z,102815.88
2022-08-10T04:16:53.684Z,102822.16
2022-08-10T04:19:21.950Z,102830.19
2022-08-10T04:22:00.022Z,102831.97
2022-08-10T04:24:31.898Z,102830.25
2022-08-10T04:27:01.118Z,102831.13
2022-08-10T04:29:28.219Z,102834.66
2022-08-10T04:31:54.844Z,102832.19
2022-08-10T04:34:23.040Z,102837.34
2022-08-10T04:36:52.162Z,102837.34
2022-08-10T04:39:19.618Z,102840.69
2022-08-10T04:41:47.575Z,102831.91
2022-08-10T04:44:14.409Z,102836.44
2022-08-10T04:46:43.069Z,102832.91
2022-08-10T04:49:56.423Z,102820.69
2022-08-10T04:52:10.682Z,102824.94
2022-08-10T04:54:37.135Z,102827.50
2022-08-10T04:57:03.928Z,102824.75
2022-08-10T04:59:30.394Z,102826.53
2022-08-10T05:02:29.067Z,102824.66
2022-08-10T05:04:43.316Z,102824.66
2022-08-10T05:07:16.915Z,102821.28
2022-08-10T05:10:02.276Z,102822.03
2022-08-10T05:12:37.959Z,102824.47
2022-08-10T05:15:10.895Z,102822.53
2022-08-10T05:17:38.968Z,102820.59
2022-08-10T05:20:08.255Z,102824.78
2022-08-10T05:22:37.740Z,102829.06
2022-08-10T05:25:06.173Z,102827.09
2022-08-10T05:27:33.590Z,102826.84
2022-08-10T05:30:01.448Z,102832.72
2022-08-10T05:32:29.281Z,102829.69
2022-08-10T05:34:55.806Z,102825.03
2022-08-10T05:38:09.660Z,102832.38
2022-08-10T05:40:10.796Z,102836.97
2022-08-10T05:42:38.107Z,102838.34
2022-08-10T05:45:05.002Z,102841.16
2022-08-10T05:48:57.587Z,102851.69
2022-08-10T05:50:22.269Z,102843.16
2022-08-10T05:52:48.892Z,102839.31
2022-08-10T05:55:17.371Z,102837.25
2022-08-10T05:57:45.258Z,102839.00
2022-08-10T06:00:39.747Z,102843.00
2022-08-10T06:03:05.041Z,102838.03
2022-08-10T06:05:34.933Z,102837.50
2022-08-10T06:08:12.410Z,102841.03
2022-08-10T06:12:24.725Z,102841.06
2022-08-10T06:13:59.676Z,102834.59
2022-08-10T06:16:33.308Z,102837.56
2022-08-10T06:19:02.005Z,102837.25
2022-08-10T06:21:28.511Z,102835.69
2022-08-10T06:23:55.384Z,102828.94
2022-08-10T06:26:22.488Z,102829.63
2022-08-10T06:29:03.772Z,102837.63
2022-08-10T06:31:46.665Z,102829.31
2022-08-10T06:34:25.943Z,102830.16
2022-08-10T06:36:55.003Z,102830.63
2022-08-10T06:39:33.558Z,102835.69
2022-08-10T06:42:16.288Z,102830.94
2022-08-10T06:45:00.675Z,102837.63
2022-08-10T06:47:37.409Z,102836.28
2022-08-10T06:50:12.387Z,102829.84
2022-08-10T06:52:40.665Z,102841.25
2022-08-10T06:55:12.405Z,102833.84
2022-08-10T06:57:44.604Z,102830.94
2022-08-10T07:00:33.346Z,102831.09
2022-08-10T07:03:07.113Z,102829.94
2022-08-10T07:05:38.233Z,102834.75
2022-08-10T07:08:05.850Z,102837.47
2022-08-10T07:10:46.025Z,102833.88
2022-08-10T07:13:16.385Z,102838.13
2022-08-10T07:16:04.041Z,102837.84
2022-08-10T07:18:32.519Z,102843.28
2022-08-10T07:21:01.960Z,102838.84
2022-08-10T07:23:58.583Z,102838.03
2022-08-10T07:26:18.883Z,102834.50
2022-08-10T07:28:48.239Z,102838.19
2022-08-10T07:31:55.495Z,102836.59
2022-08-10T07:34:09.463Z,102833.84
2022-08-10T07:36:39.367Z,102827.34
2022-08-10T07:39:07.461Z,102832.47
2022-08-10T07:41:35.319Z,102823.09
2022-08-10T07:44:05.346Z,102834.16
2022-08-10T07:46:34.986Z,102824.47
2022-08-10T07:49:17.017Z,102824.31
2022-08-10T07:51:54.384Z,102827.91
2022-08-10T07:54:23.862Z,102826.66
2022-08-10T07:56:53.469Z,102833.63
2022-08-10T07:59:31.121Z,102834.44
2022-08-10T08:02:00.951Z,102834.75
2022-08-10T08:04:29.600Z,102832.75
2022-08-10T08:06:59.045Z,102835.38
2022-08-10T08:09:26.860Z,102831.09
2022-08-10T08:11:54.728Z,102835.81
2022-08-10T08:14:22.605Z,102834.56
2022-08-10T08:16:52.060Z,102835.34
2022-08-10T08:19:28.523Z,102833.03
2022-08-10T08:24:09.880Z,102830.53
2022-08-10T08:24:52.234Z,102826.50
2022-08-10T08:27:19.988Z,102827.41
2022-08-10T08:29:48.081Z,102827.41
2022-08-10T08:32:36.864Z,102819.88
2022-08-10T08:35:07.339Z,102817.28
2022-08-10T08:38:30.236Z,102814.63
2022-08-10T08:40:32.742Z,102821.16
2022-08-10T08:43:21.517Z,102824.94
2022-08-10T08:46:18.882Z,102818.22
2022-08-10T08:49:06.133Z,102821.28
2022-08-10T08:52:07.299Z,102808.78
2022-08-10T08:55:03.993Z,102811.59
2022-08-10T08:58:27.916Z,102810.31
2022-08-10T09:01:13.392Z,102813.19
2022-08-10T09:04:22.812Z,102812.44
2022-08-10T09:07:59.134Z,102816.25
2022-08-10T09:10:20.985Z,102809.19
2022-08-10T09:13:04.888Z,102804.53
2022-08-10T09:15:44.719Z,102799.59
2022-08-10T09:18:21.806Z,102797.44
2022-08-10T09:20:55.845Z,102796.59
2022-08-10T09:24:05.401Z,102799.75
2022-08-10T09:26:20.527Z,102789.84
2022-08-10T09:29:11.877Z,102783.75
2022-08-10T09:33:05.413Z,102781.84
2022-08-10T09:36:20.306Z,102780.03
2022-08-10T09:38:02.144Z,102779.50
2022-08-10T09:41:01.302Z,102777.16
2022-08-10T09:43:38.627Z,102777.16
2022-08-10T09:46:14.187Z,102777.16
2022-08-10T09:48:54.417Z,102772.28
2022-08-10T09:51:46.762Z,102765.84
2022-08-10T09:54:17.610Z,102763.59
2022-08-10T09:57:24.373Z,102764.41
2022-08-10T10:00:02.716Z,102752.56
2022-08-10T10:03:06.442Z,102749.56
2022-08-10T10:05:58.145Z,102749.03
2022-08-10T10:08:46.291Z,102735.19
2022-08-10T10:11:19.613Z,102734.75
2022-08-10T10:14:04.395Z,102727.88
2022-08-10T10:17:03.351Z,102731.69
2022-08-10T10:19:48.422Z,102727.97
2022-08-10T10:22:26.039Z,102721.41
2022-08-10T10:25:18.203Z,102715.34
2022-08-10T10:28:02.043Z,102718.03
2022-08-10T10:30:36.393Z,102716.56
2022-08-10T10:33:13.318Z,102707.44
2022-08-10T10:35:55.836Z,102714.72
2022-08-10T10:38:29.707Z,102712.19
2022-08-10T10:41:26.913Z,102703.78
2022-08-10T10:44:31.970Z,102707.13
2022-08-10T10:47:28.460Z,102704.88
2022-08-10T10:50:15.334Z,102701.66
2022-08-10T10:53:24.459Z,102696.28
2022-08-10T10:56:14.891Z,102695.69
2022-08-10T10:59:54.616Z,102693.84
2022-08-10T11:02:18.274Z,102682.44
2022-08-10T11:05:15.390Z,102680.84
2022-08-10T11:08:01.085Z,102682.25
2022-08-10T11:10:52.811Z,102677.69
2022-08-10T11:14:25.042Z,102675.56
2022-08-10T11:16:21.815Z,102669.34
2022-08-10T11:19:15.808Z,102676.50
2022-08-10T11:22:00.676Z,102669.16
2022-08-10T11:25:08.335Z,102665.88
2022-08-10T11:27:48.801Z,102658.09
2022-08-10T11:30:20.322Z,102662.00
2022-08-10T11:33:03.059Z,102669.81
2022-08-10T11:35:47.349Z,102669.97
2022-08-10T11:38:42.814Z,102666.38
2022-08-10T11:42:10.368Z,102654.22
2022-08-10T11:44:13.431Z,102656.44
2022-08-10T11:46:53.459Z,102656.16
2022-08-10T11:49:31.354Z,102657.75
2022-08-10T11:52:08.856Z,102654.97
2022-08-10T11:54:43.175Z,102652.22
2022-08-10T11:57:11.730Z,102655.91
2022-08-10T11:59:59.521Z,102645.72
2022-08-10T12:02:29.510Z,102646.94
2022-08-10T12:05:02.700Z,102638.28
2022-08-10T12:10:07.418Z,102639.31
2022-08-10T12:10:21.645Z,102635.84
2022-08-10T12:13:00.718Z,102627.88
2022-08-10T12:15:35.650Z,102626.09
2022-08-10T12:18:12.502Z,102618.38
2022-08-10T12:20:43.789Z,102617.75
2022-08-10T12:23:32.428Z,102607.09
2022-08-10T12:26:13.727Z,102608.59
2022-08-10T12:28:53.841Z,102608.00
2022-08-10T12:32:04.190Z,102616.44
2022-08-10T12:34:37.786Z,102613.25
2022-08-10T12:37:26.770Z,102613.63
2022-08-10T12:40:33.797Z,102602.19
2022-08-10T12:43:13.269Z,102606.56
2022-08-10T12:46:13.438Z,102603.38
2022-08-10T12:48:50.485Z,102604.25
2022-08-10T12:51:28.935Z,102591.66
2022-08-10T12:54:16.625Z,102592.00
2022-08-10T12:57:07.662Z,102580.91
2022-08-10T12:59:43.350Z,102585.81
2022-08-10T13:02:14.815Z,102586.31
2022-08-10T13:04:43.112Z,102585.19
2022-08-10T13:07:10.256Z,102581.47
2022-08-10T13:10:05.411Z,102576.75
2022-08-10T13:12:44.358Z,102573.78
2022-08-10T13:15:49.646Z,102569.56
2022-08-10T13:18:25.471Z,102562.03
2022-08-10T13:20:54.920Z,102570.09
2022-08-10T13:23:26.829Z,102561.88
2022-08-10T13:25:56.654Z,102560.16
2022-08-10T13:28:37.880Z,102558.31
2022-08-10T13:31:11.281Z,102551.75
2022-08-10T13:34:41.522Z,102551.56
2022-08-10T13:36:36.599Z,102550.91
2022-08-10T13:39:06.396Z,102552.75
2022-08-10T13:41:39.733Z,102546.00
2022-08-10T13:44:08.105Z,102541.78
2022-08-10T13:46:37.916Z,102533.56
2022-08-10T13:49:07.031Z,102535.75
2022-08-10T13:51:53.658Z,102529.53
2022-08-10T13:54:36.037Z,102528.66
2022-08-10T13:57:03.521Z,102519.75
2022-08-10T14:00:37.791Z,102524.09
2022-08-10T14:02:26.965Z,102518.53
2022-08-10T14:04:55.710Z,102507.63
2022-08-10T14:07:23.904Z,102509.13
2022-08-10T14:09:53.221Z,102497.00
2022-08-10T14:12:41.184Z,102495.50
2022-08-10T14:15:13.296Z,102501.91
2022-08-10T14:17:44.957Z,102502.63
2022-08-10T14:20:16.805Z,102498.53
2022-08-10T14:22:46.014Z,102497.53
2022-08-10T14:25:14.873Z,102495.97
2022-08-10T14:28:03.295Z,102489.59
2022-08-10T14:30:31.769Z,102483.16
2022-08-10T14:33:03.930Z,102484.97
2022-08-10T14:36:20.606Z,102481.25
2022-08-10T14:38:22.673Z,102483.13
2022-08-10T14:40:54.139Z,102478.56
2022-08-10T14:43:35.381Z,102477.50
2022-08-10T14:46:11.115Z,102480.38
2022-08-10T14:48:43.194Z,102476.78
2022-08-10T14:51:12.792Z,102474.63
2022-08-10T14:53:44.321Z,102468.34
2022-08-10T14:56:17.324Z,102475.88
2022-08-10T14:58:59.167Z,102473.00
2022-08-10T15:02:38.492Z,102475.63
2022-08-10T15:04:24.680Z,102467.75
2022-08-10T15:06:59.765Z,102469.41
2022-08-10T15:10:00.515Z,102467.06
2022-08-10T15:12:24.910Z,102465.56
2022-08-10T15:14:58.360Z,102465.94
2022-08-10T15:17:30.311Z,102460.53
2022-08-10T15:20:13.570Z,102461.75
2022-08-10T15:22:50.929Z,102462.72
2022-08-10T15:25:25.434Z,102456.78
2022-08-10T15:28:08.193Z,102459.59
2022-08-10T15:30:42.869Z,102453.25
2022-08-10T15:34:02.743Z,102450.94
2022-08-10T15:36:41.729Z,102453.22
2022-08-10T15:39:17.308Z,102450.59
2022-08-10T15:42:00.782Z,102450.69
2022-08-10T15:44:36.619Z,102442.59
2022-08-10T15:47:07.945Z,102445.41
2022-08-10T15:49:50.208Z,102444.31
2022-08-10T15:52:40.057Z,102436.88
2022-08-10T15:55:42.432Z,102438.25
2022-08-10T15:58:19.767Z,102431.94
2022-08-10T16:01:00.113Z,102438.59
2022-08-10T16:03:39.339Z,102431.81
2022-08-10T16:06:06.988Z,102436.75
2022-08-10T16:08:56.513Z,102432.00
2022-08-10T16:11:27.968Z,102431.94
2022-08-10T16:14:13.485Z,102416.59
2022-08-10T16:16:41.860Z,102426.53
2022-08-10T16:19:23.749Z,102421.75
2022-08-10T16:22:01.086Z,102419.97
2022-08-10T16:24:35.770Z,102424.25
2022-08-10T16:27:07.359Z,102423.75
2022-08-10T16:29:56.419Z,102418.81
2022-08-10T16:32:25.353Z,102417.16
2022-08-10T16:34:53.759Z,102405.94
2022-08-10T16:37:21.561Z,102408.78
2022-08-10T16:39:59.795Z,102403.22
2022-08-10T16:42:31.027Z,102408.53
2022-08-10T16:45:24.081Z,102397.38
2022-08-10T16:47:52.839Z,102403.78
2022-08-10T16:50:32.853Z,102402.75
2022-08-10T16:53:02.410Z,102398.69
2022-08-10T16:55:48.926Z,102399.28
2022-08-10T16:58:20.815Z,102384.69
2022-08-10T17:00:49.893Z,102389.75
2022-08-10T17:03:22.914Z,102377.09
2022-08-10T17:06:12.049Z,102385.47
2022-08-10T17:08:48.681Z,102379.06
2022-08-10T17:11:17.224Z,102382.72
2022-08-10T17:13:43.988Z,102376.94
2022-08-10T17:16:13.581Z,102380.19
2022-08-10T17:18:46.553Z,102385.91
2022-08-10T17:21:22.630Z,102378.91
2022-08-10T17:23:52.879Z,102387.28
2022-08-10T17:26:35.590Z,102382.06
2022-08-10T17:29:59.050Z,102385.81
2022-08-10T17:32:19.813Z,102382.91
2022-08-10T17:34:50.305Z,102388.28
2022-08-10T17:37:20.435Z,102386.41
2022-08-10T17:39:51.964Z,102381.81
2022-08-10T17:42:21.855Z,102379.22
2022-08-10T17:44:51.052Z,102378.53
2022-08-10T17:47:19.177Z,102379.84
2022-08-10T17:49:47.091Z,102376.38
2022-08-10T17:52:20.023Z,102374.81
2022-08-10T17:54:54.211Z,102376.38
2022-08-10T17:57:22.741Z,102378.13
2022-08-10T17:59:51.458Z,102375.53
2022-08-10T18:02:23.231Z,102380.09
2022-08-10T18:04:56.580Z,102379.69
2022-08-10T18:07:31.485Z,102382.91
2022-08-10T18:10:00.274Z,102384.44
2022-08-10T18:12:37.956Z,102390.03
2022-08-10T18:15:11.931Z,102393.47
2022-08-10T18:17:43.563Z,102382.31
2022-08-10T18:20:11.607Z,102385.03
2022-08-10T18:22:43.972Z,102383.72
2022-08-10T18:25:17.513Z,102386.63
2022-08-10T18:28:00.190Z,102389.81
2022-08-10T18:30:32.988Z,102392.00
2022-08-10T18:33:04.534Z,102388.59
2022-08-10T18:35:34.861Z,102391.63
2022-08-10T18:38:03.929Z,102390.94
2022-08-10T18:40:36.600Z,102393.63
2022-08-10T18:44:02.867Z,102397.78
2022-08-10T18:45:56.963Z,102397.94
2022-08-10T18:48:27.906Z,102400.22
2022-08-10T18:50:57.507Z,102405.22
2022-08-10T18:53:37.213Z,102406.88
2022-08-10T18:56:18.769Z,102397.13
2022-08-10T18:58:51.419Z,102402.78
2022-08-10T19:01:49.827Z,102402.19
2022-08-10T19:04:42.826Z,102408.03
2022-08-10T19:07:35.160Z,102402.75
2022-08-10T19:10:27.666Z,102401.88
2022-08-10T19:13:16.079Z,102399.47
2022-08-10T19:15:46.732Z,102400.41
2022-08-10T19:18:37.686Z,102406.53
2022-08-10T19:21:27.325Z,102408.31
2022-08-10T19:24:34.944Z,102419.97
2022-08-10T19:27:19.560Z,102412.44
2022-08-10T19:30:11.728Z,102422.00
2022-08-10T19:33:14.389Z,102416.03
2022-08-10T19:36:03.305Z,102414.59
2022-08-10T19:39:03.320Z,102422.78
2022-08-10T19:41:44.618Z,102414.97
2022-08-10T19:44:51.202Z,102425.69
2022-08-10T19:47:30.400Z,102426.75
2022-08-10T19:50:05.710Z,102426.78
2022-08-10T19:53:02.119Z,102426.53
2022-08-10T19:55:33.162Z,102425.03
2022-08-10T19:58:16.893Z,102422.50
2022-08-10T20:01:02.314Z,102425.75
2022-08-10T20:03:56.640Z,102425.09
2022-08-10T20:06:47.294Z,102425.13
2022-08-10T20:09:47.343Z,102422.91
2022-08-10T20:12:43.402Z,102423.19
2022-08-10T20:15:17.737Z,102425.69
2022-08-10T20:17:55.721Z,102429.75
2022-08-10T20:20:37.534Z,102431.16
2022-08-10T20:23:19.105Z,102433.69
2022-08-10T20:26:00.611Z,102431.00
2022-08-10T20:28:42.501Z,102431.56
2022-08-10T20:31:23.551Z,102432.94
2022-08-10T20:34:01.366Z,102425.78
2022-08-10T20:36:36.917Z,102431.69
2022-08-10T20:39:31.354Z,102427.84
2022-08-10T20:42:12.887Z,102431.34
2022-08-10T20:44:58.932Z,102431.03
2022-08-10T20:47:54.574Z,102429.00
2022-08-10T20:50:42.858Z,102426.03
2022-08-10T20:53:18.656Z,102432.88
2022-08-10T20:55:47.002Z,102435.38
2022-08-10T20:58:45.307Z,102435.91
2022-08-10T21:01:22.908Z,102431.94
2022-08-10T21:04:07.781Z,102435.28
2022-08-10T21:06:48.969Z,102433.97
2022-08-10T21:09:42.539Z,102439.59
2022-08-10T21:12:29.429Z,102433.66
2022-08-10T21:15:08.000Z,102438.56
2022-08-10T21:17:50.114Z,102435.53
2022-08-10T21:20:47.524Z,102431.72
2022-08-10T21:23:24.823Z,102438.66
2022-08-10T21:26:15.865Z,102440.13
2022-08-10T21:29:06.764Z,102438.00
2022-08-10T21:31:51.224Z,102429.81
2022-08-10T21:34:33.804Z,102433.56
2022-08-10T21:37:07.858Z,102440.38
2022-08-10T21:39:46.859Z,102437.00
2022-08-10T21:42:57.173Z,102438.47
2022-08-10T21:46:00.420Z,102435.22
2022-08-10T21:48:57.103Z,102431.25
2022-08-10T21:52:03.882Z,102433.44
2022-08-10T21:55:01.128Z,102435.59
2022-08-10T21:57:58.616Z,102439.72
2022-08-10T22:00:49.406Z,102433.56
2022-08-10T22:03:39.435Z,102434.06
2022-08-10T22:06:27.950Z,102437.22
2022-08-10T22:09:21.556Z,102436.75
2022-08-10T22:12:24.846Z,102434.34
2022-08-10T22:15:24.101Z,102434.50
2022-08-10T22:18:32.939Z,102433.75
2022-08-10T22:21:45.184Z,102434.38
2022-08-10T22:24:49.763Z,102434.13
2022-08-10T22:27:53.940Z,102434.84
2022-08-10T22:30:42.785Z,102432.34
2022-08-10T22:33:59.282Z,102424.75
2022-08-10T22:36:59.735Z,102426.06
2022-08-10T22:40:11.266Z,102430.97
2022-08-10T22:43:10.848Z,102428.09
2022-08-10T22:46:06.471Z,102436.63
2022-08-10T22:49:02.091Z,102431.69
2022-08-10T22:51:38.085Z,102425.66
2022-08-10T22:54:30.912Z,102431.81
2022-08-10T22:57:18.678Z,102426.75
2022-08-10T22:59:45.436Z,102423.38
2022-08-10T23:02:18.252Z,102424.44
2022-08-10T23:04:50.648Z,102422.03
2022-08-10T23:07:17.084Z,102430.97
2022-08-10T23:09:46.075Z,102428.66
2022-08-10T23:12:22.320Z,102427.19
2022-08-10T23:15:11.779Z,102433.47
2022-08-10T23:18:01.368Z,102428.63
2022-08-10T23:20:30.321Z,102425.38
2022-08-10T23:23:04.709Z,102427.41
2022-08-10T23:25:39.325Z,102424.16
2022-08-10T23:28:38.610Z,102417.38
2022-08-10T23:31:13.264Z,102419.44
2022-08-10T23:33:41.845Z,102417.84
2022-08-10T23:36:33.764Z,102413.84
2022-08-10T23:39:26.016Z,102417.91
2022-08-10T23:41:53.706Z,102422.59
2022-08-10T23:44:22.631Z,102419.44
2022-08-10T23:46:50.060Z,102415.53
2022-08-10T23:49:18.997Z,102422.16
2022-08-10T23:51:55.340Z,102415.63
2022-08-10T23:54:23.951Z,102419.34
2022-08-10T23:56:56.569Z,102419.91
2022-08-10T23:59:29.165Z,102421.19
