createdAt,value
2019-01-28T00:02:07.488Z,96013.77
2019-01-28T00:04:38.101Z,96014.30
2019-01-28T00:07:08.624Z,96018.94
2019-01-28T00:09:39.197Z,96015.27
2019-01-28T00:12:09.722Z,96021.91
2019-01-28T00:14:40.251Z,96020.75
2019-01-28T00:17:10.806Z,96028.78
2019-01-28T00:19:41.344Z,96021.03
2019-01-28T00:22:11.864Z,96024.00
2019-01-28T00:24:42.417Z,96029.17
2019-01-28T00:27:12.962Z,96022.05
2019-01-28T00:29:45.289Z,96022.40
2019-01-28T00:32:15.792Z,96026.27
2019-01-28T00:34:46.347Z,96032.73
2019-01-28T00:37:16.882Z,96033.05
2019-01-28T00:39:47.479Z,96024.00
2019-01-28T00:42:18.029Z,96031.16
2019-01-28T00:44:48.545Z,96039.58
2019-01-28T00:47:19.110Z,96044.04
2019-01-28T00:49:49.710Z,96046.41
2019-01-28T00:52:20.255Z,96050.01
2019-01-28T00:54:50.783Z,96049.00
2019-01-28T00:57:21.319Z,96054.23
2019-01-28T00:59:51.854Z,96053.46
2019-01-28T01:02:22.395Z,96054.20
2019-01-28T01:04:52.997Z,96052.91
2019-01-28T01:07:23.891Z,96047.75
2019-01-28T01:09:54.401Z,96049.24
2019-01-28T01:12:24.959Z,96051.58
2019-01-28T01:14:55.529Z,96060.96
2019-01-28T01:17:26.137Z,96053.33
2019-01-28T01:19:56.644Z,96055.00
2019-01-28T01:22:27.212Z,96058.48
2019-01-28T01:24:57.743Z,96050.36
2019-01-28T01:27:28.320Z,96060.30
2019-01-28T01:29:58.852Z,96058.24
2019-01-28T01:32:29.386Z,96057.93
2019-01-28T01:34:59.966Z,96057.30
2019-01-28T01:37:30.480Z,96048.48
2019-01-28T01:40:01.044Z,96052.52
2019-01-28T01:42:31.602Z,96053.39
2019-01-28T01:45:02.172Z,96051.44
2019-01-28T01:47:32.739Z,96046.56
2019-01-28T01:50:03.289Z,96042.89
2019-01-28T01:52:33.835Z,96053.22
2019-01-28T01:55:04.891Z,96056.19
2019-01-28T01:57:35.471Z,96052.11
2019-01-28T02:00:10.762Z,96045.37
2019-01-28T02:02:41.308Z,96050.05
2019-01-28T02:05:11.939Z,96052.91
2019-01-28T02:07:42.547Z,96048.23
2019-01-28T02:10:16.875Z,96043.38
2019-01-28T02:12:47.436Z,96046.34
2019-01-28T02:15:19.978Z,96045.37
2019-01-28T02:17:50.545Z,96032.25
2019-01-28T02:20:21.197Z,96035.47
2019-01-28T02:22:51.770Z,96030.09
2019-01-28T02:25:22.301Z,96033.38
2019-01-28T02:27:56.054Z,96039.83
2019-01-28T02:30:26.671Z,96036.72
2019-01-28T02:32:57.177Z,96034.24
2019-01-28T02:35:27.763Z,96034.38
2019-01-28T02:37:58.247Z,96032.91
2019-01-28T02:40:29.786Z,96030.61
2019-01-28T02:43:00.331Z,96027.75
2019-01-28T02:45:30.865Z,96022.28
2019-01-28T02:48:01.413Z,96024.92
2019-01-28T02:50:31.935Z,96020.95
2019-01-28T02:53:02.615Z,96027.40
2019-01-28T02:55:33.182Z,96030.47
2019-01-28T02:58:03.746Z,96029.18
2019-01-28T03:00:34.392Z,96025.86
2019-01-28T03:03:05.022Z,96022.86
2019-01-28T03:05:35.573Z,96021.53
2019-01-28T03:08:06.105Z,96019.38
2019-01-28T03:10:38.191Z,96009.16
2019-01-28T03:13:08.695Z,96017.42
2019-01-28T03:15:39.238Z,96020.98
2019-01-28T03:18:11.232Z,96006.41
2019-01-28T03:20:41.819Z,96013.66
2019-01-28T03:23:13.433Z,96015.05
2019-01-28T03:25:44.607Z,96013.72
2019-01-28T03:28:15.176Z,96018.61
2019-01-28T03:30:45.753Z,96012.02
2019-01-28T03:33:16.369Z,96010.77
2019-01-28T03:35:47.860Z,96005.81
2019-01-28T03:38:22.066Z,96007.59
2019-01-28T03:40:52.643Z,96002.67
2019-01-28T03:43:23.853Z,96005.56
2019-01-28T03:45:54.983Z,96001.20
2019-01-28T03:48:25.510Z,96005.25
2019-01-28T03:50:56.156Z,95996.73
2019-01-28T03:53:26.769Z,95999.38
2019-01-28T03:55:57.430Z,95997.30
2019-01-28T03:58:27.972Z,95994.71
2019-01-28T04:00:59.556Z,95990.11
2019-01-28T04:03:30.181Z,95987.64
2019-01-28T04:06:00.800Z,95986.59
2019-01-28T04:08:31.311Z,95982.72
2019-01-28T04:11:01.890Z,95986.91
2019-01-28T04:13:33.076Z,95984.81
2019-01-28T04:16:03.648Z,95978.12
2019-01-28T04:18:34.234Z,95982.20
2019-01-28T04:21:04.779Z,95982.69
2019-01-28T04:23:35.321Z,95987.15
2019-01-28T04:26:06.031Z,95987.04
2019-01-28T04:28:36.669Z,95978.39
2019-01-28T04:31:07.847Z,95983.55
2019-01-28T04:33:38.877Z,95982.48
2019-01-28T04:36:10.101Z,95981.28
2019-01-28T04:38:41.253Z,95975.44
2019-01-28T04:41:11.801Z,95979.80
2019-01-28T04:43:43.108Z,95978.02
2019-01-28T04:46:13.632Z,95976.66
2019-01-28T04:48:44.230Z,95971.81
2019-01-28T04:51:14.851Z,95967.84
2019-01-28T04:53:47.381Z,95970.06
2019-01-28T04:56:18.059Z,95963.80
2019-01-28T04:58:49.733Z,95966.38
2019-01-28T05:01:20.662Z,95963.62
2019-01-28T05:03:51.209Z,95965.50
2019-01-28T05:06:21.756Z,95966.80
2019-01-28T05:08:52.295Z,95949.53
2019-01-28T05:11:22.850Z,95953.30
2019-01-28T05:13:54.010Z,95957.94
2019-01-28T05:16:24.569Z,95957.03
2019-01-28T05:18:55.115Z,95953.65
2019-01-28T05:21:25.642Z,95955.56
2019-01-28T05:23:56.213Z,95947.58
2019-01-28T05:26:26.815Z,95947.41
2019-01-28T05:28:58.076Z,95949.74
2019-01-28T05:31:28.636Z,95949.36
2019-01-28T05:33:59.160Z,95946.98
2019-01-28T05:36:29.696Z,95950.97
2019-01-28T05:39:00.231Z,95938.27
2019-01-28T05:41:32.144Z,95941.03
2019-01-28T05:44:02.646Z,95946.61
2019-01-28T05:46:33.196Z,95947.58
2019-01-28T05:49:03.754Z,95937.96
2019-01-28T05:51:34.332Z,95940.05
2019-01-28T05:54:04.865Z,95935.06
2019-01-28T05:56:35.414Z,95934.97
2019-01-28T05:59:05.922Z,95934.16
2019-01-28T06:01:36.506Z,95942.39
2019-01-28T06:04:07.530Z,95934.48
2019-01-28T06:06:39.143Z,95936.56
2019-01-28T06:09:11.080Z,95939.91
2019-01-28T06:11:41.681Z,95939.91
2019-01-28T06:14:12.190Z,95936.56
2019-01-28T06:16:42.777Z,95943.50
2019-01-28T06:19:13.573Z,95944.30
2019-01-28T06:21:44.194Z,95941.97
2019-01-28T06:24:14.750Z,95940.99
2019-01-28T06:26:45.297Z,95936.39
2019-01-28T06:29:15.872Z,95936.28
2019-01-28T06:31:46.447Z,95935.00
2019-01-28T06:34:16.967Z,95935.00
2019-01-28T06:36:47.520Z,95937.37
2019-01-28T06:39:18.048Z,95941.86
2019-01-28T06:41:48.673Z,95930.25
2019-01-28T06:44:19.251Z,95931.05
2019-01-28T06:46:49.947Z,95935.10
2019-01-28T06:49:20.535Z,95935.59
2019-01-28T06:51:52.212Z,95942.34
2019-01-28T06:54:22.796Z,95940.27
2019-01-28T06:56:53.358Z,95936.22
2019-01-28T06:59:23.876Z,95941.66
2019-01-28T07:01:54.460Z,95938.10
2019-01-28T07:04:25.020Z,95942.59
2019-01-28T07:06:55.543Z,95938.41
2019-01-28T07:09:26.069Z,95942.28
2019-01-28T07:11:56.597Z,95940.30
2019-01-28T07:14:27.149Z,95936.81
2019-01-28T07:16:57.720Z,95931.16
2019-01-28T07:19:30.008Z,95933.25
2019-01-28T07:22:00.632Z,95932.03
2019-01-28T07:24:31.211Z,95935.83
2019-01-28T07:27:01.772Z,95932.94
2019-01-28T07:29:32.327Z,95934.61
2019-01-28T07:32:02.899Z,95938.37
2019-01-28T07:34:33.454Z,95944.52
2019-01-28T07:37:04.799Z,95937.08
2019-01-28T07:39:35.373Z,95936.22
2019-01-28T07:42:06.045Z,95943.75
2019-01-28T07:44:36.559Z,95946.53
2019-01-28T07:47:07.147Z,95954.94
2019-01-28T07:49:37.721Z,95949.18
2019-01-28T07:52:09.710Z,95950.41
2019-01-28T07:54:40.252Z,95953.22
2019-01-28T07:57:11.386Z,95951.27
2019-01-28T07:59:41.929Z,95948.31
2019-01-28T08:02:12.546Z,95951.69
2019-01-28T08:04:43.119Z,95951.55
2019-01-28T08:07:14.348Z,95956.05
2019-01-28T08:09:44.923Z,95958.52
2019-01-28T08:12:15.535Z,95962.01
2019-01-28T08:14:46.123Z,95954.55
2019-01-28T08:17:16.717Z,95959.36
2019-01-28T08:19:47.256Z,95962.42
2019-01-28T08:22:17.782Z,95957.12
2019-01-28T08:24:48.355Z,95958.17
2019-01-28T08:27:18.984Z,95954.48
2019-01-28T08:29:49.537Z,95959.64
2019-01-28T08:32:20.125Z,95962.53
2019-01-28T08:34:51.832Z,95970.88
2019-01-28T08:37:22.414Z,95957.91
2019-01-28T08:39:53.018Z,95966.65
2019-01-28T08:42:23.571Z,95969.78
2019-01-28T08:44:54.097Z,95960.27
2019-01-28T08:47:24.659Z,95964.25
2019-01-28T08:49:55.225Z,95965.53
2019-01-28T08:52:25.942Z,95969.41
2019-01-28T08:54:57.452Z,95961.35
2019-01-28T08:57:30.512Z,95970.88
2019-01-28T09:00:01.020Z,95969.09
2019-01-28T09:02:31.588Z,95970.59
2019-01-28T09:05:02.100Z,95975.26
2019-01-28T09:07:32.697Z,95977.95
2019-01-28T09:10:04.792Z,95978.02
2019-01-28T09:12:35.393Z,95977.14
2019-01-28T09:15:07.253Z,95978.55
2019-01-28T09:17:37.839Z,95995.13
2019-01-28T09:20:12.609Z,95984.81
2019-01-28T09:22:43.223Z,95983.63
2019-01-28T09:25:14.684Z,95992.48
2019-01-28T09:27:45.289Z,95988.83
2019-01-28T09:30:23.912Z,95994.80
2019-01-28T09:32:54.594Z,96003.27
2019-01-28T09:35:25.423Z,96000.48
2019-01-28T09:37:56.107Z,96002.57
2019-01-28T09:40:29.061Z,96004.84
2019-01-28T09:42:59.675Z,96010.94
2019-01-28T09:45:33.603Z,96010.73
2019-01-28T09:48:04.338Z,96008.08
2019-01-28T09:50:34.927Z,96014.84
2019-01-28T09:53:05.662Z,96012.38
2019-01-28T09:55:36.198Z,96020.53
2019-01-28T09:58:07.565Z,96025.31
2019-01-28T10:00:45.402Z,96030.72
2019-01-28T10:03:15.964Z,96031.39
2019-01-28T10:05:46.517Z,96040.95
2019-01-28T10:08:18.815Z,96047.05
2019-01-28T10:10:49.447Z,96047.33
2019-01-28T10:13:20.090Z,96042.30
2019-01-28T10:15:50.694Z,96045.97
2019-01-28T10:18:25.044Z,96037.03
2019-01-28T10:20:55.629Z,96047.19
2019-01-28T10:23:26.265Z,96051.75
2019-01-28T10:25:57.872Z,96054.44
2019-01-28T10:28:30.724Z,96051.06
2019-01-28T10:31:01.316Z,96054.63
2019-01-28T10:33:31.909Z,96062.30
2019-01-28T10:36:02.444Z,96064.98
2019-01-28T10:38:32.971Z,96073.95
2019-01-28T10:41:03.465Z,96074.16
2019-01-28T10:43:34.057Z,96077.27
2019-01-28T10:46:04.568Z,96084.70
2019-01-28T10:48:35.207Z,96086.09
2019-01-28T10:51:06.165Z,96080.75
2019-01-28T10:53:36.709Z,96087.52
2019-01-28T10:56:07.879Z,96086.72
2019-01-28T10:58:38.412Z,96091.98
2019-01-28T11:01:08.944Z,96092.61
2019-01-28T11:03:39.507Z,96098.69
2019-01-28T11:06:10.053Z,96100.78
2019-01-28T11:08:40.606Z,96100.44
2019-01-28T11:11:11.077Z,96109.16
2019-01-28T11:13:41.671Z,96103.61
2019-01-28T11:16:12.341Z,96107.91
2019-01-28T11:18:43.045Z,96104.83
2019-01-28T11:21:13.591Z,96099.98
2019-01-28T11:23:44.202Z,96112.47
2019-01-28T11:26:14.743Z,96107.38
2019-01-28T11:28:45.413Z,96111.67
2019-01-28T11:31:16.004Z,96103.54
2019-01-28T11:33:46.658Z,96112.20
2019-01-28T11:36:17.320Z,96107.91
2019-01-28T11:38:49.495Z,96116.56
2019-01-28T11:41:20.075Z,96119.88
2019-01-28T11:43:50.684Z,96115.09
2019-01-28T11:46:21.265Z,96129.61
2019-01-28T11:48:51.863Z,96123.68
2019-01-28T11:51:22.425Z,96138.17
2019-01-28T11:53:52.972Z,96138.27
2019-01-28T11:56:23.510Z,96140.96
2019-01-28T11:58:54.055Z,96140.58
2019-01-28T12:01:28.221Z,96147.45
2019-01-28T12:03:58.884Z,96152.37
2019-01-28T12:06:29.491Z,96158.31
2019-01-28T12:09:00.049Z,96148.61
2019-01-28T12:11:30.697Z,96154.44
2019-01-28T12:14:01.211Z,96157.93
2019-01-28T12:16:31.843Z,96156.64
2019-01-28T12:19:02.353Z,96159.05
2019-01-28T12:21:32.975Z,96164.01
2019-01-28T12:24:03.500Z,96169.48
2019-01-28T12:26:34.061Z,96175.77
2019-01-28T12:29:05.228Z,96183.11
2019-01-28T12:31:36.862Z,96182.30
2019-01-28T12:34:07.492Z,96194.84
2019-01-28T12:36:38.070Z,96197.25
2019-01-28T12:39:10.094Z,96196.38
2019-01-28T12:41:40.718Z,96198.37
2019-01-28T12:44:11.225Z,96203.98
2019-01-28T12:46:41.783Z,96215.23
2019-01-28T12:49:12.281Z,96211.88
2019-01-28T12:51:45.161Z,96225.89
2019-01-28T12:54:15.751Z,96225.71
2019-01-28T12:56:46.231Z,96232.41
2019-01-28T12:59:16.766Z,96226.96
2019-01-28T13:01:47.314Z,96228.30
2019-01-28T13:04:17.879Z,96238.98
2019-01-28T13:06:48.401Z,96236.02
2019-01-28T13:09:18.983Z,96243.46
2019-01-28T13:11:49.516Z,96234.34
2019-01-28T13:14:20.117Z,96242.20
2019-01-28T13:16:50.642Z,96245.91
2019-01-28T13:19:21.208Z,96244.09
2019-01-28T13:21:51.716Z,96254.64
2019-01-28T13:24:22.284Z,96259.67
2019-01-28T13:26:52.831Z,96257.80
2019-01-28T13:29:23.373Z,96266.63
2019-01-28T13:31:53.894Z,96267.33
2019-01-28T13:34:24.482Z,96277.39
2019-01-28T13:36:55.033Z,96278.38
2019-01-28T13:39:25.579Z,96278.79
2019-01-28T13:41:56.133Z,96283.78
2019-01-28T13:44:26.648Z,96288.02
2019-01-28T13:46:58.012Z,96290.31
2019-01-28T13:49:28.581Z,96288.75
2019-01-28T13:51:59.137Z,96295.70
2019-01-28T13:54:29.708Z,96306.53
2019-01-28T13:57:00.218Z,96308.52
2019-01-28T13:59:30.791Z,96319.04
2019-01-28T14:02:04.419Z,96326.69
2019-01-28T14:04:36.336Z,96328.25
2019-01-28T14:07:07.018Z,96338.10
2019-01-28T14:09:37.529Z,96342.95
2019-01-28T14:12:08.054Z,96353.19
2019-01-28T14:14:38.619Z,96350.46
2019-01-28T14:17:09.158Z,96359.39
2019-01-28T14:19:46.332Z,96356.76
2019-01-28T14:22:11.978Z,96369.08
2019-01-28T14:24:42.537Z,96367.41
2019-01-28T14:27:13.055Z,96368.56
2019-01-28T14:29:49.600Z,96382.28
2019-01-28T14:32:21.508Z,96382.77
2019-01-28T14:34:52.019Z,96385.45
2019-01-28T14:37:23.504Z,96391.97
2019-01-28T14:39:54.035Z,96397.94
2019-01-28T14:42:24.684Z,96395.47
2019-01-28T14:44:55.257Z,96392.14
2019-01-28T14:47:25.772Z,96405.32
2019-01-28T14:49:56.261Z,96408.70
2019-01-28T14:52:26.820Z,96408.99
2019-01-28T14:54:57.451Z,96420.34
2019-01-28T14:57:28.028Z,96421.43
2019-01-28T14:59:58.573Z,96416.38
2019-01-28T15:02:30.869Z,96429.61
2019-01-28T15:05:01.422Z,96433.61
2019-01-28T15:07:31.957Z,96442.53
2019-01-28T15:10:02.551Z,96452.44
2019-01-28T15:12:33.050Z,96462.41
2019-01-28T15:15:03.596Z,96456.58
2019-01-28T15:17:34.162Z,96460.31
2019-01-28T15:20:05.391Z,96470.78
2019-01-28T15:22:35.886Z,96475.95
2019-01-28T15:25:07.551Z,96492.62
2019-01-28T15:27:38.118Z,96486.52
2019-01-28T15:30:14.000Z,96489.59
2019-01-28T15:32:44.818Z,96500.09
2019-01-28T15:35:15.524Z,96495.63
2019-01-28T15:37:46.129Z,96503.04
2019-01-28T15:40:21.286Z,96503.47
2019-01-28T15:42:51.866Z,96510.54
2019-01-28T15:45:31.342Z,96526.37
2019-01-28T15:48:01.889Z,96521.48
2019-01-28T15:50:32.449Z,96534.30
2019-01-28T15:53:03.037Z,96528.88
2019-01-28T15:55:36.740Z,96527.22
2019-01-28T15:58:08.734Z,96538.22
2019-01-28T16:00:40.460Z,96547.45
2019-01-28T16:03:11.283Z,96555.21
2019-01-28T16:05:42.908Z,96559.74
2019-01-28T16:08:14.476Z,96561.19
2019-01-28T16:10:44.986Z,96565.39
2019-01-28T16:13:15.558Z,96577.55
2019-01-28T16:15:49.335Z,96571.20
2019-01-28T16:18:19.963Z,96572.50
2019-01-28T16:20:50.447Z,96575.20
2019-01-28T16:23:20.952Z,96584.73
2019-01-28T16:25:51.533Z,96582.95
2019-01-28T16:28:22.059Z,96593.42
2019-01-28T16:30:52.637Z,96596.52
2019-01-28T16:33:23.836Z,96601.37
2019-01-28T16:35:54.551Z,96613.12
2019-01-28T16:38:41.533Z,96613.53
2019-01-28T16:41:12.142Z,96602.54
2019-01-28T16:43:42.617Z,96621.77
2019-01-28T16:46:13.236Z,96620.31
2019-01-28T16:48:43.773Z,96627.74
2019-01-28T16:51:14.689Z,96637.91
2019-01-28T16:53:45.414Z,96636.98
2019-01-28T16:56:16.371Z,96641.34
2019-01-28T16:58:49.031Z,96644.98
2019-01-28T17:01:20.020Z,96663.13
2019-01-28T17:03:52.428Z,96663.60
2019-01-28T17:06:22.998Z,96662.99
2019-01-28T17:09:00.001Z,96669.62
2019-01-28T17:11:34.633Z,96692.55
2019-01-28T17:14:05.965Z,96690.41
2019-01-28T17:16:37.618Z,96692.48
2019-01-28T17:19:08.147Z,96698.20
2019-01-28T17:21:38.701Z,96698.49
2019-01-28T17:24:10.261Z,96701.59
2019-01-28T17:26:42.950Z,96707.86
2019-01-28T17:29:16.974Z,96715.26
2019-01-28T17:31:47.590Z,96719.45
2019-01-28T17:34:18.181Z,96726.89
2019-01-28T17:36:48.752Z,96730.15
2019-01-28T17:39:19.361Z,96741.69
2019-01-28T17:41:50.987Z,96742.33
2019-01-28T17:44:21.547Z,96752.50
2019-01-28T17:46:52.093Z,96766.72
2019-01-28T17:49:23.987Z,96764.16
2019-01-28T17:51:54.546Z,96772.59
2019-01-28T17:54:25.060Z,96766.62
2019-01-28T17:56:55.616Z,96781.02
2019-01-28T17:59:26.167Z,96788.48
2019-01-28T18:01:56.713Z,96790.39
2019-01-28T18:04:27.296Z,96798.33
2019-01-28T18:06:57.828Z,96796.23
2019-01-28T18:09:31.481Z,96802.36
2019-01-28T18:12:02.006Z,96807.23
2019-01-28T18:14:32.545Z,96807.42
2019-01-28T18:17:03.156Z,96799.67
2019-01-28T18:19:33.672Z,96811.16
2019-01-28T18:22:04.256Z,96815.06
2019-01-28T18:24:34.825Z,96824.39
2019-01-28T18:27:09.728Z,96822.48
2019-01-28T18:29:40.276Z,96822.16
2019-01-28T18:32:10.820Z,96834.59
2019-01-28T18:34:41.495Z,96840.89
2019-01-28T18:37:12.166Z,96847.70
2019-01-28T18:39:42.842Z,96851.22
2019-01-28T18:42:13.404Z,96851.22
2019-01-28T18:44:44.135Z,96846.35
2019-01-28T18:47:14.669Z,96853.98
2019-01-28T18:49:45.270Z,96855.09
2019-01-28T18:52:15.838Z,96851.84
2019-01-28T18:54:46.405Z,96865.91
2019-01-28T18:57:16.952Z,96871.22
2019-01-28T18:59:47.516Z,96872.38
2019-01-28T19:02:18.087Z,96876.89
2019-01-28T19:04:48.624Z,96878.00
2019-01-28T19:07:44.228Z,96896.09
2019-01-28T19:10:29.408Z,96899.66
2019-01-28T19:13:06.926Z,96906.77
2019-01-28T19:15:59.950Z,96910.03
2019-01-28T19:18:38.858Z,96918.69
2019-01-28T19:21:28.279Z,96928.05
2019-01-28T19:24:01.453Z,96923.09
2019-01-28T19:26:32.062Z,96929.34
2019-01-28T19:29:02.650Z,96930.62
2019-01-28T19:31:35.120Z,96932.88
2019-01-28T19:34:05.895Z,96939.05
2019-01-28T19:36:36.426Z,96946.80
2019-01-28T19:39:09.749Z,96945.99
2019-01-28T19:41:40.351Z,96959.23
2019-01-28T19:44:10.905Z,96961.34
2019-01-28T19:46:41.518Z,96968.10
2019-01-28T19:49:12.108Z,96971.21
2019-01-28T19:51:42.621Z,96977.14
2019-01-28T19:54:13.217Z,96975.23
2019-01-28T19:56:43.764Z,96977.80
2019-01-28T19:59:14.396Z,96981.83
2019-01-28T20:01:45.017Z,96980.55
2019-01-28T20:04:15.578Z,96981.38
2019-01-28T20:06:46.144Z,96990.58
2019-01-28T20:09:16.749Z,97001.41
2019-01-28T20:11:47.293Z,97006.73
2019-01-28T20:14:17.775Z,97004.33
2019-01-28T20:16:48.359Z,97008.05
2019-01-28T20:19:18.937Z,97011.75
2019-01-28T20:21:49.482Z,97022.41
2019-01-28T20:24:20.058Z,97024.37
2019-01-28T20:26:50.592Z,97028.87
2019-01-28T20:29:21.232Z,97033.70
2019-01-28T20:31:54.317Z,97030.02
2019-01-28T20:34:24.870Z,97035.85
2019-01-28T20:36:55.445Z,97041.17
2019-01-28T20:39:25.966Z,97041.34
2019-01-28T20:41:56.505Z,97046.33
2019-01-28T20:44:27.102Z,97054.08
2019-01-28T20:46:59.144Z,97057.14
2019-01-28T20:49:29.680Z,97065.06
2019-01-28T20:52:00.241Z,97061.82
2019-01-28T20:54:30.854Z,97069.42
2019-01-28T20:57:01.472Z,97063.30
2019-01-28T20:59:31.955Z,97080.88
2019-01-28T21:02:02.522Z,97079.59
2019-01-28T21:04:33.192Z,97090.40
2019-01-28T21:07:03.724Z,97087.67
2019-01-28T21:09:37.013Z,97088.93
2019-01-28T21:12:07.575Z,97091.84
2019-01-28T21:14:38.125Z,97095.23
2019-01-28T21:17:08.729Z,97097.81
2019-01-28T21:19:39.306Z,97104.74
2019-01-28T21:22:09.855Z,97105.55
2019-01-28T21:24:40.513Z,97103.48
2019-01-28T21:27:11.060Z,97113.30
2019-01-28T21:29:41.661Z,97120.73
2019-01-28T21:32:12.309Z,97117.81
2019-01-28T21:34:42.829Z,97121.55
2019-01-28T21:37:38.375Z,97135.55
2019-01-28T21:40:10.116Z,97127.19
2019-01-28T21:42:40.775Z,97127.33
2019-01-28T21:45:12.002Z,97123.78
2019-01-28T21:47:53.626Z,97133.00
2019-01-28T21:50:26.103Z,97135.39
2019-01-28T21:52:56.674Z,97137.67
2019-01-28T21:55:27.236Z,97140.73
2019-01-28T21:57:57.794Z,97135.39
2019-01-28T22:00:30.180Z,97139.92
2019-01-28T22:03:00.830Z,97142.17
2019-01-28T22:05:32.473Z,97144.42
2019-01-28T22:08:03.131Z,97144.13
2019-01-28T22:10:33.653Z,97147.67
2019-01-28T22:13:04.366Z,97145.08
2019-01-28T22:15:34.926Z,97156.06
2019-01-28T22:18:05.568Z,97154.44
2019-01-28T22:20:36.157Z,97156.68
2019-01-28T22:23:06.765Z,97160.72
2019-01-28T22:25:37.303Z,97156.66
2019-01-28T22:28:07.840Z,97154.89
2019-01-28T22:30:38.402Z,97160.53
2019-01-28T22:33:09.108Z,97164.25
2019-01-28T22:35:39.589Z,97162.80
2019-01-28T22:38:10.136Z,97166.48
2019-01-28T22:40:40.690Z,97165.05
2019-01-28T22:43:11.216Z,97167.48
2019-01-28T22:45:41.790Z,97166.34
2019-01-28T22:48:12.317Z,97172.78
2019-01-28T22:50:42.916Z,97175.02
2019-01-28T22:53:13.493Z,97175.34
2019-01-28T22:55:44.011Z,97181.63
2019-01-28T22:58:14.547Z,97189.21
2019-01-28T23:00:53.496Z,97187.77
2019-01-28T23:03:29.517Z,97182.73
2019-01-28T23:06:00.077Z,97175.45
2019-01-28T23:08:30.582Z,97187.36
2019-01-28T23:11:01.124Z,97189.63
2019-01-28T23:13:31.719Z,97194.93
2019-01-28T23:16:02.230Z,97188.63
2019-01-28T23:18:32.795Z,97196.98
2019-01-28T23:21:03.309Z,97200.72
2019-01-28T23:23:33.860Z,97206.80
2019-01-28T23:26:04.615Z,97201.34
2019-01-28T23:28:35.195Z,97212.47
2019-01-28T23:31:06.693Z,97212.61
2019-01-28T23:33:37.428Z,97216.78
2019-01-28T23:36:08.000Z,97213.23
2019-01-28T23:38:38.507Z,97212.56
2019-01-28T23:41:09.065Z,97216.42
2019-01-28T23:43:39.598Z,97215.78
2019-01-28T23:46:10.100Z,97218.50
2019-01-28T23:48:40.606Z,97219.28
2019-01-28T23:51:11.145Z,97215.59
2019-01-28T23:53:41.659Z,97219.59
2019-01-28T23:56:12.235Z,97218.48
2019-01-28T23:58:42.772Z,97232.48
