createdAt,value
2023-03-05T00:01:18.407Z,9.60
2023-03-05T00:03:46.480Z,9.50
2023-03-05T00:06:13.460Z,9.50
2023-03-05T00:08:40.450Z,9.50
2023-03-05T00:11:10.812Z,9.40
2023-03-05T00:13:38.399Z,9.40
2023-03-05T00:16:12.462Z,9.30
2023-03-05T00:18:39.579Z,9.30
2023-03-05T00:21:19.817Z,9.30
2023-03-05T00:23:46.788Z,9.30
2023-03-05T00:26:13.659Z,9.30
2023-03-05T00:28:41.271Z,9.30
2023-03-05T00:31:08.226Z,9.30
2023-03-05T00:33:35.248Z,9.20
2023-03-05T00:36:06.705Z,9.20
2023-03-05T00:38:34.772Z,9.20
2023-03-05T00:41:02.355Z,9.20
2023-03-05T00:43:29.775Z,9.10
2023-03-05T00:45:56.621Z,9.20
2023-03-05T00:48:23.469Z,9.20
2023-03-05T00:50:50.478Z,9.20
2023-03-05T00:53:17.727Z,9.20
2023-03-05T00:55:44.767Z,9.20
2023-03-05T00:58:11.735Z,9.20
2023-03-05T01:00:38.665Z,9.20
2023-03-05T01:03:05.747Z,9.20
2023-03-05T01:05:32.635Z,9.20
2023-03-05T01:07:59.595Z,9.20
2023-03-05T01:10:30.079Z,9.20
2023-03-05T01:12:57.900Z,9.20
2023-03-05T01:15:25.459Z,9.30
2023-03-05T01:17:52.606Z,9.20
2023-03-05T01:20:21.506Z,9.30
2023-03-05T01:22:48.538Z,9.30
2023-03-05T01:25:16.710Z,9.30
2023-03-05T01:27:43.506Z,9.30
2023-03-05T01:30:11.571Z,9.30
2023-03-05T01:32:38.502Z,9.40
2023-03-05T01:35:06.745Z,9.40
2023-03-05T01:37:33.900Z,9.40
2023-03-05T01:40:00.714Z,9.40
2023-03-05T01:42:27.762Z,9.40
2023-03-05T01:45:10.296Z,9.30
2023-03-05T01:47:38.203Z,9.30
2023-03-05T01:50:07.291Z,9.30
2023-03-05T01:52:39.172Z,9.30
2023-03-05T01:55:11.785Z,9.20
2023-03-05T01:57:44.844Z,9.20
2023-03-05T02:00:30.715Z,9.20
2023-03-05T02:03:00.671Z,9.20
2023-03-05T02:05:31.158Z,9.20
2023-03-05T02:08:05.654Z,9.20
2023-03-05T02:10:42.367Z,9.10
2023-03-05T02:13:13.596Z,9.10
2023-03-05T02:15:42.063Z,9.00
2023-03-05T02:18:09.888Z,8.90
2023-03-05T02:20:52.495Z,8.70
2023-03-05T02:23:21.056Z,8.70
2023-03-05T02:25:48.417Z,8.60
2023-03-05T02:28:36.874Z,8.60
2023-03-05T02:31:16.630Z,8.60
2023-03-05T02:33:44.299Z,8.60
2023-03-05T02:36:12.218Z,8.60
2023-03-05T02:38:41.074Z,8.60
2023-03-05T02:41:09.676Z,8.60
2023-03-05T02:43:37.275Z,8.60
2023-03-05T02:46:04.912Z,8.60
2023-03-05T02:48:32.481Z,8.60
2023-03-05T02:50:59.730Z,8.60
2023-03-05T02:53:26.710Z,8.50
2023-03-05T02:55:53.623Z,8.60
2023-03-05T02:58:20.982Z,8.60
2023-03-05T03:00:47.878Z,8.60
2023-03-05T03:03:15.140Z,8.50
2023-03-05T03:05:42.059Z,8.40
2023-03-05T03:08:10.350Z,8.40
2023-03-05T03:10:37.408Z,8.40
2023-03-05T03:13:04.207Z,8.40
2023-03-05T03:15:31.224Z,8.40
2023-03-05T03:17:58.139Z,8.40
2023-03-05T03:20:25.301Z,8.40
2023-03-05T03:22:52.256Z,8.40
2023-03-05T03:25:22.252Z,8.50
2023-03-05T03:27:52.296Z,8.50
2023-03-05T03:30:19.416Z,8.50
2023-03-05T03:32:46.344Z,8.50
2023-03-05T03:35:14.146Z,8.50
2023-03-05T03:37:41.264Z,8.50
2023-03-05T03:40:08.897Z,8.50
2023-03-05T03:42:35.964Z,8.50
2023-03-05T03:45:03.774Z,8.60
2023-03-05T03:47:31.679Z,8.60
2023-03-05T03:50:01.599Z,8.70
2023-03-05T03:52:28.390Z,8.70
2023-03-05T03:55:01.435Z,8.70
2023-03-05T03:57:33.500Z,8.70
2023-03-05T04:00:00.808Z,8.80
2023-03-05T04:02:27.894Z,8.70
2023-03-05T04:04:54.844Z,8.70
2023-03-05T04:07:21.606Z,8.70
2023-03-05T04:09:48.600Z,8.80
2023-03-05T04:12:18.156Z,8.80
2023-03-05T04:14:46.294Z,8.80
2023-03-05T04:17:13.720Z,8.80
2023-03-05T04:19:41.253Z,8.80
2023-03-05T04:22:18.417Z,8.80
2023-03-05T04:24:45.460Z,8.80
2023-03-05T04:27:12.340Z,8.70
2023-03-05T04:29:39.194Z,8.70
2023-03-05T04:32:06.357Z,8.60
2023-03-05T04:34:33.440Z,8.60
2023-03-05T04:37:00.454Z,8.50
2023-03-05T04:39:27.471Z,8.40
2023-03-05T04:41:54.341Z,8.40
2023-03-05T04:44:23.336Z,8.30
2023-03-05T04:46:50.306Z,8.30
2023-03-05T04:49:17.208Z,8.30
2023-03-05T04:51:44.092Z,8.30
2023-03-05T04:54:10.917Z,8.30
2023-03-05T04:56:37.873Z,8.30
2023-03-05T04:59:04.665Z,8.30
2023-03-05T05:01:32.954Z,8.20
2023-03-05T05:03:59.877Z,8.20
2023-03-05T05:06:26.923Z,8.10
2023-03-05T05:08:53.790Z,8.10
2023-03-05T05:11:20.618Z,8.10
2023-03-05T05:13:47.446Z,8.10
2023-03-05T05:16:15.664Z,8.00
2023-03-05T05:18:42.854Z,8.00
2023-03-05T05:21:11.796Z,8.00
2023-03-05T05:23:39.358Z,8.00
2023-03-05T05:26:08.134Z,8.00
2023-03-05T05:28:35.720Z,8.00
2023-03-05T05:31:07.732Z,8.00
2023-03-05T05:33:34.694Z,8.00
2023-03-05T05:36:14.915Z,8.00
2023-03-05T05:38:42.425Z,8.00
2023-03-05T05:41:12.882Z,8.00
2023-03-05T05:43:40.907Z,8.00
2023-03-05T05:46:15.858Z,8.00
2023-03-05T05:48:43.920Z,8.00
2023-03-05T05:51:17.192Z,8.00
2023-03-05T05:53:44.858Z,8.00
2023-03-05T05:56:13.508Z,8.00
2023-03-05T05:58:43.065Z,8.00
2023-03-05T06:01:21.238Z,8.00
2023-03-05T06:03:48.652Z,7.90
2023-03-05T06:06:18.633Z,8.00
2023-03-05T06:08:45.802Z,8.00
2023-03-05T06:11:13.418Z,8.00
2023-03-05T06:13:40.603Z,8.00
2023-03-05T06:16:11.754Z,8.00
2023-03-05T06:18:38.654Z,8.10
2023-03-05T06:21:08.675Z,8.10
2023-03-05T06:23:35.664Z,8.20
2023-03-05T06:26:04.868Z,8.20
2023-03-05T06:28:32.213Z,8.20
2023-03-05T06:31:28.797Z,8.20
2023-03-05T06:34:03.514Z,8.20
2023-03-05T06:36:31.083Z,8.20
2023-03-05T06:38:58.970Z,8.30
2023-03-05T06:41:29.249Z,8.40
2023-03-05T06:43:56.689Z,8.40
2023-03-05T06:46:26.840Z,8.40
2023-03-05T06:48:57.148Z,8.30
2023-03-05T06:51:26.736Z,8.30
2023-03-05T06:53:54.871Z,8.30
2023-03-05T06:56:22.212Z,8.30
2023-03-05T06:58:51.094Z,8.30
2023-03-05T07:01:19.111Z,8.30
2023-03-05T07:03:49.884Z,8.30
2023-03-05T07:06:17.195Z,8.30
2023-03-05T07:08:47.354Z,8.30
2023-03-05T07:11:18.956Z,8.30
2023-03-05T07:13:47.959Z,8.30
2023-03-05T07:16:21.528Z,8.40
2023-03-05T07:18:49.170Z,8.40
2023-03-05T07:21:19.473Z,8.50
2023-03-05T07:23:46.454Z,8.50
2023-03-05T07:26:13.726Z,8.60
2023-03-05T07:28:40.787Z,8.70
2023-03-05T07:31:12.408Z,8.70
2023-03-05T07:33:39.437Z,8.70
2023-03-05T07:36:10.802Z,8.80
2023-03-05T07:38:37.864Z,8.80
2023-03-05T07:41:07.021Z,8.90
2023-03-05T07:43:34.169Z,8.90
2023-03-05T07:46:05.266Z,9.00
2023-03-05T07:48:32.436Z,9.00
2023-03-05T07:51:07.272Z,9.00
2023-03-05T07:53:34.912Z,9.00
2023-03-05T07:56:01.892Z,9.00
2023-03-05T07:58:28.882Z,9.00
2023-03-05T08:00:55.672Z,9.00
2023-03-05T08:03:22.476Z,8.90
2023-03-05T08:05:49.434Z,8.90
2023-03-05T08:08:16.553Z,8.90
2023-03-05T08:10:43.377Z,8.90
2023-03-05T08:13:10.673Z,8.90
2023-03-05T08:15:38.328Z,8.80
2023-03-05T08:18:05.467Z,8.80
2023-03-05T08:20:35.583Z,8.90
2023-03-05T08:23:04.306Z,9.00
2023-03-05T08:25:31.690Z,9.00
2023-03-05T08:27:58.749Z,9.00
2023-03-05T08:30:27.548Z,9.10
2023-03-05T08:32:54.998Z,9.10
2023-03-05T08:35:22.573Z,9.20
2023-03-05T08:37:49.605Z,9.20
2023-03-05T08:40:18.106Z,9.20
2023-03-05T08:42:45.279Z,9.30
2023-03-05T08:45:12.402Z,9.40
2023-03-05T08:47:39.604Z,9.50
2023-03-05T08:50:07.041Z,9.50
2023-03-05T08:52:34.731Z,9.60
2023-03-05T08:55:01.817Z,9.70
2023-03-05T08:57:28.677Z,9.80
2023-03-05T08:59:55.553Z,9.90
2023-03-05T09:02:23.010Z,10.00
2023-03-05T09:04:50.085Z,10.20
2023-03-05T09:07:16.961Z,10.30
2023-03-05T09:09:43.882Z,10.30
2023-03-05T09:12:12.326Z,10.40
2023-03-05T09:14:40.528Z,10.40
2023-03-05T09:17:07.984Z,10.50
2023-03-05T09:19:35.063Z,10.50
2023-03-05T09:22:02.046Z,10.50
2023-03-05T09:24:28.972Z,10.60
2023-03-05T09:26:59.780Z,10.60
2023-03-05T09:29:27.614Z,10.60
2023-03-05T09:31:55.249Z,10.60
2023-03-05T09:34:22.846Z,10.70
2023-03-05T09:36:51.621Z,10.70
2023-03-05T09:39:18.530Z,10.70
2023-03-05T09:42:23.055Z,10.70
2023-03-05T09:45:03.943Z,10.80
2023-03-05T09:47:52.266Z,10.70
2023-03-05T09:50:50.575Z,10.70
2023-03-05T09:53:45.001Z,10.70
2023-03-05T09:56:40.583Z,10.60
2023-03-05T09:59:37.690Z,10.70
2023-03-05T10:02:23.227Z,10.80
2023-03-05T10:05:00.213Z,10.80
2023-03-05T10:07:38.247Z,10.80
2023-03-05T10:10:27.912Z,10.90
2023-03-05T10:12:59.932Z,10.90
2023-03-05T10:15:32.233Z,10.90
2023-03-05T10:18:19.222Z,11.00
2023-03-05T10:21:11.015Z,11.00
2023-03-05T10:23:56.421Z,11.10
2023-03-05T10:26:40.397Z,11.20
2023-03-05T10:29:34.454Z,11.30
2023-03-05T10:32:22.085Z,11.40
2023-03-05T10:35:07.016Z,11.50
2023-03-05T10:37:57.018Z,11.60
2023-03-05T10:40:29.956Z,11.70
2023-03-05T10:43:24.998Z,11.80
2023-03-05T10:45:54.011Z,11.90
2023-03-05T10:48:42.353Z,12.00
2023-03-05T10:51:31.880Z,12.10
2023-03-05T10:54:04.809Z,12.30
2023-03-05T10:56:34.540Z,12.40
2023-03-05T10:59:01.448Z,12.50
2023-03-05T11:01:30.319Z,12.50
2023-03-05T11:03:59.952Z,12.60
2023-03-05T11:06:38.224Z,12.50
2023-03-05T11:09:29.696Z,12.50
2023-03-05T11:12:20.417Z,12.50
2023-03-05T11:15:02.368Z,12.40
2023-03-05T11:17:44.673Z,12.40
2023-03-05T11:20:26.697Z,12.30
2023-03-05T11:23:26.293Z,12.20
2023-03-05T11:25:54.648Z,12.20
2023-03-05T11:28:32.939Z,12.20
2023-03-05T11:31:15.724Z,12.20
2023-03-05T11:34:05.861Z,12.20
2023-03-05T11:36:44.088Z,12.20
2023-03-05T11:39:19.527Z,12.30
2023-03-05T11:42:06.440Z,12.30
2023-03-05T11:44:45.345Z,12.40
2023-03-05T11:47:44.366Z,12.30
2023-03-05T11:50:11.153Z,12.30
2023-03-05T11:53:07.731Z,12.20
2023-03-05T11:55:40.804Z,12.20
2023-03-05T11:58:10.438Z,12.30
2023-03-05T12:00:41.445Z,12.30
2023-03-05T12:03:13.654Z,12.30
2023-03-05T12:05:45.245Z,12.40
2023-03-05T12:08:17.368Z,12.50
2023-03-05T12:10:44.455Z,12.50
2023-03-05T12:13:32.599Z,12.60
2023-03-05T12:16:08.376Z,12.70
2023-03-05T12:19:07.723Z,12.70
2023-03-05T12:21:37.066Z,12.70
2023-03-05T12:24:26.702Z,12.80
2023-03-05T12:27:04.097Z,12.90
2023-03-05T12:29:49.352Z,12.90
2023-03-05T12:32:22.766Z,12.90
2023-03-05T12:34:58.002Z,12.80
2023-03-05T12:37:24.966Z,12.80
2023-03-05T12:40:12.700Z,12.80
2023-03-05T12:42:46.789Z,12.80
2023-03-05T12:45:16.407Z,12.80
2023-03-05T12:47:55.464Z,12.70
2023-03-05T12:50:28.071Z,12.60
2023-03-05T12:53:10.804Z,12.70
2023-03-05T12:55:45.675Z,12.70
2023-03-05T12:58:18.566Z,12.60
2023-03-05T13:01:09.475Z,12.60
2023-03-05T13:03:47.695Z,12.60
2023-03-05T13:06:32.676Z,12.60
2023-03-05T13:09:12.845Z,12.50
2023-03-05T13:11:40.300Z,12.50
2023-03-05T13:14:35.424Z,12.40
2023-03-05T13:17:04.148Z,12.40
2023-03-05T13:19:32.967Z,12.30
2023-03-05T13:22:10.792Z,12.30
2023-03-05T13:24:37.756Z,12.30
2023-03-05T13:27:29.889Z,12.30
2023-03-05T13:29:56.671Z,12.30
2023-03-05T13:32:32.944Z,12.30
2023-03-05T13:35:01.160Z,12.30
2023-03-05T13:37:33.046Z,12.40
2023-03-05T13:40:28.161Z,12.40
2023-03-05T13:42:56.669Z,12.50
2023-03-05T13:45:28.116Z,12.60
2023-03-05T13:48:04.436Z,12.60
2023-03-05T13:50:33.640Z,12.60
2023-03-05T13:53:24.176Z,12.60
2023-03-05T13:55:55.314Z,12.50
2023-03-05T13:58:44.253Z,12.50
2023-03-05T14:01:25.649Z,12.50
2023-03-05T14:03:56.087Z,12.60
2023-03-05T14:06:27.171Z,12.60
2023-03-05T14:09:07.430Z,12.50
2023-03-05T14:11:35.603Z,12.40
2023-03-05T14:14:17.967Z,12.30
2023-03-05T14:16:44.859Z,12.10
2023-03-05T14:19:36.921Z,12.00
2023-03-05T14:22:05.519Z,11.90
2023-03-05T14:24:33.990Z,11.90
2023-03-05T14:27:07.801Z,11.80
2023-03-05T14:29:35.907Z,11.70
2023-03-05T14:32:28.331Z,11.60
2023-03-05T14:34:59.461Z,11.60
2023-03-05T14:37:36.005Z,11.60
2023-03-05T14:40:07.866Z,11.60
2023-03-05T14:42:39.168Z,11.60
2023-03-05T14:45:16.068Z,11.60
2023-03-05T14:47:43.037Z,11.60
2023-03-05T14:50:21.910Z,11.60
2023-03-05T14:52:51.487Z,11.60
2023-03-05T14:55:20.992Z,11.70
2023-03-05T14:57:51.535Z,11.80
2023-03-05T15:00:22.290Z,11.90
2023-03-05T15:02:49.625Z,11.90
2023-03-05T15:05:17.745Z,11.90
2023-03-05T15:07:46.054Z,12.00
2023-03-05T15:10:17.878Z,12.00
2023-03-05T15:12:44.991Z,11.90
2023-03-05T15:15:14.297Z,11.90
2023-03-05T15:17:48.983Z,11.90
2023-03-05T15:20:19.607Z,11.80
2023-03-05T15:22:46.713Z,11.80
2023-03-05T15:25:13.669Z,11.80
2023-03-05T15:27:40.461Z,11.70
2023-03-05T15:30:08.952Z,11.60
2023-03-05T15:32:35.803Z,11.60
2023-03-05T15:35:02.912Z,11.50
2023-03-05T15:37:29.797Z,11.50
2023-03-05T15:39:56.604Z,11.50
2023-03-05T15:42:23.392Z,11.60
2023-03-05T15:44:50.186Z,11.60
2023-03-05T15:47:16.990Z,11.70
2023-03-05T15:49:43.805Z,11.70
2023-03-05T15:52:10.612Z,11.70
2023-03-05T15:54:37.567Z,11.70
2023-03-05T15:57:09.656Z,11.70
2023-03-05T15:59:36.711Z,11.70
2023-03-05T16:02:03.653Z,11.70
2023-03-05T16:04:31.023Z,11.70
2023-03-05T16:07:02.870Z,11.70
2023-03-05T16:09:35.175Z,11.60
2023-03-05T16:12:03.894Z,11.60
2023-03-05T16:14:31.905Z,11.50
2023-03-05T16:17:01.063Z,11.50
2023-03-05T16:19:28.368Z,11.40
2023-03-05T16:21:55.204Z,11.40
2023-03-05T16:24:22.197Z,11.40
2023-03-05T16:26:48.975Z,11.40
2023-03-05T16:29:15.803Z,11.30
2023-03-05T16:31:44.525Z,11.30
2023-03-05T16:34:14.084Z,11.20
2023-03-05T16:36:46.666Z,11.20
2023-03-05T16:39:13.597Z,11.20
2023-03-05T16:41:40.433Z,11.20
2023-03-05T16:44:07.821Z,11.10
2023-03-05T16:46:35.265Z,11.10
2023-03-05T16:49:03.327Z,11.10
2023-03-05T16:51:30.717Z,11.00
2023-03-05T16:53:57.792Z,11.00
2023-03-05T16:56:24.613Z,11.00
2023-03-05T16:58:53.405Z,11.00
2023-03-05T17:01:21.238Z,10.90
2023-03-05T17:03:49.305Z,10.90
2023-03-05T17:06:24.415Z,10.90
2023-03-05T17:08:51.952Z,10.90
2023-03-05T17:11:19.548Z,10.80
2023-03-05T17:13:48.883Z,10.80
2023-03-05T17:16:17.986Z,10.80
2023-03-05T17:18:45.353Z,10.70
2023-03-05T17:21:12.816Z,10.60
2023-03-05T17:23:40.677Z,10.60
2023-03-05T17:26:17.652Z,10.60
2023-03-05T17:28:45.490Z,10.50
2023-03-05T17:31:13.456Z,10.50
2023-03-05T17:33:41.781Z,10.50
2023-03-05T17:36:20.330Z,10.50
2023-03-05T17:38:48.497Z,10.50
2023-03-05T17:41:16.942Z,10.50
2023-03-05T17:43:44.151Z,10.50
2023-03-05T17:46:12.174Z,10.50
2023-03-05T17:48:39.415Z,10.40
2023-03-05T17:51:13.005Z,10.40
2023-03-05T17:53:40.487Z,10.40
2023-03-05T17:56:12.692Z,10.30
2023-03-05T17:58:40.444Z,10.30
2023-03-05T18:01:08.587Z,10.20
2023-03-05T18:03:36.340Z,10.20
2023-03-05T18:06:04.909Z,10.20
2023-03-05T18:08:32.248Z,10.10
2023-03-05T18:10:59.257Z,10.10
2023-03-05T18:13:26.262Z,10.10
2023-03-05T18:15:53.388Z,10.00
2023-03-05T18:18:20.368Z,10.00
2023-03-05T18:20:48.638Z,10.00
2023-03-05T18:23:15.773Z,9.90
2023-03-05T18:25:44.305Z,9.90
2023-03-05T18:28:13.227Z,9.90
2023-03-05T18:30:41.611Z,9.90
2023-03-05T18:33:13.987Z,9.90
2023-03-05T18:35:40.829Z,9.90
2023-03-05T18:38:08.013Z,9.90
2023-03-05T18:40:36.302Z,9.90
2023-03-05T18:43:03.728Z,9.90
2023-03-05T18:45:31.126Z,9.80
2023-03-05T18:47:58.032Z,9.70
2023-03-05T18:50:27.247Z,9.80
2023-03-05T18:52:54.305Z,9.80
2023-03-05T18:55:25.172Z,9.80
2023-03-05T18:57:52.537Z,9.70
2023-03-05T19:00:28.668Z,9.70
2023-03-05T19:02:56.714Z,9.60
2023-03-05T19:05:26.171Z,9.60
2023-03-05T19:07:54.024Z,9.60
2023-03-05T19:10:22.693Z,9.60
2023-03-05T19:12:55.597Z,9.50
2023-03-05T19:15:22.925Z,9.50
2023-03-05T19:17:50.064Z,9.40
2023-03-05T19:20:18.146Z,9.40
2023-03-05T19:22:44.986Z,9.40
2023-03-05T19:25:12.148Z,9.50
2023-03-05T19:27:39.442Z,9.50
2023-03-05T19:30:06.987Z,9.50
2023-03-05T19:32:34.334Z,9.50
2023-03-05T19:35:01.647Z,9.60
2023-03-05T19:37:28.595Z,9.50
2023-03-05T19:39:55.569Z,9.50
2023-03-05T19:42:22.562Z,9.50
2023-03-05T19:44:49.777Z,9.50
2023-03-05T19:47:16.754Z,9.40
2023-03-05T19:49:43.579Z,9.40
2023-03-05T19:52:10.520Z,9.40
2023-03-05T19:54:37.584Z,9.40
2023-03-05T19:57:04.583Z,9.40
2023-03-05T19:59:31.478Z,9.30
2023-03-05T20:01:58.391Z,9.20
2023-03-05T20:04:25.296Z,9.20
2023-03-05T20:06:52.480Z,9.20
2023-03-05T20:09:19.659Z,9.20
2023-03-05T20:11:47.424Z,9.10
2023-03-05T20:14:14.686Z,9.10
2023-03-05T20:16:43.075Z,9.10
2023-03-05T20:19:16.333Z,9.00
2023-03-05T20:21:44.175Z,9.00
2023-03-05T20:24:16.916Z,8.90
2023-03-05T20:26:45.116Z,8.90
2023-03-05T20:29:16.932Z,8.90
2023-03-05T20:31:44.890Z,8.90
2023-03-05T20:34:18.043Z,8.80
2023-03-05T20:36:45.676Z,8.80
2023-03-05T20:39:12.589Z,8.80
2023-03-05T20:41:40.533Z,8.70
2023-03-05T20:44:08.166Z,8.70
2023-03-05T20:46:49.749Z,8.70
2023-03-05T20:49:16.612Z,8.70
2023-03-05T20:51:49.594Z,8.70
2023-03-05T20:54:16.756Z,8.60
2023-03-05T20:56:44.165Z,8.60
2023-03-05T20:59:11.315Z,8.60
2023-03-05T21:01:39.990Z,8.50
2023-03-05T21:04:07.832Z,8.50
2023-03-05T21:06:34.832Z,8.50
2023-03-05T21:09:02.390Z,8.50
2023-03-05T21:11:29.425Z,8.50
2023-03-05T21:13:56.235Z,8.50
2023-03-05T21:16:25.654Z,8.60
2023-03-05T21:18:53.415Z,8.60
2023-03-05T21:21:20.228Z,8.60
2023-03-05T21:23:47.364Z,8.70
2023-03-05T21:26:14.597Z,8.70
2023-03-05T21:28:44.584Z,8.70
2023-03-05T21:31:17.476Z,8.70
2023-03-05T21:33:44.663Z,8.70
2023-03-05T21:36:11.806Z,8.70
2023-03-05T21:38:38.750Z,8.70
2023-03-05T21:41:05.712Z,8.70
2023-03-05T21:43:32.950Z,8.70
2023-03-05T21:46:03.000Z,8.80
2023-03-05T21:48:30.004Z,8.70
2023-03-05T21:50:57.396Z,8.70
2023-03-05T21:53:24.695Z,8.60
2023-03-05T21:56:04.218Z,8.60
2023-03-05T21:58:35.006Z,8.60
2023-03-05T22:01:02.572Z,8.60
2023-03-05T22:03:29.996Z,8.60
2023-03-05T22:05:56.975Z,8.60
2023-03-05T22:08:24.842Z,8.70
2023-03-05T22:10:52.110Z,8.60
2023-03-05T22:13:20.182Z,8.60
2023-03-05T22:15:52.365Z,8.50
2023-03-05T22:18:22.301Z,8.50
2023-03-05T22:20:50.080Z,8.50
2023-03-05T22:23:18.583Z,8.50
2023-03-05T22:25:45.660Z,8.40
2023-03-05T22:28:13.121Z,8.50
2023-03-05T22:30:46.548Z,8.50
2023-03-05T22:33:13.690Z,8.50
2023-03-05T22:35:41.714Z,8.50
2023-03-05T22:38:10.539Z,8.60
2023-03-05T22:40:41.175Z,8.60
2023-03-05T22:43:08.118Z,8.60
2023-03-05T22:45:35.203Z,8.60
2023-03-05T22:48:02.178Z,8.60
2023-03-05T22:50:29.046Z,8.60
2023-03-05T22:52:56.096Z,8.60
2023-03-05T22:55:23.005Z,8.60
2023-03-05T22:57:49.970Z,8.60
2023-03-05T23:00:21.787Z,8.60
2023-03-05T23:02:48.841Z,8.50
2023-03-05T23:05:16.147Z,8.50
2023-03-05T23:07:44.159Z,8.50
2023-03-05T23:10:16.523Z,8.50
2023-03-05T23:12:46.319Z,8.50
2023-03-05T23:15:16.132Z,8.50
2023-03-05T23:17:43.015Z,8.40
2023-03-05T23:20:11.629Z,8.40
2023-03-05T23:22:40.136Z,8.40
2023-03-05T23:25:07.319Z,8.40
2023-03-05T23:27:34.195Z,8.40
2023-03-05T23:30:20.973Z,8.30
2023-03-05T23:32:49.539Z,8.30
2023-03-05T23:35:20.111Z,8.30
2023-03-05T23:37:47.753Z,8.30
2023-03-05T23:40:24.627Z,8.40
2023-03-05T23:42:52.159Z,8.30
2023-03-05T23:45:20.971Z,8.30
2023-03-05T23:47:48.866Z,8.30
2023-03-05T23:50:22.229Z,8.20
2023-03-05T23:52:50.600Z,8.20
2023-03-05T23:55:21.611Z,8.20
2023-03-05T23:57:48.682Z,8.20
