createdAt,value
2022-08-05T00:01:28.550Z,20.43
2022-08-05T00:03:57.117Z,20.38
2022-08-05T00:06:27.862Z,20.36
2022-08-05T00:09:00.241Z,20.33
2022-08-05T00:11:30.378Z,20.34
2022-08-05T00:14:01.317Z,20.36
2022-08-05T00:16:35.953Z,20.33
2022-08-05T00:19:03.006Z,20.30
2022-08-05T00:21:30.591Z,20.28
2022-08-05T00:24:10.756Z,20.18
2022-08-05T00:26:37.871Z,20.12
2022-08-05T00:29:04.253Z,20.17
2022-08-05T00:31:54.291Z,19.98
2022-08-05T00:34:54.016Z,19.96
2022-08-05T00:37:13.268Z,19.95
2022-08-05T00:39:57.100Z,19.98
2022-08-05T00:42:31.647Z,19.87
2022-08-05T00:44:58.704Z,19.81
2022-08-05T00:47:25.790Z,19.82
2022-08-05T00:49:52.225Z,19.73
2022-08-05T00:52:19.178Z,19.70
2022-08-05T00:54:55.267Z,19.68
2022-08-05T00:57:22.792Z,19.65
2022-08-05T00:59:51.938Z,19.74
2022-08-05T01:02:18.438Z,19.70
2022-08-05T01:04:44.787Z,19.62
2022-08-05T01:07:17.873Z,19.66
2022-08-05T01:09:44.502Z,19.67
2022-08-05T01:12:18.075Z,19.74
2022-08-05T01:14:49.161Z,19.69
2022-08-05T01:17:21.693Z,19.72
2022-08-05T01:20:02.240Z,19.68
2022-08-05T01:22:47.091Z,19.68
2022-08-05T01:25:40.545Z,19.70
2022-08-05T01:28:26.622Z,19.74
2022-08-05T01:31:04.838Z,19.67
2022-08-05T01:33:35.716Z,19.53
2022-08-05T01:36:03.653Z,19.62
2022-08-05T01:38:31.160Z,19.59
2022-08-05T01:40:58.190Z,19.63
2022-08-05T01:43:24.654Z,19.58
2022-08-05T01:45:56.673Z,19.61
2022-08-05T01:48:23.927Z,19.38
2022-08-05T01:50:51.139Z,19.34
2022-08-05T01:53:22.858Z,19.09
2022-08-05T01:56:05.563Z,18.98
2022-08-05T01:58:41.001Z,18.95
2022-08-05T02:01:12.427Z,18.81
2022-08-05T02:03:40.391Z,18.73
2022-08-05T02:06:33.259Z,18.46
2022-08-05T02:08:58.549Z,18.63
2022-08-05T02:11:33.408Z,18.66
2022-08-05T02:14:01.079Z,18.31
2022-08-05T02:16:39.796Z,18.13
2022-08-05T02:19:07.767Z,17.96
2022-08-05T02:21:40.281Z,17.88
2022-08-05T02:24:10.851Z,17.77
2022-08-05T02:26:56.662Z,17.83
2022-08-05T02:29:26.200Z,17.90
2022-08-05T02:32:10.283Z,18.03
2022-08-05T02:34:37.606Z,18.05
2022-08-05T02:37:07.913Z,18.05
2022-08-05T02:39:35.777Z,18.06
2022-08-05T02:42:07.891Z,18.08
2022-08-05T02:44:36.434Z,17.93
2022-08-05T02:47:07.928Z,17.93
2022-08-05T02:49:37.019Z,18.00
2022-08-05T02:52:04.838Z,17.90
2022-08-05T02:54:35.602Z,17.91
2022-08-05T02:57:05.069Z,17.90
2022-08-05T02:59:50.302Z,17.77
2022-08-05T03:02:20.744Z,17.83
2022-08-05T03:04:47.773Z,17.95
2022-08-05T03:07:40.523Z,17.69
2022-08-05T03:10:06.335Z,17.58
2022-08-05T03:12:33.366Z,17.31
2022-08-05T03:14:59.724Z,17.35
2022-08-05T03:17:26.471Z,17.50
2022-08-05T03:19:53.609Z,17.68
2022-08-05T03:22:32.332Z,17.36
2022-08-05T03:25:11.640Z,17.52
2022-08-05T03:27:59.962Z,17.28
2022-08-05T03:30:30.180Z,17.33
2022-08-05T03:33:01.442Z,17.49
2022-08-05T03:35:28.149Z,17.28
2022-08-05T03:37:58.583Z,17.21
2022-08-05T03:40:32.223Z,17.40
2022-08-05T03:42:59.329Z,17.33
2022-08-05T03:45:28.960Z,17.49
2022-08-05T03:47:57.250Z,17.40
2022-08-05T03:50:25.729Z,17.37
2022-08-05T03:55:34.326Z,17.34
2022-08-05T03:56:18.068Z,17.29
2022-08-05T03:58:55.011Z,17.34
2022-08-05T04:01:24.464Z,17.41
2022-08-05T04:04:09.086Z,17.44
2022-08-05T04:06:36.797Z,17.50
2022-08-05T04:09:03.820Z,17.55
2022-08-05T04:11:50.675Z,17.62
2022-08-05T04:14:18.194Z,17.58
2022-08-05T04:16:44.685Z,17.62
2022-08-05T04:19:13.007Z,17.63
2022-08-05T04:22:10.082Z,17.61
2022-08-05T04:24:26.130Z,17.72
2022-08-05T04:26:54.101Z,17.80
2022-08-05T04:29:20.702Z,17.80
2022-08-05T04:31:48.220Z,17.80
2022-08-05T04:34:31.320Z,17.68
2022-08-05T04:36:59.694Z,17.74
2022-08-05T04:39:27.635Z,17.75
2022-08-05T04:41:54.596Z,17.73
2022-08-05T04:44:29.573Z,17.75
2022-08-05T04:46:57.324Z,17.77
2022-08-05T04:49:39.042Z,17.77
2022-08-05T04:52:11.298Z,17.80
2022-08-05T04:54:38.075Z,17.81
2022-08-05T04:57:04.430Z,17.81
2022-08-05T04:59:38.772Z,17.82
2022-08-05T05:02:37.369Z,17.86
2022-08-05T05:04:52.239Z,17.80
2022-08-05T05:07:18.659Z,17.83
2022-08-05T05:09:54.353Z,17.86
2022-08-05T05:12:20.715Z,17.89
2022-08-05T05:14:49.477Z,17.81
2022-08-05T05:17:23.457Z,17.62
2022-08-05T05:19:52.911Z,17.46
2022-08-05T05:22:24.551Z,17.40
2022-08-05T05:24:57.429Z,17.30
2022-08-05T05:27:44.524Z,17.12
2022-08-05T05:30:15.736Z,17.03
2022-08-05T05:32:57.300Z,16.93
2022-08-05T05:35:27.547Z,16.94
2022-08-05T05:38:00.155Z,16.96
2022-08-05T05:40:28.117Z,17.03
2022-08-05T05:42:55.065Z,17.06
2022-08-05T05:45:22.713Z,17.12
2022-08-05T05:48:06.624Z,17.20
2022-08-05T05:50:35.712Z,17.23
2022-08-05T05:53:21.516Z,17.14
2022-08-05T05:55:52.386Z,17.05
2022-08-05T05:58:31.691Z,16.95
2022-08-05T06:01:02.427Z,16.95
2022-08-05T06:03:53.864Z,17.08
2022-08-05T06:06:27.956Z,17.24
2022-08-05T06:08:57.733Z,17.33
2022-08-05T06:11:24.099Z,17.34
2022-08-05T06:13:54.051Z,17.26
2022-08-05T06:16:29.920Z,17.38
2022-08-05T06:19:00.960Z,17.50
2022-08-05T06:21:37.020Z,17.35
2022-08-05T06:24:05.922Z,17.43
2022-08-05T06:26:34.977Z,17.42
2022-08-05T06:29:03.719Z,17.43
2022-08-05T06:31:32.775Z,17.46
2022-08-05T06:34:07.881Z,17.47
2022-08-05T06:36:37.508Z,17.36
2022-08-05T06:39:22.021Z,17.33
2022-08-05T06:41:53.181Z,17.23
2022-08-05T06:44:19.602Z,17.33
2022-08-05T06:46:50.795Z,17.41
2022-08-05T06:49:17.566Z,17.25
2022-08-05T06:51:45.426Z,17.50
2022-08-05T06:54:11.926Z,17.76
2022-08-05T06:56:55.136Z,17.83
2022-08-05T06:59:38.645Z,17.96
2022-08-05T07:02:08.662Z,17.94
2022-08-05T07:04:35.058Z,18.03
2022-08-05T07:07:02.859Z,18.16
2022-08-05T07:09:37.446Z,18.15
2022-08-05T07:12:07.197Z,17.83
2022-08-05T07:14:54.001Z,18.12
2022-08-05T07:18:01.691Z,18.09
2022-08-05T07:22:53.434Z,18.10
2022-08-05T07:25:22.752Z,18.04
2022-08-05T07:28:09.608Z,18.11
2022-08-05T07:30:39.730Z,18.21
2022-08-05T07:33:09.644Z,18.21
2022-08-05T07:35:39.850Z,18.08
2022-08-05T07:38:33.491Z,18.11
2022-08-05T07:41:16.784Z,18.12
2022-08-05T07:43:47.815Z,18.12
2022-08-05T07:46:25.388Z,18.05
2022-08-05T07:49:03.764Z,17.91
2022-08-05T07:51:40.435Z,18.03
2022-08-05T07:54:15.189Z,18.20
2022-08-05T07:57:01.731Z,18.22
2022-08-05T07:59:39.090Z,18.34
2022-08-05T08:02:10.685Z,18.49
2022-08-05T08:04:42.711Z,18.59
2022-08-05T08:07:11.298Z,18.75
2022-08-05T08:09:38.326Z,18.89
2022-08-05T08:12:11.486Z,18.99
2022-08-05T08:14:46.981Z,19.02
2022-08-05T08:17:16.108Z,19.16
2022-08-05T08:20:21.241Z,19.21
2022-08-05T08:22:29.375Z,19.35
2022-08-05T08:24:56.374Z,19.24
2022-08-05T08:27:35.707Z,19.32
2022-08-05T08:30:29.992Z,19.03
2022-08-05T08:33:02.562Z,18.86
2022-08-05T08:35:34.984Z,19.02
2022-08-05T08:38:07.532Z,18.97
2022-08-05T08:40:35.187Z,18.84
2022-08-05T08:45:21.190Z,18.79
2022-08-05T08:45:49.657Z,18.77
2022-08-05T08:48:36.141Z,18.71
2022-08-05T08:52:02.296Z,18.59
2022-08-05T08:53:49.987Z,18.69
2022-08-05T08:56:17.453Z,18.70
2022-08-05T08:58:47.932Z,18.73
2022-08-05T09:01:17.411Z,18.75
2022-08-05T09:03:54.586Z,18.66
2022-08-05T09:06:24.080Z,18.57
2022-08-05T09:08:54.833Z,18.52
2022-08-05T09:11:51.322Z,18.49
2022-08-05T09:14:54.712Z,18.34
2022-08-05T09:16:54.895Z,18.31
2022-08-05T09:19:21.264Z,18.14
2022-08-05T09:22:28.702Z,18.00
2022-08-05T09:24:42.522Z,17.72
2022-08-05T09:27:09.407Z,17.76
2022-08-05T09:29:47.973Z,17.74
2022-08-05T09:32:41.354Z,17.64
2022-08-05T09:35:02.727Z,17.81
2022-08-05T09:38:17.146Z,17.83
2022-08-05T09:40:52.448Z,17.68
2022-08-05T09:43:27.539Z,17.84
2022-08-05T09:46:11.970Z,17.85
2022-08-05T09:48:41.936Z,17.75
2022-08-05T09:51:31.668Z,17.62
2022-08-05T09:54:05.238Z,17.54
2022-08-05T09:56:33.434Z,17.57
2022-08-05T09:59:01.261Z,17.31
2022-08-05T10:01:33.587Z,17.12
2022-08-05T10:04:00.640Z,16.90
2022-08-05T10:06:30.988Z,17.08
2022-08-05T10:09:10.537Z,17.00
2022-08-05T10:11:54.306Z,16.90
2022-08-05T10:14:26.804Z,16.89
2022-08-05T10:16:56.139Z,16.89
2022-08-05T10:19:23.791Z,16.84
2022-08-05T10:22:25.849Z,16.83
2022-08-05T10:24:55.742Z,16.90
2022-08-05T10:27:26.362Z,17.01
2022-08-05T10:32:46.947Z,16.62
2022-08-05T10:33:00.947Z,16.61
2022-08-05T10:35:33.971Z,16.51
2022-08-05T10:38:08.359Z,16.50
2022-08-05T10:40:43.721Z,16.62
2022-08-05T10:43:30.939Z,16.71
2022-08-05T10:46:06.975Z,16.75
2022-08-05T10:48:52.806Z,16.74
2022-08-05T10:51:28.451Z,16.80
2022-08-05T10:53:58.445Z,16.98
2022-08-05T10:56:28.150Z,16.98
2022-08-05T10:58:55.333Z,16.87
2022-08-05T11:01:54.042Z,16.86
2022-08-05T11:04:17.383Z,17.06
2022-08-05T11:07:06.509Z,17.03
2022-08-05T11:09:46.517Z,17.11
2022-08-05T11:12:32.421Z,16.87
2022-08-05T11:15:19.750Z,16.76
2022-08-05T11:17:59.038Z,16.80
2022-08-05T11:20:43.936Z,16.80
2022-08-05T11:23:33.311Z,16.86
2022-08-05T11:26:16.132Z,16.77
2022-08-05T11:28:55.710Z,16.81
2022-08-05T11:31:58.122Z,16.88
2022-08-05T11:34:15.082Z,16.88
2022-08-05T11:36:47.143Z,16.77
2022-08-05T11:39:38.298Z,16.73
2022-08-05T11:42:07.464Z,16.54
2022-08-05T11:44:53.075Z,16.53
2022-08-05T11:47:22.050Z,16.37
2022-08-05T11:50:07.610Z,16.44
2022-08-05T11:52:34.009Z,16.32
2022-08-05T11:55:07.422Z,16.43
2022-08-05T11:58:08.249Z,16.40
2022-08-05T12:00:30.339Z,16.40
2022-08-05T12:02:57.022Z,16.55
2022-08-05T12:05:32.493Z,16.71
2022-08-05T12:08:09.591Z,16.82
2022-08-05T12:10:43.710Z,16.99
2022-08-05T12:13:17.336Z,17.29
2022-08-05T12:15:55.925Z,17.30
2022-08-05T12:18:33.205Z,17.33
2022-08-05T12:21:10.008Z,17.56
2022-08-05T12:23:36.699Z,17.51
2022-08-05T12:26:09.671Z,17.41
2022-08-05T12:28:36.763Z,17.86
2022-08-05T12:31:03.320Z,17.74
2022-08-05T12:33:36.252Z,17.42
2022-08-05T12:36:03.346Z,17.53
2022-08-05T12:38:33.609Z,17.82
2022-08-05T12:41:03.066Z,17.94
2022-08-05T12:43:31.959Z,18.11
2022-08-05T12:45:58.666Z,17.87
2022-08-05T12:48:27.843Z,17.80
2022-08-05T12:52:10.777Z,17.87
2022-08-05T12:53:59.785Z,18.19
2022-08-05T12:56:34.948Z,18.09
2022-08-05T12:59:13.918Z,17.82
2022-08-05T13:02:01.453Z,17.71
2022-08-05T13:04:41.745Z,17.87
2022-08-05T13:07:57.434Z,17.84
2022-08-05T13:10:14.666Z,17.98
2022-08-05T13:12:51.006Z,18.02
2022-08-05T13:15:42.117Z,18.02
2022-08-05T13:18:19.811Z,18.12
2022-08-05T13:20:46.875Z,17.99
2022-08-05T13:23:13.454Z,17.63
2022-08-05T13:25:51.872Z,17.65
2022-08-05T13:28:25.549Z,17.60
2022-08-05T13:30:53.359Z,17.73
2022-08-05T13:34:23.461Z,17.71
2022-08-05T13:36:06.254Z,17.88
2022-08-05T13:38:38.220Z,17.95
2022-08-05T13:41:05.024Z,18.13
2022-08-05T13:43:44.130Z,18.76
2022-08-05T13:46:12.659Z,19.16
2022-08-05T13:48:57.963Z,19.47
2022-08-05T13:51:26.342Z,19.23
2022-08-05T13:53:58.049Z,19.10
2022-08-05T13:56:25.473Z,19.18
2022-08-05T13:58:53.302Z,19.06
2022-08-05T14:01:21.999Z,19.29
2022-08-05T14:04:12.499Z,18.98
2022-08-05T14:06:38.876Z,18.82
2022-08-05T14:09:14.035Z,18.58
2022-08-05T14:12:03.920Z,18.83
2022-08-05T14:14:33.535Z,18.98
2022-08-05T14:17:00.265Z,19.20
2022-08-05T14:19:27.207Z,19.22
2022-08-05T14:22:10.085Z,19.38
2022-08-05T14:24:39.813Z,19.29
2022-08-05T14:27:17.481Z,19.34
2022-08-05T14:29:44.839Z,19.58
2022-08-05T14:32:26.812Z,19.73
2022-08-05T14:34:53.850Z,19.71
2022-08-05T14:37:23.101Z,19.83
2022-08-05T14:40:09.798Z,19.47
2022-08-05T14:42:41.231Z,19.31
2022-08-05T14:45:09.063Z,18.97
2022-08-05T14:48:02.678Z,19.21
2022-08-05T14:50:21.801Z,19.33
2022-08-05T14:52:53.580Z,19.36
2022-08-05T14:55:24.580Z,19.39
2022-08-05T14:57:54.315Z,19.60
2022-08-05T15:00:28.168Z,19.33
2022-08-05T15:02:54.979Z,19.59
2022-08-05T15:05:21.450Z,19.81
2022-08-05T15:08:11.357Z,19.99
2022-08-05T15:10:34.268Z,20.10
2022-08-05T15:13:04.214Z,19.69
2022-08-05T15:15:55.747Z,19.70
2022-08-05T15:18:17.500Z,19.86
2022-08-05T15:20:43.902Z,19.68
2022-08-05T15:23:12.914Z,19.90
2022-08-05T15:25:51.219Z,19.95
2022-08-05T15:28:20.352Z,19.53
2022-08-05T15:30:53.111Z,19.62
2022-08-05T15:34:04.175Z,19.65
2022-08-05T15:36:06.283Z,19.48
2022-08-05T15:38:43.594Z,19.57
2022-08-05T15:41:21.404Z,19.56
2022-08-05T15:43:50.010Z,19.60
2022-08-05T15:46:16.521Z,19.47
2022-08-05T15:48:46.821Z,19.26
2022-08-05T15:52:13.741Z,19.24
2022-08-05T15:54:15.255Z,19.40
2022-08-05T15:56:42.239Z,19.51
2022-08-05T15:59:09.976Z,19.58
2022-08-05T16:01:52.376Z,19.54
2022-08-05T16:04:20.346Z,19.57
2022-08-05T16:06:51.651Z,19.74
2022-08-05T16:09:18.007Z,19.75
2022-08-05T16:11:52.645Z,19.81
2022-08-05T16:14:19.490Z,19.76
2022-08-05T16:16:46.283Z,19.52
2022-08-05T16:19:25.829Z,19.64
2022-08-05T16:22:02.648Z,19.57
2022-08-05T16:24:41.191Z,19.66
2022-08-05T16:27:08.407Z,19.44
2022-08-05T16:29:37.689Z,19.38
2022-08-05T16:32:04.709Z,19.56
2022-08-05T16:34:31.080Z,19.58
2022-08-05T16:36:57.467Z,19.64
2022-08-05T16:40:04.584Z,19.69
2022-08-05T16:42:14.338Z,19.72
2022-08-05T16:44:44.388Z,19.75
2022-08-05T16:47:28.543Z,19.78
2022-08-05T16:50:02.267Z,19.79
2022-08-05T16:52:32.561Z,19.85
2022-08-05T16:55:00.139Z,19.78
2022-08-05T16:57:49.474Z,19.64
2022-08-05T17:00:14.191Z,19.59
2022-08-05T17:02:52.684Z,19.46
2022-08-05T17:05:19.080Z,19.58
2022-08-05T17:07:53.017Z,19.59
2022-08-05T17:10:21.159Z,19.59
2022-08-05T17:12:54.651Z,19.49
2022-08-05T17:15:21.196Z,19.37
2022-08-05T17:17:55.245Z,19.42
2022-08-05T17:20:21.882Z,19.23
2022-08-05T17:22:55.112Z,19.21
2022-08-05T17:25:39.618Z,19.34
2022-08-05T17:28:06.863Z,19.21
2022-08-05T17:30:42.445Z,19.09
2022-08-05T17:33:16.836Z,19.08
2022-08-05T17:36:07.300Z,19.15
2022-08-05T17:38:29.535Z,19.28
2022-08-05T17:40:55.997Z,19.30
2022-08-05T17:43:46.969Z,19.20
2022-08-05T17:46:10.416Z,19.02
2022-08-05T17:48:36.783Z,18.97
2022-08-05T17:51:03.157Z,18.95
2022-08-05T17:53:35.942Z,18.71
2022-08-05T17:56:04.525Z,18.62
2022-08-05T17:58:32.713Z,18.45
2022-08-05T18:00:59.247Z,18.36
2022-08-05T18:03:58.325Z,18.23
2022-08-05T18:06:15.524Z,18.10
2022-08-05T18:08:51.996Z,17.83
2022-08-05T18:11:23.934Z,17.72
2022-08-05T18:13:55.962Z,17.60
2022-08-05T18:16:22.336Z,17.50
2022-08-05T18:18:50.116Z,17.43
2022-08-05T18:21:19.554Z,17.36
2022-08-05T18:23:47.084Z,17.37
2022-08-05T18:26:13.708Z,17.37
2022-08-05T18:28:44.665Z,17.39
2022-08-05T18:31:13.260Z,17.26
2022-08-05T18:33:47.267Z,17.13
2022-08-05T18:36:16.243Z,17.05
2022-08-05T18:38:45.483Z,16.87
2022-08-05T18:41:53.562Z,16.78
2022-08-05T18:43:58.461Z,16.55
2022-08-05T18:46:33.011Z,16.62
2022-08-05T18:49:19.762Z,16.47
2022-08-05T18:52:09.110Z,16.34
2022-08-05T18:54:41.463Z,16.24
2022-08-05T18:57:15.035Z,16.25
2022-08-05T19:00:01.688Z,16.25
2022-08-05T19:02:28.918Z,16.08
2022-08-05T19:05:02.041Z,15.76
2022-08-05T19:07:46.205Z,15.50
2022-08-05T19:10:13.764Z,15.32
2022-08-05T19:12:40.135Z,15.19
2022-08-05T19:15:06.930Z,14.96
2022-08-05T19:18:08.587Z,14.99
2022-08-05T19:20:36.259Z,14.78
2022-08-05T19:23:03.113Z,14.70
2022-08-05T19:25:39.071Z,14.73
2022-08-05T19:28:09.914Z,14.61
2022-08-05T19:30:36.419Z,14.63
2022-08-05T19:33:04.641Z,14.51
2022-08-05T19:35:52.212Z,14.53
2022-08-05T19:38:26.419Z,14.42
2022-08-05T19:40:53.224Z,14.42
2022-08-05T19:44:04.956Z,14.49
2022-08-05T19:46:06.139Z,14.48
2022-08-05T19:48:52.474Z,14.33
2022-08-05T19:52:05.702Z,14.39
2022-08-05T19:54:25.389Z,14.43
2022-08-05T19:56:56.934Z,14.30
2022-08-05T19:59:54.949Z,14.34
2022-08-05T20:02:09.754Z,14.36
2022-08-05T20:04:37.402Z,14.09
2022-08-05T20:07:03.801Z,13.94
2022-08-05T20:09:53.999Z,13.78
2022-08-05T20:12:22.246Z,13.85
2022-08-05T20:14:52.094Z,13.89
2022-08-05T20:17:19.062Z,13.71
2022-08-05T20:19:49.742Z,13.58
2022-08-05T20:22:16.225Z,13.42
2022-08-05T20:24:43.095Z,13.34
2022-08-05T20:27:11.668Z,13.33
2022-08-05T20:29:38.190Z,13.49
2022-08-05T20:32:06.226Z,13.44
2022-08-05T20:34:32.609Z,13.45
2022-08-05T20:37:00.581Z,13.36
2022-08-05T20:39:35.651Z,13.37
2022-08-05T20:42:03.845Z,13.55
2022-08-05T20:44:31.122Z,13.44
2022-08-05T20:46:58.185Z,13.50
2022-08-05T20:49:26.092Z,13.42
2022-08-05T20:51:53.346Z,13.44
2022-08-05T20:54:20.361Z,13.48
2022-08-05T20:56:47.222Z,13.40
2022-08-05T20:59:26.601Z,13.32
2022-08-05T21:01:56.287Z,13.37
2022-08-05T21:04:23.811Z,13.35
2022-08-05T21:06:53.831Z,13.28
2022-08-05T21:09:20.182Z,13.35
2022-08-05T21:12:09.861Z,13.31
2022-08-05T21:14:35.252Z,13.15
2022-08-05T21:17:02.218Z,13.08
2022-08-05T21:19:47.331Z,13.21
2022-08-05T21:22:17.715Z,13.31
2022-08-05T21:24:45.255Z,13.06
2022-08-05T21:27:15.465Z,13.02
2022-08-05T21:29:42.969Z,13.13
2022-08-05T21:32:19.777Z,13.04
2022-08-05T21:34:46.302Z,13.01
2022-08-05T21:37:32.650Z,13.02
2022-08-05T21:39:59.074Z,13.04
2022-08-05T21:42:41.021Z,13.05
2022-08-05T21:45:11.024Z,12.96
2022-08-05T21:47:55.823Z,12.84
2022-08-05T21:50:23.793Z,12.74
2022-08-05T21:52:50.149Z,12.75
2022-08-05T21:55:18.214Z,12.87
2022-08-05T21:58:04.655Z,12.71
2022-08-05T22:00:31.062Z,12.60
2022-08-05T22:02:57.557Z,12.62
2022-08-05T22:05:27.441Z,12.55
2022-08-05T22:07:59.204Z,12.48
2022-08-05T22:10:29.019Z,12.43
2022-08-05T22:12:57.385Z,12.34
2022-08-05T22:16:00.956Z,12.51
2022-08-05T22:18:11.154Z,12.42
2022-08-05T22:20:39.105Z,12.54
2022-08-05T22:23:25.017Z,12.49
2022-08-05T22:26:49.794Z,12.33
2022-08-05T22:29:17.509Z,12.39
2022-08-05T22:31:45.365Z,12.36
2022-08-05T22:34:12.866Z,12.30
2022-08-05T22:36:46.601Z,12.40
2022-08-05T22:39:19.568Z,12.25
2022-08-05T22:42:11.074Z,12.21
2022-08-05T22:44:34.299Z,12.19
2022-08-05T22:47:00.686Z,12.26
2022-08-05T22:50:21.634Z,12.49
2022-08-05T22:52:22.785Z,12.37
2022-08-05T22:54:58.495Z,12.35
2022-08-05T22:57:24.943Z,12.30
2022-08-05T22:59:54.234Z,12.32
2022-08-05T23:02:20.821Z,12.24
2022-08-05T23:04:56.291Z,12.31
2022-08-05T23:07:22.662Z,12.12
2022-08-05T23:09:58.455Z,12.21
2022-08-05T23:12:32.634Z,12.01
2022-08-05T23:14:59.795Z,11.93
2022-08-05T23:17:35.086Z,11.99
2022-08-05T23:20:05.708Z,11.89
2022-08-05T23:22:37.019Z,11.94
2022-08-05T23:25:03.750Z,11.91
2022-08-05T23:27:31.439Z,11.90
2022-08-05T23:30:10.782Z,11.85
2022-08-05T23:32:37.326Z,11.84
2022-08-05T23:35:07.235Z,11.82
2022-08-05T23:37:36.576Z,11.79
2022-08-05T23:40:07.640Z,11.84
2022-08-05T23:42:37.303Z,11.74
2022-08-05T23:45:04.391Z,11.68
2022-08-05T23:47:48.022Z,11.70
2022-08-05T23:50:14.772Z,11.73
2022-08-05T23:52:49.865Z,11.67
2022-08-05T23:55:17.077Z,11.66
2022-08-05T23:57:43.848Z,11.59
