createdAt,value
2023-01-26T00:00:57.497Z,17.50
2023-01-26T00:03:27.201Z,18.23
2023-01-26T00:05:55.445Z,18.03
2023-01-26T00:08:23.215Z,16.83
2023-01-26T00:10:54.184Z,16.27
2023-01-26T00:13:22.573Z,16.05
2023-01-26T00:15:51.774Z,15.98
2023-01-26T00:18:19.597Z,15.93
2023-01-26T00:20:47.328Z,14.52
2023-01-26T00:23:15.061Z,15.80
2023-01-26T00:25:43.239Z,15.27
2023-01-26T00:28:11.055Z,14.05
2023-01-26T00:30:38.961Z,13.97
2023-01-26T00:33:08.215Z,14.02
2023-01-26T00:35:36.059Z,14.10
2023-01-26T00:38:04.251Z,14.65
2023-01-26T00:40:32.479Z,13.02
2023-01-26T00:43:00.315Z,14.03
2023-01-26T00:45:28.087Z,13.93
2023-01-26T00:47:55.873Z,14.27
2023-01-26T00:50:25.065Z,12.88
2023-01-26T00:52:53.776Z,14.10
2023-01-26T00:55:21.603Z,13.60
2023-01-26T00:57:50.652Z,13.75
2023-01-26T01:00:19.692Z,14.27
2023-01-26T01:02:47.631Z,13.60
2023-01-26T01:05:15.526Z,13.18
2023-01-26T01:07:44.746Z,12.83
2023-01-26T01:10:12.820Z,12.23
2023-01-26T01:12:41.105Z,11.55
2023-01-26T01:15:10.323Z,12.52
2023-01-26T01:17:38.461Z,11.85
2023-01-26T01:20:11.271Z,11.63
2023-01-26T01:22:39.471Z,12.18
2023-01-26T01:25:09.445Z,11.82
2023-01-26T01:27:37.407Z,12.27
2023-01-26T01:30:08.238Z,11.15
2023-01-26T01:32:36.975Z,12.40
2023-01-26T01:35:05.250Z,11.50
2023-01-26T01:37:33.825Z,11.27
2023-01-26T01:40:01.620Z,11.50
2023-01-26T01:42:30.834Z,10.68
2023-01-26T01:45:35.131Z,10.40
2023-01-26T01:48:06.960Z,12.10
2023-01-26T01:50:40.481Z,10.27
2023-01-26T01:53:13.629Z,10.88
2023-01-26T01:55:42.182Z,11.00
2023-01-26T01:58:11.704Z,11.83
2023-01-26T02:00:39.717Z,10.30
2023-01-26T02:03:14.888Z,10.48
2023-01-26T02:05:52.841Z,11.40
2023-01-26T02:08:22.435Z,10.73
2023-01-26T02:10:53.399Z,10.30
2023-01-26T02:13:24.682Z,11.10
2023-01-26T02:15:53.004Z,10.55
2023-01-26T02:18:21.460Z,9.73
2023-01-26T02:20:53.659Z,10.07
2023-01-26T02:23:37.295Z,10.57
2023-01-26T02:26:13.554Z,10.38
2023-01-26T02:28:42.588Z,9.90
2023-01-26T02:31:12.398Z,10.65
2023-01-26T02:33:41.380Z,10.52
2023-01-26T02:36:17.747Z,10.33
2023-01-26T02:38:52.260Z,10.73
2023-01-26T02:41:35.400Z,11.52
2023-01-26T02:44:05.229Z,11.18
2023-01-26T02:46:34.568Z,10.73
2023-01-26T02:49:20.010Z,10.80
2023-01-26T02:51:48.433Z,11.93
2023-01-26T02:54:30.593Z,11.60
2023-01-26T02:57:04.048Z,11.07
2023-01-26T02:59:31.949Z,10.77
2023-01-26T03:01:59.977Z,11.17
2023-01-26T03:04:28.150Z,11.90
2023-01-26T03:06:56.877Z,11.43
2023-01-26T03:09:24.947Z,11.02
2023-01-26T03:11:53.002Z,10.95
2023-01-26T03:14:22.266Z,11.47
2023-01-26T03:16:50.623Z,11.57
2023-01-26T03:19:35.894Z,12.32
2023-01-26T03:22:31.111Z,11.00
2023-01-26T03:25:17.402Z,11.25
2023-01-26T03:27:47.807Z,12.00
2023-01-26T03:30:19.819Z,10.32
2023-01-26T03:32:49.690Z,11.30
2023-01-26T03:35:22.967Z,10.73
2023-01-26T03:37:54.864Z,10.30
2023-01-26T03:41:02.468Z,10.40
2023-01-26T03:43:48.710Z,9.40
2023-01-26T03:46:36.254Z,8.52
2023-01-26T03:49:23.211Z,7.65
2023-01-26T03:52:12.105Z,6.40
2023-01-26T03:54:57.683Z,3.93
2023-01-26T03:57:26.071Z,3.75
2023-01-26T03:59:54.045Z,2.75
2023-01-26T04:02:42.475Z,2.13
2023-01-26T04:05:29.778Z,2.13
2023-01-26T04:08:22.780Z,2.00
2023-01-26T04:10:55.778Z,2.55
2023-01-26T04:13:43.253Z,2.50
2023-01-26T04:16:33.663Z,1.80
2023-01-26T04:19:20.919Z,1.95
2023-01-26T04:21:48.697Z,2.37
2023-01-26T04:24:22.255Z,1.95
2023-01-26T04:26:54.532Z,2.25
2023-01-26T04:29:27.128Z,1.60
2023-01-26T04:31:55.209Z,1.92
2023-01-26T04:34:26.184Z,1.70
2023-01-26T04:36:54.416Z,2.88
2023-01-26T04:39:25.701Z,2.15
2023-01-26T04:41:56.613Z,2.63
2023-01-26T04:44:24.522Z,3.05
2023-01-26T04:46:53.005Z,2.00
2023-01-26T04:49:21.043Z,2.50
2023-01-26T04:51:50.213Z,2.38
2023-01-26T04:54:18.324Z,2.28
2023-01-26T04:56:46.146Z,2.85
2023-01-26T04:59:15.085Z,1.93
2023-01-26T05:01:45.367Z,2.28
2023-01-26T05:04:13.819Z,2.30
2023-01-26T05:06:45.296Z,2.63
2023-01-26T05:09:14.499Z,2.28
2023-01-26T05:11:44.709Z,2.07
2023-01-26T05:14:30.905Z,2.25
2023-01-26T05:17:04.899Z,1.83
2023-01-26T05:19:51.062Z,2.50
2023-01-26T05:22:21.437Z,3.10
2023-01-26T05:25:16.962Z,1.83
2023-01-26T05:27:53.837Z,2.78
2023-01-26T05:30:21.804Z,2.17
2023-01-26T05:32:51.391Z,2.83
2023-01-26T05:35:19.476Z,2.45
2023-01-26T05:37:50.415Z,1.50
2023-01-26T05:40:19.890Z,1.90
2023-01-26T05:42:47.779Z,2.80
2023-01-26T05:45:23.001Z,2.30
2023-01-26T05:47:53.400Z,2.15
2023-01-26T05:50:21.672Z,1.90
2023-01-26T05:53:09.513Z,1.73
2023-01-26T05:55:39.814Z,2.83
2023-01-26T05:58:07.891Z,2.33
2023-01-26T06:00:35.877Z,2.17
2023-01-26T06:03:09.630Z,1.57
2023-01-26T06:05:38.766Z,2.15
2023-01-26T06:08:14.731Z,2.83
2023-01-26T06:11:00.358Z,2.58
2023-01-26T06:13:41.380Z,2.42
2023-01-26T06:16:29.698Z,2.67
2023-01-26T06:18:57.536Z,2.17
2023-01-26T06:21:25.606Z,1.92
2023-01-26T06:23:57.086Z,2.67
2023-01-26T06:26:28.280Z,2.10
2023-01-26T06:29:01.023Z,1.80
2023-01-26T06:31:32.816Z,2.20
2023-01-26T06:34:02.236Z,1.80
2023-01-26T06:36:30.562Z,2.10
2023-01-26T06:39:00.972Z,2.17
2023-01-26T06:41:33.956Z,1.80
2023-01-26T06:44:02.914Z,2.08
2023-01-26T06:46:30.688Z,1.95
2023-01-26T06:49:02.885Z,1.90
2023-01-26T06:51:59.739Z,2.40
2023-01-26T06:54:42.017Z,1.73
2023-01-26T06:57:46.106Z,2.80
2023-01-26T07:00:42.911Z,2.03
2023-01-26T07:03:26.090Z,2.28
2023-01-26T07:05:54.292Z,2.97
2023-01-26T07:08:22.036Z,2.70
2023-01-26T07:10:50.562Z,2.45
2023-01-26T07:13:19.998Z,1.90
2023-01-26T07:15:48.558Z,2.90
2023-01-26T07:18:16.935Z,1.90
2023-01-26T07:20:44.881Z,1.80
2023-01-26T07:23:12.759Z,2.10
2023-01-26T07:25:44.590Z,3.08
2023-01-26T07:28:12.513Z,1.88
2023-01-26T07:30:41.805Z,1.80
2023-01-26T07:33:09.753Z,1.80
2023-01-26T07:35:37.695Z,1.60
2023-01-26T07:38:06.256Z,2.10
2023-01-26T07:40:34.712Z,2.25
2023-01-26T07:43:02.645Z,1.85
2023-01-26T07:45:52.565Z,2.03
2023-01-26T07:48:21.227Z,2.28
2023-01-26T07:50:49.657Z,2.58
2023-01-26T07:53:32.411Z,2.03
2023-01-26T07:56:11.607Z,2.25
2023-01-26T07:58:39.784Z,1.70
2023-01-26T08:01:11.086Z,2.40
2023-01-26T08:03:39.427Z,1.85
2023-01-26T08:06:11.532Z,1.70
2023-01-26T08:08:40.908Z,1.67
2023-01-26T08:11:09.624Z,2.60
2023-01-26T08:13:40.815Z,2.13
2023-01-26T08:16:16.684Z,2.15
2023-01-26T08:18:46.214Z,2.28
2023-01-26T08:21:15.407Z,1.92
2023-01-26T08:23:43.522Z,2.57
2023-01-26T08:26:13.722Z,2.40
2023-01-26T08:28:42.240Z,2.58
2023-01-26T08:31:13.407Z,2.42
2023-01-26T08:33:42.498Z,2.28
2023-01-26T08:36:13.343Z,1.60
2023-01-26T08:38:41.604Z,1.77
2023-01-26T08:41:10.101Z,2.08
2023-01-26T08:43:38.029Z,2.15
2023-01-26T08:46:06.671Z,2.47
2023-01-26T08:48:35.908Z,2.67
2023-01-26T08:51:06.833Z,2.72
2023-01-26T08:53:37.241Z,2.30
2023-01-26T08:56:06.908Z,2.55
2023-01-26T08:58:35.229Z,2.08
2023-01-26T09:01:05.925Z,2.43
2023-01-26T09:03:36.145Z,2.72
2023-01-26T09:06:05.313Z,2.10
2023-01-26T09:08:33.756Z,2.78
2023-01-26T09:11:01.876Z,1.90
2023-01-26T09:13:31.487Z,1.90
2023-01-26T09:15:59.626Z,1.90
2023-01-26T09:18:27.493Z,1.88
2023-01-26T09:20:56.687Z,1.95
2023-01-26T09:23:25.193Z,1.45
2023-01-26T09:25:54.175Z,1.70
2023-01-26T09:28:22.547Z,2.78
2023-01-26T09:30:55.825Z,1.63
2023-01-26T09:33:28.918Z,3.00
2023-01-26T09:36:03.613Z,2.03
2023-01-26T09:38:32.065Z,1.87
2023-01-26T09:41:07.708Z,2.20
2023-01-26T09:43:41.437Z,1.67
2023-01-26T09:46:22.339Z,1.38
2023-01-26T09:49:01.607Z,1.88
2023-01-26T09:51:35.834Z,2.27
2023-01-26T09:54:13.604Z,1.58
2023-01-26T09:56:41.751Z,1.80
2023-01-26T09:59:22.895Z,1.60
2023-01-26T10:01:56.581Z,1.83
2023-01-26T10:04:33.556Z,1.70
2023-01-26T10:07:03.818Z,1.40
2023-01-26T10:09:48.527Z,2.08
2023-01-26T10:12:25.187Z,2.35
2023-01-26T10:14:57.663Z,2.30
2023-01-26T10:17:33.052Z,1.87
2023-01-26T10:20:06.302Z,1.60
2023-01-26T10:22:46.651Z,3.25
2023-01-26T10:25:20.365Z,1.90
2023-01-26T10:27:48.400Z,2.13
2023-01-26T10:30:17.692Z,2.53
2023-01-26T10:32:47.782Z,1.55
2023-01-26T10:35:19.875Z,1.55
2023-01-26T10:37:53.191Z,1.80
2023-01-26T10:40:22.277Z,2.42
2023-01-26T10:42:59.359Z,2.17
2023-01-26T10:45:31.074Z,2.17
2023-01-26T10:48:13.663Z,1.60
2023-01-26T10:50:41.570Z,1.85
2023-01-26T10:53:16.938Z,2.35
2023-01-26T10:55:44.738Z,1.60
2023-01-26T10:58:42.311Z,2.17
2023-01-26T11:01:12.426Z,1.67
2023-01-26T11:03:40.689Z,1.88
2023-01-26T11:06:14.868Z,2.42
2023-01-26T11:08:44.595Z,1.90
2023-01-26T11:11:26.171Z,1.88
2023-01-26T11:14:12.957Z,2.20
2023-01-26T11:16:42.879Z,1.83
2023-01-26T11:19:15.174Z,1.50
2023-01-26T11:21:48.701Z,1.63
2023-01-26T11:24:26.486Z,1.20
2023-01-26T11:27:20.055Z,1.63
2023-01-26T11:30:35.906Z,1.48
2023-01-26T11:33:13.191Z,1.60
2023-01-26T11:35:52.817Z,1.57
2023-01-26T11:38:31.891Z,1.30
2023-01-26T11:41:13.397Z,2.63
2023-01-26T11:43:58.999Z,2.08
2023-01-26T11:46:42.151Z,1.33
2023-01-26T11:49:21.570Z,1.73
2023-01-26T11:52:01.765Z,1.75
2023-01-26T11:54:46.758Z,1.70
2023-01-26T11:57:28.593Z,1.75
2023-01-26T12:00:01.028Z,2.00
2023-01-26T12:02:32.477Z,1.60
2023-01-26T12:05:06.008Z,1.20
2023-01-26T12:07:54.516Z,2.22
2023-01-26T12:10:26.657Z,1.42
2023-01-26T12:13:02.049Z,1.75
2023-01-26T12:15:35.117Z,2.20
2023-01-26T12:18:07.411Z,2.08
2023-01-26T12:20:40.594Z,2.58
2023-01-26T12:23:18.513Z,1.65
2023-01-26T12:25:50.292Z,1.77
2023-01-26T12:28:24.050Z,1.47
2023-01-26T12:30:58.565Z,1.35
2023-01-26T12:33:26.953Z,1.60
2023-01-26T12:36:17.030Z,1.42
2023-01-26T12:38:57.083Z,2.58
2023-01-26T12:41:36.335Z,2.07
2023-01-26T12:44:19.517Z,1.30
2023-01-26T12:46:54.465Z,1.33
2023-01-26T12:49:25.410Z,2.10
2023-01-26T12:52:01.364Z,1.48
2023-01-26T12:54:38.056Z,1.43
2023-01-26T12:57:12.075Z,1.20
2023-01-26T12:59:47.796Z,1.83
2023-01-26T13:02:38.149Z,1.25
2023-01-26T13:05:07.864Z,1.02
2023-01-26T13:07:37.910Z,1.30
2023-01-26T13:10:29.537Z,1.27
2023-01-26T13:13:00.538Z,2.03
2023-01-26T13:15:31.615Z,1.05
2023-01-26T13:18:01.151Z,1.45
2023-01-26T13:20:50.183Z,1.43
2023-01-26T13:23:52.713Z,1.52
2023-01-26T13:26:40.807Z,1.83
2023-01-26T13:29:29.152Z,1.00
2023-01-26T13:31:59.936Z,1.25
2023-01-26T13:34:31.708Z,1.93
2023-01-26T13:37:06.236Z,1.45
2023-01-26T13:39:37.515Z,1.50
2023-01-26T13:42:16.938Z,1.33
2023-01-26T13:44:52.167Z,1.85
2023-01-26T13:47:26.109Z,1.53
2023-01-26T13:49:54.097Z,1.52
2023-01-26T13:52:25.544Z,1.27
2023-01-26T13:54:56.794Z,1.42
2023-01-26T13:57:26.959Z,1.13
2023-01-26T13:59:56.581Z,2.73
2023-01-26T14:02:28.277Z,1.02
2023-01-26T14:05:00.560Z,0.95
2023-01-26T14:07:30.148Z,0.85
2023-01-26T14:10:01.715Z,1.52
2023-01-26T14:12:32.978Z,1.30
2023-01-26T14:15:04.641Z,1.05
2023-01-26T14:17:36.738Z,1.20
2023-01-26T14:20:20.296Z,0.95
2023-01-26T14:23:03.904Z,0.95
2023-01-26T14:25:31.963Z,1.00
2023-01-26T14:27:59.744Z,1.20
2023-01-26T14:30:30.496Z,0.88
2023-01-26T14:33:04.912Z,0.63
2023-01-26T14:35:33.402Z,1.10
2023-01-26T14:38:15.071Z,0.60
2023-01-26T14:40:47.060Z,1.00
2023-01-26T14:43:15.820Z,0.85
2023-01-26T14:45:48.153Z,1.15
2023-01-26T14:48:21.494Z,1.20
2023-01-26T14:50:49.478Z,0.83
2023-01-26T14:53:20.220Z,1.45
2023-01-26T14:55:49.837Z,0.93
2023-01-26T14:58:23.200Z,1.08
2023-01-26T15:00:51.560Z,1.17
2023-01-26T15:03:27.026Z,1.10
2023-01-26T15:06:18.289Z,1.00
2023-01-26T15:08:56.698Z,1.02
2023-01-26T15:11:48.311Z,0.77
2023-01-26T15:14:32.617Z,1.58
2023-01-26T15:17:00.869Z,1.40
2023-01-26T15:19:33.787Z,0.90
2023-01-26T15:22:01.736Z,1.33
2023-01-26T15:24:29.593Z,1.50
2023-01-26T15:27:06.436Z,1.45
2023-01-26T15:29:35.607Z,1.97
2023-01-26T15:32:03.736Z,1.10
2023-01-26T15:34:34.801Z,1.40
2023-01-26T15:37:03.669Z,1.33
2023-01-26T15:39:31.654Z,1.25
2023-01-26T15:42:06.877Z,1.20
2023-01-26T15:44:34.641Z,1.65
2023-01-26T15:47:02.424Z,2.33
2023-01-26T15:49:30.205Z,1.75
2023-01-26T15:51:59.324Z,1.30
2023-01-26T15:54:27.239Z,1.50
2023-01-26T15:56:55.013Z,1.55
2023-01-26T15:59:22.766Z,1.25
2023-01-26T16:01:50.576Z,1.70
2023-01-26T16:04:18.370Z,1.45
2023-01-26T16:06:46.168Z,1.43
2023-01-26T16:09:15.294Z,1.50
2023-01-26T16:11:48.155Z,1.15
2023-01-26T16:14:16.003Z,1.10
2023-01-26T16:16:43.991Z,1.23
2023-01-26T16:19:20.548Z,1.10
2023-01-26T16:21:54.230Z,1.20
2023-01-26T16:24:23.348Z,1.08
2023-01-26T16:26:51.190Z,1.35
2023-01-26T16:29:19.004Z,0.98
2023-01-26T16:31:46.927Z,0.90
2023-01-26T16:34:14.648Z,1.70
2023-01-26T16:36:42.494Z,0.80
2023-01-26T16:39:10.330Z,1.85
2023-01-26T16:41:40.952Z,1.40
2023-01-26T16:44:13.817Z,1.53
2023-01-26T16:46:42.735Z,1.48
2023-01-26T16:49:14.345Z,1.60
2023-01-26T16:51:43.929Z,2.42
2023-01-26T16:54:11.962Z,1.60
2023-01-26T16:56:41.190Z,1.30
2023-01-26T16:59:08.938Z,0.90
2023-01-26T17:01:38.236Z,1.30
2023-01-26T17:04:06.320Z,1.00
2023-01-26T17:06:34.315Z,1.10
2023-01-26T17:09:02.082Z,1.10
2023-01-26T17:11:31.079Z,2.03
2023-01-26T17:14:00.249Z,1.10
2023-01-26T17:16:32.057Z,1.85
2023-01-26T17:19:00.113Z,1.13
2023-01-26T17:21:27.949Z,1.00
2023-01-26T17:23:57.279Z,1.23
2023-01-26T17:26:25.254Z,2.03
2023-01-26T17:28:55.964Z,1.80
2023-01-26T17:31:26.336Z,1.80
2023-01-26T17:33:55.658Z,1.43
2023-01-26T17:36:23.511Z,1.75
2023-01-26T17:38:51.395Z,1.27
2023-01-26T17:41:19.352Z,1.30
2023-01-26T17:43:47.683Z,1.23
2023-01-26T17:46:17.085Z,1.20
2023-01-26T17:48:47.326Z,1.25
2023-01-26T17:51:17.501Z,1.42
2023-01-26T17:53:46.953Z,1.42
2023-01-26T17:56:17.360Z,1.85
2023-01-26T17:58:48.905Z,1.10
2023-01-26T18:01:17.152Z,1.33
2023-01-26T18:03:46.513Z,1.15
2023-01-26T18:06:14.392Z,1.10
2023-01-26T18:08:42.531Z,1.33
2023-01-26T18:11:12.715Z,2.70
2023-01-26T18:13:40.752Z,0.90
2023-01-26T18:16:10.208Z,1.20
2023-01-26T18:18:38.087Z,1.10
2023-01-26T18:21:15.028Z,1.20
2023-01-26T18:23:45.407Z,1.30
2023-01-26T18:26:13.243Z,1.58
2023-01-26T18:28:42.011Z,1.13
2023-01-26T18:31:15.255Z,1.23
2023-01-26T18:33:43.320Z,1.40
2023-01-26T18:36:14.378Z,1.30
2023-01-26T18:38:44.058Z,1.08
2023-01-26T18:41:12.381Z,1.55
2023-01-26T18:43:40.965Z,1.52
2023-01-26T18:46:09.317Z,1.25
2023-01-26T18:48:37.377Z,1.00
2023-01-26T18:51:06.335Z,1.65
2023-01-26T18:53:37.134Z,1.20
2023-01-26T18:56:06.524Z,1.67
2023-01-26T18:58:35.067Z,1.60
2023-01-26T19:01:05.762Z,1.57
2023-01-26T19:03:33.965Z,1.42
2023-01-26T19:06:02.876Z,1.65
2023-01-26T19:08:31.788Z,1.60
2023-01-26T19:11:06.902Z,1.33
2023-01-26T19:13:35.474Z,1.40
2023-01-26T19:16:03.262Z,2.25
2023-01-26T19:18:31.052Z,1.42
2023-01-26T19:20:59.718Z,1.65
2023-01-26T19:23:27.939Z,1.80
2023-01-26T19:25:56.094Z,2.00
2023-01-26T19:28:25.293Z,1.88
2023-01-26T19:30:53.133Z,2.17
2023-01-26T19:33:28.868Z,1.52
2023-01-26T19:35:57.254Z,1.67
2023-01-26T19:38:25.713Z,2.00
2023-01-26T19:40:53.872Z,1.67
2023-01-26T19:43:21.914Z,1.45
2023-01-26T19:45:53.814Z,1.58
2023-01-26T19:48:22.714Z,1.70
2023-01-26T19:51:02.092Z,1.70
2023-01-26T19:53:30.149Z,1.60
2023-01-26T19:55:59.592Z,1.63
2023-01-26T19:58:28.073Z,1.77
2023-01-26T20:01:03.022Z,1.40
2023-01-26T20:03:31.555Z,1.37
2023-01-26T20:05:59.460Z,2.42
2023-01-26T20:08:28.106Z,1.50
2023-01-26T20:10:55.857Z,1.30
2023-01-26T20:13:23.578Z,1.90
2023-01-26T20:15:51.304Z,1.37
2023-01-26T20:18:20.497Z,2.00
2023-01-26T20:20:50.552Z,1.73
2023-01-26T20:23:18.896Z,1.55
2023-01-26T20:25:47.254Z,1.40
2023-01-26T20:28:15.599Z,2.00
2023-01-26T20:30:44.735Z,1.80
2023-01-26T20:33:12.877Z,1.85
2023-01-26T20:35:43.498Z,1.95
2023-01-26T20:38:11.373Z,1.90
2023-01-26T20:40:40.196Z,1.93
2023-01-26T20:43:07.996Z,1.98
2023-01-26T20:45:35.757Z,1.88
2023-01-26T20:48:03.569Z,1.30
2023-01-26T20:50:36.105Z,2.00
2023-01-26T20:53:05.574Z,1.80
2023-01-26T20:55:33.591Z,1.50
2023-01-26T20:58:01.478Z,1.75
2023-01-26T21:00:29.414Z,1.60
2023-01-26T21:02:57.414Z,1.48
2023-01-26T21:05:25.229Z,1.50
2023-01-26T21:07:53.073Z,2.05
2023-01-26T21:10:22.225Z,1.67
2023-01-26T21:12:50.258Z,2.03
2023-01-26T21:15:19.470Z,1.77
2023-01-26T21:17:47.285Z,1.97
2023-01-26T21:20:15.861Z,2.17
2023-01-26T21:22:43.774Z,2.22
2023-01-26T21:25:12.217Z,1.85
2023-01-26T21:27:41.648Z,1.85
2023-01-26T21:30:11.249Z,1.73
2023-01-26T21:32:39.385Z,2.08
2023-01-26T21:35:09.472Z,1.55
2023-01-26T21:37:37.441Z,2.38
2023-01-26T21:40:06.145Z,1.90
2023-01-26T21:42:35.276Z,1.50
2023-01-26T21:45:22.289Z,2.67
2023-01-26T21:48:07.699Z,1.88
2023-01-26T21:50:49.541Z,1.77
2023-01-26T21:53:17.359Z,1.70
2023-01-26T21:55:46.969Z,1.77
2023-01-26T21:58:32.414Z,2.05
2023-01-26T22:01:08.236Z,1.33
2023-01-26T22:03:36.815Z,1.83
2023-01-26T22:06:05.628Z,2.05
2023-01-26T22:08:33.598Z,2.00
2023-01-26T22:11:01.384Z,1.80
2023-01-26T22:13:29.648Z,1.88
2023-01-26T22:16:03.144Z,2.50
2023-01-26T22:18:33.362Z,1.67
2023-01-26T22:21:01.640Z,1.70
2023-01-26T22:23:31.842Z,1.67
2023-01-26T22:25:59.603Z,1.90
2023-01-26T22:28:27.375Z,1.30
2023-01-26T22:31:02.970Z,1.88
2023-01-26T22:33:31.310Z,2.43
2023-01-26T22:36:05.529Z,1.67
2023-01-26T22:38:34.350Z,1.20
2023-01-26T22:41:02.167Z,1.58
2023-01-26T22:43:30.534Z,1.42
2023-01-26T22:46:03.726Z,1.93
2023-01-26T22:48:31.910Z,1.20
2023-01-26T22:50:59.843Z,1.65
2023-01-26T22:53:29.810Z,1.40
2023-01-26T22:55:57.533Z,1.73
2023-01-26T22:58:25.628Z,1.57
2023-01-26T23:00:53.433Z,1.38
2023-01-26T23:03:21.602Z,1.92
2023-01-26T23:06:10.751Z,1.30
2023-01-26T23:08:39.928Z,1.77
2023-01-26T23:11:09.725Z,1.07
2023-01-26T23:13:37.632Z,1.23
2023-01-26T23:16:06.395Z,1.63
2023-01-26T23:18:34.330Z,2.15
2023-01-26T23:21:02.715Z,1.10
2023-01-26T23:23:31.638Z,1.07
2023-01-26T23:26:01.160Z,1.00
2023-01-26T23:28:30.800Z,1.50
2023-01-26T23:30:59.373Z,1.60
2023-01-26T23:33:29.127Z,1.23
2023-01-26T23:35:56.960Z,1.20
2023-01-26T23:38:26.820Z,1.48
2023-01-26T23:40:54.670Z,1.15
2023-01-26T23:43:24.276Z,0.88
2023-01-26T23:45:52.577Z,1.33
2023-01-26T23:48:21.033Z,1.07
2023-01-26T23:50:48.778Z,0.90
2023-01-26T23:53:16.589Z,1.00
2023-01-26T23:55:44.737Z,0.95
2023-01-26T23:58:13.098Z,1.02
