createdAt,value
2018-03-12T00:00:25.024Z,98465.73
2018-03-12T00:02:53.625Z,98465.31
2018-03-12T00:05:20.747Z,98465.73
2018-03-12T00:07:48.590Z,98465.31
2018-03-12T00:10:16.802Z,98460.13
2018-03-12T00:12:43.897Z,98457.11
2018-03-12T00:15:10.997Z,98460.19
2018-03-12T00:17:38.474Z,98452.47
2018-03-12T00:20:07.054Z,98455.88
2018-03-12T00:22:34.920Z,98458.41
2018-03-12T00:25:02.020Z,98455.88
2018-03-12T00:27:29.119Z,98458.48
2018-03-12T00:29:56.220Z,98451.58
2018-03-12T00:32:23.348Z,98452.81
2018-03-12T00:34:50.440Z,98455.00
2018-03-12T00:37:17.916Z,98445.09
2018-03-12T00:39:45.014Z,98444.61
2018-03-12T00:42:12.094Z,98440.72
2018-03-12T00:44:39.190Z,98451.17
2018-03-12T00:47:06.269Z,98446.39
2018-03-12T00:49:33.342Z,98449.80
2018-03-12T00:52:01.222Z,98455.48
2018-03-12T00:54:29.099Z,98457.19
2018-03-12T00:56:57.314Z,98459.38
2018-03-12T00:59:25.570Z,98459.30
2018-03-12T01:01:53.408Z,98455.88
2018-03-12T01:04:20.490Z,98453.77
2018-03-12T01:06:47.571Z,98455.48
2018-03-12T01:09:20.257Z,98458.89
2018-03-12T01:11:47.379Z,98454.52
2018-03-12T01:14:14.967Z,98458.00
2018-03-12T01:16:42.481Z,98446.80
2018-03-12T01:19:10.708Z,98448.98
2018-03-12T01:21:37.809Z,98443.38
2018-03-12T01:24:04.899Z,98441.19
2018-03-12T01:26:33.126Z,98437.70
2018-03-12T01:29:00.205Z,98429.91
2018-03-12T01:31:28.849Z,98428.20
2018-03-12T01:33:58.384Z,98424.31
2018-03-12T01:36:26.459Z,98423.02
2018-03-12T01:38:53.949Z,98424.72
2018-03-12T01:41:22.954Z,98423.83
2018-03-12T01:43:50.819Z,98424.72
2018-03-12T01:46:18.903Z,98426.42
2018-03-12T01:48:47.067Z,98427.31
2018-03-12T01:51:14.980Z,98426.91
2018-03-12T01:53:42.119Z,98424.72
2018-03-12T01:56:11.042Z,98426.42
2018-03-12T01:58:38.180Z,98420.41
2018-03-12T02:01:05.259Z,98417.41
2018-03-12T02:03:32.341Z,98419.59
2018-03-12T02:05:59.448Z,98412.62
2018-03-12T02:08:26.530Z,98414.81
2018-03-12T02:10:53.629Z,98411.33
2018-03-12T02:13:21.881Z,98409.20
2018-03-12T02:15:49.745Z,98406.54
2018-03-12T02:18:16.835Z,98406.54
2018-03-12T02:20:44.698Z,98404.83
2018-03-12T02:23:11.788Z,98399.64
2018-03-12T02:25:39.635Z,98396.56
2018-03-12T02:28:06.718Z,98388.36
2018-03-12T02:30:34.598Z,98391.02
2018-03-12T02:33:02.541Z,98389.73
2018-03-12T02:35:29.674Z,98385.83
2018-03-12T02:37:57.533Z,98384.05
2018-03-12T02:40:25.746Z,98387.95
2018-03-12T02:42:53.595Z,98383.16
2018-03-12T02:45:21.447Z,98384.94
2018-03-12T02:47:48.538Z,98379.75
2018-03-12T02:50:16.406Z,98378.45
2018-03-12T02:52:43.551Z,98374.14
2018-03-12T02:55:10.645Z,98379.75
2018-03-12T02:57:38.499Z,98376.27
2018-03-12T03:00:05.606Z,98376.74
2018-03-12T03:02:32.694Z,98376.74
2018-03-12T03:04:59.813Z,98369.77
2018-03-12T03:07:27.669Z,98376.19
2018-03-12T03:09:55.184Z,98374.97
2018-03-12T03:12:22.264Z,98368.54
2018-03-12T03:14:49.391Z,98366.35
2018-03-12T03:17:17.233Z,98365.39
2018-03-12T03:19:44.314Z,98364.64
2018-03-12T03:22:11.408Z,98362.45
2018-03-12T03:24:38.508Z,98364.98
2018-03-12T03:27:05.605Z,98360.68
2018-03-12T03:29:33.825Z,98361.98
2018-03-12T03:32:00.949Z,98360.27
2018-03-12T03:34:28.027Z,98358.97
2018-03-12T03:36:55.870Z,98362.05
2018-03-12T03:39:22.959Z,98361.16
2018-03-12T03:41:50.797Z,98363.28
2018-03-12T03:44:17.878Z,98364.58
2018-03-12T03:46:44.973Z,98355.96
2018-03-12T03:49:13.597Z,98360.27
2018-03-12T03:51:40.687Z,98362.86
2018-03-12T03:54:07.811Z,98363.34
2018-03-12T03:56:35.296Z,98363.28
2018-03-12T03:59:03.385Z,98363.34
2018-03-12T04:01:30.510Z,98361.64
2018-03-12T04:03:58.375Z,98359.86
2018-03-12T04:06:25.455Z,98361.23
2018-03-12T04:08:53.293Z,98361.23
2018-03-12T04:11:20.421Z,98361.64
2018-03-12T04:13:47.498Z,98362.05
2018-03-12T04:16:14.572Z,98360.68
2018-03-12T04:18:41.650Z,98362.45
2018-03-12T04:21:08.753Z,98358.97
2018-03-12T04:23:35.835Z,98361.16
2018-03-12T04:26:02.972Z,98354.73
2018-03-12T04:28:30.859Z,98360.34
2018-03-12T04:30:57.940Z,98359.45
2018-03-12T04:33:25.064Z,98359.45
2018-03-12T04:35:52.915Z,98355.55
2018-03-12T04:38:20.805Z,98357.27
2018-03-12T04:40:47.901Z,98356.03
2018-03-12T04:43:14.986Z,98355.96
2018-03-12T04:45:42.075Z,98358.97
2018-03-12T04:48:09.149Z,98358.97
2018-03-12T04:50:36.259Z,98358.56
2018-03-12T04:53:03.954Z,98360.68
2018-03-12T04:55:31.053Z,98362.53
2018-03-12T04:57:58.125Z,98362.86
2018-03-12T05:00:25.216Z,98355.96
2018-03-12T05:02:52.293Z,98364.17
2018-03-12T05:05:19.388Z,98365.53
2018-03-12T05:07:46.491Z,98364.64
2018-03-12T05:10:14.329Z,98368.95
2018-03-12T05:12:41.436Z,98370.66
2018-03-12T05:15:09.333Z,98371.55
2018-03-12T05:17:37.513Z,98365.53
2018-03-12T05:20:04.646Z,98366.42
2018-03-12T05:22:32.486Z,98373.33
2018-03-12T05:24:59.606Z,98371.62
2018-03-12T05:27:26.699Z,98375.85
2018-03-12T05:29:53.798Z,98382.83
2018-03-12T05:32:20.883Z,98382.83
2018-03-12T05:34:48.773Z,98386.72
2018-03-12T05:37:15.849Z,98376.81
2018-03-12T05:39:42.966Z,98385.91
2018-03-12T05:42:10.460Z,98389.73
2018-03-12T05:44:38.670Z,98382.41
2018-03-12T05:47:06.519Z,98391.91
2018-03-12T05:49:34.738Z,98388.43
2018-03-12T05:52:01.810Z,98390.62
2018-03-12T05:54:28.908Z,98394.03
2018-03-12T05:56:56.024Z,98391.09
2018-03-12T05:59:23.102Z,98397.11
2018-03-12T06:01:50.225Z,98394.92
2018-03-12T06:04:18.071Z,98391.91
2018-03-12T06:06:45.149Z,98393.70
2018-03-12T06:09:12.235Z,98398.34
2018-03-12T06:11:40.078Z,98397.11
2018-03-12T06:14:07.149Z,98399.70
2018-03-12T06:16:34.235Z,98397.11
2018-03-12T06:19:02.092Z,98402.30
2018-03-12T06:21:29.188Z,98401.41
2018-03-12T06:23:57.420Z,98403.53
2018-03-12T06:26:24.509Z,98407.91
2018-03-12T06:28:51.598Z,98404.56
2018-03-12T06:31:18.669Z,98410.09
2018-03-12T06:33:45.745Z,98408.80
2018-03-12T06:36:12.862Z,98409.69
2018-03-12T06:38:40.368Z,98408.80
2018-03-12T06:41:08.205Z,98410.50
2018-03-12T06:43:36.433Z,98407.43
2018-03-12T06:46:04.108Z,98407.02
2018-03-12T06:48:31.200Z,98403.19
2018-03-12T06:50:58.298Z,98404.97
2018-03-12T06:53:26.161Z,98408.39
2018-03-12T06:55:53.260Z,98409.69
2018-03-12T06:58:20.345Z,98407.50
2018-03-12T07:00:47.449Z,98408.39
2018-03-12T07:03:15.298Z,98412.28
2018-03-12T07:05:42.410Z,98411.80
2018-03-12T07:08:10.268Z,98411.39
2018-03-12T07:10:37.355Z,98416.11
2018-03-12T07:13:04.464Z,98420.48
2018-03-12T07:15:31.551Z,98416.52
2018-03-12T07:17:58.643Z,98424.79
2018-03-12T07:20:25.731Z,98418.30
2018-03-12T07:22:52.801Z,98423.16
2018-03-12T07:25:19.873Z,98424.38
2018-03-12T07:27:46.978Z,98425.27
2018-03-12T07:30:14.858Z,98427.45
2018-03-12T07:32:41.971Z,98430.05
2018-03-12T07:35:09.069Z,98433.06
2018-03-12T07:37:36.923Z,98426.16
2018-03-12T07:40:04.071Z,98428.34
2018-03-12T07:42:31.840Z,98429.64
2018-03-12T07:44:58.931Z,98434.84
2018-03-12T07:47:26.028Z,98444.41
2018-03-12T07:49:53.116Z,98444.81
2018-03-12T07:52:20.236Z,98445.22
2018-03-12T07:54:48.084Z,98450.01
2018-03-12T07:57:15.171Z,98449.46
2018-03-12T07:59:43.028Z,98447.75
2018-03-12T08:02:10.119Z,98453.43
2018-03-12T08:04:37.985Z,98453.84
2018-03-12T08:07:05.196Z,98446.59
2018-03-12T08:09:32.313Z,98448.71
2018-03-12T08:12:00.213Z,98443.04
2018-03-12T08:14:27.306Z,98451.72
2018-03-12T08:16:54.396Z,98449.13
2018-03-12T08:19:21.493Z,98446.52
2018-03-12T08:21:49.388Z,98449.05
2018-03-12T08:24:16.489Z,98448.64
2018-03-12T08:26:43.602Z,98449.46
2018-03-12T08:29:11.832Z,98445.22
2018-03-12T08:31:38.914Z,98448.23
2018-03-12T08:34:06.045Z,98449.53
2018-03-12T08:36:33.145Z,98456.02
2018-03-12T08:39:00.283Z,98455.20
2018-03-12T08:41:27.380Z,98449.53
2018-03-12T08:43:55.238Z,98449.53
2018-03-12T08:46:23.830Z,98453.43
2018-03-12T08:48:50.920Z,98453.02
2018-03-12T08:51:18.786Z,98453.91
2018-03-12T08:53:46.652Z,98450.01
2018-03-12T08:56:13.775Z,98451.23
2018-03-12T08:58:40.871Z,98456.02
2018-03-12T09:01:07.949Z,98456.44
2018-03-12T09:03:35.798Z,98451.66
2018-03-12T09:06:03.629Z,98449.05
2018-03-12T09:08:30.719Z,98445.22
2018-03-12T09:10:57.812Z,98449.94
2018-03-12T09:13:24.926Z,98449.94
2018-03-12T09:15:52.814Z,98462.04
2018-03-12T09:18:20.293Z,98463.75
2018-03-12T09:20:47.393Z,98459.44
2018-03-12T09:23:14.466Z,98461.63
2018-03-12T09:25:42.310Z,98460.33
2018-03-12T09:28:09.429Z,98456.91
2018-03-12T09:30:36.512Z,98458.21
2018-03-12T09:33:03.649Z,98456.84
2018-03-12T09:35:30.808Z,98459.44
2018-03-12T09:37:57.909Z,98455.61
2018-03-12T09:40:24.991Z,98460.81
2018-03-12T09:42:52.070Z,98458.14
2018-03-12T09:45:19.153Z,98451.23
2018-03-12T09:47:46.261Z,98454.66
2018-03-12T09:50:13.341Z,98455.55
2018-03-12T09:52:40.439Z,98453.84
2018-03-12T09:55:07.519Z,98452.54
2018-03-12T09:57:34.611Z,98457.25
2018-03-12T10:00:01.847Z,98454.31
2018-03-12T10:02:28.947Z,98459.52
2018-03-12T10:04:56.030Z,98455.55
2018-03-12T10:07:23.878Z,98458.21
2018-03-12T10:09:50.982Z,98457.73
2018-03-12T10:12:19.193Z,98453.43
2018-03-12T10:14:46.273Z,98453.84
2018-03-12T10:17:13.371Z,98456.50
2018-03-12T10:19:40.862Z,98456.02
2018-03-12T10:22:09.491Z,98464.64
2018-03-12T10:24:36.588Z,98463.81
2018-03-12T10:27:03.740Z,98462.04
2018-03-12T10:29:30.836Z,98460.40
2018-03-12T10:31:58.702Z,98464.23
2018-03-12T10:34:25.833Z,98459.92
2018-03-12T10:36:52.915Z,98462.52
2018-03-12T10:39:20.006Z,98466.41
2018-03-12T10:41:48.232Z,98462.52
2018-03-12T10:44:15.320Z,98465.52
2018-03-12T10:46:43.907Z,98469.48
2018-03-12T10:49:11.003Z,98466.41
2018-03-12T10:51:38.873Z,98467.71
2018-03-12T10:54:05.969Z,98470.31
2018-03-12T10:56:33.077Z,98468.59
2018-03-12T10:59:00.179Z,98469.42
2018-03-12T11:01:29.171Z,98466.41
2018-03-12T11:03:57.153Z,98469.42
2018-03-12T11:06:24.270Z,98470.79
2018-03-12T11:08:51.384Z,98472.42
2018-03-12T11:11:19.243Z,98462.52
2018-03-12T11:13:46.321Z,98464.23
2018-03-12T11:16:14.165Z,98469.83
2018-03-12T11:18:41.258Z,98463.34
2018-03-12T11:21:09.115Z,98472.02
2018-03-12T11:23:36.186Z,98465.94
2018-03-12T11:26:04.267Z,98463.41
2018-03-12T11:28:32.124Z,98470.72
2018-03-12T11:30:59.246Z,98468.13
2018-03-12T11:33:26.346Z,98467.23
2018-03-12T11:35:53.421Z,98469.48
2018-03-12T11:38:20.497Z,98469.48
2018-03-12T11:40:48.408Z,98467.30
2018-03-12T11:43:16.222Z,98466.41
2018-03-12T11:45:43.709Z,98476.39
2018-03-12T11:48:11.620Z,98478.10
2018-03-12T11:50:38.745Z,98475.50
2018-03-12T11:53:05.868Z,98475.50
2018-03-12T11:55:32.983Z,98475.02
2018-03-12T11:58:00.863Z,98472.91
2018-03-12T12:00:29.610Z,98468.94
2018-03-12T12:02:57.111Z,98467.16
2018-03-12T12:05:24.213Z,98466.41
2018-03-12T12:07:51.324Z,98469.83
2018-03-12T12:10:18.462Z,98465.52
2018-03-12T12:12:45.595Z,98463.75
2018-03-12T12:15:12.724Z,98459.44
2018-03-12T12:17:39.835Z,98452.54
2018-03-12T12:20:06.947Z,98448.23
2018-03-12T12:22:34.055Z,98450.35
2018-03-12T12:25:01.170Z,98448.16
2018-03-12T12:27:28.289Z,98452.13
2018-03-12T12:29:55.382Z,98439.55
2018-03-12T12:32:22.495Z,98438.73
2018-03-12T12:34:49.827Z,98443.04
2018-03-12T12:37:16.967Z,98444.81
2018-03-12T12:39:44.079Z,98433.61
2018-03-12T12:42:11.191Z,98440.03
2018-03-12T12:44:38.292Z,98431.42
2018-03-12T12:47:06.164Z,98431.35
2018-03-12T12:49:34.447Z,98426.64
2018-03-12T12:52:02.424Z,98427.45
2018-03-12T12:54:30.297Z,98424.86
2018-03-12T12:56:57.414Z,98423.63
2018-03-12T12:59:24.560Z,98425.27
2018-03-12T13:01:52.113Z,98416.25
2018-03-12T13:04:20.395Z,98413.65
2018-03-12T13:06:48.253Z,98416.25
2018-03-12T13:09:15.359Z,98417.95
2018-03-12T13:11:42.652Z,98409.27
2018-03-12T13:14:09.753Z,98407.56
2018-03-12T13:16:37.999Z,98409.75
2018-03-12T13:19:05.107Z,98402.38
2018-03-12T13:21:32.237Z,98407.98
2018-03-12T13:23:59.338Z,98411.05
2018-03-12T13:26:27.979Z,98403.67
2018-03-12T13:28:55.094Z,98410.17
2018-03-12T13:31:23.035Z,98410.58
2018-03-12T13:33:50.127Z,98412.28
2018-03-12T13:36:17.239Z,98412.35
2018-03-12T13:38:44.337Z,98414.47
2018-03-12T13:41:11.540Z,98408.86
2018-03-12T13:43:38.686Z,98412.69
2018-03-12T13:46:07.302Z,98410.98
2018-03-12T13:48:34.443Z,98413.58
2018-03-12T13:51:02.363Z,98411.47
2018-03-12T13:53:29.686Z,98411.05
2018-03-12T13:55:57.551Z,98413.17
2018-03-12T13:58:24.661Z,98410.17
2018-03-12T14:00:51.810Z,98412.83
2018-03-12T14:03:18.974Z,98413.65
2018-03-12T14:05:46.086Z,98408.86
2018-03-12T14:08:13.181Z,98410.17
2018-03-12T14:10:41.041Z,98416.17
2018-03-12T14:13:08.241Z,98411.47
2018-03-12T14:15:35.350Z,98409.27
2018-03-12T14:18:02.592Z,98414.95
2018-03-12T14:20:29.685Z,98414.95
2018-03-12T14:22:56.810Z,98410.17
2018-03-12T14:25:23.918Z,98406.75
2018-03-12T14:27:51.012Z,98406.27
2018-03-12T14:30:18.109Z,98407.98
2018-03-12T14:32:45.210Z,98410.09
2018-03-12T14:35:12.304Z,98398.89
2018-03-12T14:37:39.411Z,98401.48
2018-03-12T14:40:06.523Z,98398.06
2018-03-12T14:42:34.072Z,98401.48
2018-03-12T14:45:02.355Z,98397.59
2018-03-12T14:47:30.603Z,98394.58
2018-03-12T14:49:57.719Z,98390.28
2018-03-12T14:52:25.581Z,98393.28
2018-03-12T14:54:52.705Z,98390.28
2018-03-12T14:57:19.801Z,98394.58
2018-03-12T14:59:46.911Z,98398.06
2018-03-12T15:02:14.003Z,98390.75
2018-03-12T15:04:42.269Z,98388.57
2018-03-12T15:07:09.401Z,98387.68
2018-03-12T15:09:36.985Z,98391.50
2018-03-12T15:12:04.424Z,98398.06
2018-03-12T15:14:31.931Z,98391.16
2018-03-12T15:16:59.792Z,98388.98
2018-03-12T15:19:28.077Z,98394.99
2018-03-12T15:21:55.964Z,98399.30
2018-03-12T15:24:24.210Z,98403.19
2018-03-12T15:26:51.304Z,98399.30
2018-03-12T15:29:19.179Z,98395.88
2018-03-12T15:31:47.058Z,98396.29
2018-03-12T15:34:14.934Z,98394.99
2018-03-12T15:36:42.828Z,98397.11
2018-03-12T15:39:10.339Z,98391.98
2018-03-12T15:41:38.205Z,98392.39
2018-03-12T15:44:05.361Z,98396.70
2018-03-12T15:46:32.537Z,98393.28
2018-03-12T15:48:59.625Z,98392.05
2018-03-12T15:51:27.870Z,98392.47
2018-03-12T15:53:56.114Z,98398.06
2018-03-12T15:56:23.222Z,98395.88
2018-03-12T15:58:50.331Z,98395.06
2018-03-12T16:01:17.464Z,98404.16
2018-03-12T16:03:44.575Z,98456.91
2018-03-12T16:06:12.455Z,98456.09
2018-03-12T16:08:40.335Z,98464.30
2018-03-12T16:11:08.207Z,98456.09
2018-03-12T16:13:36.083Z,98455.20
2018-03-12T16:16:03.948Z,98445.30
2018-03-12T16:18:32.578Z,98457.80
2018-03-12T16:20:59.691Z,98451.79
2018-03-12T16:23:26.832Z,98457.88
2018-03-12T16:25:53.932Z,98459.03
2018-03-12T16:28:21.884Z,98456.02
2018-03-12T16:30:49.009Z,98453.02
2018-03-12T16:33:16.122Z,98452.54
2018-03-12T16:35:43.257Z,98449.94
2018-03-12T16:38:11.206Z,98452.06
2018-03-12T16:40:38.283Z,98452.54
2018-03-12T16:43:05.403Z,98452.54
2018-03-12T16:45:33.006Z,98453.43
2018-03-12T16:48:00.962Z,98459.03
2018-03-12T16:50:28.563Z,98451.23
2018-03-12T16:52:56.278Z,98456.02
2018-03-12T16:55:24.604Z,98454.73
2018-03-12T16:57:52.196Z,98458.62
2018-03-12T17:00:19.756Z,98455.61
2018-03-12T17:02:47.347Z,98460.33
2018-03-12T17:05:15.362Z,98454.38
2018-03-12T17:07:43.720Z,98458.28
2018-03-12T17:10:10.965Z,98460.40
2018-03-12T17:12:39.618Z,98462.17
2018-03-12T17:15:06.730Z,98465.59
2018-03-12T17:17:34.614Z,98473.38
2018-03-12T17:20:01.804Z,98474.20
2018-03-12T17:22:28.949Z,98476.39
2018-03-12T17:24:56.059Z,98480.36
2018-03-12T17:27:23.171Z,98484.66
2018-03-12T17:29:50.334Z,98486.38
2018-03-12T17:32:17.437Z,98491.50
2018-03-12T17:34:44.556Z,98495.88
2018-03-12T17:37:12.484Z,98502.77
2018-03-12T17:39:39.609Z,98505.30
2018-03-12T17:42:06.717Z,98506.19
2018-03-12T17:44:33.832Z,98509.27
2018-03-12T17:47:00.974Z,98515.76
2018-03-12T17:49:28.068Z,98525.26
2018-03-12T17:51:56.347Z,98517.88
2018-03-12T17:54:23.472Z,98525.19
2018-03-12T17:56:51.470Z,98520.95
2018-03-12T17:59:18.582Z,98525.26
