createdAt,value
2022-10-23T00:01:17.946Z,11.41
2022-10-23T00:03:45.659Z,11.33
2022-10-23T00:06:13.251Z,11.36
2022-10-23T00:08:40.948Z,11.38
2022-10-23T00:11:12.407Z,11.37
2022-10-23T00:13:39.960Z,11.33
2022-10-23T00:16:07.437Z,11.32
2022-10-23T00:18:34.443Z,11.32
2022-10-23T00:21:01.529Z,11.32
2022-10-23T00:23:28.182Z,11.27
2022-10-23T00:25:54.762Z,11.33
2022-10-23T00:28:21.401Z,11.32
2022-10-23T00:30:48.090Z,11.33
2022-10-23T00:33:14.642Z,11.32
2022-10-23T00:35:42.318Z,11.32
2022-10-23T00:38:10.020Z,11.29
2022-10-23T00:40:37.887Z,11.30
2022-10-23T00:43:06.675Z,11.26
2022-10-23T00:45:34.369Z,11.27
2022-10-23T00:48:02.325Z,11.27
2022-10-23T00:50:32.356Z,11.29
2022-10-23T00:53:03.345Z,11.31
2022-10-23T00:55:32.406Z,11.29
2022-10-23T00:57:59.629Z,11.28
2022-10-23T01:00:30.828Z,11.27
2022-10-23T01:02:57.776Z,11.26
2022-10-23T01:05:41.287Z,11.25
2022-10-23T01:08:17.454Z,11.23
2022-10-23T01:11:09.944Z,11.18
2022-10-23T01:13:57.085Z,11.16
2022-10-23T01:16:33.763Z,11.13
2022-10-23T01:19:35.763Z,11.14
2022-10-23T01:22:28.063Z,11.08
2022-10-23T01:25:00.763Z,11.08
2022-10-23T01:27:28.976Z,11.08
2022-10-23T01:30:08.863Z,11.05
2022-10-23T01:32:44.722Z,11.04
2022-10-23T01:35:13.917Z,11.05
2022-10-23T01:37:47.976Z,11.04
2022-10-23T01:40:28.438Z,11.02
2022-10-23T01:42:59.944Z,11.02
2022-10-23T01:45:45.910Z,11.03
2022-10-23T01:48:16.556Z,11.02
2022-10-23T01:50:44.228Z,11.02
2022-10-23T01:53:11.021Z,11.01
2022-10-23T01:58:13.505Z,11.03
2022-10-23T02:00:42.149Z,11.04
2022-10-23T02:03:09.493Z,11.00
2022-10-23T02:05:36.304Z,11.01
2022-10-23T02:08:03.381Z,11.01
2022-10-23T02:10:36.389Z,11.03
2022-10-23T02:13:13.062Z,11.03
2022-10-23T02:15:48.182Z,11.02
2022-10-23T02:18:29.159Z,10.84
2022-10-23T02:21:00.978Z,10.84
2022-10-23T02:23:40.436Z,10.85
2022-10-23T02:26:18.652Z,10.88
2022-10-23T02:28:52.156Z,10.79
2022-10-23T02:31:22.137Z,10.80
2022-10-23T02:33:49.069Z,10.87
2022-10-23T02:36:18.149Z,10.91
2022-10-23T02:38:45.901Z,10.98
2022-10-23T02:41:30.722Z,11.04
2022-10-23T02:44:07.651Z,11.07
2022-10-23T02:46:59.108Z,11.07
2022-10-23T02:49:41.032Z,11.06
2022-10-23T02:52:17.811Z,11.07
2022-10-23T02:55:07.431Z,11.09
2022-10-23T02:57:51.161Z,11.10
2022-10-23T03:00:20.827Z,11.09
2022-10-23T03:02:56.741Z,11.09
2022-10-23T03:05:28.443Z,11.10
2022-10-23T03:07:55.425Z,11.13
2022-10-23T03:10:22.450Z,11.13
2022-10-23T03:12:49.103Z,11.09
2022-10-23T03:15:17.086Z,11.08
2022-10-23T03:17:43.765Z,11.07
2022-10-23T03:20:11.076Z,11.05
2022-10-23T03:22:37.681Z,11.01
2022-10-23T03:25:04.566Z,11.01
2022-10-23T03:27:31.150Z,10.97
2022-10-23T03:29:57.745Z,10.94
2022-10-23T03:32:24.322Z,10.87
2022-10-23T03:34:50.851Z,10.89
2022-10-23T03:37:17.523Z,10.86
2022-10-23T03:39:44.130Z,10.86
2022-10-23T03:42:10.755Z,10.85
2022-10-23T03:44:37.330Z,10.86
2022-10-23T03:47:04.055Z,10.85
2022-10-23T03:49:30.922Z,10.90
2022-10-23T03:51:57.551Z,10.88
2022-10-23T03:54:26.294Z,10.93
2022-10-23T03:56:56.636Z,10.90
2022-10-23T03:59:24.264Z,10.85
2022-10-23T04:01:50.932Z,10.71
2022-10-23T04:04:22.554Z,10.74
2022-10-23T04:06:49.163Z,10.64
2022-10-23T04:09:15.950Z,10.57
2022-10-23T04:11:42.534Z,10.51
2022-10-23T04:14:13.371Z,10.41
2022-10-23T04:16:40.059Z,10.41
2022-10-23T04:19:06.608Z,10.41
2022-10-23T04:21:33.169Z,10.34
2022-10-23T04:23:59.761Z,10.34
2022-10-23T04:26:26.307Z,10.49
2022-10-23T04:28:52.846Z,10.48
2022-10-23T04:31:19.532Z,10.55
2022-10-23T04:33:46.056Z,10.59
2022-10-23T04:36:12.549Z,10.61
2022-10-23T04:38:39.106Z,10.60
2022-10-23T04:41:05.783Z,10.57
2022-10-23T04:43:32.484Z,10.57
2022-10-23T04:45:59.165Z,10.53
2022-10-23T04:48:28.451Z,10.49
2022-10-23T04:51:00.701Z,10.45
2022-10-23T04:53:28.372Z,10.42
2022-10-23T04:55:57.475Z,10.44
2022-10-23T04:58:25.619Z,10.33
2022-10-23T05:00:52.993Z,10.36
2022-10-23T05:03:19.982Z,10.36
2022-10-23T05:05:46.625Z,10.35
2022-10-23T05:08:15.689Z,10.37
2022-10-23T05:10:44.625Z,10.37
2022-10-23T05:13:11.222Z,10.37
2022-10-23T05:15:37.895Z,10.40
2022-10-23T05:18:17.084Z,10.39
2022-10-23T05:20:45.568Z,10.47
2022-10-23T05:23:16.551Z,10.54
2022-10-23T05:25:43.116Z,10.56
2022-10-23T05:28:09.717Z,10.59
2022-10-23T05:30:37.256Z,10.64
2022-10-23T05:33:04.348Z,10.61
2022-10-23T05:35:31.391Z,10.65
2022-10-23T05:38:00.391Z,10.71
2022-10-23T05:40:27.019Z,10.72
2022-10-23T05:42:54.022Z,10.73
2022-10-23T05:45:20.741Z,10.77
2022-10-23T05:47:49.164Z,10.82
2022-10-23T05:50:15.855Z,10.84
2022-10-23T05:52:42.636Z,10.84
2022-10-23T05:55:09.865Z,10.85
2022-10-23T05:57:37.578Z,10.89
2022-10-23T06:00:05.284Z,10.92
2022-10-23T06:02:33.088Z,10.99
2022-10-23T06:04:59.877Z,11.02
2022-10-23T06:07:31.150Z,11.03
2022-10-23T06:10:00.378Z,11.04
2022-10-23T06:12:27.126Z,11.03
2022-10-23T06:14:53.717Z,11.09
2022-10-23T06:17:20.252Z,11.14
2022-10-23T06:19:46.799Z,11.17
2022-10-23T06:22:13.487Z,11.21
2022-10-23T06:24:40.078Z,11.23
2022-10-23T06:27:06.794Z,11.26
2022-10-23T06:29:33.356Z,11.29
2022-10-23T06:32:00.066Z,11.32
2022-10-23T06:34:26.641Z,11.38
2022-10-23T06:36:53.196Z,11.45
2022-10-23T06:39:21.430Z,11.53
2022-10-23T06:41:47.962Z,11.55
2022-10-23T06:44:14.540Z,11.53
2022-10-23T06:46:41.284Z,11.57
2022-10-23T06:49:07.782Z,11.58
2022-10-23T06:51:34.391Z,11.63
2022-10-23T06:54:01.172Z,11.67
2022-10-23T06:56:29.333Z,11.69
2022-10-23T06:58:56.616Z,11.76
2022-10-23T07:01:23.548Z,11.81
2022-10-23T07:03:51.524Z,11.83
2022-10-23T07:06:18.165Z,11.81
2022-10-23T07:08:44.721Z,11.86
2022-10-23T07:11:12.187Z,11.90
2022-10-23T07:13:40.544Z,11.82
2022-10-23T07:16:16.212Z,11.81
2022-10-23T07:18:43.359Z,11.98
2022-10-23T07:21:10.444Z,12.08
2022-10-23T07:23:37.607Z,12.15
2022-10-23T07:26:16.111Z,12.17
2022-10-23T07:28:46.348Z,12.18
2022-10-23T07:31:13.864Z,12.13
2022-10-23T07:33:40.660Z,12.18
2022-10-23T07:36:08.809Z,12.20
2022-10-23T07:38:36.086Z,12.24
2022-10-23T07:41:02.805Z,12.27
2022-10-23T07:43:29.415Z,12.32
2022-10-23T07:45:56.505Z,12.31
2022-10-23T07:48:23.947Z,12.31
2022-10-23T07:50:51.060Z,12.45
2022-10-23T07:53:19.900Z,12.58
2022-10-23T07:56:00.661Z,12.71
2022-10-23T07:58:28.532Z,12.84
2022-10-23T08:01:01.605Z,13.01
2022-10-23T08:03:32.640Z,13.21
2022-10-23T08:05:59.865Z,13.35
2022-10-23T08:08:26.820Z,13.52
2022-10-23T08:10:55.275Z,13.66
2022-10-23T08:13:22.474Z,13.75
2022-10-23T08:15:50.936Z,13.90
2022-10-23T08:18:17.677Z,13.98
2022-10-23T08:20:46.622Z,14.05
2022-10-23T08:23:14.194Z,14.15
2022-10-23T08:25:40.934Z,14.29
2022-10-23T08:28:08.539Z,14.38
2022-10-23T08:30:36.185Z,14.34
2022-10-23T08:33:06.945Z,14.52
2022-10-23T08:35:38.269Z,14.65
2022-10-23T08:38:05.839Z,14.68
2022-10-23T08:40:33.150Z,14.72
2022-10-23T08:43:32.443Z,14.65
2022-10-23T08:46:07.301Z,14.72
2022-10-23T08:48:53.738Z,14.75
2022-10-23T08:51:38.051Z,14.78
2022-10-23T08:54:25.510Z,14.77
2022-10-23T08:57:03.616Z,14.61
2022-10-23T08:59:40.323Z,14.68
2022-10-23T09:02:31.812Z,14.76
2022-10-23T09:04:59.214Z,14.91
2022-10-23T09:07:47.116Z,15.11
2022-10-23T09:10:31.199Z,15.19
2022-10-23T09:13:13.553Z,15.33
2022-10-23T09:15:47.310Z,15.39
2022-10-23T09:18:17.687Z,15.39
2022-10-23T09:20:46.604Z,15.37
2022-10-23T09:23:19.302Z,15.30
2022-10-23T09:25:47.636Z,15.34
2022-10-23T09:28:36.474Z,15.36
2022-10-23T09:31:12.051Z,15.19
2022-10-23T09:33:39.554Z,15.30
2022-10-23T09:36:19.257Z,15.41
2022-10-23T09:38:45.714Z,15.50
2022-10-23T09:41:33.742Z,15.54
2022-10-23T09:44:18.816Z,15.63
2022-10-23T09:46:46.828Z,15.76
2022-10-23T09:49:26.692Z,15.85
2022-10-23T09:52:04.893Z,16.00
2022-10-23T09:54:34.981Z,16.20
2022-10-23T09:57:29.099Z,16.36
2022-10-23T09:59:59.984Z,16.42
2022-10-23T10:02:32.581Z,16.52
2022-10-23T10:04:59.369Z,16.45
2022-10-23T10:07:31.183Z,16.30
2022-10-23T10:10:00.198Z,16.38
2022-10-23T10:12:37.695Z,16.58
2022-10-23T10:15:28.288Z,16.61
2022-10-23T10:18:13.113Z,16.51
2022-10-23T10:20:55.612Z,16.73
2022-10-23T10:23:45.683Z,16.72
2022-10-23T10:26:22.824Z,16.82
2022-10-23T10:29:08.187Z,16.76
2022-10-23T10:31:37.668Z,16.79
2022-10-23T10:34:30.290Z,16.93
2022-10-23T10:37:06.122Z,17.10
2022-10-23T10:39:46.079Z,17.17
2022-10-23T10:42:44.978Z,17.16
2022-10-23T10:45:19.796Z,17.21
2022-10-23T10:48:09.618Z,17.24
2022-10-23T10:51:08.405Z,17.34
2022-10-23T10:54:08.622Z,17.35
2022-10-23T10:56:39.904Z,17.31
2022-10-23T10:59:16.542Z,17.32
2022-10-23T11:01:52.680Z,17.30
2022-10-23T11:04:28.202Z,17.24
2022-10-23T11:06:56.653Z,17.24
2022-10-23T11:09:29.448Z,17.22
2022-10-23T11:11:56.632Z,17.09
2022-10-23T11:14:26.029Z,17.06
2022-10-23T11:17:01.681Z,17.04
2022-10-23T11:19:42.192Z,17.02
2022-10-23T11:22:34.558Z,16.95
2022-10-23T11:25:50.017Z,16.90
2022-10-23T11:28:33.762Z,16.93
2022-10-23T11:31:17.398Z,16.98
2022-10-23T11:34:02.383Z,17.07
2022-10-23T11:36:31.572Z,17.00
2022-10-23T11:39:14.740Z,17.01
2022-10-23T11:41:49.904Z,16.79
2022-10-23T11:44:26.724Z,16.92
2022-10-23T11:47:28.706Z,16.99
2022-10-23T11:50:13.309Z,17.03
2022-10-23T11:53:14.616Z,17.07
2022-10-23T11:55:57.986Z,17.14
2022-10-23T11:58:32.042Z,17.15
2022-10-23T12:01:16.310Z,17.05
2022-10-23T12:03:52.696Z,17.09
2022-10-23T12:06:32.568Z,17.11
2022-10-23T12:09:05.227Z,17.11
2022-10-23T12:11:42.986Z,17.09
2022-10-23T12:14:38.535Z,17.08
2022-10-23T12:17:23.297Z,17.11
2022-10-23T12:19:52.978Z,16.92
2022-10-23T12:22:22.375Z,16.97
2022-10-23T12:25:13.050Z,17.00
2022-10-23T12:27:47.361Z,17.01
2022-10-23T12:30:33.863Z,17.03
2022-10-23T12:33:09.346Z,17.03
2022-10-23T12:35:48.959Z,17.01
2022-10-23T12:38:19.630Z,16.99
2022-10-23T12:40:51.754Z,16.98
2022-10-23T12:43:30.912Z,16.98
2022-10-23T12:46:05.215Z,16.98
2022-10-23T12:48:33.211Z,17.00
2022-10-23T12:51:00.449Z,17.03
2022-10-23T12:53:27.061Z,17.05
2022-10-23T12:58:32.971Z,17.11
2022-10-23T13:01:04.009Z,17.10
2022-10-23T13:03:32.692Z,17.11
2022-10-23T13:06:03.815Z,17.15
2022-10-23T13:08:39.840Z,17.13
2022-10-23T13:11:08.655Z,17.14
2022-10-23T13:13:35.556Z,17.14
2022-10-23T13:16:14.622Z,17.15
2022-10-23T13:18:42.407Z,17.17
2022-10-23T13:21:20.950Z,17.19
2022-10-23T13:23:48.206Z,17.17
2022-10-23T13:26:45.353Z,17.19
2022-10-23T13:29:22.823Z,17.22
2022-10-23T13:31:50.714Z,17.24
2022-10-23T13:34:26.914Z,17.22
2022-10-23T13:37:22.066Z,17.22
2022-10-23T13:40:03.554Z,17.19
2022-10-23T13:42:30.591Z,17.13
2022-10-23T13:44:57.403Z,17.12
2022-10-23T13:47:23.957Z,17.09
2022-10-23T13:49:50.538Z,17.06
2022-10-23T13:52:22.167Z,17.09
2022-10-23T13:54:49.899Z,17.07
2022-10-23T13:57:17.054Z,17.10
2022-10-23T13:59:43.641Z,17.08
2022-10-23T14:02:19.984Z,17.12
2022-10-23T14:04:47.281Z,17.12
2022-10-23T14:07:13.899Z,17.11
2022-10-23T14:09:40.466Z,17.07
2022-10-23T14:12:07.428Z,17.07
2022-10-23T14:14:34.525Z,17.09
2022-10-23T14:17:02.599Z,17.08
2022-10-23T14:19:29.281Z,17.08
2022-10-23T14:21:55.825Z,17.07
2022-10-23T14:24:22.483Z,17.08
2022-10-23T14:26:49.047Z,17.05
2022-10-23T14:29:23.038Z,17.07
2022-10-23T14:31:51.225Z,17.07
2022-10-23T14:34:17.894Z,17.10
2022-10-23T14:36:49.782Z,17.06
2022-10-23T14:39:17.769Z,17.06
2022-10-23T14:41:44.391Z,17.10
2022-10-23T14:44:11.073Z,17.08
2022-10-23T14:46:38.533Z,17.08
2022-10-23T14:49:05.530Z,17.08
2022-10-23T14:51:32.096Z,17.02
2022-10-23T14:54:03.891Z,17.01
2022-10-23T14:56:33.192Z,16.99
2022-10-23T14:59:03.133Z,17.00
2022-10-23T15:01:31.291Z,17.00
2022-10-23T15:03:58.003Z,16.98
2022-10-23T15:06:25.241Z,16.93
2022-10-23T15:08:55.222Z,16.95
2022-10-23T15:11:23.018Z,16.92
2022-10-23T15:13:49.546Z,16.88
2022-10-23T15:16:16.722Z,16.87
2022-10-23T15:18:43.344Z,16.87
2022-10-23T15:21:10.253Z,16.81
2022-10-23T15:23:39.300Z,16.82
2022-10-23T15:26:08.846Z,16.75
2022-10-23T15:28:35.380Z,16.73
2022-10-23T15:31:02.124Z,16.68
2022-10-23T15:33:28.710Z,16.70
2022-10-23T15:35:55.565Z,16.67
2022-10-23T15:38:23.053Z,16.65
2022-10-23T15:40:50.080Z,16.60
2022-10-23T15:43:17.331Z,16.60
2022-10-23T15:45:43.998Z,16.59
2022-10-23T15:48:10.539Z,16.50
2022-10-23T15:50:37.194Z,16.42
2022-10-23T15:53:04.273Z,16.45
2022-10-23T15:55:30.934Z,16.41
2022-10-23T15:58:01.958Z,16.41
2022-10-23T16:00:28.621Z,16.38
2022-10-23T16:02:55.179Z,16.35
2022-10-23T16:05:21.870Z,16.32
2022-10-23T16:07:48.431Z,16.32
2022-10-23T16:10:15.389Z,16.32
2022-10-23T16:12:42.104Z,16.27
2022-10-23T16:15:09.499Z,16.26
2022-10-23T16:17:36.072Z,16.22
2022-10-23T16:20:02.758Z,16.21
2022-10-23T16:22:29.464Z,16.20
2022-10-23T16:25:04.393Z,16.20
2022-10-23T16:27:31.043Z,16.12
2022-10-23T16:29:57.613Z,16.11
2022-10-23T16:32:24.245Z,16.09
2022-10-23T16:34:50.811Z,16.06
2022-10-23T16:37:17.369Z,16.07
2022-10-23T16:39:43.948Z,16.06
2022-10-23T16:42:11.344Z,16.05
2022-10-23T16:44:38.318Z,16.02
2022-10-23T16:47:04.943Z,15.95
2022-10-23T16:49:32.257Z,15.99
2022-10-23T16:51:58.784Z,16.01
2022-10-23T16:54:25.751Z,15.97
2022-10-23T16:56:52.374Z,15.88
2022-10-23T16:59:19.020Z,15.84
2022-10-23T17:01:45.802Z,15.81
2022-10-23T17:04:12.512Z,15.82
2022-10-23T17:06:39.059Z,15.75
2022-10-23T17:09:06.179Z,15.73
2022-10-23T17:11:36.075Z,15.74
2022-10-23T17:14:11.255Z,15.74
2022-10-23T17:16:49.816Z,15.70
2022-10-23T17:19:44.510Z,15.68
2022-10-23T17:22:10.584Z,15.68
2022-10-23T17:24:41.971Z,15.67
2022-10-23T17:27:09.191Z,15.66
2022-10-23T17:29:36.054Z,15.63
2022-10-23T17:32:02.822Z,15.60
2022-10-23T17:34:29.611Z,15.60
2022-10-23T17:36:56.566Z,15.50
2022-10-23T17:39:25.940Z,15.51
2022-10-23T17:41:52.916Z,15.45
2022-10-23T17:44:19.894Z,15.39
2022-10-23T17:46:46.497Z,15.38
2022-10-23T17:49:13.088Z,15.47
2022-10-23T17:51:39.921Z,15.45
2022-10-23T17:54:09.854Z,15.44
2022-10-23T17:56:38.366Z,15.39
2022-10-23T17:59:13.089Z,15.34
2022-10-23T18:01:39.620Z,15.15
2022-10-23T18:04:08.044Z,15.18
2022-10-23T18:06:42.976Z,15.16
2022-10-23T18:09:09.635Z,15.14
2022-10-23T18:11:43.865Z,15.15
2022-10-23T18:14:15.016Z,15.11
2022-10-23T18:16:41.858Z,15.09
2022-10-23T18:19:08.771Z,15.07
2022-10-23T18:21:36.005Z,15.04
2022-10-23T18:24:02.733Z,15.02
2022-10-23T18:26:32.275Z,14.98
2022-10-23T18:28:59.739Z,15.00
2022-10-23T18:31:29.695Z,14.96
2022-10-23T18:34:07.722Z,14.95
2022-10-23T18:36:38.448Z,14.91
2022-10-23T18:39:06.841Z,14.87
2022-10-23T18:41:39.668Z,14.78
2022-10-23T18:44:06.605Z,14.81
2022-10-23T18:46:33.734Z,14.80
2022-10-23T18:49:00.478Z,14.81
2022-10-23T18:51:29.947Z,14.82
2022-10-23T18:53:57.108Z,14.81
2022-10-23T18:56:26.739Z,14.84
2022-10-23T18:58:56.457Z,14.81
2022-10-23T19:01:24.653Z,14.80
2022-10-23T19:03:51.533Z,14.80
2022-10-23T19:06:19.514Z,14.84
2022-10-23T19:08:47.244Z,14.90
2022-10-23T19:11:15.742Z,14.87
2022-10-23T19:13:43.034Z,14.94
2022-10-23T19:16:18.776Z,14.97
2022-10-23T19:19:15.725Z,15.01
2022-10-23T19:21:43.118Z,15.04
2022-10-23T19:24:17.862Z,15.07
2022-10-23T19:26:44.388Z,15.13
2022-10-23T19:29:15.382Z,15.14
2022-10-23T19:31:48.983Z,15.17
2022-10-23T19:34:20.800Z,15.16
2022-10-23T19:36:48.927Z,15.17
2022-10-23T19:39:17.013Z,15.21
2022-10-23T19:41:44.454Z,15.21
2022-10-23T19:44:11.281Z,15.25
2022-10-23T19:46:38.678Z,15.28
2022-10-23T19:49:06.151Z,15.30
2022-10-23T19:51:32.796Z,15.31
2022-10-23T19:54:00.027Z,15.36
2022-10-23T19:56:26.766Z,15.41
2022-10-23T19:58:53.590Z,15.40
2022-10-23T20:01:22.911Z,15.38
2022-10-23T20:03:50.000Z,15.32
2022-10-23T20:06:26.777Z,15.34
2022-10-23T20:08:54.286Z,15.35
2022-10-23T20:11:30.896Z,15.38
2022-10-23T20:13:58.123Z,15.35
2022-10-23T20:16:28.056Z,15.36
2022-10-23T20:18:55.369Z,15.36
2022-10-23T20:21:22.522Z,15.41
2022-10-23T20:23:49.522Z,15.34
2022-10-23T20:26:18.579Z,15.35
2022-10-23T20:28:47.190Z,15.32
2022-10-23T20:31:15.827Z,15.29
2022-10-23T20:33:42.997Z,15.26
2022-10-23T20:36:20.616Z,15.30
2022-10-23T20:38:47.214Z,15.26
2022-10-23T20:41:13.973Z,15.28
2022-10-23T20:43:40.517Z,15.28
2022-10-23T20:46:09.424Z,15.26
2022-10-23T20:48:37.170Z,15.33
2022-10-23T20:51:09.424Z,15.33
2022-10-23T20:53:37.175Z,15.30
2022-10-23T20:56:13.454Z,15.19
2022-10-23T20:58:40.196Z,15.19
2022-10-23T21:01:09.504Z,15.18
2022-10-23T21:03:36.941Z,15.16
2022-10-23T21:06:06.253Z,15.14
2022-10-23T21:08:33.133Z,15.14
2022-10-23T21:11:00.405Z,15.07
2022-10-23T21:13:28.420Z,15.07
2022-10-23T21:15:55.218Z,15.09
2022-10-23T21:18:34.098Z,15.10
2022-10-23T21:21:11.772Z,15.07
2022-10-23T21:23:38.709Z,15.07
2022-10-23T21:26:07.500Z,15.04
2022-10-23T21:28:34.937Z,15.08
2022-10-23T21:31:12.985Z,15.07
2022-10-23T21:33:41.402Z,15.06
2022-10-23T21:36:13.971Z,15.02
2022-10-23T21:38:40.808Z,15.02
2022-10-23T21:41:09.378Z,15.03
2022-10-23T21:43:36.113Z,14.97
2022-10-23T21:46:07.129Z,14.98
2022-10-23T21:48:33.734Z,14.95
2022-10-23T21:51:01.079Z,14.91
2022-10-23T21:53:28.130Z,14.85
2022-10-23T21:56:01.077Z,14.84
2022-10-23T21:58:27.744Z,14.82
2022-10-23T22:00:54.324Z,14.79
2022-10-23T22:03:20.847Z,14.83
2022-10-23T22:05:47.406Z,14.82
2022-10-23T22:08:13.976Z,14.82
2022-10-23T22:10:40.513Z,14.80
2022-10-23T22:13:07.087Z,14.78
2022-10-23T22:15:33.628Z,14.74
2022-10-23T22:18:00.515Z,14.79
2022-10-23T22:20:27.117Z,14.80
2022-10-23T22:22:53.613Z,14.80
2022-10-23T22:25:20.167Z,14.76
2022-10-23T22:27:47.043Z,14.76
2022-10-23T22:30:13.640Z,14.75
2022-10-23T22:32:40.192Z,14.70
2022-10-23T22:35:07.252Z,14.71
2022-10-23T22:37:34.082Z,14.63
2022-10-23T22:40:01.766Z,14.64
2022-10-23T22:42:28.328Z,14.62
2022-10-23T22:44:54.813Z,14.63
2022-10-23T22:47:21.384Z,14.61
2022-10-23T22:49:47.895Z,14.60
2022-10-23T22:52:14.452Z,14.51
2022-10-23T22:54:40.954Z,14.45
2022-10-23T22:57:07.575Z,14.45
2022-10-23T22:59:34.064Z,14.49
2022-10-23T23:02:00.784Z,14.55
2022-10-23T23:04:43.328Z,14.60
2022-10-23T23:07:12.650Z,14.66
2022-10-23T23:09:41.121Z,14.70
2022-10-23T23:12:09.526Z,14.74
2022-10-23T23:14:36.411Z,14.77
2022-10-23T23:17:03.260Z,14.80
2022-10-23T23:19:29.855Z,14.84
2022-10-23T23:22:00.203Z,14.82
2022-10-23T23:24:27.093Z,14.82
2022-10-23T23:26:53.664Z,14.83
2022-10-23T23:29:20.243Z,14.85
2022-10-23T23:31:46.768Z,14.82
2022-10-23T23:34:13.497Z,14.79
2022-10-23T23:36:41.020Z,14.80
2022-10-23T23:39:07.567Z,14.78
2022-10-23T23:41:34.198Z,14.75
2022-10-23T23:44:00.689Z,14.76
2022-10-23T23:46:27.267Z,14.73
2022-10-23T23:48:53.897Z,14.70
2022-10-23T23:51:24.955Z,14.70
2022-10-23T23:53:52.628Z,14.66
2022-10-23T23:56:19.871Z,14.67
2022-10-23T23:58:46.502Z,14.66
