createdAt,value
2018-01-22T00:00:48.215Z,2.60
2018-01-22T00:03:15.761Z,2.60
2018-01-22T00:05:43.258Z,2.70
2018-01-22T00:08:10.879Z,2.80
2018-01-22T00:10:38.346Z,2.70
2018-01-22T00:13:05.884Z,2.70
2018-01-22T00:15:33.471Z,2.80
2018-01-22T00:18:01.709Z,2.70
2018-01-22T00:20:29.207Z,2.70
2018-01-22T00:22:56.706Z,2.70
2018-01-22T00:25:24.938Z,2.70
2018-01-22T00:27:52.480Z,2.70
2018-01-22T00:30:20.231Z,2.70
2018-01-22T00:32:47.734Z,2.60
2018-01-22T00:35:15.272Z,2.70
2018-01-22T00:37:42.836Z,2.70
2018-01-22T00:40:10.342Z,2.70
2018-01-22T00:42:37.884Z,2.70
2018-01-22T00:45:06.318Z,2.70
2018-01-22T00:47:34.233Z,2.70
2018-01-22T00:50:01.752Z,2.70
2018-01-22T00:52:29.268Z,2.70
2018-01-22T00:54:56.775Z,2.70
2018-01-22T00:57:27.774Z,2.70
2018-01-22T00:59:55.309Z,2.60
2018-01-22T01:02:22.781Z,2.60
2018-01-22T01:04:50.322Z,2.50
2018-01-22T01:07:17.867Z,2.50
2018-01-22T01:09:45.409Z,2.40
2018-01-22T01:12:12.923Z,2.40
2018-01-22T01:14:40.463Z,2.40
2018-01-22T01:17:07.983Z,2.40
2018-01-22T01:19:36.263Z,2.40
2018-01-22T01:22:03.828Z,2.40
2018-01-22T01:24:31.338Z,2.30
2018-01-22T01:26:59.573Z,2.30
2018-01-22T01:29:27.095Z,2.30
2018-01-22T01:31:54.574Z,2.30
2018-01-22T01:34:22.112Z,2.30
2018-01-22T01:36:50.543Z,2.40
2018-01-22T01:39:18.084Z,2.30
2018-01-22T01:41:45.595Z,2.40
2018-01-22T01:44:13.143Z,2.40
2018-01-22T01:46:40.657Z,2.30
2018-01-22T01:49:08.938Z,2.50
2018-01-22T01:51:36.549Z,2.40
2018-01-22T01:54:04.019Z,2.50
2018-01-22T01:56:31.551Z,2.70
2018-01-22T01:58:59.936Z,2.80
2018-01-22T02:01:27.421Z,2.80
2018-01-22T02:03:54.923Z,2.90
2018-01-22T02:06:22.418Z,2.90
2018-01-22T02:08:49.928Z,2.90
2018-01-22T02:11:17.426Z,2.90
2018-01-22T02:13:45.763Z,2.80
2018-01-22T02:16:13.299Z,2.90
2018-01-22T02:18:40.819Z,2.90
2018-01-22T02:21:08.562Z,3.00
2018-01-22T02:23:36.096Z,3.00
2018-01-22T02:26:03.602Z,3.00
2018-01-22T02:28:32.121Z,3.00
2018-01-22T02:30:59.651Z,3.00
2018-01-22T02:33:27.151Z,3.00
2018-01-22T02:35:55.062Z,3.00
2018-01-22T02:38:22.536Z,3.00
2018-01-22T02:40:50.014Z,3.10
2018-01-22T02:43:17.654Z,3.10
2018-01-22T02:45:45.163Z,3.00
2018-01-22T02:48:12.695Z,3.00
2018-01-22T02:50:40.423Z,3.00
2018-01-22T02:53:07.894Z,3.10
2018-01-22T02:55:35.410Z,3.10
2018-01-22T02:58:02.902Z,3.00
2018-01-22T03:00:31.192Z,3.20
2018-01-22T03:02:58.720Z,3.20
2018-01-22T03:05:27.014Z,3.20
2018-01-22T03:07:54.514Z,3.20
2018-01-22T03:10:22.757Z,3.20
2018-01-22T03:12:50.492Z,3.20
2018-01-22T03:15:17.974Z,3.20
2018-01-22T03:17:45.475Z,3.20
2018-01-22T03:20:13.195Z,3.20
2018-01-22T03:22:40.746Z,3.20
2018-01-22T03:25:08.203Z,3.40
2018-01-22T03:27:35.731Z,3.40
2018-01-22T03:30:03.240Z,3.40
2018-01-22T03:32:30.776Z,3.50
2018-01-22T03:34:58.526Z,3.40
2018-01-22T03:37:26.061Z,3.40
2018-01-22T03:39:54.334Z,3.50
2018-01-22T03:42:21.876Z,3.60
2018-01-22T03:44:49.350Z,3.60
2018-01-22T03:47:16.867Z,3.70
2018-01-22T03:49:44.663Z,3.70
2018-01-22T03:52:12.223Z,3.70
2018-01-22T03:54:39.767Z,3.70
2018-01-22T03:57:07.340Z,3.70
2018-01-22T03:59:34.835Z,3.80
2018-01-22T04:02:02.322Z,3.80
2018-01-22T04:04:30.734Z,3.80
2018-01-22T04:06:58.263Z,3.80
2018-01-22T04:09:25.768Z,3.90
2018-01-22T04:11:54.272Z,4.00
2018-01-22T04:14:21.783Z,4.00
2018-01-22T04:16:49.344Z,4.10
2018-01-22T04:19:17.070Z,4.10
2018-01-22T04:21:44.579Z,4.10
2018-01-22T04:24:12.107Z,4.20
2018-01-22T04:26:39.638Z,4.20
2018-01-22T04:29:07.179Z,4.20
2018-01-22T04:31:34.717Z,4.30
2018-01-22T04:34:02.351Z,4.40
2018-01-22T04:36:29.830Z,4.40
2018-01-22T04:38:57.368Z,4.50
2018-01-22T04:41:25.061Z,4.50
2018-01-22T04:43:53.337Z,4.60
2018-01-22T04:46:20.847Z,4.60
2018-01-22T04:48:48.428Z,4.70
2018-01-22T04:51:15.946Z,4.70
2018-01-22T04:53:44.389Z,5.00
2018-01-22T04:56:11.924Z,5.00
2018-01-22T04:58:39.464Z,5.10
2018-01-22T05:01:06.937Z,5.40
2018-01-22T05:03:35.446Z,5.70
2018-01-22T05:06:02.951Z,5.80
2018-01-22T05:08:31.231Z,6.00
2018-01-22T05:10:59.129Z,6.00
2018-01-22T05:13:26.647Z,6.10
2018-01-22T05:15:54.193Z,6.30
2018-01-22T05:18:21.896Z,6.30
2018-01-22T05:20:50.203Z,6.50
2018-01-22T05:23:17.714Z,6.40
2018-01-22T05:25:45.408Z,6.60
2018-01-22T05:28:12.912Z,6.60
2018-01-22T05:30:40.443Z,6.60
2018-01-22T05:33:07.967Z,6.70
2018-01-22T05:35:36.281Z,6.80
2018-01-22T05:38:03.815Z,6.90
2018-01-22T05:40:31.567Z,6.90
2018-01-22T05:42:59.104Z,6.90
2018-01-22T05:45:26.619Z,6.90
2018-01-22T05:47:54.936Z,7.00
2018-01-22T05:50:22.472Z,7.00
2018-01-22T05:52:49.976Z,7.20
2018-01-22T05:55:17.762Z,7.20
2018-01-22T05:57:46.031Z,7.20
2018-01-22T06:00:13.530Z,7.10
2018-01-22T06:02:41.072Z,7.10
2018-01-22T06:05:08.540Z,7.20
2018-01-22T06:07:36.067Z,7.30
2018-01-22T06:10:03.767Z,7.40
2018-01-22T06:12:31.258Z,7.40
2018-01-22T06:14:58.764Z,7.40
2018-01-22T06:17:27.029Z,7.40
2018-01-22T06:19:55.332Z,7.40
2018-01-22T06:22:22.818Z,7.40
2018-01-22T06:24:50.334Z,7.50
2018-01-22T06:27:17.800Z,7.40
2018-01-22T06:29:46.284Z,7.40
2018-01-22T06:32:13.979Z,7.40
2018-01-22T06:34:41.500Z,7.50
2018-01-22T06:37:09.028Z,7.50
2018-01-22T06:39:36.609Z,7.50
2018-01-22T06:42:04.086Z,7.50
2018-01-22T06:44:31.594Z,7.50
2018-01-22T06:46:59.241Z,7.60
2018-01-22T06:49:26.776Z,7.50
2018-01-22T06:51:54.254Z,7.50
2018-01-22T06:54:22.003Z,7.50
2018-01-22T06:56:49.577Z,7.50
2018-01-22T06:59:17.846Z,7.60
2018-01-22T07:01:45.730Z,7.50
2018-01-22T07:04:13.202Z,7.60
2018-01-22T07:06:40.744Z,7.70
2018-01-22T07:09:08.422Z,7.70
2018-01-22T07:11:35.926Z,7.70
2018-01-22T07:14:03.395Z,7.70
2018-01-22T07:16:31.783Z,7.70
2018-01-22T07:18:59.290Z,7.60
2018-01-22T07:21:26.766Z,7.70
2018-01-22T07:23:54.334Z,7.70
2018-01-22T07:26:21.855Z,7.80
2018-01-22T07:28:49.368Z,7.80
2018-01-22T07:31:17.800Z,7.80
2018-01-22T07:33:45.348Z,7.80
2018-01-22T07:36:12.843Z,7.80
2018-01-22T07:38:40.434Z,7.80
2018-01-22T07:41:07.939Z,7.80
2018-01-22T07:43:35.419Z,7.80
2018-01-22T07:46:02.898Z,7.80
2018-01-22T07:48:31.134Z,7.80
2018-01-22T07:50:58.629Z,7.80
2018-01-22T07:53:26.422Z,7.80
2018-01-22T07:55:53.892Z,7.80
2018-01-22T07:58:22.148Z,7.80
2018-01-22T08:00:50.476Z,7.80
2018-01-22T08:03:17.989Z,7.80
2018-01-22T08:05:45.486Z,7.80
2018-01-22T08:08:14.423Z,7.90
2018-01-22T08:10:41.930Z,7.80
2018-01-22T08:13:09.470Z,7.80
2018-01-22T08:15:37.071Z,8.00
2018-01-22T08:18:04.554Z,8.00
2018-01-22T08:20:32.031Z,8.10
2018-01-22T08:22:59.547Z,8.10
2018-01-22T08:25:27.089Z,8.00
2018-01-22T08:27:54.636Z,8.00
2018-01-22T08:30:22.502Z,8.10
2018-01-22T08:32:50.024Z,8.10
2018-01-22T08:35:17.621Z,8.10
2018-01-22T08:37:45.177Z,8.10
2018-01-22T08:40:12.692Z,8.20
2018-01-22T08:42:40.162Z,8.20
2018-01-22T08:45:07.865Z,8.20
2018-01-22T08:47:35.342Z,8.20
2018-01-22T08:50:02.885Z,8.30
2018-01-22T08:52:30.440Z,8.30
2018-01-22T08:54:57.916Z,8.30
2018-01-22T08:57:26.213Z,8.20
2018-01-22T08:59:53.883Z,8.20
2018-01-22T09:02:21.387Z,8.20
2018-01-22T09:04:48.890Z,8.20
2018-01-22T09:07:16.435Z,8.20
2018-01-22T09:09:43.895Z,8.30
2018-01-22T09:12:11.507Z,8.30
2018-01-22T09:14:39.079Z,8.30
2018-01-22T09:17:07.342Z,8.30
2018-01-22T09:19:34.888Z,8.30
2018-01-22T09:22:02.418Z,8.30
2018-01-22T09:24:30.686Z,8.40
2018-01-22T09:26:58.963Z,8.50
2018-01-22T09:29:26.530Z,8.50
2018-01-22T09:31:54.031Z,8.40
2018-01-22T09:34:22.302Z,8.50
2018-01-22T09:36:50.188Z,8.50
2018-01-22T09:39:17.711Z,8.60
2018-01-22T09:41:45.177Z,8.60
2018-01-22T09:44:12.653Z,8.50
2018-01-22T09:46:40.159Z,8.50
2018-01-22T09:49:07.660Z,8.50
2018-01-22T09:51:35.162Z,8.50
2018-01-22T09:54:02.626Z,8.50
2018-01-22T09:56:30.124Z,8.60
2018-01-22T09:58:57.890Z,8.60
2018-01-22T10:01:25.439Z,8.60
2018-01-22T10:03:52.917Z,8.60
2018-01-22T10:06:21.248Z,8.70
2018-01-22T10:08:48.840Z,8.70
2018-01-22T10:11:16.355Z,8.80
2018-01-22T10:13:43.914Z,8.80
2018-01-22T10:16:11.471Z,8.70
2018-01-22T10:18:38.986Z,8.70
2018-01-22T10:21:07.295Z,8.70
2018-01-22T10:23:34.897Z,8.70
2018-01-22T10:26:03.230Z,8.60
2018-01-22T10:28:30.819Z,8.50
2018-01-22T10:30:58.314Z,8.60
2018-01-22T10:33:25.816Z,8.50
2018-01-22T10:35:53.458Z,8.50
2018-01-22T10:38:20.969Z,8.50
2018-01-22T10:40:48.516Z,8.40
2018-01-22T10:43:17.056Z,8.30
2018-01-22T10:45:45.400Z,8.30
2018-01-22T10:48:12.970Z,8.30
2018-01-22T10:50:40.596Z,8.30
2018-01-22T10:53:08.062Z,8.30
2018-01-22T10:55:35.570Z,8.30
2018-01-22T10:58:03.119Z,8.30
2018-01-22T11:00:30.593Z,8.30
2018-01-22T11:02:58.101Z,8.40
2018-01-22T11:05:25.582Z,8.30
2018-01-22T11:07:53.053Z,8.30
2018-01-22T11:10:20.567Z,8.30
2018-01-22T11:12:48.479Z,8.30
2018-01-22T11:15:15.963Z,8.30
2018-01-22T11:17:43.476Z,8.30
2018-01-22T11:20:11.000Z,8.30
2018-01-22T11:22:38.519Z,8.20
2018-01-22T11:25:06.059Z,8.20
2018-01-22T11:27:33.603Z,8.20
2018-01-22T11:30:01.915Z,8.20
2018-01-22T11:32:29.446Z,8.20
2018-01-22T11:34:57.120Z,8.10
2018-01-22T11:37:24.597Z,8.00
2018-01-22T11:39:52.138Z,8.00
2018-01-22T11:42:19.860Z,8.00
2018-01-22T11:44:48.413Z,8.00
2018-01-22T11:47:15.988Z,8.00
2018-01-22T11:49:44.322Z,8.00
2018-01-22T11:52:11.852Z,7.90
2018-01-22T11:54:40.170Z,8.00
2018-01-22T11:57:07.966Z,8.00
2018-01-22T11:59:35.509Z,8.00
2018-01-22T12:02:03.013Z,8.10
2018-01-22T12:04:30.658Z,8.10
2018-01-22T12:06:58.202Z,8.10
2018-01-22T12:09:25.670Z,8.20
2018-01-22T12:11:53.428Z,8.20
2018-01-22T12:14:20.905Z,8.30
2018-01-22T12:16:49.282Z,8.40
2018-01-22T12:19:16.874Z,8.40
2018-01-22T12:21:44.350Z,8.40
2018-01-22T12:24:12.668Z,8.40
2018-01-22T12:26:40.356Z,8.40
2018-01-22T12:29:07.887Z,8.40
2018-01-22T12:31:35.398Z,8.30
2018-01-22T12:34:02.915Z,8.30
2018-01-22T12:36:31.351Z,8.50
2018-01-22T12:38:58.814Z,8.50
2018-01-22T12:41:27.062Z,8.50
2018-01-22T12:43:55.298Z,8.50
2018-01-22T12:46:22.812Z,8.50
2018-01-22T12:48:50.643Z,8.60
2018-01-22T12:51:18.147Z,8.50
2018-01-22T12:53:46.428Z,8.50
2018-01-22T12:56:14.317Z,8.50
2018-01-22T12:58:41.786Z,8.60
2018-01-22T13:01:09.317Z,8.50
2018-01-22T13:03:36.991Z,8.50
2018-01-22T13:06:04.513Z,8.50
2018-01-22T13:08:32.048Z,8.50
2018-01-22T13:10:59.947Z,8.40
2018-01-22T13:13:27.463Z,8.50
2018-01-22T13:15:54.967Z,8.40
2018-01-22T13:18:22.537Z,8.30
2018-01-22T13:20:50.072Z,8.30
2018-01-22T13:23:17.579Z,8.20
2018-01-22T13:25:45.189Z,8.20
2018-01-22T13:28:12.723Z,8.10
2018-01-22T13:30:40.260Z,8.10
2018-01-22T13:33:07.793Z,8.10
2018-01-22T13:35:35.318Z,8.00
2018-01-22T13:38:02.818Z,8.00
2018-01-22T13:40:36.859Z,8.10
2018-01-22T13:43:04.402Z,8.10
2018-01-22T13:45:31.926Z,8.10
2018-01-22T13:47:59.595Z,8.10
2018-01-22T13:50:27.128Z,8.10
2018-01-22T13:52:54.640Z,8.10
2018-01-22T13:55:22.945Z,8.10
2018-01-22T13:57:50.480Z,8.10
2018-01-22T14:00:18.025Z,8.10
2018-01-22T14:02:45.521Z,8.20
2018-01-22T14:05:13.799Z,8.10
2018-01-22T14:07:41.335Z,8.10
2018-01-22T14:10:08.911Z,8.20
2018-01-22T14:12:36.385Z,8.20
2018-01-22T14:15:03.928Z,8.20
2018-01-22T14:17:31.677Z,8.30
2018-01-22T14:19:59.188Z,8.30
2018-01-22T14:22:26.731Z,8.30
2018-01-22T14:24:54.362Z,8.30
2018-01-22T14:27:21.922Z,8.30
2018-01-22T14:29:50.153Z,8.30
2018-01-22T14:32:18.030Z,8.30
2018-01-22T14:34:45.535Z,8.30
2018-01-22T14:37:13.833Z,8.40
2018-01-22T14:39:41.531Z,8.40
2018-01-22T14:42:09.763Z,8.50
2018-01-22T14:44:37.276Z,8.50
2018-01-22T14:47:04.899Z,8.50
2018-01-22T14:49:32.367Z,8.60
2018-01-22T14:51:59.862Z,8.60
2018-01-22T14:54:28.200Z,8.60
2018-01-22T14:56:55.695Z,8.50
2018-01-22T14:59:23.230Z,8.50
2018-01-22T15:01:50.763Z,8.60
2018-01-22T15:04:19.069Z,8.60
2018-01-22T15:06:46.587Z,8.60
2018-01-22T15:09:14.298Z,8.50
2018-01-22T15:11:41.799Z,8.50
2018-01-22T15:14:09.306Z,8.60
2018-01-22T15:16:36.857Z,8.60
2018-01-22T15:19:04.333Z,8.70
2018-01-22T15:21:31.867Z,8.60
2018-01-22T15:23:59.395Z,8.70
2018-01-22T15:26:26.898Z,8.70
2018-01-22T15:28:54.370Z,8.70
2018-01-22T15:31:22.016Z,8.70
2018-01-22T15:33:49.523Z,8.70
2018-01-22T15:36:17.104Z,8.70
2018-01-22T15:38:44.598Z,8.70
2018-01-22T15:41:12.128Z,8.70
2018-01-22T15:43:39.599Z,8.70
2018-01-22T15:46:07.180Z,8.70
2018-01-22T15:48:34.677Z,8.80
2018-01-22T15:51:02.211Z,8.80
2018-01-22T15:53:29.864Z,8.90
2018-01-22T15:55:58.346Z,8.90
2018-01-22T15:58:26.634Z,8.90
2018-01-22T16:00:54.162Z,8.90
2018-01-22T16:03:22.442Z,9.00
2018-01-22T16:05:49.946Z,9.00
2018-01-22T16:08:17.453Z,9.10
2018-01-22T16:10:44.928Z,9.20
2018-01-22T16:13:12.401Z,9.20
2018-01-22T16:15:39.959Z,9.30
2018-01-22T16:18:07.463Z,9.30
2018-01-22T16:20:34.930Z,9.10
2018-01-22T16:23:02.708Z,9.10
2018-01-22T16:25:30.202Z,9.10
2018-01-22T16:27:57.794Z,9.10
2018-01-22T16:30:25.619Z,9.10
2018-01-22T16:32:53.151Z,9.10
2018-01-22T16:35:21.407Z,9.10
2018-01-22T16:37:49.884Z,9.10
2018-01-22T16:40:17.399Z,9.10
2018-01-22T16:42:44.908Z,9.20
2018-01-22T16:45:12.607Z,9.20
2018-01-22T16:47:46.606Z,9.20
2018-01-22T16:50:14.938Z,9.30
2018-01-22T16:52:42.440Z,9.30
2018-01-22T16:55:09.922Z,9.20
2018-01-22T16:57:37.460Z,9.20
2018-01-22T17:00:04.987Z,9.10
2018-01-22T17:02:32.527Z,9.10
2018-01-22T17:05:00.152Z,9.20
2018-01-22T17:07:27.726Z,9.10
2018-01-22T17:09:55.226Z,9.20
2018-01-22T17:12:23.289Z,9.20
2018-01-22T17:14:50.840Z,9.20
2018-01-22T17:17:18.393Z,9.20
2018-01-22T17:19:46.048Z,9.20
2018-01-22T17:22:13.562Z,9.30
2018-01-22T17:24:41.112Z,9.20
2018-01-22T17:27:08.640Z,9.30
2018-01-22T17:29:36.142Z,9.30
2018-01-22T17:32:03.658Z,9.20
2018-01-22T17:34:31.154Z,9.20
2018-01-22T17:36:59.420Z,9.30
2018-01-22T17:39:27.725Z,9.20
2018-01-22T17:41:55.234Z,9.20
2018-01-22T17:44:22.776Z,9.30
2018-01-22T17:46:50.315Z,9.20
2018-01-22T17:49:17.954Z,9.20
2018-01-22T17:51:46.229Z,9.10
2018-01-22T17:54:13.743Z,9.10
2018-01-22T17:56:41.449Z,9.10
2018-01-22T17:59:08.991Z,9.20
2018-01-22T18:01:36.510Z,9.10
2018-01-22T18:04:04.007Z,9.10
2018-01-22T18:06:31.535Z,9.10
2018-01-22T18:08:59.071Z,9.10
2018-01-22T18:11:26.751Z,9.10
2018-01-22T18:13:54.371Z,9.10
2018-01-22T18:16:21.875Z,9.10
2018-01-22T18:18:49.431Z,9.10
2018-01-22T18:21:16.923Z,9.10
2018-01-22T18:23:44.430Z,9.10
2018-01-22T18:26:12.131Z,9.10
2018-01-22T18:28:39.682Z,9.10
2018-01-22T18:31:08.095Z,9.10
2018-01-22T18:33:35.933Z,9.10
2018-01-22T18:36:03.472Z,9.20
2018-01-22T18:38:30.971Z,9.20
2018-01-22T18:40:59.242Z,9.30
2018-01-22T18:43:27.525Z,9.20
2018-01-22T18:45:55.020Z,9.20
2018-01-22T18:48:23.455Z,9.30
2018-01-22T18:50:51.020Z,9.30
2018-01-22T18:53:18.541Z,9.20
2018-01-22T18:55:46.189Z,9.20
2018-01-22T18:58:13.666Z,9.20
2018-01-22T19:00:41.199Z,9.20
2018-01-22T19:03:08.875Z,9.10
2018-01-22T19:05:36.417Z,9.20
2018-01-22T19:08:03.943Z,9.10
2018-01-22T19:10:32.382Z,9.10
2018-01-22T19:12:59.841Z,9.10
2018-01-22T19:15:27.358Z,9.00
2018-01-22T19:17:54.919Z,8.80
2018-01-22T19:20:22.428Z,8.70
2018-01-22T19:22:49.971Z,8.50
2018-01-22T19:25:17.501Z,8.50
2018-01-22T19:27:45.003Z,8.40
2018-01-22T19:30:12.578Z,8.30
2018-01-22T19:32:40.174Z,8.30
2018-01-22T19:35:08.471Z,8.20
2018-01-22T19:37:36.752Z,8.20
2018-01-22T19:40:05.186Z,8.20
2018-01-22T19:42:34.387Z,8.20
2018-01-22T19:45:01.859Z,8.10
2018-01-22T19:47:29.836Z,8.10
2018-01-22T19:49:57.309Z,8.10
2018-01-22T19:52:25.584Z,8.10
2018-01-22T19:54:54.268Z,8.10
2018-01-22T19:57:25.579Z,8.10
2018-01-22T19:59:53.909Z,8.00
2018-01-22T20:02:21.419Z,8.00
2018-01-22T20:04:48.968Z,8.00
2018-01-22T20:07:16.505Z,8.00
2018-01-22T20:09:44.013Z,8.00
2018-01-22T20:12:12.287Z,8.00
2018-01-22T20:14:39.803Z,7.90
2018-01-22T20:17:08.326Z,7.90
2018-01-22T20:19:35.874Z,7.90
2018-01-22T20:22:03.411Z,7.90
2018-01-22T20:24:31.237Z,7.90
2018-01-22T20:26:58.771Z,7.90
2018-01-22T20:29:26.324Z,7.90
2018-01-22T20:31:53.818Z,7.90
2018-01-22T20:34:21.314Z,7.90
2018-01-22T20:36:48.844Z,7.90
2018-01-22T20:39:16.544Z,7.90
2018-01-22T20:41:44.017Z,8.00
2018-01-22T20:44:12.324Z,8.00
2018-01-22T20:46:39.842Z,8.00
2018-01-22T20:49:07.363Z,8.00
2018-01-22T20:51:35.594Z,7.90
2018-01-22T20:54:03.186Z,7.80
2018-01-22T20:56:30.803Z,7.80
2018-01-22T20:58:59.104Z,7.70
2018-01-22T21:01:26.811Z,7.70
2018-01-22T21:03:55.054Z,7.70
2018-01-22T21:06:22.554Z,7.70
2018-01-22T21:08:51.934Z,7.60
2018-01-22T21:11:19.435Z,7.70
2018-01-22T21:13:46.944Z,7.70
2018-01-22T21:16:14.593Z,7.60
2018-01-22T21:18:42.204Z,7.60
2018-01-22T21:21:09.763Z,7.60
2018-01-22T21:23:37.328Z,7.60
2018-01-22T21:26:05.839Z,7.70
2018-01-22T21:28:33.393Z,7.70
2018-01-22T21:31:00.970Z,7.70
2018-01-22T21:33:28.490Z,7.70
2018-01-22T21:35:56.024Z,7.70
2018-01-22T21:38:24.327Z,7.70
2018-01-22T21:40:54.910Z,7.70
2018-01-22T21:43:22.409Z,7.70
2018-01-22T21:45:49.931Z,7.70
2018-01-22T21:48:17.471Z,7.70
2018-01-22T21:50:44.999Z,7.80
2018-01-22T21:53:16.956Z,7.80
2018-01-22T21:55:44.475Z,7.90
2018-01-22T21:58:11.993Z,7.90
2018-01-22T22:00:40.287Z,7.70
2018-01-22T22:03:08.582Z,7.70
2018-01-22T22:05:36.082Z,7.70
2018-01-22T22:08:03.747Z,7.70
2018-01-22T22:10:31.274Z,7.70
2018-01-22T22:12:58.774Z,7.60
2018-01-22T22:15:27.066Z,7.60
2018-01-22T22:17:54.545Z,7.60
2018-01-22T22:20:22.050Z,7.70
2018-01-22T22:22:52.339Z,7.80
2018-01-22T22:25:20.620Z,7.70
2018-01-22T22:27:48.181Z,7.70
2018-01-22T22:30:15.824Z,7.70
2018-01-22T22:32:45.429Z,7.70
2018-01-22T22:35:12.960Z,7.70
2018-01-22T22:37:41.412Z,7.70
2018-01-22T22:40:09.902Z,7.70
2018-01-22T22:42:37.484Z,7.80
2018-01-22T22:45:05.403Z,7.80
2018-01-22T22:47:32.946Z,7.80
2018-01-22T22:50:00.479Z,7.70
2018-01-22T22:52:28.044Z,7.60
2018-01-22T22:54:55.583Z,7.60
2018-01-22T22:57:23.097Z,7.60
2018-01-22T22:59:51.588Z,7.60
2018-01-22T23:02:19.066Z,7.60
2018-01-22T23:04:46.607Z,7.60
2018-01-22T23:07:14.144Z,7.60
2018-01-22T23:09:41.654Z,7.60
2018-01-22T23:12:09.162Z,7.60
2018-01-22T23:14:36.733Z,7.50
2018-01-22T23:17:04.227Z,7.50
2018-01-22T23:19:31.734Z,7.60
2018-01-22T23:21:59.233Z,7.60
2018-01-22T23:24:27.532Z,7.60
2018-01-22T23:26:55.025Z,7.60
2018-01-22T23:29:22.912Z,7.70
2018-01-22T23:31:50.428Z,7.60
2018-01-22T23:34:18.699Z,7.60
2018-01-22T23:36:46.222Z,7.60
2018-01-22T23:39:14.500Z,7.50
2018-01-22T23:41:41.999Z,7.40
2018-01-22T23:44:09.590Z,7.50
2018-01-22T23:46:37.099Z,7.40
2018-01-22T23:49:04.590Z,7.40
2018-01-22T23:51:32.219Z,7.40
2018-01-22T23:53:59.742Z,7.30
2018-01-22T23:56:28.045Z,7.20
2018-01-22T23:58:55.574Z,7.20
