createdAt,value
2022-10-03T00:00:02.136Z,1014.86
2022-10-03T00:01:02.119Z,1014.93
2022-10-03T00:02:02.192Z,1014.94
2022-10-03T00:03:02.164Z,1014.97
2022-10-03T00:04:02.118Z,1014.94
2022-10-03T00:05:02.074Z,1014.99
2022-10-03T00:06:02.072Z,1014.96
2022-10-03T00:07:02.071Z,1015.02
2022-10-03T00:08:02.041Z,1015.00
2022-10-03T00:09:02.040Z,1014.98
2022-10-03T00:10:02.063Z,1015.10
2022-10-03T00:11:02.017Z,1015.04
2022-10-03T00:12:02.000Z,1014.99
2022-10-03T00:13:01.987Z,1015.06
2022-10-03T00:14:01.970Z,1015.03
2022-10-03T00:15:01.962Z,1015.01
2022-10-03T00:16:02.074Z,1015.06
2022-10-03T00:17:01.942Z,1015.02
2022-10-03T00:18:01.942Z,1015.06
2022-10-03T00:19:01.920Z,1015.06
2022-10-03T00:20:01.911Z,1015.06
2022-10-03T00:21:01.951Z,1015.13
2022-10-03T00:22:01.890Z,1015.15
2022-10-03T00:23:01.882Z,1015.19
2022-10-03T00:24:01.874Z,1015.10
2022-10-03T00:25:01.857Z,1015.19
2022-10-03T00:26:01.854Z,1015.15
2022-10-03T00:27:01.872Z,1015.16
2022-10-03T00:28:01.862Z,1015.18
2022-10-03T00:29:01.813Z,1015.18
2022-10-03T00:30:01.817Z,1015.19
2022-10-03T00:31:01.943Z,1015.24
2022-10-03T00:32:01.834Z,1015.22
2022-10-03T00:33:01.785Z,1015.24
2022-10-03T00:34:01.762Z,1015.27
2022-10-03T00:35:01.754Z,1015.27
2022-10-03T00:36:01.753Z,1015.23
2022-10-03T00:37:01.736Z,1015.31
2022-10-03T00:38:01.758Z,1015.37
2022-10-03T00:39:01.696Z,1015.29
2022-10-03T00:40:01.696Z,1015.26
2022-10-03T00:41:01.738Z,1015.31
2022-10-03T00:42:01.679Z,1015.27
2022-10-03T00:43:01.686Z,1015.30
2022-10-03T00:44:01.659Z,1015.36
2022-10-03T00:45:01.655Z,1015.27
2022-10-03T00:46:01.639Z,1015.36
2022-10-03T00:47:01.606Z,1015.33
2022-10-03T00:48:01.607Z,1015.37
2022-10-03T00:49:01.605Z,1015.42
2022-10-03T00:50:01.588Z,1015.42
2022-10-03T00:51:01.564Z,1015.35
2022-10-03T00:52:02.541Z,1015.51
2022-10-03T00:53:01.549Z,1015.46
2022-10-03T00:54:01.540Z,1015.42
2022-10-03T00:55:01.588Z,1015.46
2022-10-03T00:56:01.508Z,1015.40
2022-10-03T00:57:01.500Z,1015.39
2022-10-03T00:58:01.490Z,1015.36
2022-10-03T00:59:01.541Z,1015.56
2022-10-03T01:00:01.471Z,1015.36
2022-10-03T01:01:01.501Z,1015.38
2022-10-03T01:02:01.501Z,1015.44
2022-10-03T01:03:01.444Z,1015.43
2022-10-03T01:04:01.450Z,1015.45
2022-10-03T01:05:01.427Z,1015.44
2022-10-03T01:06:01.409Z,1015.34
2022-10-03T01:07:01.411Z,1015.44
2022-10-03T01:08:01.382Z,1015.41
2022-10-03T01:09:01.391Z,1015.38
2022-10-03T01:10:01.375Z,1015.48
2022-10-03T01:11:01.356Z,1015.42
2022-10-03T01:12:01.466Z,1015.48
2022-10-03T01:13:01.334Z,1015.46
2022-10-03T01:14:01.324Z,1015.49
2022-10-03T01:15:01.313Z,1015.49
2022-10-03T01:16:01.371Z,1015.50
2022-10-03T01:17:01.296Z,1015.56
2022-10-03T01:18:01.307Z,1015.57
2022-10-03T01:19:01.274Z,1015.54
2022-10-03T01:20:01.255Z,1015.60
2022-10-03T01:21:01.247Z,1015.62
2022-10-03T01:22:01.237Z,1015.63
2022-10-03T01:23:01.277Z,1015.69
2022-10-03T01:24:01.208Z,1015.72
2022-10-03T01:25:01.206Z,1015.66
2022-10-03T01:26:01.194Z,1015.74
2022-10-03T01:27:01.189Z,1015.74
2022-10-03T01:28:01.227Z,1015.73
2022-10-03T01:29:01.191Z,1015.73
2022-10-03T01:30:01.148Z,1015.81
2022-10-03T01:31:01.174Z,1015.76
2022-10-03T01:32:01.118Z,1015.84
2022-10-03T01:33:01.117Z,1015.80
2022-10-03T01:34:01.101Z,1015.90
2022-10-03T01:35:01.131Z,1015.86
2022-10-03T01:36:01.080Z,1015.82
2022-10-03T01:37:01.081Z,1015.88
2022-10-03T01:38:01.058Z,1015.86
2022-10-03T01:39:01.053Z,1015.90
2022-10-03T01:40:01.052Z,1015.82
2022-10-03T01:41:01.070Z,1015.88
2022-10-03T01:42:01.033Z,1015.88
2022-10-03T01:43:01.029Z,1015.88
2022-10-03T01:44:01.006Z,1015.88
2022-10-03T01:45:01.020Z,1015.87
2022-10-03T01:46:00.982Z,1015.88
2022-10-03T01:47:01.023Z,1015.88
2022-10-03T01:48:00.982Z,1015.82
2022-10-03T01:49:00.983Z,1015.93
2022-10-03T01:50:01.028Z,1015.83
2022-10-03T01:51:00.962Z,1015.79
2022-10-03T01:52:00.959Z,1015.78
2022-10-03T01:53:00.953Z,1015.84
2022-10-03T01:54:00.885Z,1015.89
2022-10-03T01:55:00.964Z,1015.86
2022-10-03T01:56:00.877Z,1015.86
2022-10-03T01:57:00.876Z,1015.87
2022-10-03T01:58:00.846Z,1015.97
2022-10-03T01:59:00.848Z,1015.94
2022-10-03T02:00:00.879Z,1015.90
2022-10-03T02:01:00.887Z,1016.04
2022-10-03T02:02:00.856Z,1015.89
2022-10-03T02:03:00.826Z,1015.89
2022-10-03T02:04:00.785Z,1015.97
2022-10-03T02:05:00.838Z,1015.99
2022-10-03T02:06:00.797Z,1015.87
2022-10-03T02:07:00.783Z,1015.88
2022-10-03T02:08:00.759Z,1015.88
2022-10-03T02:09:00.787Z,1015.88
2022-10-03T02:10:00.729Z,1015.91
2022-10-03T02:11:00.765Z,1015.98
2022-10-03T02:12:00.696Z,1015.98
2022-10-03T02:13:00.690Z,1016.02
2022-10-03T02:14:00.703Z,1016.03
2022-10-03T02:15:00.669Z,1015.91
2022-10-03T02:16:00.688Z,1015.95
2022-10-03T02:17:00.657Z,1015.98
2022-10-03T02:18:00.646Z,1016.04
2022-10-03T02:19:00.633Z,1015.95
2022-10-03T02:20:00.611Z,1016.01
2022-10-03T02:21:00.641Z,1016.03
2022-10-03T02:22:00.591Z,1016.09
2022-10-03T02:23:00.603Z,1016.02
2022-10-03T02:24:00.574Z,1016.05
2022-10-03T02:25:00.562Z,1016.02
2022-10-03T02:26:00.551Z,1015.96
2022-10-03T02:27:00.552Z,1015.96
2022-10-03T02:28:00.610Z,1015.99
2022-10-03T02:29:00.513Z,1016.08
2022-10-03T02:30:00.514Z,1016.07
2022-10-03T02:31:00.500Z,1016.05
2022-10-03T02:32:00.527Z,1016.11
2022-10-03T02:33:00.485Z,1016.10
2022-10-03T02:34:00.482Z,1016.12
2022-10-03T02:35:00.443Z,1016.06
2022-10-03T02:36:00.462Z,1016.13
2022-10-03T02:37:00.436Z,1016.16
2022-10-03T02:38:00.433Z,1016.08
2022-10-03T02:39:00.405Z,1016.17
2022-10-03T02:40:00.435Z,1016.19
2022-10-03T02:41:00.385Z,1016.15
2022-10-03T02:42:00.390Z,1016.09
2022-10-03T02:43:00.365Z,1016.12
2022-10-03T02:44:00.357Z,1016.15
2022-10-03T02:45:00.350Z,1016.17
2022-10-03T02:46:00.398Z,1016.20
2022-10-03T02:47:00.317Z,1016.19
2022-10-03T02:48:27.113Z,1016.25
2022-10-03T02:49:01.307Z,1016.17
2022-10-03T02:50:00.325Z,1016.28
2022-10-03T02:51:00.268Z,1016.22
2022-10-03T02:52:00.271Z,1016.20
2022-10-03T02:53:00.258Z,1016.23
2022-10-03T02:54:00.267Z,1016.21
2022-10-03T02:55:00.230Z,1016.33
2022-10-03T02:56:00.274Z,1016.32
2022-10-03T02:57:00.208Z,1016.29
2022-10-03T02:58:00.207Z,1016.39
2022-10-03T02:59:00.191Z,1016.32
2022-10-03T03:00:00.191Z,1016.26
2022-10-03T03:01:00.197Z,1016.31
2022-10-03T03:02:00.219Z,1016.31
2022-10-03T03:03:00.141Z,1016.35
2022-10-03T03:04:00.148Z,1016.30
2022-10-03T03:05:00.137Z,1016.39
2022-10-03T03:06:00.118Z,1016.40
2022-10-03T03:07:00.103Z,1016.43
2022-10-03T03:08:00.124Z,1016.41
2022-10-03T03:09:00.105Z,1016.43
2022-10-03T03:10:00.080Z,1016.41
2022-10-03T03:11:00.063Z,1016.42
2022-10-03T03:12:00.107Z,1016.45
2022-10-03T03:13:00.044Z,1016.48
2022-10-03T03:14:00.065Z,1016.46
2022-10-03T03:15:00.023Z,1016.49
2022-10-03T03:16:00.066Z,1016.50
2022-10-03T03:16:59.994Z,1016.55
2022-10-03T03:17:59.973Z,1016.49
2022-10-03T03:18:59.974Z,1016.60
2022-10-03T03:19:59.974Z,1016.52
2022-10-03T03:20:59.966Z,1016.55
2022-10-03T03:21:59.936Z,1016.54
2022-10-03T03:22:59.925Z,1016.59
2022-10-03T03:23:59.915Z,1016.60
2022-10-03T03:24:59.924Z,1016.59
2022-10-03T03:25:59.900Z,1016.63
2022-10-03T03:26:59.896Z,1016.60
2022-10-03T03:27:59.973Z,1016.60
2022-10-03T03:28:59.866Z,1016.65
2022-10-03T03:29:59.856Z,1016.63
2022-10-03T03:30:59.859Z,1016.65
2022-10-03T03:31:59.866Z,1016.69
2022-10-03T03:32:59.827Z,1016.72
2022-10-03T03:33:59.812Z,1016.69
2022-10-03T03:34:59.801Z,1016.70
2022-10-03T03:35:59.815Z,1016.67
2022-10-03T03:36:59.779Z,1016.68
2022-10-03T03:37:59.768Z,1016.73
2022-10-03T03:38:59.760Z,1016.68
2022-10-03T03:39:59.738Z,1016.68
2022-10-03T03:40:59.749Z,1016.70
2022-10-03T03:41:59.851Z,1016.80
2022-10-03T03:42:59.717Z,1016.82
2022-10-03T03:43:59.711Z,1016.75
2022-10-03T03:44:59.710Z,1016.86
2022-10-03T03:45:59.712Z,1016.83
2022-10-03T03:46:59.670Z,1016.87
2022-10-03T03:47:59.671Z,1016.80
2022-10-03T03:48:59.642Z,1016.83
2022-10-03T03:49:59.640Z,1016.72
2022-10-03T03:50:59.630Z,1016.76
2022-10-03T03:51:59.624Z,1016.83
2022-10-03T03:52:59.609Z,1016.85
2022-10-03T03:53:59.613Z,1016.83
2022-10-03T03:54:59.583Z,1016.81
2022-10-03T03:55:59.564Z,1016.85
2022-10-03T03:56:59.571Z,1016.83
2022-10-03T03:57:59.553Z,1016.87
2022-10-03T03:58:59.535Z,1016.86
2022-10-03T03:59:59.544Z,1016.89
2022-10-03T04:00:59.562Z,1016.88
2022-10-03T04:01:59.541Z,1016.87
2022-10-03T04:02:59.501Z,1016.91
2022-10-03T04:03:59.475Z,1016.89
2022-10-03T04:04:59.475Z,1016.87
2022-10-03T04:05:59.493Z,1016.97
2022-10-03T04:06:59.453Z,1017.02
2022-10-03T04:07:59.437Z,1017.00
2022-10-03T04:08:59.426Z,1016.97
2022-10-03T04:09:59.419Z,1016.97
2022-10-03T04:10:59.457Z,1016.97
2022-10-03T04:11:59.398Z,1017.00
2022-10-03T04:12:59.394Z,1017.01
2022-10-03T04:13:59.376Z,1017.07
2022-10-03T04:14:59.379Z,1017.10
2022-10-03T04:15:59.470Z,1017.16
2022-10-03T04:16:59.351Z,1017.09
2022-10-03T04:17:59.350Z,1017.13
2022-10-03T04:18:59.337Z,1017.11
2022-10-03T04:19:59.318Z,1017.10
2022-10-03T04:20:59.298Z,1017.12
2022-10-03T04:21:59.407Z,1017.15
2022-10-03T04:22:59.295Z,1017.14
2022-10-03T04:23:59.259Z,1017.13
2022-10-03T04:24:59.264Z,1017.16
2022-10-03T04:25:59.260Z,1017.21
2022-10-03T04:26:59.255Z,1017.11
2022-10-03T04:27:59.305Z,1017.12
2022-10-03T04:28:59.221Z,1017.17
2022-10-03T04:29:59.191Z,1017.21
2022-10-03T04:30:59.208Z,1017.15
2022-10-03T04:31:59.331Z,1017.20
2022-10-03T04:32:59.171Z,1017.32
2022-10-03T04:33:59.174Z,1017.21
2022-10-03T04:34:59.156Z,1017.18
2022-10-03T04:35:59.131Z,1017.25
2022-10-03T04:36:59.143Z,1017.19
2022-10-03T04:37:59.115Z,1017.18
2022-10-03T04:38:59.113Z,1017.19
2022-10-03T04:39:59.113Z,1017.25
2022-10-03T04:40:59.088Z,1017.24
2022-10-03T04:41:59.063Z,1017.27
2022-10-03T04:42:59.062Z,1017.25
2022-10-03T04:43:59.044Z,1017.29
2022-10-03T04:44:59.056Z,1017.28
2022-10-03T04:45:59.058Z,1017.30
2022-10-03T04:46:59.056Z,1017.29
2022-10-03T04:47:59.007Z,1017.27
2022-10-03T04:48:59.014Z,1017.23
2022-10-03T04:49:58.974Z,1017.28
2022-10-03T04:50:58.988Z,1017.32
2022-10-03T04:51:59.145Z,1017.35
2022-10-03T04:52:59.106Z,1017.26
2022-10-03T04:53:58.948Z,1017.26
2022-10-03T04:54:58.935Z,1017.29
2022-10-03T04:55:58.918Z,1017.28
2022-10-03T04:56:58.909Z,1017.29
2022-10-03T04:58:04.085Z,1017.34
2022-10-03T04:58:59.918Z,1017.42
2022-10-03T04:59:58.879Z,1017.41
2022-10-03T05:00:58.923Z,1017.40
2022-10-03T05:01:58.906Z,1017.30
2022-10-03T05:02:58.848Z,1017.41
2022-10-03T05:03:58.859Z,1017.32
2022-10-03T05:04:58.832Z,1017.49
2022-10-03T05:05:58.810Z,1017.47
2022-10-03T05:06:58.820Z,1017.40
2022-10-03T05:07:58.789Z,1017.45
2022-10-03T05:08:58.798Z,1017.53
2022-10-03T05:10:03.048Z,1017.45
2022-10-03T05:10:59.761Z,1017.50
2022-10-03T05:11:58.741Z,1017.53
2022-10-03T05:12:58.741Z,1017.49
2022-10-03T05:13:58.729Z,1017.60
2022-10-03T05:14:58.745Z,1017.55
2022-10-03T05:15:58.717Z,1017.51
2022-10-03T05:16:58.817Z,1017.55
2022-10-03T05:17:58.680Z,1017.56
2022-10-03T05:18:58.691Z,1017.61
2022-10-03T05:19:58.658Z,1017.51
2022-10-03T05:20:58.674Z,1017.55
2022-10-03T05:21:58.632Z,1017.51
2022-10-03T05:22:58.625Z,1017.60
2022-10-03T05:23:58.613Z,1017.57
2022-10-03T05:24:58.606Z,1017.59
2022-10-03T05:26:16.359Z,1017.60
2022-10-03T05:26:59.576Z,1017.55
2022-10-03T05:27:58.604Z,1017.57
2022-10-03T05:28:58.563Z,1017.59
2022-10-03T05:29:58.556Z,1017.62
2022-10-03T05:30:58.567Z,1017.61
2022-10-03T05:31:58.583Z,1017.68
2022-10-03T05:32:58.526Z,1017.65
2022-10-03T05:33:58.526Z,1017.62
2022-10-03T05:34:58.517Z,1017.61
2022-10-03T05:35:58.511Z,1017.66
2022-10-03T05:36:58.507Z,1017.64
2022-10-03T05:37:58.467Z,1017.63
2022-10-03T05:38:58.467Z,1017.69
2022-10-03T05:39:58.448Z,1017.68
2022-10-03T05:40:58.431Z,1017.70
2022-10-03T05:42:20.883Z,1017.62
2022-10-03T05:42:59.429Z,1017.70
2022-10-03T05:43:58.463Z,1017.71
2022-10-03T05:44:58.407Z,1017.74
2022-10-03T05:45:58.449Z,1017.79
2022-10-03T05:46:58.370Z,1017.74
2022-10-03T05:47:58.366Z,1017.77
2022-10-03T05:48:58.369Z,1017.71
2022-10-03T05:49:58.339Z,1017.68
2022-10-03T05:50:58.397Z,1017.76
2022-10-03T05:51:58.360Z,1017.69
2022-10-03T05:52:58.301Z,1017.71
2022-10-03T05:53:58.431Z,1017.70
2022-10-03T05:54:58.284Z,1017.79
2022-10-03T05:55:58.282Z,1017.83
2022-10-03T05:56:58.261Z,1017.80
2022-10-03T05:57:58.261Z,1017.79
2022-10-03T05:58:58.247Z,1017.80
2022-10-03T05:59:58.261Z,1017.79
2022-10-03T06:00:58.223Z,1017.84
2022-10-03T06:01:58.249Z,1017.81
2022-10-03T06:02:58.291Z,1017.84
2022-10-03T06:04:00.812Z,1017.88
2022-10-03T06:04:58.184Z,1017.92
2022-10-03T06:05:58.218Z,1017.84
2022-10-03T06:06:58.164Z,1017.82
2022-10-03T06:07:58.208Z,1017.91
2022-10-03T06:08:58.992Z,1017.89
2022-10-03T06:09:58.310Z,1017.96
2022-10-03T06:10:58.155Z,1017.94
2022-10-03T06:11:58.520Z,1017.93
2022-10-03T06:12:58.411Z,1017.98
2022-10-03T06:13:58.505Z,1018.00
2022-10-03T06:14:58.774Z,1017.91
2022-10-03T06:15:58.139Z,1017.95
2022-10-03T06:16:58.906Z,1017.96
2022-10-03T06:17:58.536Z,1017.96
2022-10-03T06:18:58.107Z,1017.95
2022-10-03T06:19:58.933Z,1018.04
2022-10-03T06:20:58.119Z,1018.00
2022-10-03T06:21:58.078Z,1017.97
2022-10-03T06:23:00.439Z,1017.94
2022-10-03T06:23:59.961Z,1018.02
2022-10-03T06:24:58.747Z,1017.97
2022-10-03T06:25:58.079Z,1018.03
2022-10-03T06:26:58.042Z,1018.05
2022-10-03T06:27:58.170Z,1018.07
2022-10-03T06:28:58.030Z,1018.06
2022-10-03T06:29:58.053Z,1018.14
2022-10-03T06:30:58.123Z,1018.16
2022-10-03T06:31:57.971Z,1018.17
2022-10-03T06:33:00.451Z,1018.10
2022-10-03T06:33:58.082Z,1018.16
2022-10-03T06:34:57.849Z,1018.23
2022-10-03T06:35:57.861Z,1018.21
2022-10-03T06:36:57.999Z,1018.22
2022-10-03T06:37:57.904Z,1018.21
2022-10-03T06:38:59.092Z,1018.26
2022-10-03T06:39:57.881Z,1018.51
2022-10-03T06:40:58.310Z,1018.33
2022-10-03T06:41:58.314Z,1018.30
2022-10-03T06:42:57.947Z,1018.32
2022-10-03T06:43:57.905Z,1018.33
2022-10-03T06:44:58.268Z,1018.33
2022-10-03T06:45:57.918Z,1018.33
2022-10-03T06:46:58.194Z,1018.41
2022-10-03T06:47:57.792Z,1018.43
2022-10-03T06:48:57.862Z,1018.53
2022-10-03T06:49:57.852Z,1018.34
2022-10-03T06:50:57.804Z,1018.37
2022-10-03T06:51:57.756Z,1018.35
2022-10-03T06:52:57.653Z,1018.37
2022-10-03T06:53:57.647Z,1018.41
2022-10-03T06:54:57.656Z,1018.41
2022-10-03T06:55:57.657Z,1018.57
2022-10-03T06:56:57.613Z,1018.38
2022-10-03T06:57:57.613Z,1018.37
2022-10-03T06:58:57.594Z,1018.40
2022-10-03T06:59:57.588Z,1018.43
2022-10-03T07:00:57.728Z,1018.45
2022-10-03T07:01:58.023Z,1018.49
2022-10-03T07:02:57.622Z,1018.46
2022-10-03T07:03:57.537Z,1018.54
2022-10-03T07:04:57.527Z,1018.59
2022-10-03T07:05:57.530Z,1018.56
2022-10-03T07:06:57.515Z,1018.58
2022-10-03T07:07:57.851Z,1018.59
2022-10-03T07:08:57.487Z,1018.59
2022-10-03T07:09:57.470Z,1018.50
2022-10-03T07:10:57.460Z,1018.61
2022-10-03T07:11:57.469Z,1018.58
2022-10-03T07:12:57.451Z,1018.61
2022-10-03T07:13:57.756Z,1018.62
2022-10-03T07:14:57.437Z,1018.61
2022-10-03T07:16:58.491Z,1018.64
2022-10-03T07:17:57.394Z,1018.65
2022-10-03T07:18:57.372Z,1018.69
2022-10-03T07:19:57.401Z,1018.71
2022-10-03T07:20:57.361Z,1018.69
2022-10-03T07:21:57.344Z,1018.68
2022-10-03T07:22:57.332Z,1018.72
2022-10-03T07:23:57.332Z,1018.82
2022-10-03T07:24:57.310Z,1018.76
2022-10-03T07:25:57.334Z,1018.80
2022-10-03T07:26:57.283Z,1018.77
2022-10-03T07:27:57.335Z,1018.82
2022-10-03T07:28:57.264Z,1018.82
2022-10-03T07:29:57.270Z,1018.81
2022-10-03T07:30:57.266Z,1018.87
2022-10-03T07:31:57.234Z,1018.80
2022-10-03T07:32:57.224Z,1018.82
2022-10-03T07:33:57.254Z,1018.82
2022-10-03T07:34:57.215Z,1018.83
2022-10-03T07:35:57.201Z,1018.79
2022-10-03T07:36:57.185Z,1018.83
2022-10-03T07:37:57.185Z,1018.87
2022-10-03T07:38:57.196Z,1018.81
2022-10-03T07:39:57.146Z,1018.79
2022-10-03T07:40:57.147Z,1018.85
2022-10-03T07:41:57.146Z,1018.90
2022-10-03T07:42:57.117Z,1018.83
2022-10-03T07:43:57.135Z,1018.85
2022-10-03T07:44:57.147Z,1018.80
2022-10-03T07:45:57.128Z,1018.82
2022-10-03T07:46:57.077Z,1018.91
2022-10-03T07:47:57.058Z,1018.84
2022-10-03T07:48:57.070Z,1018.79
2022-10-03T07:49:57.043Z,1018.86
2022-10-03T07:50:57.054Z,1018.84
2022-10-03T07:51:57.016Z,1018.82
2022-10-03T07:52:57.028Z,1018.86
2022-10-03T07:53:57.059Z,1018.89
2022-10-03T07:54:56.991Z,1018.83
2022-10-03T07:55:56.976Z,1018.91
2022-10-03T07:56:56.973Z,1018.95
2022-10-03T07:57:56.987Z,1018.97
2022-10-03T07:58:56.949Z,1018.97
2022-10-03T07:59:56.958Z,1018.97
2022-10-03T08:00:56.919Z,1019.00
2022-10-03T08:01:56.917Z,1019.01
2022-10-03T08:02:56.936Z,1019.01
2022-10-03T08:03:56.946Z,1019.02
2022-10-03T08:04:56.890Z,1019.07
2022-10-03T08:05:56.898Z,1019.11
2022-10-03T08:06:56.858Z,1019.10
2022-10-03T08:07:56.855Z,1019.14
2022-10-03T08:08:56.843Z,1019.09
2022-10-03T08:09:56.841Z,1019.08
2022-10-03T08:10:56.826Z,1019.11
2022-10-03T08:11:56.832Z,1019.11
2022-10-03T08:12:56.794Z,1019.14
2022-10-03T08:13:56.774Z,1019.16
2022-10-03T08:14:56.775Z,1019.17
2022-10-03T08:15:56.818Z,1019.21
2022-10-03T08:16:56.762Z,1019.15
2022-10-03T08:17:56.753Z,1019.11
2022-10-03T08:18:56.734Z,1019.21
2022-10-03T08:19:56.737Z,1019.14
2022-10-03T08:20:56.696Z,1019.20
2022-10-03T08:21:56.704Z,1019.19
2022-10-03T08:22:56.686Z,1019.21
2022-10-03T08:23:56.725Z,1019.26
2022-10-03T08:25:01.958Z,1019.20
2022-10-03T08:25:57.646Z,1019.23
2022-10-03T08:26:56.638Z,1019.19
2022-10-03T08:27:56.659Z,1019.25
2022-10-03T08:28:56.628Z,1019.36
2022-10-03T08:29:56.665Z,1019.26
2022-10-03T08:30:56.614Z,1019.31
2022-10-03T08:31:56.599Z,1019.29
2022-10-03T08:32:56.608Z,1019.23
2022-10-03T08:33:56.587Z,1019.33
2022-10-03T08:34:56.568Z,1019.37
2022-10-03T08:35:56.575Z,1019.21
2022-10-03T08:36:56.559Z,1019.31
2022-10-03T08:37:56.570Z,1019.26
2022-10-03T08:38:56.550Z,1019.26
2022-10-03T08:39:56.510Z,1019.31
2022-10-03T08:40:56.501Z,1019.31
2022-10-03T08:41:56.504Z,1019.40
2022-10-03T08:42:56.482Z,1019.21
2022-10-03T08:43:56.501Z,1019.28
2022-10-03T08:44:56.480Z,1019.19
2022-10-03T08:45:56.593Z,1019.22
2022-10-03T08:46:56.499Z,1019.20
2022-10-03T08:47:56.423Z,1019.19
2022-10-03T08:48:56.422Z,1019.15
2022-10-03T08:49:56.419Z,1019.22
2022-10-03T08:50:56.395Z,1019.20
2022-10-03T08:51:56.393Z,1019.20
2022-10-03T08:52:56.383Z,1019.19
2022-10-03T08:53:56.354Z,1019.19
2022-10-03T08:54:56.357Z,1019.32
2022-10-03T08:55:56.389Z,1019.29
2022-10-03T08:56:56.354Z,1019.30
2022-10-03T08:57:56.305Z,1019.27
2022-10-03T08:58:56.445Z,1019.28
2022-10-03T08:59:56.288Z,1019.26
2022-10-03T09:00:56.326Z,1019.34
2022-10-03T09:01:56.486Z,1019.29
2022-10-03T09:03:28.205Z,1019.31
2022-10-03T09:03:57.380Z,1019.26
2022-10-03T09:04:56.265Z,1019.28
2022-10-03T09:05:56.235Z,1019.24
2022-10-03T09:07:16.446Z,1019.31
2022-10-03T09:07:57.256Z,1019.40
2022-10-03T09:08:56.186Z,1019.34
2022-10-03T09:09:56.215Z,1019.34
2022-10-03T09:10:56.167Z,1019.38
2022-10-03T09:11:56.158Z,1019.36
2022-10-03T09:12:56.182Z,1019.35
2022-10-03T09:13:56.141Z,1019.37
2022-10-03T09:14:56.126Z,1019.41
2022-10-03T09:15:56.160Z,1019.35
2022-10-03T09:16:56.106Z,1019.36
2022-10-03T09:17:56.101Z,1019.32
2022-10-03T09:18:56.112Z,1019.39
2022-10-03T09:19:56.086Z,1019.45
2022-10-03T09:20:56.069Z,1019.42
2022-10-03T09:21:56.079Z,1019.50
2022-10-03T09:22:56.029Z,1019.43
2022-10-03T09:23:56.040Z,1019.36
2022-10-03T09:24:56.012Z,1019.43
2022-10-03T09:25:56.012Z,1019.48
2022-10-03T09:26:55.993Z,1019.45
2022-10-03T09:27:56.044Z,1019.43
2022-10-03T09:28:55.995Z,1019.44
2022-10-03T09:29:55.971Z,1019.48
2022-10-03T09:30:56.007Z,1019.37
2022-10-03T09:31:56.006Z,1019.43
2022-10-03T09:32:55.973Z,1019.42
2022-10-03T09:33:55.926Z,1019.45
2022-10-03T09:34:55.904Z,1019.48
2022-10-03T09:35:55.915Z,1019.42
2022-10-03T09:36:55.883Z,1019.49
2022-10-03T09:37:55.885Z,1019.46
2022-10-03T09:38:55.951Z,1019.53
2022-10-03T09:39:55.856Z,1019.41
2022-10-03T09:40:55.848Z,1019.45
2022-10-03T09:41:55.835Z,1019.61
2022-10-03T09:42:55.819Z,1019.53
2022-10-03T09:43:55.815Z,1019.56
2022-10-03T09:44:55.837Z,1019.58
2022-10-03T09:45:55.794Z,1019.56
2022-10-03T09:46:55.823Z,1019.52
2022-10-03T09:47:55.764Z,1019.50
2022-10-03T09:48:55.758Z,1019.56
2022-10-03T09:49:55.747Z,1019.61
2022-10-03T09:50:55.777Z,1019.59
2022-10-03T09:51:55.731Z,1019.56
2022-10-03T09:52:55.717Z,1019.59
2022-10-03T09:53:55.720Z,1019.58
2022-10-03T09:54:55.699Z,1019.57
2022-10-03T09:55:55.678Z,1019.69
2022-10-03T09:56:55.687Z,1019.59
2022-10-03T09:57:55.671Z,1019.62
2022-10-03T09:58:55.652Z,1019.60
2022-10-03T09:59:55.640Z,1019.65
2022-10-03T10:00:55.668Z,1019.59
2022-10-03T10:01:55.627Z,1019.58
2022-10-03T10:02:55.651Z,1019.55
2022-10-03T10:03:55.638Z,1019.54
2022-10-03T10:04:56.353Z,1019.53
2022-10-03T10:05:55.590Z,1019.57
2022-10-03T10:06:55.572Z,1019.52
2022-10-03T10:07:55.563Z,1019.59
2022-10-03T10:08:55.570Z,1019.55
2022-10-03T10:09:55.532Z,1019.55
2022-10-03T10:10:55.530Z,1019.61
2022-10-03T10:11:55.520Z,1019.61
2022-10-03T10:12:55.505Z,1019.59
2022-10-03T10:14:10.709Z,1019.58
2022-10-03T10:14:56.572Z,1019.56
2022-10-03T10:15:55.593Z,1019.55
2022-10-03T10:16:55.540Z,1019.55
2022-10-03T10:17:55.443Z,1019.60
2022-10-03T10:18:55.452Z,1019.63
2022-10-03T10:19:55.475Z,1019.54
2022-10-03T10:20:55.426Z,1019.52
2022-10-03T10:21:55.406Z,1019.60
2022-10-03T10:22:55.401Z,1019.55
2022-10-03T10:23:55.404Z,1019.56
2022-10-03T10:24:55.396Z,1019.51
2022-10-03T10:25:55.376Z,1019.78
2022-10-03T10:26:55.344Z,1019.79
2022-10-03T10:27:55.442Z,1019.61
2022-10-03T10:28:55.325Z,1019.64
2022-10-03T10:29:55.335Z,1019.64
2022-10-03T10:30:55.340Z,1019.67
2022-10-03T10:31:55.325Z,1019.64
2022-10-03T10:32:55.277Z,1019.62
2022-10-03T10:33:55.279Z,1019.56
2022-10-03T10:34:55.260Z,1019.56
2022-10-03T10:35:55.267Z,1019.58
2022-10-03T10:36:55.242Z,1019.53
2022-10-03T10:37:55.238Z,1019.50
2022-10-03T10:38:55.208Z,1019.64
2022-10-03T10:39:55.219Z,1019.53
2022-10-03T10:40:55.240Z,1019.62
2022-10-03T10:41:55.209Z,1019.52
2022-10-03T10:42:55.180Z,1019.44
2022-10-03T10:43:55.169Z,1019.60
2022-10-03T10:44:55.161Z,1019.57
2022-10-03T10:45:55.200Z,1019.50
2022-10-03T10:46:55.195Z,1019.52
2022-10-03T10:47:55.130Z,1019.49
2022-10-03T10:48:56.449Z,1019.55
2022-10-03T10:49:55.141Z,1019.51
2022-10-03T10:50:55.091Z,1019.50
2022-10-03T10:51:55.083Z,1019.49
2022-10-03T10:52:55.063Z,1019.48
2022-10-03T10:53:55.070Z,1019.53
2022-10-03T10:54:55.050Z,1019.53
2022-10-03T10:55:55.073Z,1019.49
2022-10-03T10:56:55.023Z,1019.49
2022-10-03T10:57:55.023Z,1019.49
2022-10-03T10:58:55.019Z,1019.59
2022-10-03T10:59:55.003Z,1019.52
2022-10-03T11:00:55.020Z,1019.55
2022-10-03T11:01:55.015Z,1019.62
2022-10-03T11:02:54.967Z,1019.56
2022-10-03T11:03:54.968Z,1019.56
2022-10-03T11:04:54.973Z,1019.57
2022-10-03T11:05:54.946Z,1019.60
2022-10-03T11:06:55.029Z,1019.60
2022-10-03T11:07:54.933Z,1019.59
2022-10-03T11:08:54.911Z,1019.66
2022-10-03T11:09:54.895Z,1019.57
2022-10-03T11:10:54.883Z,1019.70
2022-10-03T11:11:54.986Z,1019.62
2022-10-03T11:12:54.848Z,1019.64
2022-10-03T11:13:54.872Z,1019.68
2022-10-03T11:14:54.846Z,1019.72
2022-10-03T11:15:54.860Z,1019.65
2022-10-03T11:16:54.826Z,1019.61
2022-10-03T11:17:54.796Z,1019.66
2022-10-03T11:18:54.799Z,1019.70
2022-10-03T11:19:54.810Z,1019.61
2022-10-03T11:20:54.773Z,1019.67
2022-10-03T11:21:54.760Z,1019.77
2022-10-03T11:22:54.762Z,1019.67
2022-10-03T11:23:54.730Z,1019.70
2022-10-03T11:24:54.770Z,1019.64
2022-10-03T11:25:54.709Z,1019.70
2022-10-03T11:26:54.703Z,1019.64
2022-10-03T11:27:54.716Z,1019.60
2022-10-03T11:28:54.700Z,1019.57
2022-10-03T11:29:54.672Z,1019.72
2022-10-03T11:30:54.712Z,1019.55
2022-10-03T11:31:54.708Z,1019.66
2022-10-03T11:32:54.655Z,1019.58
2022-10-03T11:33:54.637Z,1019.60
2022-10-03T11:34:54.622Z,1019.66
2022-10-03T11:35:54.613Z,1019.61
2022-10-03T11:36:54.622Z,1019.65
2022-10-03T11:37:54.605Z,1019.71
2022-10-03T11:38:54.613Z,1019.63
2022-10-03T11:39:54.574Z,1019.85
2022-10-03T11:40:54.544Z,1019.68
2022-10-03T11:41:54.557Z,1019.68
2022-10-03T11:42:54.536Z,1019.66
2022-10-03T11:43:58.321Z,1019.63
2022-10-03T11:44:55.562Z,1019.59
2022-10-03T11:45:54.600Z,1019.64
2022-10-03T11:46:54.497Z,1019.68
2022-10-03T11:47:54.476Z,1019.64
2022-10-03T11:48:54.476Z,1019.85
2022-10-03T11:49:54.463Z,1019.87
2022-10-03T11:50:54.445Z,1019.65
2022-10-03T11:51:54.464Z,1019.73
2022-10-03T11:52:54.429Z,1019.75
2022-10-03T11:54:07.410Z,1019.68
2022-10-03T11:54:55.406Z,1019.79
2022-10-03T11:55:54.396Z,1019.73
2022-10-03T11:56:54.379Z,1019.69
2022-10-03T11:57:54.367Z,1019.79
2022-10-03T11:58:54.390Z,1019.74
2022-10-03T11:59:54.428Z,1019.64
2022-10-03T12:00:54.339Z,1019.75
2022-10-03T12:01:54.356Z,1019.58
2022-10-03T12:02:54.400Z,1019.69
2022-10-03T12:03:54.322Z,1019.77
2022-10-03T12:04:54.333Z,1019.62
2022-10-03T12:05:54.301Z,1019.77