createdAt,value
2022-12-25T00:00:01.633Z,4.50
2022-12-25T00:01:15.903Z,4.50
2022-12-25T00:02:19.193Z,4.51
2022-12-25T00:03:22.922Z,4.50
2022-12-25T00:04:26.319Z,4.50
2022-12-25T00:05:29.513Z,4.51
2022-12-25T00:06:32.588Z,4.51
2022-12-25T00:07:35.731Z,4.52
2022-12-25T00:08:40.094Z,4.53
2022-12-25T00:09:43.320Z,4.53
2022-12-25T00:10:46.358Z,4.51
2022-12-25T00:11:49.531Z,4.52
2022-12-25T00:12:52.689Z,4.51
2022-12-25T00:13:56.321Z,4.52
2022-12-25T00:14:59.733Z,4.51
2022-12-25T00:16:11.690Z,4.51
2022-12-25T00:17:14.889Z,4.52
2022-12-25T00:18:18.124Z,4.53
2022-12-25T00:19:21.204Z,4.54
2022-12-25T00:20:24.419Z,4.55
2022-12-25T00:21:27.867Z,4.56
2022-12-25T00:22:31.548Z,4.58
2022-12-25T00:23:35.189Z,4.59
2022-12-25T00:24:38.336Z,4.63
2022-12-25T00:25:41.593Z,4.65
2022-12-25T00:26:44.734Z,4.66
2022-12-25T00:27:47.899Z,4.66
2022-12-25T00:28:55.919Z,4.66
2022-12-25T00:29:59.041Z,4.67
2022-12-25T00:31:13.393Z,4.68
2022-12-25T00:32:16.675Z,4.70
2022-12-25T00:33:19.805Z,4.70
2022-12-25T00:34:22.906Z,4.69
2022-12-25T00:35:26.059Z,4.70
2022-12-25T00:36:29.226Z,4.69
2022-12-25T00:37:32.481Z,4.69
2022-12-25T00:38:38.015Z,4.70
2022-12-25T00:39:42.174Z,4.72
2022-12-25T00:40:45.632Z,4.74
2022-12-25T00:42:07.079Z,4.76
2022-12-25T00:43:10.176Z,4.79
2022-12-25T00:44:13.617Z,4.81
2022-12-25T00:45:17.095Z,4.82
2022-12-25T00:46:20.367Z,4.81
2022-12-25T00:47:23.750Z,4.79
2022-12-25T00:48:27.711Z,4.81
2022-12-25T00:49:30.926Z,4.83
2022-12-25T00:50:33.992Z,4.84
2022-12-25T00:51:37.302Z,4.86
2022-12-25T00:52:40.571Z,4.87
2022-12-25T00:53:43.651Z,4.88
2022-12-25T00:54:46.726Z,4.88
2022-12-25T00:55:58.158Z,4.88
2022-12-25T00:57:02.116Z,4.87
2022-12-25T00:58:05.287Z,4.87
2022-12-25T00:59:08.460Z,4.84
2022-12-25T01:00:13.702Z,4.84
2022-12-25T01:01:17.277Z,4.84
2022-12-25T01:02:23.363Z,4.82
2022-12-25T01:03:27.042Z,4.81
2022-12-25T01:04:30.215Z,4.82
2022-12-25T01:05:33.295Z,4.82
2022-12-25T01:06:36.682Z,4.83
2022-12-25T01:07:39.855Z,4.83
2022-12-25T01:08:45.255Z,4.83
2022-12-25T01:10:07.330Z,4.83
2022-12-25T01:11:10.471Z,4.83
2022-12-25T01:12:13.652Z,4.81
2022-12-25T01:13:16.731Z,4.80
2022-12-25T01:14:20.015Z,4.79
2022-12-25T01:15:23.152Z,4.78
2022-12-25T01:16:26.884Z,4.76
2022-12-25T01:17:30.266Z,4.76
2022-12-25T01:18:33.748Z,4.74
2022-12-25T01:19:36.832Z,4.73
2022-12-25T01:20:40.028Z,4.71
2022-12-25T01:21:43.293Z,4.70
2022-12-25T01:22:46.416Z,4.68
2022-12-25T01:23:50.800Z,4.68
2022-12-25T01:24:53.965Z,4.66
2022-12-25T01:25:58.963Z,4.64
2022-12-25T01:27:02.204Z,4.63
2022-12-25T01:28:05.561Z,4.61
2022-12-25T01:29:08.769Z,4.61
2022-12-25T01:30:12.447Z,4.61
2022-12-25T01:31:17.741Z,4.59
2022-12-25T01:32:21.262Z,4.59
2022-12-25T01:33:24.570Z,4.56
2022-12-25T01:34:27.612Z,4.56
2022-12-25T01:35:30.848Z,4.54
2022-12-25T01:36:34.035Z,4.54
2022-12-25T01:37:37.289Z,4.54
2022-12-25T01:38:40.591Z,4.53
2022-12-25T01:39:43.759Z,4.53
2022-12-25T01:40:46.953Z,4.51
2022-12-25T01:41:50.111Z,4.50
2022-12-25T01:42:53.151Z,4.49
2022-12-25T01:44:05.722Z,4.48
2022-12-25T01:45:29.026Z,4.47
2022-12-25T01:46:32.801Z,4.46
2022-12-25T01:47:35.853Z,4.44
2022-12-25T01:48:39.496Z,4.44
2022-12-25T01:49:46.116Z,4.42
2022-12-25T01:50:52.730Z,4.42
2022-12-25T01:52:02.094Z,4.41
2022-12-25T01:53:06.588Z,4.41
2022-12-25T01:54:13.703Z,4.41
2022-12-25T01:55:17.201Z,4.41
2022-12-25T01:56:20.356Z,4.41
2022-12-25T01:57:26.905Z,4.42
2022-12-25T01:58:30.632Z,4.45
2022-12-25T01:59:33.813Z,4.47
2022-12-25T02:00:37.106Z,4.48
2022-12-25T02:01:40.367Z,4.48
2022-12-25T02:02:45.171Z,4.50
2022-12-25T02:03:48.516Z,4.52
2022-12-25T02:05:13.204Z,4.53
2022-12-25T02:06:16.596Z,4.54
2022-12-25T02:07:22.851Z,4.56
2022-12-25T02:08:26.223Z,4.57
2022-12-25T02:09:29.473Z,4.59
2022-12-25T02:10:32.840Z,4.61
2022-12-25T02:11:54.076Z,4.63
2022-12-25T02:12:58.014Z,4.65
2022-12-25T02:14:01.330Z,4.66
2022-12-25T02:15:13.977Z,4.66
2022-12-25T02:16:20.465Z,4.66
2022-12-25T02:17:33.143Z,4.66
2022-12-25T02:18:45.686Z,4.65
2022-12-25T02:20:10.546Z,4.64
2022-12-25T02:21:38.059Z,4.63
2022-12-25T02:23:02.682Z,4.61
2022-12-25T02:24:38.017Z,4.60
2022-12-25T02:25:56.757Z,4.59
2022-12-25T02:27:26.159Z,4.57
2022-12-25T02:28:51.760Z,4.55
2022-12-25T02:30:09.887Z,4.51
2022-12-25T02:31:16.347Z,4.49
2022-12-25T02:32:26.177Z,4.46
2022-12-25T02:33:53.957Z,4.44
2022-12-25T02:35:00.977Z,4.42
2022-12-25T02:36:07.679Z,4.38
2022-12-25T02:37:20.054Z,4.36
2022-12-25T02:38:29.275Z,4.35
2022-12-25T02:39:57.162Z,4.35
2022-12-25T02:41:03.970Z,4.36
2022-12-25T02:42:10.613Z,4.38
2022-12-25T02:43:35.535Z,4.38
2022-12-25T02:45:00.828Z,4.39
2022-12-25T02:46:27.710Z,4.38
2022-12-25T02:47:51.123Z,4.35
2022-12-25T02:49:18.977Z,4.36
2022-12-25T02:50:43.455Z,4.34
2022-12-25T02:52:14.461Z,4.34
2022-12-25T02:53:35.445Z,4.33
2022-12-25T02:55:00.232Z,4.31
2022-12-25T02:56:22.125Z,4.27
2022-12-25T02:57:47.079Z,4.24
2022-12-25T02:59:08.515Z,4.23
2022-12-25T03:00:32.228Z,4.23
2022-12-25T03:01:56.282Z,4.26
2022-12-25T03:03:20.572Z,4.29
2022-12-25T03:04:44.899Z,4.30
2022-12-25T03:06:06.861Z,4.30
2022-12-25T03:07:16.243Z,4.30
2022-12-25T03:09:57.713Z,4.44
2022-12-25T03:11:27.713Z,4.34
2022-12-25T03:12:51.041Z,4.34
2022-12-25T03:14:02.606Z,4.33
2022-12-25T03:15:26.205Z,4.33
2022-12-25T03:16:48.584Z,4.33
2022-12-25T03:17:52.228Z,4.35
2022-12-25T03:18:58.158Z,4.38
2022-12-25T03:20:19.721Z,4.40
2022-12-25T03:21:41.316Z,4.42
2022-12-25T03:23:04.048Z,4.45
2022-12-25T03:24:25.664Z,4.45
2022-12-25T03:25:47.579Z,4.44
2022-12-25T03:26:56.766Z,4.44
2022-12-25T03:28:00.429Z,4.44
2022-12-25T03:29:03.699Z,4.46
2022-12-25T03:30:26.542Z,4.48
2022-12-25T03:31:45.084Z,4.50
2022-12-25T03:33:13.568Z,4.53
2022-12-25T03:34:50.272Z,4.53
2022-12-25T03:36:08.922Z,4.52
2022-12-25T03:37:46.288Z,4.51
2022-12-25T03:40:46.117Z,4.58
2022-12-25T03:42:11.063Z,4.48
2022-12-25T03:45:27.487Z,4.56
2022-12-25T03:46:52.214Z,4.42
2022-12-25T03:48:15.248Z,4.39
2022-12-25T03:49:46.084Z,4.37
2022-12-25T03:51:14.209Z,4.35
2022-12-25T03:52:37.744Z,4.35
2022-12-25T03:54:08.395Z,4.35
2022-12-25T03:55:31.395Z,4.35
2022-12-25T03:56:55.592Z,4.35
2022-12-25T03:58:16.924Z,4.36
2022-12-25T03:59:40.196Z,4.37
2022-12-25T04:01:01.814Z,4.38
2022-12-25T04:02:23.395Z,4.38
2022-12-25T04:03:45.217Z,4.37
2022-12-25T04:05:06.577Z,4.35
2022-12-25T04:06:28.248Z,4.34
2022-12-25T04:07:49.898Z,4.33
2022-12-25T04:09:11.461Z,4.33
2022-12-25T04:10:33.725Z,4.32
2022-12-25T04:12:02.006Z,4.32
2022-12-25T04:13:18.496Z,4.32
2022-12-25T04:14:40.083Z,4.32
2022-12-25T04:16:01.445Z,4.31
2022-12-25T04:17:22.748Z,4.31
2022-12-25T04:18:44.458Z,4.30
2022-12-25T04:20:05.790Z,4.30
2022-12-25T04:21:27.360Z,4.32
2022-12-25T04:22:48.934Z,4.34
2022-12-25T04:24:10.606Z,4.36
2022-12-25T04:25:32.031Z,4.39
2022-12-25T04:26:53.464Z,4.41
2022-12-25T04:28:20.038Z,4.43
2022-12-25T04:29:41.852Z,4.45
2022-12-25T04:31:03.506Z,4.45
2022-12-25T04:32:24.849Z,4.45
2022-12-25T04:33:46.458Z,4.43
2022-12-25T04:35:08.107Z,4.42
2022-12-25T04:36:12.251Z,4.41
2022-12-25T04:37:15.390Z,4.44
2022-12-25T04:38:20.384Z,4.44
2022-12-25T04:39:23.617Z,4.46
2022-12-25T04:40:26.917Z,4.46
2022-12-25T04:41:30.178Z,4.48
2022-12-25T04:42:33.363Z,4.49
2022-12-25T04:43:36.576Z,4.52
2022-12-25T04:44:39.775Z,4.54
2022-12-25T04:45:43.007Z,4.55
2022-12-25T04:46:46.588Z,4.56
2022-12-25T04:47:49.865Z,4.58
2022-12-25T04:48:53.124Z,4.59
2022-12-25T04:49:56.326Z,4.60
2022-12-25T04:51:11.947Z,4.61
2022-12-25T04:52:15.137Z,4.61
2022-12-25T04:53:19.486Z,4.62
2022-12-25T04:54:22.954Z,4.63
2022-12-25T04:55:26.146Z,4.64
2022-12-25T04:56:29.396Z,4.65
2022-12-25T04:57:33.399Z,4.65
2022-12-25T04:58:36.680Z,4.66
2022-12-25T04:59:39.866Z,4.67
2022-12-25T05:00:43.043Z,4.68
2022-12-25T05:01:46.309Z,4.68
2022-12-25T05:02:49.593Z,4.69
2022-12-25T05:03:52.962Z,4.69
2022-12-25T05:04:56.107Z,4.70
2022-12-25T05:05:59.945Z,4.70
2022-12-25T05:07:03.136Z,4.72
2022-12-25T05:08:07.151Z,4.73
2022-12-25T05:09:10.518Z,4.72
2022-12-25T05:10:13.825Z,4.74
2022-12-25T05:11:16.973Z,4.76
2022-12-25T05:12:20.365Z,4.76
2022-12-25T05:13:23.773Z,4.76
2022-12-25T05:14:27.009Z,4.74
2022-12-25T05:15:30.244Z,4.72
2022-12-25T05:16:33.583Z,4.72
2022-12-25T05:17:37.076Z,4.70
2022-12-25T05:18:40.294Z,4.69
2022-12-25T05:19:43.539Z,4.68
2022-12-25T05:20:54.647Z,4.67
2022-12-25T05:21:57.839Z,4.67
2022-12-25T05:23:01.000Z,4.67
2022-12-25T05:24:04.301Z,4.67
2022-12-25T05:25:07.891Z,4.67
2022-12-25T05:26:11.269Z,4.68
2022-12-25T05:27:14.820Z,4.69
2022-12-25T05:28:18.200Z,4.70
2022-12-25T05:29:21.467Z,4.70
2022-12-25T05:30:24.611Z,4.71
2022-12-25T05:31:27.978Z,4.72
2022-12-25T05:32:31.143Z,4.72
2022-12-25T05:33:34.223Z,4.72
2022-12-25T05:34:37.381Z,4.72
2022-12-25T05:35:40.684Z,4.72
2022-12-25T05:36:43.833Z,4.74
2022-12-25T05:37:47.146Z,4.71
2022-12-25T05:38:50.652Z,4.72
2022-12-25T05:39:53.786Z,4.72
2022-12-25T05:40:56.869Z,4.73
2022-12-25T05:42:00.520Z,4.74
2022-12-25T05:43:03.659Z,4.76
2022-12-25T05:44:06.813Z,4.75
2022-12-25T05:45:10.711Z,4.76
2022-12-25T05:46:14.813Z,4.76
2022-12-25T05:47:17.914Z,4.76
2022-12-25T05:48:21.115Z,4.76
2022-12-25T05:49:24.271Z,4.75
2022-12-25T05:50:27.399Z,4.76
2022-12-25T05:51:33.003Z,4.76
2022-12-25T05:52:36.185Z,4.76
2022-12-25T05:53:40.530Z,4.77
2022-12-25T05:54:43.711Z,4.78
2022-12-25T05:55:46.903Z,4.78
2022-12-25T05:56:50.078Z,4.80
2022-12-25T05:57:53.156Z,4.80
2022-12-25T05:58:56.484Z,4.80
2022-12-25T05:59:59.678Z,4.80
2022-12-25T06:01:03.359Z,4.80
2022-12-25T06:02:06.976Z,4.80
2022-12-25T06:03:10.263Z,4.80
2022-12-25T06:04:13.419Z,4.80
2022-12-25T06:05:16.713Z,4.80
2022-12-25T06:06:20.656Z,4.80
2022-12-25T06:07:23.906Z,4.80
2022-12-25T06:08:26.947Z,4.82
2022-12-25T06:09:30.071Z,4.81
2022-12-25T06:10:33.107Z,4.83
2022-12-25T06:11:36.298Z,4.84
2022-12-25T06:12:39.374Z,4.83
2022-12-25T06:13:42.629Z,4.83
2022-12-25T06:14:45.792Z,4.84
2022-12-25T06:15:48.862Z,4.84
2022-12-25T06:16:53.391Z,4.84
2022-12-25T06:17:56.568Z,4.85
2022-12-25T06:18:59.822Z,4.84
2022-12-25T06:20:03.303Z,4.83
2022-12-25T06:21:08.981Z,4.85
2022-12-25T06:22:12.194Z,4.87
2022-12-25T06:23:15.542Z,4.88
2022-12-25T06:24:21.474Z,4.90
2022-12-25T06:25:23.530Z,4.91
2022-12-25T06:26:27.072Z,4.92
2022-12-25T06:27:30.262Z,4.94
2022-12-25T06:28:33.449Z,4.96
2022-12-25T06:29:36.724Z,4.98
2022-12-25T06:30:39.901Z,4.99
2022-12-25T06:31:43.055Z,5.01
2022-12-25T06:32:46.251Z,5.01
2022-12-25T06:33:49.656Z,5.02
2022-12-25T06:34:52.893Z,5.02
2022-12-25T06:35:56.069Z,5.04
2022-12-25T06:36:59.667Z,5.04
2022-12-25T06:38:02.864Z,5.04
2022-12-25T06:39:06.042Z,5.07
2022-12-25T06:40:09.958Z,5.07
2022-12-25T06:41:16.283Z,5.07
2022-12-25T06:42:19.454Z,5.10
2022-12-25T06:43:22.674Z,5.12
2022-12-25T06:44:26.005Z,5.13
2022-12-25T06:45:29.235Z,5.13
2022-12-25T06:46:32.700Z,5.14
2022-12-25T06:47:37.357Z,5.13
2022-12-25T06:48:43.521Z,5.14
2022-12-25T06:49:46.906Z,5.13
2022-12-25T06:50:50.185Z,5.13
2022-12-25T06:51:53.450Z,5.12
2022-12-25T06:52:57.623Z,5.12
2022-12-25T06:54:03.912Z,5.13
2022-12-25T06:55:07.628Z,5.14
2022-12-25T06:56:15.168Z,5.15
2022-12-25T06:57:18.707Z,5.16
2022-12-25T06:58:22.053Z,5.17
2022-12-25T06:59:25.188Z,5.18
2022-12-25T07:00:28.367Z,5.19
2022-12-25T07:01:47.133Z,5.19
2022-12-25T07:02:50.438Z,5.20
2022-12-25T07:03:56.985Z,5.21
2022-12-25T07:05:00.951Z,5.22
2022-12-25T07:06:04.224Z,5.21
2022-12-25T07:07:09.557Z,5.22
2022-12-25T07:08:13.262Z,5.22
2022-12-25T07:09:16.399Z,5.22
2022-12-25T07:10:20.067Z,5.23
2022-12-25T07:11:23.251Z,5.24
2022-12-25T07:12:26.890Z,5.26
2022-12-25T07:13:30.062Z,5.27
2022-12-25T07:14:33.114Z,5.28
2022-12-25T07:15:36.366Z,5.29
2022-12-25T07:16:39.544Z,5.30
2022-12-25T07:17:43.111Z,5.32
2022-12-25T07:18:46.321Z,5.33
2022-12-25T07:19:49.766Z,5.33
2022-12-25T07:20:55.035Z,5.34
2022-12-25T07:21:58.120Z,5.35
2022-12-25T07:23:01.391Z,5.36
2022-12-25T07:24:04.817Z,5.35
2022-12-25T07:25:08.204Z,5.36
2022-12-25T07:26:13.959Z,5.36
2022-12-25T07:27:17.099Z,5.35
2022-12-25T07:28:20.292Z,5.36
2022-12-25T07:29:23.320Z,5.36
2022-12-25T07:30:27.866Z,5.37
2022-12-25T07:31:31.160Z,5.37
2022-12-25T07:32:34.270Z,5.38
2022-12-25T07:33:37.627Z,5.37
2022-12-25T07:34:40.723Z,5.37
2022-12-25T07:35:44.073Z,5.38
2022-12-25T07:36:47.302Z,5.40
2022-12-25T07:37:50.378Z,5.40
2022-12-25T07:38:53.551Z,5.42
2022-12-25T07:39:57.612Z,5.44
2022-12-25T07:41:00.948Z,5.45
2022-12-25T07:42:04.096Z,5.48
2022-12-25T07:43:07.575Z,5.50
2022-12-25T07:44:10.776Z,5.52
2022-12-25T07:45:13.962Z,5.52
2022-12-25T07:46:17.513Z,5.54
2022-12-25T07:47:20.926Z,5.55
2022-12-25T07:48:25.009Z,5.58
2022-12-25T07:49:28.354Z,5.59
2022-12-25T07:50:31.702Z,5.61
2022-12-25T07:51:34.834Z,5.63
2022-12-25T07:52:43.235Z,5.64
2022-12-25T07:53:43.039Z,5.66
2022-12-25T07:54:46.317Z,5.68
2022-12-25T07:55:58.041Z,5.68
2022-12-25T07:57:01.322Z,5.70
2022-12-25T07:58:04.522Z,5.71
2022-12-25T07:59:09.497Z,5.73
2022-12-25T08:00:14.509Z,5.75
2022-12-25T08:01:20.756Z,5.75
2022-12-25T08:02:26.088Z,5.77
2022-12-25T08:03:29.731Z,5.79
2022-12-25T08:04:33.000Z,5.80
2022-12-25T08:05:36.192Z,5.83
2022-12-25T08:06:39.555Z,5.85
2022-12-25T08:07:42.750Z,5.86
2022-12-25T08:08:46.033Z,5.87
2022-12-25T08:09:49.227Z,5.88
2022-12-25T08:10:52.513Z,5.90
2022-12-25T08:11:55.602Z,5.90
2022-12-25T08:12:58.776Z,5.90
2022-12-25T08:14:03.859Z,5.90
2022-12-25T08:15:07.619Z,5.89
2022-12-25T08:16:11.283Z,5.90
2022-12-25T08:17:14.656Z,5.88
2022-12-25T08:18:17.915Z,5.89
2022-12-25T08:19:21.021Z,5.89
2022-12-25T08:20:24.177Z,5.91
2022-12-25T08:21:27.389Z,5.92
2022-12-25T08:22:30.576Z,5.93
2022-12-25T08:23:35.079Z,5.94
2022-12-25T08:24:38.326Z,5.96
2022-12-25T08:25:41.557Z,5.98
2022-12-25T08:26:44.823Z,5.98
2022-12-25T08:27:47.893Z,5.99
2022-12-25T08:28:51.425Z,5.99
2022-12-25T08:29:54.617Z,5.99
2022-12-25T08:30:57.791Z,6.00
2022-12-25T08:32:01.043Z,6.00
2022-12-25T08:33:04.423Z,6.03
2022-12-25T08:34:07.516Z,6.04
2022-12-25T08:35:10.768Z,6.05
2022-12-25T08:36:14.419Z,6.06
2022-12-25T08:37:17.498Z,6.07
2022-12-25T08:38:20.746Z,6.07
2022-12-25T08:39:24.276Z,6.08
2022-12-25T08:40:27.661Z,6.08
2022-12-25T08:41:31.628Z,6.08
2022-12-25T08:42:34.688Z,6.10
2022-12-25T08:43:38.147Z,6.10
2022-12-25T08:44:41.450Z,6.12
2022-12-25T08:45:46.941Z,6.12
2022-12-25T08:46:50.231Z,6.16
2022-12-25T08:47:56.928Z,6.16
2022-12-25T08:49:00.026Z,6.18
2022-12-25T08:50:03.353Z,6.18
2022-12-25T08:51:10.163Z,6.19
2022-12-25T08:52:13.471Z,6.20
2022-12-25T08:53:17.249Z,6.22
2022-12-25T08:54:20.509Z,6.23
2022-12-25T08:55:23.566Z,6.24
2022-12-25T08:56:27.148Z,6.25
2022-12-25T08:57:30.389Z,6.27
2022-12-25T08:58:33.498Z,6.26
2022-12-25T08:59:36.700Z,6.26
2022-12-25T09:00:40.224Z,6.30
2022-12-25T09:01:43.369Z,6.29
2022-12-25T09:02:46.703Z,6.30
2022-12-25T09:03:49.962Z,6.31
2022-12-25T09:04:53.150Z,6.31
2022-12-25T09:05:56.303Z,6.31
2022-12-25T09:06:59.419Z,6.33
2022-12-25T09:08:02.593Z,6.35
2022-12-25T09:09:05.621Z,6.36
2022-12-25T09:10:10.605Z,6.36
2022-12-25T09:11:14.455Z,6.38
2022-12-25T09:12:17.788Z,6.39
2022-12-25T09:13:20.955Z,6.42
2022-12-25T09:14:24.170Z,6.42
2022-12-25T09:15:27.449Z,6.45
2022-12-25T09:16:30.756Z,6.46
2022-12-25T09:17:34.088Z,6.48
2022-12-25T09:18:37.237Z,6.50
2022-12-25T09:19:40.360Z,6.52
2022-12-25T09:20:43.543Z,6.54
2022-12-25T09:21:46.837Z,6.55
2022-12-25T09:22:50.022Z,6.58
2022-12-25T09:23:53.395Z,6.60
2022-12-25T09:24:56.571Z,6.62
2022-12-25T09:26:00.695Z,6.63
2022-12-25T09:27:03.961Z,6.66
2022-12-25T09:28:07.177Z,6.68
2022-12-25T09:29:10.384Z,6.70
2022-12-25T09:30:13.915Z,6.73
2022-12-25T09:31:17.266Z,6.75
2022-12-25T09:32:20.469Z,6.78
2022-12-25T09:33:24.049Z,6.79
2022-12-25T09:34:27.271Z,6.80
2022-12-25T09:35:30.359Z,6.82
2022-12-25T09:36:33.609Z,6.84
2022-12-25T09:37:36.755Z,6.86
2022-12-25T09:38:40.144Z,6.88
2022-12-25T09:39:46.412Z,6.89
2022-12-25T09:40:48.929Z,6.91
2022-12-25T09:42:07.605Z,6.94
2022-12-25T09:43:13.848Z,6.96
2022-12-25T09:44:20.585Z,6.98
2022-12-25T09:45:27.411Z,7.00
2022-12-25T09:46:37.245Z,7.01
2022-12-25T09:47:41.929Z,7.03
2022-12-25T09:48:48.717Z,7.03
2022-12-25T09:50:13.637Z,7.05
2022-12-25T09:51:18.762Z,7.07
2022-12-25T09:52:46.149Z,7.06
2022-12-25T09:54:04.804Z,7.08
2022-12-25T09:55:19.667Z,7.07
2022-12-25T09:56:25.340Z,7.06
2022-12-25T09:57:28.712Z,7.05
2022-12-25T09:58:33.400Z,7.05
2022-12-25T09:59:36.973Z,7.04
2022-12-25T10:00:46.972Z,7.03
2022-12-25T10:01:56.601Z,7.02
2022-12-25T10:03:15.108Z,6.99
2022-12-25T10:04:54.623Z,6.97
2022-12-25T10:06:22.013Z,6.94
2022-12-25T10:07:28.840Z,6.91
2022-12-25T10:08:35.470Z,6.90
2022-12-25T10:09:48.272Z,6.87
2022-12-25T10:11:07.059Z,6.85
2022-12-25T10:12:28.668Z,6.85
2022-12-25T10:13:54.708Z,6.84
2022-12-25T10:15:07.446Z,6.84
2022-12-25T10:16:14.840Z,6.86
2022-12-25T10:17:51.624Z,6.88
2022-12-25T10:19:00.890Z,6.89
2022-12-25T10:20:22.491Z,6.91
2022-12-25T10:21:27.623Z,6.93
2022-12-25T10:22:37.235Z,6.94
2022-12-25T10:23:43.759Z,6.96
2022-12-25T10:24:50.198Z,6.98
2022-12-25T10:25:53.987Z,7.01
2022-12-25T10:26:57.344Z,7.04
2022-12-25T10:28:07.208Z,7.06
2022-12-25T10:29:13.429Z,7.08
2022-12-25T10:30:20.659Z,7.09
2022-12-25T10:31:26.981Z,7.09
2022-12-25T10:32:30.203Z,7.09
2022-12-25T10:33:33.231Z,7.10
2022-12-25T10:34:40.102Z,7.11
2022-12-25T10:35:43.188Z,7.12
2022-12-25T10:36:46.857Z,7.13
2022-12-25T10:37:59.553Z,7.15
2022-12-25T10:39:03.047Z,7.17
2022-12-25T10:40:21.691Z,7.17
2022-12-25T10:41:50.477Z,7.18
2022-12-25T10:42:57.141Z,7.20
2022-12-25T10:44:00.724Z,7.20
2022-12-25T10:45:07.346Z,7.20
2022-12-25T10:46:14.067Z,7.21
2022-12-25T10:47:20.823Z,7.21
2022-12-25T10:48:29.633Z,7.21
2022-12-25T10:49:38.823Z,7.18
2022-12-25T10:50:42.982Z,7.15
2022-12-25T10:51:46.228Z,7.10
2022-12-25T10:52:56.550Z,7.05
2022-12-25T10:54:02.394Z,7.03
2022-12-25T10:55:12.759Z,7.01
2022-12-25T10:56:17.207Z,6.99
2022-12-25T10:57:23.158Z,6.99
2022-12-25T10:58:26.729Z,6.98
2022-12-25T10:59:33.467Z,6.95
2022-12-25T11:00:37.326Z,6.94
2022-12-25T11:01:40.652Z,6.94
2022-12-25T11:02:44.260Z,6.95
2022-12-25T11:03:51.205Z,6.95
2022-12-25T11:05:03.591Z,6.95
2022-12-25T11:06:09.801Z,6.95
2022-12-25T11:07:24.946Z,6.94
2022-12-25T11:08:30.238Z,6.93
2022-12-25T11:09:34.086Z,6.91
2022-12-25T11:10:43.312Z,6.91
2022-12-25T11:11:47.678Z,6.92
2022-12-25T11:12:52.554Z,6.93
2022-12-25T11:13:59.262Z,6.93
2022-12-25T11:15:37.614Z,6.92
2022-12-25T11:16:40.769Z,6.91
2022-12-25T11:17:47.547Z,6.90
2022-12-25T11:18:52.510Z,6.88
2022-12-25T11:20:00.373Z,6.86
2022-12-25T11:22:28.324Z,6.95
2022-12-25T11:23:32.417Z,6.87
2022-12-25T11:24:35.467Z,6.89
2022-12-25T11:25:38.515Z,6.90
2022-12-25T11:26:49.767Z,6.91
2022-12-25T11:27:58.699Z,6.91
2022-12-25T11:29:02.936Z,6.91
2022-12-25T11:30:11.228Z,6.91
2022-12-25T11:31:21.588Z,6.91
2022-12-25T11:32:31.355Z,6.93
2022-12-25T11:33:50.293Z,6.93
2022-12-25T11:34:53.709Z,6.91
2022-12-25T11:35:59.634Z,6.88
2022-12-25T11:37:04.741Z,6.87
2022-12-25T11:38:09.094Z,6.86
2022-12-25T11:39:37.609Z,6.85
2022-12-25T11:40:47.345Z,6.85
2022-12-25T11:42:16.510Z,6.83
2022-12-25T11:43:39.748Z,6.80
2022-12-25T11:45:04.649Z,6.77
2022-12-25T11:46:17.668Z,6.73
2022-12-25T11:47:27.339Z,6.69
2022-12-25T11:48:36.897Z,6.65
2022-12-25T11:49:48.684Z,6.64
2022-12-25T11:50:52.002Z,6.63
2022-12-25T11:51:56.999Z,6.61
2022-12-25T11:53:03.291Z,6.59
2022-12-25T11:54:27.968Z,6.59
2022-12-25T11:55:40.523Z,6.59
2022-12-25T11:56:44.017Z,6.56
2022-12-25T11:57:50.679Z,6.54
2022-12-25T12:00:15.784Z,6.61
2022-12-25T12:01:39.046Z,6.49
2022-12-25T12:02:58.304Z,6.47
2022-12-25T12:04:04.608Z,6.44
2022-12-25T12:05:23.182Z,6.41
2022-12-25T12:06:47.701Z,6.40
2022-12-25T12:07:57.255Z,6.37
2022-12-25T12:09:26.700Z,6.35
2022-12-25T12:10:36.574Z,6.34
2022-12-25T12:11:43.298Z,6.32
2022-12-25T12:12:59.024Z,6.31
2022-12-25T12:14:22.410Z,6.29
2022-12-25T12:15:37.689Z,6.28
2022-12-25T12:16:41.341Z,6.28
2022-12-25T12:17:46.043Z,6.26
2022-12-25T12:18:50.811Z,6.23
2022-12-25T12:19:54.099Z,6.23
2022-12-25T12:21:03.026Z,6.21
2022-12-25T12:22:07.079Z,6.19
2022-12-25T12:23:16.774Z,6.20
2022-12-25T12:24:22.311Z,6.19
2022-12-25T12:25:26.542Z,6.19
2022-12-25T12:26:34.067Z,6.19
2022-12-25T12:27:40.045Z,6.19
2022-12-25T12:28:46.717Z,6.19
2022-12-25T12:29:52.964Z,6.19
2022-12-25T12:31:04.540Z,6.19
2022-12-25T12:32:27.436Z,6.19
2022-12-25T12:33:34.164Z,6.17
2022-12-25T12:34:47.097Z,6.17
2022-12-25T12:35:50.869Z,6.15
2022-12-25T12:37:06.702Z,6.13
2022-12-25T12:39:29.918Z,6.12
2022-12-25T12:40:38.885Z,6.12
2022-12-25T12:41:48.251Z,6.11
2022-12-25T12:42:51.697Z,6.11
2022-12-25T12:43:58.056Z,6.10
2022-12-25T12:45:19.650Z,6.10
2022-12-25T12:46:32.137Z,6.09
2022-12-25T12:47:44.141Z,6.07
2022-12-25T12:48:50.200Z,6.07
2022-12-25T12:50:01.096Z,6.07
2022-12-25T12:51:05.779Z,6.06
2022-12-25T12:52:27.281Z,6.05
2022-12-25T12:53:32.319Z,6.03
2022-12-25T12:54:39.173Z,6.00
2022-12-25T12:55:42.344Z,5.99
2022-12-25T12:57:00.620Z,5.97
2022-12-25T12:58:05.577Z,5.95
2022-12-25T12:59:10.175Z,5.93
2022-12-25T13:00:17.714Z,5.93
2022-12-25T13:01:47.040Z,5.91
2022-12-25T13:02:59.975Z,5.91
2022-12-25T13:04:23.264Z,5.89
2022-12-25T13:05:55.871Z,5.88
2022-12-25T13:07:19.078Z,5.85
2022-12-25T13:08:46.403Z,5.82
2022-12-25T13:09:58.821Z,5.79
2022-12-25T13:11:23.738Z,5.75
2022-12-25T13:12:27.047Z,5.72
2022-12-25T13:13:39.157Z,5.69
2022-12-25T13:14:47.126Z,5.67
2022-12-25T13:15:51.867Z,5.66
2022-12-25T13:16:55.536Z,5.63
2022-12-25T13:18:05.205Z,5.62
2022-12-25T13:19:17.906Z,5.60
2022-12-25T13:20:27.561Z,5.60
2022-12-25T13:21:31.155Z,5.58
2022-12-25T13:22:35.955Z,5.56
2022-12-25T13:23:39.223Z,5.54
2022-12-25T13:24:42.507Z,5.54
2022-12-25T13:25:49.173Z,5.52
2022-12-25T13:26:52.763Z,5.51
2022-12-25T13:27:57.160Z,5.49
2022-12-25T13:29:03.894Z,5.49
2022-12-25T13:30:19.205Z,5.46
2022-12-25T13:32:35.549Z,5.54
2022-12-25T13:33:40.283Z,5.42
2022-12-25T13:34:43.556Z,5.41
2022-12-25T13:35:46.919Z,5.40
2022-12-25T13:36:50.207Z,5.39
2022-12-25T13:37:54.177Z,5.38
2022-12-25T13:38:59.133Z,5.37
2022-12-25T13:40:05.932Z,5.34
2022-12-25T13:41:27.565Z,5.34
2022-12-25T13:42:36.937Z,5.33
2022-12-25T13:43:42.190Z,5.32
2022-12-25T13:44:48.443Z,5.31
2022-12-25T13:45:54.268Z,5.30
2022-12-25T13:47:09.938Z,5.28
2022-12-25T13:48:17.210Z,5.28
2022-12-25T13:49:23.359Z,5.26
2022-12-25T13:50:31.727Z,5.25
2022-12-25T13:51:34.914Z,5.23
2022-12-25T13:52:38.699Z,5.22
2022-12-25T13:53:42.725Z,5.21
2022-12-25T13:54:53.889Z,5.21
2022-12-25T13:55:58.539Z,5.20
2022-12-25T13:57:03.972Z,5.20
2022-12-25T13:58:12.524Z,5.19
2022-12-25T13:59:18.481Z,5.19
2022-12-25T14:00:26.697Z,5.18
2022-12-25T14:01:30.125Z,5.17
2022-12-25T14:02:36.586Z,5.16
2022-12-25T14:03:45.531Z,5.14
2022-12-25T14:04:48.647Z,5.14
2022-12-25T14:05:57.836Z,5.14
2022-12-25T14:07:09.521Z,5.13
2022-12-25T14:08:19.399Z,5.13
2022-12-25T14:09:23.201Z,5.11
2022-12-25T14:10:30.027Z,5.09
2022-12-25T14:11:33.101Z,5.09
2022-12-25T14:12:36.414Z,5.08
2022-12-25T14:13:42.463Z,5.08
2022-12-25T14:14:45.730Z,5.07
2022-12-25T14:15:49.773Z,5.07
2022-12-25T14:16:55.953Z,5.06
2022-12-25T14:17:59.727Z,5.05
2022-12-25T14:19:03.730Z,5.05
2022-12-25T14:20:10.011Z,5.04
2022-12-25T14:21:25.955Z,5.04
2022-12-25T14:22:31.082Z,5.04
2022-12-25T14:23:49.578Z,5.02
2022-12-25T14:24:52.953Z,5.02
2022-12-25T14:25:56.292Z,5.01
2022-12-25T14:27:02.055Z,5.01
2022-12-25T14:28:08.588Z,5.00
2022-12-25T14:29:21.382Z,4.99
2022-12-25T14:30:26.890Z,4.99
2022-12-25T14:31:31.104Z,4.96
2022-12-25T14:32:37.856Z,4.96
2022-12-25T14:33:41.774Z,4.94
2022-12-25T14:34:47.260Z,4.93
2022-12-25T14:35:51.871Z,4.92
2022-12-25T14:36:55.320Z,4.92
2022-12-25T14:38:00.169Z,4.91
2022-12-25T14:39:09.475Z,4.89
2022-12-25T14:40:23.719Z,4.88
2022-12-25T14:43:03.136Z,4.94
2022-12-25T14:44:39.525Z,4.83
2022-12-25T14:45:42.765Z,4.83
2022-12-25T14:46:45.949Z,4.80
2022-12-25T14:47:54.935Z,4.79
2022-12-25T14:49:06.315Z,4.77
2022-12-25T14:50:15.082Z,4.77
2022-12-25T14:51:18.416Z,4.74
2022-12-25T14:52:30.823Z,4.74
2022-12-25T14:53:40.137Z,4.73
2022-12-25T14:54:49.915Z,4.72
2022-12-25T14:55:53.779Z,4.71
2022-12-25T14:56:57.309Z,4.71
2022-12-25T14:58:07.562Z,4.70
2022-12-25T14:59:20.050Z,4.70
2022-12-25T15:00:32.555Z,4.69
2022-12-25T15:01:39.251Z,4.68
2022-12-25T15:02:45.075Z,4.68
2022-12-25T15:03:48.864Z,4.68
2022-12-25T15:04:52.835Z,4.67
2022-12-25T15:06:04.691Z,4.67
2022-12-25T15:07:26.554Z,4.67
2022-12-25T15:08:31.489Z,4.67
2022-12-25T15:09:35.479Z,4.66
2022-12-25T15:10:59.544Z,4.65
2022-12-25T15:11:57.485Z,4.65
2022-12-25T15:13:00.769Z,4.64
2022-12-25T15:14:03.939Z,4.65
2022-12-25T15:15:07.617Z,4.63
2022-12-25T15:16:18.057Z,4.61
2022-12-25T15:17:26.201Z,4.63