createdAt,value
2019-02-04T00:00:38.478Z,85.90
2019-02-04T00:03:09.891Z,85.90
2019-02-04T00:05:38.613Z,84.60
2019-02-04T00:08:07.436Z,84.70
2019-02-04T00:10:36.142Z,83.80
2019-02-04T00:13:06.328Z,84.80
2019-02-04T00:15:35.353Z,85.50
2019-02-04T00:18:07.794Z,84.60
2019-02-04T00:20:36.434Z,85.80
2019-02-04T00:23:05.589Z,85.80
2019-02-04T00:25:34.544Z,86.20
2019-02-04T00:28:03.277Z,88.50
2019-02-04T00:30:32.280Z,87.20
2019-02-04T00:33:01.150Z,88.30
2019-02-04T00:35:29.696Z,85.80
2019-02-04T00:37:58.428Z,88.70
2019-02-04T00:40:28.424Z,88.10
2019-02-04T00:42:57.159Z,88.00
2019-02-04T00:45:26.154Z,88.10
2019-02-04T00:47:55.090Z,88.40
2019-02-04T00:50:23.916Z,86.90
2019-02-04T00:52:54.316Z,85.90
2019-02-04T00:55:23.280Z,84.20
2019-02-04T00:57:51.852Z,81.40
2019-02-04T01:00:23.582Z,80.30
2019-02-04T01:02:52.472Z,80.00
2019-02-04T01:05:21.858Z,80.60
2019-02-04T01:07:50.558Z,81.40
2019-02-04T01:10:28.320Z,81.00
2019-02-04T01:12:57.897Z,80.10
2019-02-04T01:15:26.891Z,80.80
2019-02-04T01:17:55.689Z,80.40
2019-02-04T01:20:27.170Z,81.80
2019-02-04T01:22:57.073Z,83.10
2019-02-04T01:25:26.425Z,84.70
2019-02-04T01:27:55.119Z,84.50
2019-02-04T01:30:24.798Z,85.40
2019-02-04T01:32:53.893Z,85.50
2019-02-04T01:35:22.636Z,86.50
2019-02-04T01:37:51.439Z,88.30
2019-02-04T01:40:25.487Z,89.00
2019-02-04T01:42:55.832Z,89.70
2019-02-04T01:45:25.253Z,89.70
2019-02-04T01:47:54.346Z,89.10
2019-02-04T01:50:23.856Z,89.50
2019-02-04T01:52:52.563Z,88.80
2019-02-04T01:55:21.198Z,90.00
2019-02-04T01:57:52.286Z,88.50
2019-02-04T02:00:23.993Z,87.50
2019-02-04T02:02:52.731Z,87.20
2019-02-04T02:05:21.472Z,85.60
2019-02-04T02:07:50.414Z,87.90
2019-02-04T02:10:21.515Z,89.70
2019-02-04T02:12:50.458Z,90.10
2019-02-04T02:15:19.555Z,89.70
2019-02-04T02:17:48.732Z,90.10
2019-02-04T02:20:20.317Z,89.80
2019-02-04T02:22:49.498Z,89.80
2019-02-04T02:25:18.206Z,90.50
2019-02-04T02:27:46.782Z,90.40
2019-02-04T02:30:26.936Z,90.00
2019-02-04T02:32:55.716Z,89.90
2019-02-04T02:35:24.355Z,89.90
2019-02-04T02:37:52.906Z,90.60
2019-02-04T02:40:27.432Z,90.80
2019-02-04T02:42:56.800Z,90.00
2019-02-04T02:45:25.611Z,89.90
2019-02-04T02:47:54.373Z,90.70
2019-02-04T02:50:23.253Z,90.90
2019-02-04T02:52:51.960Z,91.00
2019-02-04T02:55:21.159Z,91.20
2019-02-04T02:57:49.816Z,91.10
2019-02-04T03:00:24.088Z,91.40
2019-02-04T03:02:53.205Z,91.00
2019-02-04T03:05:22.405Z,91.00
2019-02-04T03:07:51.603Z,91.40
2019-02-04T03:10:28.441Z,91.40
2019-02-04T03:12:57.073Z,91.00
2019-02-04T03:15:26.108Z,90.60
2019-02-04T03:17:54.903Z,90.50
2019-02-04T03:20:23.548Z,90.80
2019-02-04T03:22:52.246Z,90.10
2019-02-04T03:25:21.201Z,90.10
2019-02-04T03:27:49.845Z,90.30
2019-02-04T03:30:27.444Z,90.80
2019-02-04T03:32:56.161Z,91.30
2019-02-04T03:35:25.426Z,91.10
2019-02-04T03:37:54.699Z,90.80
2019-02-04T03:40:29.035Z,91.10
2019-02-04T03:42:57.725Z,90.90
2019-02-04T03:45:26.524Z,91.10
2019-02-04T03:48:04.171Z,90.60
2019-02-04T03:50:25.927Z,90.70
2019-02-04T03:52:54.594Z,90.70
2019-02-04T03:55:23.368Z,90.60
2019-02-04T03:57:52.003Z,90.60
2019-02-04T04:00:26.271Z,90.80
2019-02-04T04:02:54.997Z,90.70
2019-02-04T04:05:24.390Z,90.40
2019-02-04T04:07:53.544Z,90.30
2019-02-04T04:10:22.612Z,90.00
2019-02-04T04:12:51.260Z,90.00
2019-02-04T04:15:21.241Z,89.90
2019-02-04T04:17:49.872Z,89.90
2019-02-04T04:20:20.053Z,90.00
2019-02-04T04:22:48.765Z,90.80
2019-02-04T04:25:20.641Z,91.10
2019-02-04T04:27:49.765Z,91.10
2019-02-04T04:30:26.655Z,91.10
2019-02-04T04:32:56.265Z,91.00
2019-02-04T04:35:25.045Z,91.30
2019-02-04T04:37:53.979Z,91.30
2019-02-04T04:40:23.192Z,90.70
2019-02-04T04:42:52.137Z,90.70
2019-02-04T04:45:23.282Z,91.20
2019-02-04T04:47:52.289Z,90.90
2019-02-04T04:50:21.011Z,90.80
2019-02-04T04:52:49.724Z,90.80
2019-02-04T04:55:24.117Z,91.20
2019-02-04T04:57:52.855Z,91.20
2019-02-04T05:00:24.761Z,90.60
2019-02-04T05:02:53.397Z,90.60
2019-02-04T05:05:22.133Z,90.90
2019-02-04T05:07:50.765Z,90.70
2019-02-04T05:10:21.249Z,91.00
2019-02-04T05:12:49.990Z,91.20
2019-02-04T05:15:21.383Z,91.30
2019-02-04T05:17:52.448Z,91.00
2019-02-04T05:20:20.589Z,91.00
2019-02-04T05:22:49.166Z,90.40
2019-02-04T05:25:18.027Z,91.10
2019-02-04T05:27:47.191Z,91.00
2019-02-04T05:30:21.465Z,91.20
2019-02-04T05:32:50.355Z,91.00
2019-02-04T05:35:19.118Z,91.00
2019-02-04T05:37:47.826Z,90.40
2019-02-04T05:40:17.912Z,90.50
2019-02-04T05:42:47.139Z,90.60
2019-02-04T05:45:20.387Z,90.90
2019-02-04T05:47:49.387Z,90.80
2019-02-04T05:50:19.976Z,90.90
2019-02-04T05:52:49.474Z,91.10
2019-02-04T05:55:19.784Z,90.50
2019-02-04T05:57:48.591Z,90.20
2019-02-04T06:00:24.379Z,89.10
2019-02-04T06:02:53.005Z,88.90
2019-02-04T06:05:21.821Z,89.10
2019-02-04T06:07:50.643Z,89.50
2019-02-04T06:10:19.922Z,89.60
2019-02-04T06:12:48.601Z,90.10
2019-02-04T06:15:17.857Z,89.50
2019-02-04T06:17:46.445Z,88.40
2019-02-04T06:20:20.859Z,89.40
2019-02-04T06:22:49.747Z,88.10
2019-02-04T06:25:18.486Z,89.00
2019-02-04T06:27:47.119Z,88.30
2019-02-04T06:30:17.795Z,89.40
2019-02-04T06:32:46.690Z,88.80
2019-02-04T06:35:16.781Z,87.60
2019-02-04T06:37:46.869Z,87.90
2019-02-04T06:40:17.708Z,88.30
2019-02-04T06:42:46.420Z,88.40
2019-02-04T06:45:17.187Z,89.50
2019-02-04T06:47:46.001Z,89.60
2019-02-04T06:50:19.714Z,90.00
2019-02-04T06:52:48.434Z,90.00
2019-02-04T06:55:19.888Z,90.40
2019-02-04T06:57:48.524Z,90.30
2019-02-04T07:00:18.753Z,90.10
2019-02-04T07:02:48.191Z,89.70
2019-02-04T07:05:17.730Z,90.30
2019-02-04T07:07:46.355Z,90.20
2019-02-04T07:10:23.976Z,90.30
2019-02-04T07:12:52.544Z,90.00
2019-02-04T07:15:21.654Z,90.10
2019-02-04T07:17:50.706Z,90.30
2019-02-04T07:20:22.059Z,90.30
2019-02-04T07:22:50.831Z,90.50
2019-02-04T07:25:20.199Z,90.60
2019-02-04T07:27:49.187Z,91.40
2019-02-04T07:30:22.014Z,91.70
2019-02-04T07:32:51.235Z,91.20
2019-02-04T07:35:20.694Z,91.70
2019-02-04T07:37:49.347Z,91.70
2019-02-04T07:40:23.585Z,91.80
2019-02-04T07:42:53.375Z,91.70
2019-02-04T07:45:22.119Z,91.80
2019-02-04T07:47:51.512Z,91.60
2019-02-04T07:50:20.234Z,91.10
2019-02-04T07:52:49.022Z,90.80
2019-02-04T07:55:17.744Z,90.00
2019-02-04T07:57:46.408Z,89.30
2019-02-04T08:00:20.439Z,88.80
2019-02-04T08:02:49.517Z,88.80
2019-02-04T08:05:18.085Z,89.60
2019-02-04T08:07:47.130Z,87.90
2019-02-04T08:10:16.837Z,88.20
2019-02-04T08:12:46.313Z,90.00
2019-02-04T08:15:34.331Z,90.00
2019-02-04T08:18:03.034Z,89.60
2019-02-04T08:20:31.672Z,90.00
2019-02-04T08:23:00.752Z,89.20
2019-02-04T08:25:29.693Z,90.10
2019-02-04T08:27:58.621Z,90.10
2019-02-04T08:30:32.788Z,88.40
2019-02-04T08:33:01.471Z,89.40
2019-02-04T08:35:33.535Z,88.30
2019-02-04T08:38:08.024Z,88.70
2019-02-04T08:40:41.724Z,87.90
2019-02-04T08:43:11.226Z,86.60
2019-02-04T08:45:41.201Z,87.30
2019-02-04T08:48:13.475Z,87.10
2019-02-04T08:50:48.352Z,86.80
2019-02-04T08:53:22.921Z,85.10
2019-02-04T08:55:52.077Z,88.80
2019-02-04T08:58:24.036Z,87.30
2019-02-04T09:00:55.387Z,86.00
2019-02-04T09:03:27.027Z,86.80
2019-02-04T09:05:57.245Z,83.20
2019-02-04T09:08:28.524Z,82.00
2019-02-04T09:11:00.199Z,83.50
2019-02-04T09:13:32.893Z,84.60
2019-02-04T09:16:06.032Z,83.30
2019-02-04T09:18:44.405Z,82.00
2019-02-04T09:21:05.126Z,80.80
2019-02-04T09:23:34.250Z,78.80
2019-02-04T09:26:02.834Z,78.90
2019-02-04T09:28:31.512Z,81.30
2019-02-04T09:31:00.094Z,83.20
2019-02-04T09:33:28.742Z,79.90
2019-02-04T09:35:57.302Z,81.90
2019-02-04T09:38:27.161Z,81.00
2019-02-04T09:40:55.734Z,79.40
2019-02-04T09:43:24.643Z,79.60
2019-02-04T09:45:53.212Z,76.00
2019-02-04T09:48:22.392Z,74.20
2019-02-04T09:50:52.901Z,73.50
2019-02-04T09:53:21.617Z,73.20
2019-02-04T09:55:50.271Z,70.10
2019-02-04T09:58:19.206Z,67.40
2019-02-04T10:00:48.030Z,67.60
2019-02-04T10:03:16.982Z,67.40
2019-02-04T10:05:46.430Z,66.80
2019-02-04T10:08:15.453Z,66.90
2019-02-04T10:10:44.166Z,60.90
2019-02-04T10:13:13.192Z,61.10
2019-02-04T10:15:45.902Z,63.60
2019-02-04T10:18:15.264Z,62.50
2019-02-04T10:20:43.911Z,57.10
2019-02-04T10:23:12.723Z,57.60
2019-02-04T10:25:43.461Z,54.70
2019-02-04T10:28:14.206Z,50.40
2019-02-04T10:30:43.291Z,50.40
2019-02-04T10:33:12.816Z,43.70
2019-02-04T10:35:41.754Z,45.00
2019-02-04T10:38:10.695Z,43.70
2019-02-04T10:40:39.355Z,40.20
2019-02-04T10:43:08.090Z,36.90
2019-02-04T10:45:36.713Z,41.50
2019-02-04T10:48:05.789Z,36.90
2019-02-04T10:50:46.193Z,35.70
2019-02-04T10:53:12.039Z,33.20
2019-02-04T10:55:40.651Z,31.80
2019-02-04T10:58:11.921Z,30.80
2019-02-04T11:00:41.397Z,29.90
2019-02-04T11:03:10.210Z,28.20
2019-02-04T11:05:41.154Z,35.90
2019-02-04T11:08:12.753Z,36.30
2019-02-04T11:10:42.062Z,44.30
2019-02-04T11:13:12.807Z,48.30
2019-02-04T11:15:42.257Z,50.50
2019-02-04T11:18:12.314Z,51.80
2019-02-04T11:20:41.279Z,54.30
2019-02-04T11:23:10.630Z,57.90
2019-02-04T11:25:39.808Z,56.30
2019-02-04T11:28:09.519Z,59.50
2019-02-04T11:30:47.286Z,61.70
2019-02-04T11:33:15.999Z,61.70
2019-02-04T11:35:44.732Z,61.70
2019-02-04T11:38:13.690Z,61.60
2019-02-04T11:40:42.274Z,61.70
2019-02-04T11:43:12.874Z,61.60
2019-02-04T11:45:41.740Z,61.60
2019-02-04T11:48:13.178Z,61.50
2019-02-04T11:50:42.002Z,61.50
2019-02-04T11:53:11.691Z,61.50
2019-02-04T11:55:40.266Z,62.10
2019-02-04T11:58:09.480Z,62.80
2019-02-04T12:00:38.989Z,61.50
2019-02-04T12:03:10.994Z,61.50
2019-02-04T12:05:39.622Z,61.70
2019-02-04T12:08:10.394Z,60.60
2019-02-04T12:10:54.636Z,60.80
2019-02-04T12:13:23.508Z,61.30
2019-02-04T12:15:52.818Z,60.00
2019-02-04T12:18:21.502Z,59.20
2019-02-04T12:20:50.120Z,59.60
2019-02-04T12:23:19.691Z,60.50
2019-02-04T12:25:48.260Z,60.60
2019-02-04T12:28:16.844Z,61.40
2019-02-04T12:30:45.795Z,60.90
2019-02-04T12:33:16.412Z,60.90
2019-02-04T12:35:45.083Z,61.40
2019-02-04T12:38:14.468Z,61.50
2019-02-04T12:40:43.171Z,61.50
2019-02-04T12:43:12.461Z,62.00
2019-02-04T12:45:43.570Z,61.50
2019-02-04T12:48:12.194Z,61.70
2019-02-04T12:50:40.957Z,61.50
2019-02-04T12:53:10.451Z,61.30
2019-02-04T12:55:39.577Z,61.40
2019-02-04T12:58:08.370Z,61.20
2019-02-04T13:00:37.739Z,61.50
2019-02-04T13:03:08.092Z,60.80
2019-02-04T13:05:45.306Z,60.00
2019-02-04T13:08:14.274Z,60.00
2019-02-04T13:10:43.095Z,60.00
2019-02-04T13:13:14.584Z,59.40
2019-02-04T13:15:43.670Z,59.30
2019-02-04T13:18:12.949Z,58.30
2019-02-04T13:20:42.340Z,57.00
2019-02-04T13:23:12.076Z,58.40
2019-02-04T13:25:40.899Z,58.30
2019-02-04T13:28:12.770Z,57.30
2019-02-04T13:30:41.597Z,56.90
2019-02-04T13:33:10.243Z,55.70
2019-02-04T13:35:39.273Z,56.90
2019-02-04T13:38:08.143Z,55.60
2019-02-04T13:40:36.905Z,55.50
2019-02-04T13:43:05.766Z,55.50
2019-02-04T13:45:35.458Z,55.50
2019-02-04T13:48:04.934Z,55.20
2019-02-04T13:50:37.075Z,55.50
2019-02-04T13:53:05.860Z,55.50
2019-02-04T13:55:39.470Z,55.60
2019-02-04T13:58:08.898Z,55.50
2019-02-04T14:00:38.082Z,55.60
2019-02-04T14:03:07.966Z,55.60
2019-02-04T14:05:36.979Z,55.60
2019-02-04T14:08:06.042Z,55.60
2019-02-04T14:10:42.423Z,56.50
2019-02-04T14:13:11.302Z,55.50
2019-02-04T14:15:41.021Z,55.40
2019-02-04T14:18:10.131Z,55.50
2019-02-04T14:20:40.050Z,55.40
2019-02-04T14:23:09.047Z,56.80
2019-02-04T14:25:37.946Z,57.00
2019-02-04T14:28:06.934Z,57.00
2019-02-04T14:30:38.045Z,57.20
2019-02-04T14:33:07.225Z,57.90
2019-02-04T14:35:36.035Z,58.60
2019-02-04T14:38:06.749Z,59.00
2019-02-04T14:40:36.629Z,58.10
2019-02-04T14:43:11.904Z,57.60
2019-02-04T14:46:04.603Z,55.70
2019-02-04T14:49:06.678Z,57.00
2019-02-04T14:51:44.270Z,57.40
2019-02-04T14:54:37.940Z,55.20
2019-02-04T14:57:13.428Z,55.20
2019-02-04T14:59:45.375Z,52.90
2019-02-04T15:02:40.923Z,51.80
2019-02-04T15:05:21.342Z,49.60
2019-02-04T15:07:55.745Z,48.50
2019-02-04T15:10:42.482Z,51.10
2019-02-04T15:13:36.813Z,50.30
2019-02-04T15:16:20.275Z,48.80
2019-02-04T15:19:08.521Z,48.60
2019-02-04T15:21:48.654Z,51.20
2019-02-04T15:24:23.243Z,52.70
2019-02-04T15:27:11.748Z,53.20
2019-02-04T15:29:47.125Z,51.10
2019-02-04T15:32:30.592Z,53.20
2019-02-04T15:35:31.006Z,54.70
2019-02-04T15:38:14.829Z,54.60
2019-02-04T15:41:01.315Z,54.50
2019-02-04T15:43:42.164Z,54.50
2019-02-04T15:46:17.157Z,55.70
2019-02-04T15:49:13.618Z,54.50
2019-02-04T15:51:44.684Z,54.30
2019-02-04T15:54:13.402Z,56.90
2019-02-04T15:56:41.968Z,58.00
2019-02-04T15:59:10.627Z,56.00
2019-02-04T16:01:39.271Z,57.00
2019-02-04T16:04:28.456Z,60.50
2019-02-04T16:06:57.104Z,60.80
2019-02-04T16:09:26.090Z,62.00
2019-02-04T16:11:54.721Z,62.10
2019-02-04T16:14:23.451Z,62.00
2019-02-04T16:16:52.641Z,62.30
2019-02-04T16:19:21.760Z,62.70
2019-02-04T16:21:50.329Z,63.10
2019-02-04T16:24:19.048Z,64.80
2019-02-04T16:26:53.453Z,64.20
2019-02-04T16:29:22.510Z,64.80
2019-02-04T16:31:51.086Z,64.60
2019-02-04T16:34:19.724Z,64.70
2019-02-04T16:36:48.288Z,64.20
2019-02-04T16:39:17.096Z,65.80
2019-02-04T16:41:47.190Z,66.00
2019-02-04T16:44:16.448Z,66.60
2019-02-04T16:46:45.004Z,65.30
2019-02-04T16:49:13.659Z,66.60
2019-02-04T16:51:42.310Z,66.60
2019-02-04T16:54:11.010Z,65.70
2019-02-04T16:56:39.615Z,66.30
2019-02-04T16:59:08.344Z,65.00
2019-02-04T17:01:37.288Z,66.10
2019-02-04T17:04:06.963Z,66.10
2019-02-04T17:06:35.672Z,66.10
2019-02-04T17:09:07.440Z,65.70
2019-02-04T17:11:36.084Z,68.30
2019-02-04T17:14:04.809Z,68.90
2019-02-04T17:16:33.783Z,68.80
2019-02-04T17:19:02.427Z,68.90
2019-02-04T17:21:31.077Z,68.80
2019-02-04T17:23:59.921Z,68.80
2019-02-04T17:26:28.956Z,70.30
2019-02-04T17:28:57.607Z,70.10
2019-02-04T17:31:26.461Z,71.10
2019-02-04T17:33:55.123Z,71.40
2019-02-04T17:36:24.041Z,71.90
2019-02-04T17:38:52.970Z,71.60
2019-02-04T17:41:21.674Z,71.60
2019-02-04T17:43:52.325Z,70.70
2019-02-04T17:46:20.536Z,71.80
2019-02-04T17:48:49.335Z,72.30
2019-02-04T17:51:17.910Z,72.50
2019-02-04T17:53:47.029Z,72.80
2019-02-04T17:56:15.610Z,71.90
2019-02-04T17:58:44.279Z,71.30
2019-02-04T18:01:12.849Z,70.90
2019-02-04T18:03:41.897Z,70.80
2019-02-04T18:06:10.538Z,71.20
2019-02-04T18:08:39.349Z,71.30
2019-02-04T18:11:08.341Z,71.60
2019-02-04T18:13:37.449Z,71.30
2019-02-04T18:16:06.146Z,71.90
2019-02-04T18:18:35.197Z,70.70
2019-02-04T18:21:04.329Z,70.50
2019-02-04T18:23:32.960Z,71.00
2019-02-04T18:26:01.601Z,70.80
2019-02-04T18:28:30.250Z,71.50
2019-02-04T18:30:58.921Z,71.70
2019-02-04T18:33:27.944Z,70.00
2019-02-04T18:36:01.246Z,70.80
2019-02-04T18:38:30.298Z,71.30
2019-02-04T18:40:59.203Z,71.10
2019-02-04T18:43:27.839Z,70.90
2019-02-04T18:45:56.498Z,72.30
2019-02-04T18:48:27.921Z,71.30
2019-02-04T18:50:56.495Z,71.60
2019-02-04T18:53:25.212Z,71.90
2019-02-04T18:55:53.777Z,72.40
2019-02-04T18:58:22.468Z,72.60
2019-02-04T19:00:51.097Z,72.10
2019-02-04T19:03:19.797Z,72.10
2019-02-04T19:05:48.386Z,71.50
2019-02-04T19:08:17.334Z,71.90
2019-02-04T19:10:45.982Z,72.90
2019-02-04T19:13:14.634Z,72.80
2019-02-04T19:15:43.670Z,72.10
2019-02-04T19:18:14.549Z,72.90
2019-02-04T19:20:43.248Z,72.90
2019-02-04T19:23:11.909Z,72.90
2019-02-04T19:25:41.197Z,72.90
2019-02-04T19:28:09.845Z,72.10
2019-02-04T19:30:42.206Z,73.50
2019-02-04T19:33:10.778Z,72.90
2019-02-04T19:35:39.986Z,72.90
2019-02-04T19:38:08.634Z,73.20
2019-02-04T19:40:37.339Z,72.90
2019-02-04T19:43:06.040Z,72.20
2019-02-04T19:45:35.529Z,72.40
2019-02-04T19:48:04.534Z,72.80
2019-02-04T19:50:35.600Z,72.70
2019-02-04T19:53:07.301Z,72.80
2019-02-04T19:55:36.085Z,72.80
2019-02-04T19:58:06.196Z,72.80
2019-02-04T20:00:34.832Z,72.20
2019-02-04T20:03:03.840Z,70.80
2019-02-04T20:05:36.047Z,72.70
2019-02-04T20:08:05.572Z,71.90
2019-02-04T20:10:34.847Z,71.90
2019-02-04T20:13:03.985Z,70.90
2019-02-04T20:15:33.472Z,72.70
2019-02-04T20:18:02.172Z,72.60
2019-02-04T20:20:30.962Z,69.50
2019-02-04T20:22:59.610Z,67.50
2019-02-04T20:25:33.513Z,68.20
2019-02-04T20:28:03.813Z,68.20
2019-02-04T20:30:46.648Z,68.90
2019-02-04T20:33:15.425Z,68.70
2019-02-04T20:35:44.089Z,68.60
2019-02-04T20:38:13.298Z,70.30
2019-02-04T20:40:42.678Z,71.30
2019-02-04T20:43:11.430Z,71.40
2019-02-04T20:45:40.210Z,69.90
2019-02-04T20:48:11.317Z,68.10
2019-02-04T20:50:51.019Z,68.20
2019-02-04T20:53:19.578Z,69.40
2019-02-04T20:55:48.741Z,68.60
2019-02-04T20:58:17.315Z,69.90
2019-02-04T21:00:46.028Z,68.60
2019-02-04T21:03:14.602Z,68.00
2019-02-04T21:05:43.626Z,68.10
2019-02-04T21:08:12.303Z,70.20
2019-02-04T21:10:41.033Z,70.10
2019-02-04T21:13:09.664Z,70.10
2019-02-04T21:15:38.578Z,69.80
2019-02-04T21:18:07.276Z,70.70
2019-02-04T21:20:35.925Z,69.90
2019-02-04T21:23:04.557Z,69.50
2019-02-04T21:25:34.065Z,69.50
2019-02-04T21:28:02.621Z,70.70
2019-02-04T21:30:33.981Z,71.40
2019-02-04T21:33:05.913Z,72.50
2019-02-04T21:35:35.512Z,71.90
2019-02-04T21:38:05.096Z,72.40
2019-02-04T21:40:33.821Z,73.00
2019-02-04T21:43:02.531Z,72.20
2019-02-04T21:45:31.525Z,72.50
2019-02-04T21:48:00.056Z,72.50
2019-02-04T21:50:29.413Z,72.40
2019-02-04T21:52:58.342Z,72.40
2019-02-04T21:55:27.689Z,72.50
2019-02-04T21:57:56.333Z,72.50
2019-02-04T22:00:30.476Z,70.90
2019-02-04T22:02:59.179Z,71.10
2019-02-04T22:05:30.179Z,70.80
2019-02-04T22:07:58.823Z,71.70
2019-02-04T22:10:29.335Z,71.20
2019-02-04T22:12:59.304Z,70.70
2019-02-04T22:15:28.267Z,71.20
2019-02-04T22:17:57.122Z,72.20
2019-02-04T22:20:26.007Z,70.80
2019-02-04T22:22:54.740Z,66.00
2019-02-04T22:25:26.682Z,68.00
2019-02-04T22:27:55.268Z,67.60
2019-02-04T22:30:29.238Z,65.30
2019-02-04T22:32:58.231Z,67.80
2019-02-04T22:35:27.242Z,68.80
2019-02-04T22:37:55.745Z,68.50
2019-02-04T22:40:29.565Z,67.80
2019-02-04T22:42:57.614Z,69.00
2019-02-04T22:45:26.321Z,69.50
2019-02-04T22:47:54.981Z,69.30
2019-02-04T22:50:28.784Z,70.20
2019-02-04T22:52:58.067Z,71.20
2019-02-04T22:55:31.916Z,72.10
2019-02-04T22:57:57.225Z,69.40
2019-02-04T23:00:41.936Z,71.00
2019-02-04T23:03:12.113Z,70.30
2019-02-04T23:05:40.747Z,69.60
2019-02-04T23:08:09.562Z,70.40
2019-02-04T23:10:38.269Z,70.90
2019-02-04T23:13:07.160Z,70.80
2019-02-04T23:15:35.945Z,70.50
2019-02-04T23:18:05.805Z,69.90
2019-02-04T23:20:34.434Z,70.50
2019-02-04T23:23:03.392Z,70.30
2019-02-04T23:25:42.646Z,69.80
2019-02-04T23:28:02.777Z,71.10
2019-02-04T23:30:31.467Z,70.30
2019-02-04T23:33:00.259Z,70.80
2019-02-04T23:35:28.885Z,67.70
2019-02-04T23:37:57.587Z,70.10
2019-02-04T23:40:26.141Z,69.60
2019-02-04T23:42:55.129Z,70.10
2019-02-04T23:45:23.764Z,70.60
2019-02-04T23:47:52.404Z,71.90
2019-02-04T23:50:20.971Z,71.40
2019-02-04T23:52:49.691Z,71.40
2019-02-04T23:55:18.341Z,71.40
2019-02-04T23:57:46.977Z,70.80
