createdAt,value
2022-11-18T00:46:13.645Z,99902.69
2022-11-18T00:48:41.448Z,99910.94
2022-11-18T00:51:09.662Z,99907.56
2022-11-18T00:53:37.322Z,99913.81
2022-11-18T00:56:05.169Z,99918.38
2022-11-18T00:58:32.843Z,99915.81
2022-11-18T01:45:49.962Z,99924.19
2022-11-18T01:48:20.499Z,99919.09
2022-11-18T01:50:48.822Z,99924.81
2022-11-18T01:53:18.580Z,99907.75
2022-11-18T01:55:48.426Z,99925.81
2022-11-18T01:58:17.093Z,99931.19
2022-11-18T02:45:27.552Z,99946.00
2022-11-18T02:47:55.380Z,99942.47
2022-11-18T02:50:24.350Z,99949.00
2022-11-18T02:52:53.337Z,99956.81
2022-11-18T02:55:21.012Z,99947.03
2022-11-18T02:57:48.657Z,99950.72
2022-11-18T03:47:07.723Z,99962.44
2022-11-18T03:49:36.382Z,99969.53
2022-11-18T03:52:07.722Z,99964.97
2022-11-18T03:54:35.361Z,99965.84
2022-11-18T03:57:04.105Z,99982.19
2022-11-18T03:59:32.878Z,99987.44
2022-11-18T04:45:59.259Z,100038.94
2022-11-18T04:48:26.944Z,100028.84
2022-11-18T04:50:54.551Z,100029.00
2022-11-18T04:53:22.416Z,100040.63
2022-11-18T04:55:50.452Z,100035.25
2022-11-18T04:58:18.207Z,100033.22
2022-11-18T05:33:10.458Z,100069.63
2022-11-18T05:35:38.077Z,100071.31
2022-11-18T05:38:05.749Z,100077.88
2022-11-18T05:40:33.603Z,100076.31
2022-11-18T05:43:12.336Z,100091.53
2022-11-18T05:45:39.981Z,100081.56
2022-11-18T05:48:07.874Z,100084.25
2022-11-18T05:50:37.527Z,100110.41
2022-11-18T05:53:05.147Z,100095.06
2022-11-18T05:55:33.163Z,100106.00
2022-11-18T05:58:00.814Z,100098.94
2022-11-18T06:00:28.614Z,100102.63
2022-11-18T06:02:56.261Z,100119.34
2022-11-18T06:05:24.042Z,100115.91
2022-11-18T06:07:53.089Z,100121.31
2022-11-18T06:10:21.777Z,100108.09
2022-11-18T06:12:50.555Z,100120.06
2022-11-18T06:15:19.043Z,100128.16
2022-11-18T06:17:47.258Z,100122.19
2022-11-18T06:20:14.933Z,100132.16
2022-11-18T06:22:46.486Z,100133.00
2022-11-18T06:25:15.889Z,100133.28
2022-11-18T06:27:43.597Z,100135.84
2022-11-18T06:30:11.941Z,100131.84
2022-11-18T06:32:39.718Z,100129.00
2022-11-18T06:35:07.914Z,100136.25
2022-11-18T06:37:35.594Z,100138.97
2022-11-18T06:40:03.302Z,100141.09
2022-11-18T06:42:49.856Z,100157.13
2022-11-18T06:45:17.705Z,100158.84
2022-11-18T06:47:44.722Z,100155.31
2022-11-18T06:50:12.379Z,100157.44
2022-11-18T06:52:39.971Z,100162.13
2022-11-18T06:55:08.415Z,100165.13
2022-11-18T06:57:37.533Z,100171.44
2022-11-18T07:00:06.160Z,100139.78
2022-11-18T07:02:33.776Z,100137.03
2022-11-18T07:05:01.444Z,100153.47
2022-11-18T07:07:29.610Z,100155.41
2022-11-18T07:09:58.365Z,100173.22
2022-11-18T07:12:26.008Z,100165.72
2022-11-18T07:14:55.096Z,100163.88
2022-11-18T07:17:22.746Z,100168.72
2022-11-18T07:19:50.625Z,100173.16
2022-11-18T07:22:18.484Z,100182.06
2022-11-18T07:24:46.141Z,100170.69
2022-11-18T07:27:13.765Z,100175.91
2022-11-18T07:29:41.439Z,100180.94
2022-11-18T07:32:10.425Z,100186.22
2022-11-18T07:34:38.155Z,100188.22
2022-11-18T07:37:06.234Z,100191.63
2022-11-18T07:39:33.902Z,100197.91
2022-11-18T07:42:01.451Z,100197.03
2022-11-18T07:44:29.059Z,100192.19
2022-11-18T07:46:56.710Z,100194.31
2022-11-18T07:49:25.769Z,100208.63
2022-11-18T07:51:54.509Z,100210.34
2022-11-18T07:54:22.155Z,100205.09
2022-11-18T07:56:49.959Z,100209.78
2022-11-18T07:59:18.014Z,100197.59
2022-11-18T08:01:45.929Z,100221.44
2022-11-18T08:04:13.871Z,100216.59
2022-11-18T08:06:42.981Z,100217.16
2022-11-18T08:09:10.786Z,100215.19
2022-11-18T08:11:38.451Z,100218.59
2022-11-18T08:14:06.466Z,100217.47
2022-11-18T08:16:34.119Z,100226.53
2022-11-18T08:19:01.685Z,100215.44
2022-11-18T08:21:29.362Z,100214.63
2022-11-18T08:23:58.548Z,100212.91
2022-11-18T08:26:26.176Z,100209.22
2022-11-18T08:28:53.971Z,100230.78
2022-11-18T08:31:22.282Z,100232.47
2022-11-18T08:33:50.173Z,100241.28
2022-11-18T08:36:18.077Z,100232.19
2022-11-18T08:38:45.788Z,100246.69
2022-11-18T08:41:14.982Z,100237.59
2022-11-18T08:43:42.581Z,100249.25
2022-11-18T08:46:10.237Z,100260.88
2022-11-18T08:48:37.881Z,100259.03
2022-11-18T08:51:05.602Z,100257.19
2022-11-18T08:53:33.706Z,100262.59
2022-11-18T08:56:02.009Z,100262.59
2022-11-18T08:58:31.150Z,100263.44
2022-11-18T09:00:58.787Z,100267.97
2022-11-18T09:03:26.570Z,100273.38
2022-11-18T09:05:54.254Z,100275.06
2022-11-18T09:08:21.956Z,100275.06
2022-11-18T09:10:49.555Z,100282.16
2022-11-18T09:16:06.607Z,100285.56
2022-11-18T09:18:34.561Z,100293.66
2022-11-18T09:21:02.503Z,100308.16
2022-11-18T09:23:30.254Z,100307.13
2022-11-18T09:25:58.426Z,100309.84
2022-11-18T09:28:26.254Z,100319.66
2022-11-18T09:30:53.863Z,100324.03
2022-11-18T09:33:22.860Z,100324.19
2022-11-18T09:35:50.678Z,100325.88
2022-11-18T09:38:18.353Z,100326.72
2022-11-18T09:40:48.136Z,100332.13
2022-11-18T09:43:17.201Z,100332.13
2022-11-18T09:45:45.476Z,100329.41
2022-11-18T09:48:14.649Z,100337.50
2022-11-18T09:50:51.119Z,100343.78
2022-11-18T09:53:20.086Z,100351.75
2022-11-18T09:55:47.720Z,100344.63
2022-11-18T09:58:16.455Z,100350.03
2022-11-18T10:00:44.287Z,100350.03
2022-11-18T10:03:13.469Z,100355.41
2022-11-18T10:05:43.342Z,100352.56
2022-11-18T10:08:17.473Z,100345.47
2022-11-18T10:10:47.126Z,100358.81
2022-11-18T10:13:17.296Z,100362.53
2022-11-18T10:15:46.659Z,100357.97
2022-11-18T10:18:31.974Z,100358.94
2022-11-18T10:21:06.939Z,100365.38
2022-11-18T10:23:36.452Z,100371.59
2022-11-18T10:26:03.999Z,100376.16
2022-11-18T10:28:31.932Z,100374.28
2022-11-18T10:31:05.310Z,100384.25
2022-11-18T10:33:32.920Z,100388.06
2022-11-18T10:36:10.774Z,100380.97
2022-11-18T10:38:39.805Z,100398.84
2022-11-18T10:41:08.647Z,100393.47
2022-11-18T10:43:46.483Z,100405.13
2022-11-18T10:46:17.748Z,100398.84
2022-11-18T10:48:45.383Z,100392.91
2022-11-18T10:51:21.599Z,100394.63
2022-11-18T10:53:50.629Z,100399.13
2022-11-18T10:56:18.357Z,100399.13
2022-11-18T10:58:47.445Z,100410.78
2022-11-18T11:01:17.166Z,100406.25
2022-11-18T11:03:44.944Z,100417.03
2022-11-18T11:06:31.065Z,100415.31
2022-11-18T11:09:01.112Z,100404.53
2022-11-18T11:11:30.097Z,100409.91
2022-11-18T11:14:08.443Z,100418.00
2022-11-18T11:16:37.562Z,100426.97
2022-11-18T11:19:05.283Z,100424.44
2022-11-18T11:21:33.126Z,100431.50
2022-11-18T11:24:02.302Z,100425.25
2022-11-18T11:29:22.079Z,100430.78
2022-11-18T11:31:50.927Z,100434.34
2022-11-18T11:34:19.330Z,100437.91
2022-11-18T11:36:47.967Z,100427.25
2022-11-18T11:39:32.449Z,100427.25
2022-11-18T11:42:02.090Z,100438.03
2022-11-18T11:44:32.577Z,100437.16
2022-11-18T11:47:29.700Z,100440.75
2022-11-18T11:49:58.650Z,100447.13
2022-11-18T11:52:29.737Z,100452.50
2022-11-18T11:54:59.853Z,100443.56
2022-11-18T11:57:30.665Z,100433.78
2022-11-18T11:59:59.507Z,100440.00
2022-11-18T12:02:31.959Z,100440.88
2022-11-18T12:05:01.585Z,100439.16
2022-11-18T12:07:29.693Z,100442.84
2022-11-18T12:10:05.829Z,100449.13
2022-11-18T12:12:38.135Z,100459.03
2022-11-18T12:15:07.790Z,100457.34
2022-11-18T12:17:38.439Z,100453.63
2022-11-18T12:20:21.388Z,100457.34
2022-11-18T12:23:03.993Z,100457.34
2022-11-18T12:25:50.173Z,100469.81
2022-11-18T12:28:24.327Z,100469.81
2022-11-18T12:30:51.937Z,100468.13
2022-11-18T12:33:19.588Z,100462.72
2022-11-18T12:35:48.181Z,100473.53
2022-11-18T12:38:28.286Z,100470.97
2022-11-18T12:40:55.956Z,100471.09
2022-11-18T12:43:50.747Z,100485.44
2022-11-18T12:46:33.272Z,100477.19
2022-11-18T12:49:04.662Z,100474.63
2022-11-18T12:51:50.275Z,100473.78
2022-11-18T12:54:25.666Z,100470.34
2022-11-18T12:56:53.322Z,100477.47
2022-11-18T12:59:27.243Z,100479.31
2022-11-18T13:02:02.657Z,100477.47
2022-11-18T13:04:31.804Z,100484.59
2022-11-18T13:07:00.400Z,100496.34
2022-11-18T13:09:28.292Z,100504.44
2022-11-18T13:11:56.867Z,100497.31
2022-11-18T13:14:42.355Z,100497.31
2022-11-18T13:17:52.253Z,100502.84
2022-11-18T13:20:22.063Z,100506.44
2022-11-18T13:23:10.371Z,100510.94
2022-11-18T13:25:38.106Z,100510.09
2022-11-18T13:28:07.549Z,100505.56
2022-11-18T13:30:35.116Z,100510.09
2022-11-18T13:33:02.777Z,100509.97
2022-11-18T13:35:31.759Z,100510.09
2022-11-18T13:37:59.872Z,100510.09
2022-11-18T13:40:28.302Z,100504.72
2022-11-18T13:42:56.014Z,100513.81
2022-11-18T13:45:24.627Z,100520.88
2022-11-18T13:47:52.403Z,100512.09
2022-11-18T13:50:22.587Z,100512.09
2022-11-18T13:52:52.495Z,100518.34
2022-11-18T13:55:20.781Z,100517.50
2022-11-18T13:57:49.159Z,100520.19
2022-11-18T14:00:23.707Z,100521.16
2022-11-18T14:02:56.134Z,100515.78
2022-11-18T14:05:25.003Z,100519.22
2022-11-18T14:07:58.598Z,100521.16
2022-11-18T14:10:41.023Z,100515.78
2022-11-18T14:13:17.723Z,100531.09
2022-11-18T14:15:45.614Z,100533.66
2022-11-18T14:18:18.599Z,100541.75
2022-11-18T14:20:50.469Z,100552.69
2022-11-18T14:23:19.747Z,100541.06
2022-11-18T14:25:47.623Z,100539.34
2022-11-18T14:28:20.236Z,100539.34
2022-11-18T14:30:56.544Z,100548.13
2022-11-18T14:33:24.229Z,100554.41
2022-11-18T14:35:55.515Z,100558.91
2022-11-18T14:41:14.716Z,100565.19
2022-11-18T14:43:45.867Z,100564.31
2022-11-18T14:46:14.594Z,100568.00
2022-11-18T14:48:42.206Z,100575.09
2022-11-18T14:51:12.833Z,100566.28
2022-11-18T14:53:41.842Z,100578.81
2022-11-18T14:56:13.215Z,100573.41
2022-11-18T14:58:40.874Z,100580.50
2022-11-18T15:01:10.692Z,100581.50
2022-11-18T15:03:38.383Z,100583.31
2022-11-18T15:06:07.322Z,100587.88
2022-11-18T15:08:35.027Z,100593.25
2022-11-18T15:11:04.014Z,100590.56
2022-11-18T15:13:31.558Z,100595.97
2022-11-18T15:15:59.224Z,100605.78
2022-11-18T15:18:26.871Z,100596.94
2022-11-18T15:20:54.590Z,100604.31
2022-11-18T15:23:27.031Z,100601.47
2022-11-18T15:25:57.185Z,100604.03
2022-11-18T15:28:26.156Z,100609.44
2022-11-18T15:30:54.043Z,100615.69
2022-11-18T15:33:21.698Z,100617.53
2022-11-18T15:35:49.302Z,100620.22
2022-11-18T15:38:16.949Z,100624.78
2022-11-18T15:40:44.721Z,100631.00
2022-11-18T15:43:12.365Z,100623.19
2022-11-18T15:45:41.319Z,100629.28
2022-11-18T15:48:09.202Z,100631.00
2022-11-18T15:50:36.967Z,100636.16
2022-11-18T15:53:04.579Z,100639.56
2022-11-18T15:55:32.247Z,100641.28
2022-11-18T15:57:59.915Z,100642.13
2022-11-18T16:00:27.968Z,100634.44
2022-11-18T16:02:57.294Z,100648.34
2022-11-18T16:05:24.995Z,100651.19
2022-11-18T16:07:55.005Z,100657.72
2022-11-18T16:10:43.959Z,100650.59
2022-11-18T16:13:12.162Z,100656.25
2022-11-18T16:15:48.032Z,100647.47
2022-11-18T16:18:17.882Z,100658.25
2022-11-18T16:20:45.717Z,100656.53
2022-11-18T16:23:13.314Z,100665.63
2022-11-18T16:25:44.334Z,100674.69
2022-11-18T16:28:11.956Z,100667.56
2022-11-18T16:30:57.118Z,100680.06
2022-11-18T16:33:26.114Z,100678.34
2022-11-18T16:35:53.816Z,100692.84
2022-11-18T16:38:21.588Z,100686.56
2022-11-18T16:40:55.474Z,100693.09
2022-11-18T16:43:23.040Z,100695.66
2022-11-18T16:45:51.439Z,100700.19
2022-11-18T16:48:19.139Z,100686.00
2022-11-18T16:50:48.390Z,100695.94
2022-11-18T16:53:16.368Z,100691.38
2022-11-18T16:55:43.957Z,100712.94
2022-11-18T16:58:12.036Z,100705.00
2022-11-18T17:01:15.767Z,100705.84
2022-11-18T17:03:27.585Z,100708.69
2022-11-18T17:05:56.620Z,100706.97
2022-11-18T17:08:24.298Z,100710.50
2022-11-18T17:10:52.006Z,100715.91
2022-11-18T17:13:22.201Z,100716.91
2022-11-18T17:15:50.047Z,100726.81
2022-11-18T17:18:17.806Z,100719.75
2022-11-18T17:20:45.457Z,100741.31
2022-11-18T17:23:14.543Z,100731.38
2022-11-18T17:25:43.680Z,100735.91
2022-11-18T17:28:11.492Z,100735.03
2022-11-18T17:30:39.182Z,100736.03
2022-11-18T17:33:07.304Z,100730.78
2022-11-18T17:35:35.149Z,100736.16
2022-11-18T17:38:02.899Z,100741.56
2022-11-18T17:40:31.934Z,100739.84
2022-11-18T17:42:59.544Z,100756.84
2022-11-18T17:45:27.222Z,100742.66
2022-11-18T17:47:55.516Z,100761.41
2022-11-18T17:50:23.271Z,100755.16
2022-11-18T17:52:50.838Z,100756.84
2022-11-18T17:55:18.478Z,100759.69
2022-11-18T17:57:47.472Z,100756.13
2022-11-18T18:00:15.308Z,100752.59
2022-11-18T18:02:42.886Z,100757.13
2022-11-18T18:05:10.730Z,100744.66
2022-11-18T18:07:38.540Z,100763.50
2022-11-18T18:10:06.843Z,100762.75
2022-11-18T18:12:53.764Z,100759.09
2022-11-18T18:15:22.753Z,100755.56
2022-11-18T18:17:50.393Z,100768.78
2022-11-18T18:20:18.555Z,100774.00
2022-11-18T18:22:46.144Z,100767.31
2022-11-18T18:25:13.715Z,100777.53
2022-11-18T18:27:41.470Z,100785.06
2022-11-18T18:30:09.949Z,100787.81
2022-11-18T18:32:39.042Z,100788.72
2022-11-18T18:35:07.279Z,100782.78
2022-11-18T18:37:36.166Z,100786.81
2022-11-18T18:40:04.015Z,100795.34
2022-11-18T18:42:31.649Z,100799.66
2022-11-18T18:45:16.910Z,100787.69
2022-11-18T18:47:45.935Z,100792.84
2022-11-18T18:50:13.511Z,100797.97
2022-11-18T18:52:41.130Z,100804.22
2022-11-18T18:55:09.087Z,100792.31
2022-11-18T18:57:37.476Z,100792.03
2022-11-18T19:00:05.559Z,100796.03
2022-11-18T19:02:33.139Z,100805.44
2022-11-18T19:05:02.119Z,100805.19
2022-11-18T19:07:31.351Z,100811.16
2022-11-18T19:09:59.269Z,100811.75
2022-11-18T19:12:46.247Z,100814.31
2022-11-18T19:15:14.271Z,100817.75
2022-11-18T19:17:42.043Z,100805.78
2022-11-18T19:20:30.257Z,100800.31
2022-11-18T19:22:59.607Z,100819.84
2022-11-18T19:25:27.455Z,100813.88
2022-11-18T19:27:55.300Z,100811.91
2022-11-18T19:30:23.048Z,100818.00
2022-11-18T19:32:50.786Z,100824.16
2022-11-18T19:35:19.865Z,100829.56
2022-11-18T19:37:47.928Z,100827.84
2022-11-18T19:40:15.594Z,100829.56
2022-11-18T19:42:43.431Z,100824.16
2022-11-18T19:45:11.170Z,100835.81
2022-11-18T19:47:38.764Z,100836.66
2022-11-18T19:50:06.772Z,100842.19
2022-11-18T19:52:35.846Z,100840.66
2022-11-18T19:55:03.460Z,100851.75
2022-11-18T19:57:31.090Z,100844.88
2022-11-18T19:59:58.733Z,100850.56
2022-11-18T20:02:26.367Z,100850.56
2022-11-18T20:05:11.792Z,100855.13
2022-11-18T20:07:40.852Z,100852.28
2022-11-18T20:10:09.322Z,100866.78
2022-11-18T20:12:37.134Z,100863.63
2022-11-18T20:15:05.099Z,100861.06
2022-11-18T20:17:32.773Z,100861.19
2022-11-18T20:20:01.060Z,100853.34
2022-11-18T20:22:28.701Z,100860.75
2022-11-18T20:24:57.752Z,100859.00
2022-11-18T20:27:25.365Z,100863.72
2022-11-18T20:29:52.916Z,100866.53
2022-11-18T20:32:20.555Z,100857.88
2022-11-18T20:34:48.153Z,100862.53
2022-11-18T20:37:17.983Z,100871.78
2022-11-18T20:39:45.599Z,100871.91
2022-11-18T20:42:32.075Z,100874.03
2022-11-18T20:44:59.680Z,100883.00
2022-11-18T20:47:27.322Z,100888.78
2022-11-18T20:49:57.308Z,100887.94
2022-11-18T20:52:25.336Z,100900.56
2022-11-18T20:54:52.966Z,100897.28
2022-11-18T20:57:21.904Z,100901.97
2022-11-18T20:59:49.485Z,100894.13
2022-11-18T21:02:17.090Z,100900.66
2022-11-18T21:04:44.685Z,100901.78
2022-11-18T21:07:12.658Z,100910.16
2022-11-18T21:09:40.400Z,100914.81
2022-11-18T21:12:08.073Z,100916.78
2022-11-18T21:14:36.020Z,100912.50
2022-11-18T21:17:04.612Z,100914.50
2022-11-18T21:19:34.111Z,100922.72
2022-11-18T21:22:00.915Z,100913.06
2022-11-18T21:24:29.000Z,100919.31
2022-11-18T21:26:57.456Z,100912.19
2022-11-18T21:29:25.422Z,100925.94
2022-11-18T21:31:54.444Z,100926.94
2022-11-18T21:34:22.176Z,100925.22
2022-11-18T21:36:54.384Z,100926.34
2022-11-18T21:39:23.155Z,100930.03
2022-11-18T21:41:55.328Z,100927.47
2022-11-18T21:44:24.279Z,100930.16
2022-11-18T21:46:52.043Z,100934.81
2022-11-18T21:49:21.533Z,100929.69
2022-11-18T21:51:49.603Z,100936.81
2022-11-18T21:54:18.283Z,100931.66
2022-11-18T21:56:46.083Z,100936.22
2022-11-18T21:59:13.921Z,100933.63
2022-11-18T22:01:41.653Z,100930.22
2022-11-18T22:04:29.428Z,100929.34
2022-11-18T22:06:58.564Z,100933.06
2022-11-18T22:09:27.464Z,100931.31
2022-11-18T22:11:58.098Z,100921.66
2022-11-18T22:14:26.048Z,100918.97
2022-11-18T22:16:53.720Z,100859.31
2022-11-18T22:19:21.645Z,100922.72
2022-11-18T22:21:51.118Z,100934.91
2022-11-18T22:24:20.377Z,100942.25
2022-11-18T22:26:47.997Z,100937.94
2022-11-18T22:29:15.725Z,100943.22
2022-11-18T22:31:43.533Z,100937.25
2022-11-18T22:34:11.166Z,100942.13
2022-11-18T22:36:38.868Z,100932.75
2022-11-18T22:39:06.485Z,100920.03
2022-11-18T22:41:53.160Z,100945.25
2022-11-18T22:44:20.765Z,100942.63
2022-11-18T22:46:48.377Z,100950.97
2022-11-18T22:49:16.121Z,100951.34
2022-11-18T22:51:43.753Z,100967.88
2022-11-18T22:57:00.763Z,100956.38
2022-11-18T22:59:29.345Z,100955.16
2022-11-18T23:01:57.435Z,100958.47
2022-11-18T23:04:25.252Z,100966.19
2022-11-18T23:06:53.023Z,100963.97
2022-11-18T23:09:20.917Z,100965.44
2022-11-18T23:12:17.866Z,100971.69
2022-11-18T23:14:46.876Z,100972.53
2022-11-18T23:23:15.170Z,100977.56
2022-11-18T23:25:42.774Z,100978.31
2022-11-18T23:28:10.557Z,100988.22
2022-11-18T23:30:39.517Z,100992.53
2022-11-18T23:33:07.080Z,100991.63
2022-11-18T23:35:34.728Z,100990.69
2022-11-18T23:38:02.520Z,100987.97
2022-11-18T23:40:31.026Z,100986.00
2022-11-18T23:42:58.848Z,100980.63
2022-11-18T23:45:26.421Z,101000.84
2022-11-18T23:47:55.864Z,100994.84
2022-11-18T23:50:23.572Z,100994.22
2022-11-18T23:52:51.122Z,100990.78
2022-11-18T23:55:18.817Z,100987.72
2022-11-18T23:57:46.423Z,100990.31
