createdAt,value
2022-09-13T00:00:29.899Z,12.44873
2022-09-13T00:01:39.649Z,12.418518
2022-09-13T00:02:48.432Z,12.398376
2022-09-13T00:03:56.119Z,12.388306
2022-09-13T00:05:05.767Z,12.388306
2022-09-13T00:06:13.455Z,12.358093
2022-09-13T00:07:22.161Z,12.348022
2022-09-13T00:08:31.868Z,12.307739
2022-09-13T00:09:41.548Z,12.287598
2022-09-13T00:10:50.245Z,12.277527
2022-09-13T00:11:58.946Z,12.277527
2022-09-13T00:13:07.664Z,12.267456
2022-09-13T00:14:17.395Z,12.277527
2022-09-13T00:15:26.028Z,12.267456
2022-09-13T00:16:34.760Z,12.247314
2022-09-13T00:17:44.414Z,12.237244
2022-09-13T00:18:52.129Z,12.247314
2022-09-13T00:20:01.834Z,12.217102
2022-09-13T00:21:11.530Z,12.217102
2022-09-13T00:22:19.194Z,12.217102
2022-09-13T00:23:28.908Z,12.217102
2022-09-13T00:24:37.605Z,12.217102
2022-09-13T00:25:46.269Z,12.237244
2022-09-13T00:26:55.949Z,12.237244
2022-09-13T00:28:05.643Z,12.237244
2022-09-13T00:29:15.357Z,12.247314
2022-09-13T00:30:24.167Z,12.237244
2022-09-13T00:31:32.761Z,12.217102
2022-09-13T00:32:42.438Z,12.207031
2022-09-13T00:33:51.146Z,12.237244
2022-09-13T00:35:00.841Z,12.237244
2022-09-13T00:36:10.575Z,12.237244
2022-09-13T00:37:19.268Z,12.207031
2022-09-13T00:38:28.945Z,12.207031
2022-09-13T00:39:38.645Z,12.19696
2022-09-13T00:40:49.315Z,12.207031
2022-09-13T00:41:59.027Z,12.19696
2022-09-13T00:43:06.733Z,12.176819
2022-09-13T00:44:15.419Z,12.176819
2022-09-13T00:45:25.131Z,12.166748
2022-09-13T00:46:32.878Z,12.146606
2022-09-13T00:47:42.571Z,12.146606
2022-09-13T00:48:51.272Z,12.146606
2022-09-13T00:49:58.943Z,12.126465
2022-09-13T00:51:08.664Z,12.126465
2022-09-13T00:52:16.328Z,12.126465
2022-09-13T00:53:26.026Z,12.126465
2022-09-13T00:54:35.744Z,12.096252
2022-09-13T00:55:43.417Z,12.116394
2022-09-13T00:56:53.103Z,12.096252
2022-09-13T00:58:02.784Z,12.096252
2022-09-13T00:59:11.510Z,12.116394
2022-09-13T01:00:21.197Z,12.126465
2022-09-13T01:01:29.938Z,12.126465
2022-09-13T01:02:38.580Z,12.126465
2022-09-13T01:03:47.233Z,12.146606
2022-09-13T01:04:55.932Z,12.126465
2022-09-13T01:06:05.677Z,12.126465
2022-09-13T01:07:13.343Z,12.116394
2022-09-13T01:08:23.260Z,12.116394
2022-09-13T01:09:32.727Z,12.096252
2022-09-13T01:10:40.428Z,12.086182
2022-09-13T01:11:50.137Z,12.06604
2022-09-13T01:12:58.827Z,12.055969
2022-09-13T01:14:08.512Z,12.055969
2022-09-13T01:15:18.187Z,12.025757
2022-09-13T01:16:26.059Z,12.025757
2022-09-13T01:17:35.683Z,12.025757
2022-09-13T01:18:45.386Z,12.035828
2022-09-13T01:19:54.034Z,12.055969
2022-09-13T01:21:03.729Z,12.166748
2022-09-13T01:22:13.595Z,12.217102
2022-09-13T01:23:22.251Z,12.267456
2022-09-13T01:24:31.925Z,12.287598
2022-09-13T01:25:40.620Z,12.307739
2022-09-13T01:26:50.320Z,12.348022
2022-09-13T01:27:58.017Z,12.348022
2022-09-13T01:29:06.681Z,12.368164
2022-09-13T01:30:16.364Z,12.368164
2022-09-13T01:31:26.078Z,12.388306
2022-09-13T01:32:34.747Z,12.388306
2022-09-13T01:33:44.478Z,12.358093
2022-09-13T01:34:53.178Z,12.368164
2022-09-13T01:36:02.811Z,12.348022
2022-09-13T01:37:11.510Z,12.348022
2022-09-13T01:38:19.207Z,12.348022
2022-09-13T01:39:27.967Z,12.348022
2022-09-13T01:40:35.640Z,12.31781
2022-09-13T01:41:44.302Z,12.31781
2022-09-13T01:42:54.009Z,12.307739
2022-09-13T01:44:01.664Z,12.277527
2022-09-13T01:45:11.349Z,12.277527
2022-09-13T01:46:20.037Z,12.277527
2022-09-13T01:47:27.730Z,12.267456
2022-09-13T01:48:37.405Z,12.267456
2022-09-13T01:49:45.066Z,12.237244
2022-09-13T01:50:53.792Z,12.247314
2022-09-13T01:52:03.494Z,12.217102
2022-09-13T01:53:11.151Z,12.237244
2022-09-13T01:54:20.854Z,12.207031
2022-09-13T01:55:57.236Z,12.237244
2022-09-13T01:57:05.918Z,12.207031
2022-09-13T01:58:15.718Z,12.19696
2022-09-13T01:59:25.492Z,12.176819
2022-09-13T02:00:35.284Z,12.126465
2022-09-13T02:01:45.196Z,12.146606
2022-09-13T02:02:53.856Z,12.096252
2022-09-13T02:04:03.675Z,12.086182
2022-09-13T02:05:13.447Z,12.086182
2022-09-13T02:06:22.299Z,12.06604
2022-09-13T02:07:32.147Z,12.086182
2022-09-13T02:08:41.890Z,12.06604
2022-09-13T02:09:50.611Z,12.086182
2022-09-13T02:11:00.321Z,12.096252
2022-09-13T02:12:09.054Z,12.086182
2022-09-13T02:13:17.879Z,12.096252
2022-09-13T02:14:27.652Z,12.096252
2022-09-13T02:15:36.401Z,12.096252
2022-09-13T02:16:46.204Z,12.086182
2022-09-13T02:17:55.099Z,12.06604
2022-09-13T02:19:04.022Z,12.055969
2022-09-13T02:20:13.846Z,12.035828
2022-09-13T02:21:21.588Z,12.015686
2022-09-13T02:22:30.407Z,11.995544
2022-09-13T02:23:40.035Z,11.965332
2022-09-13T02:24:47.870Z,11.94519
2022-09-13T02:25:57.629Z,11.93512
2022-09-13T02:27:05.401Z,11.93512
2022-09-13T02:28:14.169Z,11.914978
2022-09-13T02:29:23.904Z,11.864624
2022-09-13T02:30:32.651Z,11.874695
2022-09-13T02:31:41.514Z,11.874695
2022-09-13T02:32:51.123Z,11.864624
2022-09-13T02:33:59.832Z,11.834412
2022-09-13T02:35:09.549Z,11.844482
2022-09-13T02:36:18.338Z,11.804199
2022-09-13T02:37:26.153Z,11.753845
2022-09-13T02:38:35.897Z,11.773987
2022-09-13T02:39:45.635Z,11.733704
2022-09-13T02:40:55.405Z,11.723633
2022-09-13T02:42:05.822Z,11.723633
2022-09-13T02:43:14.887Z,11.723633
2022-09-13T02:44:24.675Z,11.69342
2022-09-13T02:45:34.463Z,11.703491
2022-09-13T02:46:42.141Z,11.69342
2022-09-13T02:47:51.900Z,11.68335
2022-09-13T02:49:00.786Z,11.69342
2022-09-13T02:50:09.472Z,11.663208
2022-09-13T02:51:19.175Z,11.632996
2022-09-13T02:52:26.886Z,11.622925
2022-09-13T02:53:35.679Z,11.622925
2022-09-13T02:54:44.501Z,11.602783
2022-09-13T02:55:54.128Z,11.622925
2022-09-13T02:57:04.816Z,11.602783
2022-09-13T02:58:14.545Z,11.592712
2022-09-13T02:59:25.311Z,11.572571
2022-09-13T03:00:34.039Z,11.552429
2022-09-13T03:01:43.782Z,11.542358
2022-09-13T03:02:53.519Z,11.552429
2022-09-13T03:04:01.190Z,11.542358
2022-09-13T03:05:10.892Z,11.512146
2022-09-13T03:06:19.597Z,11.481934
2022-09-13T03:07:27.332Z,11.471863
2022-09-13T03:08:37.147Z,11.411438
2022-09-13T03:09:44.844Z,11.411438
2022-09-13T03:10:53.643Z,11.401367
2022-09-13T03:12:03.360Z,11.371155
2022-09-13T03:13:13.052Z,11.371155
2022-09-13T03:14:22.764Z,11.361084
2022-09-13T03:15:31.541Z,11.320801
2022-09-13T03:16:41.389Z,11.300659
2022-09-13T03:17:51.072Z,11.320801
2022-09-13T03:19:00.770Z,11.300659
2022-09-13T03:20:10.576Z,11.290588
2022-09-13T03:21:20.293Z,11.290588
2022-09-13T03:22:27.013Z,11.270447
2022-09-13T03:23:36.708Z,11.270447
2022-09-13T03:24:45.433Z,11.260376
2022-09-13T03:25:54.150Z,11.260376
2022-09-13T03:27:03.967Z,11.250305
2022-09-13T03:28:12.827Z,11.220093
2022-09-13T03:29:22.588Z,11.169739
2022-09-13T03:30:33.317Z,11.169739
2022-09-13T03:31:43.208Z,11.119385
2022-09-13T03:32:52.952Z,11.139526
2022-09-13T03:34:01.791Z,11.119385
2022-09-13T03:35:10.518Z,11.139526
2022-09-13T03:36:20.257Z,11.109314
2022-09-13T03:37:28.998Z,11.109314
2022-09-13T03:38:39.176Z,11.079102
2022-09-13T03:39:49.006Z,11.069031
2022-09-13T03:40:56.795Z,11.038818
2022-09-13T03:42:06.571Z,11.038818
2022-09-13T03:43:16.310Z,11.038818
2022-09-13T03:44:25.022Z,11.038818
2022-09-13T03:45:34.949Z,11.038818
2022-09-13T03:46:43.673Z,11.038818
2022-09-13T03:47:52.422Z,10.988464
2022-09-13T03:49:02.160Z,10.988464
2022-09-13T03:50:12.164Z,10.968323
2022-09-13T03:51:21.884Z,10.93811
2022-09-13T03:52:31.642Z,10.93811
2022-09-13T03:53:39.337Z,10.92804
2022-09-13T03:54:49.137Z,10.917969
2022-09-13T03:55:57.872Z,10.887756
2022-09-13T03:57:06.795Z,10.887756
2022-09-13T03:58:16.675Z,10.887756
2022-09-13T03:59:25.261Z,10.867615
2022-09-13T04:00:35.321Z,10.887756
2022-09-13T04:01:44.907Z,10.80719
2022-09-13T04:02:51.936Z,10.80719
2022-09-13T04:04:01.720Z,10.80719
2022-09-13T04:05:11.537Z,10.80719
2022-09-13T04:06:20.218Z,10.776978
2022-09-13T04:07:29.963Z,10.776978
2022-09-13T04:08:38.757Z,10.776978
2022-09-13T04:09:47.599Z,10.776978
2022-09-13T04:10:57.326Z,10.756836
2022-09-13T04:12:05.123Z,10.746765
2022-09-13T04:13:15.146Z,10.68634
2022-09-13T04:14:23.968Z,10.706482
2022-09-13T04:15:33.695Z,10.706482
2022-09-13T04:16:43.488Z,10.68634
2022-09-13T04:17:53.179Z,10.68634
2022-09-13T04:19:03.153Z,10.68634
2022-09-13T04:20:12.859Z,10.67627
2022-09-13T04:21:21.555Z,10.666199
2022-09-13T04:22:31.254Z,10.666199
2022-09-13T04:23:39.983Z,10.666199
2022-09-13T04:24:49.746Z,10.605774
2022-09-13T04:26:00.503Z,10.595703
2022-09-13T04:27:09.181Z,10.565491
2022-09-13T04:28:18.935Z,10.565491
2022-09-13T04:29:28.668Z,10.55542
2022-09-13T04:30:40.764Z,10.565491
2022-09-13T04:31:47.636Z,10.55542
2022-09-13T04:32:57.270Z,10.535278
2022-09-13T04:34:06.977Z,10.525208
2022-09-13T04:35:16.714Z,10.484924
2022-09-13T04:36:26.437Z,10.464783
2022-09-13T04:37:36.254Z,10.464783
2022-09-13T04:38:46.025Z,10.444641
2022-09-13T04:39:54.796Z,10.444641
2022-09-13T04:41:03.465Z,10.404358
2022-09-13T04:42:13.180Z,10.384216
2022-09-13T04:43:22.986Z,10.384216
2022-09-13T04:44:31.719Z,10.354004
2022-09-13T04:45:40.545Z,10.374146
2022-09-13T04:46:50.302Z,10.384216
2022-09-13T04:48:00.011Z,10.374146
2022-09-13T04:49:08.848Z,10.384216
2022-09-13T04:50:18.579Z,10.354004
2022-09-13T04:51:26.272Z,10.343933
2022-09-13T04:52:35.014Z,10.343933
2022-09-13T04:53:44.765Z,10.343933
2022-09-13T04:54:52.507Z,10.354004
2022-09-13T04:56:02.211Z,10.414429
2022-09-13T04:57:11.935Z,10.4245
2022-09-13T04:58:21.653Z,10.464783
2022-09-13T04:59:31.466Z,10.494995
2022-09-13T05:00:39.335Z,10.505066
2022-09-13T05:01:49.194Z,10.484924
2022-09-13T05:02:57.882Z,10.484924
2022-09-13T05:04:07.670Z,10.484924
2022-09-13T05:05:17.429Z,10.494995
2022-09-13T05:06:27.305Z,10.484924
2022-09-13T05:07:37.067Z,10.484924
2022-09-13T05:08:46.793Z,10.464783
2022-09-13T05:09:56.506Z,10.494995
2022-09-13T05:11:06.272Z,10.494995
2022-09-13T05:12:15.143Z,10.484924
2022-09-13T05:13:23.837Z,10.505066
2022-09-13T05:14:33.535Z,10.505066
2022-09-13T05:15:42.357Z,10.55542
2022-09-13T05:16:51.994Z,10.625916
2022-09-13T05:18:01.745Z,10.706482
2022-09-13T05:19:11.571Z,10.776978
2022-09-13T05:20:21.291Z,10.80719
2022-09-13T05:21:30.016Z,10.867615
2022-09-13T05:22:38.766Z,10.92804
2022-09-13T05:23:48.558Z,10.958252
2022-09-13T05:24:57.259Z,10.988464
2022-09-13T05:26:07.120Z,11.038818
2022-09-13T05:27:15.820Z,11.069031
2022-09-13T05:28:24.549Z,11.099243
2022-09-13T05:29:34.313Z,11.139526
2022-09-13T05:30:44.047Z,11.220093
2022-09-13T05:31:52.793Z,11.270447
2022-09-13T05:33:02.554Z,11.320801
2022-09-13T05:34:11.289Z,11.330872
2022-09-13T05:35:21.046Z,11.401367
2022-09-13T05:36:29.804Z,11.44165
2022-09-13T05:37:38.581Z,11.481934
2022-09-13T05:38:48.419Z,11.552429
2022-09-13T05:40:11.039Z,11.622925
2022-09-13T05:41:08.806Z,11.663208
2022-09-13T05:42:18.594Z,11.703491
2022-09-13T05:43:28.344Z,11.753845
2022-09-13T05:44:38.142Z,11.834412
2022-09-13T05:45:47.926Z,11.874695
2022-09-13T05:46:56.755Z,11.904907
2022-09-13T05:48:06.463Z,11.93512
2022-09-13T05:49:16.222Z,11.985474
2022-09-13T05:50:54.135Z,12.015686
2022-09-13T05:51:36.659Z,12.055969
2022-09-13T05:52:45.405Z,12.096252
2022-09-13T05:53:55.281Z,12.166748
2022-09-13T05:55:05.125Z,12.207031
2022-09-13T05:56:16.625Z,12.267456
2022-09-13T05:57:23.691Z,12.31781
2022-09-13T05:58:31.472Z,12.388306
2022-09-13T05:59:41.155Z,12.418518
2022-09-13T06:00:50.895Z,12.458801
2022-09-13T06:01:58.647Z,12.458801
2022-09-13T06:03:08.344Z,12.529297
2022-09-13T06:04:17.204Z,12.56958
2022-09-13T06:05:27.597Z,12.609863
2022-09-13T06:06:34.732Z,12.650146
2022-09-13T06:07:44.424Z,12.7005
2022-09-13T06:08:54.214Z,12.750854
2022-09-13T06:10:04.025Z,12.791138
2022-09-13T06:11:13.946Z,12.851562
2022-09-13T06:12:23.685Z,12.952271
2022-09-13T06:13:33.442Z,13.083191
2022-09-13T06:14:42.151Z,13.204041
2022-09-13T06:15:52.060Z,13.385315
2022-09-13T06:17:00.895Z,13.526306
2022-09-13T06:18:10.741Z,13.596802
2022-09-13T06:19:20.521Z,13.737793
2022-09-13T06:20:28.251Z,13.848572
2022-09-13T06:21:37.961Z,13.969421
2022-09-13T06:22:46.671Z,14.070129
2022-09-13T06:23:56.410Z,14.120483
2022-09-13T06:25:06.138Z,14.170837
2022-09-13T06:26:14.790Z,14.251404
2022-09-13T06:27:22.580Z,14.362183
2022-09-13T06:28:35.438Z,14.533386
2022-09-13T06:29:42.019Z,14.634094
2022-09-13T06:30:52.494Z,14.734802
2022-09-13T06:32:02.162Z,14.805298
2022-09-13T06:33:10.920Z,14.916077
2022-09-13T06:34:20.682Z,14.996643
2022-09-13T06:35:30.446Z,15.067139
2022-09-13T06:36:40.186Z,15.177917
2022-09-13T06:37:48.863Z,15.278625
2022-09-13T06:38:57.590Z,15.349121
2022-09-13T06:40:06.473Z,15.439758
2022-09-13T06:41:16.131Z,15.540466
2022-09-13T06:42:25.878Z,15.681458
2022-09-13T06:43:35.547Z,15.762024
2022-09-13T06:44:44.269Z,15.923157
2022-09-13T06:45:54.025Z,16.013794
2022-09-13T06:47:03.701Z,16.174927
2022-09-13T06:48:11.453Z,16.386414
2022-09-13T06:49:21.175Z,16.607971
2022-09-13T06:50:29.988Z,16.678467
2022-09-13T06:51:39.795Z,16.748962
2022-09-13T06:52:49.454Z,16.759033
2022-09-13T06:53:58.191Z,16.789246
2022-09-13T06:55:08.459Z,16.859741
2022-09-13T06:56:15.689Z,16.960449
2022-09-13T06:57:23.431Z,17.111511
2022-09-13T06:58:33.163Z,17.34314
2022-09-13T06:59:42.847Z,17.574768
2022-09-13T07:00:55.999Z,17.715759
2022-09-13T07:02:02.385Z,17.886963
2022-09-13T07:03:12.052Z,18.148804
2022-09-13T07:04:21.826Z,18.430786
2022-09-13T07:05:30.568Z,18.662415
2022-09-13T07:06:40.291Z,18.833618
2022-09-13T07:07:50.235Z,19.065247
2022-09-13T07:08:59.947Z,19.296875
2022-09-13T07:10:08.717Z,19.508362
2022-09-13T07:11:18.467Z,19.639282
2022-09-13T07:12:27.165Z,19.659424
2022-09-13T07:13:36.925Z,19.770203
2022-09-13T07:14:45.667Z,19.709778
2022-09-13T07:15:52.534Z,19.73999
2022-09-13T07:17:02.385Z,19.699707
2022-09-13T07:18:12.251Z,19.820557
2022-09-13T07:19:22.177Z,19.99176
2022-09-13T07:20:31.987Z,20.183105
2022-09-13T07:21:41.837Z,20.193176
2022-09-13T07:22:51.745Z,20.183105
2022-09-13T07:24:01.424Z,20.324097
2022-09-13T07:25:10.153Z,20.626221
2022-09-13T07:26:19.888Z,20.666504
2022-09-13T07:27:28.646Z,20.404663
2022-09-13T07:28:38.345Z,20.4953
2022-09-13T07:29:48.041Z,20.555725
2022-09-13T07:30:56.841Z,20.414734
2022-09-13T07:32:05.534Z,20.253601
2022-09-13T07:33:15.230Z,20.263672
2022-09-13T07:34:23.896Z,20.092468
2022-09-13T07:35:33.555Z,20.213318
2022-09-13T07:36:42.311Z,20.213318
2022-09-13T07:37:52.045Z,20.36438
2022-09-13T07:39:01.819Z,20.515442
2022-09-13T07:40:12.553Z,20.555725
2022-09-13T07:41:22.233Z,20.555725
2022-09-13T07:42:31.989Z,20.716858
2022-09-13T07:43:40.667Z,20.98877
2022-09-13T07:44:50.437Z,21.391602
2022-09-13T07:46:00.265Z,21.804504
2022-09-13T07:47:09.920Z,22.036133
2022-09-13T07:48:19.673Z,22.12677
2022-09-13T07:49:29.367Z,22.167053
2022-09-13T07:50:39.092Z,21.834717
2022-09-13T07:51:48.776Z,21.552734
2022-09-13T07:52:57.509Z,21.321106
2022-09-13T07:54:07.270Z,21.25061
2022-09-13T07:55:15.996Z,21.452026
2022-09-13T07:56:24.762Z,21.774292
2022-09-13T07:57:34.546Z,22.036133
2022-09-13T07:58:44.316Z,22.036133
2022-09-13T07:59:54.052Z,22.056274
2022-09-13T08:01:03.818Z,22.066345
2022-09-13T08:02:12.612Z,22.12677
2022-09-13T08:03:22.330Z,22.197266
2022-09-13T08:04:34.525Z,22.479248
2022-09-13T08:05:40.847Z,22.76123
2022-09-13T08:06:50.578Z,23.033142
2022-09-13T08:08:00.368Z,23.315125
2022-09-13T08:09:10.156Z,23.617249
2022-09-13T08:10:19.884Z,23.768311
2022-09-13T08:11:28.825Z,23.838806
2022-09-13T08:12:38.575Z,23.959656
2022-09-13T08:13:48.458Z,24.01001
2022-09-13T08:14:57.988Z,24.100647
2022-09-13T08:16:07.811Z,24.231567
2022-09-13T08:17:17.590Z,24.322205
2022-09-13T08:18:27.281Z,24.14093
2022-09-13T08:19:35.998Z,23.798523
2022-09-13T08:20:43.708Z,23.75824
2022-09-13T08:21:53.438Z,23.617249
2022-09-13T08:23:02.165Z,23.546753
2022-09-13T08:24:10.884Z,23.50647
2022-09-13T08:25:20.618Z,23.456116
2022-09-13T08:26:29.324Z,23.50647
2022-09-13T08:27:39.069Z,23.50647
2022-09-13T08:28:47.858Z,23.556824
2022-09-13T08:29:57.572Z,23.627319
2022-09-13T08:31:07.642Z,23.768311
2022-09-13T08:32:16.356Z,23.979797
2022-09-13T08:33:26.046Z,24.01001
2022-09-13T08:34:34.845Z,24.130859
2022-09-13T08:35:42.559Z,24.181213
2022-09-13T08:36:52.278Z,24.322205
2022-09-13T08:38:00.954Z,24.322205
2022-09-13T08:39:10.637Z,24.281921
2022-09-13T08:40:20.572Z,24.181213
2022-09-13T08:41:29.181Z,24.26178
2022-09-13T08:42:38.857Z,24.432983
2022-09-13T08:43:48.675Z,24.51355
2022-09-13T08:44:57.290Z,24.453125
2022-09-13T08:46:07.339Z,24.241638
2022-09-13T08:47:17.104Z,24.181213
2022-09-13T08:48:24.828Z,24.211426
2022-09-13T08:49:34.559Z,24.130859
2022-09-13T08:50:43.303Z,24.01001
2022-09-13T08:51:52.141Z,23.858948
2022-09-13T08:53:00.828Z,23.919373
2022-09-13T08:54:09.545Z,23.869019
2022-09-13T08:55:19.276Z,23.75824
2022-09-13T08:56:28.055Z,23.919373
2022-09-13T08:57:37.865Z,24.110718
2022-09-13T08:58:47.681Z,24.201355
2022-09-13T08:59:56.462Z,24.362488
2022-09-13T09:01:06.289Z,24.584045
2022-09-13T09:02:14.059Z,24.835815
2022-09-13T09:03:22.799Z,25.037231
2022-09-13T09:04:32.613Z,25.027161
2022-09-13T09:05:40.415Z,24.956665
2022-09-13T09:06:50.256Z,25.007019
2022-09-13T09:08:00.120Z,25.077515
2022-09-13T09:09:09.057Z,25.228577
2022-09-13T09:10:19.010Z,25.359497
2022-09-13T09:11:27.921Z,25.359497
2022-09-13T09:12:37.805Z,25.319214
2022-09-13T09:13:47.753Z,25.248718
2022-09-13T09:14:56.745Z,25.621338
2022-09-13T09:16:06.543Z,25.812683
2022-09-13T09:17:15.184Z,25.983887
2022-09-13T09:18:24.949Z,25.7724
2022-09-13T09:19:34.642Z,25.319214
2022-09-13T09:20:42.448Z,24.986877
2022-09-13T09:21:52.219Z,24.946594
2022-09-13T09:23:01.977Z,25.168152
2022-09-13T09:24:10.749Z,25.540771
2022-09-13T09:25:23.247Z,26.104736
2022-09-13T09:26:33.132Z,26.366577
2022-09-13T09:27:41.896Z,26.839905
2022-09-13T09:28:51.798Z,27.142029
2022-09-13T09:30:01.622Z,27.393799
2022-09-13T09:31:11.388Z,27.252808
2022-09-13T09:32:21.144Z,27.212524
2022-09-13T09:33:28.949Z,27.373657
2022-09-13T09:34:38.751Z,27.393799
2022-09-13T09:35:48.526Z,27.494507
2022-09-13T09:36:58.276Z,27.625427
2022-09-13T09:38:08.149Z,27.645569
2022-09-13T09:39:16.867Z,27.585144
2022-09-13T09:40:31.105Z,27.625427
2022-09-13T09:41:36.510Z,27.736206
2022-09-13T09:42:45.320Z,27.947693
2022-09-13T09:43:54.073Z,27.977905
2022-09-13T09:45:02.893Z,28.108826
2022-09-13T09:46:12.776Z,28.330383
2022-09-13T09:47:26.043Z,28.521729
2022-09-13T09:48:32.260Z,28.390808
2022-09-13T09:49:42.060Z,28.350525
2022-09-13T09:50:50.824Z,28.320312
2022-09-13T09:52:00.543Z,28.269958
2022-09-13T09:53:10.313Z,28.2901
2022-09-13T09:54:19.117Z,28.380737
2022-09-13T09:55:28.828Z,28.451233
2022-09-13T09:56:37.574Z,28.632507
2022-09-13T09:57:47.274Z,28.79364
2022-09-13T09:58:56.079Z,28.864136
2022-09-13T10:00:05.009Z,28.823853
2022-09-13T10:01:14.704Z,28.743286
2022-09-13T10:02:24.538Z,28.441162
2022-09-13T10:03:33.233Z,27.746277
2022-09-13T10:04:42.962Z,27.726135
2022-09-13T10:05:51.874Z,27.695923
2022-09-13T10:07:01.809Z,27.887268
2022-09-13T10:08:11.546Z,28.008118
2022-09-13T10:09:19.406Z,28.300171
2022-09-13T10:10:29.174Z,28.562012
2022-09-13T10:11:37.958Z,28.602295
2022-09-13T10:12:47.782Z,28.763428
2022-09-13T10:13:57.552Z,28.884277
2022-09-13T10:15:05.283Z,28.813782
2022-09-13T10:16:15.145Z,28.622437
2022-09-13T10:17:24.855Z,28.078613
2022-09-13T10:18:43.797Z,27.444153
2022-09-13T10:19:43.807Z,27.1521
2022-09-13T10:20:52.542Z,27.142029
2022-09-13T10:22:01.230Z,27.303162
2022-09-13T10:23:11.041Z,27.202454
2022-09-13T10:24:19.860Z,26.880188
2022-09-13T10:25:29.609Z,27.071533
2022-09-13T10:26:42.256Z,27.393799
2022-09-13T10:27:51.002Z,27.353516
2022-09-13T10:29:00.817Z,27.514648
2022-09-13T10:30:08.527Z,27.66571
2022-09-13T10:31:17.674Z,27.897339
2022-09-13T10:32:27.107Z,28.16925
2022-09-13T10:33:35.892Z,28.572083
2022-09-13T10:34:45.689Z,28.823853
2022-09-13T10:35:55.576Z,29.115906
2022-09-13T10:37:03.254Z,29.095764
2022-09-13T10:38:13.230Z,28.91449
2022-09-13T10:39:21.970Z,28.984985
2022-09-13T10:40:31.881Z,29.196472
2022-09-13T10:41:41.689Z,29.307251
2022-09-13T10:42:50.429Z,29.287109
2022-09-13T10:44:00.318Z,28.884277
2022-09-13T10:45:11.143Z,28.632507
2022-09-13T10:46:18.906Z,28.390808
2022-09-13T10:47:29.067Z,28.592224
2022-09-13T10:48:37.762Z,28.884277
2022-09-13T10:49:46.500Z,28.974915
2022-09-13T10:50:56.850Z,28.974915
2022-09-13T10:52:07.320Z,28.964844
2022-09-13T10:53:16.792Z,28.91449
2022-09-13T10:54:24.566Z,28.984985
2022-09-13T10:55:34.300Z,29.075623
2022-09-13T10:56:45.298Z,29.317322
2022-09-13T10:57:55.053Z,29.689941
2022-09-13T10:59:04.900Z,29.981995
2022-09-13T11:00:13.807Z,29.710083
2022-09-13T11:01:23.647Z,29.156189
2022-09-13T11:02:34.457Z,28.974915
2022-09-13T11:03:43.134Z,28.864136
2022-09-13T11:04:52.914Z,28.783569
2022-09-13T11:06:02.667Z,28.511658
2022-09-13T11:07:11.440Z,28.572083
2022-09-13T11:08:21.148Z,28.632507
2022-09-13T11:09:28.874Z,28.562012
2022-09-13T11:10:38.690Z,28.592224
2022-09-13T11:11:48.420Z,28.562012
2022-09-13T11:12:57.213Z,28.723145
2022-09-13T11:14:07.047Z,29.075623
2022-09-13T11:15:16.793Z,29.488525
2022-09-13T11:16:24.596Z,29.790649
2022-09-13T11:17:34.289Z,29.730225
2022-09-13T11:18:45.825Z,29.438171
2022-09-13T11:19:57.162Z,29.16626
2022-09-13T11:21:06.423Z,29.236755
2022-09-13T11:22:15.364Z,29.448242
2022-09-13T11:23:25.142Z,29.528809
2022-09-13T11:24:33.884Z,29.689941
2022-09-13T11:25:43.688Z,29.508667
2022-09-13T11:26:53.384Z,29.559021
2022-09-13T11:28:01.145Z,29.538879
2022-09-13T11:29:10.879Z,29.347534
2022-09-13T11:30:20.662Z,29.015198
2022-09-13T11:31:31.480Z,28.592224
2022-09-13T11:32:41.187Z,28.572083
2022-09-13T11:33:50.972Z,28.572083
2022-09-13T11:35:03.725Z,28.441162
2022-09-13T11:36:13.435Z,28.350525
2022-09-13T11:37:22.184Z,28.41095
2022-09-13T11:38:30.938Z,28.441162
2022-09-13T11:39:40.748Z,28.511658
2022-09-13T11:40:48.496Z,28.692932
2022-09-13T11:41:58.185Z,28.703003
2022-09-13T11:43:07.890Z,28.723145
2022-09-13T11:44:15.620Z,28.642578
2022-09-13T11:45:25.507Z,28.672791
2022-09-13T11:46:35.247Z,28.511658
2022-09-13T11:47:44.000Z,28.350525
2022-09-13T11:48:53.924Z,28.189392
2022-09-13T11:50:02.664Z,28.008118
2022-09-13T11:51:12.477Z,27.927551
2022-09-13T11:52:21.190Z,27.927551
2022-09-13T11:53:30.333Z,27.776489
2022-09-13T11:54:39.693Z,27.776489
2022-09-13T11:55:48.409Z,27.746277
2022-09-13T11:56:57.216Z,27.846985
2022-09-13T11:58:07.024Z,27.867126
2022-09-13T11:59:16.797Z,27.947693
2022-09-13T12:00:26.607Z,27.957764
2022-09-13T12:01:35.451Z,27.947693
2022-09-13T12:02:44.390Z,27.977905
2022-09-13T12:03:53.939Z,27.977905
2022-09-13T12:05:22.383Z,27.867126
2022-09-13T12:06:14.349Z,27.675781
2022-09-13T12:07:24.248Z,27.746277
2022-09-13T12:08:32.045Z,27.826843
2022-09-13T12:09:41.791Z,27.947693
2022-09-13T12:10:51.581Z,28.098755
2022-09-13T12:12:02.234Z,28.118896
2022-09-13T12:13:12.173Z,28.118896
2022-09-13T12:14:21.040Z,28.229675
2022-09-13T12:15:28.791Z,28.259888
2022-09-13T12:16:38.662Z,28.380737
2022-09-13T12:17:47.345Z,28.491516
2022-09-13T12:18:56.106Z,28.642578
2022-09-13T12:20:06.074Z,28.692932
2022-09-13T12:21:15.755Z,28.783569
2022-09-13T12:22:28.872Z,28.823853
2022-09-13T12:23:35.183Z,28.974915
2022-09-13T12:24:43.912Z,29.156189
2022-09-13T12:25:53.784Z,29.337463
2022-09-13T12:27:02.584Z,29.649658
2022-09-13T12:28:12.603Z,30.062561
2022-09-13T12:29:22.323Z,30.646667
2022-09-13T12:30:31.055Z,31.150208
2022-09-13T12:31:39.834Z,31.653748
2022-09-13T12:32:49.547Z,31.865234
2022-09-13T12:34:02.052Z,31.80481
2022-09-13T12:35:11.810Z,31.986084
2022-09-13T12:36:20.686Z,31.925659
2022-09-13T12:37:30.327Z,32.137146
2022-09-13T12:38:40.043Z,32.519836
2022-09-13T12:39:49.882Z,32.892456
2022-09-13T12:40:59.638Z,33.07373
2022-09-13T12:42:08.345Z,33.466492
2022-09-13T12:43:25.256Z,33.738403
2022-09-13T12:44:35.033Z,33.758545
2022-09-13T12:45:42.774Z,33.466492
2022-09-13T12:46:51.480Z,33.154297
2022-09-13T12:48:01.235Z,33.154297
2022-09-13T12:49:09.982Z,33.013306
2022-09-13T12:51:31.098Z,32.902527
2022-09-13T12:52:40.787Z,33.013306
2022-09-13T12:53:49.636Z,33.275146
2022-09-13T12:54:57.325Z,33.385925
2022-09-13T12:56:07.175Z,33.31543
2022-09-13T12:57:16.841Z,33.456421
2022-09-13T12:58:26.844Z,33.496704
2022-09-13T12:59:36.575Z,33.456421
2022-09-13T13:00:46.380Z,33.275146
2022-09-13T13:01:56.133Z,33.607483
2022-09-13T13:03:05.778Z,33.667908
2022-09-13T13:04:14.702Z,33.839111
2022-09-13T13:05:24.473Z,33.637695
2022-09-13T13:06:34.335Z,33.265076
2022-09-13T13:07:43.019Z,33.093872
2022-09-13T13:08:52.743Z,33.144226
2022-09-13T13:10:01.523Z,32.952881
2022-09-13T13:11:11.250Z,32.741394
2022-09-13T13:12:19.950Z,32.862244
2022-09-13T13:13:28.674Z,32.892456
2022-09-13T13:14:38.482Z,33.043518