createdAt,value
2023-01-17T00:02:08.695Z,98291.37
2023-01-17T00:04:55.558Z,98288.09
2023-01-17T00:07:44.122Z,98284.77
2023-01-17T00:10:15.653Z,98277.45
2023-01-17T00:12:49.328Z,98274.16
2023-01-17T00:15:19.954Z,98271.77
2023-01-17T00:17:48.958Z,98275.74
2023-01-17T00:20:38.028Z,98276.93
2023-01-17T00:23:40.859Z,98280.27
2023-01-17T00:26:16.700Z,98288.80
2023-01-17T00:28:45.881Z,98294.63
2023-01-17T00:31:15.934Z,98290.02
2023-01-17T00:33:44.164Z,98283.05
2023-01-17T00:36:12.857Z,98285.75
2023-01-17T00:38:41.573Z,98290.77
2023-01-17T00:41:12.053Z,98288.84
2023-01-17T00:43:59.362Z,98289.91
2023-01-17T00:46:46.020Z,98288.63
2023-01-17T00:49:32.904Z,98286.57
2023-01-17T00:52:19.509Z,98285.45
2023-01-17T00:55:06.442Z,98282.82
2023-01-17T00:57:53.444Z,98277.48
2023-01-17T01:00:40.800Z,98273.98
2023-01-17T01:03:29.534Z,98269.80
2023-01-17T01:06:16.198Z,98264.11
2023-01-17T01:09:03.004Z,98260.66
2023-01-17T01:11:50.486Z,98260.39
2023-01-17T01:14:37.146Z,98267.10
2023-01-17T01:17:23.816Z,98266.72
2023-01-17T01:20:10.034Z,98261.81
2023-01-17T01:22:56.323Z,98261.06
2023-01-17T01:25:42.998Z,98260.27
2023-01-17T01:28:31.926Z,98259.22
2023-01-17T01:31:20.084Z,98260.98
2023-01-17T01:33:48.677Z,98261.41
2023-01-17T01:36:16.968Z,98256.85
2023-01-17T01:38:45.991Z,98248.80
2023-01-17T01:41:14.306Z,98249.59
2023-01-17T01:43:52.498Z,98249.27
2023-01-17T01:46:29.755Z,98250.58
2023-01-17T01:49:25.125Z,98249.42
2023-01-17T01:51:59.007Z,98247.13
2023-01-17T01:54:33.654Z,98243.81
2023-01-17T01:57:05.239Z,98241.45
2023-01-17T01:59:34.996Z,98240.80
2023-01-17T02:02:03.297Z,98233.64
2023-01-17T02:04:31.225Z,98232.48
2023-01-17T02:07:07.373Z,98231.91
2023-01-17T02:09:35.400Z,98231.61
2023-01-17T02:12:05.387Z,98230.34
2023-01-17T02:14:33.888Z,98223.70
2023-01-17T02:17:17.395Z,98220.69
2023-01-17T02:20:19.116Z,98216.27
2023-01-17T02:23:24.970Z,98214.17
2023-01-17T02:26:31.556Z,98212.15
2023-01-17T02:29:15.102Z,98213.16
2023-01-17T02:32:01.283Z,98207.19
2023-01-17T02:35:09.240Z,98205.53
2023-01-17T02:37:40.178Z,98213.70
2023-01-17T02:40:20.479Z,98216.95
2023-01-17T02:42:55.621Z,98215.34
2023-01-17T02:45:23.958Z,98208.95
2023-01-17T02:47:51.981Z,98200.76
2023-01-17T02:50:23.920Z,98196.36
2023-01-17T02:52:59.288Z,98186.98
2023-01-17T02:55:48.839Z,98180.25
2023-01-17T02:58:26.030Z,98181.91
2023-01-17T03:01:12.518Z,98179.09
2023-01-17T03:04:08.615Z,98176.71
2023-01-17T03:07:00.529Z,98180.09
2023-01-17T03:09:30.461Z,98183.23
2023-01-17T03:12:00.102Z,98178.95
2023-01-17T03:14:31.099Z,98167.09
2023-01-17T03:16:59.149Z,98159.65
2023-01-17T03:19:27.093Z,98158.15
2023-01-17T03:21:55.354Z,98161.23
2023-01-17T03:24:23.873Z,98164.98
2023-01-17T03:26:52.441Z,98162.84
2023-01-17T03:29:20.438Z,98167.43
2023-01-17T03:31:48.415Z,98170.59
2023-01-17T03:34:16.309Z,98171.28
2023-01-17T03:36:44.604Z,98173.17
2023-01-17T03:39:12.601Z,98174.48
2023-01-17T03:41:40.826Z,98170.27
2023-01-17T03:44:08.805Z,98163.79
2023-01-17T03:46:37.016Z,98153.52
2023-01-17T03:49:04.961Z,98152.58
2023-01-17T03:51:32.760Z,98148.36
2023-01-17T03:54:01.039Z,98143.42
2023-01-17T03:56:28.861Z,98140.13
2023-01-17T03:58:58.893Z,98138.15
2023-01-17T04:01:26.810Z,98137.05
2023-01-17T04:03:55.794Z,98129.34
2023-01-17T04:06:23.752Z,98120.73
2023-01-17T04:08:51.586Z,98119.98
2023-01-17T04:11:20.350Z,98124.23
2023-01-17T04:13:48.428Z,98123.73
2023-01-17T04:16:18.085Z,98115.05
2023-01-17T04:18:46.058Z,98108.91
2023-01-17T04:21:14.005Z,98108.56
2023-01-17T04:23:42.262Z,98103.16
2023-01-17T04:26:12.811Z,98105.89
2023-01-17T04:28:41.067Z,98106.44
2023-01-17T04:31:16.298Z,98110.56
2023-01-17T04:33:44.396Z,98105.03
2023-01-17T04:36:12.282Z,98105.01
2023-01-17T04:38:40.300Z,98095.70
2023-01-17T04:41:08.159Z,98096.27
2023-01-17T04:43:36.228Z,98096.81
2023-01-17T04:46:06.189Z,98102.46
2023-01-17T04:48:34.158Z,98100.49
2023-01-17T04:51:05.539Z,98100.95
2023-01-17T04:53:33.261Z,98106.35
2023-01-17T04:56:01.263Z,98105.44
2023-01-17T04:58:31.772Z,98109.78
2023-01-17T05:01:08.556Z,98112.04
2023-01-17T05:03:36.662Z,98109.61
2023-01-17T05:06:04.837Z,98115.71
2023-01-17T05:08:32.888Z,98121.05
2023-01-17T05:11:00.833Z,98130.76
2023-01-17T05:13:28.793Z,98140.70
2023-01-17T05:15:58.435Z,98140.98
2023-01-17T05:18:26.842Z,98143.39
2023-01-17T05:21:01.678Z,98146.28
2023-01-17T05:23:30.092Z,98149.74
2023-01-17T05:25:58.060Z,98167.73
2023-01-17T05:28:25.977Z,98166.23
2023-01-17T05:30:54.897Z,98169.55
2023-01-17T05:33:23.005Z,98178.65
2023-01-17T05:35:51.336Z,98185.85
2023-01-17T05:38:19.515Z,98176.85
2023-01-17T05:40:47.546Z,98174.56
2023-01-17T05:43:16.113Z,98173.24
2023-01-17T05:45:43.990Z,98176.83
2023-01-17T05:48:11.871Z,98182.55
2023-01-17T05:50:40.129Z,98180.98
2023-01-17T05:53:11.572Z,98184.73
2023-01-17T05:55:40.796Z,98183.98
2023-01-17T05:58:14.557Z,98183.55
2023-01-17T06:00:43.365Z,98189.09
2023-01-17T06:03:11.753Z,98188.76
2023-01-17T06:05:41.323Z,98185.45
2023-01-17T06:08:10.993Z,98182.67
2023-01-17T06:10:39.540Z,98190.52
2023-01-17T06:13:16.750Z,98191.50
2023-01-17T06:15:44.898Z,98190.14
2023-01-17T06:18:16.380Z,98192.65
2023-01-17T06:20:45.069Z,98201.92
2023-01-17T06:23:14.835Z,98204.15
2023-01-17T06:25:47.273Z,98213.77
2023-01-17T06:28:17.837Z,98218.62
2023-01-17T06:30:46.475Z,98211.58
2023-01-17T06:33:14.939Z,98216.71
2023-01-17T06:35:53.291Z,98223.66
2023-01-17T06:38:22.128Z,98217.13
2023-01-17T06:40:50.317Z,98221.77
2023-01-17T06:43:18.986Z,98225.36
2023-01-17T06:45:47.391Z,98229.58
2023-01-17T06:48:16.095Z,98233.55
2023-01-17T06:50:44.610Z,98236.02
2023-01-17T06:53:12.989Z,98238.48
2023-01-17T06:55:43.935Z,98247.09
2023-01-17T06:58:11.968Z,98256.23
2023-01-17T07:00:41.110Z,98257.67
2023-01-17T07:03:19.314Z,98265.94
2023-01-17T07:05:48.269Z,98268.80
2023-01-17T07:08:17.334Z,98271.76
2023-01-17T07:10:46.644Z,98275.91
2023-01-17T07:13:14.972Z,98280.71
2023-01-17T07:15:42.965Z,98284.76
2023-01-17T07:18:10.918Z,98287.75
2023-01-17T07:20:38.814Z,98289.66
2023-01-17T07:23:06.838Z,98291.58
2023-01-17T07:25:35.628Z,98291.98
2023-01-17T07:28:06.056Z,98294.90
2023-01-17T07:30:35.254Z,98297.23
2023-01-17T07:33:03.513Z,98298.59
2023-01-17T07:35:31.839Z,98305.05
2023-01-17T07:37:59.811Z,98315.05
2023-01-17T07:40:27.785Z,98317.04
2023-01-17T07:43:14.373Z,98316.52
2023-01-17T07:45:45.010Z,98319.28
2023-01-17T07:48:13.843Z,98324.61
2023-01-17T07:50:41.818Z,98329.52
2023-01-17T07:53:10.469Z,98333.69
2023-01-17T07:55:38.558Z,98338.02
2023-01-17T07:58:06.552Z,98340.23
2023-01-17T08:00:34.578Z,98335.59
2023-01-17T08:03:02.766Z,98347.26
2023-01-17T08:05:30.930Z,98348.20
2023-01-17T08:07:58.960Z,98350.23
2023-01-17T08:10:26.835Z,98350.02
2023-01-17T08:12:55.533Z,98348.67
2023-01-17T08:15:26.766Z,98349.44
2023-01-17T08:17:57.561Z,98351.48
2023-01-17T08:20:28.132Z,98357.19
2023-01-17T08:22:57.453Z,98355.27
2023-01-17T08:25:26.445Z,98354.51
2023-01-17T08:27:58.693Z,98359.45
2023-01-17T08:30:27.459Z,98366.95
2023-01-17T08:32:55.984Z,98370.41
2023-01-17T08:35:26.644Z,98377.06
2023-01-17T08:37:56.773Z,98374.83
2023-01-17T08:40:25.251Z,98376.85
2023-01-17T08:42:58.176Z,98376.34
2023-01-17T08:45:27.452Z,98374.30
2023-01-17T08:47:58.495Z,98370.63
2023-01-17T08:50:27.030Z,98377.23
2023-01-17T08:53:01.099Z,98382.11
2023-01-17T08:55:29.366Z,98386.16
2023-01-17T08:57:57.417Z,98390.04
2023-01-17T09:00:27.141Z,98392.23
2023-01-17T09:02:55.007Z,98395.45
2023-01-17T09:05:23.347Z,98403.84
2023-01-17T09:07:51.939Z,98410.55
2023-01-17T09:10:19.941Z,98418.74
2023-01-17T09:12:47.763Z,98417.80
2023-01-17T09:15:20.652Z,98414.89
2023-01-17T09:17:48.570Z,98416.38
2023-01-17T09:20:17.884Z,98422.74
2023-01-17T09:22:46.296Z,98428.45
2023-01-17T09:25:14.422Z,98426.73
2023-01-17T09:27:46.990Z,98429.27
2023-01-17T09:30:15.744Z,98434.27
2023-01-17T09:32:50.472Z,98431.88
2023-01-17T09:35:26.571Z,98432.16
2023-01-17T09:37:57.133Z,98430.33
2023-01-17T09:40:25.677Z,98435.02
2023-01-17T09:43:01.591Z,98435.57
2023-01-17T09:45:34.909Z,98437.33
2023-01-17T09:48:10.514Z,98434.58
2023-01-17T09:50:52.158Z,98433.48
2023-01-17T09:53:21.896Z,98429.09
2023-01-17T09:56:04.196Z,98432.98
2023-01-17T09:58:41.283Z,98437.42
2023-01-17T10:01:33.426Z,98438.25
2023-01-17T10:04:30.041Z,98435.79
2023-01-17T10:07:31.591Z,98431.39
2023-01-17T10:10:22.475Z,98420.41
2023-01-17T10:13:02.502Z,98419.17
2023-01-17T10:16:01.972Z,98413.04
2023-01-17T10:18:37.783Z,98405.80
2023-01-17T10:21:25.974Z,98403.41
2023-01-17T10:24:16.434Z,98399.42
2023-01-17T10:26:49.811Z,98388.42
2023-01-17T10:29:21.270Z,98385.49
2023-01-17T10:31:55.948Z,98391.02
2023-01-17T10:34:35.684Z,98386.11
2023-01-17T10:37:25.302Z,98385.63
2023-01-17T10:39:57.922Z,98382.24
2023-01-17T10:43:05.473Z,98384.08
2023-01-17T10:45:41.444Z,98386.25
2023-01-17T10:48:13.833Z,98384.30
2023-01-17T10:51:29.586Z,98387.54
2023-01-17T10:54:16.606Z,98387.85
2023-01-17T10:56:48.443Z,98384.13
2023-01-17T10:59:16.416Z,98386.85
2023-01-17T11:01:44.704Z,98384.67
2023-01-17T11:04:20.848Z,98385.59
2023-01-17T11:07:12.093Z,98389.15
2023-01-17T11:09:43.046Z,98391.65
2023-01-17T11:12:30.092Z,98396.96
2023-01-17T11:15:10.294Z,98394.76
2023-01-17T11:17:45.938Z,98399.44
2023-01-17T11:20:24.326Z,98392.19
2023-01-17T11:23:16.430Z,98392.80
2023-01-17T11:25:58.938Z,98395.10
2023-01-17T11:28:30.671Z,98391.55
2023-01-17T11:31:03.664Z,98390.77
2023-01-17T11:33:45.403Z,98389.52
2023-01-17T11:36:33.203Z,98379.52
2023-01-17T11:39:04.264Z,98376.35
2023-01-17T11:41:39.323Z,98376.83
2023-01-17T11:44:32.241Z,98379.89
2023-01-17T11:47:12.341Z,98375.54
2023-01-17T11:49:42.558Z,98372.86
2023-01-17T11:52:18.980Z,98373.23
2023-01-17T11:54:48.304Z,98376.05
2023-01-17T11:57:35.007Z,98371.53
2023-01-17T12:00:08.919Z,98367.32
2023-01-17T12:03:15.577Z,98364.70
2023-01-17T12:05:56.654Z,98361.00
2023-01-17T12:08:56.999Z,98360.11
2023-01-17T12:12:08.484Z,98369.06
2023-01-17T12:14:44.796Z,98365.48
2023-01-17T12:17:25.511Z,98357.20
2023-01-17T12:20:05.569Z,98355.65
2023-01-17T12:22:42.358Z,98352.66
2023-01-17T12:25:38.488Z,98355.42
2023-01-17T12:28:24.920Z,98363.11
2023-01-17T12:31:07.346Z,98362.07
2023-01-17T12:33:41.366Z,98361.20
2023-01-17T12:36:19.341Z,98363.58
2023-01-17T12:38:48.641Z,98367.63
2023-01-17T12:41:37.113Z,98365.31
2023-01-17T12:44:05.623Z,98365.27
2023-01-17T12:46:50.626Z,98368.52
2023-01-17T12:49:25.023Z,98361.65
2023-01-17T12:52:27.568Z,98354.20
2023-01-17T12:54:57.649Z,98346.42
2023-01-17T12:57:32.056Z,98338.95
2023-01-17T13:00:07.503Z,98327.80
2023-01-17T13:02:51.671Z,98321.61
2023-01-17T13:05:23.805Z,98320.80
2023-01-17T13:08:14.197Z,98324.03
2023-01-17T13:11:03.216Z,98325.31
2023-01-17T13:13:32.630Z,98327.59
2023-01-17T13:16:07.646Z,98329.44
2023-01-17T13:18:37.125Z,98334.14
2023-01-17T13:21:33.348Z,98338.89
2023-01-17T13:24:28.577Z,98340.27
2023-01-17T13:26:56.528Z,98347.14
2023-01-17T13:29:42.021Z,98347.86
2023-01-17T13:32:28.857Z,98353.16
2023-01-17T13:35:27.542Z,98353.60
2023-01-17T13:38:32.986Z,98350.77
2023-01-17T13:41:46.031Z,98347.96
2023-01-17T13:44:21.702Z,98341.56
2023-01-17T13:47:23.667Z,98340.73
2023-01-17T13:49:57.384Z,98338.35
2023-01-17T13:52:25.262Z,98345.28
2023-01-17T13:54:57.438Z,98347.69
2023-01-17T13:57:32.882Z,98344.50
2023-01-17T14:00:26.613Z,98344.34
2023-01-17T14:02:55.625Z,98345.34
2023-01-17T14:05:30.135Z,98344.80
2023-01-17T14:08:12.982Z,98340.11
2023-01-17T14:10:47.176Z,98347.02
2023-01-17T14:13:39.883Z,98351.83
2023-01-17T14:16:31.751Z,98350.80
2023-01-17T14:18:59.888Z,98347.73
2023-01-17T14:21:35.533Z,98343.23
2023-01-17T14:24:15.110Z,98343.33
2023-01-17T14:26:54.802Z,98337.20
2023-01-17T14:29:57.784Z,98332.94
2023-01-17T14:32:37.464Z,98332.66
2023-01-17T14:35:23.655Z,98329.58
2023-01-17T14:37:54.149Z,98321.23
2023-01-17T14:40:26.573Z,98316.35
2023-01-17T14:43:28.839Z,98311.55
2023-01-17T14:46:06.526Z,98314.30
2023-01-17T14:48:39.296Z,98317.70
2023-01-17T14:51:28.509Z,98319.17
2023-01-17T14:54:08.030Z,98311.86
2023-01-17T14:56:35.872Z,98302.41
2023-01-17T14:59:17.178Z,98289.63
2023-01-17T15:02:07.609Z,98295.17
2023-01-17T15:04:39.953Z,98300.59
2023-01-17T15:07:16.446Z,98303.39
2023-01-17T15:09:45.344Z,98301.64
2023-01-17T15:12:14.688Z,98299.29
2023-01-17T15:14:46.223Z,98293.45
2023-01-17T15:17:25.417Z,98284.77
2023-01-17T15:20:03.691Z,98277.11
2023-01-17T15:22:32.976Z,98273.48
2023-01-17T15:25:01.982Z,98271.70
2023-01-17T15:27:31.124Z,98271.91
2023-01-17T15:30:02.597Z,98268.08
2023-01-17T15:32:33.226Z,98260.30
2023-01-17T15:35:03.208Z,98253.07
2023-01-17T15:37:41.854Z,98255.80
2023-01-17T15:40:18.591Z,98257.48
2023-01-17T15:43:08.527Z,98249.68
2023-01-17T15:45:36.499Z,98238.92
2023-01-17T15:48:37.396Z,98228.91
2023-01-17T15:51:05.550Z,98235.13
2023-01-17T15:53:37.414Z,98240.73
2023-01-17T15:56:28.075Z,98228.64
2023-01-17T15:59:16.176Z,98233.23
2023-01-17T16:01:54.443Z,98242.64
2023-01-17T16:04:34.543Z,98239.82
2023-01-17T16:07:22.382Z,98242.00
2023-01-17T16:09:50.672Z,98240.60
2023-01-17T16:12:18.682Z,98241.04
2023-01-17T16:15:06.283Z,98239.84
2023-01-17T16:17:36.051Z,98246.39
2023-01-17T16:20:11.150Z,98250.73
2023-01-17T16:22:40.328Z,98250.98
2023-01-17T16:25:17.319Z,98244.77
2023-01-17T16:27:46.374Z,98236.02
2023-01-17T16:30:17.357Z,98226.77
2023-01-17T16:32:50.863Z,98219.59
2023-01-17T16:35:21.688Z,98215.33
2023-01-17T16:37:54.559Z,98209.82
2023-01-17T16:40:25.764Z,98208.31
2023-01-17T16:42:56.361Z,98204.51
2023-01-17T16:45:25.679Z,98203.48
2023-01-17T16:47:54.459Z,98199.05
2023-01-17T16:50:25.134Z,98195.79
2023-01-17T16:52:54.851Z,98195.95
2023-01-17T16:55:24.533Z,98194.15
2023-01-17T16:57:56.424Z,98188.81
2023-01-17T17:00:26.860Z,98181.23
2023-01-17T17:02:54.865Z,98174.53
2023-01-17T17:05:22.790Z,98167.16
2023-01-17T17:07:52.734Z,98160.52
2023-01-17T17:10:25.270Z,98159.42
2023-01-17T17:12:53.888Z,98156.06
2023-01-17T17:15:22.070Z,98152.11
2023-01-17T17:17:51.135Z,98144.27
2023-01-17T17:20:20.218Z,98134.58
2023-01-17T17:22:52.274Z,98130.59
2023-01-17T17:25:20.743Z,98118.63
2023-01-17T17:27:48.915Z,98117.02
2023-01-17T17:30:18.156Z,98118.39
2023-01-17T17:32:49.447Z,98112.25
2023-01-17T17:35:17.688Z,98104.51
2023-01-17T17:37:45.638Z,98097.86
2023-01-17T17:40:13.831Z,98090.75
2023-01-17T17:42:43.022Z,98077.59
2023-01-17T17:45:11.226Z,98061.86
2023-01-17T17:47:39.332Z,98052.77
2023-01-17T17:50:08.181Z,98047.41
2023-01-17T17:52:36.177Z,98040.35
2023-01-17T17:55:04.563Z,98029.80
2023-01-17T17:57:32.540Z,98020.95
2023-01-17T18:00:00.961Z,98011.63
2023-01-17T18:02:28.972Z,97990.75
2023-01-17T18:04:57.541Z,97986.86
2023-01-17T18:07:25.474Z,97982.45
2023-01-17T18:09:54.222Z,97972.30
2023-01-17T18:12:22.314Z,97961.11
2023-01-17T18:14:50.636Z,97952.48
2023-01-17T18:17:20.555Z,97944.98
2023-01-17T18:19:48.611Z,97931.17
2023-01-17T18:22:16.972Z,97926.70
2023-01-17T18:24:44.962Z,97923.67
2023-01-17T18:27:13.171Z,97915.20
2023-01-17T18:29:41.081Z,97914.75
2023-01-17T18:32:09.049Z,97910.42
2023-01-17T18:34:41.490Z,97908.36
2023-01-17T18:37:10.067Z,97919.21
2023-01-17T18:39:38.041Z,97915.31
2023-01-17T18:42:06.791Z,97905.09
2023-01-17T18:44:34.827Z,97894.86
2023-01-17T18:47:06.964Z,97886.45
2023-01-17T18:49:35.686Z,97875.68
2023-01-17T18:52:05.043Z,97867.38
2023-01-17T18:54:34.233Z,97858.73
2023-01-17T18:57:02.377Z,97852.55
2023-01-17T18:59:30.481Z,97851.80
2023-01-17T19:01:58.854Z,97847.07
2023-01-17T19:04:28.570Z,97845.83
2023-01-17T19:06:56.760Z,97836.23
2023-01-17T19:09:24.642Z,97826.89
2023-01-17T19:11:53.203Z,97815.46
2023-01-17T19:14:21.012Z,97808.55
2023-01-17T19:16:48.828Z,97800.85
2023-01-17T19:19:17.043Z,97796.02
2023-01-17T19:21:45.536Z,97787.39
2023-01-17T19:24:14.423Z,97782.48
2023-01-17T19:26:43.733Z,97782.29
2023-01-17T19:29:12.394Z,97781.92
2023-01-17T19:31:44.215Z,97777.42
2023-01-17T19:34:18.908Z,97771.33
2023-01-17T19:36:47.926Z,97767.86
2023-01-17T19:39:16.421Z,97761.99
2023-01-17T19:41:45.512Z,97758.91
2023-01-17T19:44:14.971Z,97752.81
2023-01-17T19:46:44.550Z,97754.27
2023-01-17T19:49:12.625Z,97748.99
2023-01-17T19:51:40.800Z,97738.84
2023-01-17T19:54:09.115Z,97735.80
2023-01-17T19:56:37.113Z,97729.52
2023-01-17T19:59:06.126Z,97718.47
2023-01-17T20:01:35.227Z,97714.13
2023-01-17T20:04:04.698Z,97711.77
2023-01-17T20:06:35.603Z,97705.13
2023-01-17T20:09:05.632Z,97695.87
2023-01-17T20:11:33.894Z,97691.39
2023-01-17T20:14:02.446Z,97689.94
2023-01-17T20:16:32.135Z,97680.88
2023-01-17T20:19:02.386Z,97670.97
2023-01-17T20:21:31.917Z,97672.11
2023-01-17T20:24:03.049Z,97673.59
2023-01-17T20:26:37.305Z,97669.56
2023-01-17T20:29:12.416Z,97661.77
2023-01-17T20:31:42.937Z,97659.91
2023-01-17T20:34:14.102Z,97649.44
2023-01-17T20:36:42.813Z,97644.45
2023-01-17T20:39:13.223Z,97637.04
2023-01-17T20:41:43.809Z,97633.59
2023-01-17T20:44:15.450Z,97632.40
2023-01-17T20:46:43.802Z,97626.20
2023-01-17T20:49:15.034Z,97625.25
2023-01-17T20:51:45.193Z,97628.70
2023-01-17T20:54:15.825Z,97625.61
2023-01-17T20:56:44.245Z,97616.56
2023-01-17T20:59:15.061Z,97615.27
2023-01-17T21:01:44.503Z,97614.98
2023-01-17T21:04:15.094Z,97616.41
2023-01-17T21:06:43.777Z,97620.06
2023-01-17T21:09:14.900Z,97616.66
2023-01-17T21:11:43.713Z,97610.55
2023-01-17T21:14:11.648Z,97608.81
2023-01-17T21:16:40.022Z,97606.02
2023-01-17T21:19:12.295Z,97601.16
2023-01-17T21:21:40.561Z,97600.98
2023-01-17T21:24:08.827Z,97591.35
2023-01-17T21:26:39.163Z,97598.40
2023-01-17T21:29:07.236Z,97588.41
2023-01-17T21:31:36.763Z,97588.89
2023-01-17T21:34:07.899Z,97584.36
2023-01-17T21:36:38.379Z,97585.27
2023-01-17T21:39:10.371Z,97582.23
2023-01-17T21:41:41.155Z,97580.09
2023-01-17T21:44:16.110Z,97579.18
2023-01-17T21:46:44.240Z,97579.29
2023-01-17T21:49:12.580Z,97576.45
2023-01-17T21:52:04.742Z,97577.41
2023-01-17T21:54:51.496Z,97584.21
2023-01-17T21:57:40.917Z,97578.61
2023-01-17T22:00:14.596Z,97584.71
2023-01-17T22:02:46.077Z,97586.92
2023-01-17T22:05:14.991Z,97575.89
2023-01-17T22:08:04.011Z,97573.50
2023-01-17T22:10:32.651Z,97584.96
2023-01-17T22:13:00.827Z,97579.16
2023-01-17T22:15:28.759Z,97575.97
2023-01-17T22:17:57.288Z,97578.52
2023-01-17T22:20:25.968Z,97581.27
2023-01-17T22:22:54.091Z,97579.84
2023-01-17T22:25:23.669Z,97583.34
2023-01-17T22:27:51.929Z,97584.98
2023-01-17T22:30:20.149Z,97586.76
2023-01-17T22:32:48.114Z,97585.71
2023-01-17T22:35:16.390Z,97584.63
2023-01-17T22:37:44.666Z,97583.41
2023-01-17T22:40:13.455Z,97581.82
2023-01-17T22:42:42.052Z,97578.61
2023-01-17T22:45:10.703Z,97585.88
2023-01-17T22:47:39.093Z,97593.16
2023-01-17T22:50:07.815Z,97600.13
2023-01-17T22:52:36.107Z,97607.84
2023-01-17T22:55:04.811Z,97615.85
2023-01-17T22:57:33.219Z,97616.21
2023-01-17T23:00:01.180Z,97619.62
2023-01-17T23:02:29.363Z,97616.69
2023-01-17T23:04:57.616Z,97618.33
2023-01-17T23:07:27.198Z,97627.17
2023-01-17T23:09:55.929Z,97631.09
2023-01-17T23:12:24.191Z,97625.73
2023-01-17T23:15:11.175Z,97619.86
2023-01-17T23:17:58.248Z,97623.90
2023-01-17T23:20:26.221Z,97623.97
2023-01-17T23:22:54.203Z,97623.22
2023-01-17T23:25:23.037Z,97618.33
2023-01-17T23:28:09.478Z,97619.23
2023-01-17T23:30:41.597Z,97622.52
2023-01-17T23:33:12.725Z,97621.10
2023-01-17T23:35:43.135Z,97620.96
2023-01-17T23:38:34.037Z,97618.39
2023-01-17T23:41:23.884Z,97624.27
2023-01-17T23:43:59.874Z,97630.95
2023-01-17T23:46:30.243Z,97636.70
2023-01-17T23:48:58.386Z,97636.29
2023-01-17T23:51:26.404Z,97641.57
2023-01-17T23:54:05.630Z,97642.64
2023-01-17T23:56:34.109Z,97645.11
2023-01-17T23:59:02.051Z,97646.39
