createdAt,value
2022-11-09T00:02:30.745Z,12.30
2022-11-09T00:05:06.532Z,12.30
2022-11-09T00:07:41.412Z,12.30
2022-11-09T00:10:16.319Z,12.30
2022-11-09T00:12:51.222Z,12.40
2022-11-09T00:15:26.088Z,12.40
2022-11-09T00:18:02.882Z,12.40
2022-11-09T00:20:37.781Z,12.40
2022-11-09T00:23:12.648Z,12.40
2022-11-09T00:25:47.735Z,12.30
2022-11-09T00:28:22.599Z,12.40
2022-11-09T00:31:14.127Z,12.40
2022-11-09T00:33:55.470Z,12.40
2022-11-09T00:36:30.652Z,12.40
2022-11-09T00:39:05.549Z,12.40
2022-11-09T00:41:40.962Z,12.40
2022-11-09T00:44:15.911Z,12.50
2022-11-09T00:46:52.381Z,12.50
2022-11-09T00:49:27.284Z,12.50
2022-11-09T00:52:02.368Z,12.50
2022-11-09T00:54:37.220Z,12.50
2022-11-09T00:57:13.926Z,12.50
2022-11-09T00:59:53.689Z,12.50
2022-11-09T01:02:28.558Z,12.50
2022-11-09T01:05:05.659Z,12.50
2022-11-09T01:07:40.527Z,12.50
2022-11-09T01:10:15.470Z,12.50
2022-11-09T01:12:50.384Z,12.50
2022-11-09T01:15:25.759Z,12.50
2022-11-09T01:18:00.728Z,12.50
2022-11-09T01:20:44.123Z,12.50
2022-11-09T01:23:20.668Z,12.50
2022-11-09T01:26:07.194Z,12.60
2022-11-09T01:28:42.490Z,12.60
2022-11-09T01:31:20.115Z,12.60
2022-11-09T01:33:55.547Z,12.60
2022-11-09T01:36:30.468Z,12.60
2022-11-09T01:39:08.334Z,12.60
2022-11-09T01:41:47.264Z,12.60
2022-11-09T01:44:22.155Z,12.60
2022-11-09T01:47:23.994Z,12.60
2022-11-09T01:50:00.540Z,12.60
2022-11-09T01:52:41.284Z,12.60
2022-11-09T01:55:20.610Z,12.60
2022-11-09T01:58:02.662Z,12.70
2022-11-09T02:00:42.631Z,12.70
2022-11-09T02:03:28.304Z,12.70
2022-11-09T02:06:06.930Z,12.70
2022-11-09T02:08:43.423Z,12.80
2022-11-09T02:11:23.059Z,12.70
2022-11-09T02:14:01.124Z,12.90
2022-11-09T02:16:36.984Z,12.90
2022-11-09T02:19:12.160Z,12.80
2022-11-09T02:21:47.029Z,12.80
2022-11-09T02:24:21.930Z,12.80
2022-11-09T02:26:56.786Z,12.80
2022-11-09T02:29:45.698Z,12.90
2022-11-09T02:32:24.382Z,12.90
2022-11-09T02:35:01.183Z,12.90
2022-11-09T02:37:47.857Z,12.90
2022-11-09T02:40:32.786Z,12.90
2022-11-09T02:43:10.176Z,12.90
2022-11-09T02:45:45.106Z,12.90
2022-11-09T02:48:20.015Z,12.90
2022-11-09T02:50:54.950Z,12.90
2022-11-09T02:53:29.777Z,12.90
2022-11-09T02:56:05.053Z,12.90
2022-11-09T02:58:39.970Z,12.90
2022-11-09T03:01:15.304Z,12.90
2022-11-09T03:03:50.294Z,13.00
2022-11-09T03:06:34.591Z,13.00
2022-11-09T03:09:13.693Z,13.00
2022-11-09T03:11:49.554Z,13.00
2022-11-09T03:14:24.808Z,13.10
2022-11-09T03:17:03.527Z,13.10
2022-11-09T03:19:38.475Z,13.10
2022-11-09T03:22:13.435Z,13.10
2022-11-09T03:24:48.717Z,13.10
2022-11-09T03:27:24.371Z,13.10
2022-11-09T03:29:59.429Z,13.10
2022-11-09T03:32:34.475Z,13.10
2022-11-09T03:35:09.726Z,13.10
2022-11-09T03:37:44.712Z,13.10
2022-11-09T03:40:20.738Z,13.00
2022-11-09T03:42:58.801Z,13.00
2022-11-09T03:45:34.111Z,13.00
2022-11-09T03:48:09.317Z,12.90
2022-11-09T03:50:44.215Z,12.90
2022-11-09T03:53:19.416Z,12.90
2022-11-09T03:55:57.481Z,12.90
2022-11-09T03:58:32.376Z,12.90
2022-11-09T04:01:07.465Z,12.80
2022-11-09T04:03:42.369Z,12.80
2022-11-09T04:06:17.304Z,12.80
2022-11-09T04:08:52.345Z,12.80
2022-11-09T04:11:27.330Z,12.80
2022-11-09T04:14:02.207Z,12.70
2022-11-09T04:16:37.180Z,12.70
2022-11-09T04:19:12.088Z,12.60
2022-11-09T04:21:47.002Z,12.60
2022-11-09T04:24:21.933Z,12.60
2022-11-09T04:26:56.859Z,12.50
2022-11-09T04:29:31.795Z,12.50
2022-11-09T04:32:06.713Z,12.50
2022-11-09T04:34:41.649Z,12.50
2022-11-09T04:37:16.610Z,12.50
2022-11-09T04:39:51.499Z,12.40
2022-11-09T04:42:26.403Z,12.40
2022-11-09T04:45:01.263Z,12.40
2022-11-09T04:47:36.200Z,12.40
2022-11-09T04:50:12.114Z,12.40
2022-11-09T04:52:47.731Z,12.40
2022-11-09T04:55:22.724Z,12.30
2022-11-09T04:57:57.645Z,12.30
2022-11-09T05:00:33.159Z,12.30
2022-11-09T05:03:08.391Z,12.20
2022-11-09T05:05:48.160Z,12.20
2022-11-09T05:08:23.555Z,12.20
2022-11-09T05:10:58.539Z,12.20
2022-11-09T05:13:33.427Z,12.20
2022-11-09T05:16:08.397Z,12.20
2022-11-09T05:18:44.103Z,12.10
2022-11-09T05:21:19.672Z,12.20
2022-11-09T05:24:00.776Z,12.20
2022-11-09T05:26:39.707Z,12.10
2022-11-09T05:29:14.606Z,12.10
2022-11-09T05:31:52.436Z,12.10
2022-11-09T05:34:28.668Z,12.10
2022-11-09T05:37:03.905Z,12.10
2022-11-09T05:39:39.823Z,12.10
2022-11-09T05:42:14.909Z,12.10
2022-11-09T05:44:50.906Z,12.10
2022-11-09T05:47:25.759Z,12.10
2022-11-09T05:50:00.720Z,12.20
2022-11-09T05:52:35.834Z,12.20
2022-11-09T05:55:10.881Z,12.20
2022-11-09T05:57:45.777Z,12.20
2022-11-09T06:00:21.356Z,12.10
2022-11-09T06:03:07.464Z,12.10
2022-11-09T06:05:42.434Z,12.10
2022-11-09T06:08:17.408Z,12.10
2022-11-09T06:11:04.250Z,12.10
2022-11-09T06:13:39.347Z,12.10
2022-11-09T06:16:14.343Z,12.10
2022-11-09T06:18:49.478Z,12.10
2022-11-09T06:21:24.581Z,12.00
2022-11-09T06:23:59.526Z,12.00
2022-11-09T06:26:34.474Z,12.00
2022-11-09T06:29:10.118Z,12.00
2022-11-09T06:31:46.086Z,12.00
2022-11-09T06:34:20.970Z,12.00
2022-11-09T06:36:57.129Z,12.00
2022-11-09T06:39:32.101Z,12.00
2022-11-09T06:42:07.049Z,12.00
2022-11-09T06:44:42.685Z,12.00
2022-11-09T06:47:17.581Z,12.00
2022-11-09T06:49:52.583Z,12.00
2022-11-09T06:52:27.597Z,12.00
2022-11-09T06:55:02.955Z,11.90
2022-11-09T06:57:38.350Z,12.00
2022-11-09T07:00:14.278Z,11.90
2022-11-09T07:02:49.452Z,12.00
2022-11-09T07:05:24.447Z,12.00
2022-11-09T07:07:59.300Z,12.00
2022-11-09T07:10:34.292Z,12.00
2022-11-09T07:13:10.748Z,12.00
2022-11-09T07:15:46.320Z,12.00
2022-11-09T07:18:21.223Z,11.80
2022-11-09T07:20:56.398Z,11.80
2022-11-09T07:23:33.004Z,11.80
2022-11-09T07:26:07.931Z,11.70
2022-11-09T07:28:43.708Z,11.70
2022-11-09T07:31:18.586Z,11.80
2022-11-09T07:33:54.614Z,11.80
2022-11-09T07:36:31.784Z,11.90
2022-11-09T07:39:06.699Z,11.90
2022-11-09T07:41:41.633Z,12.00
2022-11-09T07:44:18.758Z,12.00
2022-11-09T07:46:53.715Z,12.10
2022-11-09T07:49:29.280Z,12.10
2022-11-09T07:52:04.869Z,12.20
2022-11-09T07:54:40.317Z,12.20
2022-11-09T07:57:15.313Z,12.30
2022-11-09T07:59:51.779Z,12.30
2022-11-09T08:02:28.014Z,12.30
2022-11-09T08:05:03.184Z,12.30
2022-11-09T08:07:39.141Z,12.40
2022-11-09T08:10:14.877Z,12.40
2022-11-09T08:13:05.834Z,12.50
2022-11-09T08:15:41.886Z,12.50
2022-11-09T08:18:21.853Z,12.60
2022-11-09T08:20:57.324Z,12.60
2022-11-09T08:23:32.462Z,12.60
2022-11-09T08:26:07.739Z,12.70
2022-11-09T08:28:42.666Z,12.70
2022-11-09T08:31:17.676Z,12.70
2022-11-09T08:33:52.688Z,12.70
2022-11-09T08:36:29.446Z,12.80
2022-11-09T08:39:04.357Z,12.80
2022-11-09T08:41:39.368Z,12.70
2022-11-09T08:44:14.405Z,12.70
2022-11-09T08:46:49.483Z,12.70
2022-11-09T08:49:24.397Z,12.80
2022-11-09T08:51:59.509Z,12.80
2022-11-09T08:54:36.157Z,12.80
2022-11-09T08:57:11.058Z,12.90
2022-11-09T08:59:46.620Z,12.90
2022-11-09T09:02:21.612Z,13.00
2022-11-09T09:04:56.514Z,13.10
2022-11-09T09:07:31.882Z,13.10
2022-11-09T09:10:07.089Z,13.10
2022-11-09T09:12:42.075Z,13.10
2022-11-09T09:15:17.352Z,13.20
2022-11-09T09:17:52.283Z,13.20
2022-11-09T09:20:28.217Z,13.30
2022-11-09T09:23:03.119Z,13.30
2022-11-09T09:25:38.076Z,13.30
2022-11-09T09:28:13.024Z,13.40
2022-11-09T09:30:47.894Z,13.40
2022-11-09T09:33:22.862Z,13.40
2022-11-09T09:35:58.801Z,13.40
2022-11-09T09:38:33.976Z,13.40
2022-11-09T09:41:45.499Z,13.50
2022-11-09T09:44:40.993Z,13.50
2022-11-09T09:47:27.323Z,13.50
2022-11-09T09:50:10.001Z,13.60
2022-11-09T09:53:18.084Z,13.80
2022-11-09T09:56:18.086Z,14.00
2022-11-09T09:59:07.456Z,14.20
2022-11-09T10:01:44.943Z,14.20
2022-11-09T10:04:24.686Z,14.20
2022-11-09T10:07:30.803Z,14.40
2022-11-09T10:10:48.376Z,14.60
2022-11-09T10:13:44.348Z,14.60
2022-11-09T10:16:37.940Z,14.70
2022-11-09T10:19:45.433Z,14.70
2022-11-09T10:22:41.811Z,14.80
2022-11-09T10:29:09.295Z,15.00
2022-11-09T10:31:40.175Z,15.00
2022-11-09T10:34:40.642Z,15.00
2022-11-09T10:37:26.412Z,15.10
2022-11-09T10:40:19.871Z,15.10
2022-11-09T10:43:15.589Z,15.20
2022-11-09T10:46:09.354Z,15.30
2022-11-09T10:49:20.856Z,15.30
2022-11-09T10:52:47.297Z,15.40
2022-11-09T10:55:53.730Z,15.40
2022-11-09T10:58:51.185Z,15.40
2022-11-09T11:01:44.793Z,15.50
2022-11-09T11:04:38.355Z,15.50
2022-11-09T11:07:34.418Z,15.50
2022-11-09T11:10:27.894Z,15.50
2022-11-09T11:13:23.674Z,15.50
2022-11-09T11:16:33.490Z,15.40
2022-11-09T11:19:44.048Z,15.50
2022-11-09T11:22:37.794Z,15.60
2022-11-09T11:25:31.133Z,15.70
2022-11-09T11:28:35.560Z,15.70
2022-11-09T11:31:29.219Z,15.80
2022-11-09T11:34:53.509Z,15.80
2022-11-09T11:37:59.746Z,15.90
2022-11-09T11:41:30.223Z,16.00
2022-11-09T11:44:35.852Z,15.90
2022-11-09T11:47:49.919Z,15.90
2022-11-09T11:50:49.582Z,15.90
2022-11-09T11:54:23.043Z,16.00
2022-11-09T11:57:28.239Z,16.00
2022-11-09T12:00:21.851Z,16.00
2022-11-09T12:03:51.847Z,16.10
2022-11-09T12:07:09.764Z,16.20
2022-11-09T12:10:44.703Z,16.10
2022-11-09T12:14:09.904Z,16.10
2022-11-09T12:17:37.967Z,16.10
2022-11-09T12:21:10.455Z,16.10
2022-11-09T12:24:16.004Z,16.10
2022-11-09T12:27:36.828Z,16.00
2022-11-09T12:31:36.284Z,16.00
2022-11-09T12:34:46.100Z,16.00
2022-11-09T12:37:51.345Z,16.00
2022-11-09T12:40:54.178Z,16.10
2022-11-09T12:43:58.227Z,16.10
2022-11-09T12:47:03.673Z,16.10
2022-11-09T12:49:57.719Z,16.10
2022-11-09T12:52:52.378Z,16.20
2022-11-09T12:56:04.487Z,16.20
2022-11-09T12:59:47.801Z,16.30
2022-11-09T13:02:56.386Z,16.40
2022-11-09T13:06:09.590Z,16.40
2022-11-09T13:09:23.271Z,16.30
2022-11-09T13:12:39.422Z,16.40
2022-11-09T13:15:35.114Z,16.40
2022-11-09T13:18:35.517Z,16.40
2022-11-09T13:21:29.677Z,16.40
2022-11-09T13:24:34.211Z,16.40
2022-11-09T13:27:36.325Z,16.30
2022-11-09T13:30:35.275Z,16.30
2022-11-09T13:33:33.464Z,16.40
2022-11-09T13:36:27.143Z,16.40
2022-11-09T13:39:29.798Z,16.40
2022-11-09T13:42:33.929Z,16.50
2022-11-09T13:45:41.632Z,16.50
2022-11-09T13:48:43.798Z,16.50
2022-11-09T13:51:38.725Z,16.40
2022-11-09T13:54:35.305Z,16.40
2022-11-09T13:57:31.416Z,16.40
2022-11-09T14:00:26.336Z,16.30
2022-11-09T14:03:28.597Z,16.30
2022-11-09T14:06:22.713Z,16.40
2022-11-09T14:09:19.784Z,16.40
2022-11-09T14:13:06.587Z,16.40
2022-11-09T14:16:25.279Z,16.40
2022-11-09T14:19:33.732Z,16.30
2022-11-09T14:22:35.083Z,16.30
2022-11-09T14:25:31.478Z,16.30
2022-11-09T14:28:31.032Z,16.30
2022-11-09T14:31:28.550Z,16.20
2022-11-09T14:34:26.210Z,16.20
2022-11-09T14:37:21.028Z,16.20
2022-11-09T14:40:38.993Z,16.20
2022-11-09T14:43:45.098Z,16.20
2022-11-09T14:46:38.746Z,16.20
2022-11-09T14:49:32.538Z,16.20
2022-11-09T14:52:30.081Z,16.10
2022-11-09T14:55:25.735Z,16.10
2022-11-09T14:58:19.944Z,16.00
2022-11-09T15:01:20.090Z,15.90
2022-11-09T15:04:17.513Z,15.90
2022-11-09T15:07:20.827Z,15.90
2022-11-09T15:10:22.752Z,15.90
2022-11-09T15:13:17.239Z,15.80
2022-11-09T15:16:27.135Z,15.80
2022-11-09T15:19:31.033Z,15.80
2022-11-09T15:22:58.265Z,15.70
2022-11-09T15:25:55.688Z,15.60
2022-11-09T15:28:49.349Z,15.60
2022-11-09T15:32:02.551Z,15.60
2022-11-09T15:34:58.785Z,15.60
2022-11-09T15:37:53.997Z,15.50
2022-11-09T15:40:47.349Z,15.50
2022-11-09T15:43:40.991Z,15.50
2022-11-09T15:46:41.806Z,15.40
2022-11-09T15:49:35.465Z,15.30
2022-11-09T15:52:29.439Z,15.30
2022-11-09T15:55:23.522Z,15.30
2022-11-09T15:58:18.895Z,15.30
2022-11-09T16:01:13.104Z,15.20
2022-11-09T16:04:07.043Z,15.20
2022-11-09T16:07:01.717Z,15.10
2022-11-09T16:09:55.488Z,15.10
2022-11-09T16:12:53.014Z,15.10
2022-11-09T16:15:46.349Z,15.10
2022-11-09T16:18:42.027Z,15.10
2022-11-09T16:21:35.326Z,15.10
2022-11-09T16:24:29.516Z,15.00
2022-11-09T16:27:48.347Z,15.00
2022-11-09T16:30:36.858Z,15.00
2022-11-09T16:33:30.713Z,15.00
2022-11-09T16:36:25.474Z,14.90
2022-11-09T16:39:19.348Z,14.90
2022-11-09T16:42:15.965Z,14.90
2022-11-09T16:45:13.592Z,14.90
2022-11-09T16:48:11.249Z,14.90
2022-11-09T16:51:05.196Z,14.80
2022-11-09T16:53:58.752Z,14.80
2022-11-09T16:56:53.556Z,14.80
2022-11-09T16:59:46.898Z,14.70
2022-11-09T17:02:40.512Z,14.70
2022-11-09T17:05:34.044Z,14.70
2022-11-09T17:08:28.091Z,14.70
2022-11-09T17:11:21.460Z,14.70
2022-11-09T17:14:14.862Z,14.70
2022-11-09T17:17:08.233Z,14.70
2022-11-09T17:20:05.011Z,14.70
2022-11-09T17:22:58.679Z,14.60
2022-11-09T17:26:04.209Z,14.70
2022-11-09T17:28:57.646Z,14.60
2022-11-09T17:31:50.997Z,14.60
2022-11-09T17:34:44.459Z,14.60
2022-11-09T17:37:37.892Z,14.60
2022-11-09T17:40:31.432Z,14.60
2022-11-09T17:43:24.726Z,14.50
2022-11-09T17:46:21.579Z,14.60
2022-11-09T17:49:15.269Z,14.50
2022-11-09T17:52:08.764Z,14.50
2022-11-09T17:55:02.463Z,14.50
2022-11-09T17:57:55.921Z,14.50
2022-11-09T18:00:49.495Z,14.40
2022-11-09T18:03:42.801Z,14.40
2022-11-09T18:06:36.455Z,14.40
2022-11-09T18:09:45.219Z,14.40
2022-11-09T18:12:38.743Z,14.40
2022-11-09T18:15:32.797Z,14.40
2022-11-09T18:18:28.829Z,14.30
2022-11-09T18:21:23.395Z,14.30
2022-11-09T18:24:17.132Z,14.30
2022-11-09T18:27:10.373Z,14.30
2022-11-09T18:30:07.430Z,14.30
2022-11-09T18:33:01.630Z,14.20
2022-11-09T18:36:04.728Z,14.20
2022-11-09T18:38:58.263Z,14.20
2022-11-09T18:41:54.390Z,14.20
2022-11-09T18:44:47.613Z,14.20
2022-11-09T18:47:42.076Z,14.20
2022-11-09T18:50:37.758Z,14.20
2022-11-09T18:53:41.458Z,14.10
2022-11-09T18:56:34.811Z,14.10
2022-11-09T18:59:28.240Z,14.10
2022-11-09T19:02:21.947Z,14.10
2022-11-09T19:05:15.251Z,14.10
2022-11-09T19:08:09.314Z,14.10
2022-11-09T19:11:10.667Z,14.10
2022-11-09T19:14:04.094Z,14.10
2022-11-09T19:16:57.477Z,14.00
2022-11-09T19:19:51.077Z,14.00
2022-11-09T19:22:44.531Z,14.00
2022-11-09T19:25:38.464Z,14.00
2022-11-09T19:28:32.072Z,14.00
2022-11-09T19:31:27.643Z,14.00
2022-11-09T19:34:21.890Z,13.90
2022-11-09T19:37:15.400Z,13.90
2022-11-09T19:40:09.875Z,13.90
2022-11-09T19:43:03.278Z,13.90
2022-11-09T19:45:56.811Z,13.90
2022-11-09T19:48:50.558Z,13.90
2022-11-09T19:51:43.799Z,13.90
2022-11-09T19:54:37.139Z,13.90
2022-11-09T19:57:30.972Z,13.90
2022-11-09T20:00:24.269Z,13.90
2022-11-09T20:03:17.824Z,13.80
2022-11-09T20:06:11.343Z,13.80
2022-11-09T20:09:05.697Z,13.80
2022-11-09T20:12:17.177Z,13.80
2022-11-09T20:15:10.578Z,13.80
2022-11-09T20:18:04.072Z,13.80
2022-11-09T20:20:57.417Z,13.70
2022-11-09T20:23:50.921Z,13.70
2022-11-09T20:26:44.546Z,13.60
2022-11-09T20:29:37.910Z,13.50
2022-11-09T20:32:31.522Z,13.50
2022-11-09T20:35:24.911Z,13.50
2022-11-09T20:38:19.338Z,13.50
2022-11-09T20:41:12.710Z,13.50
2022-11-09T20:44:05.948Z,13.50
2022-11-09T20:46:59.784Z,13.40
2022-11-09T20:49:53.199Z,13.40
2022-11-09T20:52:46.555Z,13.50
2022-11-09T20:55:41.855Z,13.50
2022-11-09T20:58:35.158Z,13.50
2022-11-09T21:01:28.605Z,13.50
2022-11-09T21:04:22.173Z,13.50
2022-11-09T21:07:15.476Z,13.50
2022-11-09T21:10:09.149Z,13.40
2022-11-09T21:13:02.412Z,13.50
2022-11-09T21:15:55.800Z,13.30
2022-11-09T21:18:49.479Z,13.20
2022-11-09T21:21:43.383Z,13.10
2022-11-09T21:24:55.791Z,13.00
2022-11-09T21:28:07.750Z,12.90
2022-11-09T21:31:02.633Z,12.80
2022-11-09T21:33:56.391Z,12.70
2022-11-09T21:36:49.870Z,12.80
2022-11-09T21:39:44.417Z,12.80
2022-11-09T21:42:38.154Z,12.80
2022-11-09T21:45:31.585Z,12.70
2022-11-09T21:48:25.001Z,12.70
2022-11-09T21:51:18.373Z,12.70
2022-11-09T21:54:11.719Z,12.70
2022-11-09T21:57:05.223Z,12.80
2022-11-09T21:59:58.709Z,12.80
2022-11-09T22:02:52.349Z,12.90
2022-11-09T22:05:45.742Z,12.90
2022-11-09T22:08:39.882Z,12.90
2022-11-09T22:11:51.939Z,12.90
2022-11-09T22:15:03.810Z,12.90
2022-11-09T22:17:57.251Z,12.90
2022-11-09T22:20:56.559Z,12.90
2022-11-09T22:23:50.200Z,12.90
2022-11-09T22:26:43.418Z,12.90
2022-11-09T22:29:36.791Z,12.90
2022-11-09T22:32:30.468Z,12.90
2022-11-09T22:35:23.759Z,12.90
2022-11-09T22:38:17.331Z,12.90
2022-11-09T22:41:14.733Z,12.90
2022-11-09T22:44:08.394Z,12.90
2022-11-09T22:47:01.551Z,12.90
2022-11-09T22:49:54.949Z,12.90
2022-11-09T22:52:53.338Z,12.80
2022-11-09T22:55:56.635Z,12.80
2022-11-09T22:58:52.728Z,12.80
2022-11-09T23:01:46.389Z,12.80
2022-11-09T23:04:39.909Z,12.80
2022-11-09T23:07:33.715Z,12.80
2022-11-09T23:10:27.302Z,12.80
2022-11-09T23:13:20.742Z,12.80
2022-11-09T23:16:14.444Z,12.80
2022-11-09T23:19:07.967Z,12.80
2022-11-09T23:22:02.226Z,12.80
2022-11-09T23:25:13.870Z,12.70
2022-11-09T23:28:07.424Z,12.70
2022-11-09T23:31:06.987Z,12.70
2022-11-09T23:34:00.387Z,12.70
2022-11-09T23:36:53.868Z,12.80
2022-11-09T23:39:47.579Z,12.80
2022-11-09T23:42:41.100Z,12.80
2022-11-09T23:45:36.621Z,12.80
2022-11-09T23:48:30.099Z,12.80
2022-11-09T23:51:23.588Z,12.70
2022-11-09T23:54:16.908Z,12.70
2022-11-09T23:57:10.595Z,12.70
