createdAt,value
2017-12-11T00:17:55.064Z,6.75
2017-12-11T00:19:08.880Z,6.74
2017-12-11T00:20:22.516Z,6.75
2017-12-11T00:21:36.426Z,6.82
2017-12-11T00:22:50.224Z,6.78
2017-12-11T00:24:03.904Z,6.8
2017-12-11T00:25:17.743Z,6.86
2017-12-11T00:26:32.444Z,6.85
2017-12-11T00:54:13.052Z,7.03
2017-12-11T00:55:26.429Z,7.04
2017-12-11T00:56:40.032Z,7.07
2017-12-11T00:57:53.513Z,7.04
2017-12-11T00:59:07.087Z,7.05
2017-12-11T01:00:20.428Z,7.04
2017-12-11T01:01:34.084Z,7
2017-12-11T01:02:47.721Z,7.07
2017-12-11T01:04:01.105Z,7
2017-12-11T01:05:15.356Z,7.03
2017-12-11T01:06:29.628Z,7.11
2017-12-11T01:07:43.872Z,6.97
2017-12-11T01:08:57.729Z,7.05
2017-12-11T01:10:11.802Z,7
2017-12-11T01:11:25.704Z,7
2017-12-11T01:12:39.264Z,7.04
2017-12-11T01:13:52.804Z,7.1
2017-12-11T01:15:06.369Z,7.13
2017-12-11T01:16:19.740Z,7.1
2017-12-11T01:17:33.155Z,7.05
2017-12-11T01:18:46.993Z,6.96
2017-12-11T01:21:28.962Z,6.85
2017-12-11T01:22:42.403Z,6.87
2017-12-11T01:23:55.771Z,6.77
2017-12-11T01:25:09.213Z,6.87
2017-12-11T01:26:22.649Z,6.82
2017-12-11T01:27:36.711Z,6.7
2017-12-11T01:28:50.444Z,6.77
2017-12-11T01:30:04.016Z,6.77
2017-12-11T01:31:21.491Z,6.75
2017-12-11T01:32:35.050Z,6.75
2017-12-11T01:33:50.026Z,6.74
2017-12-11T01:35:03.891Z,6.68
2017-12-11T01:36:17.319Z,6.57
2017-12-11T01:37:31.476Z,6.54
2017-12-11T01:38:44.977Z,6.56
2017-12-11T01:39:58.454Z,6.71
2017-12-11T01:41:12.206Z,6.56
2017-12-11T01:42:25.733Z,6.57
2017-12-11T01:43:39.160Z,6.6
2017-12-11T01:44:52.661Z,6.62
2017-12-11T01:46:06.382Z,6.65
2017-12-11T01:47:20.112Z,6.67
2017-12-11T01:48:40.472Z,6.59
2017-12-11T01:49:53.887Z,6.64
2017-12-11T01:51:08.471Z,6.72
2017-12-11T01:52:21.868Z,6.67
2017-12-11T01:53:35.306Z,6.6
2017-12-11T01:54:48.843Z,6.74
2017-12-11T01:56:02.662Z,6.78
2017-12-11T01:57:16.277Z,6.75
2017-12-11T01:58:29.693Z,6.8
2017-12-11T01:59:43.327Z,6.85
2017-12-11T02:00:57.232Z,6.85
2017-12-11T02:02:10.852Z,6.83
2017-12-11T02:03:24.205Z,6.85
2017-12-11T02:04:37.588Z,6.87
2017-12-11T02:05:50.973Z,6.95
2017-12-11T02:07:05.005Z,6.93
2017-12-11T02:08:19.186Z,6.85
2017-12-11T02:09:32.590Z,6.85
2017-12-11T02:10:45.988Z,6.87
2017-12-11T02:11:59.340Z,6.95
2017-12-11T02:13:12.714Z,7.03
2017-12-11T02:14:26.205Z,7.03
2017-12-11T02:15:39.799Z,6.96
2017-12-11T02:16:53.156Z,7.04
2017-12-11T02:18:07.145Z,6.95
2017-12-11T02:19:20.699Z,6.97
2017-12-11T02:20:34.571Z,6.89
2017-12-11T02:21:48.321Z,6.96
2017-12-11T02:23:02.152Z,7
2017-12-11T02:24:15.912Z,6.9
2017-12-11T02:25:29.372Z,6.87
2017-12-11T02:26:42.794Z,6.87
2017-12-11T02:27:56.636Z,6.93
2017-12-11T02:29:10.043Z,6.95
2017-12-11T02:30:23.497Z,6.9
2017-12-11T02:31:37.385Z,6.86
2017-12-11T02:32:50.745Z,6.82
2017-12-11T02:34:04.589Z,6.87
2017-12-11T02:35:18.437Z,6.85
2017-12-11T02:36:31.984Z,6.75
2017-12-11T02:37:46.153Z,6.87
2017-12-11T02:38:59.637Z,6.82
2017-12-11T02:40:13.169Z,6.86
2017-12-11T02:41:26.675Z,6.92
2017-12-11T02:42:40.135Z,6.95
2017-12-11T02:43:53.976Z,6.9
2017-12-11T02:45:07.951Z,6.93
2017-12-11T02:46:22.224Z,6.89
2017-12-11T02:47:35.908Z,6.95
2017-12-11T02:48:49.834Z,6.97
2017-12-11T02:50:03.673Z,6.93
2017-12-11T02:51:17.035Z,7.04
2017-12-11T02:52:30.676Z,7.07
2017-12-11T02:53:44.443Z,7.03
2017-12-11T02:54:58.251Z,7.05
2017-12-11T02:56:11.913Z,7.14
2017-12-11T02:57:25.672Z,7.14
2017-12-11T02:58:39.150Z,7.01
2017-12-11T02:59:52.951Z,7.1
2017-12-11T03:01:06.983Z,7.01
2017-12-11T03:02:20.704Z,7.01
2017-12-11T03:03:34.228Z,7.11
2017-12-11T03:04:48.661Z,6.97
2017-12-11T03:06:02.882Z,7.13
2017-12-11T03:07:16.390Z,7.1
2017-12-11T03:08:29.877Z,7.03
2017-12-11T03:09:43.289Z,7.03
2017-12-11T03:10:56.715Z,7.01
2017-12-11T03:12:10.228Z,6.97
2017-12-11T03:13:23.612Z,7.04
2017-12-11T03:14:37.478Z,6.97
2017-12-11T03:15:51.179Z,7.01
2017-12-11T03:17:04.955Z,7.07
2017-12-11T03:18:18.656Z,7.04
2017-12-11T03:19:32.137Z,7.05
2017-12-11T03:20:45.917Z,7.13
2017-12-11T03:21:59.561Z,7.1
2017-12-11T03:23:13.371Z,7.22
2017-12-11T03:24:26.750Z,7.26
2017-12-11T03:25:40.116Z,7.25
2017-12-11T03:26:53.479Z,7.28
2017-12-11T03:28:06.871Z,7.29
2017-12-11T03:29:20.346Z,7.31
2017-12-11T03:30:34.104Z,7.39
2017-12-11T03:31:48.191Z,7.36
2017-12-11T03:33:01.623Z,7.4
2017-12-11T03:34:15.569Z,7.5
2017-12-11T03:35:30.259Z,7.5
2017-12-11T03:36:44.040Z,7.5
2017-12-11T03:37:58.019Z,7.56
2017-12-11T03:39:12.647Z,7.5
2017-12-11T03:40:27.390Z,7.55
2017-12-11T03:41:41.619Z,7.47
2017-12-11T03:42:55.796Z,7.36
2017-12-11T03:44:09.567Z,7.5
2017-12-11T03:45:23.611Z,7.48
2017-12-11T03:46:37.281Z,7.53
2017-12-11T03:47:50.743Z,7.5
2017-12-11T03:49:04.252Z,7.55
2017-12-11T03:50:18.117Z,7.5
2017-12-11T03:51:31.914Z,7.47
2017-12-11T03:52:46.107Z,7.47
2017-12-11T03:53:59.478Z,7.5
2017-12-11T03:55:12.967Z,7.48
2017-12-11T03:56:26.364Z,7.61
2017-12-11T03:57:39.764Z,7.64
2017-12-11T03:58:53.487Z,7.61
2017-12-11T04:00:08.013Z,7.69
2017-12-11T04:01:21.585Z,7.74
2017-12-11T04:02:35.265Z,7.72
2017-12-11T04:03:49.391Z,7.74
2017-12-11T04:05:03.429Z,7.62
2017-12-11T04:06:17.866Z,7.58
2017-12-11T04:07:32.138Z,7.51
2017-12-11T04:08:46.270Z,7.53
2017-12-11T04:09:59.768Z,7.4
2017-12-11T04:11:13.483Z,7.44
2017-12-11T04:12:27.711Z,7.41
2017-12-11T04:13:41.252Z,7.43
2017-12-11T04:14:55.918Z,7.43
2017-12-11T04:16:10.883Z,7.29
2017-12-11T04:17:24.552Z,7.32
2017-12-11T04:18:38.606Z,7.29
2017-12-11T04:19:52.245Z,7.18
2017-12-11T04:21:05.797Z,7.23
2017-12-11T04:22:19.431Z,7.29
2017-12-11T04:23:33.719Z,7.31
2017-12-11T04:24:47.232Z,7.28
2017-12-11T04:26:01.711Z,7.29
2017-12-11T04:27:15.575Z,7.37
2017-12-11T04:28:29.476Z,7.37
2017-12-11T04:29:44.419Z,7.31
2017-12-11T04:30:58.478Z,7.39
2017-12-11T04:32:12.800Z,7.36
2017-12-11T04:33:27.535Z,7.47
2017-12-11T04:34:42.180Z,7.48
2017-12-11T04:35:57.428Z,7.51
2017-12-11T04:37:10.955Z,7.56
2017-12-11T04:38:24.458Z,7.37
2017-12-11T04:39:37.950Z,7.44
2017-12-11T04:40:51.704Z,7.5
2017-12-11T04:42:05.070Z,7.48
2017-12-11T04:43:19.707Z,7.41
2017-12-11T04:44:33.784Z,7.39
2017-12-11T04:45:47.928Z,7.36
2017-12-11T04:47:02.161Z,7.4
2017-12-11T04:48:15.934Z,7.43
2017-12-11T04:49:30.615Z,7.44
2017-12-11T04:50:44.937Z,7.53
2017-12-11T04:51:58.913Z,7.5
2017-12-11T04:53:14.028Z,7.53
2017-12-11T04:54:28.082Z,7.5
2017-12-11T04:55:42.105Z,7.48
2017-12-11T04:56:55.688Z,7.58
2017-12-11T04:58:09.713Z,7.58
2017-12-11T04:59:23.865Z,7.5
2017-12-11T05:00:37.589Z,7.46
2017-12-11T05:01:51.629Z,7.43
2017-12-11T05:03:05.036Z,7.36
2017-12-11T05:04:18.842Z,7.48
2017-12-11T05:05:33.611Z,7.39
2017-12-11T05:06:47.789Z,7.43
2017-12-11T05:08:02.199Z,7.37
2017-12-11T05:09:16.798Z,7.43
2017-12-11T05:10:30.392Z,7.43
2017-12-11T05:11:43.947Z,7.43
2017-12-11T05:12:58.570Z,7.56
2017-12-11T05:14:12.582Z,7.51
2017-12-11T05:15:26.429Z,7.55
2017-12-11T05:16:39.872Z,7.59
2017-12-11T05:17:53.281Z,7.61
2017-12-11T05:19:07.889Z,7.61
2017-12-11T05:20:21.903Z,7.61
2017-12-11T05:21:36.183Z,7.62
2017-12-11T05:22:50.176Z,7.61
2017-12-11T05:24:05.550Z,7.67
2017-12-11T05:25:19.663Z,7.58
2017-12-11T05:26:34.014Z,7.59
2017-12-11T05:27:48.430Z,7.61
2017-12-11T05:29:03.459Z,7.59
2017-12-11T05:30:18.052Z,7.66
2017-12-11T05:31:32.882Z,7.62
2017-12-11T05:32:46.582Z,7.62
2017-12-11T05:34:00.724Z,7.69
2017-12-11T05:35:14.114Z,7.64
2017-12-11T05:36:28.437Z,7.61
2017-12-11T05:37:42.366Z,7.64
2017-12-11T05:38:56.340Z,7.58
2017-12-11T05:40:09.734Z,7.66
2017-12-11T05:41:23.117Z,7.61
2017-12-11T05:42:37.272Z,7.58
2017-12-11T05:43:51.185Z,7.58
2017-12-11T05:45:04.741Z,7.55
2017-12-11T05:46:18.708Z,7.46
2017-12-11T05:47:32.731Z,7.51
2017-12-11T05:48:46.630Z,7.48
2017-12-11T05:50:00.064Z,7.41
2017-12-11T05:51:13.481Z,7.47
2017-12-11T05:52:26.894Z,7.37
2017-12-11T05:53:40.450Z,7.44
2017-12-11T05:54:55.934Z,7.44
2017-12-11T05:56:10.138Z,7.39
2017-12-11T05:57:24.295Z,7.47
2017-12-11T05:58:38.600Z,7.48
2017-12-11T05:59:52.998Z,7.47
2017-12-11T06:01:06.883Z,7.43
2017-12-11T06:02:20.924Z,7.53
2017-12-11T06:03:35.746Z,7.5
2017-12-11T06:04:50.364Z,7.53
2017-12-11T06:06:05.280Z,7.46
2017-12-11T06:07:19.659Z,7.55
2017-12-11T06:08:33.580Z,7.47
2017-12-11T06:09:48.103Z,7.66
2017-12-11T06:11:03.494Z,7.56
2017-12-11T06:12:20.144Z,7.47
2017-12-11T06:13:34.731Z,7.61
2017-12-11T06:14:49.361Z,7.59
2017-12-11T06:16:03.449Z,7.53
2017-12-11T06:17:17.167Z,7.53
2017-12-11T06:18:31.103Z,7.55
2017-12-11T06:19:45.362Z,7.61
2017-12-11T06:20:58.918Z,7.61
2017-12-11T06:22:12.519Z,7.56
2017-12-11T06:23:26.202Z,7.51
2017-12-11T06:24:40.067Z,7.59
2017-12-11T06:25:53.625Z,7.58
2017-12-11T06:27:07.010Z,7.39
2017-12-11T06:28:20.853Z,7.5
2017-12-11T06:29:34.341Z,7.39
2017-12-11T06:30:48.069Z,7.44
2017-12-11T06:32:01.645Z,7.48
2017-12-11T06:33:15.178Z,7.47
2017-12-11T06:34:29.078Z,7.47
2017-12-11T06:35:42.602Z,7.48
2017-12-11T06:36:56.019Z,7.51
2017-12-11T06:38:09.869Z,7.55
2017-12-11T06:39:23.787Z,7.61
2017-12-11T06:40:37.211Z,7.58
2017-12-11T06:41:50.661Z,7.61
2017-12-11T06:43:04.099Z,7.56
2017-12-11T06:44:17.647Z,7.59
2017-12-11T06:45:31.521Z,7.61
2017-12-11T06:46:45.631Z,7.61
2017-12-11T06:47:59.333Z,7.48
2017-12-11T06:49:13.440Z,7.59
2017-12-11T06:50:28.012Z,7.64
2017-12-11T06:51:42.199Z,7.56
2017-12-11T06:52:56.009Z,7.61
2017-12-11T06:54:09.603Z,7.59
2017-12-11T06:55:23.394Z,7.59
2017-12-11T06:56:37.339Z,7.59
2017-12-11T06:57:50.893Z,7.64
2017-12-11T06:59:04.788Z,7.59
2017-12-11T07:00:18.598Z,7.69
2017-12-11T07:01:32.727Z,7.59
2017-12-11T07:02:46.743Z,7.75
2017-12-11T07:04:00.518Z,7.67
2017-12-11T07:05:14.396Z,7.72
2017-12-11T07:06:28.185Z,7.77
2017-12-11T07:07:41.690Z,7.61
2017-12-11T07:08:55.832Z,7.67
2017-12-11T07:10:09.762Z,7.61
2017-12-11T07:11:23.666Z,7.67
2017-12-11T07:12:37.380Z,7.66
2017-12-11T07:13:51.202Z,7.75
2017-12-11T07:15:05.710Z,7.66
2017-12-11T07:16:19.562Z,7.66
2017-12-11T07:17:45.656Z,7.59
2017-12-11T07:19:01.717Z,7.72
2017-12-11T07:20:15.499Z,7.66
2017-12-11T07:21:29.630Z,7.61
2017-12-11T07:22:43.900Z,7.66
2017-12-11T07:23:58.344Z,7.62
2017-12-11T07:25:13.075Z,7.56
2017-12-11T07:26:28.206Z,7.59
2017-12-11T07:27:44.142Z,7.61
2017-12-11T07:28:58.201Z,7.62
2017-12-11T07:30:13.063Z,7.59
2017-12-11T07:31:29.486Z,7.78
2017-12-11T07:32:45.640Z,7.85
2017-12-11T07:34:00.761Z,7.77
2017-12-11T07:35:15.878Z,7.78
2017-12-11T07:36:31.151Z,7.66
2017-12-11T07:37:46.253Z,7.59
2017-12-11T07:39:00.498Z,7.66
2017-12-11T07:40:14.495Z,7.67
2017-12-11T07:41:28.200Z,7.66
2017-12-11T07:42:41.577Z,7.61
2017-12-11T07:43:55.208Z,7.64
2017-12-11T07:45:10.645Z,7.64
2017-12-11T07:46:24.899Z,7.64
2017-12-11T07:47:38.497Z,7.66
2017-12-11T07:48:52.897Z,7.66
2017-12-11T07:50:06.674Z,7.61
2017-12-11T07:51:20.370Z,7.56
2017-12-11T07:52:33.918Z,7.66
2017-12-11T07:53:47.498Z,7.56
2017-12-11T07:55:02.222Z,7.62
2017-12-11T07:56:15.945Z,7.58
2017-12-11T07:57:30.491Z,7.64
2017-12-11T07:58:45.145Z,7.55
2017-12-11T08:00:00.285Z,7.61
2017-12-11T08:01:15.899Z,7.69
2017-12-11T08:02:30.517Z,7.62
2017-12-11T08:03:45.612Z,7.58
2017-12-11T08:05:00.214Z,7.61
2017-12-11T08:06:15.087Z,7.58
2017-12-11T08:07:29.964Z,7.61
2017-12-11T08:08:45.230Z,7.58
2017-12-11T08:09:59.236Z,7.51
2017-12-11T08:11:13.221Z,7.61
2017-12-11T08:12:27.458Z,7.56
2017-12-11T08:13:41.038Z,7.55
2017-12-11T08:14:55.780Z,7.55
2017-12-11T08:16:10.209Z,7.61
2017-12-11T08:17:24.358Z,7.56
2017-12-11T08:18:38.662Z,7.56
2017-12-11T08:19:52.417Z,7.58
2017-12-11T08:21:05.865Z,7.61
2017-12-11T08:22:19.284Z,7.62
2017-12-11T08:23:32.648Z,7.62
2017-12-11T08:24:46.250Z,7.77
2017-12-11T08:25:59.826Z,7.64
2017-12-11T08:27:14.095Z,7.59
2017-12-11T08:28:29.341Z,7.61
2017-12-11T08:29:45.309Z,7.62
2017-12-11T08:30:59.470Z,7.67
2017-12-11T08:32:14.687Z,7.58
2017-12-11T08:33:32.241Z,7.74
2017-12-11T08:34:47.067Z,7.7
2017-12-11T08:36:03.160Z,7.66
2017-12-11T08:37:19.014Z,7.64
2017-12-11T08:38:33.412Z,7.81
2017-12-11T08:39:48.570Z,7.75
2017-12-11T08:41:03.971Z,7.84
2017-12-11T08:42:19.310Z,7.78
2017-12-11T08:43:37.339Z,7.74
2017-12-11T08:45:09.933Z,7.81
2017-12-11T08:46:26.026Z,7.77
2017-12-11T08:47:43.490Z,7.8
2017-12-11T08:48:57.601Z,7.84
2017-12-11T08:50:14.651Z,7.81
2017-12-11T08:51:31.647Z,7.75
2017-12-11T08:52:48.916Z,7.74
2017-12-11T08:54:28.247Z,7.7
2017-12-11T08:55:50.252Z,7.81
2017-12-11T08:57:10.998Z,8.05
2017-12-11T08:58:26.703Z,8.05
2017-12-11T08:59:42.961Z,8.11
2017-12-11T09:01:01.441Z,8.2
2017-12-11T09:02:29.124Z,8.23
2017-12-11T09:05:00.480Z,8.39
2017-12-11T09:06:21.456Z,8.18
2017-12-11T09:07:37.179Z,8.16
2017-12-11T09:08:52.260Z,8.05
2017-12-11T09:10:08.099Z,8.02
2017-12-11T09:11:23.195Z,7.99
2017-12-11T09:12:38.704Z,8.02
2017-12-11T09:13:53.857Z,7.98
2017-12-11T09:15:08.077Z,7.99
2017-12-11T09:16:22.701Z,8.01
2017-12-11T09:17:37.540Z,7.99
2017-12-11T09:18:51.007Z,7.91
2017-12-11T09:20:05.013Z,7.87
2017-12-11T09:21:18.907Z,7.84
2017-12-11T09:22:32.823Z,7.81
2017-12-11T09:23:46.214Z,7.75
2017-12-11T09:24:59.683Z,7.81
2017-12-11T09:26:13.076Z,7.74
2017-12-11T09:27:26.669Z,7.8
2017-12-11T09:28:40.133Z,7.84
2017-12-11T09:29:53.710Z,7.8
2017-12-11T09:31:07.342Z,7.69
2017-12-11T09:32:22.851Z,7.66
2017-12-11T09:33:40.592Z,7.7
2017-12-11T09:34:54.526Z,7.69
2017-12-11T09:36:08.193Z,7.72
2017-12-11T09:37:22.241Z,7.8
2017-12-11T09:38:36.629Z,7.78
2017-12-11T09:39:51.215Z,7.74
2017-12-11T09:41:27.855Z,7.77
2017-12-11T09:42:59.379Z,7.8
2017-12-11T09:44:13.069Z,7.81
2017-12-11T09:45:27.341Z,7.75
2017-12-11T09:46:42.179Z,7.77
2017-12-11T09:47:57.017Z,7.81
2017-12-11T09:49:11.628Z,7.78
2017-12-11T09:50:39.290Z,7.64
2017-12-11T09:52:12.563Z,7.62
2017-12-11T09:53:31.949Z,7.61
2017-12-11T09:54:47.556Z,7.81
2017-12-11T09:56:02.017Z,7.81
2017-12-11T09:57:20.412Z,7.64
2017-12-11T09:58:56.681Z,7.61
2017-12-11T10:01:54.343Z,7.66
2017-12-11T10:04:02.383Z,7.62
2017-12-11T10:05:22.133Z,7.66
2017-12-11T10:06:36.842Z,7.77
2017-12-11T10:07:51.805Z,7.72
2017-12-11T10:09:05.426Z,7.83
2017-12-11T10:10:19.122Z,7.81
2017-12-11T10:11:32.931Z,7.8
2017-12-11T10:12:47.111Z,7.83
2017-12-11T10:14:01.422Z,7.84
2017-12-11T10:15:17.789Z,7.78
2017-12-11T10:16:31.797Z,7.83
2017-12-11T10:17:45.614Z,7.87
2017-12-11T10:18:59.066Z,7.84
2017-12-11T10:20:13.390Z,7.96
2017-12-11T10:21:27.346Z,7.98
2017-12-11T10:22:41.578Z,7.98
2017-12-11T10:23:55.234Z,8.01
2017-12-11T10:25:08.985Z,8.06
2017-12-11T10:26:22.659Z,8.17
2017-12-11T10:27:37.597Z,8.14
2017-12-11T10:28:54.608Z,8.2
2017-12-11T10:30:22.050Z,8.21
2017-12-11T10:31:50.781Z,8.21
2017-12-11T10:34:26.272Z,8.27
2017-12-11T10:35:40.086Z,8.28
2017-12-11T10:36:54.542Z,8.28
2017-12-11T10:38:09.934Z,8.34
2017-12-11T10:39:23.789Z,8.35
2017-12-11T10:40:39.563Z,8.28
2017-12-11T10:41:55.044Z,8.21
2017-12-11T10:43:10.356Z,8.26
2017-12-11T10:44:25.060Z,8.21
2017-12-11T10:45:40.694Z,8.34
2017-12-11T10:46:55.697Z,8.28
2017-12-11T10:48:11.808Z,8.39
2017-12-11T10:49:25.268Z,8.44
2017-12-11T10:50:39.498Z,8.34
2017-12-11T10:51:53.006Z,8.32
2017-12-11T10:53:07.024Z,8.35
2017-12-11T10:54:20.921Z,8.35
2017-12-11T10:55:35.884Z,8.36
2017-12-11T10:56:50.704Z,8.45
2017-12-11T10:58:04.916Z,8.49
2017-12-11T10:59:18.821Z,8.45
2017-12-11T11:00:32.449Z,8.52
2017-12-11T11:01:45.901Z,8.41
2017-12-11T11:02:59.698Z,8.39
2017-12-11T11:04:13.116Z,8.42
2017-12-11T11:05:26.791Z,8.38
2017-12-11T11:06:41.586Z,8.45
2017-12-11T11:07:55.788Z,8.45
2017-12-11T11:09:10.303Z,8.39
2017-12-11T11:10:51.554Z,8.45
2017-12-11T11:14:27.545Z,8.46
2017-12-11T11:16:02.934Z,8.6
2017-12-11T11:17:17.029Z,8.53
2017-12-11T11:18:32.165Z,8.56
2017-12-11T11:19:47.181Z,8.59
2017-12-11T11:21:09.129Z,8.64
2017-12-11T11:22:26.636Z,8.6
2017-12-11T11:23:59.219Z,8.59
2017-12-11T11:25:13.834Z,8.63
2017-12-11T11:26:29.514Z,8.61
2017-12-11T11:27:43.600Z,8.63
2017-12-11T11:28:57.715Z,8.72
2017-12-11T11:30:11.629Z,8.71
2017-12-11T11:31:25.472Z,8.79
2017-12-11T11:32:39.847Z,8.74
2017-12-11T11:33:53.757Z,8.79
2017-12-11T11:35:07.455Z,8.77
2017-12-11T11:36:22.912Z,8.9
2017-12-11T11:38:52.541Z,9.03
2017-12-11T11:40:06.000Z,9.03
2017-12-11T11:41:19.802Z,9.11
2017-12-11T11:42:33.639Z,9.21
2017-12-11T11:43:47.700Z,9.21
2017-12-11T11:45:03.927Z,9.37
2017-12-11T11:46:19.022Z,9.49
2017-12-11T11:47:33.945Z,9.49
2017-12-11T11:48:47.641Z,9.4
2017-12-11T11:50:02.045Z,9.39
2017-12-11T11:51:16.309Z,9.33
2017-12-11T11:52:29.991Z,9.29
2017-12-11T11:53:43.748Z,9.29
2017-12-11T11:54:58.200Z,9.3
2017-12-11T11:56:12.218Z,9.4
2017-12-11T11:57:27.112Z,9.19
2017-12-11T11:58:42.086Z,9.27
2017-12-11T11:59:56.444Z,9.3
2017-12-11T12:01:12.381Z,9.27
2017-12-11T12:02:27.669Z,9.33
2017-12-11T12:03:43.315Z,9.33
2017-12-11T12:04:58.747Z,9.4
2017-12-11T12:06:12.565Z,9.4
2017-12-11T12:07:27.997Z,9.4
2017-12-11T12:08:43.853Z,9.33
2017-12-11T12:09:57.272Z,9.31
2017-12-11T12:11:10.990Z,9.37
2017-12-11T12:12:24.641Z,9.39
2017-12-11T12:13:38.991Z,9.47
2017-12-11T12:14:54.413Z,9.42
2017-12-11T12:17:13.301Z,9.49
2017-12-11T12:21:23.547Z,9.47
2017-12-11T12:26:44.808Z,9.64
2017-12-11T12:27:58.759Z,9.51
2017-12-11T12:29:15.459Z,9.55
2017-12-11T12:30:31.145Z,9.55
2017-12-11T12:31:45.232Z,9.59
2017-12-11T12:33:01.804Z,9.52
2017-12-11T12:34:17.097Z,9.52
2017-12-11T12:35:31.633Z,9.59
2017-12-11T12:36:47.705Z,9.52
2017-12-11T12:38:02.636Z,9.67
2017-12-11T12:39:17.981Z,9.66
2017-12-11T12:40:45.027Z,9.66
2017-12-11T12:42:39.467Z,9.69
2017-12-11T12:44:35.123Z,9.66
2017-12-11T12:45:55.892Z,9.64
2017-12-11T12:47:12.926Z,9.66
2017-12-11T12:48:28.451Z,9.7
2017-12-11T12:49:43.564Z,9.69
2017-12-11T12:51:44.336Z,9.64
2017-12-11T12:53:48.630Z,9.64
2017-12-11T12:55:18.755Z,9.54
2017-12-11T12:56:49.478Z,9.47
2017-12-11T12:58:05.195Z,9.45
2017-12-11T12:59:33.948Z,9.51
2017-12-11T13:00:54.963Z,9.51
2017-12-11T13:02:09.896Z,9.45
2017-12-11T13:03:25.502Z,9.52
2017-12-11T13:04:39.909Z,9.45
2017-12-11T13:05:54.339Z,9.44
2017-12-11T13:07:08.586Z,9.42
2017-12-11T13:08:22.291Z,9.39
2017-12-11T13:09:36.765Z,9.45
2017-12-11T13:10:50.582Z,9.47
2017-12-11T13:12:04.536Z,9.62
2017-12-11T13:13:19.973Z,9.62
2017-12-11T13:14:34.246Z,9.69
2017-12-11T13:15:50.645Z,9.67
2017-12-11T13:17:15.421Z,9.67
2017-12-11T13:19:11.361Z,9.7
2017-12-11T13:20:47.209Z,9.72
2017-12-11T13:22:05.618Z,9.77
2017-12-11T13:23:20.079Z,9.76
2017-12-11T13:24:37.690Z,9.76
2017-12-11T13:25:51.957Z,9.74
2017-12-11T13:27:07.436Z,9.77
2017-12-11T13:28:24.033Z,9.82
2017-12-11T13:29:37.851Z,9.74
2017-12-11T13:30:52.025Z,9.72
2017-12-11T13:32:07.093Z,9.82
2017-12-11T13:33:21.560Z,9.74
2017-12-11T13:34:36.368Z,9.82
2017-12-11T13:35:53.771Z,9.85
2017-12-11T13:37:10.069Z,9.87
2017-12-11T13:38:31.290Z,9.85
2017-12-11T13:39:45.958Z,9.94
2017-12-11T13:40:59.903Z,9.92
2017-12-11T13:42:14.441Z,9.94
2017-12-11T13:43:28.826Z,9.95
2017-12-11T13:44:42.988Z,9.95
2017-12-11T13:45:57.009Z,9.9
2017-12-11T13:47:11.030Z,9.91
2017-12-11T13:48:24.626Z,9.88
2017-12-11T13:49:38.147Z,9.91
2017-12-11T13:50:51.648Z,9.91
2017-12-11T13:52:05.714Z,9.91
2017-12-11T13:53:19.419Z,9.95
2017-12-11T13:54:34.087Z,9.94
2017-12-11T13:55:49.102Z,10
2017-12-11T13:57:03.669Z,9.99
2017-12-11T13:58:19.242Z,10.06
2017-12-11T14:00:49.814Z,10.07
2017-12-11T14:04:46.878Z,10.2
2017-12-11T14:06:45.403Z,10.21
2017-12-11T14:07:59.502Z,10.18
2017-12-11T14:09:14.003Z,10.3
2017-12-11T14:10:28.969Z,10.18
2017-12-11T14:11:44.890Z,10.2
2017-12-11T14:13:01.655Z,10.15
2017-12-11T14:14:16.695Z,10.17
2017-12-11T14:15:32.138Z,10.13
2017-12-11T14:16:48.005Z,10.2
2017-12-11T14:18:39.686Z,10.18
2017-12-11T14:20:21.045Z,10.27
2017-12-11T14:21:35.459Z,10.24
2017-12-11T14:23:54.239Z,10.24
2017-12-11T14:34:18.500Z,10.18
2017-12-11T14:35:41.316Z,10.1
2017-12-11T14:36:55.873Z,9.94
2017-12-11T14:38:19.954Z,9.88
2017-12-11T14:39:34.667Z,9.91
2017-12-11T14:40:55.783Z,9.85
2017-12-11T14:42:17.157Z,9.82
2017-12-11T14:43:41.019Z,9.77
2017-12-11T14:45:14.136Z,9.77
2017-12-11T14:46:28.312Z,9.91
2017-12-11T14:47:44.166Z,9.85
2017-12-11T14:50:14.901Z,9.88
2017-12-11T14:54:29.025Z,9.95
2017-12-11T14:55:49.154Z,9.99
2017-12-11T14:57:12.925Z,9.95
2017-12-11T14:59:12.426Z,9.97
2017-12-11T15:01:13.508Z,10.07
2017-12-11T15:02:45.090Z,9.91
2017-12-11T15:04:02.202Z,10.02
2017-12-11T15:05:17.145Z,10.06
2017-12-11T15:06:32.210Z,10.05
2017-12-11T15:07:46.205Z,10.09
2017-12-11T15:09:00.385Z,10.05
2017-12-11T15:10:17.891Z,9.95
2017-12-11T15:11:33.161Z,10
2017-12-11T15:12:49.201Z,9.95
2017-12-11T15:14:07.889Z,9.95
2017-12-11T15:15:25.831Z,9.85
2017-12-11T15:16:40.412Z,9.82
2017-12-11T15:17:59.477Z,9.88
2017-12-11T15:19:13.459Z,9.77
2017-12-11T15:20:27.465Z,9.81
2017-12-11T15:21:41.294Z,9.74
2017-12-11T15:22:56.372Z,9.72
2017-12-11T15:24:23.262Z,9.7
2017-12-11T15:25:41.687Z,9.7
2017-12-11T15:27:30.490Z,9.69
2017-12-11T15:28:58.375Z,9.66
2017-12-11T15:31:39.925Z,9.72
2017-12-11T15:33:12.161Z,9.64
2017-12-11T15:34:33.014Z,9.69
2017-12-11T15:35:47.154Z,9.67
2017-12-11T15:37:01.979Z,9.64
2017-12-11T15:38:22.163Z,9.64
2017-12-11T15:41:06.304Z,9.7
2017-12-11T15:43:59.091Z,9.76
2017-12-11T15:45:47.622Z,9.74
2017-12-11T15:47:07.783Z,9.82
2017-12-11T15:48:34.087Z,9.85
2017-12-11T15:49:50.963Z,9.9
2017-12-11T15:51:14.575Z,9.99
2017-12-11T15:52:31.542Z,9.99
2017-12-11T15:53:46.384Z,10
2017-12-11T15:55:02.705Z,9.95
2017-12-11T15:56:20.342Z,9.99
2017-12-11T15:57:35.030Z,10
2017-12-11T15:58:53.325Z,10.05
2017-12-11T16:00:11.479Z,10.07
2017-12-11T16:01:27.796Z,10.07
2017-12-11T16:02:41.661Z,10.05
2017-12-11T16:03:56.157Z,10.1
2017-12-11T16:05:10.583Z,10
2017-12-11T16:06:29.179Z,10.03
2017-12-11T16:07:46.083Z,9.91
2017-12-11T16:09:19.314Z,10
2017-12-11T16:10:50.108Z,9.82
2017-12-11T16:12:20.057Z,9.92
2017-12-11T16:13:48.616Z,9.87
2017-12-11T16:15:05.902Z,9.9
2017-12-11T16:16:23.300Z,9.88
2017-12-11T16:17:41.695Z,9.82
2017-12-11T16:18:59.307Z,9.85
2017-12-11T16:20:13.370Z,9.8
2017-12-11T16:21:31.808Z,9.77
2017-12-11T16:22:54.334Z,9.8
2017-12-11T16:24:24.940Z,9.64
2017-12-11T16:25:39.736Z,9.64
2017-12-11T16:26:54.457Z,9.74
2017-12-11T16:28:08.203Z,9.72
2017-12-11T16:29:21.605Z,9.85
2017-12-11T16:30:35.837Z,9.82
2017-12-11T16:31:49.522Z,9.87
2017-12-11T16:33:02.990Z,9.85
2017-12-11T16:34:17.212Z,9.85
2017-12-11T16:35:30.610Z,9.88
2017-12-11T16:36:44.705Z,9.92
2017-12-11T16:37:58.617Z,9.85
2017-12-11T16:39:12.578Z,9.81
2017-12-11T16:40:26.196Z,9.87
2017-12-11T16:41:39.691Z,9.88
2017-12-11T16:42:53.549Z,9.81
2017-12-11T16:44:07.098Z,9.88
2017-12-11T16:45:21.107Z,9.87
2017-12-11T16:46:35.524Z,9.82
2017-12-11T16:47:52.986Z,9.85
2017-12-11T16:49:12.725Z,9.84
2017-12-11T16:50:28.297Z,9.85
2017-12-11T16:51:58.084Z,9.82
2017-12-11T16:53:23.272Z,9.84
2017-12-11T16:55:11.230Z,9.87
2017-12-11T17:20:59.757Z,9.85
2017-12-11T17:22:14.921Z,9.91
2017-12-11T17:23:28.937Z,9.85
2017-12-11T17:24:44.921Z,9.87
2017-12-11T17:26:07.707Z,9.92
2017-12-11T17:27:29.739Z,10
2017-12-11T17:28:45.322Z,10
2017-12-11T17:30:01.697Z,9.97
2017-12-11T17:31:17.196Z,9.94
2017-12-11T17:32:37.252Z,9.99
2017-12-11T17:33:50.996Z,9.94
2017-12-11T17:35:04.785Z,9.94
2017-12-11T17:36:18.406Z,10.02
2017-12-11T17:37:32.747Z,9.88
2017-12-11T17:38:46.917Z,9.94
2017-12-11T17:40:00.821Z,9.9
2017-12-11T17:41:16.914Z,9.94
2017-12-11T17:42:31.213Z,9.88
2017-12-11T17:43:45.290Z,9.84
2017-12-11T17:44:59.684Z,9.99
2017-12-11T17:46:14.253Z,9.94
2017-12-11T17:47:31.178Z,9.97
2017-12-11T17:49:18.809Z,9.91
2017-12-11T17:53:03.186Z,9.97
2017-12-11T17:54:24.126Z,9.94
2017-12-11T17:55:38.514Z,9.92
2017-12-11T17:56:52.016Z,10.05
2017-12-11T17:58:05.472Z,10
2017-12-11T17:59:22.466Z,10.02
2017-12-11T18:00:36.273Z,10.02
2017-12-11T18:01:50.451Z,10.02
2017-12-11T18:03:04.153Z,10
2017-12-11T18:04:18.595Z,10.02
2017-12-11T18:05:33.134Z,10.03
2017-12-11T18:06:47.060Z,10.06
2017-12-11T18:08:01.120Z,10.06
2017-12-11T18:09:18.243Z,10.09
2017-12-11T18:10:38.995Z,10.02
2017-12-11T18:11:54.633Z,9.95
2017-12-11T18:13:08.734Z,10.06
2017-12-11T18:14:22.533Z,10.05
2017-12-11T18:15:36.500Z,10.09
2017-12-11T18:16:50.575Z,10.02
2017-12-11T18:18:04.319Z,10.03
2017-12-11T18:19:19.195Z,10
2017-12-11T18:20:32.745Z,9.99
2017-12-11T18:21:46.713Z,10.03
2017-12-11T18:23:00.606Z,10.02
2017-12-11T18:24:15.161Z,10.07
2017-12-11T18:25:28.676Z,10.06
2017-12-11T18:26:42.665Z,10.12
2017-12-11T18:27:57.933Z,10.07
2017-12-11T18:29:12.927Z,10.06
2017-12-11T18:30:26.611Z,10.06
2017-12-11T18:31:40.479Z,10.03
2017-12-11T18:32:55.888Z,10.05
2017-12-11T18:34:12.054Z,10.06
2017-12-11T18:35:36.592Z,10.06
2017-12-11T18:36:50.243Z,10.09
2017-12-11T18:38:04.152Z,10.09
2017-12-11T18:39:17.565Z,10.05
2017-12-11T18:40:31.408Z,10.07
2017-12-11T18:41:44.790Z,10.07
2017-12-11T18:42:59.559Z,10.05
2017-12-11T18:44:13.771Z,10.03
2017-12-11T18:45:27.879Z,10.03