createdAt,value
2023-04-27T00:00:41.848Z,2.75
2023-04-27T00:01:41.808Z,3.28
2023-04-27T00:02:41.913Z,3.23
2023-04-27T00:03:42.039Z,3.11
2023-04-27T00:04:41.909Z,3.20
2023-04-27T00:05:42.579Z,2.90
2023-04-27T00:06:41.810Z,2.75
2023-04-27T00:07:41.678Z,2.79
2023-04-27T00:08:42.450Z,2.78
2023-04-27T00:09:41.760Z,2.99
2023-04-27T00:10:41.703Z,3.24
2023-04-27T00:11:41.748Z,3.37
2023-04-27T00:12:41.760Z,2.93
2023-04-27T00:13:41.776Z,3.30
2023-04-27T00:14:41.799Z,3.24
2023-04-27T00:15:41.827Z,3.65
2023-04-27T00:16:41.925Z,2.73
2023-04-27T00:17:41.883Z,3.50
2023-04-27T00:18:41.817Z,3.15
2023-04-27T00:19:41.852Z,4.15
2023-04-27T00:20:41.785Z,3.49
2023-04-27T00:21:41.790Z,3.60
2023-04-27T00:22:41.751Z,3.46
2023-04-27T00:23:41.764Z,3.42
2023-04-27T00:24:41.732Z,2.83
2023-04-27T00:25:41.731Z,2.63
2023-04-27T00:26:41.709Z,2.43
2023-04-27T00:27:41.658Z,2.67
2023-04-27T00:28:41.624Z,2.34
2023-04-27T00:29:41.644Z,2.68
2023-04-27T00:30:41.668Z,2.71
2023-04-27T00:31:41.687Z,3.18
2023-04-27T00:32:41.663Z,2.92
2023-04-27T00:33:41.638Z,2.31
2023-04-27T00:34:41.646Z,2.83
2023-04-27T00:35:41.724Z,2.73
2023-04-27T00:36:41.700Z,2.84
2023-04-27T00:37:41.739Z,2.61
2023-04-27T00:38:41.795Z,2.35
2023-04-27T00:39:41.822Z,2.65
2023-04-27T00:40:41.783Z,2.95
2023-04-27T00:41:41.740Z,2.05
2023-04-27T00:42:41.759Z,2.07
2023-04-27T00:43:41.868Z,2.67
2023-04-27T00:44:41.811Z,3.20
2023-04-27T00:45:41.850Z,2.76
2023-04-27T00:46:41.832Z,2.97
2023-04-27T00:47:41.939Z,2.68
2023-04-27T00:48:41.812Z,2.88
2023-04-27T00:49:41.776Z,2.86
2023-04-27T00:50:41.790Z,2.54
2023-04-27T00:51:41.762Z,2.73
2023-04-27T00:52:41.754Z,2.55
2023-04-27T00:53:41.699Z,3.19
2023-04-27T00:54:41.692Z,2.55
2023-04-27T00:55:41.682Z,2.88
2023-04-27T00:56:41.645Z,3.05
2023-04-27T00:57:41.655Z,2.89
2023-04-27T00:58:41.690Z,3.07
2023-04-27T00:59:41.584Z,3.27
2023-04-27T01:00:41.533Z,2.96
2023-04-27T01:01:41.624Z,3.31
2023-04-27T01:02:41.655Z,3.21
2023-04-27T01:03:41.543Z,2.75
2023-04-27T01:04:41.500Z,3.16
2023-04-27T01:05:41.328Z,2.95
2023-04-27T01:06:41.278Z,2.97
2023-04-27T01:07:41.310Z,2.94
2023-04-27T01:08:41.179Z,2.49
2023-04-27T01:09:41.135Z,2.50
2023-04-27T01:10:41.067Z,2.99
2023-04-27T01:11:41.032Z,3.33
2023-04-27T01:12:40.971Z,2.63
2023-04-27T01:13:40.904Z,2.58
2023-04-27T01:14:40.880Z,2.97
2023-04-27T01:15:40.859Z,2.98
2023-04-27T01:16:40.875Z,2.69
2023-04-27T01:17:40.812Z,2.87
2023-04-27T01:18:40.814Z,2.67
2023-04-27T01:19:40.704Z,2.80
2023-04-27T01:20:40.737Z,2.70
2023-04-27T01:21:40.764Z,2.79
2023-04-27T01:22:40.755Z,2.68
2023-04-27T01:23:40.745Z,3.13
2023-04-27T01:24:40.749Z,2.92
2023-04-27T01:25:40.745Z,2.43
2023-04-27T01:26:40.754Z,2.89
2023-04-27T01:27:40.716Z,2.46
2023-04-27T01:28:40.784Z,2.47
2023-04-27T01:29:40.760Z,2.95
2023-04-27T01:30:40.722Z,3.61
2023-04-27T01:31:40.793Z,2.71
2023-04-27T01:32:41.468Z,2.69
2023-04-27T01:33:40.761Z,3.02
2023-04-27T01:34:40.767Z,2.91
2023-04-27T01:35:40.762Z,2.88
2023-04-27T01:36:40.769Z,2.90
2023-04-27T01:37:40.803Z,2.81
2023-04-27T01:38:40.808Z,2.75
2023-04-27T01:39:40.781Z,2.84
2023-04-27T01:40:40.847Z,3.46
2023-04-27T01:41:40.841Z,3.26
2023-04-27T01:42:40.842Z,2.66
2023-04-27T01:43:40.862Z,3.10
2023-04-27T01:44:40.891Z,2.90
2023-04-27T01:45:40.892Z,4.00
2023-04-27T01:46:40.920Z,3.49
2023-04-27T01:47:40.969Z,2.87
2023-04-27T01:48:40.865Z,2.93
2023-04-27T01:49:40.898Z,2.53
2023-04-27T01:50:40.957Z,2.50
2023-04-27T01:51:40.935Z,2.92
2023-04-27T01:52:40.959Z,2.47
2023-04-27T01:53:40.955Z,2.60
2023-04-27T01:54:40.946Z,2.80
2023-04-27T01:55:40.973Z,2.99
2023-04-27T01:56:40.983Z,2.77
2023-04-27T01:57:41.020Z,2.79
2023-04-27T01:58:41.042Z,3.35
2023-04-27T01:59:41.049Z,2.67
2023-04-27T02:00:41.055Z,3.02
2023-04-27T02:01:41.094Z,3.31
2023-04-27T02:02:41.180Z,2.48
2023-04-27T02:03:41.108Z,2.72
2023-04-27T02:04:40.988Z,2.83
2023-04-27T02:05:40.989Z,2.94
2023-04-27T02:06:40.860Z,2.82
2023-04-27T02:07:40.869Z,2.79
2023-04-27T02:08:40.879Z,2.59
2023-04-27T02:09:40.889Z,2.77
2023-04-27T02:10:40.901Z,2.76
2023-04-27T02:11:40.932Z,3.20
2023-04-27T02:12:40.927Z,2.47
2023-04-27T02:13:40.981Z,3.00
2023-04-27T02:14:40.988Z,3.12
2023-04-27T02:15:41.041Z,2.78
2023-04-27T02:16:41.053Z,2.78
2023-04-27T02:17:40.946Z,3.17
2023-04-27T02:18:40.917Z,2.86
2023-04-27T02:19:40.878Z,2.68
2023-04-27T02:20:40.872Z,2.38
2023-04-27T02:21:40.780Z,2.48
2023-04-27T02:22:40.739Z,2.60
2023-04-27T02:23:40.715Z,2.65
2023-04-27T02:24:40.670Z,2.75
2023-04-27T02:25:40.658Z,2.83
2023-04-27T02:26:40.665Z,3.29
2023-04-27T02:27:40.582Z,3.18
2023-04-27T02:28:40.549Z,2.63
2023-04-27T02:29:40.555Z,2.63
2023-04-27T02:30:40.526Z,2.47
2023-04-27T02:31:40.517Z,2.66
2023-04-27T02:32:40.451Z,2.94
2023-04-27T02:33:40.376Z,3.11
2023-04-27T02:34:40.357Z,3.12
2023-04-27T02:35:40.373Z,3.49
2023-04-27T02:36:40.353Z,3.13
2023-04-27T02:37:40.394Z,4.02
2023-04-27T02:38:40.364Z,3.53
2023-04-27T02:39:40.378Z,3.20
2023-04-27T02:40:40.406Z,3.25
2023-04-27T02:41:40.924Z,3.02
2023-04-27T02:42:40.340Z,3.35
2023-04-27T02:43:40.351Z,2.39
2023-04-27T02:44:40.314Z,2.98
2023-04-27T02:45:40.336Z,2.68
2023-04-27T02:46:40.421Z,3.19
2023-04-27T02:47:40.455Z,2.86
2023-04-27T02:48:40.344Z,2.93
2023-04-27T02:49:40.332Z,3.05
2023-04-27T02:50:40.295Z,2.39
2023-04-27T02:51:40.293Z,2.97
2023-04-27T02:52:40.270Z,2.97
2023-04-27T02:53:40.319Z,2.79
2023-04-27T02:54:40.252Z,2.81
2023-04-27T02:55:40.268Z,2.86
2023-04-27T02:56:40.277Z,2.28
2023-04-27T02:57:40.309Z,2.70
2023-04-27T02:58:40.303Z,2.67
2023-04-27T02:59:40.365Z,2.65
2023-04-27T03:00:40.305Z,2.60
2023-04-27T03:01:40.415Z,3.43
2023-04-27T03:02:40.439Z,3.13
2023-04-27T03:03:40.403Z,3.00
2023-04-27T03:04:40.310Z,2.97
2023-04-27T03:05:40.347Z,3.97
2023-04-27T03:06:40.368Z,4.25
2023-04-27T03:07:40.403Z,5.11
2023-04-27T03:08:40.402Z,4.70
2023-04-27T03:09:40.478Z,4.35
2023-04-27T03:10:40.587Z,3.25
2023-04-27T03:11:40.509Z,3.57
2023-04-27T03:12:40.483Z,3.79
2023-04-27T03:13:40.506Z,2.50
2023-04-27T03:14:40.468Z,3.20
2023-04-27T03:15:40.440Z,3.04
2023-04-27T03:16:40.428Z,3.00
2023-04-27T03:17:40.376Z,3.31
2023-04-27T03:18:40.383Z,3.23
2023-04-27T03:19:40.354Z,2.69
2023-04-27T03:20:40.323Z,2.70
2023-04-27T03:21:40.296Z,2.73
2023-04-27T03:22:40.301Z,5.29
2023-04-27T03:23:40.271Z,5.66
2023-04-27T03:24:40.298Z,5.76
2023-04-27T03:25:40.284Z,4.68
2023-04-27T03:26:40.241Z,4.46
2023-04-27T03:27:40.208Z,4.75
2023-04-27T03:28:40.245Z,4.57
2023-04-27T03:29:40.289Z,5.16
2023-04-27T03:30:40.254Z,4.94
2023-04-27T03:31:40.260Z,4.91
2023-04-27T03:32:40.227Z,4.73
2023-04-27T03:33:40.190Z,4.57
2023-04-27T03:34:40.178Z,5.29
2023-04-27T03:35:40.185Z,4.60
2023-04-27T03:36:40.939Z,3.66
2023-04-27T03:37:40.084Z,3.60
2023-04-27T03:38:40.077Z,3.86
2023-04-27T03:39:40.059Z,3.41
2023-04-27T03:40:40.052Z,3.15
2023-04-27T03:41:40.006Z,3.23
2023-04-27T03:42:40.022Z,2.60
2023-04-27T03:43:39.993Z,3.29
2023-04-27T03:44:40.046Z,3.37
2023-04-27T03:45:40.091Z,4.24
2023-04-27T03:46:40.090Z,3.63
2023-04-27T03:47:40.235Z,3.35
2023-04-27T03:48:40.168Z,3.83
2023-04-27T03:49:40.134Z,3.44
2023-04-27T03:50:40.148Z,3.65
2023-04-27T03:51:40.128Z,3.16
2023-04-27T03:52:40.157Z,3.85
2023-04-27T03:53:40.168Z,3.05
2023-04-27T03:54:40.174Z,3.28
2023-04-27T03:55:40.220Z,3.31
2023-04-27T03:56:40.287Z,2.90
2023-04-27T03:57:40.301Z,3.43
2023-04-27T03:58:40.360Z,2.63
2023-04-27T03:59:40.444Z,3.07
2023-04-27T04:00:40.330Z,3.32
2023-04-27T04:01:40.414Z,2.54
2023-04-27T04:02:41.066Z,3.08
2023-04-27T04:03:40.477Z,4.09
2023-04-27T04:04:40.763Z,3.65
2023-04-27T04:05:40.462Z,3.46
2023-04-27T04:06:40.460Z,3.61
2023-04-27T04:07:40.496Z,3.26
2023-04-27T04:08:40.499Z,3.50
2023-04-27T04:09:40.530Z,3.92
2023-04-27T04:10:40.574Z,4.52
2023-04-27T04:11:40.571Z,4.08
2023-04-27T04:12:40.576Z,3.27
2023-04-27T04:13:40.544Z,3.54
2023-04-27T04:14:40.530Z,3.70
2023-04-27T04:15:40.599Z,4.15
2023-04-27T04:16:40.489Z,3.45
2023-04-27T04:17:40.523Z,3.16
2023-04-27T04:18:40.446Z,3.66
2023-04-27T04:19:40.447Z,3.15
2023-04-27T04:20:40.472Z,3.57
2023-04-27T04:21:40.424Z,3.54
2023-04-27T04:22:40.380Z,4.62
2023-04-27T04:23:40.356Z,4.19
2023-04-27T04:24:40.344Z,3.63
2023-04-27T04:25:40.404Z,4.34
2023-04-27T04:26:40.353Z,4.77
2023-04-27T04:27:40.424Z,4.56
2023-04-27T04:28:40.408Z,4.94
2023-04-27T04:29:40.421Z,5.29
2023-04-27T04:30:40.424Z,5.00
2023-04-27T04:31:40.460Z,6.00
2023-04-27T04:32:40.516Z,5.86
2023-04-27T04:33:40.430Z,5.57
2023-04-27T04:34:40.469Z,6.85
2023-04-27T04:35:40.502Z,7.77
2023-04-27T04:36:40.505Z,8.37
2023-04-27T04:37:40.540Z,8.44
2023-04-27T04:38:40.552Z,8.90
2023-04-27T04:39:40.573Z,8.84
2023-04-27T04:40:40.566Z,8.46
2023-04-27T04:41:40.582Z,9.44
2023-04-27T04:42:40.631Z,9.15
2023-04-27T04:43:40.653Z,7.78
2023-04-27T04:44:40.660Z,7.47
2023-04-27T04:45:40.667Z,7.59
2023-04-27T04:46:40.739Z,7.15
2023-04-27T04:47:40.825Z,8.17
2023-04-27T04:48:40.734Z,7.42
2023-04-27T04:49:40.744Z,9.01
2023-04-27T04:50:40.733Z,17.04
2023-04-27T04:51:40.715Z,22.44
2023-04-27T04:52:40.761Z,19.72
2023-04-27T04:53:40.776Z,22.10
2023-04-27T04:54:40.746Z,20.67
2023-04-27T04:55:40.754Z,19.45
2023-04-27T04:56:40.685Z,15.70
2023-04-27T04:57:40.643Z,12.52
2023-04-27T04:58:40.635Z,11.90
2023-04-27T04:59:40.585Z,10.14
2023-04-27T05:00:40.555Z,10.33
2023-04-27T05:01:40.560Z,12.00
2023-04-27T05:02:40.737Z,14.33
2023-04-27T05:03:40.702Z,15.47
2023-04-27T05:04:40.474Z,27.08
2023-04-27T05:05:40.417Z,53.59
2023-04-27T05:06:40.368Z,42.92
2023-04-27T05:07:40.345Z,20.67
2023-04-27T05:08:40.348Z,22.20
2023-04-27T05:09:40.322Z,30.94
2023-04-27T05:10:40.286Z,23.86
2023-04-27T05:11:40.251Z,17.85
2023-04-27T05:12:40.214Z,13.93
2023-04-27T05:13:40.193Z,13.34
2023-04-27T05:14:40.163Z,13.99
2023-04-27T05:15:40.118Z,14.03
2023-04-27T05:16:40.299Z,13.46
2023-04-27T05:17:40.092Z,16.83
2023-04-27T05:18:40.042Z,20.23
2023-04-27T05:19:39.993Z,19.06
2023-04-27T05:20:39.934Z,18.89
2023-04-27T05:21:39.919Z,19.24
2023-04-27T05:22:40.453Z,17.22
2023-04-27T05:23:39.960Z,17.67
2023-04-27T05:24:39.934Z,14.05
2023-04-27T05:25:39.895Z,14.59
2023-04-27T05:26:39.871Z,12.05
2023-04-27T05:27:39.829Z,13.79
2023-04-27T05:28:39.757Z,12.58
2023-04-27T05:29:39.741Z,13.20
2023-04-27T05:30:39.642Z,12.97
2023-04-27T05:31:42.611Z,10.88
2023-04-27T05:32:39.558Z,8.91
2023-04-27T05:33:39.493Z,9.82
2023-04-27T05:34:39.403Z,10.26
2023-04-27T05:35:39.703Z,9.90
2023-04-27T05:36:46.448Z,10.76
2023-04-27T05:37:39.248Z,10.44
2023-04-27T05:38:39.182Z,9.67
2023-04-27T05:39:39.193Z,9.71
2023-04-27T05:40:39.522Z,9.89
2023-04-27T05:41:39.075Z,9.29
2023-04-27T05:42:39.039Z,9.13
2023-04-27T05:43:39.160Z,9.01
2023-04-27T05:44:38.971Z,8.96
2023-04-27T05:45:39.248Z,7.73
2023-04-27T05:46:39.527Z,7.83
2023-04-27T05:47:38.918Z,7.94
2023-04-27T05:48:38.690Z,7.08
2023-04-27T05:49:38.660Z,7.36
2023-04-27T05:50:38.580Z,8.36
2023-04-27T05:51:41.469Z,8.30
2023-04-27T05:52:38.463Z,7.48
2023-04-27T05:53:38.423Z,7.73
2023-04-27T05:54:38.346Z,7.62
2023-04-27T05:55:38.330Z,6.34
2023-04-27T05:56:38.288Z,7.44
2023-04-27T05:57:38.160Z,7.40
2023-04-27T05:58:38.080Z,7.14
2023-04-27T05:59:38.090Z,6.74
2023-04-27T06:00:37.960Z,6.92
2023-04-27T06:01:37.861Z,8.03
2023-04-27T06:02:38.082Z,7.26
2023-04-27T06:03:37.911Z,8.04
2023-04-27T06:04:37.736Z,7.19
2023-04-27T06:05:38.602Z,6.73
2023-04-27T06:06:37.615Z,6.39
2023-04-27T06:07:37.651Z,5.32
2023-04-27T06:08:37.433Z,5.91
2023-04-27T06:09:37.714Z,6.89
2023-04-27T06:10:37.547Z,7.68
2023-04-27T06:11:37.473Z,6.84
2023-04-27T06:12:37.402Z,5.69
2023-04-27T06:13:41.977Z,6.47
2023-04-27T06:14:37.336Z,5.58
2023-04-27T06:15:37.550Z,5.49
2023-04-27T06:16:37.231Z,5.49
2023-04-27T06:17:37.157Z,5.25
2023-04-27T06:18:37.065Z,5.22
2023-04-27T06:19:36.974Z,5.17
2023-04-27T06:20:36.934Z,6.28
2023-04-27T06:21:36.899Z,6.19
2023-04-27T06:22:36.778Z,6.43
2023-04-27T06:23:36.675Z,6.09
2023-04-27T06:24:37.485Z,5.23
2023-04-27T06:25:36.643Z,5.64
2023-04-27T06:26:37.496Z,5.38
2023-04-27T06:27:37.014Z,13.90
2023-04-27T06:28:37.093Z,9.22
2023-04-27T06:29:36.248Z,14.27
2023-04-27T06:30:39.771Z,10.06
2023-04-27T06:31:37.117Z,5.47
2023-04-27T06:32:36.017Z,4.23
2023-04-27T06:33:35.843Z,4.98
2023-04-27T06:34:35.759Z,5.77
2023-04-27T06:35:35.686Z,5.87
2023-04-27T06:36:36.528Z,5.55
2023-04-27T06:37:35.519Z,5.02
2023-04-27T06:38:35.372Z,5.84
2023-04-27T06:39:35.306Z,4.82
2023-04-27T06:40:35.222Z,3.98
2023-04-27T06:41:35.164Z,3.92
2023-04-27T06:42:36.301Z,4.61
2023-04-27T06:43:34.899Z,4.62
2023-04-27T06:44:34.824Z,4.90
2023-04-27T06:45:34.747Z,4.45
2023-04-27T06:46:41.591Z,4.59
2023-04-27T06:47:34.946Z,3.93
2023-04-27T06:48:34.602Z,3.55
2023-04-27T06:49:35.039Z,3.93
2023-04-27T06:50:39.502Z,3.99
2023-04-27T06:51:35.189Z,3.56
2023-04-27T06:52:34.375Z,3.36
2023-04-27T06:53:34.078Z,3.55
2023-04-27T06:54:35.685Z,2.98
2023-04-27T06:55:34.427Z,3.66
2023-04-27T06:56:34.589Z,3.65
2023-04-27T06:57:36.406Z,2.81
2023-04-27T06:58:34.965Z,2.75
2023-04-27T06:59:33.765Z,3.13
2023-04-27T07:00:34.506Z,3.12
2023-04-27T07:01:33.396Z,2.73
2023-04-27T07:02:33.295Z,2.69
2023-04-27T07:03:33.212Z,2.49
2023-04-27T07:04:32.972Z,3.28
2023-04-27T07:05:33.012Z,2.54
2023-04-27T07:06:32.750Z,2.36
2023-04-27T07:07:32.655Z,2.78
2023-04-27T07:08:32.509Z,2.66
2023-04-27T07:09:32.847Z,3.00
2023-04-27T07:10:32.296Z,2.76
2023-04-27T07:11:32.381Z,2.91
2023-04-27T07:12:32.172Z,3.44
2023-04-27T07:13:31.991Z,3.06
2023-04-27T07:14:31.866Z,3.27
2023-04-27T07:15:31.802Z,3.33
2023-04-27T07:16:31.812Z,4.26
2023-04-27T07:17:31.611Z,3.07
2023-04-27T07:18:32.074Z,3.42
2023-04-27T07:19:31.393Z,3.25
2023-04-27T07:20:31.322Z,3.12
2023-04-27T07:21:31.289Z,3.49
2023-04-27T07:22:32.130Z,3.26
2023-04-27T07:23:31.089Z,3.40
2023-04-27T07:24:31.024Z,3.39
2023-04-27T07:25:30.941Z,3.28
2023-04-27T07:26:30.917Z,2.91
2023-04-27T07:27:30.776Z,3.13
2023-04-27T07:28:30.700Z,3.21
2023-04-27T07:29:30.946Z,2.83
2023-04-27T07:30:30.568Z,3.07
2023-04-27T07:31:30.567Z,2.62
2023-04-27T07:32:30.470Z,2.86
2023-04-27T07:33:30.421Z,2.39
2023-04-27T07:34:41.099Z,3.26
2023-04-27T07:35:31.304Z,2.62
2023-04-27T07:36:30.222Z,2.56
2023-04-27T07:37:30.153Z,2.90
2023-04-27T07:38:30.045Z,3.09
2023-04-27T07:39:29.933Z,3.38
2023-04-27T07:40:29.866Z,2.79
2023-04-27T07:41:29.811Z,3.23
2023-04-27T07:42:29.723Z,3.75
2023-04-27T07:43:29.655Z,3.30
2023-04-27T07:44:29.549Z,3.52
2023-04-27T07:45:29.703Z,3.69
2023-04-27T07:46:32.147Z,4.04
2023-04-27T07:47:29.357Z,4.29
2023-04-27T07:48:29.256Z,3.60
2023-04-27T07:49:29.147Z,3.67
2023-04-27T07:50:29.110Z,3.62
2023-04-27T07:51:29.047Z,3.45
2023-04-27T07:52:28.946Z,4.05
2023-04-27T07:53:29.516Z,3.48
2023-04-27T07:54:29.082Z,3.14
2023-04-27T07:55:28.742Z,3.69
2023-04-27T07:56:28.650Z,3.61
2023-04-27T07:57:28.549Z,4.23
2023-04-27T07:58:28.441Z,3.67
2023-04-27T07:59:28.414Z,3.97
2023-04-27T08:00:28.328Z,3.90
2023-04-27T08:01:28.217Z,3.19
2023-04-27T08:02:29.240Z,3.70
2023-04-27T08:03:28.228Z,3.23
2023-04-27T08:04:28.128Z,3.30
2023-04-27T08:05:28.250Z,3.46
2023-04-27T08:06:27.882Z,3.42
2023-04-27T08:07:29.136Z,3.73
2023-04-27T08:08:27.699Z,3.64
2023-04-27T08:09:27.675Z,3.39
2023-04-27T08:10:27.652Z,3.33
2023-04-27T08:11:27.601Z,4.14
2023-04-27T08:12:27.514Z,3.48
2023-04-27T08:13:27.455Z,4.01
2023-04-27T08:14:27.399Z,3.48
2023-04-27T08:15:28.184Z,4.39
2023-04-27T08:16:27.480Z,3.84
2023-04-27T08:17:28.018Z,4.15
2023-04-27T08:18:27.302Z,4.44
2023-04-27T08:19:27.134Z,4.18
2023-04-27T08:20:27.100Z,4.06
2023-04-27T08:21:27.047Z,4.16
2023-04-27T08:22:26.963Z,3.99
2023-04-27T08:23:26.928Z,4.40
2023-04-27T08:24:26.828Z,3.94
2023-04-27T08:25:26.842Z,4.77
2023-04-27T08:26:26.787Z,5.16
2023-04-27T08:27:26.805Z,4.60
2023-04-27T08:28:26.590Z,4.35
2023-04-27T08:29:28.302Z,5.39
2023-04-27T08:30:26.525Z,4.83
2023-04-27T08:31:26.466Z,4.59
2023-04-27T08:32:26.343Z,4.52
2023-04-27T08:33:26.298Z,4.87
2023-04-27T08:34:26.214Z,4.84
2023-04-27T08:35:26.180Z,4.50
2023-04-27T08:36:26.174Z,4.24
2023-04-27T08:37:26.161Z,4.76
2023-04-27T08:38:26.065Z,4.70
2023-04-27T08:39:26.072Z,4.29
2023-04-27T08:40:26.011Z,4.03
2023-04-27T08:41:25.972Z,4.11
2023-04-27T08:42:25.909Z,4.11
2023-04-27T08:43:25.909Z,4.89
2023-04-27T08:44:25.813Z,4.34
2023-04-27T08:45:25.740Z,4.29
2023-04-27T08:46:25.769Z,3.94
2023-04-27T08:47:38.669Z,3.88
2023-04-27T08:48:26.625Z,4.08
2023-04-27T08:49:25.467Z,4.00
2023-04-27T08:50:25.482Z,3.87
2023-04-27T08:51:25.297Z,3.61
2023-04-27T08:52:25.324Z,3.49
2023-04-27T08:53:25.116Z,6.04
2023-04-27T08:54:25.041Z,3.83
2023-04-27T08:55:24.916Z,4.55
2023-04-27T08:56:24.863Z,4.05
2023-04-27T08:57:24.785Z,4.73
2023-04-27T08:58:24.665Z,3.67
2023-04-27T08:59:24.567Z,3.56
2023-04-27T09:00:24.505Z,3.87
2023-04-27T09:01:25.046Z,4.13
2023-04-27T09:02:24.434Z,3.86
2023-04-27T09:03:24.395Z,3.43
2023-04-27T09:04:24.467Z,4.03
2023-04-27T09:05:24.231Z,4.37
2023-04-27T09:06:24.147Z,3.49
2023-04-27T09:07:24.129Z,4.39
2023-04-27T09:08:23.891Z,3.46
2023-04-27T09:09:24.008Z,5.02
2023-04-27T09:10:23.810Z,3.51
2023-04-27T09:11:23.723Z,3.46
2023-04-27T09:12:23.647Z,3.25
2023-04-27T09:13:23.578Z,3.47
2023-04-27T09:14:23.522Z,3.76
2023-04-27T09:15:23.435Z,3.23
2023-04-27T09:16:23.444Z,3.62
2023-04-27T09:17:23.348Z,3.88
2023-04-27T09:18:23.209Z,4.30
2023-04-27T09:19:23.142Z,3.54
2023-04-27T09:20:23.023Z,8.30
2023-04-27T09:21:22.905Z,3.83
2023-04-27T09:22:22.817Z,2.34
2023-04-27T09:23:22.722Z,2.74
2023-04-27T09:24:22.581Z,2.36
2023-04-27T09:25:22.520Z,2.45
2023-04-27T09:26:22.373Z,2.51
2023-04-27T09:27:22.284Z,2.32
2023-04-27T09:28:22.155Z,4.08
2023-04-27T09:29:22.075Z,2.18
2023-04-27T09:30:21.936Z,2.37
2023-04-27T09:31:21.854Z,2.39
2023-04-27T09:32:21.737Z,2.30
2023-04-27T09:33:21.631Z,3.00
2023-04-27T09:34:21.555Z,5.63
2023-04-27T09:35:21.476Z,2.58
2023-04-27T09:36:21.385Z,4.33
2023-04-27T09:37:21.356Z,2.70
2023-04-27T09:38:21.266Z,2.68
2023-04-27T09:39:21.181Z,2.17
2023-04-27T09:40:21.264Z,1.65
2023-04-27T09:41:21.022Z,1.63
2023-04-27T09:42:20.940Z,2.93
2023-04-27T09:43:23.560Z,2.72
2023-04-27T09:44:20.926Z,2.22
2023-04-27T09:45:20.637Z,1.69
2023-04-27T09:46:20.533Z,1.44
2023-04-27T09:47:20.465Z,1.94
2023-04-27T09:48:20.361Z,1.76
2023-04-27T09:49:20.200Z,1.66
2023-04-27T09:50:20.283Z,1.50
2023-04-27T09:51:19.987Z,1.66
2023-04-27T09:52:19.918Z,1.24
2023-04-27T09:53:19.907Z,1.71
2023-04-27T09:54:19.671Z,2.00
2023-04-27T09:55:19.594Z,2.08
2023-04-27T09:56:19.614Z,1.73
2023-04-27T09:57:19.421Z,1.71
2023-04-27T09:58:19.232Z,1.65
2023-04-27T09:59:19.182Z,1.98
2023-04-27T10:00:19.047Z,2.23
2023-04-27T10:01:18.968Z,4.45
2023-04-27T10:02:25.446Z,2.59
2023-04-27T10:03:19.772Z,2.46
2023-04-27T10:04:18.877Z,2.03
2023-04-27T10:05:18.616Z,1.66
2023-04-27T10:06:19.274Z,1.75
2023-04-27T10:07:18.286Z,4.17
2023-04-27T10:08:18.149Z,1.48
2023-04-27T10:09:18.060Z,1.47
2023-04-27T10:10:18.007Z,1.79
2023-04-27T10:11:18.045Z,1.49
2023-04-27T10:12:17.698Z,1.87
2023-04-27T10:13:17.615Z,2.90
2023-04-27T10:14:17.842Z,1.41
2023-04-27T10:15:17.520Z,1.34
2023-04-27T10:16:17.522Z,1.40
2023-04-27T10:17:17.335Z,1.41
2023-04-27T10:18:17.287Z,1.26
2023-04-27T10:19:17.180Z,1.42
2023-04-27T10:20:18.115Z,1.20
2023-04-27T10:21:17.157Z,2.51
2023-04-27T10:22:19.527Z,1.86
2023-04-27T10:23:17.310Z,1.59
2023-04-27T10:24:17.616Z,1.75
2023-04-27T10:25:16.875Z,1.60
2023-04-27T10:26:16.839Z,1.71
2023-04-27T10:27:16.749Z,1.30
2023-04-27T10:28:16.725Z,1.59
2023-04-27T10:29:16.687Z,1.73
2023-04-27T10:30:16.615Z,2.00
2023-04-27T10:31:16.546Z,1.33
2023-04-27T10:32:16.445Z,1.48
2023-04-27T10:33:16.367Z,1.11
2023-04-27T10:34:16.690Z,1.30
2023-04-27T10:35:17.074Z,1.19
2023-04-27T10:36:16.182Z,1.42
2023-04-27T10:37:17.460Z,1.26
2023-04-27T10:38:15.961Z,1.19
2023-04-27T10:39:16.370Z,1.14
2023-04-27T10:40:15.786Z,1.46
2023-04-27T10:41:16.666Z,1.55
2023-04-27T10:42:15.563Z,1.21
2023-04-27T10:43:15.414Z,1.83
2023-04-27T10:44:15.341Z,2.02
2023-04-27T10:45:15.206Z,1.66
2023-04-27T10:46:15.180Z,1.73
2023-04-27T10:47:14.965Z,1.79
2023-04-27T10:48:14.926Z,1.59
2023-04-27T10:49:14.914Z,2.10
2023-04-27T10:50:14.640Z,1.94
2023-04-27T10:51:14.548Z,1.88
2023-04-27T10:52:14.410Z,2.18
2023-04-27T10:53:14.296Z,1.85
2023-04-27T10:54:14.135Z,2.23
2023-04-27T10:55:14.002Z,2.28
2023-04-27T10:56:14.074Z,2.10
2023-04-27T10:57:13.849Z,1.74
2023-04-27T10:58:16.632Z,2.05
2023-04-27T10:59:16.058Z,1.98
2023-04-27T11:00:16.279Z,1.69
2023-04-27T11:01:13.529Z,1.72
2023-04-27T11:02:14.611Z,1.95
2023-04-27T11:03:14.014Z,2.01
2023-04-27T11:04:13.509Z,1.95
2023-04-27T11:05:13.157Z,2.41
2023-04-27T11:06:13.051Z,2.30
2023-04-27T11:07:15.665Z,2.02
2023-04-27T11:08:12.790Z,2.16
2023-04-27T11:09:12.750Z,2.49
2023-04-27T11:10:12.496Z,2.60
2023-04-27T11:11:13.880Z,2.77
2023-04-27T11:12:12.335Z,2.55
2023-04-27T11:13:12.279Z,2.35
2023-04-27T11:14:13.308Z,2.42
2023-04-27T11:15:12.020Z,2.30
2023-04-27T11:16:11.922Z,2.87
2023-04-27T11:17:11.847Z,2.14
2023-04-27T11:18:11.699Z,2.59
2023-04-27T11:19:11.602Z,2.60
2023-04-27T11:20:12.476Z,2.49
2023-04-27T11:21:11.384Z,2.86
2023-04-27T11:22:11.433Z,2.18
2023-04-27T11:23:11.179Z,2.38
2023-04-27T11:24:12.125Z,2.42
2023-04-27T11:25:10.934Z,2.23
2023-04-27T11:26:10.862Z,2.13
2023-04-27T11:27:11.143Z,2.22
2023-04-27T11:28:10.595Z,2.60
2023-04-27T11:29:10.505Z,2.32
2023-04-27T11:30:10.451Z,2.22
2023-04-27T11:31:10.304Z,2.25
2023-04-27T11:32:10.199Z,2.11
2023-04-27T11:33:10.196Z,2.07
2023-04-27T11:34:09.975Z,1.88
2023-04-27T11:35:10.269Z,2.11
2023-04-27T11:36:09.853Z,2.19
2023-04-27T11:37:18.508Z,2.00
2023-04-27T11:38:10.725Z,2.43
2023-04-27T11:39:09.623Z,2.03
2023-04-27T11:40:09.500Z,2.13
2023-04-27T11:41:09.431Z,1.76
2023-04-27T11:42:09.305Z,2.35
2023-04-27T11:43:09.234Z,2.15
2023-04-27T11:44:09.097Z,1.96
2023-04-27T11:45:09.008Z,2.38
2023-04-27T11:46:09.012Z,1.54
2023-04-27T11:47:08.949Z,1.87
2023-04-27T11:48:08.813Z,1.68
2023-04-27T11:49:08.642Z,2.11
2023-04-27T11:50:08.555Z,1.47
2023-04-27T11:51:08.467Z,2.20
2023-04-27T11:52:08.442Z,1.85
2023-04-27T11:53:08.303Z,1.89
2023-04-27T11:54:08.268Z,2.15
2023-04-27T11:55:08.233Z,2.05
2023-04-27T11:56:08.306Z,1.86
2023-04-27T11:57:08.210Z,1.79
2023-04-27T11:58:07.992Z,1.77
2023-04-27T11:59:08.040Z,1.51
2023-04-27T12:00:07.850Z,1.69
2023-04-27T12:01:07.861Z,1.59
2023-04-27T12:02:07.879Z,1.49
2023-04-27T12:03:08.053Z,1.58
2023-04-27T12:04:07.993Z,1.38
2023-04-27T12:05:07.850Z,1.35
2023-04-27T12:06:27.295Z,1.75
2023-04-27T12:07:08.525Z,1.51
2023-04-27T12:08:07.427Z,1.75
2023-04-27T12:09:07.348Z,1.85
2023-04-27T12:10:07.238Z,1.82
2023-04-27T12:11:07.124Z,1.61
2023-04-27T12:12:07.096Z,1.79
2023-04-27T12:13:06.959Z,2.02
2023-04-27T12:14:06.797Z,1.84
2023-04-27T12:15:06.690Z,2.33
2023-04-27T12:16:06.610Z,1.96
2023-04-27T12:17:06.584Z,1.87
2023-04-27T12:18:06.454Z,1.53
2023-04-27T12:19:06.500Z,1.92
2023-04-27T12:20:06.192Z,1.87
2023-04-27T12:21:07.731Z,1.59
2023-04-27T12:22:06.033Z,1.82
2023-04-27T12:23:05.980Z,1.58
2023-04-27T12:24:05.938Z,1.24
2023-04-27T12:25:05.858Z,1.62
2023-04-27T12:26:05.776Z,1.59
2023-04-27T12:27:05.695Z,1.56
2023-04-27T12:28:05.612Z,1.43
2023-04-27T12:29:05.518Z,1.42
2023-04-27T12:30:05.484Z,1.95
2023-04-27T12:31:05.376Z,1.58
2023-04-27T12:32:05.437Z,1.97
2023-04-27T12:33:05.399Z,1.77
2023-04-27T12:34:05.129Z,1.93
2023-04-27T12:35:05.072Z,1.82
2023-04-27T12:36:04.958Z,1.96
2023-04-27T12:37:05.060Z,1.55
2023-04-27T12:38:04.838Z,1.67
2023-04-27T12:39:04.683Z,1.55
2023-04-27T12:40:04.691Z,1.67
2023-04-27T12:41:04.517Z,1.58
2023-04-27T12:42:04.425Z,1.58
2023-04-27T12:43:04.359Z,1.60
2023-04-27T12:44:04.243Z,1.28
2023-04-27T12:45:04.198Z,1.75
2023-04-27T12:46:04.073Z,1.68
2023-04-27T12:47:03.927Z,1.99
2023-04-27T12:48:04.502Z,1.70
2023-04-27T12:49:03.697Z,1.71
2023-04-27T12:50:03.561Z,1.67
2023-04-27T12:51:03.428Z,1.81
2023-04-27T12:52:03.342Z,1.34
2023-04-27T12:53:03.202Z,1.28
2023-04-27T12:54:03.074Z,1.49
2023-04-27T12:55:02.939Z,2.26
2023-04-27T12:56:02.864Z,1.90
2023-04-27T12:57:02.927Z,1.82
2023-04-27T12:58:03.092Z,1.94
2023-04-27T12:59:02.431Z,1.39
2023-04-27T13:00:02.380Z,1.61
2023-04-27T13:01:02.230Z,1.79
2023-04-27T13:02:02.195Z,1.65
2023-04-27T13:03:02.079Z,1.50
2023-04-27T13:04:02.151Z,1.67
2023-04-27T13:05:04.620Z,1.51
2023-04-27T13:06:01.761Z,1.43
2023-04-27T13:07:01.664Z,1.77
2023-04-27T13:08:01.550Z,1.74
2023-04-27T13:09:01.389Z,1.25
2023-04-27T13:10:01.273Z,1.30
2023-04-27T13:11:01.215Z,1.24
2023-04-27T13:12:01.686Z,1.40
2023-04-27T13:13:00.963Z,1.28
2023-04-27T13:14:00.849Z,1.23
2023-04-27T13:15:00.741Z,1.04
2023-04-27T13:16:00.695Z,1.12