createdAt,value
2022-12-08T08:09:46.099Z,12.9
2022-12-08T08:10:51.255Z,15.5
2022-12-08T08:11:56.355Z,17
2022-12-08T08:13:01.531Z,17.2
2022-12-08T08:14:06.735Z,17.5
2022-12-08T08:15:12.892Z,19.2
2022-12-08T08:16:19.095Z,18.2
2022-12-08T08:17:24.285Z,17.2
2022-12-08T08:18:29.344Z,16.2
2022-12-08T08:19:35.516Z,17.7
2022-12-08T08:20:40.746Z,16.79
2022-12-08T08:21:46.841Z,16.79
2022-12-08T08:22:51.989Z,16.6
2022-12-08T08:23:58.106Z,15.8
2022-12-08T08:25:04.231Z,15.6
2022-12-08T08:26:10.331Z,16.29
2022-12-08T08:27:16.383Z,14.6
2022-12-08T08:28:22.597Z,15.7
2022-12-08T08:29:28.627Z,14.8
2022-12-08T08:30:34.862Z,15.8
2022-12-08T08:31:41.025Z,15.8
2022-12-08T08:32:47.158Z,15.4
2022-12-08T08:33:53.260Z,15.8
2022-12-08T08:34:59.323Z,15.3
2022-12-08T08:36:05.359Z,15.1
2022-12-08T08:37:11.479Z,16.6
2022-12-08T08:38:17.664Z,15.2
2022-12-08T08:39:23.888Z,16
2022-12-08T08:40:29.998Z,15.5
2022-12-08T08:41:36.079Z,15.2
2022-12-08T08:42:42.176Z,15.1
2022-12-08T08:43:48.186Z,15.5
2022-12-08T08:44:54.348Z,14.6
2022-12-08T08:46:00.555Z,14.9
2022-12-08T08:47:06.575Z,14.4
2022-12-08T08:48:12.659Z,14.7
2022-12-08T08:49:18.831Z,15
2022-12-08T08:50:24.976Z,17
2022-12-08T08:51:31.080Z,16.79
2022-12-08T08:52:37.107Z,16.4
2022-12-08T08:53:43.259Z,14.5
2022-12-08T08:54:49.359Z,14.9
2022-12-08T08:55:55.564Z,15
2022-12-08T08:57:01.661Z,15.1
2022-12-08T08:58:07.768Z,14.9
2022-12-08T08:59:13.919Z,14.9
2022-12-08T09:00:19.916Z,14.6
2022-12-08T09:01:26.031Z,16.2
2022-12-08T09:02:32.218Z,15.4
2022-12-08T09:03:38.388Z,14.6
2022-12-08T09:04:43.571Z,14.6
2022-12-08T09:05:49.698Z,15.4
2022-12-08T09:06:55.817Z,14.7
2022-12-08T09:08:01.983Z,15.9
2022-12-08T09:09:08.076Z,14.4
2022-12-08T09:10:14.191Z,14.2
2022-12-08T09:11:20.217Z,14.1
2022-12-08T09:12:26.294Z,14.8
2022-12-08T09:13:32.564Z,13.4
2022-12-08T09:14:38.624Z,13.6
2022-12-08T09:15:44.727Z,13.2
2022-12-08T09:16:50.802Z,13.3
2022-12-08T09:17:56.867Z,13.2
2022-12-08T09:19:02.987Z,14
2022-12-08T09:20:09.138Z,13.3
2022-12-08T09:21:15.235Z,13.5
2022-12-08T09:22:21.409Z,12.9
2022-12-08T09:23:27.496Z,13.5
2022-12-08T09:24:33.625Z,13.3
2022-12-08T09:25:39.805Z,13.6
2022-12-08T09:26:45.925Z,13.4
2022-12-08T09:27:51.973Z,13.3
2022-12-08T09:28:58.064Z,14
2022-12-08T09:30:04.204Z,12.6
2022-12-08T09:31:10.340Z,12.8
2022-12-08T09:32:16.619Z,13.1
2022-12-08T09:33:21.626Z,13.3
2022-12-08T09:34:27.832Z,12
2022-12-08T09:35:33.867Z,12.7
2022-12-08T09:36:39.941Z,13.2
2022-12-08T09:37:46.200Z,12.4
2022-12-08T09:38:52.259Z,12.3
2022-12-08T09:39:58.303Z,13.1
2022-12-08T09:41:04.488Z,12.8
2022-12-08T09:42:10.633Z,12.6
2022-12-08T09:43:16.609Z,12.5
