createdAt,value
2018-11-07T00:00:28.744Z,997.48
2018-11-07T00:01:34.256Z,997.54
2018-11-07T00:02:39.785Z,997.53
2018-11-07T00:03:45.275Z,997.53
2018-11-07T00:04:50.792Z,997.49
2018-11-07T00:05:56.305Z,997.50
2018-11-07T00:07:01.818Z,997.56
2018-11-07T00:08:07.463Z,997.60
2018-11-07T00:09:12.845Z,997.61
2018-11-07T00:10:18.344Z,997.57
2018-11-07T00:11:23.863Z,997.65
2018-11-07T00:12:29.377Z,997.60
2018-11-07T00:13:34.882Z,997.66
2018-11-07T00:14:40.390Z,997.65
2018-11-07T00:15:45.901Z,997.65
2018-11-07T00:16:51.417Z,997.71
2018-11-07T00:17:56.925Z,997.72
2018-11-07T00:19:02.435Z,997.75
2018-11-07T00:20:07.948Z,997.75
2018-11-07T00:21:13.461Z,997.76
2018-11-07T00:22:18.967Z,997.74
2018-11-07T00:23:24.482Z,997.74
2018-11-07T00:24:29.993Z,997.77
2018-11-07T00:25:35.511Z,997.76
2018-11-07T00:26:41.016Z,997.77
2018-11-07T00:27:46.534Z,997.76
2018-11-07T00:28:52.038Z,997.75
2018-11-07T00:29:57.557Z,997.77
2018-11-07T00:31:03.059Z,997.79
2018-11-07T00:32:08.570Z,997.78
2018-11-07T00:33:14.082Z,997.78
2018-11-07T00:34:19.593Z,997.73
2018-11-07T00:35:25.105Z,997.76
2018-11-07T00:36:30.613Z,997.69
2018-11-07T00:37:36.124Z,997.73
2018-11-07T00:38:41.636Z,997.75
2018-11-07T00:39:47.147Z,997.72
2018-11-07T00:40:52.656Z,997.75
2018-11-07T00:41:58.164Z,997.70
2018-11-07T00:43:03.679Z,997.74
2018-11-07T00:44:09.192Z,997.73
2018-11-07T00:45:14.700Z,997.75
2018-11-07T00:46:20.212Z,997.75
2018-11-07T00:47:25.725Z,997.74
2018-11-07T00:48:31.233Z,997.81
2018-11-07T00:49:36.743Z,997.84
2018-11-07T00:50:42.260Z,997.86
2018-11-07T00:51:47.763Z,997.87
2018-11-07T00:52:53.277Z,997.92
2018-11-07T00:53:58.790Z,997.84
2018-11-07T00:55:04.300Z,997.82
2018-11-07T00:56:09.810Z,997.85
2018-11-07T00:57:15.338Z,997.83
2018-11-07T00:58:20.844Z,997.90
2018-11-07T00:59:26.342Z,997.89
2018-11-07T01:00:31.851Z,997.87
2018-11-07T01:01:37.368Z,997.91
2018-11-07T01:02:42.878Z,997.86
2018-11-07T01:03:48.386Z,997.89
2018-11-07T01:04:53.908Z,997.95
2018-11-07T01:05:59.409Z,997.97
2018-11-07T01:07:04.920Z,997.97
2018-11-07T01:08:10.431Z,997.97
2018-11-07T01:09:15.996Z,998.03
2018-11-07T01:10:21.454Z,997.98
2018-11-07T01:11:26.965Z,997.95
2018-11-07T01:12:32.478Z,997.91
2018-11-07T01:13:37.986Z,997.95
2018-11-07T01:14:43.503Z,997.91
2018-11-07T01:15:49.008Z,997.92
2018-11-07T01:16:54.520Z,997.86
2018-11-07T01:18:00.034Z,997.88
2018-11-07T01:19:05.540Z,997.87
2018-11-07T01:20:11.049Z,997.88
2018-11-07T01:21:16.565Z,997.86
2018-11-07T01:22:22.136Z,997.88
2018-11-07T01:23:27.584Z,997.86
2018-11-07T01:24:33.093Z,997.84
2018-11-07T01:25:38.609Z,997.89
2018-11-07T01:26:44.126Z,997.92
2018-11-07T01:27:49.628Z,997.91
2018-11-07T01:28:55.138Z,997.87
2018-11-07T01:30:00.653Z,997.93
2018-11-07T01:31:06.163Z,997.91
2018-11-07T01:32:11.672Z,997.96
2018-11-07T01:33:17.188Z,997.93
2018-11-07T01:34:22.695Z,997.90
2018-11-07T01:35:28.202Z,997.91
2018-11-07T01:36:33.715Z,997.87
2018-11-07T01:37:39.226Z,997.85
2018-11-07T01:38:44.743Z,997.92
2018-11-07T01:39:50.249Z,997.94
2018-11-07T01:40:55.762Z,997.85
2018-11-07T01:42:01.302Z,997.81
2018-11-07T01:43:06.782Z,997.76
2018-11-07T01:44:12.288Z,997.76
2018-11-07T01:45:17.800Z,997.76
2018-11-07T01:46:23.314Z,997.72
2018-11-07T01:47:28.833Z,997.77
2018-11-07T01:48:34.345Z,997.79
2018-11-07T01:49:39.847Z,997.87
2018-11-07T01:50:45.357Z,997.85
2018-11-07T01:51:50.870Z,997.84
2018-11-07T01:52:56.377Z,997.83
2018-11-07T01:54:01.892Z,997.83
2018-11-07T01:55:07.400Z,997.87
2018-11-07T01:56:12.912Z,997.80
2018-11-07T01:57:18.434Z,997.77
2018-11-07T01:58:23.936Z,997.76
2018-11-07T01:59:29.446Z,997.73
2018-11-07T02:00:34.966Z,997.73
2018-11-07T02:01:40.470Z,997.78
2018-11-07T02:02:45.982Z,997.82
2018-11-07T02:03:51.492Z,997.76
2018-11-07T02:04:57.001Z,997.73
2018-11-07T02:06:02.516Z,997.71
2018-11-07T02:07:08.032Z,997.66
2018-11-07T02:08:13.539Z,997.65
2018-11-07T02:09:19.048Z,997.59
2018-11-07T02:10:24.562Z,997.58
2018-11-07T02:11:30.073Z,997.59
2018-11-07T02:12:35.585Z,997.61
2018-11-07T02:13:41.095Z,997.61
2018-11-07T02:14:46.607Z,997.63
2018-11-07T02:15:52.120Z,997.70
2018-11-07T02:16:57.634Z,997.64
2018-11-07T02:18:03.145Z,997.67
2018-11-07T02:19:08.654Z,997.68
2018-11-07T02:20:14.163Z,997.73
2018-11-07T02:21:19.678Z,997.70
2018-11-07T02:22:25.190Z,997.73
2018-11-07T02:23:30.703Z,997.75
2018-11-07T02:24:36.212Z,997.75
2018-11-07T02:25:41.723Z,997.75
2018-11-07T02:26:47.234Z,997.75
2018-11-07T02:27:52.746Z,997.78
2018-11-07T02:28:58.259Z,997.80
2018-11-07T02:30:03.814Z,997.81
2018-11-07T02:31:09.276Z,997.77
2018-11-07T02:32:14.794Z,997.80
2018-11-07T02:33:20.306Z,997.79
2018-11-07T02:34:25.817Z,997.81
2018-11-07T02:35:31.329Z,997.80
2018-11-07T02:36:36.839Z,997.86
2018-11-07T02:37:42.353Z,997.90
2018-11-07T02:38:47.866Z,997.88
2018-11-07T02:39:53.374Z,997.88
2018-11-07T02:40:58.921Z,997.88
2018-11-07T02:42:04.398Z,997.91
2018-11-07T02:43:09.909Z,997.94
2018-11-07T02:44:15.431Z,997.93
2018-11-07T02:45:20.937Z,997.92
2018-11-07T02:46:26.446Z,997.88
2018-11-07T02:47:31.956Z,997.86
2018-11-07T02:48:37.469Z,997.83
2018-11-07T02:49:42.978Z,997.76
2018-11-07T02:50:48.494Z,997.75
2018-11-07T02:51:54.006Z,997.83
2018-11-07T02:52:59.511Z,997.80
2018-11-07T02:54:05.026Z,997.79
2018-11-07T02:55:10.537Z,997.79
2018-11-07T02:56:16.049Z,997.80
2018-11-07T02:57:21.560Z,997.82
2018-11-07T02:58:27.076Z,997.80
2018-11-07T02:59:32.587Z,997.82
2018-11-07T03:00:38.101Z,997.81
2018-11-07T03:01:43.605Z,997.81
2018-11-07T03:02:49.121Z,997.84
2018-11-07T03:03:54.630Z,997.86
2018-11-07T03:05:00.139Z,997.85
2018-11-07T03:06:05.659Z,997.84
2018-11-07T03:07:11.165Z,997.84
2018-11-07T03:08:16.674Z,997.82
2018-11-07T03:09:22.188Z,997.84
2018-11-07T03:10:27.786Z,997.84
2018-11-07T03:11:33.213Z,997.89
2018-11-07T03:12:38.725Z,997.96
2018-11-07T03:13:44.236Z,997.97
2018-11-07T03:14:49.748Z,997.93
2018-11-07T03:15:55.260Z,997.95
2018-11-07T03:17:00.766Z,997.93
2018-11-07T03:18:06.283Z,997.95
2018-11-07T03:19:11.793Z,997.98
2018-11-07T03:20:17.305Z,998.03
2018-11-07T03:21:22.812Z,998.03
2018-11-07T03:22:28.320Z,998.04
2018-11-07T03:23:33.845Z,998.00
2018-11-07T03:24:39.349Z,997.99
2018-11-07T03:25:44.867Z,997.95
2018-11-07T03:26:50.371Z,997.94
2018-11-07T03:27:55.885Z,997.95
2018-11-07T03:29:01.401Z,997.96
2018-11-07T03:30:06.909Z,997.95
2018-11-07T03:31:12.416Z,997.97
2018-11-07T03:32:17.937Z,997.96
2018-11-07T03:33:23.445Z,997.98
2018-11-07T03:34:28.956Z,997.97
2018-11-07T03:35:34.473Z,997.97
2018-11-07T03:36:39.981Z,997.99
2018-11-07T03:37:45.489Z,997.99
2018-11-07T03:38:51.004Z,997.98
2018-11-07T03:39:56.586Z,998.03
2018-11-07T03:41:02.029Z,998.04
2018-11-07T03:42:07.536Z,998.03
2018-11-07T03:43:13.046Z,997.97
2018-11-07T03:44:18.562Z,997.96
2018-11-07T03:45:24.085Z,997.96
2018-11-07T03:46:29.585Z,997.97
2018-11-07T03:47:35.095Z,997.97
2018-11-07T03:48:40.609Z,998.00
2018-11-07T03:49:46.120Z,998.05
2018-11-07T03:50:51.631Z,998.08
2018-11-07T03:51:57.142Z,998.11
2018-11-07T03:53:02.677Z,998.14
2018-11-07T03:54:08.166Z,998.15
2018-11-07T03:55:13.679Z,998.14
2018-11-07T03:56:19.190Z,998.09
2018-11-07T03:57:24.701Z,998.03
2018-11-07T03:58:30.210Z,998.03
2018-11-07T03:59:35.725Z,998.01
2018-11-07T04:00:41.238Z,998.01
2018-11-07T04:01:46.755Z,998.06
2018-11-07T04:02:52.260Z,998.11
2018-11-07T04:03:57.776Z,998.10
2018-11-07T04:05:03.290Z,998.09
2018-11-07T04:06:08.807Z,998.10
2018-11-07T04:07:14.306Z,998.09
2018-11-07T04:08:19.824Z,998.08
2018-11-07T04:09:25.333Z,998.09
2018-11-07T04:10:30.846Z,998.05
2018-11-07T04:11:36.354Z,998.01
2018-11-07T04:12:41.864Z,997.99
2018-11-07T04:13:47.380Z,998.01
2018-11-07T04:14:52.889Z,997.99
2018-11-07T04:15:58.400Z,997.98
2018-11-07T04:17:03.912Z,998.01
2018-11-07T04:18:09.435Z,997.96
2018-11-07T04:19:14.937Z,997.96
2018-11-07T04:20:20.447Z,997.96
2018-11-07T04:21:25.961Z,997.95
2018-11-07T04:22:31.473Z,997.97
2018-11-07T04:23:36.985Z,997.96
2018-11-07T04:24:42.496Z,997.94
2018-11-07T04:25:48.003Z,997.93
2018-11-07T04:26:53.518Z,997.97
2018-11-07T04:27:59.031Z,998.00
2018-11-07T04:29:04.542Z,997.94
2018-11-07T04:30:10.053Z,997.94
2018-11-07T04:31:15.567Z,997.93
2018-11-07T04:32:21.079Z,997.91
2018-11-07T04:33:26.593Z,997.92
2018-11-07T04:34:32.102Z,997.89
2018-11-07T04:35:37.616Z,997.89
2018-11-07T04:36:43.125Z,997.90
2018-11-07T04:37:48.644Z,997.82
2018-11-07T04:38:54.157Z,997.82
2018-11-07T04:39:59.662Z,997.75
2018-11-07T04:41:05.175Z,997.72
2018-11-07T04:42:10.686Z,997.67
2018-11-07T04:43:16.200Z,997.70
2018-11-07T04:44:21.707Z,997.69
2018-11-07T04:45:27.219Z,997.73
2018-11-07T04:46:32.733Z,997.73
2018-11-07T04:47:38.245Z,997.84
2018-11-07T04:48:43.757Z,997.84
2018-11-07T04:49:49.270Z,997.89
2018-11-07T04:50:54.780Z,997.83
2018-11-07T04:52:00.297Z,997.79
2018-11-07T04:53:05.810Z,997.77
2018-11-07T04:54:11.318Z,997.72
2018-11-07T04:55:16.832Z,997.76
2018-11-07T04:56:22.341Z,997.76
2018-11-07T04:57:27.850Z,997.80
2018-11-07T04:58:33.356Z,997.84
2018-11-07T04:59:38.875Z,997.84
2018-11-07T05:00:44.390Z,997.82
2018-11-07T05:01:49.899Z,997.84
2018-11-07T05:02:55.412Z,997.82
2018-11-07T05:04:00.927Z,997.79
2018-11-07T05:05:06.438Z,997.74
2018-11-07T05:06:11.948Z,997.76
2018-11-07T05:07:17.459Z,997.78
2018-11-07T05:08:23.019Z,997.75
2018-11-07T05:09:28.472Z,997.75
2018-11-07T05:10:33.999Z,997.71
2018-11-07T05:11:39.507Z,997.71
2018-11-07T05:12:45.021Z,997.80
2018-11-07T05:13:50.533Z,997.84
2018-11-07T05:14:56.041Z,997.88
2018-11-07T05:16:01.556Z,997.89
2018-11-07T05:17:07.077Z,997.86
2018-11-07T05:18:12.580Z,997.86
2018-11-07T05:19:18.088Z,997.85
2018-11-07T05:20:23.600Z,997.85
2018-11-07T05:21:29.114Z,997.83
2018-11-07T05:22:34.622Z,997.85
2018-11-07T05:23:40.137Z,997.91
2018-11-07T05:24:45.649Z,997.86
2018-11-07T05:25:51.158Z,997.79
2018-11-07T05:26:56.669Z,997.88
2018-11-07T05:28:02.177Z,997.88
2018-11-07T05:29:07.698Z,997.90
2018-11-07T05:30:13.206Z,997.91
2018-11-07T05:31:18.724Z,997.92
2018-11-07T05:32:24.228Z,997.86
2018-11-07T05:33:29.743Z,997.84
2018-11-07T05:34:35.251Z,997.85
2018-11-07T05:35:40.762Z,997.87
2018-11-07T05:36:46.272Z,997.85
2018-11-07T05:37:51.793Z,997.83
2018-11-07T05:38:57.299Z,997.84
2018-11-07T05:40:02.808Z,997.86
2018-11-07T05:41:08.362Z,997.87
2018-11-07T05:42:13.839Z,997.91
2018-11-07T05:43:19.349Z,997.90
2018-11-07T05:44:24.854Z,997.89
2018-11-07T05:45:30.370Z,997.91
2018-11-07T05:46:35.876Z,997.91
2018-11-07T05:47:41.385Z,997.96
2018-11-07T05:48:46.903Z,997.93
2018-11-07T05:49:52.417Z,997.92
2018-11-07T05:50:57.923Z,997.94
2018-11-07T05:52:03.439Z,997.94
2018-11-07T05:53:08.948Z,997.91
2018-11-07T05:54:14.456Z,997.93
2018-11-07T05:55:19.968Z,997.98
2018-11-07T05:56:25.486Z,998.02
2018-11-07T05:57:30.989Z,998.05
2018-11-07T05:58:36.505Z,998.09
2018-11-07T05:59:42.015Z,998.10
2018-11-07T06:00:47.530Z,998.10
2018-11-07T06:01:53.033Z,998.08
2018-11-07T06:02:58.544Z,998.06
2018-11-07T06:04:04.058Z,998.08
2018-11-07T06:05:09.567Z,998.12
2018-11-07T06:06:15.082Z,998.12
2018-11-07T06:07:20.602Z,998.10
2018-11-07T06:08:26.104Z,998.10
2018-11-07T06:09:31.613Z,998.15
2018-11-07T06:10:37.127Z,998.11
2018-11-07T06:11:42.638Z,998.08
2018-11-07T06:12:48.149Z,998.09
2018-11-07T06:13:53.660Z,998.13
2018-11-07T06:14:59.179Z,998.16
2018-11-07T06:16:04.727Z,998.11
2018-11-07T06:17:10.198Z,998.11
2018-11-07T06:18:15.706Z,998.13
2018-11-07T06:19:21.231Z,998.09
2018-11-07T06:20:26.729Z,998.10
2018-11-07T06:21:32.240Z,998.09
2018-11-07T06:22:37.752Z,998.13
2018-11-07T06:23:43.260Z,998.13
2018-11-07T06:24:48.862Z,998.15
2018-11-07T06:25:54.287Z,998.14
2018-11-07T06:26:59.805Z,998.11
2018-11-07T06:28:05.309Z,998.11
2018-11-07T06:29:10.839Z,998.09
2018-11-07T06:30:16.330Z,998.11
2018-11-07T06:31:21.843Z,998.13
2018-11-07T06:32:27.355Z,998.09
2018-11-07T06:33:32.866Z,998.08
2018-11-07T06:34:38.375Z,998.07
2018-11-07T06:35:43.886Z,998.11
2018-11-07T06:36:49.401Z,998.08
2018-11-07T06:37:54.909Z,998.09
2018-11-07T06:39:00.416Z,998.11
2018-11-07T06:40:05.938Z,998.14
2018-11-07T06:41:11.441Z,998.08
2018-11-07T06:42:16.953Z,998.09
2018-11-07T06:43:22.462Z,998.11
2018-11-07T06:44:27.997Z,998.12
2018-11-07T06:45:33.486Z,998.16
2018-11-07T06:46:39.002Z,998.19
2018-11-07T06:47:44.507Z,998.16
2018-11-07T06:48:50.018Z,998.19
2018-11-07T06:49:55.534Z,998.16
2018-11-07T06:51:01.042Z,998.18
2018-11-07T06:52:06.552Z,998.19
2018-11-07T06:53:12.072Z,998.19
2018-11-07T06:54:17.576Z,998.19
2018-11-07T06:55:23.088Z,998.25
2018-11-07T06:56:28.598Z,998.26
2018-11-07T06:57:34.108Z,998.25
2018-11-07T06:58:39.620Z,998.20
2018-11-07T06:59:45.134Z,998.13
2018-11-07T07:00:50.641Z,998.15
2018-11-07T07:01:56.149Z,998.16
2018-11-07T07:03:01.663Z,998.18
2018-11-07T07:04:07.174Z,998.17
2018-11-07T07:05:12.683Z,998.15
2018-11-07T07:06:18.198Z,998.13
2018-11-07T07:07:23.707Z,998.16
2018-11-07T07:08:29.228Z,998.21
2018-11-07T07:09:34.727Z,998.18
2018-11-07T07:10:40.239Z,998.20
2018-11-07T07:11:45.750Z,998.19
2018-11-07T07:12:51.258Z,998.26
2018-11-07T07:13:56.775Z,998.26
2018-11-07T07:15:02.287Z,998.28
2018-11-07T07:16:07.793Z,998.23
2018-11-07T07:17:13.301Z,998.30
2018-11-07T07:18:18.813Z,998.30
2018-11-07T07:19:24.326Z,998.29
2018-11-07T07:20:29.836Z,998.34
2018-11-07T07:21:35.350Z,998.34
2018-11-07T07:22:41.353Z,998.33
2018-11-07T07:23:46.369Z,998.33
2018-11-07T07:24:51.906Z,998.25
2018-11-07T07:25:57.510Z,998.19
2018-11-07T07:27:03.007Z,998.21
2018-11-07T07:28:08.594Z,998.18
2018-11-07T07:29:14.044Z,998.17
2018-11-07T07:30:19.662Z,998.20
2018-11-07T07:31:24.962Z,998.16
2018-11-07T07:32:30.458Z,998.19
2018-11-07T07:33:36.131Z,998.21
2018-11-07T07:34:41.491Z,998.20
2018-11-07T07:35:46.991Z,998.16
2018-11-07T07:36:52.501Z,998.15
2018-11-07T07:37:58.011Z,998.16
2018-11-07T07:39:03.526Z,998.20
2018-11-07T07:40:09.034Z,998.22
2018-11-07T07:41:14.541Z,998.22
2018-11-07T07:42:20.053Z,998.18
2018-11-07T07:43:25.566Z,998.19
2018-11-07T07:44:31.076Z,998.23
2018-11-07T07:45:36.667Z,998.25
2018-11-07T07:46:42.109Z,998.27
2018-11-07T07:47:47.609Z,998.31
2018-11-07T07:48:53.118Z,998.33
2018-11-07T07:49:58.632Z,998.30
2018-11-07T07:51:04.141Z,998.27
2018-11-07T07:52:09.654Z,998.29
2018-11-07T07:53:15.175Z,998.28
2018-11-07T07:54:20.677Z,998.23
2018-11-07T07:55:26.186Z,998.24
2018-11-07T07:56:31.700Z,998.27
2018-11-07T07:57:37.209Z,998.25
2018-11-07T07:58:42.739Z,998.28
2018-11-07T07:59:48.235Z,998.32
2018-11-07T08:00:53.741Z,998.35
2018-11-07T08:01:59.265Z,998.37
2018-11-07T08:03:04.761Z,998.33
2018-11-07T08:04:10.270Z,998.38
2018-11-07T08:05:15.785Z,998.32
2018-11-07T08:06:21.297Z,998.36
2018-11-07T08:07:26.811Z,998.36
2018-11-07T08:08:32.322Z,998.35
2018-11-07T08:09:37.833Z,998.39
2018-11-07T08:10:43.346Z,998.36
2018-11-07T08:11:48.855Z,998.38
2018-11-07T08:12:54.380Z,998.37
2018-11-07T08:13:59.972Z,998.34
2018-11-07T08:15:05.403Z,998.33
2018-11-07T08:16:10.903Z,998.34
2018-11-07T08:17:16.413Z,998.31
2018-11-07T08:18:21.925Z,998.35
2018-11-07T08:19:27.438Z,998.39
2018-11-07T08:20:32.949Z,998.37
2018-11-07T08:21:38.456Z,998.38
2018-11-07T08:22:43.973Z,998.39
2018-11-07T08:23:49.483Z,998.44
2018-11-07T08:24:54.998Z,998.38
2018-11-07T08:26:00.518Z,998.47
2018-11-07T08:27:06.023Z,998.42
2018-11-07T08:28:11.528Z,998.43
2018-11-07T08:29:17.042Z,998.44
2018-11-07T08:30:22.560Z,998.44
2018-11-07T08:31:28.069Z,998.42
2018-11-07T08:32:33.578Z,998.43
2018-11-07T08:33:39.089Z,998.41
2018-11-07T08:34:44.599Z,998.44
2018-11-07T08:35:50.112Z,998.41
2018-11-07T08:36:55.626Z,998.44
2018-11-07T08:38:01.133Z,998.48
2018-11-07T08:39:06.647Z,998.42
2018-11-07T08:40:12.166Z,998.42
2018-11-07T08:41:17.675Z,998.36
2018-11-07T08:42:23.254Z,998.39
2018-11-07T08:43:28.694Z,998.29
2018-11-07T08:44:34.209Z,998.32
2018-11-07T08:45:39.716Z,998.36
2018-11-07T08:46:45.240Z,998.33
2018-11-07T08:47:50.743Z,998.35
2018-11-07T08:48:56.255Z,998.34
2018-11-07T08:50:01.776Z,998.35
2018-11-07T08:51:07.284Z,998.34
2018-11-07T08:52:12.794Z,998.33
2018-11-07T08:53:18.306Z,998.31
2018-11-07T08:54:23.818Z,998.34
2018-11-07T08:55:29.349Z,998.37
2018-11-07T08:56:34.844Z,998.37
2018-11-07T08:57:40.363Z,998.34
2018-11-07T08:58:45.874Z,998.37
2018-11-07T08:59:51.381Z,998.31
2018-11-07T09:00:56.894Z,998.35
2018-11-07T09:02:02.436Z,998.40
2018-11-07T09:03:07.922Z,998.30
2018-11-07T09:04:13.433Z,998.33
2018-11-07T09:05:18.941Z,998.30
2018-11-07T09:06:24.453Z,998.32
2018-11-07T09:07:29.966Z,998.32
2018-11-07T09:08:35.483Z,998.30
2018-11-07T09:09:40.994Z,998.32
2018-11-07T09:10:46.509Z,998.31
2018-11-07T09:11:52.057Z,998.32
2018-11-07T09:12:57.526Z,998.33
2018-11-07T09:14:03.055Z,998.33
2018-11-07T09:15:08.553Z,998.29
2018-11-07T09:16:14.067Z,998.29
2018-11-07T09:17:19.579Z,998.31
2018-11-07T09:18:25.093Z,998.35
2018-11-07T09:19:30.611Z,998.36
2018-11-07T09:20:36.123Z,998.37
2018-11-07T09:21:41.635Z,998.36
2018-11-07T09:22:47.148Z,998.36
2018-11-07T09:23:52.660Z,998.32
2018-11-07T09:24:58.174Z,998.36
2018-11-07T09:26:03.683Z,998.31
2018-11-07T09:27:09.215Z,998.33
2018-11-07T09:28:14.708Z,998.37
2018-11-07T09:29:20.309Z,998.32
2018-11-07T09:30:25.740Z,998.44
2018-11-07T09:31:31.251Z,998.35
2018-11-07T09:32:36.766Z,998.31
2018-11-07T09:33:42.279Z,998.39
2018-11-07T09:34:47.791Z,998.35
2018-11-07T09:35:53.306Z,998.28
2018-11-07T09:36:58.819Z,998.38
2018-11-07T09:38:04.327Z,998.24
2018-11-07T09:39:09.850Z,998.34
2018-11-07T09:40:15.353Z,998.29
2018-11-07T09:41:20.871Z,998.28
2018-11-07T09:42:26.376Z,998.33
2018-11-07T09:43:31.896Z,998.34
2018-11-07T09:44:37.405Z,998.31
2018-11-07T09:45:42.924Z,998.36
2018-11-07T09:46:48.433Z,998.38
2018-11-07T09:47:53.949Z,998.31
2018-11-07T09:48:59.461Z,998.33
2018-11-07T09:50:04.978Z,998.40
2018-11-07T09:51:10.487Z,998.38
2018-11-07T09:52:16.002Z,998.39
2018-11-07T09:53:21.512Z,998.43
2018-11-07T09:54:27.084Z,998.40
2018-11-07T09:55:32.538Z,998.38
2018-11-07T09:56:38.061Z,998.39
2018-11-07T09:57:43.571Z,998.42
2018-11-07T09:58:49.087Z,998.42
2018-11-07T09:59:54.596Z,998.39
2018-11-07T10:01:00.117Z,998.43
2018-11-07T10:02:05.618Z,998.42
2018-11-07T10:03:11.139Z,998.44
2018-11-07T10:04:16.647Z,998.45
2018-11-07T10:05:22.194Z,998.47
2018-11-07T10:06:27.714Z,998.45
2018-11-07T10:07:33.186Z,998.49
2018-11-07T10:08:38.700Z,998.36
2018-11-07T10:09:44.212Z,998.41
2018-11-07T10:10:49.739Z,998.46
2018-11-07T10:11:55.241Z,998.44
2018-11-07T10:13:00.758Z,998.43
2018-11-07T10:14:06.263Z,998.46
2018-11-07T10:15:11.782Z,998.44
2018-11-07T10:16:17.294Z,998.35
2018-11-07T10:17:22.813Z,998.39
2018-11-07T10:18:28.337Z,998.47
2018-11-07T10:19:33.839Z,998.46
2018-11-07T10:20:39.389Z,998.43
2018-11-07T10:21:44.866Z,998.45
2018-11-07T10:22:50.373Z,998.34
2018-11-07T10:23:55.892Z,998.36
2018-11-07T10:25:01.403Z,998.39
2018-11-07T10:26:06.914Z,998.32
2018-11-07T10:27:12.641Z,998.34
2018-11-07T10:28:18.093Z,998.28
2018-11-07T10:29:23.857Z,998.31
2018-11-07T10:30:29.035Z,998.34
2018-11-07T10:31:34.489Z,998.32
2018-11-07T10:32:40.017Z,998.26
2018-11-07T10:33:45.509Z,998.32
2018-11-07T10:34:51.033Z,998.29
2018-11-07T10:35:56.541Z,998.31
2018-11-07T10:37:02.057Z,998.33
2018-11-07T10:38:07.631Z,998.32
2018-11-07T10:39:13.083Z,998.27
2018-11-07T10:40:18.600Z,998.29
2018-11-07T10:41:24.112Z,998.34
2018-11-07T10:42:29.626Z,998.25
2018-11-07T10:43:35.148Z,998.27
2018-11-07T10:44:40.656Z,998.28
2018-11-07T10:45:46.174Z,998.32
2018-11-07T10:46:51.688Z,998.28
2018-11-07T10:47:57.195Z,998.30
2018-11-07T10:49:02.708Z,998.22
2018-11-07T10:50:08.240Z,998.24
2018-11-07T10:51:13.740Z,998.23
2018-11-07T10:52:19.253Z,998.27
2018-11-07T10:53:24.764Z,998.22
2018-11-07T10:54:30.283Z,998.21
2018-11-07T10:55:35.801Z,998.20
2018-11-07T10:56:41.310Z,998.26
2018-11-07T10:57:46.823Z,998.25
2018-11-07T10:58:52.335Z,998.18
2018-11-07T10:59:57.851Z,998.29
2018-11-07T11:01:03.364Z,998.30
2018-11-07T11:02:08.882Z,998.29
2018-11-07T11:03:14.396Z,998.35
2018-11-07T11:04:19.910Z,998.29
2018-11-07T11:05:25.423Z,998.25
2018-11-07T11:06:30.941Z,998.26
2018-11-07T11:07:36.461Z,998.30
2018-11-07T11:08:41.968Z,998.23
2018-11-07T11:09:47.485Z,998.24
2018-11-07T11:10:52.999Z,998.27
2018-11-07T11:11:58.521Z,998.26
2018-11-07T11:13:04.041Z,998.27
2018-11-07T11:14:09.544Z,998.25
2018-11-07T11:15:15.061Z,998.23
2018-11-07T11:16:20.568Z,998.26
2018-11-07T11:17:26.163Z,998.22
2018-11-07T11:18:31.608Z,998.12
2018-11-07T11:19:37.116Z,998.16
2018-11-07T11:20:42.630Z,998.16
2018-11-07T11:21:48.141Z,998.20
2018-11-07T11:22:53.657Z,998.24
2018-11-07T11:23:59.179Z,998.19
2018-11-07T11:25:04.685Z,998.19
2018-11-07T11:26:10.205Z,998.20
2018-11-07T11:27:15.783Z,998.21
2018-11-07T11:28:21.228Z,998.15
2018-11-07T11:29:26.755Z,998.19
2018-11-07T11:30:32.260Z,998.17
2018-11-07T11:31:37.836Z,998.21
2018-11-07T11:32:43.290Z,998.27
2018-11-07T11:33:48.897Z,998.30
2018-11-07T11:34:54.412Z,998.31
2018-11-07T11:35:59.833Z,998.20
2018-11-07T11:37:05.348Z,998.24
2018-11-07T11:38:10.864Z,998.28
2018-11-07T11:39:16.381Z,998.27
2018-11-07T11:40:21.903Z,998.19
2018-11-07T11:41:27.410Z,998.23
2018-11-07T11:42:32.927Z,998.22
2018-11-07T11:43:38.441Z,998.22
2018-11-07T11:44:43.956Z,998.22
2018-11-07T11:45:49.471Z,998.23
2018-11-07T11:46:54.996Z,998.21
2018-11-07T11:48:00.501Z,998.22
2018-11-07T11:49:06.031Z,998.24
2018-11-07T11:50:11.530Z,998.23
2018-11-07T11:51:17.053Z,998.15
2018-11-07T11:52:22.561Z,998.14
2018-11-07T11:53:28.073Z,998.20
2018-11-07T11:54:33.593Z,998.16
2018-11-07T11:55:39.103Z,998.19
2018-11-07T11:56:44.622Z,998.21
2018-11-07T11:57:50.149Z,998.15
2018-11-07T11:58:55.741Z,998.17
2018-11-07T12:00:01.486Z,998.19
2018-11-07T12:01:06.685Z,998.12
2018-11-07T12:02:12.263Z,998.15
2018-11-07T12:03:17.712Z,998.15
2018-11-07T12:04:23.232Z,998.18
2018-11-07T12:05:28.750Z,998.10
2018-11-07T12:06:34.277Z,998.13
2018-11-07T12:07:39.777Z,998.13
2018-11-07T12:08:45.330Z,998.15
2018-11-07T12:09:50.822Z,998.16
2018-11-07T12:10:56.321Z,998.18
2018-11-07T12:12:01.898Z,998.16
2018-11-07T12:13:07.373Z,998.22
2018-11-07T12:14:12.878Z,998.16
2018-11-07T12:15:18.427Z,998.21
2018-11-07T12:16:23.901Z,998.22
2018-11-07T12:17:29.416Z,998.16
2018-11-07T12:18:34.933Z,998.20
2018-11-07T12:19:40.447Z,998.21
2018-11-07T12:20:45.960Z,998.23
2018-11-07T12:21:51.479Z,998.19
2018-11-07T12:22:56.992Z,998.11
2018-11-07T12:24:02.512Z,998.20
2018-11-07T12:25:08.030Z,998.19
2018-11-07T12:26:13.542Z,998.17
2018-11-07T12:27:19.059Z,998.25
2018-11-07T12:28:24.579Z,998.27
2018-11-07T12:29:30.091Z,998.28
2018-11-07T12:30:35.611Z,998.23
2018-11-07T12:31:41.126Z,998.15
2018-11-07T12:32:46.646Z,998.19
2018-11-07T12:33:52.165Z,998.23
2018-11-07T12:34:57.681Z,998.23
2018-11-07T12:36:03.201Z,998.28
2018-11-07T12:37:08.722Z,998.21
2018-11-07T12:38:14.243Z,998.24
2018-11-07T12:39:19.758Z,998.25
2018-11-07T12:40:25.287Z,998.30
2018-11-07T12:41:30.799Z,998.32
2018-11-07T12:42:36.386Z,998.31
2018-11-07T12:43:41.840Z,998.35
2018-11-07T12:44:47.359Z,998.29
2018-11-07T12:45:52.883Z,998.30
2018-11-07T12:46:58.400Z,998.39
2018-11-07T12:48:03.920Z,998.28
2018-11-07T12:49:09.437Z,998.30
2018-11-07T12:50:14.978Z,998.30
2018-11-07T12:51:20.478Z,998.30
2018-11-07T12:52:25.995Z,998.35
2018-11-07T12:53:31.519Z,998.31
2018-11-07T12:54:37.041Z,998.30
2018-11-07T12:55:42.557Z,998.33
2018-11-07T12:56:48.079Z,998.33
2018-11-07T12:57:53.684Z,998.32
2018-11-07T12:58:59.176Z,998.33
2018-11-07T13:00:04.681Z,998.31
2018-11-07T13:01:10.202Z,998.29
2018-11-07T13:02:15.716Z,998.33
2018-11-07T13:03:21.235Z,998.27
2018-11-07T13:04:26.740Z,998.43
2018-11-07T13:05:32.275Z,998.36
2018-11-07T13:06:37.923Z,998.35
2018-11-07T13:07:43.280Z,998.38
2018-11-07T13:08:48.808Z,998.41
2018-11-07T13:09:54.321Z,998.38
2018-11-07T13:10:59.848Z,998.40
2018-11-07T13:12:05.349Z,998.38
2018-11-07T13:13:10.868Z,998.42
2018-11-07T13:14:16.394Z,998.37
2018-11-07T13:15:21.908Z,998.34
2018-11-07T13:16:27.470Z,998.34
2018-11-07T13:17:32.947Z,998.37
2018-11-07T13:18:38.463Z,998.31
2018-11-07T13:19:43.980Z,998.41
2018-11-07T13:20:49.502Z,998.40
2018-11-07T13:21:55.019Z,998.38
2018-11-07T13:23:00.540Z,998.36
2018-11-07T13:24:06.058Z,998.35
2018-11-07T13:25:11.578Z,998.40
2018-11-07T13:26:17.092Z,998.36
2018-11-07T13:27:22.620Z,998.40
2018-11-07T13:28:28.149Z,998.45
2018-11-07T13:29:33.660Z,998.42
2018-11-07T13:30:39.167Z,998.45
2018-11-07T13:31:44.688Z,998.38
2018-11-07T13:32:50.213Z,998.45
2018-11-07T13:33:55.718Z,998.40
2018-11-07T13:35:01.411Z,998.45
2018-11-07T13:36:06.759Z,998.45
2018-11-07T13:37:12.400Z,998.42