createdAt,value
2023-05-17T00:03:23.623Z,9.50
2023-05-17T00:07:26.971Z,9.60
2023-05-17T00:11:31.746Z,9.60
2023-05-17T00:15:35.117Z,9.60
2023-05-17T00:19:39.371Z,9.60
2023-05-17T00:23:42.555Z,9.50
2023-05-17T00:27:47.248Z,9.60
2023-05-17T00:31:50.379Z,9.50
2023-05-17T00:35:53.538Z,9.60
2023-05-17T00:39:57.883Z,9.60
2023-05-17T00:44:02.813Z,9.50
2023-05-17T00:48:07.043Z,9.60
2023-05-17T00:52:10.748Z,9.60
2023-05-17T00:56:14.253Z,9.60
2023-05-17T01:00:19.113Z,9.60
2023-05-17T01:04:22.492Z,9.60
2023-05-17T01:08:25.905Z,9.60
2023-05-17T01:12:40.655Z,9.60
2023-05-17T01:16:50.755Z,9.60
2023-05-17T01:20:56.247Z,9.60
2023-05-17T01:25:12.026Z,9.60
2023-05-17T01:29:18.824Z,9.60
2023-05-17T01:33:23.150Z,9.50
2023-05-17T01:37:26.693Z,9.50
2023-05-17T01:41:35.035Z,9.50
2023-05-17T01:45:44.197Z,9.40
2023-05-17T01:49:56.557Z,9.50
2023-05-17T01:54:09.667Z,9.50
2023-05-17T01:58:14.234Z,9.50
2023-05-17T02:02:18.876Z,9.50
2023-05-17T02:06:22.186Z,9.50
2023-05-17T02:10:25.360Z,9.40
2023-05-17T02:14:30.669Z,9.40
2023-05-17T02:18:35.784Z,9.40
2023-05-17T02:22:39.421Z,9.50
2023-05-17T02:26:43.426Z,9.40
2023-05-17T02:30:47.455Z,9.50
2023-05-17T02:34:52.051Z,9.50
2023-05-17T02:38:55.556Z,9.50
2023-05-17T02:42:58.724Z,9.50
2023-05-17T02:47:02.101Z,9.50
2023-05-17T02:51:07.004Z,9.50
2023-05-17T02:55:10.966Z,9.50
2023-05-17T02:59:14.372Z,9.40
2023-05-17T03:03:17.764Z,9.50
2023-05-17T03:07:22.581Z,9.50
2023-05-17T03:11:25.733Z,9.50
2023-05-17T03:15:30.735Z,9.40
2023-05-17T03:19:34.126Z,9.50
2023-05-17T03:23:39.819Z,9.40
2023-05-17T03:27:44.418Z,9.40
2023-05-17T03:31:47.675Z,9.40
2023-05-17T03:35:52.900Z,9.40
2023-05-17T03:39:57.618Z,9.30
2023-05-17T03:44:01.478Z,9.40
2023-05-17T03:48:05.053Z,9.40
2023-05-17T03:52:08.723Z,9.30
2023-05-17T03:56:13.465Z,9.40
2023-05-17T04:00:21.847Z,9.40
2023-05-17T04:04:25.166Z,9.50
2023-05-17T04:08:28.647Z,9.50
2023-05-17T04:12:33.405Z,9.60
2023-05-17T04:16:36.746Z,9.70
2023-05-17T04:20:39.956Z,9.70
2023-05-17T04:24:43.347Z,9.70
2023-05-17T04:28:47.905Z,9.80
2023-05-17T04:32:54.569Z,9.90
2023-05-17T04:36:57.765Z,10.00
2023-05-17T04:41:04.783Z,10.00
2023-05-17T04:45:11.223Z,9.90
2023-05-17T04:49:15.333Z,10.00
2023-05-17T04:53:19.412Z,10.20
2023-05-17T04:57:22.616Z,10.30
2023-05-17T05:01:29.431Z,10.50
2023-05-17T05:05:32.735Z,10.60
2023-05-17T05:09:36.103Z,10.60
2023-05-17T05:13:39.382Z,10.70
2023-05-17T05:17:56.023Z,10.80
2023-05-17T05:21:59.295Z,10.90
2023-05-17T05:26:02.725Z,11.10
2023-05-17T05:30:09.142Z,11.20
2023-05-17T05:34:13.741Z,11.50
2023-05-17T05:38:17.010Z,11.60
2023-05-17T05:42:22.015Z,11.50
2023-05-17T05:46:25.612Z,11.40
2023-05-17T05:50:30.506Z,11.50
2023-05-17T05:54:33.979Z,11.30
2023-05-17T05:58:37.155Z,11.10
2023-05-17T06:02:40.341Z,11.40
2023-05-17T06:06:47.539Z,11.50
2023-05-17T06:10:51.081Z,11.80
2023-05-17T06:14:54.393Z,12.00
2023-05-17T06:18:57.841Z,12.40
2023-05-17T06:23:05.130Z,12.50
2023-05-17T06:27:08.480Z,12.30
2023-05-17T06:31:12.753Z,12.10
2023-05-17T06:35:15.920Z,12.40
2023-05-17T06:39:21.601Z,12.60
2023-05-17T06:43:24.818Z,12.90
2023-05-17T06:47:28.893Z,12.90
2023-05-17T06:51:37.526Z,13.10
2023-05-17T06:55:43.263Z,13.40
2023-05-17T06:59:46.481Z,13.90
2023-05-17T07:03:49.898Z,14.10
2023-05-17T07:07:53.144Z,14.30
2023-05-17T07:11:57.807Z,14.80
2023-05-17T07:16:01.058Z,14.80
2023-05-17T07:20:06.405Z,14.60
2023-05-17T07:24:10.778Z,14.80
2023-05-17T07:28:15.492Z,14.40
2023-05-17T07:32:18.991Z,14.30
2023-05-17T07:36:22.208Z,14.20
2023-05-17T07:40:25.610Z,13.80
2023-05-17T07:44:30.256Z,13.70
2023-05-17T07:48:35.801Z,13.80
2023-05-17T07:52:39.111Z,13.80
2023-05-17T07:56:42.620Z,14.10
2023-05-17T08:00:50.002Z,13.70
2023-05-17T08:04:53.379Z,13.90
2023-05-17T08:08:57.850Z,13.70
2023-05-17T08:13:01.089Z,13.70
2023-05-17T08:17:06.127Z,13.90
2023-05-17T08:21:09.979Z,14.00
2023-05-17T08:25:13.348Z,14.30
2023-05-17T08:29:17.195Z,14.40
2023-05-17T08:33:22.636Z,14.30
2023-05-17T08:37:30.671Z,14.50
2023-05-17T08:41:37.410Z,14.70
2023-05-17T08:45:40.959Z,14.40
2023-05-17T08:49:48.138Z,14.30
2023-05-17T08:53:51.713Z,13.70
2023-05-17T08:57:55.214Z,13.70
2023-05-17T09:01:58.494Z,13.90
2023-05-17T09:06:04.841Z,13.90
2023-05-17T09:10:09.363Z,14.10
2023-05-17T09:14:12.597Z,13.90
2023-05-17T09:18:19.208Z,13.30
2023-05-17T09:22:24.613Z,13.60
2023-05-17T09:26:38.497Z,13.60
2023-05-17T09:30:42.430Z,13.60
2023-05-17T09:34:48.343Z,13.70
2023-05-17T09:38:59.650Z,14.00
2023-05-17T09:43:03.867Z,14.40
2023-05-17T09:47:07.681Z,14.30
2023-05-17T09:51:10.863Z,14.10
2023-05-17T09:55:15.950Z,14.30
2023-05-17T09:59:19.304Z,14.50
2023-05-17T10:03:23.022Z,14.50
2023-05-17T10:07:27.938Z,15.00
2023-05-17T10:11:34.676Z,15.30
2023-05-17T10:15:38.813Z,16.20
2023-05-17T10:19:42.569Z,15.80
2023-05-17T10:23:46.969Z,15.70
2023-05-17T10:27:53.085Z,16.00
2023-05-17T10:31:57.611Z,15.40
2023-05-17T10:36:03.356Z,14.60
2023-05-17T10:40:13.184Z,15.00
2023-05-17T10:44:18.739Z,15.60
2023-05-17T10:48:22.376Z,15.20
2023-05-17T10:52:27.461Z,14.90
2023-05-17T10:56:31.988Z,15.10
2023-05-17T11:00:42.991Z,14.80
2023-05-17T11:04:53.024Z,14.80
2023-05-17T11:09:16.167Z,15.10
2023-05-17T11:13:27.531Z,15.10
2023-05-17T11:17:37.826Z,15.00
2023-05-17T11:21:47.777Z,14.90
2023-05-17T11:25:53.008Z,15.00
2023-05-17T11:29:58.867Z,15.20
2023-05-17T11:34:04.496Z,15.20
2023-05-17T11:38:15.699Z,15.10
2023-05-17T11:42:27.075Z,14.60
2023-05-17T11:46:30.666Z,14.40
2023-05-17T11:50:38.175Z,14.40
2023-05-17T11:54:43.133Z,14.20
2023-05-17T11:58:52.191Z,14.30
2023-05-17T12:02:55.757Z,14.40
2023-05-17T12:07:01.415Z,14.60
2023-05-17T12:11:24.734Z,14.50
2023-05-17T12:15:29.972Z,14.50
2023-05-17T12:19:33.390Z,14.60
2023-05-17T12:23:39.769Z,14.40
2023-05-17T12:27:43.538Z,14.30
2023-05-17T12:31:49.511Z,13.80
2023-05-17T12:35:53.137Z,13.80
2023-05-17T12:39:58.839Z,13.90
2023-05-17T12:44:14.787Z,14.00
2023-05-17T12:48:19.011Z,14.00
2023-05-17T12:52:22.384Z,13.90
2023-05-17T12:56:30.306Z,13.80
2023-05-17T13:00:33.763Z,13.80
2023-05-17T13:04:37.923Z,13.20
2023-05-17T13:08:43.007Z,13.10
2023-05-17T13:12:58.511Z,12.80
2023-05-17T13:17:02.428Z,12.60
2023-05-17T13:21:05.973Z,12.30
2023-05-17T13:25:09.517Z,12.20
2023-05-17T13:29:14.198Z,12.10
2023-05-17T13:33:17.529Z,12.00
2023-05-17T13:37:21.281Z,11.90
2023-05-17T13:41:24.992Z,11.80
2023-05-17T13:45:29.745Z,11.80
2023-05-17T13:49:32.988Z,11.80
2023-05-17T13:53:38.563Z,11.70
2023-05-17T13:57:42.387Z,11.60
2023-05-17T14:01:47.226Z,11.40
2023-05-17T14:05:52.985Z,11.30
2023-05-17T14:09:56.190Z,11.20
2023-05-17T14:14:00.990Z,11.30
2023-05-17T14:18:11.195Z,11.20
2023-05-17T14:22:15.056Z,11.30
2023-05-17T14:26:19.504Z,11.30
2023-05-17T14:30:23.086Z,11.30
2023-05-17T14:34:27.998Z,11.40
2023-05-17T14:38:31.314Z,11.50
2023-05-17T14:42:34.687Z,11.40
2023-05-17T14:46:38.127Z,11.00
2023-05-17T14:50:42.904Z,10.80
2023-05-17T14:54:46.550Z,10.50
2023-05-17T14:58:49.745Z,10.30
2023-05-17T15:02:53.298Z,10.10
2023-05-17T15:06:58.962Z,10.00
2023-05-17T15:11:02.282Z,10.00
2023-05-17T15:15:06.316Z,10.00
2023-05-17T15:19:16.883Z,10.00
2023-05-17T15:23:21.615Z,10.10
2023-05-17T15:27:25.124Z,10.20
2023-05-17T15:31:29.025Z,10.10
2023-05-17T15:35:32.771Z,10.20
2023-05-17T15:39:37.465Z,10.30
2023-05-17T15:43:41.063Z,10.50
2023-05-17T15:47:44.418Z,10.60
2023-05-17T15:51:47.996Z,10.50
2023-05-17T15:55:52.994Z,10.40
2023-05-17T15:59:56.751Z,10.60
2023-05-17T16:04:09.464Z,10.40
2023-05-17T16:08:13.831Z,10.40
2023-05-17T16:12:18.605Z,10.40
2023-05-17T16:16:23.105Z,10.40
2023-05-17T16:20:31.869Z,10.30
2023-05-17T16:24:36.678Z,10.50
2023-05-17T16:28:43.194Z,10.40
2023-05-17T16:32:48.484Z,10.30
2023-05-17T16:36:53.790Z,10.50
2023-05-17T16:40:58.108Z,10.40
2023-05-17T16:45:04.427Z,10.40
2023-05-17T16:49:09.938Z,10.20
2023-05-17T16:53:13.991Z,10.20
2023-05-17T16:57:17.991Z,10.20
2023-05-17T17:01:23.277Z,10.20
2023-05-17T17:05:27.844Z,10.10
2023-05-17T17:09:31.952Z,10.10
2023-05-17T17:13:36.745Z,10.10
2023-05-17T17:17:42.664Z,10.10
2023-05-17T17:21:46.734Z,10.00
2023-05-17T17:25:50.866Z,9.90
2023-05-17T17:29:55.954Z,9.90
2023-05-17T17:34:01.315Z,9.90
2023-05-17T17:38:06.511Z,9.90
2023-05-17T17:42:11.679Z,9.90
2023-05-17T17:46:15.779Z,9.80
2023-05-17T17:50:21.987Z,9.80
2023-05-17T17:54:26.949Z,9.80
2023-05-17T17:58:31.554Z,9.90
2023-05-17T18:02:36.028Z,9.80
2023-05-17T18:06:42.921Z,9.80
2023-05-17T18:10:47.119Z,9.80
2023-05-17T18:14:52.246Z,9.80
2023-05-17T18:19:00.221Z,9.80
2023-05-17T18:23:07.366Z,9.80
2023-05-17T18:27:13.469Z,9.70
2023-05-17T18:31:19.914Z,9.80
2023-05-17T18:35:24.106Z,9.70
2023-05-17T18:39:30.513Z,9.70
2023-05-17T18:43:35.319Z,9.80
2023-05-17T18:47:39.426Z,9.70
2023-05-17T18:51:44.484Z,9.70
2023-05-17T18:55:54.232Z,9.60
2023-05-17T18:59:58.356Z,9.60
2023-05-17T19:04:03.446Z,9.60
2023-05-17T19:08:07.710Z,9.60
2023-05-17T19:12:13.360Z,9.70
2023-05-17T19:16:23.445Z,9.80
2023-05-17T19:20:27.470Z,9.70
2023-05-17T19:24:31.861Z,9.70
2023-05-17T19:28:37.280Z,9.60
2023-05-17T19:32:41.229Z,9.80
2023-05-17T19:36:45.327Z,9.90
2023-05-17T19:40:49.254Z,9.70
2023-05-17T19:44:54.625Z,9.80
2023-05-17T19:48:59.114Z,9.80
2023-05-17T19:53:03.378Z,9.90
2023-05-17T19:57:08.606Z,9.90
2023-05-17T20:01:14.016Z,9.80
2023-05-17T20:05:18.870Z,9.80
2023-05-17T20:09:23.749Z,9.80
2023-05-17T20:13:29.372Z,9.80
2023-05-17T20:17:34.770Z,9.80
2023-05-17T20:21:38.990Z,9.70
2023-05-17T20:25:42.935Z,9.60
2023-05-17T20:29:47.336Z,9.60
2023-05-17T20:33:53.582Z,9.50
2023-05-17T20:37:57.815Z,9.50
2023-05-17T20:42:02.943Z,9.60
2023-05-17T20:46:07.766Z,9.40
2023-05-17T20:50:15.006Z,9.40
2023-05-17T20:54:18.911Z,9.30
2023-05-17T20:58:22.873Z,9.30
2023-05-17T21:02:26.647Z,9.40
2023-05-17T21:06:32.841Z,9.50
2023-05-17T21:10:38.163Z,9.50
2023-05-17T21:14:41.301Z,9.40
2023-05-17T21:18:45.326Z,9.50
2023-05-17T21:22:50.081Z,9.50
2023-05-17T21:26:54.456Z,9.50
2023-05-17T21:30:57.778Z,9.40
2023-05-17T21:35:00.953Z,9.40
2023-05-17T21:39:05.774Z,9.40
2023-05-17T21:43:09.930Z,9.40
2023-05-17T21:47:13.281Z,9.50
2023-05-17T21:51:16.904Z,9.50
2023-05-17T21:55:21.481Z,9.50
2023-05-17T21:59:25.080Z,9.40
2023-05-17T22:03:28.370Z,9.40
2023-05-17T22:07:31.794Z,9.60
2023-05-17T22:11:38.363Z,9.50
2023-05-17T22:15:43.058Z,9.50
2023-05-17T22:19:46.344Z,9.60
2023-05-17T22:23:49.660Z,9.50
2023-05-17T22:27:54.277Z,9.50
2023-05-17T22:31:57.675Z,9.60
2023-05-17T22:36:02.600Z,9.50
2023-05-17T22:40:08.348Z,9.40
2023-05-17T22:44:12.990Z,9.40
2023-05-17T22:48:16.268Z,9.40
2023-05-17T22:52:21.018Z,9.40
2023-05-17T22:56:26.322Z,9.40
2023-05-17T23:00:30.874Z,9.50
2023-05-17T23:04:37.919Z,9.50
2023-05-17T23:08:42.021Z,9.40
2023-05-17T23:12:45.401Z,9.20
2023-05-17T23:16:50.198Z,9.20
2023-05-17T23:20:53.591Z,9.20
2023-05-17T23:24:56.796Z,9.20
2023-05-17T23:29:05.427Z,9.20
2023-05-17T23:33:10.178Z,9.30
2023-05-17T23:37:13.559Z,9.60
2023-05-17T23:41:19.828Z,9.80
2023-05-17T23:45:23.341Z,9.70
2023-05-17T23:49:28.251Z,9.70
2023-05-17T23:53:34.164Z,9.80
2023-05-17T23:57:37.871Z,9.90
