createdAt,value
2022-09-05T00:00:52.758Z,99.99
2022-09-05T00:01:52.695Z,99.99
2022-09-05T00:02:52.793Z,99.99
2022-09-05T00:03:52.732Z,99.99
2022-09-05T00:04:52.518Z,99.99
2022-09-05T00:06:02.446Z,99.99
2022-09-05T00:06:52.394Z,99.99
2022-09-05T00:07:59.639Z,99.99
2022-09-05T00:08:52.270Z,99.99
2022-09-05T00:09:52.204Z,99.99
2022-09-05T00:11:39.657Z,99.99
2022-09-05T00:11:52.086Z,99.99
2022-09-05T00:13:07.581Z,99.99
2022-09-05T00:13:51.970Z,99.99
2022-09-05T00:15:15.925Z,99.99
2022-09-05T00:15:51.864Z,99.99
2022-09-05T00:16:52.436Z,99.99
2022-09-05T00:19:30.602Z,99.99
2022-09-05T00:24:20.153Z,99.99
2022-09-05T00:24:22.914Z,99.99
2022-09-05T00:24:29.933Z,99.99
2022-09-05T00:24:31.785Z,99.99
2022-09-05T00:24:32.505Z,99.99
2022-09-05T00:24:37.607Z,99.99
2022-09-05T00:25:08.686Z,99.99
2022-09-05T00:25:51.229Z,99.99
2022-09-05T00:26:51.166Z,99.99
2022-09-05T00:27:51.104Z,99.99
2022-09-05T00:28:51.052Z,99.99
2022-09-05T00:31:06.800Z,99.99
2022-09-05T00:31:07.045Z,99.99
2022-09-05T00:31:56.485Z,99.99
2022-09-05T00:32:50.894Z,99.99
2022-09-05T00:33:50.744Z,99.99
2022-09-05T00:34:50.675Z,99.99
2022-09-05T00:35:50.612Z,99.99
2022-09-05T00:36:50.563Z,99.99
2022-09-05T00:37:50.502Z,99.99
2022-09-05T00:38:50.439Z,99.99
2022-09-05T00:40:11.262Z,99.99
2022-09-05T00:40:50.315Z,99.99
2022-09-05T00:41:50.246Z,99.99
2022-09-05T00:42:50.187Z,99.99
2022-09-05T00:43:50.129Z,99.99
2022-09-05T00:44:50.068Z,99.99
2022-09-05T00:45:50.011Z,99.99
2022-09-05T00:46:50.020Z,99.99
2022-09-05T00:47:49.884Z,99.99
2022-09-05T00:48:49.821Z,99.99
2022-09-05T00:49:49.758Z,99.99
2022-09-05T00:50:49.764Z,99.99
2022-09-05T00:51:49.646Z,99.99
2022-09-05T00:53:06.346Z,99.99
2022-09-05T00:53:49.536Z,99.99
2022-09-05T00:54:49.452Z,99.99
2022-09-05T00:55:49.389Z,99.99
2022-09-05T00:56:49.326Z,99.99
2022-09-05T00:57:49.267Z,99.99
2022-09-05T00:58:49.213Z,99.99
2022-09-05T00:59:58.901Z,99.99
2022-09-05T01:00:49.090Z,99.99
2022-09-05T01:01:49.218Z,99.99
2022-09-05T01:02:51.851Z,99.99
2022-09-05T01:03:48.903Z,99.99
2022-09-05T01:04:48.835Z,99.99
2022-09-05T01:05:48.786Z,99.99
2022-09-05T01:06:48.749Z,99.99
2022-09-05T01:07:48.647Z,99.99
2022-09-05T01:08:48.594Z,99.99
2022-09-05T01:09:48.526Z,99.99
2022-09-05T01:10:48.469Z,99.99
2022-09-05T01:11:48.432Z,99.99
2022-09-05T01:12:50.116Z,99.99
2022-09-05T01:13:48.284Z,99.99
2022-09-05T01:14:48.226Z,99.99
2022-09-05T01:15:48.204Z,99.99
2022-09-05T01:16:48.106Z,99.99
2022-09-05T01:17:48.421Z,99.99
2022-09-05T01:18:47.978Z,99.99
2022-09-05T01:19:47.912Z,99.99
2022-09-05T01:20:47.862Z,99.99
2022-09-05T01:21:48.312Z,99.99
2022-09-05T01:22:47.727Z,99.99
2022-09-05T01:23:47.666Z,99.99
2022-09-05T01:24:47.604Z,99.99
2022-09-05T01:25:54.871Z,99.99
2022-09-05T01:26:47.484Z,99.99
2022-09-05T01:29:12.887Z,99.99
2022-09-05T01:29:17.127Z,99.99
2022-09-05T01:29:47.323Z,99.99
2022-09-05T01:30:47.249Z,99.99
2022-09-05T01:31:47.179Z,99.99
2022-09-05T01:32:47.129Z,99.99
2022-09-05T01:33:47.048Z,99.99
2022-09-05T01:34:46.998Z,99.99
2022-09-05T01:36:03.732Z,99.99
2022-09-05T01:36:46.866Z,99.99
2022-09-05T01:37:46.804Z,99.99
2022-09-05T01:38:58.011Z,99.99
2022-09-05T01:40:01.737Z,99.99
2022-09-05T01:40:46.908Z,99.99
2022-09-05T01:41:46.560Z,99.99
2022-09-05T01:42:46.519Z,99.99
2022-09-05T01:43:46.441Z,99.99
2022-09-05T01:44:46.375Z,99.99
2022-09-05T01:45:46.316Z,99.99
2022-09-05T01:46:46.251Z,99.99
2022-09-05T01:47:46.209Z,99.99
2022-09-05T01:48:47.797Z,99.99
2022-09-05T01:49:46.072Z,99.99
2022-09-05T01:50:46.010Z,99.99
2022-09-05T01:51:45.943Z,99.99
2022-09-05T01:52:57.338Z,99.99
2022-09-05T01:53:45.819Z,99.99
2022-09-05T01:54:45.827Z,99.99
2022-09-05T01:56:06.548Z,99.99
2022-09-05T01:56:45.656Z,99.99
2022-09-05T01:57:45.575Z,99.99
2022-09-05T01:58:45.510Z,99.99
2022-09-05T01:59:46.040Z,99.99
2022-09-05T02:00:45.391Z,99.99
2022-09-05T02:01:45.386Z,99.99
2022-09-05T02:02:50.167Z,99.99
2022-09-05T02:03:45.205Z,99.99
2022-09-05T02:04:45.141Z,99.99
2022-09-05T02:05:48.534Z,99.99
2022-09-05T02:06:45.020Z,99.99
2022-09-05T02:07:44.964Z,99.99
2022-09-05T02:08:44.899Z,99.99
2022-09-05T02:09:44.836Z,99.99
2022-09-05T02:10:44.775Z,99.99
2022-09-05T02:11:44.711Z,99.99
2022-09-05T02:12:44.650Z,99.99
2022-09-05T02:13:44.587Z,99.99
2022-09-05T02:14:44.535Z,99.99
2022-09-05T02:15:45.214Z,99.99
2022-09-05T02:16:44.402Z,99.99
2022-09-05T02:17:49.525Z,99.99
2022-09-05T02:18:44.342Z,99.99
2022-09-05T02:19:44.215Z,99.99
2022-09-05T02:20:44.155Z,99.99
2022-09-05T02:21:56.203Z,99.99
2022-09-05T02:22:44.062Z,99.99
2022-09-05T02:23:44.341Z,99.99
2022-09-05T02:24:43.906Z,99.99
2022-09-05T02:26:01.574Z,99.99
2022-09-05T02:26:43.785Z,99.99
2022-09-05T02:28:04.591Z,99.99
2022-09-05T02:28:43.660Z,99.99
2022-09-05T02:29:43.626Z,99.99
2022-09-05T02:30:58.081Z,99.99
2022-09-05T02:31:43.514Z,99.99
2022-09-05T02:32:43.421Z,99.99
2022-09-05T02:33:43.351Z,99.99
2022-09-05T02:34:43.289Z,99.99
2022-09-05T02:35:43.234Z,99.99
2022-09-05T02:36:43.165Z,99.99
2022-09-05T02:39:22.698Z,99.99
2022-09-05T02:41:20.201Z,99.99
2022-09-05T02:45:00.200Z,99.99
2022-09-05T02:45:01.690Z,99.99
2022-09-05T02:45:07.127Z,99.99
2022-09-05T02:45:10.558Z,99.99
2022-09-05T02:45:11.900Z,99.99
2022-09-05T02:45:20.114Z,99.99
2022-09-05T02:45:42.689Z,99.99
2022-09-05T02:46:42.639Z,99.99
2022-09-05T02:47:42.520Z,99.99
2022-09-05T02:48:42.428Z,99.99
2022-09-05T02:51:01.226Z,99.99
2022-09-05T02:56:00.207Z,99.99
2022-09-05T02:57:24.514Z,99.99
2022-09-05T02:57:27.015Z,99.99
2022-09-05T02:57:34.738Z,99.99
2022-09-05T02:57:40.446Z,99.99
2022-09-05T02:57:40.975Z,99.99
2022-09-05T02:57:41.755Z,99.99
2022-09-05T02:58:07.089Z,99.99
2022-09-05T02:59:08.056Z,99.99
2022-09-05T02:59:41.746Z,99.99
2022-09-05T03:00:41.696Z,99.99
2022-09-05T03:01:41.656Z,99.99
2022-09-05T03:02:41.595Z,99.99
2022-09-05T03:03:41.770Z,99.99
2022-09-05T03:04:41.438Z,99.99
2022-09-05T03:05:41.384Z,99.99
2022-09-05T03:06:41.313Z,99.99
2022-09-05T03:07:41.251Z,99.99
2022-09-05T03:08:41.192Z,99.99
2022-09-05T03:09:41.130Z,99.99
2022-09-05T03:10:53.883Z,99.99
2022-09-05T03:11:41.008Z,99.99
2022-09-05T03:12:40.948Z,99.99
2022-09-05T03:13:51.775Z,99.99
2022-09-05T03:14:40.833Z,99.99
2022-09-05T03:15:40.780Z,99.99
2022-09-05T03:16:46.961Z,99.99
2022-09-05T03:17:40.651Z,99.99
2022-09-05T03:18:40.578Z,99.99
2022-09-05T03:19:46.068Z,99.99
2022-09-05T03:20:40.456Z,99.99
2022-09-05T03:21:40.390Z,99.99
2022-09-05T03:22:40.322Z,99.99
2022-09-05T03:23:40.276Z,99.99
2022-09-05T03:24:40.206Z,99.99
2022-09-05T03:25:40.147Z,99.99
2022-09-05T03:26:40.097Z,99.99
2022-09-05T03:27:40.036Z,99.99
2022-09-05T03:28:39.952Z,99.99
2022-09-05T03:29:39.899Z,99.99
2022-09-05T03:30:39.928Z,99.99
2022-09-05T03:31:39.769Z,99.99
2022-09-05T03:32:40.357Z,99.99
2022-09-05T03:33:39.646Z,99.99
2022-09-05T03:34:39.609Z,99.99
2022-09-05T03:35:39.524Z,99.99
2022-09-05T03:36:39.460Z,99.99
2022-09-05T03:37:39.406Z,99.99
2022-09-05T03:38:39.343Z,99.99
2022-09-05T03:39:39.367Z,99.99
2022-09-05T03:40:39.217Z,99.99
2022-09-05T03:41:40.700Z,99.99
2022-09-05T03:42:39.088Z,99.99
2022-09-05T03:43:39.034Z,99.99
2022-09-05T03:44:38.976Z,99.99
2022-09-05T03:45:38.900Z,99.99
2022-09-05T03:46:38.882Z,99.99
2022-09-05T03:47:38.783Z,99.99
2022-09-05T03:48:38.932Z,99.99
2022-09-05T03:52:40.128Z,99.99
2022-09-05T03:57:06.640Z,99.99
2022-09-05T03:57:07.415Z,99.99
2022-09-05T03:57:11.162Z,99.99
2022-09-05T03:57:16.383Z,99.99
2022-09-05T03:57:17.489Z,99.99
2022-09-05T03:57:20.050Z,99.99
2022-09-05T03:57:25.904Z,99.99
2022-09-05T03:57:42.217Z,99.99
2022-09-05T03:59:01.167Z,99.99
2022-09-05T03:59:38.121Z,99.99
2022-09-05T04:00:37.973Z,99.99
2022-09-05T04:02:49.173Z,99.99
2022-09-05T04:05:05.980Z,99.99
2022-09-05T04:08:08.649Z,99.99
2022-09-05T04:08:14.483Z,99.99
2022-09-05T04:08:18.635Z,99.99
2022-09-05T04:08:27.682Z,99.99
2022-09-05T04:08:27.803Z,99.99
2022-09-05T04:08:42.673Z,99.99
2022-09-05T04:09:50.426Z,99.99
2022-09-05T04:10:37.464Z,99.99
2022-09-05T04:11:37.294Z,99.99
2022-09-05T04:12:37.229Z,99.99
2022-09-05T04:13:37.180Z,99.99
2022-09-05T04:14:38.643Z,99.99
2022-09-05T04:15:37.043Z,99.99
2022-09-05T04:16:37.009Z,99.99
2022-09-05T04:17:36.921Z,99.99
2022-09-05T04:18:36.899Z,99.99
2022-09-05T04:19:36.821Z,99.99
2022-09-05T04:20:40.310Z,99.99
2022-09-05T04:21:36.675Z,99.99
2022-09-05T04:22:36.607Z,99.99
2022-09-05T04:23:36.547Z,99.99
2022-09-05T04:24:36.485Z,99.99
2022-09-05T04:25:36.425Z,99.99
2022-09-05T04:26:36.358Z,99.99
2022-09-05T04:27:36.324Z,99.99
2022-09-05T04:28:36.247Z,99.99
2022-09-05T04:29:36.191Z,99.99
2022-09-05T04:30:39.808Z,99.99
2022-09-05T04:31:36.148Z,99.99
2022-09-05T04:32:35.999Z,99.99
2022-09-05T04:33:37.263Z,99.99
2022-09-05T04:34:35.864Z,99.99
2022-09-05T04:35:35.807Z,99.99
2022-09-05T04:36:35.749Z,99.99
2022-09-05T04:37:47.906Z,99.99
2022-09-05T04:38:35.619Z,99.99
2022-09-05T04:39:35.580Z,99.99
2022-09-05T04:40:35.489Z,99.99
2022-09-05T04:41:39.178Z,99.99
2022-09-05T04:42:35.365Z,99.99
2022-09-05T04:43:35.304Z,99.99
2022-09-05T04:44:35.251Z,99.99
2022-09-05T04:45:35.284Z,99.99
2022-09-05T04:46:48.537Z,99.99
2022-09-05T04:47:35.056Z,99.99
2022-09-05T04:48:34.997Z,99.99
2022-09-05T04:49:34.929Z,99.99
2022-09-05T04:50:37.846Z,99.99
2022-09-05T04:51:34.814Z,99.99
2022-09-05T04:52:34.742Z,99.99
2022-09-05T04:53:34.687Z,99.99
2022-09-05T04:54:34.638Z,99.99
2022-09-05T04:55:34.576Z,99.99
2022-09-05T04:56:34.500Z,99.99
2022-09-05T04:57:34.432Z,99.99
2022-09-05T04:59:15.835Z,99.99
2022-09-05T05:01:04.525Z,99.99
2022-09-05T05:05:59.829Z,99.99
2022-09-05T05:06:04.779Z,99.99
2022-09-05T05:06:08.363Z,99.99
2022-09-05T05:06:13.726Z,99.99
2022-09-05T05:06:15.111Z,99.99
2022-09-05T05:06:19.945Z,99.99
2022-09-05T05:06:49.393Z,99.99
2022-09-05T05:07:33.942Z,99.99
2022-09-05T05:08:38.288Z,99.99
2022-09-05T05:09:33.691Z,99.99
2022-09-05T05:11:21.308Z,99.99
2022-09-05T05:16:25.171Z,99.99
2022-09-05T05:18:00.013Z,99.99
2022-09-05T05:18:03.289Z,99.99
2022-09-05T05:18:06.170Z,99.99
2022-09-05T05:18:08.797Z,99.99
2022-09-05T05:18:13.108Z,99.99
2022-09-05T05:18:16.391Z,99.99
2022-09-05T05:18:42.358Z,99.99
2022-09-05T05:19:33.109Z,99.99
2022-09-05T05:20:41.546Z,99.99
2022-09-05T05:21:32.942Z,99.99
2022-09-05T05:22:32.885Z,99.99
2022-09-05T05:23:32.837Z,99.99
2022-09-05T05:24:32.761Z,99.99
2022-09-05T05:25:32.707Z,99.99
2022-09-05T05:26:32.637Z,99.99
2022-09-05T05:27:32.571Z,99.99
2022-09-05T05:28:32.595Z,99.99
2022-09-05T05:29:32.476Z,99.99
2022-09-05T05:30:32.381Z,99.99
2022-09-05T05:31:32.364Z,99.99
2022-09-05T05:32:46.221Z,99.99
2022-09-05T05:33:32.195Z,99.99
2022-09-05T05:34:32.159Z,99.99
2022-09-05T05:35:32.077Z,99.99
2022-09-05T05:36:32.011Z,99.99
2022-09-05T05:37:31.948Z,99.99
2022-09-05T05:38:31.890Z,99.99
2022-09-05T05:39:31.896Z,99.99
2022-09-05T05:40:31.847Z,99.99
2022-09-05T05:41:31.705Z,99.99
2022-09-05T05:42:31.680Z,99.99
2022-09-05T05:43:31.580Z,99.99
2022-09-05T05:44:31.557Z,99.99
2022-09-05T05:45:31.460Z,99.99
2022-09-05T05:46:31.494Z,99.99
2022-09-05T05:47:32.646Z,99.99
2022-09-05T05:48:31.277Z,99.99
2022-09-05T05:49:31.206Z,99.99
2022-09-05T05:50:31.142Z,99.99
2022-09-05T05:51:34.760Z,99.99
2022-09-05T05:52:31.031Z,99.99
2022-09-05T05:53:43.064Z,99.99
2022-09-05T05:54:30.903Z,99.99
2022-09-05T05:55:52.329Z,99.99
2022-09-05T05:56:30.780Z,99.99
2022-09-05T05:57:30.712Z,99.99
2022-09-05T05:58:32.629Z,99.99
2022-09-05T05:59:30.593Z,99.99
2022-09-05T06:00:30.573Z,99.99
2022-09-05T06:01:37.761Z,99.99
2022-09-05T06:02:30.575Z,99.99
2022-09-05T06:03:30.417Z,99.99
2022-09-05T06:04:30.277Z,99.99
2022-09-05T06:05:30.216Z,99.99
2022-09-05T06:06:30.156Z,99.99
2022-09-05T06:07:30.440Z,99.99
2022-09-05T06:11:30.706Z,99.99
2022-09-05T06:14:51.850Z,99.99
2022-09-05T06:14:53.197Z,99.99
2022-09-05T06:14:58.422Z,99.99
2022-09-05T06:14:58.563Z,99.99
2022-09-05T06:15:04.903Z,99.99
2022-09-05T06:15:09.259Z,99.99
2022-09-05T06:15:29.907Z,99.99
2022-09-05T06:16:29.606Z,99.99
2022-09-05T06:17:29.479Z,99.99
2022-09-05T06:18:29.448Z,99.99
2022-09-05T06:19:36.231Z,99.99
2022-09-05T06:22:06.749Z,99.99
2022-09-05T06:22:07.470Z,99.99
2022-09-05T06:22:29.168Z,99.99
2022-09-05T06:23:38.672Z,99.99
2022-09-05T06:24:29.051Z,99.99
2022-09-05T06:25:28.984Z,99.59
2022-09-05T06:26:28.930Z,99.54
2022-09-05T06:27:28.868Z,98.34
2022-09-05T06:28:28.804Z,98.05
2022-09-05T06:29:34.310Z,97.38
2022-09-05T06:30:28.717Z,97.42
2022-09-05T06:31:30.342Z,96.22
2022-09-05T06:32:28.576Z,96.61
2022-09-05T06:33:28.508Z,94.87
2022-09-05T06:34:33.011Z,95.26
2022-09-05T06:35:28.383Z,95.64
2022-09-05T06:36:28.323Z,96.32
2022-09-05T06:37:28.280Z,95.40
2022-09-05T06:38:28.200Z,94.73
2022-09-05T06:39:28.216Z,93.76
2022-09-05T06:40:31.892Z,93.76
2022-09-05T06:41:28.055Z,93.86
2022-09-05T06:42:30.636Z,93.48
2022-09-05T06:43:27.895Z,93.38
2022-09-05T06:44:27.845Z,94.10
2022-09-05T06:45:28.907Z,93.48
2022-09-05T06:46:54.521Z,93.66
2022-09-05T06:47:33.606Z,92.56
2022-09-05T06:48:44.777Z,93.52
2022-09-05T06:49:32.531Z,94.82
2022-09-05T06:50:28.207Z,95.45
2022-09-05T06:51:27.429Z,95.79
2022-09-05T06:52:29.720Z,96.94
2022-09-05T06:53:27.315Z,97.28
2022-09-05T06:54:27.250Z,96.94
2022-09-05T06:55:27.190Z,94.54
2022-09-05T06:56:27.144Z,93.91
2022-09-05T06:57:27.068Z,94.82
2022-09-05T06:58:27.012Z,94.92
2022-09-05T06:59:26.950Z,96.61
2022-09-05T07:00:26.899Z,96.12
2022-09-05T07:01:55.235Z,96.32
2022-09-05T07:02:59.523Z,96.03
2022-09-05T07:03:26.957Z,96.37
2022-09-05T07:05:19.857Z,95.40
2022-09-05T07:05:42.781Z,93.71
2022-09-05T07:06:39.991Z,93.62
2022-09-05T07:07:27.580Z,95.21
2022-09-05T07:08:31.789Z,95.98
2022-09-05T07:09:28.385Z,95.74
2022-09-05T07:10:38.535Z,95.21
2022-09-05T07:11:26.247Z,94.77
2022-09-05T07:12:30.287Z,92.80
2022-09-05T07:13:26.263Z,92.50
2022-09-05T07:14:26.067Z,93.80
2022-09-05T07:15:26.011Z,91.97
2022-09-05T07:16:31.505Z,92.46
2022-09-05T07:17:25.905Z,92.55
2022-09-05T07:18:25.855Z,92.50
2022-09-05T07:19:25.776Z,93.47
2022-09-05T07:20:25.726Z,93.76
2022-09-05T07:21:26.399Z,93.96
2022-09-05T07:22:46.122Z,96.03
2022-09-05T07:24:05.527Z,95.11
2022-09-05T07:24:39.102Z,93.95
2022-09-05T07:25:26.359Z,95.40
2022-09-05T07:26:49.694Z,94.68
2022-09-05T07:27:25.528Z,92.55
2022-09-05T07:28:29.162Z,93.66
2022-09-05T07:29:25.191Z,93.76
2022-09-05T07:30:25.141Z,94.73
2022-09-05T07:31:27.315Z,94.82
2022-09-05T07:32:25.131Z,94.87
2022-09-05T07:33:25.057Z,93.95
2022-09-05T07:34:24.910Z,92.65
2022-09-05T07:35:24.852Z,92.84
2022-09-05T07:36:24.811Z,93.81
2022-09-05T07:37:24.752Z,94.78
2022-09-05T07:38:35.313Z,95.50
2022-09-05T07:39:29.015Z,95.50
2022-09-05T07:40:26.193Z,96.32
2022-09-05T07:41:24.501Z,96.08
2022-09-05T07:42:24.450Z,96.61
2022-09-05T07:43:24.469Z,95.84
2022-09-05T07:44:24.321Z,96.66
2022-09-05T07:45:24.287Z,96.08
2022-09-05T07:46:24.214Z,95.69
2022-09-05T07:47:24.148Z,95.98
2022-09-05T07:48:34.405Z,96.80
2022-09-05T07:49:24.040Z,96.46
2022-09-05T07:54:15.109Z,95.79
2022-09-05T07:55:10.986Z,94.20
2022-09-05T07:56:49.429Z,93.47
2022-09-05T07:56:55.148Z,93.90
2022-09-05T07:57:01.854Z,92.07
2022-09-05T07:57:08.504Z,92.74
2022-09-05T07:57:08.507Z,92.25
2022-09-05T07:57:30.738Z,92.01
2022-09-05T07:58:23.509Z,92.06
2022-09-05T07:59:23.443Z,90.41
2022-09-05T08:00:26.660Z,88.76
2022-09-05T08:01:23.379Z,87.93
2022-09-05T08:02:23.274Z,86.38
2022-09-05T08:03:23.284Z,87.54
2022-09-05T08:04:23.163Z,86.33
2022-09-05T08:05:27.840Z,85.27
2022-09-05T08:07:11.942Z,86.29
2022-09-05T08:07:49.877Z,85.91
2022-09-05T08:08:23.124Z,87.32
2022-09-05T08:10:08.492Z,89.15
2022-09-05T08:10:35.768Z,88.29
2022-09-05T08:11:26.331Z,87.17
2022-09-05T08:12:27.778Z,87.55
2022-09-05T08:13:27.211Z,88.15
2022-09-05T08:14:44.144Z,89.45
2022-09-05T08:15:22.523Z,89.21
2022-09-05T08:16:22.531Z,89.89
2022-09-05T08:17:30.204Z,90.28
2022-09-05T08:18:22.375Z,91.63
2022-09-05T08:19:22.307Z,90.75
2022-09-05T08:20:22.253Z,89.94
2022-09-05T08:21:22.417Z,91.09
2022-09-05T08:22:22.146Z,91.43
2022-09-05T08:23:22.069Z,89.83
2022-09-05T08:24:22.014Z,89.79
2022-09-05T08:25:21.998Z,89.69
2022-09-05T08:26:21.908Z,89.89
2022-09-05T08:27:21.850Z,90.56
2022-09-05T08:28:21.829Z,89.45
2022-09-05T08:29:21.738Z,88.67
2022-09-05T08:30:26.416Z,87.12
2022-09-05T08:31:21.652Z,87.36
2022-09-05T08:32:21.566Z,90.33
2022-09-05T08:33:21.500Z,93.23
2022-09-05T08:34:22.714Z,92.69
2022-09-05T08:35:21.393Z,92.83
2022-09-05T08:36:21.334Z,91.15
2022-09-05T08:37:21.884Z,92.35
2022-09-05T08:38:21.243Z,91.58
2022-09-05T08:39:21.256Z,91.05
2022-09-05T08:40:21.130Z,90.46
2022-09-05T08:41:23.579Z,89.50
2022-09-05T08:42:21.020Z,89.69
2022-09-05T08:46:37.879Z,88.43
2022-09-05T08:46:40.018Z,87.90
2022-09-05T08:46:44.173Z,89.69
2022-09-05T08:46:47.453Z,88.23
2022-09-05T08:47:20.738Z,87.02
2022-09-05T08:48:20.650Z,88.13
2022-09-05T08:49:37.604Z,87.46
2022-09-05T08:50:20.557Z,86.34
2022-09-05T08:51:20.481Z,87.13
2022-09-05T08:52:20.426Z,88.67
2022-09-05T08:53:35.283Z,88.39
2022-09-05T08:54:20.312Z,88.43
2022-09-05T08:55:20.261Z,90.12
2022-09-05T08:56:20.639Z,89.25
2022-09-05T08:57:20.143Z,88.62
2022-09-05T08:58:20.091Z,87.41
2022-09-05T08:59:32.355Z,86.09
2022-09-05T09:00:24.839Z,85.24
2022-09-05T09:01:19.940Z,87.79
2022-09-05T09:02:47.547Z,86.34
2022-09-05T09:03:19.830Z,86.34
2022-09-05T09:04:29.781Z,86.88
2022-09-05T09:05:19.701Z,87.12
2022-09-05T09:06:19.665Z,88.68
2022-09-05T09:07:47.297Z,91.35
2022-09-05T09:08:22.115Z,91.14
2022-09-05T09:09:19.472Z,90.03
2022-09-05T09:10:25.559Z,89.69
2022-09-05T09:11:19.362Z,87.40
2022-09-05T09:12:19.309Z,85.30
2022-09-05T09:13:19.267Z,84.53
2022-09-05T09:14:30.894Z,83.65
2022-09-05T09:15:19.138Z,84.43
2022-09-05T09:16:19.133Z,85.51
2022-09-05T09:17:19.056Z,85.72
2022-09-05T09:18:18.969Z,87.99
2022-09-05T09:19:18.915Z,89.35
2022-09-05T09:20:18.864Z,88.81
2022-09-05T09:21:18.803Z,88.13
2022-09-05T09:22:18.776Z,88.81
2022-09-05T09:23:32.322Z,88.77
2022-09-05T09:24:18.644Z,89.35
2022-09-05T09:25:22.284Z,89.93
2022-09-05T09:26:18.526Z,89.74
2022-09-05T09:27:19.161Z,89.64
2022-09-05T09:28:40.779Z,88.67
2022-09-05T09:29:18.359Z,85.80
2022-09-05T09:30:18.310Z,86.43
2022-09-05T09:31:18.281Z,86.26
2022-09-05T09:32:18.188Z,82.92
2022-09-05T09:33:18.128Z,84.14
2022-09-05T09:34:18.077Z,84.24
2022-09-05T09:35:18.018Z,84.68
2022-09-05T09:36:17.966Z,85.66
2022-09-05T09:37:17.910Z,88.43
2022-09-05T09:38:17.863Z,89.88
2022-09-05T09:39:38.726Z,87.93
2022-09-05T09:40:17.787Z,85.72
2022-09-05T09:41:17.686Z,88.96
2022-09-05T09:42:32.364Z,88.28
2022-09-05T09:43:17.574Z,87.26
2022-09-05T09:44:17.522Z,86.43
2022-09-05T09:45:22.852Z,85.40
2022-09-05T09:46:17.485Z,84.12
2022-09-05T09:47:17.355Z,83.37
2022-09-05T09:48:17.306Z,84.66
2022-09-05T09:49:23.316Z,87.06
2022-09-05T09:50:17.188Z,86.24
2022-09-05T09:51:17.136Z,86.96
2022-09-05T09:52:20.935Z,86.38
2022-09-05T09:53:17.021Z,85.71
2022-09-05T09:54:16.971Z,85.55
2022-09-05T09:55:17.452Z,84.49
2022-09-05T09:56:16.866Z,86.69
2022-09-05T09:57:16.797Z,87.99
2022-09-05T09:58:16.743Z,87.16
2022-09-05T09:59:16.690Z,85.99
2022-09-05T10:00:16.631Z,84.96
2022-09-05T10:01:35.244Z,83.97
2022-09-05T10:03:47.088Z,82.13
2022-09-05T10:05:30.143Z,82.01
2022-09-05T10:08:29.006Z,83.91
2022-09-05T10:10:34.022Z,85.03
2022-09-05T10:10:39.227Z,86.38
2022-09-05T10:10:44.654Z,88.04
2022-09-05T10:10:51.124Z,87.02
2022-09-05T10:10:57.449Z,87.99
2022-09-05T10:10:57.645Z,87.84
2022-09-05T10:11:51.472Z,86.52
2022-09-05T10:12:16.063Z,86.18
2022-09-05T10:13:15.909Z,84.47
2022-09-05T10:14:26.239Z,84.60
2022-09-05T10:15:30.492Z,82.79
2022-09-05T10:16:15.826Z,80.32
2022-09-05T10:17:15.693Z,81.45
2022-09-05T10:18:15.648Z,81.95
2022-09-05T10:19:15.579Z,83.15
2022-09-05T10:20:15.553Z,83.42
2022-09-05T10:21:17.588Z,84.35
2022-09-05T10:23:15.365Z,85.82
2022-09-05T10:24:15.306Z,88.09
2022-09-05T10:25:19.100Z,86.96
2022-09-05T10:26:15.423Z,85.80
2022-09-05T10:27:15.138Z,86.38
2022-09-05T10:28:15.082Z,85.55
2022-09-05T10:29:37.481Z,85.02
2022-09-05T10:30:15.022Z,83.50
2022-09-05T10:32:37.718Z,83.54
2022-09-05T10:35:07.808Z,82.46
2022-09-05T10:35:09.524Z,83.64
2022-09-05T10:35:14.559Z,82.71
2022-09-05T10:35:22.589Z,80.32
2022-09-05T10:36:17.476Z,81.30
2022-09-05T10:37:14.584Z,81.82
2022-09-05T10:38:14.528Z,80.52
2022-09-05T10:39:14.472Z,81.59
2022-09-05T10:40:14.425Z,81.30
2022-09-05T10:41:22.298Z,81.95
2022-09-05T10:42:14.309Z,82.97
2022-09-05T10:43:14.254Z,82.71
2022-09-05T10:44:14.197Z,82.17
2022-09-05T10:45:14.148Z,80.48
2022-09-05T10:46:20.122Z,80.56
2022-09-05T10:47:14.171Z,79.78
2022-09-05T10:48:14.184Z,79.25
2022-09-05T10:49:13.926Z,80.83
2022-09-05T10:50:13.883Z,82.98
2022-09-05T10:51:26.235Z,83.54
2022-09-05T10:52:19.409Z,81.99
2022-09-05T10:53:13.721Z,83.07
2022-09-05T10:54:13.667Z,83.80
2022-09-05T10:55:15.433Z,83.07
2022-09-05T10:56:13.544Z,83.65
2022-09-05T10:57:13.524Z,83.89
2022-09-05T10:58:13.437Z,83.35
2022-09-05T11:02:15.903Z,82.48
2022-09-05T11:02:21.693Z,82.28
2022-09-05T11:02:22.801Z,82.09
2022-09-05T11:02:26.569Z,82.53
2022-09-05T11:03:24.843Z,82.44
2022-09-05T11:04:13.247Z,82.40
2022-09-05T11:05:13.132Z,83.56
2022-09-05T11:06:13.002Z,84.14
2022-09-05T11:07:12.941Z,83.37
2022-09-05T11:08:12.893Z,83.65
2022-09-05T11:09:16.476Z,84.14
2022-09-05T11:10:12.776Z,83.45
2022-09-05T11:11:17.258Z,81.90
2022-09-05T11:12:12.691Z,81.98
2022-09-05T11:13:12.636Z,81.21
2022-09-05T11:14:26.165Z,81.02
2022-09-05T11:15:12.509Z,82.32
2022-09-05T11:16:13.641Z,81.78
2022-09-05T11:17:12.394Z,79.72
2022-09-05T11:18:12.337Z,78.36
2022-09-05T11:19:12.290Z,78.99
2022-09-05T11:20:22.333Z,78.23
2022-09-05T11:21:12.185Z,78.36
2022-09-05T11:22:23.671Z,78.94
2022-09-05T11:23:12.066Z,79.04
2022-09-05T11:24:12.031Z,79.08
2022-09-05T11:25:11.966Z,78.15
2022-09-05T11:26:11.916Z,77.62
2022-09-05T11:27:24.366Z,78.99
2022-09-05T11:28:11.792Z,77.62
2022-09-05T11:29:11.750Z,78.50
2022-09-05T11:30:12.396Z,77.78
2022-09-05T11:31:11.692Z,78.83
2022-09-05T11:36:23.591Z,81.02
2022-09-05T11:37:59.643Z,80.76
2022-09-05T11:39:47.801Z,79.68
2022-09-05T11:39:50.566Z,81.06
2022-09-05T11:39:55.342Z,79.30
2022-09-05T11:39:57.302Z,79.39
2022-09-05T11:39:58.553Z,79.82
2022-09-05T11:40:10.065Z,79.00
2022-09-05T11:40:31.080Z,79.32
2022-09-05T11:41:13.375Z,80.09
2022-09-05T11:42:11.077Z,81.65
2022-09-05T11:43:10.982Z,81.27
2022-09-05T11:44:25.665Z,83.42
2022-09-05T11:45:10.870Z,85.27
2022-09-05T11:46:10.821Z,85.51
2022-09-05T11:47:14.325Z,86.38
2022-09-05T11:48:10.695Z,86.77
2022-09-05T11:49:10.681Z,85.71
2022-09-05T11:50:10.602Z,85.41
2022-09-05T11:51:10.543Z,85.47
2022-09-05T11:52:10.474Z,85.66
2022-09-05T11:53:10.410Z,85.72
2022-09-05T11:54:10.357Z,86.40
2022-09-05T11:55:10.847Z,87.41
2022-09-05T11:56:10.273Z,87.35
2022-09-05T11:57:32.496Z,85.90
2022-09-05T11:58:43.648Z,85.85
2022-09-05T11:59:10.075Z,84.35
2022-09-05T12:00:30.907Z,85.51
2022-09-05T12:01:41.704Z,86.00
2022-09-05T12:02:17.063Z,86.29
2022-09-05T12:03:09.841Z,85.86
2022-09-05T12:04:12.970Z,85.71
2022-09-05T12:05:48.701Z,86.19
2022-09-05T12:06:09.848Z,85.96
2022-09-05T12:07:29.850Z,85.71
2022-09-05T12:08:09.557Z,86.29
2022-09-05T12:09:09.528Z,85.46
2022-09-05T12:10:09.473Z,84.25
2022-09-05T12:11:09.391Z,84.97
2022-09-05T12:12:27.087Z,84.97
2022-09-05T12:13:09.269Z,84.10
2022-09-05T12:14:20.973Z,84.35
2022-09-05T12:15:09.161Z,84.49
2022-09-05T12:16:10.183Z,84.78
2022-09-05T12:17:10.326Z,84.30
2022-09-05T12:18:18.845Z,83.62
2022-09-05T12:19:19.670Z,84.20
2022-09-05T12:20:16.952Z,84.11
2022-09-05T12:21:12.268Z,85.80
2022-09-05T12:22:16.329Z,84.83
2022-09-05T12:23:24.887Z,84.35
2022-09-05T12:24:31.270Z,85.41
2022-09-05T12:25:23.785Z,85.03
2022-09-05T12:27:38.102Z,83.86
2022-09-05T12:27:41.321Z,84.25
2022-09-05T12:29:25.927Z,84.00
2022-09-05T12:29:33.659Z,84.10
2022-09-05T12:30:08.306Z,83.58
2022-09-05T12:32:49.518Z,83.48
2022-09-05T12:34:34.229Z,83.96
2022-09-05T12:36:02.833Z,84.25
2022-09-05T12:36:07.240Z,84.39
2022-09-05T12:36:11.941Z,84.16
2022-09-05T12:39:21.500Z,83.52
2022-09-05T12:40:38.469Z,84.10
2022-09-05T12:41:27.705Z,83.77
2022-09-05T12:41:32.191Z,83.67
2022-09-05T12:41:42.466Z,83.91
2022-09-05T12:41:43.994Z,84.30
2022-09-05T12:42:19.349Z,83.62
2022-09-05T12:44:37.012Z,83.86
2022-09-05T12:44:41.656Z,83.96
2022-09-05T12:45:07.628Z,83.86
2022-09-05T12:46:13.090Z,84.35
2022-09-05T12:47:16.988Z,83.72
2022-09-05T12:48:07.280Z,84.10
2022-09-05T12:49:07.684Z,84.14
2022-09-05T12:50:14.467Z,82.98
2022-09-05T12:51:07.080Z,82.26
2022-09-05T12:52:07.029Z,83.56
2022-09-05T12:53:06.972Z,83.47