createdAt,value
2023-01-12T00:01:25.191Z,19.38
2023-01-12T00:03:52.151Z,19.36
2023-01-12T00:06:21.769Z,19.35
2023-01-12T00:08:48.257Z,19.34
2023-01-12T00:11:14.795Z,19.34
2023-01-12T00:13:41.249Z,19.34
2023-01-12T00:16:28.322Z,19.34
2023-01-12T00:18:54.768Z,19.32
2023-01-12T00:21:21.254Z,19.31
2023-01-12T00:23:47.640Z,19.30
2023-01-12T00:26:14.060Z,19.29
2023-01-12T00:28:40.470Z,19.29
2023-01-12T00:31:10.771Z,19.30
2023-01-12T00:33:38.194Z,19.28
2023-01-12T00:36:05.658Z,19.28
2023-01-12T00:38:34.077Z,19.27
2023-01-12T00:41:04.501Z,19.26
2023-01-12T00:43:49.552Z,19.26
2023-01-12T00:46:15.997Z,19.26
2023-01-12T00:48:42.518Z,19.26
2023-01-12T00:51:08.962Z,19.25
2023-01-12T00:53:35.328Z,19.24
2023-01-12T00:56:02.750Z,19.24
2023-01-12T00:58:29.761Z,19.25
2023-01-12T01:01:04.043Z,19.24
2023-01-12T01:03:30.468Z,19.22
2023-01-12T01:06:07.328Z,19.22
2023-01-12T01:08:36.055Z,19.22
2023-01-12T01:11:06.841Z,19.22
2023-01-12T01:13:33.315Z,19.23
2023-01-12T01:16:00.806Z,19.23
2023-01-12T01:18:27.900Z,19.22
2023-01-12T01:20:54.559Z,19.22
2023-01-12T01:23:21.631Z,19.23
2023-01-12T01:25:48.053Z,19.23
2023-01-12T01:28:14.927Z,19.23
2023-01-12T01:30:41.323Z,19.22
2023-01-12T01:33:07.734Z,19.21
2023-01-12T01:35:35.355Z,19.21
2023-01-12T01:38:01.832Z,19.21
2023-01-12T01:40:28.242Z,19.21
2023-01-12T01:42:54.979Z,19.21
2023-01-12T01:45:21.423Z,19.21
2023-01-12T01:47:53.854Z,19.23
2023-01-12T01:50:23.801Z,19.21
2023-01-12T01:52:55.739Z,19.21
2023-01-12T01:55:24.453Z,19.19
2023-01-12T01:57:52.632Z,19.20
2023-01-12T02:00:20.427Z,19.18
2023-01-12T02:02:47.647Z,19.18
2023-01-12T02:05:16.707Z,19.17
2023-01-12T02:07:43.205Z,19.16
2023-01-12T02:10:09.826Z,19.15
2023-01-12T02:12:54.969Z,19.15
2023-01-12T02:15:41.827Z,19.14
2023-01-12T02:18:10.764Z,19.15
2023-01-12T02:20:55.145Z,19.15
2023-01-12T02:23:40.455Z,19.14
2023-01-12T02:26:06.813Z,19.15
2023-01-12T02:29:02.739Z,19.15
2023-01-12T02:31:32.041Z,19.14
2023-01-12T02:33:58.387Z,19.15
2023-01-12T02:36:30.596Z,19.15
2023-01-12T02:39:07.783Z,19.15
2023-01-12T02:42:06.341Z,19.15
2023-01-12T02:44:32.666Z,19.13
2023-01-12T02:47:00.575Z,19.14
2023-01-12T02:49:30.047Z,19.14
2023-01-12T02:51:58.842Z,19.14
2023-01-12T02:54:27.479Z,19.15
2023-01-12T02:56:55.595Z,19.14
2023-01-12T02:59:26.908Z,19.14
2023-01-12T03:01:56.106Z,19.13
2023-01-12T03:04:22.689Z,19.13
2023-01-12T03:06:58.295Z,19.13
2023-01-12T03:09:27.533Z,19.14
2023-01-12T03:11:55.261Z,19.14
2023-01-12T03:14:22.498Z,19.14
2023-01-12T03:16:49.498Z,19.14
2023-01-12T03:19:15.864Z,19.13
2023-01-12T03:21:45.284Z,19.15
2023-01-12T03:24:14.339Z,19.13
2023-01-12T03:26:43.007Z,19.15
2023-01-12T03:29:15.686Z,19.15
2023-01-12T03:31:42.400Z,19.13
2023-01-12T03:34:09.077Z,19.14
2023-01-12T03:36:42.344Z,19.16
2023-01-12T03:39:14.924Z,19.16
2023-01-12T03:42:01.569Z,19.16
2023-01-12T03:44:40.732Z,19.17
2023-01-12T03:47:12.984Z,19.18
2023-01-12T03:49:42.460Z,19.20
2023-01-12T03:52:10.024Z,19.18
2023-01-12T03:54:38.395Z,19.19
2023-01-12T03:57:05.521Z,19.18
2023-01-12T03:59:31.914Z,19.19
2023-01-12T04:01:58.361Z,19.19
2023-01-12T04:04:24.768Z,19.18
2023-01-12T04:06:51.142Z,19.15
2023-01-12T04:09:17.592Z,19.16
2023-01-12T04:12:02.742Z,19.15
2023-01-12T04:14:29.171Z,19.15
2023-01-12T04:16:55.548Z,19.14
2023-01-12T04:19:22.001Z,19.14
2023-01-12T04:22:07.232Z,19.15
2023-01-12T04:24:33.617Z,19.15
2023-01-12T04:26:59.977Z,19.13
2023-01-12T04:29:26.369Z,19.13
2023-01-12T04:31:52.851Z,19.13
2023-01-12T04:34:19.330Z,19.15
2023-01-12T04:36:45.717Z,19.14
2023-01-12T04:39:12.197Z,19.15
2023-01-12T04:41:38.646Z,19.14
2023-01-12T04:44:05.029Z,19.14
2023-01-12T04:46:31.596Z,19.13
2023-01-12T04:48:58.585Z,19.10
2023-01-12T04:51:26.149Z,19.12
2023-01-12T04:53:53.216Z,19.12
2023-01-12T04:56:19.620Z,19.12
2023-01-12T04:58:46.020Z,19.11
2023-01-12T05:01:17.144Z,19.12
2023-01-12T05:03:44.705Z,19.12
2023-01-12T05:06:11.618Z,19.12
2023-01-12T05:08:56.812Z,19.01
2023-01-12T05:11:29.407Z,19.13
2023-01-12T05:13:56.095Z,19.12
2023-01-12T05:16:22.594Z,19.12
2023-01-12T05:18:49.234Z,19.15
2023-01-12T05:21:17.812Z,19.15
2023-01-12T05:23:47.922Z,19.14
2023-01-12T05:26:14.705Z,19.14
2023-01-12T05:28:41.508Z,19.14
2023-01-12T05:31:12.189Z,19.15
2023-01-12T05:33:39.407Z,19.15
2023-01-12T05:36:06.796Z,19.15
2023-01-12T05:38:33.279Z,19.15
2023-01-12T05:41:00.921Z,19.16
2023-01-12T05:43:46.401Z,19.16
2023-01-12T05:46:12.966Z,19.17
2023-01-12T05:48:39.458Z,19.17
2023-01-12T05:51:08.723Z,19.18
2023-01-12T05:53:36.723Z,19.19
2023-01-12T05:56:10.925Z,19.18
2023-01-12T05:58:37.422Z,19.19
2023-01-12T06:01:10.855Z,19.19
2023-01-12T06:03:37.658Z,19.19
2023-01-12T06:06:04.477Z,19.19
2023-01-12T06:08:30.944Z,19.19
2023-01-12T06:11:01.686Z,19.19
2023-01-12T06:13:46.659Z,19.20
2023-01-12T06:16:13.075Z,19.20
2023-01-12T06:18:40.049Z,19.20
2023-01-12T06:21:09.952Z,19.21
2023-01-12T06:23:36.581Z,19.21
2023-01-12T06:26:04.279Z,19.21
2023-01-12T06:28:30.672Z,19.21
2023-01-12T06:30:58.195Z,19.22
2023-01-12T06:33:24.859Z,19.20
2023-01-12T06:35:51.489Z,19.20
2023-01-12T06:38:19.135Z,19.22
2023-01-12T06:40:45.641Z,19.22
2023-01-12T06:43:12.006Z,19.21
2023-01-12T06:45:38.455Z,19.22
2023-01-12T06:48:05.079Z,19.21
2023-01-12T06:50:32.840Z,19.22
2023-01-12T06:52:59.914Z,19.21
2023-01-12T06:55:26.660Z,19.22
2023-01-12T06:57:53.196Z,19.22
2023-01-12T07:00:20.111Z,19.22
2023-01-12T07:02:49.338Z,19.24
2023-01-12T07:05:15.784Z,19.22
2023-01-12T07:07:43.490Z,19.23
2023-01-12T07:10:11.133Z,19.21
2023-01-12T07:12:37.827Z,19.21
2023-01-12T07:15:04.350Z,19.22
2023-01-12T07:17:30.829Z,19.22
2023-01-12T07:19:57.234Z,19.22
2023-01-12T07:22:23.784Z,19.22
2023-01-12T07:24:50.208Z,19.22
2023-01-12T07:27:16.605Z,19.22
2023-01-12T07:29:42.977Z,19.24
2023-01-12T07:32:09.355Z,19.24
2023-01-12T07:34:35.737Z,19.23
2023-01-12T07:37:02.152Z,19.23
2023-01-12T07:39:28.511Z,19.23
2023-01-12T07:42:13.506Z,19.24
2023-01-12T07:44:40.437Z,19.23
2023-01-12T07:47:06.833Z,19.22
2023-01-12T07:49:33.252Z,19.22
2023-01-12T07:51:59.848Z,19.24
2023-01-12T07:54:26.338Z,19.24
2023-01-12T07:56:52.823Z,19.25
2023-01-12T07:59:19.282Z,19.25
2023-01-12T08:01:45.725Z,19.26
2023-01-12T08:04:12.552Z,19.25
2023-01-12T08:06:39.032Z,19.28
2023-01-12T08:09:05.446Z,19.29
2023-01-12T08:11:31.947Z,19.29
2023-01-12T08:13:59.606Z,19.28
2023-01-12T08:16:35.922Z,19.28
2023-01-12T08:19:10.753Z,19.30
2023-01-12T08:21:47.507Z,19.29
2023-01-12T08:24:16.632Z,19.27
2023-01-12T08:26:44.235Z,19.28
2023-01-12T08:29:23.372Z,19.28
2023-01-12T08:31:49.866Z,19.30
2023-01-12T08:34:16.263Z,19.27
2023-01-12T08:36:44.386Z,19.32
2023-01-12T08:39:11.177Z,19.35
2023-01-12T08:41:37.773Z,19.40
2023-01-12T08:44:08.080Z,19.44
2023-01-12T08:46:36.009Z,19.47
2023-01-12T08:49:03.557Z,19.50
2023-01-12T08:51:30.114Z,19.51
2023-01-12T08:53:56.617Z,19.55
2023-01-12T08:56:23.090Z,19.56
2023-01-12T08:58:49.487Z,19.59
2023-01-12T09:01:16.934Z,19.61
2023-01-12T09:03:47.187Z,19.63
2023-01-12T09:06:15.316Z,19.65
2023-01-12T09:08:41.916Z,19.68
2023-01-12T09:11:09.082Z,19.68
2023-01-12T09:13:35.515Z,19.70
2023-01-12T09:16:12.254Z,19.71
2023-01-12T09:18:40.005Z,19.73
2023-01-12T09:21:13.464Z,19.75
2023-01-12T09:23:40.310Z,19.75
2023-01-12T09:26:07.918Z,19.76
2023-01-12T09:28:34.691Z,19.78
2023-01-12T09:31:11.080Z,19.78
2023-01-12T09:33:38.078Z,19.79
2023-01-12T09:36:06.125Z,19.80
2023-01-12T09:38:34.788Z,19.81
2023-01-12T09:41:02.768Z,19.83
2023-01-12T09:43:48.001Z,19.83
2023-01-12T09:46:44.186Z,19.84
2023-01-12T09:49:12.586Z,19.85
2023-01-12T09:51:59.025Z,19.85
2023-01-12T09:54:25.520Z,19.85
2023-01-12T09:57:20.653Z,19.87
2023-01-12T10:00:01.738Z,19.87
2023-01-12T10:02:28.222Z,19.88
2023-01-12T10:04:56.838Z,19.88
2023-01-12T10:07:23.337Z,19.89
2023-01-12T10:09:49.750Z,19.92
2023-01-12T10:12:31.289Z,19.90
2023-01-12T10:15:08.094Z,19.92
2023-01-12T10:17:45.954Z,19.92
2023-01-12T10:20:28.166Z,19.92
2023-01-12T10:23:06.973Z,19.94
2023-01-12T10:25:33.331Z,19.94
2023-01-12T10:28:00.512Z,19.94
2023-01-12T10:30:31.844Z,19.95
2023-01-12T10:33:08.218Z,19.95
2023-01-12T10:35:34.717Z,19.97
2023-01-12T10:38:01.065Z,20.00
2023-01-12T10:40:27.543Z,20.01
2023-01-12T10:43:20.130Z,20.03
2023-01-12T10:46:07.370Z,20.04
2023-01-12T10:48:33.931Z,20.04
2023-01-12T10:51:02.263Z,20.05
2023-01-12T10:53:47.515Z,20.06
2023-01-12T10:56:35.714Z,20.06
2023-01-12T10:59:15.241Z,20.06
2023-01-12T11:01:42.796Z,20.07
2023-01-12T11:04:11.906Z,20.07
2023-01-12T11:06:40.082Z,20.07
2023-01-12T11:09:26.901Z,20.09
2023-01-12T11:11:54.473Z,20.09
2023-01-12T11:14:25.726Z,20.09
2023-01-12T11:16:52.317Z,20.10
2023-01-12T11:19:21.809Z,20.12
2023-01-12T11:21:54.437Z,20.10
2023-01-12T11:24:20.877Z,20.11
2023-01-12T11:26:58.499Z,20.10
2023-01-12T11:29:33.635Z,20.11
2023-01-12T11:32:04.254Z,20.11
2023-01-12T11:34:35.980Z,20.11
2023-01-12T11:37:06.732Z,20.12
2023-01-12T11:39:35.167Z,20.11
2023-01-12T11:42:20.711Z,20.12
2023-01-12T11:44:50.571Z,20.12
2023-01-12T11:47:21.641Z,20.12
2023-01-12T11:49:53.399Z,20.12
2023-01-12T11:52:19.924Z,20.12
2023-01-12T11:54:46.432Z,20.13
2023-01-12T11:57:15.614Z,20.15
2023-01-12T11:59:48.208Z,20.15
2023-01-12T12:02:37.154Z,20.15
2023-01-12T12:05:05.580Z,20.13
2023-01-12T12:07:55.680Z,20.13
2023-01-12T12:10:22.461Z,20.15
2023-01-12T12:13:07.764Z,20.15
2023-01-12T12:15:34.152Z,20.14
2023-01-12T12:18:23.900Z,20.17
2023-01-12T12:21:03.555Z,20.17
2023-01-12T12:23:36.895Z,20.16
2023-01-12T12:26:06.761Z,20.16
2023-01-12T12:28:51.872Z,20.17
2023-01-12T12:31:40.418Z,20.17
2023-01-12T12:34:16.108Z,20.16
2023-01-12T12:36:46.218Z,20.15
2023-01-12T12:39:18.906Z,20.16
2023-01-12T12:42:10.736Z,20.17
2023-01-12T12:45:14.735Z,20.17
2023-01-12T12:47:53.215Z,20.17
2023-01-12T12:50:22.743Z,20.17
2023-01-12T12:53:01.155Z,20.17
2023-01-12T12:55:27.649Z,20.19
2023-01-12T12:58:05.069Z,20.18
2023-01-12T13:00:40.325Z,20.19
2023-01-12T13:03:07.169Z,20.19
2023-01-12T13:05:42.930Z,20.19
2023-01-12T13:08:20.180Z,20.20
2023-01-12T13:10:51.715Z,20.20
2023-01-12T13:13:29.456Z,20.20
2023-01-12T13:16:19.332Z,20.20
2023-01-12T13:18:48.578Z,20.21
2023-01-12T13:21:27.498Z,20.21
2023-01-12T13:23:55.261Z,20.21
2023-01-12T13:26:34.952Z,20.20
2023-01-12T13:29:20.339Z,20.20
2023-01-12T13:31:46.747Z,20.21
2023-01-12T13:34:31.805Z,20.20
2023-01-12T13:37:17.227Z,20.21
2023-01-12T13:39:50.531Z,20.22
2023-01-12T13:42:37.701Z,20.22
2023-01-12T13:45:04.648Z,20.20
2023-01-12T13:47:33.101Z,20.21
2023-01-12T13:50:01.053Z,20.22
2023-01-12T13:52:35.875Z,20.23
2023-01-12T13:55:03.078Z,20.21
2023-01-12T13:57:30.852Z,20.23
2023-01-12T13:59:58.041Z,20.23
2023-01-12T14:02:24.970Z,20.23
2023-01-12T14:05:00.213Z,20.24
2023-01-12T14:07:43.548Z,20.24
2023-01-12T14:10:19.306Z,20.27
2023-01-12T14:13:21.374Z,20.28
2023-01-12T14:16:06.506Z,20.29
2023-01-12T14:18:43.478Z,20.32
2023-01-12T14:21:23.978Z,20.33
2023-01-12T14:23:50.693Z,20.36
2023-01-12T14:26:22.721Z,20.36
2023-01-12T14:28:50.966Z,20.38
2023-01-12T14:31:17.465Z,20.39
2023-01-12T14:33:48.775Z,20.39
2023-01-12T14:36:17.577Z,20.40
2023-01-12T14:38:44.441Z,20.40
2023-01-12T14:41:34.892Z,20.40
2023-01-12T14:44:19.996Z,20.40
2023-01-12T14:46:49.261Z,20.40
2023-01-12T14:49:19.918Z,20.39
2023-01-12T14:51:54.430Z,20.40
2023-01-12T14:54:24.565Z,20.39
2023-01-12T14:56:56.821Z,20.40
2023-01-12T14:59:25.091Z,20.38
2023-01-12T15:01:52.797Z,20.38
2023-01-12T15:04:23.811Z,20.38
2023-01-12T15:07:07.076Z,20.38
2023-01-12T15:09:35.621Z,20.37
2023-01-12T15:12:21.013Z,20.38
2023-01-12T15:14:47.610Z,20.37
2023-01-12T15:17:32.752Z,20.37
2023-01-12T15:20:17.926Z,20.37
2023-01-12T15:23:03.344Z,20.36
2023-01-12T15:25:35.962Z,20.35
2023-01-12T15:28:04.560Z,20.34
2023-01-12T15:30:32.138Z,20.34
2023-01-12T15:32:59.117Z,20.35
2023-01-12T15:35:26.546Z,20.35
2023-01-12T15:38:01.070Z,20.34
2023-01-12T15:40:27.992Z,20.34
2023-01-12T15:42:54.527Z,20.34
2023-01-12T15:45:40.467Z,20.33
2023-01-12T15:48:07.373Z,20.33
2023-01-12T15:50:34.450Z,20.33
2023-01-12T15:53:01.407Z,20.32
2023-01-12T15:55:30.529Z,20.32
2023-01-12T15:57:56.934Z,20.32
2023-01-12T16:00:23.943Z,20.32
2023-01-12T16:02:51.369Z,20.31
2023-01-12T16:05:19.405Z,20.32
2023-01-12T16:07:48.378Z,20.31
2023-01-12T16:10:16.340Z,20.31
2023-01-12T16:12:44.166Z,20.31
2023-01-12T16:15:31.609Z,20.29
2023-01-12T16:17:58.081Z,20.32
2023-01-12T16:20:24.602Z,20.32
2023-01-12T16:22:51.322Z,20.31
2023-01-12T16:25:17.863Z,20.32
2023-01-12T16:27:44.301Z,20.33
2023-01-12T16:30:14.967Z,20.32
2023-01-12T16:32:46.271Z,20.32
2023-01-12T16:35:13.642Z,20.32
2023-01-12T16:37:40.074Z,20.33
2023-01-12T16:40:06.998Z,20.33
2023-01-12T16:42:33.442Z,20.34
2023-01-12T16:44:59.790Z,20.33
2023-01-12T16:47:26.141Z,20.33
2023-01-12T16:49:52.582Z,20.33
2023-01-12T16:52:20.159Z,20.34
2023-01-12T16:54:46.656Z,20.33
2023-01-12T16:57:14.154Z,20.34
2023-01-12T16:59:40.965Z,20.33
2023-01-12T17:02:08.449Z,20.33
2023-01-12T17:04:36.025Z,20.33
2023-01-12T17:07:03.106Z,20.34
2023-01-12T17:09:29.697Z,20.33
2023-01-12T17:11:58.177Z,20.34
2023-01-12T17:14:25.087Z,20.35
2023-01-12T17:16:53.109Z,20.35
2023-01-12T17:19:19.897Z,20.35
2023-01-12T17:21:47.192Z,20.36
2023-01-12T17:24:16.573Z,20.36
2023-01-12T17:26:43.296Z,20.36
2023-01-12T17:29:10.740Z,20.35
2023-01-12T17:31:38.034Z,20.35
2023-01-12T17:34:05.173Z,20.35
2023-01-12T17:36:32.035Z,20.36
2023-01-12T17:38:58.666Z,20.36
2023-01-12T17:41:44.655Z,20.35
2023-01-12T17:44:11.083Z,20.36
2023-01-12T17:46:37.597Z,20.35
2023-01-12T17:49:05.021Z,20.35
2023-01-12T17:51:31.635Z,20.36
2023-01-12T17:53:58.963Z,20.36
2023-01-12T17:56:26.004Z,20.36
2023-01-12T17:58:53.436Z,20.36
2023-01-12T18:01:20.583Z,20.37
2023-01-12T18:03:46.968Z,20.35
2023-01-12T18:06:18.467Z,20.36
2023-01-12T18:08:52.496Z,20.36
2023-01-12T18:11:19.332Z,20.36
2023-01-12T18:13:46.145Z,20.37
2023-01-12T18:16:14.168Z,20.36
2023-01-12T18:18:42.429Z,20.37
2023-01-12T18:21:10.796Z,20.36
2023-01-12T18:23:38.806Z,20.36
2023-01-12T18:26:06.763Z,20.36
2023-01-12T18:28:33.264Z,20.36
2023-01-12T18:31:07.077Z,20.35
2023-01-12T18:33:33.533Z,20.35
2023-01-12T18:35:59.978Z,20.35
2023-01-12T18:38:27.643Z,20.34
2023-01-12T18:41:12.745Z,20.36
2023-01-12T18:43:41.838Z,20.34
2023-01-12T18:46:11.799Z,20.33
2023-01-12T18:48:38.455Z,20.35
2023-01-12T18:51:23.869Z,20.34
2023-01-12T18:53:50.307Z,20.33
2023-01-12T18:56:17.076Z,20.34
2023-01-12T18:58:45.323Z,20.34
2023-01-12T19:01:18.307Z,20.34
2023-01-12T19:03:44.822Z,20.35
2023-01-12T19:06:39.420Z,20.34
2023-01-12T19:09:24.409Z,20.34
2023-01-12T19:11:50.768Z,20.35
2023-01-12T19:14:35.856Z,20.35
2023-01-12T19:17:20.684Z,20.34
2023-01-12T19:19:47.162Z,20.34
2023-01-12T19:22:32.244Z,20.34
2023-01-12T19:25:16.939Z,20.35
2023-01-12T19:28:01.947Z,20.35
2023-01-12T19:30:28.848Z,20.35
2023-01-12T19:32:55.590Z,20.35
2023-01-12T19:35:22.147Z,20.36
2023-01-12T19:37:49.131Z,20.36
2023-01-12T19:40:30.719Z,20.35
2023-01-12T19:43:12.521Z,20.36
2023-01-12T19:45:43.202Z,20.35
2023-01-12T19:48:10.389Z,20.35
2023-01-12T19:50:37.017Z,20.36
2023-01-12T19:53:04.311Z,20.37
2023-01-12T19:55:34.695Z,20.37
2023-01-12T19:58:01.439Z,20.37
2023-01-12T20:00:27.917Z,20.38
2023-01-12T20:02:54.391Z,20.38
2023-01-12T20:05:23.519Z,20.37
2023-01-12T20:07:51.069Z,20.38
2023-01-12T20:10:17.599Z,20.38
2023-01-12T20:12:44.035Z,20.38
2023-01-12T20:15:10.768Z,20.39
2023-01-12T20:17:37.538Z,20.37
2023-01-12T20:20:08.146Z,20.37
2023-01-12T20:22:35.795Z,20.37
2023-01-12T20:25:02.868Z,20.38
2023-01-12T20:27:30.112Z,20.38
2023-01-12T20:29:56.578Z,20.39
2023-01-12T20:32:23.024Z,20.38
2023-01-12T20:34:49.522Z,20.38
2023-01-12T20:37:16.018Z,20.38
2023-01-12T20:39:42.540Z,20.38
2023-01-12T20:42:09.370Z,20.39
2023-01-12T20:44:35.779Z,20.39
2023-01-12T20:47:02.273Z,20.38
2023-01-12T20:49:31.331Z,20.40
2023-01-12T20:51:59.007Z,20.40
2023-01-12T20:54:25.374Z,20.40
2023-01-12T20:56:51.834Z,20.39
2023-01-12T20:59:18.254Z,20.39
2023-01-12T21:01:44.932Z,20.39
2023-01-12T21:04:11.510Z,20.39
2023-01-12T21:06:37.950Z,20.39
2023-01-12T21:09:04.736Z,20.39
2023-01-12T21:11:31.128Z,20.40
2023-01-12T21:13:57.557Z,20.39
2023-01-12T21:16:24.086Z,20.40
2023-01-12T21:18:51.180Z,20.40
2023-01-12T21:21:18.115Z,20.39
2023-01-12T21:23:44.559Z,20.40
2023-01-12T21:26:11.225Z,20.40
2023-01-12T21:28:38.654Z,20.42
2023-01-12T21:31:05.788Z,20.42
2023-01-12T21:33:32.376Z,20.42
2023-01-12T21:35:59.207Z,20.42
2023-01-12T21:38:26.172Z,20.42
2023-01-12T21:40:52.800Z,20.42
2023-01-12T21:43:19.549Z,20.44
2023-01-12T21:45:47.551Z,20.43
2023-01-12T21:48:14.832Z,20.44
2023-01-12T21:50:41.659Z,20.44
2023-01-12T21:53:08.951Z,20.45
2023-01-12T21:55:35.504Z,20.45
2023-01-12T21:58:05.070Z,20.46
2023-01-12T22:00:31.558Z,20.46
2023-01-12T22:02:58.023Z,20.46
2023-01-12T22:05:25.226Z,20.46
2023-01-12T22:07:52.267Z,20.46
2023-01-12T22:10:19.279Z,20.47
2023-01-12T22:12:46.348Z,20.47
2023-01-12T22:15:13.235Z,20.46
2023-01-12T22:17:39.951Z,20.49
2023-01-12T22:20:06.954Z,20.49
2023-01-12T22:22:33.406Z,20.49
2023-01-12T22:24:59.798Z,20.50
2023-01-12T22:27:26.856Z,20.49
2023-01-12T22:29:53.443Z,20.49
2023-01-12T22:32:19.821Z,20.50
2023-01-12T22:34:46.258Z,20.51
2023-01-12T22:37:12.705Z,20.50
2023-01-12T22:39:39.106Z,20.52
2023-01-12T22:42:05.550Z,20.51
2023-01-12T22:44:32.335Z,20.52
2023-01-12T22:46:58.763Z,20.52
2023-01-12T22:49:25.197Z,20.52
2023-01-12T22:51:51.550Z,20.52
2023-01-12T22:54:17.974Z,20.52
2023-01-12T22:56:46.003Z,20.53
2023-01-12T22:59:12.623Z,20.53
2023-01-12T23:01:39.009Z,20.53
2023-01-12T23:04:05.536Z,20.52
2023-01-12T23:06:31.897Z,20.53
2023-01-12T23:08:58.261Z,20.54
2023-01-12T23:11:26.045Z,20.54
2023-01-12T23:13:54.259Z,20.53
2023-01-12T23:16:20.744Z,20.54
2023-01-12T23:18:47.637Z,20.54
2023-01-12T23:21:19.082Z,20.54
2023-01-12T23:23:46.951Z,20.54
2023-01-12T23:26:15.615Z,20.55
2023-01-12T23:28:46.232Z,20.54
2023-01-12T23:31:13.813Z,20.55
2023-01-12T23:33:42.972Z,20.55
2023-01-12T23:36:10.914Z,20.55
2023-01-12T23:38:37.394Z,20.55
2023-01-12T23:41:11.015Z,20.55
2023-01-12T23:43:37.588Z,20.56
2023-01-12T23:46:04.338Z,20.56
2023-01-12T23:48:30.755Z,20.56
2023-01-12T23:50:58.178Z,20.54
2023-01-12T23:53:25.668Z,20.51
2023-01-12T23:55:52.496Z,20.49
2023-01-12T23:58:19.084Z,20.47
