createdAt,value
2022-10-04T00:01:52.727Z,10.40
2022-10-04T00:04:49.265Z,10.30
2022-10-04T00:07:24.624Z,10.40
2022-10-04T00:10:04.408Z,10.40
2022-10-04T00:12:40.421Z,10.40
2022-10-04T00:15:29.441Z,10.40
2022-10-04T00:18:37.478Z,10.30
2022-10-04T00:21:05.966Z,10.30
2022-10-04T00:23:38.982Z,10.10
2022-10-04T00:26:11.033Z,10.10
2022-10-04T00:28:37.904Z,10.00
2022-10-04T00:31:13.609Z,9.90
2022-10-04T00:33:46.588Z,9.90
2022-10-04T00:36:46.457Z,9.80
2022-10-04T00:39:17.045Z,9.80
2022-10-04T00:41:49.732Z,9.80
2022-10-04T00:44:29.468Z,9.80
2022-10-04T00:46:59.131Z,9.80
2022-10-04T00:49:31.042Z,9.70
2022-10-04T00:52:13.885Z,9.80
2022-10-04T00:54:50.394Z,9.80
2022-10-04T00:57:45.005Z,9.70
2022-10-04T01:00:15.945Z,9.80
2022-10-04T01:02:45.645Z,9.70
2022-10-04T01:05:28.112Z,9.70
2022-10-04T01:07:58.303Z,9.80
2022-10-04T01:10:39.383Z,9.80
2022-10-04T01:13:20.890Z,9.90
2022-10-04T01:16:20.288Z,10.00
2022-10-04T01:18:47.794Z,10.00
2022-10-04T01:21:20.539Z,10.00
2022-10-04T01:23:51.795Z,10.00
2022-10-04T01:26:30.454Z,10.00
2022-10-04T01:29:05.140Z,9.90
2022-10-04T01:31:34.436Z,9.90
2022-10-04T01:34:02.641Z,9.80
2022-10-04T01:36:29.812Z,9.70
2022-10-04T01:38:57.469Z,9.70
2022-10-04T01:41:54.212Z,9.60
2022-10-04T01:44:45.415Z,9.60
2022-10-04T01:47:18.305Z,9.50
2022-10-04T01:49:47.171Z,9.40
2022-10-04T01:52:31.590Z,9.30
2022-10-04T01:55:06.977Z,9.20
2022-10-04T01:58:17.008Z,9.20
2022-10-04T02:00:55.429Z,9.10
2022-10-04T02:03:48.848Z,9.10
2022-10-04T02:06:16.431Z,9.10
2022-10-04T02:08:50.721Z,9.10
2022-10-04T02:11:21.565Z,9.10
2022-10-04T02:13:51.661Z,9.00
2022-10-04T02:16:20.122Z,9.00
2022-10-04T02:18:47.616Z,8.90
2022-10-04T02:21:16.347Z,8.90
2022-10-04T02:23:45.149Z,8.90
2022-10-04T02:26:12.592Z,8.80
2022-10-04T02:28:39.692Z,8.80
2022-10-04T02:31:27.368Z,8.80
2022-10-04T02:33:58.691Z,8.80
2022-10-04T02:36:29.580Z,8.80
2022-10-04T02:39:03.241Z,8.80
2022-10-04T02:41:44.880Z,8.70
2022-10-04T02:44:17.826Z,8.70
2022-10-04T02:47:18.680Z,8.70
2022-10-04T02:49:55.145Z,8.60
2022-10-04T02:52:34.804Z,8.60
2022-10-04T02:55:06.837Z,8.70
2022-10-04T02:57:35.189Z,8.80
2022-10-04T03:00:20.086Z,8.70
2022-10-04T03:03:11.392Z,8.80
2022-10-04T03:05:40.283Z,8.70
2022-10-04T03:08:07.618Z,8.70
2022-10-04T03:10:35.961Z,8.70
2022-10-04T03:13:03.857Z,8.60
2022-10-04T03:15:31.316Z,8.60
2022-10-04T03:17:59.775Z,8.50
2022-10-04T03:20:27.537Z,8.50
2022-10-04T03:22:55.813Z,8.40
2022-10-04T03:25:29.196Z,8.40
2022-10-04T03:28:00.437Z,8.40
2022-10-04T03:30:27.536Z,8.30
2022-10-04T03:32:54.816Z,8.30
2022-10-04T03:35:36.745Z,8.30
2022-10-04T03:38:08.455Z,8.20
2022-10-04T03:40:38.712Z,8.20
2022-10-04T03:43:06.695Z,8.20
2022-10-04T03:45:35.294Z,8.10
2022-10-04T03:48:06.781Z,8.10
2022-10-04T03:50:39.207Z,8.10
2022-10-04T03:53:22.172Z,8.10
2022-10-04T03:55:49.095Z,8.10
2022-10-04T03:58:19.174Z,8.10
2022-10-04T04:01:12.114Z,8.00
2022-10-04T04:04:18.222Z,8.00
2022-10-04T04:06:56.884Z,8.00
2022-10-04T04:09:41.718Z,8.00
2022-10-04T04:12:20.188Z,7.90
2022-10-04T04:14:50.975Z,8.00
2022-10-04T04:17:27.343Z,8.00
2022-10-04T04:19:59.795Z,7.90
2022-10-04T04:22:31.515Z,7.90
2022-10-04T04:25:04.853Z,7.90
2022-10-04T04:27:36.736Z,7.90
2022-10-04T04:30:06.851Z,7.90
2022-10-04T04:32:40.511Z,7.90
2022-10-04T04:35:21.572Z,7.90
2022-10-04T04:38:17.621Z,8.00
2022-10-04T04:40:45.362Z,8.10
2022-10-04T04:43:20.893Z,8.20
2022-10-04T04:46:08.557Z,8.30
2022-10-04T04:48:37.837Z,8.30
2022-10-04T04:51:05.238Z,8.40
2022-10-04T04:53:32.707Z,8.40
2022-10-04T04:56:04.288Z,8.40
2022-10-04T04:58:38.865Z,8.40
2022-10-04T05:01:05.719Z,8.50
2022-10-04T05:03:34.213Z,8.60
2022-10-04T05:06:04.926Z,8.60
2022-10-04T05:08:37.327Z,8.60
2022-10-04T05:11:08.371Z,8.50
2022-10-04T05:13:45.870Z,8.60
2022-10-04T05:16:23.693Z,8.60
2022-10-04T05:19:00.131Z,8.70
2022-10-04T05:21:36.212Z,8.70
2022-10-04T05:24:31.594Z,8.70
2022-10-04T05:27:03.155Z,8.70
2022-10-04T05:29:38.088Z,8.80
2022-10-04T05:32:29.967Z,8.70
2022-10-04T05:34:57.705Z,8.70
2022-10-04T05:37:44.785Z,8.70
2022-10-04T05:40:21.027Z,8.70
2022-10-04T05:42:49.298Z,8.80
2022-10-04T05:45:18.171Z,8.80
2022-10-04T05:47:49.079Z,8.90
2022-10-04T05:50:35.772Z,8.90
2022-10-04T05:53:27.129Z,9.00
2022-10-04T05:56:00.032Z,9.10
2022-10-04T05:58:51.994Z,9.20
2022-10-04T06:01:41.731Z,9.30
2022-10-04T06:04:39.302Z,9.40
2022-10-04T06:07:12.384Z,9.50
2022-10-04T06:09:47.463Z,9.60
2022-10-04T06:12:46.034Z,9.70
2022-10-04T06:15:16.030Z,9.90
2022-10-04T06:18:06.236Z,9.90
2022-10-04T06:20:42.428Z,10.10
2022-10-04T06:23:31.844Z,10.30
2022-10-04T06:26:06.234Z,10.50
2022-10-04T06:28:39.938Z,10.70
2022-10-04T06:31:12.893Z,10.70
2022-10-04T06:33:39.790Z,10.90
2022-10-04T06:36:37.731Z,11.10
2022-10-04T06:39:23.781Z,11.50
2022-10-04T06:42:34.148Z,11.80
2022-10-04T06:45:19.477Z,12.30
2022-10-04T06:48:05.248Z,12.60
2022-10-04T06:50:35.235Z,12.70
2022-10-04T06:53:17.547Z,12.70
2022-10-04T06:55:54.196Z,12.60
2022-10-04T06:58:30.166Z,12.40
2022-10-04T07:01:00.030Z,12.60
2022-10-04T07:03:51.588Z,12.50
2022-10-04T07:06:28.102Z,12.50
2022-10-04T07:08:59.833Z,12.60
2022-10-04T07:11:42.895Z,12.60
2022-10-04T07:14:18.910Z,12.60
2022-10-04T07:17:10.688Z,12.70
2022-10-04T07:19:47.713Z,13.10
2022-10-04T07:22:43.109Z,13.50
2022-10-04T07:25:28.163Z,13.70
2022-10-04T07:28:22.980Z,13.90
2022-10-04T07:31:06.525Z,14.10
2022-10-04T07:33:54.821Z,14.20
2022-10-04T07:36:30.605Z,14.00
2022-10-04T07:39:04.380Z,14.30
2022-10-04T07:41:52.022Z,14.40
2022-10-04T07:44:37.584Z,14.50
2022-10-04T07:47:11.056Z,14.40
2022-10-04T07:49:41.694Z,14.60
2022-10-04T07:52:18.548Z,14.80
2022-10-04T07:55:06.282Z,15.10
2022-10-04T07:57:40.112Z,15.40
2022-10-04T08:00:28.582Z,15.60
2022-10-04T08:03:20.590Z,16.00
2022-10-04T08:06:19.177Z,16.50
2022-10-04T08:09:14.869Z,16.60
2022-10-04T08:11:53.476Z,16.70
2022-10-04T08:14:43.727Z,16.70
2022-10-04T08:17:30.809Z,16.50
2022-10-04T08:20:31.816Z,16.60
2022-10-04T08:23:24.775Z,16.80
2022-10-04T08:26:10.357Z,16.90
2022-10-04T08:29:18.241Z,16.80
2022-10-04T08:32:06.307Z,16.80
2022-10-04T08:34:55.482Z,16.90
2022-10-04T08:37:48.542Z,16.90
2022-10-04T08:40:24.200Z,16.80
2022-10-04T08:42:57.083Z,16.80
2022-10-04T08:45:34.791Z,16.20
2022-10-04T08:48:39.151Z,16.10
2022-10-04T08:51:43.263Z,16.70
2022-10-04T08:54:16.088Z,16.80
2022-10-04T08:57:21.007Z,17.00
2022-10-04T09:00:12.820Z,17.20
2022-10-04T09:02:48.075Z,17.60
2022-10-04T09:05:51.674Z,17.70
2022-10-04T09:08:29.907Z,17.70
2022-10-04T09:11:06.082Z,17.50
2022-10-04T09:14:18.574Z,17.80
2022-10-04T09:16:48.009Z,17.80
2022-10-04T09:19:40.740Z,17.90
2022-10-04T09:22:36.962Z,18.00
2022-10-04T09:25:41.678Z,17.90
2022-10-04T09:28:17.686Z,17.90
2022-10-04T09:30:56.836Z,17.80
2022-10-04T09:34:01.388Z,17.60
2022-10-04T09:36:51.080Z,17.40
2022-10-04T09:40:03.971Z,17.50
2022-10-04T09:42:52.114Z,17.60
2022-10-04T09:45:23.422Z,17.60
2022-10-04T09:48:08.542Z,17.60
2022-10-04T09:51:08.132Z,17.80
2022-10-04T09:53:37.961Z,17.80
2022-10-04T09:56:28.927Z,17.80
2022-10-04T09:59:10.046Z,17.80
2022-10-04T10:01:41.276Z,17.80
2022-10-04T10:04:35.884Z,17.70
2022-10-04T10:07:23.561Z,17.80
2022-10-04T10:10:43.183Z,18.00
2022-10-04T10:13:42.749Z,18.10
2022-10-04T10:16:41.263Z,18.10
2022-10-04T10:19:22.175Z,18.10
2022-10-04T10:21:58.838Z,18.00
2022-10-04T10:24:58.118Z,18.20
2022-10-04T10:27:39.179Z,18.20
2022-10-04T10:30:43.031Z,18.20
2022-10-04T10:33:32.179Z,18.20
2022-10-04T10:36:32.931Z,18.10
2022-10-04T10:39:23.200Z,18.00
2022-10-04T10:42:21.717Z,18.00
2022-10-04T10:45:17.722Z,18.00
2022-10-04T10:48:00.780Z,18.20
2022-10-04T10:51:05.523Z,18.20
2022-10-04T10:54:10.217Z,18.20
2022-10-04T10:56:59.386Z,18.30
2022-10-04T10:59:38.182Z,18.30
2022-10-04T11:02:47.754Z,18.60
2022-10-04T11:05:42.341Z,18.80
2022-10-04T11:08:29.988Z,18.80
2022-10-04T11:11:35.524Z,19.10
2022-10-04T11:14:21.203Z,19.00
2022-10-04T11:16:53.914Z,19.30
2022-10-04T11:19:24.122Z,19.20
2022-10-04T11:22:09.587Z,19.20
2022-10-04T11:24:55.356Z,19.30
2022-10-04T11:27:28.621Z,18.80
2022-10-04T11:30:09.219Z,18.80
2022-10-04T11:33:14.804Z,18.90
2022-10-04T11:36:19.894Z,19.20
2022-10-04T11:38:49.658Z,19.00
2022-10-04T11:41:34.815Z,19.00
2022-10-04T11:44:07.610Z,19.20
2022-10-04T11:46:52.217Z,19.10
2022-10-04T11:49:49.147Z,19.20
2022-10-04T11:52:50.060Z,19.10
2022-10-04T11:55:38.503Z,19.20
2022-10-04T11:58:25.659Z,19.20
2022-10-04T12:01:30.868Z,19.20
2022-10-04T12:04:12.642Z,19.20
2022-10-04T12:06:58.481Z,19.30
2022-10-04T12:09:25.315Z,19.20
2022-10-04T12:12:37.322Z,19.30
2022-10-04T12:15:49.822Z,19.50
2022-10-04T12:18:41.006Z,19.30
2022-10-04T12:21:19.902Z,19.10
2022-10-04T12:24:04.871Z,19.10
2022-10-04T12:26:44.737Z,18.90
2022-10-04T12:29:14.581Z,18.80
2022-10-04T12:31:43.364Z,19.00
2022-10-04T12:34:15.017Z,19.30
2022-10-04T12:36:48.360Z,19.60
2022-10-04T12:39:41.882Z,19.60
2022-10-04T12:42:40.545Z,19.70
2022-10-04T12:45:36.622Z,19.50
2022-10-04T12:48:40.937Z,19.30
2022-10-04T12:51:30.953Z,19.40
2022-10-04T12:54:32.142Z,19.50
2022-10-04T12:57:17.977Z,19.40
2022-10-04T13:00:00.044Z,19.40
2022-10-04T13:02:47.888Z,19.50
2022-10-04T13:05:20.668Z,19.70
2022-10-04T13:07:56.541Z,19.40
2022-10-04T13:10:40.099Z,19.20
2022-10-04T13:13:28.351Z,19.20
2022-10-04T13:19:14.613Z,19.20
2022-10-04T13:21:41.506Z,19.10
2022-10-04T13:24:17.275Z,19.20
2022-10-04T13:27:01.656Z,19.10
2022-10-04T13:29:56.217Z,19.30
2022-10-04T13:32:31.527Z,19.50
2022-10-04T13:35:37.742Z,19.60
2022-10-04T13:38:13.821Z,19.40
2022-10-04T13:41:11.222Z,19.30
2022-10-04T13:44:20.467Z,19.30
2022-10-04T13:47:08.517Z,19.20
2022-10-04T13:49:53.399Z,19.20
2022-10-04T13:52:47.687Z,19.20
2022-10-04T13:55:40.438Z,19.20
2022-10-04T13:58:13.540Z,19.30
2022-10-04T14:01:15.635Z,19.30
2022-10-04T14:04:03.803Z,19.00
2022-10-04T14:06:53.434Z,18.90
2022-10-04T14:09:44.701Z,18.70
2022-10-04T14:12:25.944Z,18.60
2022-10-04T14:15:30.346Z,18.60
2022-10-04T14:18:26.934Z,18.60
2022-10-04T14:21:20.827Z,18.70
2022-10-04T14:23:56.711Z,18.60
2022-10-04T14:26:55.838Z,18.70
2022-10-04T14:29:22.796Z,18.70
2022-10-04T14:32:10.640Z,18.50
2022-10-04T14:34:58.293Z,18.60
2022-10-04T14:37:47.048Z,18.70
2022-10-04T14:40:44.648Z,18.80
2022-10-04T14:43:39.012Z,18.60
2022-10-04T14:46:24.256Z,18.50
2022-10-04T14:49:19.622Z,18.40
2022-10-04T14:52:08.864Z,18.30
2022-10-04T14:55:04.069Z,18.30
2022-10-04T14:57:44.621Z,18.30
2022-10-04T15:00:19.478Z,18.30
2022-10-04T15:03:25.909Z,18.40
2022-10-04T15:05:54.308Z,18.30
2022-10-04T15:08:21.163Z,18.30
2022-10-04T15:11:08.068Z,18.20
2022-10-04T15:13:51.749Z,18.10
2022-10-04T15:16:46.244Z,18.00
2022-10-04T15:19:22.607Z,18.00
2022-10-04T15:21:55.712Z,18.00
2022-10-04T15:24:28.049Z,17.90
2022-10-04T15:27:27.042Z,17.90
2022-10-04T15:30:03.368Z,17.80
2022-10-04T15:32:51.366Z,17.80
2022-10-04T15:35:41.439Z,17.80
2022-10-04T15:38:39.801Z,17.70
2022-10-04T15:41:34.724Z,17.70
2022-10-04T15:44:12.011Z,17.60
2022-10-04T15:46:46.374Z,17.40
2022-10-04T15:49:16.330Z,17.30
2022-10-04T15:52:03.539Z,17.10
2022-10-04T15:54:57.885Z,17.00
2022-10-04T15:57:47.818Z,16.90
2022-10-04T16:00:29.013Z,16.70
2022-10-04T16:03:07.638Z,16.60
2022-10-04T16:06:12.423Z,16.40
2022-10-04T16:09:04.172Z,16.20
2022-10-04T16:11:58.074Z,16.10
2022-10-04T16:15:01.255Z,15.80
2022-10-04T16:17:56.358Z,15.60
2022-10-04T16:20:29.513Z,15.40
2022-10-04T16:23:34.816Z,15.30
2022-10-04T16:26:12.322Z,15.00
2022-10-04T16:29:08.302Z,14.80
2022-10-04T16:31:58.947Z,14.70
2022-10-04T16:35:05.649Z,14.50
2022-10-04T16:40:34.796Z,14.30
2022-10-04T16:43:16.797Z,14.20
2022-10-04T16:45:45.813Z,14.10
2022-10-04T16:48:30.629Z,14.00
2022-10-04T16:51:18.395Z,13.90
2022-10-04T16:54:04.791Z,13.80
2022-10-04T16:56:51.651Z,13.70
2022-10-04T16:59:38.696Z,13.60
2022-10-04T17:02:23.627Z,13.50
2022-10-04T17:04:59.699Z,13.50
2022-10-04T17:07:52.481Z,13.40
2022-10-04T17:10:48.407Z,13.30
2022-10-04T17:13:15.294Z,13.20
2022-10-04T17:15:54.547Z,13.20
2022-10-04T17:18:30.242Z,13.10
2022-10-04T17:21:10.616Z,13.00
2022-10-04T17:24:09.021Z,13.00
2022-10-04T17:26:49.224Z,12.90
2022-10-04T17:29:41.661Z,12.80
2022-10-04T17:32:44.359Z,12.70
2022-10-04T17:35:30.548Z,12.60
2022-10-04T17:38:09.644Z,12.60
2022-10-04T17:40:39.963Z,12.50
2022-10-04T17:43:35.348Z,12.50
2022-10-04T17:46:12.701Z,12.40
2022-10-04T17:49:11.418Z,12.30
2022-10-04T17:52:09.300Z,12.20
2022-10-04T17:54:57.666Z,12.20
2022-10-04T17:57:39.391Z,12.10
2022-10-04T18:00:12.516Z,12.10
2022-10-04T18:02:58.916Z,12.10
2022-10-04T18:05:30.184Z,12.10
2022-10-04T18:08:10.202Z,12.00
2022-10-04T18:11:06.293Z,12.00
2022-10-04T18:13:51.296Z,12.00
2022-10-04T18:16:46.170Z,11.90
2022-10-04T18:19:39.634Z,11.90
2022-10-04T18:22:16.918Z,11.90
2022-10-04T18:24:45.761Z,11.80
2022-10-04T18:27:24.980Z,11.70
2022-10-04T18:30:00.719Z,11.70
2022-10-04T18:32:27.660Z,11.70
2022-10-04T18:35:16.216Z,11.70
2022-10-04T18:37:43.161Z,11.60
2022-10-04T18:40:24.543Z,11.60
2022-10-04T18:43:01.932Z,11.60
2022-10-04T18:45:34.466Z,11.60
2022-10-04T18:48:13.963Z,11.60
2022-10-04T18:50:47.295Z,11.50
2022-10-04T18:53:23.911Z,11.50
2022-10-04T18:55:59.905Z,11.40
2022-10-04T18:59:22.961Z,11.30
2022-10-04T19:02:01.782Z,11.30
2022-10-04T19:05:11.871Z,11.20
2022-10-04T19:07:58.087Z,11.10
2022-10-04T19:10:38.300Z,11.10
2022-10-04T19:13:20.273Z,11.00
2022-10-04T19:15:53.391Z,10.90
2022-10-04T19:18:47.874Z,10.90
2022-10-04T19:21:45.787Z,10.80
2022-10-04T19:24:48.105Z,10.80
2022-10-04T19:27:32.049Z,10.80
2022-10-04T19:30:20.256Z,10.70
2022-10-04T19:33:02.185Z,10.70
2022-10-04T19:36:03.883Z,10.60
2022-10-04T19:38:51.829Z,10.60
2022-10-04T19:41:30.915Z,10.50
2022-10-04T19:44:11.375Z,10.50
2022-10-04T19:46:50.260Z,10.50
2022-10-04T19:49:43.125Z,10.50
2022-10-04T19:52:28.293Z,10.40
2022-10-04T19:55:03.113Z,10.30
2022-10-04T19:57:39.913Z,10.30
2022-10-04T20:00:12.909Z,10.20
2022-10-04T20:02:44.641Z,10.20
2022-10-04T20:05:17.425Z,10.20
2022-10-04T20:07:53.204Z,10.20
2022-10-04T20:10:33.188Z,10.20
2022-10-04T20:13:17.382Z,10.10
2022-10-04T20:15:47.088Z,10.10
2022-10-04T20:18:32.327Z,10.00
2022-10-04T20:21:00.256Z,10.00
2022-10-04T20:23:48.350Z,10.00
2022-10-04T20:26:55.006Z,10.00
2022-10-04T20:29:37.674Z,9.90
2022-10-04T20:32:06.943Z,9.90
2022-10-04T20:34:38.047Z,9.90
2022-10-04T20:37:10.977Z,9.80
2022-10-04T20:39:40.777Z,9.90
2022-10-04T20:42:25.278Z,9.80
2022-10-04T20:45:09.428Z,9.90
2022-10-04T20:47:46.456Z,9.80
2022-10-04T20:50:35.835Z,9.80
2022-10-04T20:53:07.182Z,9.70
2022-10-04T20:55:39.043Z,9.70
2022-10-04T20:58:23.351Z,9.70
2022-10-04T21:00:54.322Z,9.60
2022-10-04T21:03:24.620Z,9.70
2022-10-04T21:06:08.309Z,9.60
2022-10-04T21:08:36.515Z,9.60
2022-10-04T21:11:06.515Z,9.60
2022-10-04T21:13:48.806Z,9.60
2022-10-04T21:16:35.379Z,9.50
2022-10-04T21:19:30.498Z,9.50
2022-10-04T21:21:59.031Z,9.40
2022-10-04T21:24:38.405Z,9.40
2022-10-04T21:27:10.879Z,9.40
2022-10-04T21:29:39.964Z,9.40
2022-10-04T21:32:06.975Z,9.40
2022-10-04T21:34:52.383Z,9.30
2022-10-04T21:37:22.353Z,9.30
2022-10-04T21:39:49.325Z,9.30
2022-10-04T21:42:16.618Z,9.30
2022-10-04T21:44:43.853Z,9.20
2022-10-04T21:47:11.011Z,9.20
2022-10-04T21:49:38.140Z,9.20
2022-10-04T21:52:05.888Z,9.20
2022-10-04T21:54:33.099Z,9.20
2022-10-04T21:57:00.146Z,9.20
2022-10-04T21:59:27.108Z,9.20
2022-10-04T22:01:54.066Z,9.10
2022-10-04T22:04:20.951Z,9.10
2022-10-04T22:06:48.659Z,9.10
2022-10-04T22:09:15.933Z,9.00
2022-10-04T22:11:42.882Z,9.00
2022-10-04T22:14:09.798Z,9.00
2022-10-04T22:16:36.757Z,9.00
2022-10-04T22:19:04.176Z,8.90
2022-10-04T22:21:31.050Z,9.00
2022-10-04T22:23:57.976Z,9.00
2022-10-04T22:26:27.035Z,9.00
2022-10-04T22:28:55.804Z,9.00
2022-10-04T22:31:28.091Z,9.00
2022-10-04T22:33:55.802Z,8.90
2022-10-04T22:36:40.163Z,9.00
2022-10-04T22:39:09.823Z,8.90
2022-10-04T22:41:39.835Z,9.00
2022-10-04T22:44:19.689Z,8.90
2022-10-04T22:46:51.084Z,8.90
2022-10-04T22:49:21.522Z,8.80
2022-10-04T22:51:50.635Z,8.80
2022-10-04T22:54:21.253Z,8.80
2022-10-04T22:56:49.482Z,8.80
2022-10-04T22:59:19.785Z,8.80
2022-10-04T23:01:48.020Z,8.80
2022-10-04T23:04:25.732Z,8.70
2022-10-04T23:06:53.560Z,8.60
2022-10-04T23:09:20.988Z,8.60
2022-10-04T23:11:47.933Z,8.60
2022-10-04T23:14:15.036Z,8.60
2022-10-04T23:16:43.135Z,8.60
2022-10-04T23:19:16.213Z,8.60
2022-10-04T23:21:48.454Z,8.60
2022-10-04T23:24:22.271Z,8.50
2022-10-04T23:26:56.648Z,8.60
2022-10-04T23:29:26.821Z,8.50
2022-10-04T23:31:54.206Z,8.50
2022-10-04T23:34:33.395Z,8.40
2022-10-04T23:37:00.503Z,8.40
2022-10-04T23:39:31.002Z,8.40
2022-10-04T23:41:58.351Z,8.40
2022-10-04T23:44:38.195Z,8.40
2022-10-04T23:47:20.105Z,8.40
2022-10-04T23:49:49.819Z,8.30
2022-10-04T23:52:29.935Z,8.30
2022-10-04T23:54:56.926Z,8.30
2022-10-04T23:57:27.173Z,8.20
2022-10-04T23:59:54.610Z,8.20
