createdAt,value
2023-05-02T00:00:04.194Z,4.75
2023-05-02T00:02:31.694Z,4.45
2023-05-02T00:04:59.249Z,5.20
2023-05-02T00:07:26.971Z,3.95
2023-05-02T00:09:55.294Z,3.15
2023-05-02T00:12:23.227Z,6.05
2023-05-02T00:14:50.593Z,4.93
2023-05-02T00:17:19.904Z,5.18
2023-05-02T00:19:47.768Z,6.88
2023-05-02T00:22:15.166Z,4.47
2023-05-02T00:24:42.526Z,4.65
2023-05-02T00:27:10.195Z,6.07
2023-05-02T00:29:37.559Z,3.42
2023-05-02T00:32:06.653Z,6.90
2023-05-02T00:34:34.172Z,6.30
2023-05-02T00:37:01.726Z,7.50
2023-05-02T00:39:29.601Z,6.55
2023-05-02T00:42:00.796Z,5.40
2023-05-02T00:44:28.845Z,5.72
2023-05-02T00:46:57.188Z,7.75
2023-05-02T00:49:24.876Z,6.85
2023-05-02T00:51:54.500Z,7.07
2023-05-02T00:54:22.068Z,12.65
2023-05-02T00:56:49.387Z,6.47
2023-05-02T00:59:18.028Z,5.43
2023-05-02T01:02:03.893Z,9.02
2023-05-02T01:04:50.529Z,6.90
2023-05-02T01:07:54.834Z,6.28
2023-05-02T01:10:34.674Z,8.73
2023-05-02T01:13:18.487Z,6.15
2023-05-02T01:15:48.400Z,9.15
2023-05-02T01:18:18.621Z,10.07
2023-05-02T01:20:48.238Z,9.93
2023-05-02T01:23:47.415Z,6.65
2023-05-02T01:26:41.636Z,10.80
2023-05-02T01:29:10.052Z,9.38
2023-05-02T01:31:42.186Z,7.95
2023-05-02T01:34:11.272Z,10.95
2023-05-02T01:36:45.182Z,9.35
2023-05-02T01:39:19.615Z,8.68
2023-05-02T01:41:50.557Z,9.40
2023-05-02T01:44:23.097Z,13.52
2023-05-02T01:46:53.365Z,14.85
2023-05-02T01:49:22.464Z,11.48
2023-05-02T01:51:51.970Z,13.57
2023-05-02T01:54:23.124Z,11.38
2023-05-02T01:56:52.232Z,14.70
2023-05-02T01:59:22.727Z,16.58
2023-05-02T02:01:52.722Z,15.60
2023-05-02T02:04:22.180Z,13.68
2023-05-02T02:15:29.055Z,18.10
2023-05-02T02:18:11.312Z,10.57
2023-05-02T02:20:43.140Z,14.63
2023-05-02T02:23:11.085Z,12.07
2023-05-02T02:25:39.080Z,24.52
2023-05-02T02:28:07.736Z,14.50
2023-05-02T02:30:35.200Z,18.23
2023-05-02T02:33:02.695Z,14.55
2023-05-02T02:35:37.638Z,13.40
2023-05-02T02:38:28.161Z,19.83
2023-05-02T02:41:12.549Z,15.85
2023-05-02T02:43:58.601Z,19.30
2023-05-02T02:46:34.824Z,16.47
2023-05-02T02:49:27.305Z,29.85
2023-05-02T02:51:59.014Z,32.78
2023-05-02T02:54:39.972Z,29.35
2023-05-02T02:57:46.437Z,33.83
2023-05-02T03:00:21.358Z,39.67
2023-05-02T03:02:49.117Z,31.17
2023-05-02T03:05:17.326Z,30.92
2023-05-02T03:07:44.829Z,33.97
2023-05-02T03:10:12.254Z,32.10
2023-05-02T03:12:43.666Z,28.33
2023-05-02T03:15:29.692Z,32.78
2023-05-02T03:17:57.347Z,37.13
2023-05-02T03:20:24.656Z,30.00
2023-05-02T03:22:52.534Z,35.25
2023-05-02T03:25:19.888Z,32.15
2023-05-02T03:27:47.192Z,33.90
2023-05-02T03:30:14.576Z,33.17
2023-05-02T03:32:42.192Z,31.10
2023-05-02T03:35:09.622Z,29.85
2023-05-02T03:37:36.932Z,28.85
2023-05-02T03:40:04.704Z,40.22
2023-05-02T03:42:32.128Z,28.52
2023-05-02T03:44:59.537Z,31.50
2023-05-02T03:47:27.007Z,33.00
2023-05-02T03:49:54.622Z,36.83
2023-05-02T03:52:21.939Z,32.15
2023-05-02T03:54:49.944Z,29.38
2023-05-02T03:57:17.524Z,27.65
2023-05-02T03:59:47.875Z,24.90
2023-05-02T04:02:16.289Z,26.08
2023-05-02T04:04:43.962Z,22.08
2023-05-02T04:07:18.141Z,18.38
2023-05-02T04:09:46.107Z,14.43
2023-05-02T04:12:15.523Z,10.52
2023-05-02T04:14:43.419Z,14.82
2023-05-02T04:17:10.956Z,9.00
2023-05-02T04:19:38.353Z,12.27
2023-05-02T04:22:05.741Z,12.82
2023-05-02T04:24:33.328Z,9.30
2023-05-02T04:27:01.497Z,11.70
2023-05-02T04:29:28.834Z,8.98
2023-05-02T04:31:56.416Z,9.77
2023-05-02T04:34:23.808Z,10.48
2023-05-02T04:36:51.077Z,10.13
2023-05-02T04:39:18.678Z,9.52
2023-05-02T04:41:47.069Z,8.55
2023-05-02T04:44:14.396Z,9.32
2023-05-02T04:46:41.776Z,6.95
2023-05-02T04:49:10.330Z,7.78
2023-05-02T04:51:37.699Z,7.35
2023-05-02T04:54:05.083Z,8.93
2023-05-02T04:56:32.761Z,7.38
2023-05-02T04:59:00.582Z,10.80
2023-05-02T05:01:28.213Z,6.22
2023-05-02T05:03:56.648Z,9.93
2023-05-02T05:06:24.699Z,7.05
2023-05-02T05:08:52.352Z,6.70
2023-05-02T05:11:19.696Z,9.27
2023-05-02T05:13:47.057Z,11.27
2023-05-02T05:16:14.946Z,15.60
2023-05-02T05:18:42.566Z,7.53
2023-05-02T05:21:11.156Z,9.95
2023-05-02T05:23:38.924Z,8.45
2023-05-02T05:26:13.135Z,8.90
2023-05-02T05:28:41.545Z,6.75
2023-05-02T05:31:14.013Z,10.60
2023-05-02T05:33:43.120Z,6.88
2023-05-02T05:36:12.863Z,8.15
2023-05-02T05:38:40.662Z,7.25
2023-05-02T05:41:08.641Z,9.65
2023-05-02T05:43:37.936Z,8.15
2023-05-02T05:46:06.076Z,10.52
2023-05-02T05:48:33.493Z,9.68
2023-05-02T05:51:05.695Z,14.35
2023-05-02T05:53:34.277Z,12.07
2023-05-02T05:56:09.945Z,6.78
2023-05-02T05:58:38.198Z,12.77
2023-05-02T06:01:05.979Z,9.00
2023-05-02T06:03:33.696Z,11.85
2023-05-02T06:06:01.403Z,10.45
2023-05-02T06:08:28.725Z,8.13
2023-05-02T06:10:56.140Z,7.95
2023-05-02T06:13:23.512Z,13.75
2023-05-02T06:15:51.188Z,11.80
2023-05-02T06:18:18.583Z,18.08
2023-05-02T06:20:46.088Z,13.30
2023-05-02T06:23:13.395Z,13.07
2023-05-02T06:25:42.049Z,13.77
2023-05-02T06:28:09.655Z,15.35
2023-05-02T06:30:36.996Z,14.57
2023-05-02T06:33:05.159Z,20.33
2023-05-02T06:35:32.529Z,13.55
2023-05-02T06:38:00.036Z,23.00
2023-05-02T06:40:27.511Z,16.17
2023-05-02T06:42:55.084Z,17.40
2023-05-02T06:45:22.417Z,25.33
2023-05-02T06:47:50.029Z,18.77
2023-05-02T06:50:17.428Z,17.45
2023-05-02T06:52:44.756Z,16.58
2023-05-02T06:55:12.271Z,25.10
2023-05-02T06:57:39.733Z,25.02
2023-05-02T07:00:07.643Z,21.98
2023-05-02T07:02:35.029Z,27.55
2023-05-02T07:05:02.340Z,22.55
2023-05-02T07:07:29.614Z,17.80
2023-05-02T07:09:56.900Z,20.25
2023-05-02T07:12:24.229Z,15.02
2023-05-02T07:14:51.663Z,25.90
2023-05-02T07:17:19.606Z,20.00
2023-05-02T07:19:46.904Z,14.95
2023-05-02T07:22:14.245Z,11.93
2023-05-02T07:24:42.016Z,11.57
2023-05-02T07:27:10.065Z,10.10
2023-05-02T07:29:37.454Z,17.90
2023-05-02T07:32:06.212Z,18.08
2023-05-02T07:34:33.590Z,16.50
2023-05-02T07:37:00.986Z,18.15
2023-05-02T07:39:28.767Z,18.20
2023-05-02T07:41:56.627Z,18.90
2023-05-02T07:44:24.401Z,15.63
2023-05-02T07:46:52.961Z,19.67
2023-05-02T07:49:20.730Z,21.02
2023-05-02T07:51:48.170Z,31.65
2023-05-02T07:54:17.027Z,27.30
2023-05-02T07:56:45.274Z,18.92
2023-05-02T07:59:12.888Z,23.27
2023-05-02T08:01:41.625Z,20.08
2023-05-02T08:04:13.532Z,19.55
2023-05-02T08:06:41.098Z,20.80
2023-05-02T08:09:09.657Z,16.17
2023-05-02T08:11:37.179Z,18.13
2023-05-02T08:14:04.666Z,21.92
2023-05-02T08:16:32.147Z,10.82
2023-05-02T08:18:59.491Z,12.15
2023-05-02T08:21:27.688Z,21.30
2023-05-02T08:23:58.787Z,14.15
2023-05-02T08:26:26.948Z,15.10
2023-05-02T08:28:55.678Z,11.23
2023-05-02T08:31:23.046Z,22.88
2023-05-02T08:33:50.639Z,14.18
2023-05-02T08:36:18.735Z,21.52
2023-05-02T08:38:46.860Z,11.98
2023-05-02T08:41:17.420Z,16.65
2023-05-02T08:43:47.049Z,13.88
2023-05-02T08:46:16.192Z,12.98
2023-05-02T08:48:48.138Z,16.50
2023-05-02T08:51:17.021Z,8.88
2023-05-02T08:53:45.597Z,16.25
2023-05-02T08:56:13.416Z,11.48
2023-05-02T08:58:44.127Z,10.25
2023-05-02T09:01:17.902Z,12.77
2023-05-02T09:03:47.732Z,15.27
2023-05-02T09:06:23.291Z,18.70
2023-05-02T09:08:54.666Z,8.57
2023-05-02T09:11:22.293Z,15.98
2023-05-02T09:13:51.830Z,7.20
2023-05-02T09:16:25.433Z,11.23
2023-05-02T09:18:57.805Z,7.93
2023-05-02T09:21:35.011Z,11.70
2023-05-02T09:24:04.011Z,10.23
2023-05-02T09:26:34.500Z,11.77
2023-05-02T09:29:04.217Z,11.48
2023-05-02T09:34:14.363Z,10.02
2023-05-02T09:36:42.953Z,11.55
2023-05-02T09:39:11.965Z,9.32
2023-05-02T09:41:48.126Z,14.95
2023-05-02T10:07:02.757Z,17.90
2023-05-02T10:09:35.896Z,11.95
2023-05-02T10:12:05.309Z,15.30
2023-05-02T10:14:39.480Z,10.65
2023-05-02T10:17:21.487Z,15.65
2023-05-02T10:20:01.174Z,17.73
2023-05-02T10:22:28.915Z,15.13
2023-05-02T10:24:59.454Z,19.55
2023-05-02T10:27:27.219Z,12.13
2023-05-02T10:29:56.634Z,9.30
2023-05-02T10:32:27.668Z,9.68
2023-05-02T10:35:02.839Z,12.00
2023-05-02T10:37:33.621Z,13.82
2023-05-02T10:40:01.441Z,14.30
2023-05-02T10:42:29.863Z,19.10
2023-05-02T10:44:57.364Z,14.52
2023-05-02T10:47:27.231Z,14.10
2023-05-02T10:50:03.184Z,13.50
2023-05-02T10:52:30.745Z,5.93
2023-05-02T10:55:19.956Z,11.30
2023-05-02T10:58:02.462Z,9.00
2023-05-02T11:00:34.056Z,10.43
2023-05-02T11:03:02.365Z,12.95
2023-05-02T11:05:30.566Z,9.30
2023-05-02T11:08:17.182Z,8.90
2023-05-02T11:10:46.506Z,8.32
2023-05-02T11:13:14.162Z,8.70
2023-05-02T11:15:41.485Z,14.57
2023-05-02T11:18:15.956Z,5.57
2023-05-02T11:20:46.413Z,12.20
2023-05-02T11:23:16.908Z,8.10
2023-05-02T11:25:45.649Z,9.63
2023-05-02T11:28:34.649Z,7.05
2023-05-02T11:31:02.477Z,13.90
2023-05-02T11:33:29.875Z,11.93
2023-05-02T11:35:58.264Z,7.25
2023-05-02T11:38:27.582Z,16.45
2023-05-02T11:40:57.541Z,8.57
2023-05-02T11:43:28.238Z,11.45
2023-05-02T11:45:59.882Z,7.13
2023-05-02T11:48:28.032Z,8.38
2023-05-02T11:50:57.729Z,17.60
2023-05-02T11:53:28.123Z,12.25
2023-05-02T11:56:05.166Z,11.45
2023-05-02T11:58:34.123Z,9.38
2023-05-02T12:01:17.616Z,9.15
2023-05-02T12:03:45.854Z,7.30
2023-05-02T12:06:16.115Z,13.63
2023-05-02T12:08:45.184Z,7.95
2023-05-02T12:11:16.880Z,12.70
2023-05-02T12:13:50.122Z,15.75
2023-05-02T12:16:18.528Z,12.60
2023-05-02T12:18:47.259Z,10.20
2023-05-02T12:21:14.941Z,9.68
2023-05-02T12:23:42.662Z,9.38
2023-05-02T12:26:33.692Z,8.18
2023-05-02T12:29:03.968Z,6.90
2023-05-02T12:31:32.333Z,8.60
2023-05-02T12:34:01.399Z,7.50
2023-05-02T12:36:29.524Z,10.82
2023-05-02T12:38:59.672Z,9.25
2023-05-02T12:41:38.383Z,14.25
2023-05-02T12:44:08.076Z,9.38
2023-05-02T12:46:36.318Z,9.38
2023-05-02T12:49:12.388Z,8.35
2023-05-02T12:51:52.895Z,5.35
2023-05-02T12:54:23.307Z,11.68
2023-05-02T12:56:52.375Z,8.57
2023-05-02T12:59:28.400Z,10.75
2023-05-02T13:01:55.756Z,18.83
2023-05-02T13:04:33.824Z,17.33
2023-05-02T13:07:03.498Z,9.77
2023-05-02T13:09:33.242Z,8.20
2023-05-02T13:12:00.946Z,10.70
2023-05-02T13:14:28.244Z,10.25
2023-05-02T13:16:55.778Z,8.75
2023-05-02T13:19:23.143Z,8.10
2023-05-02T13:21:50.632Z,10.07
2023-05-02T13:24:17.968Z,12.32
2023-05-02T13:26:46.170Z,10.80
2023-05-02T13:29:13.460Z,11.18
2023-05-02T13:31:40.806Z,11.40
2023-05-02T13:34:08.416Z,7.18
2023-05-02T13:36:36.461Z,11.35
2023-05-02T13:39:04.507Z,10.98
2023-05-02T13:41:32.057Z,10.55
2023-05-02T13:43:59.380Z,4.95
2023-05-02T13:46:26.893Z,9.60
2023-05-02T13:48:54.244Z,6.93
2023-05-02T13:51:21.669Z,7.82
2023-05-02T13:53:48.967Z,14.30
2023-05-02T13:56:16.556Z,11.02
2023-05-02T13:58:44.828Z,11.65
2023-05-02T14:01:12.108Z,12.70
2023-05-02T14:03:41.132Z,12.80
2023-05-02T14:06:08.966Z,8.40
2023-05-02T14:08:41.350Z,10.68
2023-05-02T14:11:08.845Z,11.98
2023-05-02T14:13:36.334Z,12.35
2023-05-02T14:16:03.926Z,9.02
2023-05-02T14:18:31.526Z,9.15
2023-05-02T14:21:00.224Z,9.93
2023-05-02T14:23:30.620Z,9.45
2023-05-02T14:25:58.282Z,13.70
2023-05-02T14:28:27.181Z,13.48
2023-05-02T14:30:58.609Z,7.88
2023-05-02T14:33:26.875Z,8.70
2023-05-02T14:35:55.622Z,13.40
2023-05-02T14:38:25.546Z,14.93
2023-05-02T14:40:52.886Z,13.25
2023-05-02T14:43:20.467Z,17.17
2023-05-02T14:45:48.146Z,9.95
2023-05-02T14:48:17.468Z,14.93
2023-05-02T14:50:45.280Z,12.23
2023-05-02T14:53:13.152Z,10.60
2023-05-02T14:55:40.727Z,7.72
2023-05-02T14:58:10.249Z,7.68
2023-05-02T15:00:41.344Z,7.22
2023-05-02T15:03:09.972Z,8.48
2023-05-02T15:05:37.747Z,8.70
2023-05-02T15:08:05.826Z,10.52
2023-05-02T15:10:37.627Z,5.30
2023-05-02T15:13:06.070Z,15.80
2023-05-02T15:15:33.607Z,8.05
2023-05-02T15:18:01.086Z,10.52
2023-05-02T15:20:28.507Z,10.80
2023-05-02T15:22:55.917Z,10.50
2023-05-02T15:25:23.302Z,12.48
2023-05-02T15:27:50.613Z,9.02
2023-05-02T15:30:18.259Z,10.27
2023-05-02T15:32:45.786Z,11.95
2023-05-02T15:35:14.508Z,7.82
2023-05-02T15:37:42.091Z,9.35
2023-05-02T15:40:10.840Z,6.55
2023-05-02T15:42:38.562Z,15.30
2023-05-02T15:45:06.748Z,9.88
2023-05-02T15:47:34.295Z,7.22
2023-05-02T15:50:02.385Z,8.52
2023-05-02T15:52:30.684Z,13.25
2023-05-02T15:54:59.491Z,8.65
2023-05-02T15:57:27.731Z,10.95
2023-05-02T15:59:55.297Z,6.70
2023-05-02T16:02:22.803Z,7.20
2023-05-02T16:04:50.289Z,9.98
2023-05-02T16:07:17.656Z,6.65
2023-05-02T16:09:45.261Z,7.72
2023-05-02T16:12:12.914Z,4.55
2023-05-02T16:14:40.358Z,8.90
2023-05-02T16:17:07.746Z,9.10
2023-05-02T16:19:35.101Z,5.85
2023-05-02T16:22:02.444Z,7.43
2023-05-02T16:24:30.238Z,5.93
2023-05-02T16:26:57.666Z,5.38
2023-05-02T16:29:26.122Z,4.38
2023-05-02T16:31:53.574Z,7.05
2023-05-02T16:34:21.149Z,5.70
2023-05-02T16:36:49.140Z,5.80
2023-05-02T16:39:16.617Z,10.05
2023-05-02T16:41:45.485Z,4.72
2023-05-02T16:44:12.839Z,9.35
2023-05-02T16:46:41.598Z,5.47
2023-05-02T16:49:08.993Z,4.85
2023-05-02T16:51:36.557Z,8.35
2023-05-02T16:54:04.357Z,5.82
2023-05-02T16:56:31.673Z,7.07
2023-05-02T16:58:59.122Z,10.10
2023-05-02T17:01:26.553Z,8.55
2023-05-02T17:03:53.909Z,11.45
2023-05-02T17:06:21.427Z,15.10
2023-05-02T17:08:49.091Z,5.72
2023-05-02T17:11:17.682Z,10.60
2023-05-02T17:13:47.269Z,13.13
2023-05-02T17:16:14.814Z,13.00
2023-05-02T17:18:42.239Z,6.45
2023-05-02T17:21:09.979Z,7.70
2023-05-02T17:23:38.126Z,11.65
2023-05-02T17:26:14.212Z,9.35
2023-05-02T17:28:43.774Z,11.38
2023-05-02T17:31:12.033Z,15.45
2023-05-02T17:33:39.792Z,17.52
2023-05-02T17:36:07.500Z,8.40
2023-05-02T17:38:35.072Z,10.95
2023-05-02T17:41:02.565Z,10.55
2023-05-02T17:43:30.272Z,11.88
2023-05-02T17:45:57.671Z,6.97
2023-05-02T17:48:25.089Z,6.60
2023-05-02T17:50:53.681Z,7.20
2023-05-02T17:53:21.075Z,9.45
2023-05-02T17:55:48.398Z,14.75
2023-05-02T17:58:16.153Z,12.57
2023-05-02T18:00:43.879Z,9.70
2023-05-02T18:03:11.329Z,10.35
2023-05-02T18:05:39.870Z,8.68
2023-05-02T18:08:07.642Z,11.35
2023-05-02T18:10:38.856Z,9.20
2023-05-02T18:13:06.614Z,14.23
2023-05-02T18:15:33.982Z,11.98
2023-05-02T18:18:01.377Z,9.73
2023-05-02T18:20:28.797Z,14.10
2023-05-02T18:22:59.054Z,13.70
2023-05-02T18:25:26.752Z,14.38
2023-05-02T18:27:54.379Z,19.35
2023-05-02T18:30:21.743Z,9.68
2023-05-02T18:32:49.080Z,7.93
2023-05-02T18:35:16.543Z,11.68
2023-05-02T18:37:44.056Z,10.27
2023-05-02T18:40:12.735Z,16.10
2023-05-02T18:42:40.134Z,13.10
2023-05-02T18:45:07.884Z,13.32
2023-05-02T18:47:36.527Z,7.90
2023-05-02T18:50:05.141Z,19.00
2023-05-02T18:52:32.698Z,9.52
2023-05-02T18:55:02.228Z,9.45
2023-05-02T18:57:29.865Z,14.55
2023-05-02T18:59:57.746Z,14.43
2023-05-02T19:02:25.687Z,14.65
2023-05-02T19:04:53.265Z,15.52
2023-05-02T19:07:20.865Z,12.27
2023-05-02T19:09:49.288Z,12.07
2023-05-02T19:12:17.107Z,12.60
2023-05-02T19:14:45.050Z,9.20
2023-05-02T19:17:12.575Z,12.48
2023-05-02T19:19:40.177Z,12.18
2023-05-02T19:22:07.890Z,9.15
2023-05-02T19:24:36.325Z,15.07
2023-05-02T19:27:07.850Z,15.00
2023-05-02T19:29:35.435Z,15.90
2023-05-02T19:32:03.654Z,9.63
2023-05-02T19:34:31.968Z,13.30
2023-05-02T19:36:59.443Z,14.35
2023-05-02T19:39:27.005Z,11.77
2023-05-02T19:41:54.664Z,15.77
2023-05-02T19:44:23.756Z,13.57
2023-05-02T19:46:51.262Z,11.57
2023-05-02T19:49:19.718Z,9.85
2023-05-02T19:51:47.164Z,8.77
2023-05-02T19:54:14.640Z,13.45
2023-05-02T19:56:43.564Z,9.25
2023-05-02T20:03:14.670Z,9.73
2023-05-02T20:05:51.822Z,10.10
2023-05-02T20:08:19.543Z,9.77
2023-05-02T20:10:48.275Z,13.02
2023-05-02T20:13:16.059Z,7.80
2023-05-02T20:16:30.312Z,10.50
2023-05-02T20:18:58.292Z,9.43
2023-05-02T20:21:27.003Z,16.00
2023-05-02T20:23:54.775Z,11.02
2023-05-02T20:26:22.524Z,13.63
2023-05-02T20:28:50.073Z,9.10
2023-05-02T20:31:17.655Z,11.55
2023-05-02T20:33:46.133Z,10.60
2023-05-02T20:37:13.664Z,16.75
2023-05-02T20:39:42.567Z,8.40
2023-05-02T20:42:10.159Z,8.73
2023-05-02T20:44:37.946Z,7.95
2023-05-02T20:47:05.373Z,7.05
2023-05-02T20:49:33.213Z,10.73
2023-05-02T20:52:06.829Z,10.45
2023-05-02T20:54:34.728Z,13.40
2023-05-02T20:57:03.623Z,12.90
2023-05-02T20:59:32.023Z,19.33
2023-05-02T21:01:59.740Z,13.40
2023-05-02T21:04:27.215Z,19.75
2023-05-02T21:06:56.880Z,12.13
2023-05-02T21:09:24.900Z,11.23
2023-05-02T21:11:52.378Z,11.35
2023-05-02T21:14:20.247Z,13.13
2023-05-02T21:16:50.424Z,11.57
2023-05-02T21:23:43.253Z,9.10
2023-05-02T21:26:10.755Z,13.15
2023-05-02T21:28:38.720Z,15.25
2023-05-02T21:31:07.724Z,9.05
2023-05-02T21:33:35.813Z,16.13
2023-05-02T21:36:03.548Z,10.50
2023-05-02T21:38:32.471Z,12.43
2023-05-02T21:41:04.835Z,18.98
2023-05-02T21:43:35.717Z,7.60
2023-05-02T21:46:03.180Z,11.55
2023-05-02T21:48:30.876Z,16.15
2023-05-02T21:50:58.534Z,10.50
2023-05-02T21:53:27.266Z,20.80
2023-05-02T21:55:55.461Z,18.45
2023-05-02T21:58:25.318Z,11.82
2023-05-02T22:00:52.705Z,14.52
2023-05-02T22:03:20.381Z,9.95
2023-05-02T22:05:50.151Z,9.50
2023-05-02T22:08:17.825Z,9.25
2023-05-02T22:10:46.710Z,12.63
2023-05-02T22:13:15.727Z,12.52
2023-05-02T22:15:45.722Z,17.95
2023-05-02T22:18:17.348Z,14.95
2023-05-02T22:20:45.318Z,20.05
2023-05-02T22:23:13.126Z,9.38
2023-05-02T22:25:42.393Z,14.27
2023-05-02T22:28:12.124Z,7.72
2023-05-02T22:30:43.297Z,10.98
2023-05-02T22:33:10.699Z,11.23
2023-05-02T22:35:38.719Z,13.48
2023-05-02T22:38:09.091Z,10.73
2023-05-02T22:40:36.725Z,13.18
2023-05-02T22:43:04.784Z,18.15
2023-05-02T22:45:32.120Z,6.13
2023-05-02T22:47:59.577Z,10.20
2023-05-02T22:50:27.789Z,14.35
2023-05-02T22:52:58.804Z,7.60
2023-05-02T22:55:26.403Z,16.25
2023-05-02T22:57:53.853Z,11.65
2023-05-02T23:00:22.638Z,12.82
2023-05-02T23:02:50.762Z,12.85
2023-05-02T23:05:18.306Z,9.93
2023-05-02T23:07:45.950Z,12.02
2023-05-02T23:10:13.606Z,10.77
2023-05-02T23:12:42.090Z,13.70
2023-05-02T23:15:10.017Z,9.50
2023-05-02T23:17:43.902Z,17.20
2023-05-02T23:20:11.718Z,11.32
2023-05-02T23:22:46.075Z,11.18
2023-05-02T23:25:16.362Z,10.88
2023-05-02T23:27:43.954Z,18.30
2023-05-02T23:30:12.089Z,13.15
2023-05-02T23:32:40.720Z,11.32
2023-05-02T23:35:08.798Z,17.38
2023-05-02T23:37:36.771Z,10.25
2023-05-02T23:40:05.453Z,8.75
2023-05-02T23:42:34.535Z,7.30
2023-05-02T23:45:02.292Z,20.48
2023-05-02T23:47:29.869Z,12.63
2023-05-02T23:49:57.517Z,11.77
2023-05-02T23:52:25.220Z,14.90
2023-05-02T23:54:53.048Z,16.67
2023-05-02T23:57:20.585Z,13.75
2023-05-02T23:59:48.088Z,12.70
