createdAt,value
2018-07-23T00:02:27.546Z,2.90
2018-07-23T00:04:58.796Z,2.90
2018-07-23T00:07:30.734Z,2.93
2018-07-23T00:10:03.158Z,2.70
2018-07-23T00:12:35.769Z,2.80
2018-07-23T00:15:08.412Z,2.80
2018-07-23T00:17:41.224Z,3.20
2018-07-23T00:20:13.925Z,2.90
2018-07-23T00:22:46.375Z,2.80
2018-07-23T00:25:18.826Z,2.80
2018-07-23T00:27:51.251Z,2.83
2018-07-23T00:30:23.590Z,2.67
2018-07-23T00:32:56.354Z,2.70
2018-07-23T00:35:28.468Z,3.27
2018-07-23T00:37:59.927Z,2.90
2018-07-23T00:40:32.335Z,2.97
2018-07-23T00:43:04.736Z,3.10
2018-07-23T00:45:37.300Z,2.53
2018-07-23T00:48:11.067Z,2.80
2018-07-23T00:50:44.796Z,2.80
2018-07-23T00:53:17.109Z,3.00
2018-07-23T00:55:49.928Z,4.07
2018-07-23T00:58:22.056Z,3.23
2018-07-23T01:00:54.403Z,3.67
2018-07-23T01:03:27.004Z,3.00
2018-07-23T01:05:59.955Z,3.67
2018-07-23T01:08:32.270Z,2.73
2018-07-23T01:11:04.879Z,3.10
2018-07-23T01:13:37.896Z,2.87
2018-07-23T01:16:10.221Z,2.13
2018-07-23T01:18:42.970Z,3.47
2018-07-23T01:21:15.731Z,2.60
2018-07-23T01:23:48.130Z,3.00
2018-07-23T01:26:20.518Z,2.60
2018-07-23T01:28:53.288Z,2.70
2018-07-23T01:31:25.670Z,2.70
2018-07-23T01:33:58.008Z,2.80
2018-07-23T01:36:30.480Z,3.00
2018-07-23T01:39:03.177Z,4.13
2018-07-23T01:41:36.081Z,3.00
2018-07-23T01:44:08.686Z,4.10
2018-07-23T01:46:41.416Z,3.20
2018-07-23T01:49:13.785Z,2.90
2018-07-23T01:51:46.359Z,2.90
2018-07-23T01:54:18.542Z,2.43
2018-07-23T01:56:51.342Z,2.67
2018-07-23T01:59:23.750Z,2.60
2018-07-23T02:01:56.080Z,2.77
2018-07-23T02:04:28.438Z,2.77
2018-07-23T02:07:00.639Z,2.70
2018-07-23T02:09:32.801Z,2.70
2018-07-23T02:12:05.522Z,2.63
2018-07-23T02:14:39.134Z,3.30
2018-07-23T02:17:11.501Z,3.40
2018-07-23T02:19:43.940Z,2.70
2018-07-23T02:22:16.738Z,2.63
2018-07-23T02:24:49.656Z,2.53
2018-07-23T02:27:22.273Z,2.53
2018-07-23T02:29:54.582Z,2.60
2018-07-23T02:32:27.071Z,2.97
2018-07-23T02:34:59.277Z,2.83
2018-07-23T02:37:32.869Z,2.93
2018-07-23T02:40:05.060Z,2.97
2018-07-23T02:42:37.233Z,3.20
2018-07-23T02:45:10.333Z,3.10
2018-07-23T02:47:42.829Z,2.90
2018-07-23T02:50:15.033Z,3.30
2018-07-23T02:52:47.603Z,3.20
2018-07-23T02:55:20.181Z,3.17
2018-07-23T02:57:52.811Z,3.20
2018-07-23T03:00:24.972Z,3.17
2018-07-23T03:02:57.240Z,3.00
2018-07-23T03:05:29.659Z,3.23
2018-07-23T03:08:01.076Z,3.50
2018-07-23T03:10:33.517Z,2.97
2018-07-23T03:13:05.752Z,3.20
2018-07-23T03:15:39.104Z,3.20
2018-07-23T03:18:11.602Z,3.27
2018-07-23T03:20:44.014Z,3.20
2018-07-23T03:23:16.922Z,2.97
2018-07-23T03:25:49.059Z,3.00
2018-07-23T03:28:22.122Z,3.10
2018-07-23T03:30:54.342Z,3.30
2018-07-23T03:33:26.662Z,3.10
2018-07-23T03:35:59.258Z,3.27
2018-07-23T03:38:31.529Z,2.70
2018-07-23T03:41:03.987Z,3.57
2018-07-23T03:43:36.277Z,3.37
2018-07-23T03:46:09.359Z,3.77
2018-07-23T03:48:42.585Z,3.50
2018-07-23T03:51:14.847Z,8.00
2018-07-23T03:53:47.350Z,2.93
2018-07-23T03:56:20.758Z,3.60
2018-07-23T03:58:53.068Z,3.60
2018-07-23T04:01:25.224Z,3.40
2018-07-23T04:03:58.085Z,3.00
2018-07-23T04:06:30.581Z,3.63
2018-07-23T04:09:02.525Z,3.80
2018-07-23T04:11:35.094Z,4.10
2018-07-23T04:14:07.981Z,3.90
2018-07-23T04:16:39.281Z,3.87
2018-07-23T04:19:11.702Z,3.53
2018-07-23T04:21:43.750Z,3.57
2018-07-23T04:24:16.429Z,3.67
2018-07-23T04:26:49.026Z,3.83
2018-07-23T04:29:20.598Z,3.60
2018-07-23T04:31:53.602Z,3.60
2018-07-23T04:34:26.044Z,3.70
2018-07-23T04:36:59.414Z,3.80
2018-07-23T04:39:31.420Z,3.67
2018-07-23T04:42:03.504Z,3.87
2018-07-23T04:44:36.140Z,3.90
2018-07-23T04:47:08.615Z,3.70
2018-07-23T04:49:41.290Z,3.87
2018-07-23T04:52:14.046Z,5.03
2018-07-23T04:54:47.049Z,4.73
2018-07-23T04:57:19.077Z,4.17
2018-07-23T04:59:52.173Z,4.87
2018-07-23T05:02:24.744Z,4.10
2018-07-23T05:04:57.358Z,4.13
2018-07-23T05:07:29.821Z,4.73
2018-07-23T05:10:02.583Z,4.60
2018-07-23T05:12:34.996Z,4.67
2018-07-23T05:15:07.302Z,5.07
2018-07-23T05:17:40.184Z,4.30
2018-07-23T05:20:12.912Z,4.70
2018-07-23T05:22:45.817Z,4.80
2018-07-23T05:25:18.765Z,4.67
2018-07-23T05:27:51.270Z,4.70
2018-07-23T05:30:23.768Z,4.57
2018-07-23T05:32:56.146Z,5.70
2018-07-23T05:35:28.873Z,5.23
2018-07-23T05:38:01.638Z,5.33
2018-07-23T05:40:33.760Z,5.60
2018-07-23T05:43:06.134Z,5.20
2018-07-23T05:45:39.120Z,5.00
2018-07-23T05:48:11.475Z,5.20
2018-07-23T05:50:43.793Z,5.53
2018-07-23T05:53:16.217Z,5.13
2018-07-23T05:55:48.624Z,5.10
2018-07-23T05:58:20.990Z,5.30
2018-07-23T06:00:53.398Z,5.47
2018-07-23T06:03:25.968Z,5.87
2018-07-23T06:05:58.443Z,5.47
2018-07-23T06:08:30.850Z,5.57
2018-07-23T06:11:03.218Z,5.90
2018-07-23T06:13:35.862Z,6.07
2018-07-23T06:16:08.572Z,6.47
2018-07-23T06:18:41.102Z,6.27
2018-07-23T06:21:13.753Z,6.63
2018-07-23T06:23:46.438Z,5.87
2018-07-23T06:26:19.512Z,6.60
2018-07-23T06:28:52.079Z,5.00
2018-07-23T06:31:24.303Z,5.50
2018-07-23T06:33:56.893Z,6.57
2018-07-23T06:36:29.395Z,5.80
2018-07-23T06:39:01.958Z,6.60
2018-07-23T06:41:34.472Z,5.70
2018-07-23T06:44:06.142Z,6.13
2018-07-23T06:46:39.025Z,6.10
2018-07-23T06:49:12.105Z,5.90
2018-07-23T06:51:44.082Z,7.20
2018-07-23T06:54:16.536Z,5.57
2018-07-23T06:56:49.045Z,6.40
2018-07-23T06:59:21.587Z,6.37
2018-07-23T07:01:53.999Z,6.93
2018-07-23T07:04:26.437Z,6.00
2018-07-23T07:06:58.774Z,6.30
2018-07-23T07:09:31.158Z,6.40
2018-07-23T07:12:03.823Z,7.03
2018-07-23T07:14:36.202Z,6.40
2018-07-23T07:17:08.894Z,6.70
2018-07-23T07:19:41.461Z,7.17
2018-07-23T07:22:13.818Z,6.27
2018-07-23T07:24:46.418Z,7.70
2018-07-23T07:27:18.967Z,7.70
2018-07-23T07:29:51.711Z,6.47
2018-07-23T07:32:24.100Z,6.53
2018-07-23T07:34:56.439Z,6.97
2018-07-23T07:37:29.227Z,6.67
2018-07-23T07:40:01.846Z,6.73
2018-07-23T07:42:34.188Z,6.10
2018-07-23T07:45:07.712Z,6.10
2018-07-23T07:47:40.355Z,6.60
2018-07-23T07:50:12.955Z,6.73
2018-07-23T07:52:45.755Z,6.60
2018-07-23T07:55:18.333Z,6.70
2018-07-23T07:57:50.502Z,6.50
2018-07-23T08:00:23.074Z,6.67
2018-07-23T08:02:55.552Z,7.70
2018-07-23T08:05:27.963Z,7.53
2018-07-23T08:08:00.193Z,6.90
2018-07-23T08:10:32.968Z,7.23
2018-07-23T08:13:05.523Z,7.20
2018-07-23T08:15:37.936Z,6.40
2018-07-23T08:18:10.315Z,7.40
2018-07-23T08:20:42.858Z,7.07
2018-07-23T08:23:15.186Z,8.53
2018-07-23T08:25:47.429Z,6.60
2018-07-23T08:28:19.937Z,7.20
2018-07-23T08:30:52.360Z,7.93
2018-07-23T08:33:24.548Z,8.40
2018-07-23T08:35:56.883Z,7.70
2018-07-23T08:38:29.252Z,6.97
2018-07-23T08:41:01.742Z,7.90
2018-07-23T08:43:34.098Z,6.27
2018-07-23T08:46:06.319Z,7.13
2018-07-23T08:48:38.849Z,6.87
2018-07-23T08:51:11.219Z,7.33
2018-07-23T08:53:44.733Z,7.00
2018-07-23T08:56:17.297Z,8.00
2018-07-23T08:58:49.548Z,7.53
2018-07-23T09:01:22.110Z,6.40
2018-07-23T09:03:54.333Z,6.33
2018-07-23T09:06:26.513Z,6.70
2018-07-23T09:08:58.647Z,6.47
2018-07-23T09:11:30.979Z,7.47
2018-07-23T09:14:03.551Z,7.20
2018-07-23T09:16:36.186Z,7.27
2018-07-23T09:19:08.734Z,6.70
2018-07-23T09:21:41.111Z,6.00
2018-07-23T09:24:13.491Z,7.03
2018-07-23T09:26:46.055Z,7.00
2018-07-23T09:29:18.530Z,6.90
2018-07-23T09:31:51.164Z,6.97
2018-07-23T09:34:23.441Z,7.90
2018-07-23T09:36:56.032Z,7.00
2018-07-23T09:39:28.528Z,6.93
2018-07-23T09:42:01.098Z,7.00
2018-07-23T09:44:33.552Z,6.63
2018-07-23T09:47:06.317Z,7.00
2018-07-23T09:49:39.477Z,7.40
2018-07-23T09:52:12.006Z,6.60
2018-07-23T09:54:44.421Z,7.10
2018-07-23T09:57:16.722Z,7.13
2018-07-23T09:59:49.207Z,6.90
2018-07-23T10:02:21.474Z,6.43
2018-07-23T10:04:53.760Z,6.97
2018-07-23T10:07:25.946Z,6.97
2018-07-23T10:09:58.146Z,7.40
2018-07-23T10:12:30.491Z,6.80
2018-07-23T10:15:01.903Z,6.93
2018-07-23T10:17:34.917Z,6.77
2018-07-23T10:20:07.712Z,7.63
2018-07-23T10:22:39.859Z,7.67
2018-07-23T10:25:12.260Z,8.23
2018-07-23T10:27:44.785Z,7.20
2018-07-23T10:30:17.399Z,7.43
2018-07-23T10:32:49.737Z,7.40
2018-07-23T10:35:22.349Z,7.03
2018-07-23T10:37:54.687Z,7.43
2018-07-23T10:40:27.051Z,7.07
2018-07-23T10:42:59.248Z,7.87
2018-07-23T10:45:31.808Z,8.13
2018-07-23T10:48:04.709Z,7.60
2018-07-23T10:50:37.100Z,7.97
2018-07-23T10:53:09.368Z,7.70
2018-07-23T10:55:42.057Z,7.10
2018-07-23T10:58:14.231Z,7.53
2018-07-23T11:00:46.922Z,7.70
2018-07-23T11:03:19.195Z,6.57
2018-07-23T11:05:51.795Z,7.70
2018-07-23T11:08:23.947Z,7.57
2018-07-23T11:10:56.537Z,7.67
2018-07-23T11:13:28.908Z,8.00
2018-07-23T11:16:01.333Z,8.23
2018-07-23T11:18:33.842Z,8.17
2018-07-23T11:21:06.513Z,8.80
2018-07-23T11:23:38.783Z,8.37
2018-07-23T11:26:11.208Z,8.20
2018-07-23T11:28:43.592Z,9.00
2018-07-23T11:31:16.533Z,7.80
2018-07-23T11:33:47.929Z,8.70
2018-07-23T11:36:20.377Z,8.67
2018-07-23T11:38:54.066Z,8.20
2018-07-23T11:41:26.439Z,9.03
2018-07-23T11:43:58.706Z,7.53
2018-07-23T11:46:31.278Z,8.37
2018-07-23T11:49:04.040Z,8.50
2018-07-23T11:51:36.504Z,8.30
2018-07-23T11:54:08.934Z,7.83
2018-07-23T11:56:41.680Z,8.00
2018-07-23T11:59:14.183Z,8.40
2018-07-23T12:01:46.804Z,8.40
2018-07-23T12:04:19.143Z,7.63
2018-07-23T12:06:51.877Z,8.63
2018-07-23T12:09:24.365Z,9.17
2018-07-23T12:11:56.815Z,8.47
2018-07-23T12:14:29.123Z,7.93
2018-07-23T12:17:01.385Z,8.87
2018-07-23T12:19:33.694Z,8.53
2018-07-23T12:22:06.448Z,8.70
2018-07-23T12:24:37.661Z,9.67
2018-07-23T12:27:10.196Z,11.03
2018-07-23T12:29:42.993Z,8.83
2018-07-23T12:32:15.454Z,9.53
2018-07-23T12:34:47.925Z,9.10
2018-07-23T12:37:20.569Z,8.57
2018-07-23T12:39:52.982Z,8.93
2018-07-23T12:42:25.587Z,8.37
2018-07-23T12:44:57.778Z,8.60
2018-07-23T12:47:30.919Z,9.30
2018-07-23T12:50:04.429Z,8.80
2018-07-23T12:52:36.599Z,8.70
2018-07-23T12:55:08.595Z,9.27
2018-07-23T12:57:41.157Z,8.87
2018-07-23T13:00:13.723Z,8.60
2018-07-23T13:02:46.066Z,8.73
2018-07-23T13:05:18.237Z,9.73
2018-07-23T13:07:51.122Z,9.37
2018-07-23T13:10:23.455Z,8.43
2018-07-23T13:12:55.951Z,9.83
2018-07-23T13:15:28.365Z,9.77
2018-07-23T13:18:00.445Z,10.43
2018-07-23T13:20:31.613Z,9.57
2018-07-23T13:23:03.984Z,8.60
2018-07-23T13:25:36.542Z,9.53
2018-07-23T13:28:07.780Z,9.97
2018-07-23T13:30:40.348Z,9.13
2018-07-23T13:33:12.959Z,9.80
2018-07-23T13:35:45.302Z,9.00
2018-07-23T13:38:17.597Z,10.13
2018-07-23T13:40:51.333Z,10.50
2018-07-23T13:43:23.876Z,10.00
2018-07-23T13:45:56.253Z,8.77
2018-07-23T13:48:28.794Z,9.83
2018-07-23T13:51:01.004Z,9.40
2018-07-23T13:53:33.543Z,10.60
2018-07-23T13:56:06.321Z,9.87
2018-07-23T13:58:38.939Z,9.20
2018-07-23T14:01:11.546Z,9.70
2018-07-23T14:03:43.974Z,10.30
2018-07-23T14:06:16.508Z,9.10
2018-07-23T14:08:49.340Z,10.27
2018-07-23T14:11:22.304Z,9.70
2018-07-23T14:13:54.986Z,9.90
2018-07-23T14:16:27.312Z,10.60
2018-07-23T14:19:00.732Z,10.40
2018-07-23T14:21:33.922Z,10.27
2018-07-23T14:24:06.427Z,9.90
2018-07-23T14:26:38.985Z,11.37
2018-07-23T14:29:10.132Z,10.20
2018-07-23T14:31:42.326Z,9.20
2018-07-23T14:34:14.858Z,9.50
2018-07-23T14:36:47.216Z,9.67
2018-07-23T14:39:19.823Z,8.10
2018-07-23T14:41:52.596Z,9.90
2018-07-23T14:44:25.045Z,9.30
2018-07-23T14:46:57.381Z,9.93
2018-07-23T14:49:29.868Z,10.53
2018-07-23T14:52:02.110Z,8.87
2018-07-23T14:54:35.444Z,9.13
2018-07-23T14:57:08.820Z,9.40
2018-07-23T14:59:41.452Z,9.00
2018-07-23T15:02:14.274Z,9.53
2018-07-23T15:04:46.440Z,9.10
2018-07-23T15:07:18.762Z,8.93
2018-07-23T15:09:51.033Z,10.10
2018-07-23T15:12:23.304Z,9.40
2018-07-23T15:14:55.815Z,8.50
2018-07-23T15:17:27.956Z,9.40
2018-07-23T15:20:00.324Z,7.97
2018-07-23T15:22:32.886Z,9.17
2018-07-23T15:25:05.156Z,8.23
2018-07-23T15:27:37.858Z,8.60
2018-07-23T15:30:10.518Z,9.10
2018-07-23T15:32:43.028Z,9.50
2018-07-23T15:35:15.636Z,8.90
2018-07-23T15:37:47.983Z,7.93
2018-07-23T15:40:20.508Z,6.90
2018-07-23T15:42:53.343Z,7.93
2018-07-23T15:45:25.969Z,6.87
2018-07-23T15:47:58.654Z,7.57
2018-07-23T15:50:32.282Z,9.27
2018-07-23T15:53:04.700Z,6.30
2018-07-23T15:55:37.423Z,8.37
2018-07-23T15:58:09.594Z,7.10
2018-07-23T16:00:41.781Z,7.03
2018-07-23T16:03:14.161Z,7.67
2018-07-23T16:05:46.536Z,7.40
2018-07-23T16:08:19.064Z,7.10
2018-07-23T16:10:51.493Z,7.83
2018-07-23T16:13:24.017Z,5.97
2018-07-23T16:15:56.593Z,7.20
2018-07-23T16:18:30.309Z,7.53
2018-07-23T16:21:02.839Z,6.50
2018-07-23T16:23:35.120Z,7.83
2018-07-23T16:26:07.525Z,5.90
2018-07-23T16:28:39.689Z,7.63
2018-07-23T16:31:12.301Z,6.10
2018-07-23T16:33:44.594Z,6.73
2018-07-23T16:36:17.450Z,6.90
2018-07-23T16:38:50.359Z,6.40
2018-07-23T16:41:22.862Z,6.87
2018-07-23T16:43:55.155Z,6.80
2018-07-23T16:46:27.708Z,6.77
2018-07-23T16:49:00.139Z,7.10
2018-07-23T16:51:32.609Z,7.20
2018-07-23T16:54:04.895Z,7.37
2018-07-23T16:56:37.249Z,6.73
2018-07-23T16:59:09.523Z,7.60
2018-07-23T17:01:41.955Z,6.30
2018-07-23T17:04:14.701Z,8.10
2018-07-23T17:06:47.034Z,5.97
2018-07-23T17:09:19.427Z,7.07
2018-07-23T17:11:51.495Z,7.17
2018-07-23T17:14:24.075Z,6.30
2018-07-23T17:16:56.652Z,6.80
2018-07-23T17:19:28.837Z,6.37
2018-07-23T17:22:00.971Z,6.50
2018-07-23T17:24:33.209Z,6.00
2018-07-23T17:27:05.566Z,6.53
2018-07-23T17:29:38.440Z,7.97
2018-07-23T17:32:10.621Z,6.07
2018-07-23T17:34:42.994Z,6.60
2018-07-23T17:37:15.933Z,7.13
2018-07-23T17:39:48.509Z,6.43
2018-07-23T17:42:20.776Z,6.17
2018-07-23T17:44:53.352Z,7.30
2018-07-23T17:47:25.645Z,6.43
2018-07-23T17:49:58.015Z,5.83
2018-07-23T17:52:30.802Z,7.57
2018-07-23T17:55:03.230Z,6.37
2018-07-23T17:57:35.586Z,7.00
2018-07-23T18:00:08.324Z,6.77
2018-07-23T18:02:40.686Z,7.17
2018-07-23T18:05:13.174Z,7.60
2018-07-23T18:07:46.238Z,5.77
2018-07-23T18:10:18.425Z,6.00
2018-07-23T18:12:51.079Z,6.20
2018-07-23T18:15:23.677Z,7.27
2018-07-23T18:17:56.129Z,5.73
2018-07-23T18:20:29.219Z,5.30
2018-07-23T18:23:01.883Z,6.93
2018-07-23T18:25:34.001Z,6.10
2018-07-23T18:28:06.714Z,6.50
2018-07-23T18:30:39.794Z,6.23
2018-07-23T18:33:11.996Z,5.50
2018-07-23T18:35:44.312Z,6.50
2018-07-23T18:38:17.154Z,6.07
2018-07-23T18:40:50.042Z,6.43
2018-07-23T18:43:22.288Z,6.80
2018-07-23T18:45:54.587Z,6.00
2018-07-23T18:50:36.181Z,6.27
2018-07-23T18:53:09.522Z,5.80
2018-07-23T18:55:42.317Z,7.70
2018-07-23T18:58:14.778Z,6.90
2018-07-23T19:00:46.940Z,7.30
2018-07-23T19:03:19.330Z,6.97
2018-07-23T19:05:51.751Z,7.20
2018-07-23T19:08:24.042Z,6.30
2018-07-23T19:10:56.563Z,5.93
2018-07-23T19:13:29.141Z,6.70
2018-07-23T19:16:01.774Z,5.30
2018-07-23T19:18:34.090Z,5.77
2018-07-23T19:21:06.466Z,6.67
2018-07-23T19:23:39.030Z,6.50
2018-07-23T19:26:11.232Z,7.60
2018-07-23T19:28:44.079Z,6.70
2018-07-23T19:31:17.627Z,6.73
2018-07-23T19:33:49.062Z,5.80
2018-07-23T19:36:22.203Z,6.03
2018-07-23T19:38:55.416Z,6.97
2018-07-23T19:41:28.275Z,5.90
2018-07-23T19:44:00.585Z,6.20
2018-07-23T19:46:32.965Z,5.43
2018-07-23T19:49:05.556Z,6.73
2018-07-23T19:51:38.063Z,6.77
2018-07-23T19:54:10.886Z,6.07
2018-07-23T19:56:43.177Z,6.60
2018-07-23T19:59:15.464Z,6.23
2018-07-23T20:01:47.807Z,6.40
2018-07-23T20:04:20.173Z,6.90
2018-07-23T20:06:52.808Z,7.10
2018-07-23T20:09:25.139Z,7.40
2018-07-23T20:11:56.455Z,6.30
2018-07-23T20:14:29.065Z,6.40
2018-07-23T20:17:00.384Z,6.40
2018-07-23T20:19:32.709Z,7.00
2018-07-23T20:22:05.162Z,7.57
2018-07-23T20:24:37.386Z,7.30
2018-07-23T20:27:09.780Z,6.77
2018-07-23T20:29:42.162Z,5.90
2018-07-23T20:32:14.957Z,5.70
2018-07-23T20:34:47.524Z,5.43
2018-07-23T20:37:20.878Z,5.60
2018-07-23T20:39:53.306Z,5.10
2018-07-23T20:42:25.667Z,4.77
2018-07-23T20:44:58.024Z,6.10
2018-07-23T20:47:30.676Z,5.30
2018-07-23T20:50:02.999Z,4.67
2018-07-23T20:52:33.998Z,4.73
2018-07-23T20:55:07.113Z,5.10
2018-07-23T20:57:39.342Z,4.37
2018-07-23T21:00:11.905Z,4.80
2018-07-23T21:02:44.265Z,5.03
2018-07-23T21:05:17.158Z,5.87
2018-07-23T21:07:49.733Z,5.00
2018-07-23T21:10:22.269Z,4.83
2018-07-23T21:12:54.690Z,4.80
2018-07-23T21:15:26.758Z,4.53
2018-07-23T21:17:59.148Z,5.17
2018-07-23T21:20:31.637Z,4.73
2018-07-23T21:23:04.034Z,4.40
2018-07-23T21:25:36.580Z,4.10
2018-07-23T21:28:09.203Z,3.70
2018-07-23T21:30:41.327Z,3.83
2018-07-23T21:33:13.845Z,4.17
2018-07-23T21:35:46.262Z,4.63
2018-07-23T21:38:19.192Z,4.10
2018-07-23T21:40:51.438Z,4.00
2018-07-23T21:43:22.484Z,4.10
2018-07-23T21:45:54.641Z,4.40
2018-07-23T21:48:26.951Z,3.83
2018-07-23T21:50:59.863Z,4.30
2018-07-23T21:53:32.272Z,4.33
2018-07-23T21:56:04.780Z,3.97
2018-07-23T21:58:36.993Z,4.43
2018-07-23T22:01:09.338Z,4.53
2018-07-23T22:03:41.507Z,4.37
2018-07-23T22:06:14.031Z,4.10
2018-07-23T22:08:45.277Z,4.53
2018-07-23T22:11:16.549Z,4.80
2018-07-23T22:13:48.716Z,4.20
2018-07-23T22:16:21.115Z,4.53
2018-07-23T22:18:53.739Z,4.10
2018-07-23T22:21:25.100Z,5.00
2018-07-23T22:23:57.834Z,4.87
2018-07-23T22:26:30.072Z,4.33
2018-07-23T22:29:02.520Z,4.00
2018-07-23T22:31:35.006Z,4.20
2018-07-23T22:34:07.451Z,3.97
2018-07-23T22:36:39.862Z,3.50
2018-07-23T22:39:13.606Z,4.20
2018-07-23T22:41:46.063Z,3.93
2018-07-23T22:44:18.556Z,4.63
2018-07-23T22:46:50.876Z,3.63
2018-07-23T22:49:23.665Z,4.73
2018-07-23T22:51:56.018Z,3.70
2018-07-23T22:54:28.774Z,4.10
2018-07-23T22:57:00.955Z,4.40
2018-07-23T22:59:32.079Z,4.40
2018-07-23T23:02:04.873Z,4.00
2018-07-23T23:04:36.044Z,4.50
2018-07-23T23:07:08.538Z,4.43
2018-07-23T23:09:40.876Z,4.20
2018-07-23T23:12:13.059Z,4.47
2018-07-23T23:14:45.530Z,4.80
2018-07-23T23:17:17.700Z,4.43
2018-07-23T23:19:50.452Z,3.90
2018-07-23T23:22:23.064Z,3.87
2018-07-23T23:24:55.419Z,3.73
2018-07-23T23:27:28.079Z,4.43
2018-07-23T23:30:00.365Z,3.27
2018-07-23T23:32:32.709Z,3.93
2018-07-23T23:35:05.241Z,4.03
2018-07-23T23:37:37.924Z,3.47
2018-07-23T23:40:11.057Z,3.10
2018-07-23T23:42:43.977Z,3.30
2018-07-23T23:45:16.158Z,3.20
2018-07-23T23:47:48.840Z,3.37
2018-07-23T23:50:21.283Z,3.30
2018-07-23T23:52:53.830Z,3.33
2018-07-23T23:55:26.042Z,3.70
2018-07-23T23:57:58.598Z,2.90
