createdAt,value
2022-07-27T03:45:15.355Z,65.50
2022-07-27T03:47:42.425Z,65.40
2022-07-27T03:50:09.483Z,65.50
2022-07-27T03:52:36.445Z,65.30
2022-07-27T03:55:03.790Z,65.40
2022-07-27T03:57:30.830Z,65.40
2022-07-27T03:59:57.813Z,64.90
2022-07-27T04:02:24.873Z,64.80
2022-07-27T04:04:51.999Z,64.80
2022-07-27T04:07:18.975Z,64.80
2022-07-27T04:09:46.652Z,65.00
2022-07-27T04:12:15.145Z,65.10
2022-07-27T04:14:46.995Z,65.40
2022-07-27T04:17:14.009Z,65.50
2022-07-27T04:20:00.902Z,65.50
2022-07-27T04:22:28.285Z,65.50
2022-07-27T04:24:55.785Z,65.50
2022-07-27T04:27:22.760Z,65.60
2022-07-27T04:29:49.753Z,65.60
2022-07-27T04:32:16.714Z,65.70
2022-07-27T04:34:43.729Z,65.70
2022-07-27T04:37:10.734Z,65.70
2022-07-27T04:39:37.730Z,66.00
2022-07-27T04:42:04.853Z,66.30
2022-07-27T04:44:31.839Z,66.20
2022-07-27T04:46:58.882Z,66.00
2022-07-27T04:49:25.897Z,66.00
2022-07-27T04:51:52.945Z,66.20
2022-07-27T04:54:20.074Z,66.40
2022-07-27T04:56:47.182Z,66.40
2022-07-27T04:59:14.450Z,66.40
2022-07-27T05:01:41.811Z,66.70
2022-07-27T05:04:09.060Z,67.00
2022-07-27T05:06:36.102Z,67.40
2022-07-27T05:09:03.587Z,67.70
2022-07-27T05:11:30.665Z,67.40
2022-07-27T05:13:57.680Z,67.40
2022-07-27T05:16:28.479Z,67.30
2022-07-27T05:18:56.581Z,67.00
2022-07-27T05:21:24.172Z,66.70
2022-07-27T05:23:51.198Z,66.90
2022-07-27T05:26:18.267Z,67.10
2022-07-27T05:28:45.443Z,67.10
2022-07-27T05:31:12.610Z,67.40
2022-07-27T05:33:39.601Z,67.80
2022-07-27T05:36:07.541Z,67.40
2022-07-27T05:38:39.241Z,67.60
2022-07-27T05:41:07.098Z,67.80
2022-07-27T05:43:34.173Z,67.80
2022-07-27T05:46:01.204Z,67.50
2022-07-27T05:48:28.302Z,67.60
2022-07-27T05:50:55.370Z,67.40
2022-07-27T05:53:22.350Z,67.30
2022-07-27T05:55:58.780Z,67.30
2022-07-27T05:58:29.545Z,66.90
2022-07-27T06:00:57.054Z,67.20
2022-07-27T06:03:24.215Z,67.40
2022-07-27T06:05:51.430Z,67.20
2022-07-27T06:08:18.478Z,67.10
2022-07-27T06:10:45.817Z,67.20
2022-07-27T06:13:13.844Z,67.10
2022-07-27T06:15:40.949Z,67.40
2022-07-27T06:18:14.950Z,67.60
2022-07-27T06:20:43.217Z,67.80
2022-07-27T06:23:10.968Z,68.00
2022-07-27T06:25:38.046Z,68.40
2022-07-27T06:28:05.286Z,68.50
2022-07-27T06:30:32.363Z,68.30
2022-07-27T06:32:59.817Z,68.60
2022-07-27T06:35:27.463Z,68.20
2022-07-27T06:37:54.703Z,69.00
2022-07-27T06:40:21.738Z,69.30
2022-07-27T06:42:48.761Z,68.70
2022-07-27T06:45:16.451Z,68.60
2022-07-27T06:47:48.921Z,68.90
2022-07-27T06:50:20.427Z,69.20
2022-07-27T06:52:48.010Z,68.50
2022-07-27T06:55:15.049Z,68.60
2022-07-27T06:57:42.885Z,68.70
2022-07-27T07:00:10.482Z,68.90
2022-07-27T07:02:37.517Z,68.70
2022-07-27T07:05:04.766Z,68.20
2022-07-27T07:07:31.853Z,68.30
2022-07-27T07:09:58.914Z,68.30
2022-07-27T07:12:28.322Z,68.00
2022-07-27T07:14:55.337Z,67.60
2022-07-27T07:17:22.305Z,68.00
2022-07-27T07:19:49.345Z,67.90
2022-07-27T07:22:16.362Z,68.00
2022-07-27T07:24:43.344Z,67.70
2022-07-27T07:27:10.372Z,66.80
2022-07-27T07:29:37.552Z,66.50
2022-07-27T07:32:04.698Z,65.60
2022-07-27T07:34:32.333Z,65.60
2022-07-27T07:36:59.322Z,65.60
2022-07-27T07:39:31.150Z,66.10
2022-07-27T07:41:58.742Z,66.00
2022-07-27T07:44:26.280Z,65.30
2022-07-27T07:46:53.391Z,64.80
2022-07-27T07:49:37.870Z,65.50
2022-07-27T07:52:08.013Z,66.70
2022-07-27T07:54:35.186Z,66.60
2022-07-27T07:57:02.658Z,65.30
2022-07-27T07:59:29.665Z,64.40
2022-07-27T08:01:56.671Z,64.50
2022-07-27T08:04:23.792Z,65.00
2022-07-27T08:06:50.774Z,64.80
2022-07-27T08:09:17.822Z,63.90
2022-07-27T08:11:44.893Z,63.60
2022-07-27T08:14:11.983Z,63.20
2022-07-27T08:16:39.291Z,63.90
2022-07-27T08:19:06.416Z,64.00
2022-07-27T08:21:36.718Z,64.30
2022-07-27T08:24:03.744Z,64.00
2022-07-27T08:26:30.769Z,64.10
2022-07-27T08:28:59.393Z,63.50
2022-07-27T08:31:51.658Z,63.10
2022-07-27T08:34:13.598Z,63.00
2022-07-27T08:36:40.608Z,64.00
2022-07-27T08:39:08.583Z,64.60
2022-07-27T08:41:38.805Z,63.50
2022-07-27T08:44:12.347Z,63.00
2022-07-27T08:46:40.665Z,62.90
2022-07-27T08:49:08.747Z,62.60
2022-07-27T08:51:35.923Z,61.80
2022-07-27T08:54:02.947Z,61.50
2022-07-27T08:56:30.039Z,61.50
2022-07-27T08:58:57.631Z,61.90
2022-07-27T09:01:24.716Z,60.40
2022-07-27T09:03:51.883Z,60.60
2022-07-27T09:06:39.622Z,60.60
2022-07-27T09:09:06.640Z,60.80
2022-07-27T09:11:36.466Z,60.80
2022-07-27T09:14:04.767Z,60.10
2022-07-27T09:17:03.109Z,60.50
2022-07-27T09:19:18.819Z,60.60
2022-07-27T09:21:45.791Z,60.70
2022-07-27T09:24:44.370Z,60.80
2022-07-27T09:27:03.986Z,60.00
2022-07-27T09:29:34.742Z,60.20
2022-07-27T09:32:13.651Z,60.30
2022-07-27T09:34:40.977Z,60.40
2022-07-27T09:37:08.461Z,60.40
2022-07-27T09:39:35.459Z,61.20
2022-07-27T09:42:03.218Z,60.50
2022-07-27T09:44:43.420Z,60.10
2022-07-27T09:47:30.484Z,60.20
2022-07-27T09:49:58.720Z,61.10
2022-07-27T09:52:27.501Z,60.30
2022-07-27T09:54:54.623Z,61.10
2022-07-27T09:57:21.670Z,61.00
2022-07-27T09:59:48.661Z,59.80
2022-07-27T10:02:15.898Z,60.70
2022-07-27T10:04:43.992Z,60.60
2022-07-27T10:07:13.630Z,60.00
2022-07-27T10:09:41.736Z,60.80
2022-07-27T10:12:09.019Z,59.90
2022-07-27T10:14:36.204Z,60.10
2022-07-27T10:17:03.384Z,59.70
2022-07-27T10:19:41.246Z,59.10
2022-07-27T10:22:08.213Z,59.70
2022-07-27T10:24:37.156Z,60.10
2022-07-27T10:27:33.776Z,60.30
2022-07-27T10:30:00.769Z,59.30
2022-07-27T10:32:30.965Z,58.90
2022-07-27T10:34:58.473Z,60.20
2022-07-27T10:37:29.380Z,60.50
2022-07-27T10:40:16.885Z,59.80
2022-07-27T10:42:45.472Z,59.50
2022-07-27T10:45:16.075Z,58.90
2022-07-27T10:47:44.991Z,58.80
2022-07-27T10:50:11.969Z,58.80
2022-07-27T10:52:43.120Z,58.40
2022-07-27T10:55:39.460Z,59.20
2022-07-27T10:58:09.430Z,59.00
2022-07-27T11:00:55.240Z,58.20
2022-07-27T11:03:25.819Z,58.40
2022-07-27T11:06:31.589Z,58.90
2022-07-27T11:09:27.372Z,58.40
2022-07-27T11:11:42.136Z,58.30
2022-07-27T11:14:09.560Z,57.90
2022-07-27T11:16:54.000Z,58.80
2022-07-27T11:19:23.932Z,58.00
2022-07-27T11:21:52.482Z,57.80
2022-07-27T11:24:19.628Z,58.00
2022-07-27T11:26:48.161Z,57.90
2022-07-27T11:29:16.566Z,57.90
2022-07-27T11:31:55.275Z,57.50
2022-07-27T11:34:33.604Z,56.70
2022-07-27T11:37:05.575Z,57.10
2022-07-27T11:42:23.570Z,57.70
2022-07-27T11:44:52.987Z,57.70
2022-07-27T11:47:21.433Z,57.80
2022-07-27T11:49:48.602Z,57.60
2022-07-27T11:52:17.575Z,57.70
2022-07-27T11:54:50.359Z,57.80
2022-07-27T11:57:18.706Z,57.50
2022-07-27T11:59:45.956Z,57.80
2022-07-27T12:02:18.016Z,58.30
2022-07-27T12:04:49.293Z,57.70
2022-07-27T12:07:19.699Z,57.80
2022-07-27T12:09:48.592Z,58.60
2022-07-27T12:12:15.647Z,57.00
2022-07-27T12:14:42.677Z,57.10
2022-07-27T12:17:15.843Z,57.40
2022-07-27T12:19:43.386Z,58.00
2022-07-27T12:22:10.550Z,57.30
2022-07-27T12:24:42.710Z,56.50
2022-07-27T12:27:14.391Z,56.50
2022-07-27T12:29:58.014Z,56.60
2022-07-27T12:32:25.548Z,56.40
2022-07-27T12:34:53.014Z,57.10
2022-07-27T12:37:20.239Z,57.00
2022-07-27T12:39:47.497Z,57.00
2022-07-27T12:42:15.060Z,56.80
2022-07-27T12:44:43.118Z,55.90
2022-07-27T12:47:29.615Z,55.60
2022-07-27T12:50:00.481Z,54.80
2022-07-27T12:52:27.541Z,55.00
2022-07-27T12:54:54.760Z,55.60
2022-07-27T12:57:46.314Z,54.90
2022-07-27T13:00:10.695Z,54.60
2022-07-27T13:02:37.734Z,54.20
2022-07-27T13:05:06.050Z,54.00
2022-07-27T13:07:33.089Z,54.90
2022-07-27T13:10:03.142Z,55.50
2022-07-27T13:12:31.238Z,55.70
2022-07-27T13:14:58.318Z,55.90
2022-07-27T13:17:25.530Z,55.60
2022-07-27T13:19:52.513Z,55.00
2022-07-27T13:22:19.541Z,55.30
2022-07-27T13:24:46.585Z,55.40
2022-07-27T13:27:15.859Z,55.10
2022-07-27T13:29:42.879Z,55.10
2022-07-27T13:32:09.890Z,55.00
2022-07-27T13:34:37.065Z,55.10
2022-07-27T13:37:06.055Z,55.10
2022-07-27T13:39:34.345Z,54.90
2022-07-27T13:42:01.552Z,55.10
2022-07-27T13:44:59.453Z,54.80
2022-07-27T13:47:15.642Z,55.50
2022-07-27T13:49:42.691Z,55.30
2022-07-27T13:52:12.206Z,54.80
2022-07-27T13:54:39.223Z,55.30
2022-07-27T13:57:06.238Z,55.40
2022-07-27T13:59:33.227Z,55.30
2022-07-27T14:02:00.463Z,55.00
2022-07-27T14:04:28.304Z,55.40
2022-07-27T14:06:55.821Z,55.90
2022-07-27T14:09:42.863Z,55.30
2022-07-27T14:12:09.959Z,55.70
2022-07-27T14:14:37.018Z,55.80
2022-07-27T14:17:04.943Z,55.50
2022-07-27T14:19:32.075Z,55.30
2022-07-27T14:21:59.194Z,55.40
2022-07-27T14:24:26.194Z,55.40
2022-07-27T14:26:53.202Z,55.60
2022-07-27T14:29:20.170Z,55.30
2022-07-27T14:31:48.420Z,54.60
2022-07-27T14:34:15.486Z,55.30
2022-07-27T14:36:42.629Z,55.70
2022-07-27T14:39:10.570Z,55.50
2022-07-27T14:41:41.225Z,55.50
2022-07-27T14:44:11.209Z,54.90
2022-07-27T14:46:38.208Z,54.90
2022-07-27T14:49:06.712Z,54.30
2022-07-27T14:51:34.773Z,54.80
2022-07-27T14:54:01.778Z,54.70
2022-07-27T14:56:28.818Z,54.60
2022-07-27T14:58:55.869Z,54.90
2022-07-27T15:01:22.922Z,54.00
2022-07-27T15:03:50.064Z,54.50
2022-07-27T15:06:17.303Z,54.60
2022-07-27T15:08:44.334Z,54.50
2022-07-27T15:11:11.322Z,53.50
2022-07-27T15:13:38.361Z,53.60
2022-07-27T15:16:05.649Z,53.90
2022-07-27T15:18:38.303Z,55.60
2022-07-27T15:21:13.615Z,55.70
2022-07-27T15:23:41.901Z,55.40
2022-07-27T15:26:08.949Z,56.00
2022-07-27T15:28:36.466Z,54.90
2022-07-27T15:31:03.659Z,55.40
2022-07-27T15:33:30.927Z,54.60
2022-07-27T15:35:57.950Z,55.10
2022-07-27T15:38:25.158Z,54.90
2022-07-27T15:40:52.138Z,54.50
2022-07-27T15:43:19.187Z,54.20
2022-07-27T15:45:48.291Z,54.00
2022-07-27T15:48:16.256Z,53.50
2022-07-27T15:50:45.306Z,53.70
2022-07-27T15:53:14.123Z,54.20
2022-07-27T15:55:42.334Z,54.30
2022-07-27T15:58:09.990Z,53.20
2022-07-27T16:00:41.037Z,53.90
2022-07-27T16:03:12.115Z,54.20
2022-07-27T16:05:40.712Z,53.90
2022-07-27T16:08:09.622Z,53.30
2022-07-27T16:10:40.004Z,52.90
2022-07-27T16:13:07.958Z,52.80
2022-07-27T16:15:53.945Z,54.00
2022-07-27T16:18:21.406Z,54.20
2022-07-27T16:20:48.376Z,54.00
2022-07-27T16:23:18.200Z,54.00
2022-07-27T16:26:07.607Z,54.60
2022-07-27T16:28:36.801Z,54.70
2022-07-27T16:31:05.094Z,54.20
2022-07-27T16:33:32.225Z,54.70
2022-07-27T16:35:59.718Z,55.60
2022-07-27T16:38:26.738Z,54.70
2022-07-27T16:40:53.817Z,54.80
2022-07-27T16:43:20.805Z,55.00
2022-07-27T16:45:47.782Z,55.00
2022-07-27T16:48:14.882Z,55.40
2022-07-27T16:50:41.891Z,55.80
2022-07-27T16:53:08.876Z,54.90
2022-07-27T16:55:35.898Z,55.50
2022-07-27T16:58:03.338Z,54.90
2022-07-27T17:00:32.087Z,55.30
2022-07-27T17:03:03.439Z,55.50
2022-07-27T17:05:30.534Z,55.40
2022-07-27T17:07:57.525Z,55.60
2022-07-27T17:10:27.032Z,55.70
2022-07-27T17:12:55.788Z,56.10
2022-07-27T17:15:24.849Z,55.90
2022-07-27T17:17:51.890Z,56.00
2022-07-27T17:20:35.097Z,56.60
2022-07-27T17:23:03.785Z,56.80
2022-07-27T17:25:30.799Z,57.00
2022-07-27T17:27:58.205Z,57.30
2022-07-27T17:30:25.259Z,57.30
2022-07-27T17:32:53.303Z,57.20
2022-07-27T17:35:20.376Z,57.30
2022-07-27T17:38:05.491Z,57.00
2022-07-27T17:40:33.651Z,57.00
2022-07-27T17:43:00.617Z,57.00
2022-07-27T17:45:27.683Z,57.00
2022-07-27T17:47:54.880Z,56.90
2022-07-27T17:50:21.954Z,57.10
2022-07-27T17:52:49.111Z,57.00
2022-07-27T17:55:16.913Z,57.30
2022-07-27T17:57:45.195Z,57.30
2022-07-27T18:00:12.542Z,57.50
2022-07-27T18:02:39.545Z,57.50
2022-07-27T18:05:06.722Z,57.60
2022-07-27T18:07:39.265Z,57.80
2022-07-27T18:10:08.086Z,57.60
2022-07-27T18:12:35.608Z,57.40
2022-07-27T18:15:21.162Z,57.40
2022-07-27T18:17:48.188Z,57.70
2022-07-27T18:20:15.249Z,57.80
2022-07-27T18:22:42.267Z,58.00
2022-07-27T18:25:09.578Z,58.00
2022-07-27T18:27:36.955Z,57.80
2022-07-27T18:30:04.831Z,57.80
2022-07-27T18:32:32.841Z,57.70
2022-07-27T18:35:01.409Z,57.40
2022-07-27T18:37:28.597Z,57.50
2022-07-27T18:39:55.623Z,57.50
2022-07-27T18:42:23.113Z,57.80
2022-07-27T18:44:50.188Z,57.80
2022-07-27T18:47:17.200Z,57.70
2022-07-27T18:49:44.170Z,57.80
2022-07-27T18:52:11.242Z,57.70
2022-07-27T18:54:38.249Z,57.70
2022-07-27T18:57:05.663Z,57.70
2022-07-27T18:59:32.677Z,57.50
2022-07-27T19:02:02.695Z,57.60
2022-07-27T19:04:29.729Z,57.70
2022-07-27T19:06:57.493Z,57.60
2022-07-27T19:09:25.217Z,57.50
2022-07-27T19:11:52.782Z,57.70
2022-07-27T19:14:22.868Z,58.00
2022-07-27T19:16:51.183Z,58.10
2022-07-27T19:19:22.925Z,58.10
2022-07-27T19:21:50.493Z,58.10
2022-07-27T19:24:17.924Z,58.00
2022-07-27T19:26:44.945Z,58.10
2022-07-27T19:29:13.348Z,58.10
2022-07-27T19:31:40.672Z,58.20
2022-07-27T19:34:07.669Z,58.40
2022-07-27T19:36:34.713Z,58.40
2022-07-27T19:39:07.464Z,58.30
2022-07-27T19:41:35.819Z,58.70
2022-07-27T19:44:03.667Z,58.40
2022-07-27T19:46:31.003Z,58.40
2022-07-27T19:48:58.352Z,58.40
2022-07-27T19:51:25.453Z,58.40
2022-07-27T19:53:52.472Z,58.50
2022-07-27T19:56:19.480Z,58.10
2022-07-27T19:58:46.491Z,58.60
2022-07-27T20:01:13.928Z,58.30
2022-07-27T20:03:53.967Z,58.60
2022-07-27T20:06:25.068Z,58.30
2022-07-27T20:08:55.738Z,58.30
2022-07-27T20:11:22.982Z,58.30
2022-07-27T20:13:50.001Z,58.40
2022-07-27T20:16:17.862Z,58.00
2022-07-27T20:18:45.127Z,58.10
2022-07-27T20:21:16.377Z,58.30
2022-07-27T20:23:51.976Z,58.70
2022-07-27T20:26:19.434Z,58.80
2022-07-27T20:28:47.189Z,58.70
2022-07-27T20:31:14.252Z,59.00
2022-07-27T20:33:41.497Z,59.20
2022-07-27T20:36:08.554Z,59.20
2022-07-27T20:38:35.558Z,59.30
2022-07-27T20:41:02.734Z,59.10
2022-07-27T20:43:31.028Z,59.20
2022-07-27T20:45:58.297Z,59.20
2022-07-27T20:48:25.307Z,59.40
2022-07-27T20:50:52.414Z,59.10
2022-07-27T20:53:22.167Z,59.10
2022-07-27T20:55:49.201Z,59.00
2022-07-27T20:58:16.381Z,59.00
2022-07-27T21:00:43.470Z,58.80
2022-07-27T21:03:10.534Z,59.00
2022-07-27T21:05:37.536Z,59.10
2022-07-27T21:08:04.689Z,59.10
2022-07-27T21:10:31.682Z,59.20
2022-07-27T21:12:58.662Z,59.20
2022-07-27T21:15:34.147Z,59.40
2022-07-27T21:18:02.212Z,59.30
2022-07-27T21:20:29.434Z,59.20
2022-07-27T21:23:14.993Z,59.50
2022-07-27T21:25:43.264Z,59.50
2022-07-27T21:28:11.675Z,59.60
2022-07-27T21:30:44.201Z,59.70
2022-07-27T21:33:11.238Z,59.30
2022-07-27T21:35:38.351Z,60.00
2022-07-27T21:38:06.079Z,59.90
2022-07-27T21:40:33.122Z,60.10
2022-07-27T21:43:00.920Z,60.20
2022-07-27T21:45:27.988Z,60.40
2022-07-27T21:47:55.004Z,60.20
2022-07-27T21:50:22.061Z,60.00
2022-07-27T21:52:49.085Z,60.20
2022-07-27T21:55:18.361Z,60.50
2022-07-27T21:57:51.068Z,60.20
2022-07-27T22:00:23.730Z,60.20
2022-07-27T22:02:53.553Z,60.30
2022-07-27T22:05:22.630Z,60.10
2022-07-27T22:07:52.385Z,60.20
2022-07-27T22:10:19.538Z,59.90
2022-07-27T22:12:46.686Z,60.00
2022-07-27T22:15:13.733Z,60.00
2022-07-27T22:17:49.875Z,59.90
2022-07-27T22:20:18.372Z,60.00
2022-07-27T22:22:45.698Z,60.10
2022-07-27T22:25:12.726Z,60.00
2022-07-27T22:27:39.827Z,60.20
2022-07-27T22:30:07.308Z,60.20
2022-07-27T22:32:34.461Z,60.30
2022-07-27T22:35:01.598Z,60.60
2022-07-27T22:37:28.612Z,60.60
2022-07-27T22:39:55.614Z,60.80
2022-07-27T22:42:22.601Z,61.00
2022-07-27T22:44:49.618Z,61.10
2022-07-27T22:47:16.622Z,61.30
2022-07-27T22:49:43.659Z,61.50
2022-07-27T22:52:10.840Z,61.50
2022-07-27T22:54:38.227Z,61.60
2022-07-27T22:57:05.880Z,61.50
2022-07-27T22:59:33.060Z,61.10
