createdAt,value
2019-02-11T06:05:53.621Z,3
2019-02-11T06:12:24.028Z,7
2019-02-11T06:16:24.282Z,10
2019-02-11T06:17:24.342Z,13
2019-02-11T06:18:54.430Z,17
2019-02-11T06:20:24.552Z,20
2019-02-11T06:21:54.607Z,23
2019-02-11T06:22:24.609Z,27
2019-02-11T06:23:54.684Z,30
2019-02-11T06:24:24.774Z,33
2019-02-11T06:25:54.841Z,37
2019-02-11T06:26:54.902Z,43
2019-02-11T06:27:24.980Z,47
2019-02-11T06:27:55.024Z,53
2019-02-11T06:28:25.014Z,60
2019-02-11T06:28:55.022Z,63
2019-02-11T06:29:25.083Z,67
2019-02-11T06:29:55.089Z,70
2019-02-11T06:30:25.134Z,77
2019-02-11T06:30:55.146Z,80
2019-02-11T06:31:25.203Z,77
2019-02-11T06:31:55.234Z,73
2019-02-11T06:32:25.266Z,80
2019-02-11T06:32:55.292Z,87
2019-02-11T06:33:25.294Z,97
2019-02-11T06:33:55.388Z,107
2019-02-11T06:35:25.449Z,110
2019-02-11T06:35:55.464Z,113
2019-02-11T06:36:25.523Z,120
2019-02-11T06:36:55.549Z,137
2019-02-11T06:37:25.579Z,150
2019-02-11T06:37:55.581Z,160
2019-02-11T06:38:25.581Z,173
2019-02-11T06:38:55.649Z,180
2019-02-11T06:39:25.686Z,190
2019-02-11T06:40:25.712Z,197
2019-02-11T06:40:55.750Z,217
2019-02-11T06:41:25.781Z,243
2019-02-11T06:41:55.825Z,240
2019-02-11T06:42:25.819Z,250
2019-02-11T06:42:55.872Z,273
2019-02-11T06:43:25.883Z,277
2019-02-11T06:43:55.922Z,293
2019-02-11T06:44:25.949Z,313
2019-02-11T06:44:55.976Z,350
2019-02-11T06:45:26.009Z,373
2019-02-11T06:45:56.073Z,360
2019-02-11T06:46:26.076Z,367
2019-02-11T06:46:56.103Z,393
2019-02-11T06:47:26.272Z,417
2019-02-11T06:47:56.207Z,437
2019-02-11T06:48:26.239Z,443
2019-02-11T06:48:56.255Z,463
2019-02-11T06:49:26.277Z,480
2019-02-11T06:49:56.490Z,517
2019-02-11T06:50:26.466Z,543
2019-02-11T06:50:56.431Z,580
2019-02-11T06:51:26.424Z,600
2019-02-11T06:51:56.460Z,610
2019-02-11T06:54:56.618Z,707
2019-02-11T06:55:26.623Z,760
2019-02-11T06:55:56.729Z,827
2019-02-11T06:56:26.736Z,853
2019-02-11T06:56:56.756Z,857
2019-02-11T06:57:26.797Z,850
2019-02-11T06:57:56.866Z,887
2019-02-11T06:58:26.866Z,930
2019-02-11T06:58:56.903Z,1007
2019-02-11T06:59:27.174Z,1003
2019-02-11T06:59:56.947Z,1043
2019-02-11T07:00:26.985Z,1067
2019-02-11T07:00:57.025Z,1090
2019-02-11T07:01:27.063Z,1137
2019-02-11T07:01:57.064Z,1180
2019-02-11T07:02:27.056Z,1220
2019-02-11T07:02:57.190Z,1253
2019-02-11T07:03:27.175Z,1290
2019-02-11T07:03:57.208Z,1327
2019-02-11T07:04:27.222Z,1370
2019-02-11T07:04:57.307Z,1413
2019-02-11T07:05:27.720Z,1443
2019-02-11T07:05:57.269Z,1473
2019-02-11T07:06:27.387Z,1497
2019-02-11T07:06:57.376Z,1530
2019-02-11T07:07:27.421Z,1580
2019-02-11T07:07:57.448Z,1613
2019-02-11T07:08:27.476Z,1653
2019-02-11T07:08:57.459Z,1693
2019-02-11T07:09:27.545Z,1730
2019-02-11T07:09:57.513Z,1777
2019-02-11T07:10:27.575Z,1823
2019-02-11T07:10:57.611Z,1870
2019-02-11T07:11:27.658Z,1920
2019-02-11T07:11:57.677Z,1960
2019-02-11T07:12:27.693Z,1990
2019-02-11T07:12:57.723Z,2020
2019-02-11T07:13:27.768Z,2073
2019-02-11T07:13:57.825Z,2093
2019-02-11T07:14:27.870Z,2133
2019-02-11T07:14:57.887Z,2220
2019-02-11T07:15:27.902Z,2310
2019-02-11T07:15:57.900Z,2287
2019-02-11T07:16:28.000Z,2300
2019-02-11T07:16:58.039Z,2370
2019-02-11T07:17:28.029Z,2560
2019-02-11T07:17:58.079Z,2467
2019-02-11T07:18:28.084Z,2463
2019-02-11T07:18:58.134Z,2420
2019-02-11T07:19:28.150Z,2490
2019-02-11T07:20:28.211Z,2507
2019-02-11T07:20:58.247Z,2627
2019-02-11T07:21:28.223Z,2880
2019-02-11T07:21:58.318Z,3543
2019-02-11T07:22:28.293Z,4057
2019-02-11T07:22:58.324Z,4020
2019-02-11T07:23:28.403Z,3767
2019-02-11T07:23:58.412Z,3730
2019-02-11T07:24:28.434Z,3817
2019-02-11T07:24:58.447Z,3840
2019-02-11T07:25:28.520Z,3803
2019-02-11T07:25:58.527Z,3920
2019-02-11T07:26:28.559Z,4143
2019-02-11T07:26:58.625Z,4280
2019-02-11T07:27:28.618Z,4277
2019-02-11T07:27:58.639Z,4480
2019-02-11T07:28:28.733Z,5177
2019-02-11T07:28:58.684Z,6097
2019-02-11T07:29:30.345Z,5630
2019-02-11T07:29:58.764Z,4283
2019-02-11T07:30:28.772Z,3400
2019-02-11T07:30:58.829Z,2977
2019-02-11T07:31:28.836Z,2910
2019-02-11T07:31:58.909Z,2997
2019-02-11T07:32:28.896Z,3413
2019-02-11T07:32:58.974Z,4027
2019-02-11T07:33:28.961Z,4053
2019-02-11T07:33:58.987Z,3483
2019-02-11T07:34:29.024Z,3100
2019-02-11T07:34:59.052Z,3167
2019-02-11T07:35:29.125Z,3500
2019-02-11T07:35:59.143Z,3863
2019-02-11T07:36:29.174Z,4090
2019-02-11T07:36:59.206Z,4083
2019-02-11T07:37:29.249Z,3957
2019-02-11T07:37:59.475Z,3853
2019-02-11T07:38:29.282Z,3783
2019-02-11T07:38:59.363Z,3653
2019-02-11T07:39:29.386Z,3443
2019-02-11T07:39:59.406Z,3380
2019-02-11T07:40:29.440Z,3730
2019-02-11T07:40:59.422Z,4200
2019-02-11T07:41:29.508Z,4243
2019-02-11T07:41:59.484Z,4360
2019-02-11T07:42:29.567Z,4883
2019-02-11T07:42:59.543Z,4893
2019-02-11T07:43:29.576Z,4693
2019-02-11T07:43:59.804Z,4977
2019-02-11T07:44:29.723Z,5157
2019-02-11T07:44:59.967Z,5393
2019-02-11T07:45:30.194Z,4987
2019-02-11T07:45:59.763Z,4127
2019-02-11T07:46:29.823Z,3780
2019-02-11T07:46:59.799Z,3667
2019-02-11T07:47:29.878Z,3627
2019-02-11T07:47:59.879Z,3863
2019-02-11T07:48:29.938Z,4547
2019-02-11T07:48:59.950Z,5130
2019-02-11T07:49:29.994Z,6793
2019-02-11T07:50:00.022Z,8583
2019-02-11T07:50:30.007Z,9057
2019-02-11T07:51:00.091Z,8440
2019-02-11T07:51:30.117Z,8283
2019-02-11T07:52:00.162Z,8367
2019-02-11T07:52:30.179Z,9797
2019-02-11T07:53:00.223Z,9347
2019-02-11T07:53:30.246Z,6430
2019-02-11T07:54:01.436Z,5287
2019-02-11T07:54:30.334Z,4700
2019-02-11T07:55:00.782Z,4360
2019-02-11T07:55:30.365Z,4673
2019-02-11T07:56:01.662Z,4907
2019-02-11T07:56:30.385Z,5233
2019-02-11T07:57:00.733Z,4767
2019-02-11T07:57:30.464Z,4977
2019-02-11T07:58:00.864Z,4300
2019-02-11T07:58:30.542Z,3783
2019-02-11T07:59:00.941Z,4123
2019-02-11T07:59:30.605Z,4490
2019-02-11T08:00:01.108Z,4213
2019-02-11T08:00:30.745Z,4197
2019-02-11T08:01:00.671Z,4477
2019-02-11T08:01:30.734Z,4697
2019-02-11T08:02:00.921Z,5103
2019-02-11T08:02:30.795Z,4423
2019-02-11T08:03:01.043Z,3537
2019-02-11T08:03:30.894Z,3257
2019-02-11T08:04:00.862Z,3150
2019-02-11T08:04:30.919Z,2753
2019-02-11T08:05:01.118Z,2603
2019-02-11T08:05:31.006Z,3157
2019-02-11T08:06:00.995Z,3543
2019-02-11T08:06:31.063Z,3787
2019-02-11T08:07:01.098Z,3960
2019-02-11T08:07:31.111Z,3993
2019-02-11T08:08:01.145Z,3957
2019-02-11T08:08:31.189Z,3443
2019-02-11T08:09:01.155Z,2943
2019-02-11T08:09:31.231Z,3090
2019-02-11T08:10:01.396Z,3213
2019-02-11T08:10:31.332Z,3577
2019-02-11T08:11:01.281Z,4223
2019-02-11T08:11:31.346Z,5153
2019-02-11T08:12:01.333Z,5617
2019-02-11T08:12:31.409Z,5607
2019-02-11T08:13:01.451Z,5300
2019-02-11T08:13:31.487Z,4757
2019-02-11T08:14:01.462Z,4460
2019-02-11T08:14:31.479Z,4867
2019-02-11T08:15:01.585Z,5080
2019-02-11T08:15:38.359Z,4967
2019-02-11T08:16:01.666Z,5553
2019-02-11T08:16:31.601Z,6893
2019-02-11T08:17:01.674Z,7320
2019-02-11T08:17:31.684Z,7407
2019-02-11T08:18:01.710Z,6727
2019-02-11T08:18:31.726Z,6337
2019-02-11T08:19:01.823Z,7253
2019-02-11T08:19:31.787Z,7950
2019-02-11T08:20:01.839Z,7253
2019-02-11T08:20:31.863Z,7620
2019-02-11T08:21:01.921Z,7997
2019-02-11T08:21:31.911Z,8290
2019-02-11T08:22:02.003Z,7793
2019-02-11T08:22:31.971Z,7247
2019-02-11T08:23:02.127Z,7850
2019-02-11T08:23:32.078Z,7030
2019-02-11T08:24:02.117Z,7393
2019-02-11T08:24:32.139Z,6780
2019-02-11T08:25:02.132Z,6077
2019-02-11T08:25:32.261Z,6433
2019-02-11T08:26:02.185Z,7253
2019-02-11T08:26:32.237Z,6880
2019-02-11T08:27:02.308Z,6680
2019-02-11T08:27:32.327Z,7993
2019-02-11T08:28:02.322Z,8567
2019-02-11T08:28:32.378Z,8553
2019-02-11T08:29:02.406Z,8317
2019-02-11T08:29:32.446Z,7890
2019-02-11T08:30:02.478Z,6970
2019-02-11T08:30:32.504Z,7170
2019-02-11T08:31:02.544Z,6427
2019-02-11T08:31:32.578Z,5830
2019-02-11T08:32:02.642Z,5853
2019-02-11T08:32:32.634Z,5283
2019-02-11T08:33:02.658Z,4620
2019-02-11T08:33:32.735Z,4323
2019-02-11T08:34:02.717Z,4707
2019-02-11T08:34:32.789Z,4637
2019-02-11T08:35:02.775Z,4993
2019-02-11T08:35:32.822Z,5757
2019-02-11T08:36:02.886Z,6400
2019-02-11T08:36:32.893Z,7040
2019-02-11T08:37:02.913Z,6750
2019-02-11T08:37:32.939Z,6500
2019-02-11T08:38:02.990Z,6110
2019-02-11T08:38:32.978Z,6183
2019-02-11T08:39:03.025Z,5223
2019-02-11T08:39:33.102Z,5780
2019-02-11T08:40:03.049Z,5660
2019-02-11T08:40:33.221Z,5157
2019-02-11T08:41:03.143Z,5903
2019-02-11T08:41:33.606Z,5807
2019-02-11T08:42:03.216Z,4693
2019-02-11T08:42:33.252Z,5363
2019-02-11T08:43:03.308Z,5947
2019-02-11T08:43:33.343Z,6790
2019-02-11T08:44:03.547Z,7053
2019-02-11T08:44:33.700Z,6750
2019-02-11T08:45:03.388Z,8643
2019-02-11T08:45:33.440Z,9030
2019-02-11T08:46:03.456Z,10317
2019-02-11T08:46:33.467Z,10003
2019-02-11T08:47:03.511Z,12977
2019-02-11T08:47:33.924Z,15370
2019-02-11T08:48:03.610Z,15297
2019-02-11T08:48:33.629Z,12710
2019-02-11T08:49:03.653Z,12373
2019-02-11T08:49:33.690Z,10867
2019-02-11T08:50:03.701Z,10007
2019-02-11T08:50:33.770Z,10363
2019-02-11T08:51:03.814Z,9047
2019-02-11T08:51:33.805Z,10923
2019-02-11T08:52:03.830Z,14277
2019-02-11T08:52:33.870Z,15373
2019-02-11T08:53:03.892Z,18447
2019-02-11T08:53:33.874Z,15590
2019-02-11T08:54:03.904Z,15373
2019-02-11T08:54:33.996Z,15917
2019-02-11T08:55:04.005Z,14040
2019-02-11T08:55:34.063Z,10947
2019-02-11T08:56:04.074Z,9183
2019-02-11T08:56:34.110Z,7873
2019-02-11T08:57:04.158Z,9360
2019-02-11T08:57:34.175Z,10367
2019-02-11T08:58:04.219Z,9463
2019-02-11T08:58:34.242Z,9110
2019-02-11T08:59:04.252Z,9913
2019-02-11T08:59:34.299Z,9410
2019-02-11T09:00:04.328Z,8803
2019-02-11T09:00:34.363Z,7770
2019-02-11T09:01:04.372Z,9437
2019-02-11T09:01:34.426Z,12430
2019-02-11T09:02:04.428Z,17763
2019-02-11T09:02:34.512Z,20427
2019-02-11T09:03:04.533Z,17373
2019-02-11T09:03:34.564Z,11983
2019-02-11T09:04:04.538Z,9350
2019-02-11T09:04:34.577Z,7437
2019-02-11T09:05:04.875Z,9173
2019-02-11T09:05:34.643Z,10447
2019-02-11T09:06:04.654Z,11387
2019-02-11T09:06:34.924Z,12753
2019-02-11T09:07:04.783Z,12473
2019-02-11T09:07:34.742Z,15127
2019-02-11T09:08:04.791Z,18323
2019-02-11T09:08:34.800Z,16050
2019-02-11T09:09:04.827Z,17287
2019-02-11T09:09:34.861Z,16127
2019-02-11T09:10:04.903Z,16630
2019-02-11T09:10:34.927Z,27373
2019-02-11T09:11:05.072Z,17287
2019-02-11T09:11:34.988Z,16860
2019-02-11T09:12:05.045Z,29640
2019-02-11T09:12:35.069Z,30183
2019-02-11T09:13:05.082Z,28797
2019-02-11T09:13:35.142Z,23163
2019-02-11T09:14:05.176Z,12410
2019-02-11T09:14:35.203Z,11697
2019-02-11T09:15:05.203Z,11510
2019-02-11T09:15:35.282Z,11480
2019-02-11T09:16:05.304Z,12383
2019-02-11T09:16:35.348Z,14073
2019-02-11T09:17:10.173Z,13827
2019-02-11T09:17:35.405Z,15700
2019-02-11T09:18:05.459Z,13587
2019-02-11T09:18:35.473Z,17850
2019-02-11T09:19:05.542Z,15100
2019-02-11T09:19:35.488Z,19973
2019-02-11T09:20:05.563Z,27570
2019-02-11T09:20:35.537Z,21887
2019-02-11T09:21:06.056Z,23110
2019-02-11T09:21:35.734Z,24307
2019-02-11T09:22:07.415Z,25487
2019-02-11T09:22:35.679Z,23643
2019-02-11T09:23:05.746Z,18537
2019-02-11T09:23:35.781Z,18103
2019-02-11T09:24:05.799Z,18193
2019-02-11T09:24:35.839Z,18933
2019-02-11T09:25:05.883Z,18527
2019-02-11T09:25:35.858Z,16793
2019-02-11T09:26:06.010Z,15197
2019-02-11T09:26:35.962Z,14267
2019-02-11T09:27:05.976Z,15707
2019-02-11T09:27:36.025Z,17853
2019-02-11T09:28:06.033Z,19257
2019-02-11T09:28:36.083Z,16490
2019-02-11T09:29:06.115Z,17617
2019-02-11T09:29:36.149Z,19987
2019-02-11T09:30:06.211Z,23210
2019-02-11T09:30:36.207Z,19497
2019-02-11T09:31:06.230Z,15413
2019-02-11T09:31:36.304Z,13667
2019-02-11T09:32:06.285Z,12260
2019-02-11T09:32:36.333Z,15500
2019-02-11T09:33:06.358Z,19313
2019-02-11T09:33:36.345Z,27830
2019-02-11T09:34:06.403Z,32640
2019-02-11T09:34:36.403Z,17933
2019-02-11T09:35:06.471Z,29693
2019-02-11T09:35:37.115Z,21257
2019-02-11T09:36:06.576Z,16057
2019-02-11T09:36:36.668Z,25723
2019-02-11T09:37:06.595Z,23690
2019-02-11T09:37:36.794Z,26393
2019-02-11T09:38:06.651Z,26893
2019-02-11T09:38:36.689Z,27523
2019-02-11T09:39:06.742Z,28500
2019-02-11T09:39:36.706Z,30237
2019-02-11T09:40:06.733Z,32037
2019-02-11T09:40:36.765Z,32170
2019-02-11T09:41:06.955Z,30317
2019-02-11T09:41:36.864Z,27450
2019-02-11T09:42:06.919Z,26273
2019-02-11T09:42:37.153Z,23207
2019-02-11T09:43:06.964Z,26950
2019-02-11T09:43:37.032Z,26863
2019-02-11T09:44:07.030Z,26433
2019-02-11T09:44:37.070Z,26267
2019-02-11T09:45:07.090Z,26703
2019-02-11T09:45:37.128Z,27157
2019-02-11T09:46:07.144Z,27460
2019-02-11T09:46:37.185Z,27843
2019-02-11T09:47:07.217Z,27900
2019-02-11T09:47:37.261Z,28503
2019-02-11T09:48:07.276Z,28823
2019-02-11T09:48:37.334Z,28467
2019-02-11T09:49:07.356Z,29547
2019-02-11T09:49:37.395Z,21170
2019-02-11T09:50:07.360Z,31820
2019-02-11T09:50:37.417Z,17343
2019-02-11T09:51:07.418Z,28497
2019-02-11T09:51:37.476Z,33083
2019-02-11T09:52:07.545Z,30520
2019-02-11T09:52:37.515Z,26427
2019-02-11T09:53:07.557Z,35150
2019-02-11T09:53:37.580Z,22103
2019-02-11T09:54:07.646Z,26660
2019-02-11T09:54:37.636Z,11087
2019-02-11T09:55:07.675Z,11233
2019-02-11T09:55:37.688Z,10880
2019-02-11T09:56:07.784Z,10563
2019-02-11T09:56:37.762Z,10180
2019-02-11T09:57:07.787Z,10257
2019-02-11T09:57:37.875Z,10680
2019-02-11T09:58:07.846Z,11043
2019-02-11T09:58:38.185Z,10707
2019-02-11T09:59:07.903Z,12937
2019-02-11T09:59:37.950Z,16563
2019-02-11T10:00:07.974Z,21187
2019-02-11T10:00:38.073Z,24800
2019-02-11T10:01:08.026Z,23403
2019-02-11T10:01:38.084Z,15443
2019-02-11T10:02:08.116Z,14643
2019-02-11T10:02:38.138Z,30810
2019-02-11T10:03:08.161Z,29023
2019-02-11T10:03:38.182Z,34627
2019-02-11T10:04:08.263Z,32657
2019-02-11T10:04:38.269Z,37357
2019-02-11T10:05:08.317Z,19647
2019-02-11T10:05:38.346Z,22897
2019-02-11T10:06:08.373Z,24053
2019-02-11T10:06:38.414Z,22707
2019-02-11T10:07:08.456Z,21627
2019-02-11T10:07:38.482Z,22170
2019-02-11T10:08:08.464Z,21340
2019-02-11T10:08:38.503Z,20160
2019-02-11T10:09:08.561Z,18057
2019-02-11T10:09:38.599Z,15807
2019-02-11T10:10:08.627Z,14803
2019-02-11T10:10:38.657Z,16637
2019-02-11T10:11:08.734Z,17513
2019-02-11T10:11:38.755Z,16460
2019-02-11T10:12:08.704Z,15357
2019-02-11T10:12:38.803Z,15403
2019-02-11T10:13:08.805Z,16610
2019-02-11T10:13:38.809Z,16723
2019-02-11T10:14:08.861Z,18250
2019-02-11T10:14:38.918Z,19580
2019-02-11T10:15:09.014Z,17283
2019-02-11T10:15:38.979Z,12647
2019-02-11T10:16:12.455Z,12573
2019-02-11T10:16:38.990Z,15587
2019-02-11T10:17:09.062Z,20043
2019-02-11T10:17:39.096Z,24657
2019-02-11T10:18:09.149Z,40637
2019-02-11T10:18:39.117Z,30687
2019-02-11T10:19:09.166Z,21863
2019-02-11T10:19:39.216Z,19057
2019-02-11T10:20:09.237Z,18077
2019-02-11T10:20:39.282Z,17320
2019-02-11T10:21:09.303Z,16020
2019-02-11T10:21:39.352Z,14050
2019-02-11T10:22:09.355Z,14743
2019-02-11T10:22:39.414Z,15867
2019-02-11T10:23:09.429Z,16750
2019-02-11T10:23:39.789Z,18077
2019-02-11T10:24:09.442Z,20840
2019-02-11T10:24:39.532Z,22663
2019-02-11T10:25:09.536Z,23333
2019-02-11T10:25:39.541Z,39660
2019-02-11T10:26:09.658Z,22550
2019-02-11T10:26:39.656Z,34900
2019-02-11T10:27:09.661Z,23640
2019-02-11T10:27:39.714Z,24710
2019-02-11T10:28:09.718Z,26163
2019-02-11T10:28:39.783Z,29650
2019-02-11T10:29:09.779Z,44933
2019-02-11T10:29:39.844Z,41320
2019-02-11T10:30:09.851Z,45867
2019-02-11T10:30:39.871Z,44073
2019-02-11T10:31:09.899Z,41403
2019-02-11T10:31:39.956Z,38407
2019-02-11T10:32:09.964Z,35763
2019-02-11T10:32:40.013Z,34200
2019-02-11T10:33:10.045Z,32803
2019-02-11T10:33:40.181Z,31787
2019-02-11T10:34:10.064Z,31680
2019-02-11T10:34:40.151Z,32753
2019-02-11T10:35:10.154Z,33760
2019-02-11T10:35:42.180Z,33283
2019-02-11T10:36:10.223Z,12223
2019-02-11T10:36:40.313Z,11190
2019-02-11T10:37:10.290Z,10183
2019-02-11T10:37:40.303Z,12390
2019-02-11T10:38:10.349Z,28070
2019-02-11T10:38:40.399Z,33750
2019-02-11T10:39:10.396Z,32393
2019-02-11T10:39:40.446Z,34540
2019-02-11T10:40:10.502Z,14160
2019-02-11T10:40:40.474Z,33780
2019-02-11T10:41:10.499Z,30717
2019-02-11T10:41:40.525Z,34563
2019-02-11T10:42:10.594Z,33770
2019-02-11T10:42:40.613Z,17927
2019-02-11T10:43:10.620Z,32090
2019-02-11T10:43:40.652Z,32613
2019-02-11T10:44:10.711Z,33480
2019-02-11T10:44:40.711Z,34867
2019-02-11T10:45:10.739Z,35313
2019-02-11T10:45:40.780Z,36250
2019-02-11T10:46:10.798Z,35240
2019-02-11T10:46:40.846Z,34707
2019-02-11T10:47:10.901Z,34770
2019-02-11T10:47:40.903Z,34400
2019-02-11T10:48:10.927Z,33863
2019-02-11T10:48:40.986Z,33800
2019-02-11T10:49:10.989Z,34610
2019-02-11T10:49:41.109Z,34887
2019-02-11T10:50:11.045Z,35823
2019-02-11T10:50:41.148Z,38117
2019-02-11T10:51:11.107Z,41670
2019-02-11T10:51:41.212Z,42220
2019-02-11T10:52:11.211Z,41813
2019-02-11T10:52:41.301Z,42993
2019-02-11T10:53:11.273Z,45787
2019-02-11T10:53:41.264Z,49453
2019-02-11T10:54:11.330Z,51437
2019-02-11T10:54:41.358Z,50513
2019-02-11T10:55:11.395Z,30907
2019-02-11T10:55:41.427Z,35380
2019-02-11T10:56:11.485Z,24860
2019-02-11T10:56:41.450Z,24340
2019-02-11T10:57:11.566Z,23037
2019-02-11T10:57:41.557Z,23080
2019-02-11T10:58:11.609Z,24963
2019-02-11T10:58:41.621Z,25860
2019-02-11T10:59:11.687Z,23147
2019-02-11T10:59:41.687Z,22597
2019-02-11T11:00:11.692Z,24540
2019-02-11T11:00:41.747Z,42487
2019-02-11T11:01:13.205Z,25600
2019-02-11T11:01:41.829Z,31213
2019-02-11T11:02:11.825Z,25887
2019-02-11T11:02:41.894Z,49087
2019-02-11T11:03:11.847Z,33487
2019-02-11T11:03:41.925Z,51463
2019-02-11T11:04:11.949Z,53057
2019-02-11T11:04:42.027Z,42437
2019-02-11T11:05:12.002Z,49240
2019-02-11T11:05:42.052Z,49673
2019-02-11T11:06:12.032Z,49237
2019-02-11T11:06:42.087Z,49280
2019-02-11T11:07:12.090Z,42307
2019-02-11T11:07:42.174Z,34927
2019-02-11T11:08:12.189Z,41787
2019-02-11T11:08:42.223Z,46943
2019-02-11T11:09:12.243Z,45330
2019-02-11T11:09:42.246Z,41047
2019-02-11T11:10:12.300Z,41367
2019-02-11T11:10:42.314Z,26240
2019-02-11T11:11:12.360Z,29660
2019-02-11T11:11:42.419Z,23857
2019-02-11T11:12:12.438Z,20023
2019-02-11T11:12:42.478Z,17560
2019-02-11T11:13:12.458Z,16097
2019-02-11T11:13:42.549Z,21250
2019-02-11T11:14:12.524Z,13247
2019-02-11T11:14:42.644Z,15670
2019-02-11T11:15:12.623Z,14600
2019-02-11T11:15:42.670Z,13667
2019-02-11T11:16:12.688Z,12810
2019-02-11T11:16:42.763Z,12780
2019-02-11T11:17:12.796Z,14313
2019-02-11T11:17:42.786Z,25487
2019-02-11T11:18:12.838Z,35267
2019-02-11T11:18:42.878Z,16343
2019-02-11T11:19:12.864Z,18507
2019-02-11T11:19:42.941Z,21143
2019-02-11T11:20:12.981Z,22203
2019-02-11T11:20:42.982Z,21860
2019-02-11T11:21:13.005Z,23400
2019-02-11T11:21:43.058Z,41677
2019-02-11T11:22:13.058Z,43453
2019-02-11T11:22:43.044Z,42683
2019-02-11T11:23:13.075Z,42127
2019-02-11T11:23:43.157Z,41203
2019-02-11T11:24:13.186Z,43903
2019-02-11T11:24:43.224Z,40173
2019-02-11T11:25:13.244Z,16037
2019-02-11T11:25:43.305Z,10830
2019-02-11T11:26:13.293Z,10027
2019-02-11T11:26:43.354Z,10220
2019-02-11T11:27:13.406Z,11067
2019-02-11T11:27:43.394Z,12090
2019-02-11T11:28:13.437Z,13757
2019-02-11T11:28:43.465Z,14547
2019-02-11T11:29:13.522Z,12883
2019-02-11T11:29:43.529Z,10837
2019-02-11T11:30:13.723Z,10030
2019-02-11T11:30:43.535Z,10820
2019-02-11T11:31:13.627Z,13180
2019-02-11T11:31:43.617Z,15967
2019-02-11T11:32:13.706Z,21487
2019-02-11T11:32:43.664Z,45240
2019-02-11T11:33:13.719Z,43743
2019-02-11T11:33:43.803Z,42243
2019-02-11T11:34:13.772Z,42090
2019-02-11T11:34:43.794Z,41700
2019-02-11T11:35:13.831Z,27647
2019-02-11T11:35:43.862Z,27287
2019-02-11T11:36:13.907Z,20730
2019-02-11T11:36:43.901Z,19373
2019-02-11T11:37:13.953Z,19543
2019-02-11T11:37:43.969Z,16987
2019-02-11T11:38:14.018Z,17330
2019-02-11T11:38:44.027Z,17743
2019-02-11T11:39:14.111Z,16583
2019-02-11T11:39:44.092Z,15370
2019-02-11T11:40:14.138Z,15597
2019-02-11T11:40:44.226Z,17940
2019-02-11T11:41:14.427Z,21547
2019-02-11T11:41:44.252Z,20040
2019-02-11T11:42:14.251Z,21383
2019-02-11T11:42:44.354Z,30060
2019-02-11T11:43:14.333Z,28540
2019-02-11T11:43:44.376Z,18733
2019-02-11T11:44:14.403Z,18037
2019-02-11T11:44:44.441Z,17280
2019-02-11T11:45:14.489Z,16093
2019-02-11T11:45:44.517Z,15370
2019-02-11T11:46:14.551Z,13723
2019-02-11T11:46:47.013Z,11710
2019-02-11T11:47:14.603Z,9970
2019-02-11T11:47:44.588Z,9183
2019-02-11T11:48:14.905Z,8840
2019-02-11T11:48:44.691Z,8480
2019-02-11T11:49:14.703Z,7937
2019-02-11T11:49:44.758Z,7260
2019-02-11T11:50:14.791Z,6647
2019-02-11T11:50:44.853Z,6477
2019-02-11T11:51:14.819Z,6640
2019-02-11T11:51:44.928Z,7273
2019-02-11T11:52:14.928Z,8080
2019-02-11T11:52:44.950Z,8087
2019-02-11T11:53:14.980Z,7420
2019-02-11T11:53:45.010Z,6990
2019-02-11T11:54:15.064Z,6750
2019-02-11T11:54:45.089Z,6733
2019-02-11T11:55:15.159Z,6657
2019-02-11T11:55:45.143Z,7117
2019-02-11T11:56:15.183Z,8567
2019-02-11T11:56:45.204Z,10797
2019-02-11T11:57:15.201Z,13793
2019-02-11T11:57:45.209Z,16580
2019-02-11T11:58:45.319Z,14610
2019-02-11T11:59:16.870Z,13123
2019-02-11T11:59:45.379Z,13527
2019-02-11T12:00:15.443Z,16177
2019-02-11T12:00:45.427Z,19480
2019-02-11T12:01:18.839Z,23303
2019-02-11T12:01:45.495Z,25877
2019-02-11T12:02:16.470Z,24037
2019-02-11T12:02:59.957Z,20600
2019-02-11T12:03:15.547Z,18457
2019-02-11T12:03:45.610Z,16093
2019-02-11T12:04:15.613Z,13100
2019-02-11T12:04:45.702Z,12053
2019-02-11T12:05:15.744Z,11393
2019-02-11T12:05:45.771Z,10857
2019-02-11T12:06:15.782Z,10607
2019-02-11T12:06:45.837Z,10427
2019-02-11T12:07:15.833Z,10603
2019-02-11T12:07:45.927Z,10853
2019-02-11T12:08:15.909Z,11333
2019-02-11T12:08:45.935Z,11773
2019-02-11T12:09:16.104Z,11370
2019-02-11T12:09:45.992Z,10383
2019-02-11T12:10:16.083Z,9530
2019-02-11T12:10:46.061Z,8760
2019-02-11T12:11:16.072Z,9273
2019-02-11T12:11:46.116Z,8640
2019-02-11T12:12:16.270Z,7997
2019-02-11T12:12:46.115Z,7250
2019-02-11T12:13:22.201Z,6947
2019-02-11T12:13:46.190Z,7360
2019-02-11T12:14:16.305Z,8650
2019-02-11T12:14:46.312Z,9233
2019-02-11T12:15:16.311Z,8623
2019-02-11T12:15:46.322Z,7680
2019-02-11T12:16:16.405Z,7047
2019-02-11T12:16:56.516Z,6707
2019-02-11T12:17:16.448Z,6433
2019-02-11T12:17:46.523Z,6437
2019-02-11T12:18:16.522Z,6470
2019-02-11T12:18:46.517Z,6667
2019-02-11T12:19:16.599Z,6957
2019-02-11T12:19:46.637Z,7210
2019-02-11T12:20:16.642Z,7997
2019-02-11T12:20:46.640Z,8250
2019-02-11T12:21:16.659Z,9440
2019-02-11T12:21:46.746Z,31397
2019-02-11T12:22:16.716Z,11567
2019-02-11T12:22:46.741Z,11893
2019-02-11T12:23:16.791Z,14137
2019-02-11T12:23:46.830Z,12393
2019-02-11T12:24:16.910Z,12657
2019-02-11T12:24:46.874Z,13230
2019-02-11T12:25:16.913Z,32257
2019-02-11T12:25:46.939Z,13510
2019-02-11T12:26:18.366Z,12050
2019-02-11T12:26:46.999Z,10583
2019-02-11T12:27:17.107Z,9480
2019-02-11T12:27:47.062Z,8813
2019-02-11T12:28:17.132Z,8127
2019-02-11T12:28:47.105Z,7437
2019-02-11T12:29:17.243Z,7180
2019-02-11T12:29:47.250Z,7210
2019-02-11T12:30:17.197Z,7360
2019-02-11T12:30:47.266Z,7760
2019-02-11T12:31:17.283Z,7580
2019-02-11T12:31:47.369Z,8183
2019-02-11T12:32:17.346Z,9547
2019-02-11T12:32:47.412Z,25420
2019-02-11T12:33:17.388Z,28803
2019-02-11T12:33:47.471Z,25963
2019-02-11T12:34:17.509Z,24217
2019-02-11T12:34:47.533Z,30213
2019-02-11T12:35:17.538Z,19417
2019-02-11T12:35:47.574Z,10603
2019-02-11T12:36:17.566Z,10510
2019-02-11T12:36:47.650Z,17090
2019-02-11T12:37:17.681Z,9583
2019-02-11T12:37:47.750Z,8423
2019-02-11T12:38:17.733Z,8283
2019-02-11T12:38:47.766Z,9460
2019-02-11T12:39:17.847Z,10973
2019-02-11T12:39:47.782Z,10757
2019-02-11T12:40:17.885Z,11440
2019-02-11T12:40:47.897Z,15637
2019-02-11T12:41:17.925Z,24927
2019-02-11T12:41:47.975Z,13100
2019-02-11T12:42:18.003Z,11860
2019-02-11T12:42:47.986Z,11257
2019-02-11T12:43:18.049Z,11597
2019-02-11T12:43:48.086Z,10383
2019-02-11T12:44:18.350Z,9827
2019-02-11T12:44:48.150Z,9367
2019-02-11T12:45:18.184Z,22510
2019-02-11T12:45:48.206Z,26410
2019-02-11T12:46:18.185Z,12967
2019-02-11T12:46:48.278Z,12700
2019-02-11T12:47:18.257Z,14327
2019-02-11T12:47:48.281Z,33343
2019-02-11T12:48:18.338Z,35020
2019-02-11T12:48:48.397Z,34743
2019-02-11T12:49:18.442Z,35013
2019-02-11T12:49:48.471Z,36420
2019-02-11T12:50:18.455Z,38500
2019-02-11T12:50:48.535Z,38843
2019-02-11T12:51:18.528Z,37463
2019-02-11T12:51:48.601Z,35937
2019-02-11T12:52:18.647Z,34497
2019-02-11T12:52:48.653Z,17830
2019-02-11T12:53:18.695Z,31510
2019-02-11T12:53:48.685Z,31437
2019-02-11T12:54:18.732Z,31110
2019-02-11T12:54:48.763Z,30990
2019-02-11T12:55:18.804Z,32550
2019-02-11T12:55:48.863Z,33843
2019-02-11T12:56:18.878Z,34860
2019-02-11T12:56:48.880Z,35510
2019-02-11T12:57:18.908Z,35940
2019-02-11T12:57:48.940Z,36033
2019-02-11T12:58:18.952Z,37073
2019-02-11T12:58:48.958Z,37597
2019-02-11T12:59:19.069Z,37193
2019-02-11T12:59:49.095Z,35180
2019-02-11T13:00:19.062Z,23097